createdAt,value
2019-01-04T00:02:08.176Z,70.27
2019-01-04T00:04:39.652Z,70.26
2019-01-04T00:07:11.182Z,70.48
2019-01-04T00:09:42.748Z,70.48
2019-01-04T00:12:14.140Z,70.25
2019-01-04T00:14:46.010Z,70.25
2019-01-04T00:17:17.238Z,69.97
2019-01-04T00:19:48.527Z,70.47
2019-01-04T00:22:20.217Z,70.13
2019-01-04T00:24:51.850Z,70.08
2019-01-04T00:27:23.504Z,70.21
2019-01-04T00:29:55.261Z,70.21
2019-01-04T00:32:26.653Z,70.23
2019-01-04T00:34:58.383Z,69.96
2019-01-04T00:37:29.903Z,69.96
2019-01-04T00:40:01.132Z,70.17
2019-01-04T00:42:32.386Z,70.08
2019-01-04T00:45:04.226Z,69.93
2019-01-04T00:47:35.730Z,70.48
2019-01-04T00:50:08.195Z,70.03
2019-01-04T00:52:39.821Z,70.03
2019-01-04T00:55:47.145Z,70.38
2019-01-04T00:59:00.879Z,69.84
2019-01-04T01:02:06.941Z,70.16
2019-01-04T01:05:16.895Z,69.81
2019-01-04T01:08:35.975Z,69.77
2019-01-04T01:12:01.095Z,70.01
2019-01-04T01:15:13.039Z,70.01
2019-01-04T01:18:18.924Z,69.89
2019-01-04T01:21:21.115Z,69.59
2019-01-04T01:24:33.919Z,69.69
2019-01-04T01:27:41.540Z,69.69
2019-01-04T01:31:09.795Z,69.65
2019-01-04T01:34:09.580Z,69.49
2019-01-04T01:37:30.118Z,69.49
2019-01-04T01:40:32.685Z,69.45
2019-01-04T01:43:49.183Z,69.38
2019-01-04T01:46:53.201Z,69.38
2019-01-04T01:49:59.270Z,69.59
2019-01-04T01:52:34.583Z,69.41
2019-01-04T01:55:06.236Z,69.29
2019-01-04T01:57:37.668Z,69.62
2019-01-04T02:00:09.097Z,69.42
2019-01-04T02:02:42.105Z,69.08
2019-01-04T02:05:13.714Z,69.59
2019-01-04T02:07:45.228Z,69.59
2019-01-04T02:10:16.369Z,69.42
2019-01-04T02:12:47.663Z,69.31
2019-01-04T02:15:18.843Z,69.32
2019-01-04T02:17:50.478Z,69.67
2019-01-04T02:20:21.750Z,69.25
2019-01-04T02:22:53.018Z,69.30
2019-01-04T02:25:24.201Z,69.30
2019-01-04T02:27:55.672Z,69.72
2019-01-04T02:30:27.091Z,69.72
2019-01-04T02:32:58.833Z,69.47
2019-01-04T02:35:30.004Z,69.47
2019-01-04T02:38:01.318Z,69.00
2019-01-04T02:40:32.764Z,69.00
2019-01-04T02:43:05.063Z,69.21
2019-01-04T02:45:36.226Z,69.21
2019-01-04T02:48:07.506Z,69.24
2019-01-04T02:50:39.178Z,69.20
2019-01-04T02:53:10.416Z,69.20
2019-01-04T02:55:41.833Z,69.10
2019-01-04T02:58:13.258Z,69.06
2019-01-04T03:00:44.669Z,68.50
2019-01-04T03:03:16.380Z,68.54
2019-01-04T03:05:47.643Z,68.54
2019-01-04T03:08:19.120Z,68.87
2019-01-04T03:10:50.666Z,68.48
2019-01-04T03:13:22.342Z,67.94
2019-01-04T03:15:53.792Z,68.02
2019-01-04T03:18:25.754Z,68.18
2019-01-04T03:20:56.903Z,68.18
2019-01-04T03:23:28.177Z,68.31
2019-01-04T03:25:59.571Z,68.03
2019-01-04T03:28:31.332Z,68.09
2019-01-04T03:31:02.806Z,68.09
2019-01-04T03:33:34.724Z,68.16
2019-01-04T03:36:06.202Z,68.16
2019-01-04T03:38:37.615Z,67.94
2019-01-04T03:41:09.194Z,68.06
2019-01-04T03:43:40.419Z,68.06
2019-01-04T03:46:11.427Z,68.07
2019-01-04T03:48:43.122Z,67.80
2019-01-04T03:51:14.484Z,67.90
2019-01-04T03:53:45.815Z,67.79
2019-01-04T03:56:17.377Z,67.78
2019-01-04T03:58:49.400Z,67.78
2019-01-04T04:01:20.716Z,67.55
2019-01-04T04:03:52.442Z,67.15
2019-01-04T04:06:23.997Z,67.20
2019-01-04T04:08:55.312Z,67.20
2019-01-04T04:11:26.358Z,67.29
2019-01-04T04:13:58.136Z,66.37
2019-01-04T04:16:29.507Z,66.37
2019-01-04T04:19:01.138Z,66.46
2019-01-04T04:21:32.690Z,66.44
2019-01-04T04:24:04.454Z,67.14
2019-01-04T04:26:36.003Z,66.88
2019-01-04T04:29:08.063Z,67.11
2019-01-04T04:31:39.119Z,67.07
2019-01-04T04:34:10.962Z,67.42
2019-01-04T04:36:42.034Z,67.42
2019-01-04T04:39:13.775Z,67.50
2019-01-04T04:41:44.926Z,67.56
2019-01-04T04:44:16.223Z,67.56
2019-01-04T04:46:47.492Z,67.11
2019-01-04T04:49:18.768Z,67.11
2019-01-04T04:51:49.903Z,66.73
2019-01-04T04:54:21.212Z,66.38
2019-01-04T04:56:52.431Z,66.59
2019-01-04T04:59:24.094Z,66.59
2019-01-04T05:01:55.129Z,66.90
2019-01-04T05:04:26.820Z,66.90
2019-01-04T05:06:58.005Z,67.21
2019-01-04T05:09:29.510Z,68.00
2019-01-04T05:12:00.982Z,68.00
2019-01-04T05:14:32.237Z,67.68
2019-01-04T05:17:03.661Z,66.20
2019-01-04T05:19:35.475Z,66.20
2019-01-04T05:22:06.937Z,67.01
2019-01-04T05:24:38.177Z,66.90
2019-01-04T05:27:09.570Z,67.39
2019-01-04T05:29:41.451Z,67.29
2019-01-04T05:32:12.718Z,67.29
2019-01-04T05:34:44.531Z,67.17
2019-01-04T05:37:15.816Z,66.55
2019-01-04T05:39:47.656Z,66.55
2019-01-04T05:42:18.863Z,66.42
2019-01-04T05:44:50.233Z,68.65
2019-01-04T05:47:21.397Z,68.65
2019-01-04T05:49:53.132Z,67.27
2019-01-04T05:52:24.277Z,67.27
2019-01-04T05:54:55.854Z,68.36
2019-01-04T05:57:27.260Z,66.83
2019-01-04T05:59:58.973Z,66.83
2019-01-04T06:02:30.317Z,68.67
2019-01-04T06:05:02.242Z,66.50
2019-01-04T06:07:33.771Z,66.70
2019-01-04T06:10:05.470Z,66.70
2019-01-04T06:12:36.695Z,65.79
2019-01-04T06:15:08.309Z,65.79
2019-01-04T06:17:39.501Z,66.07
2019-01-04T06:20:10.894Z,65.25
2019-01-04T06:22:42.117Z,64.37
2019-01-04T06:25:13.397Z,63.99
2019-01-04T06:27:44.603Z,63.99
2019-01-04T06:30:16.446Z,65.58
2019-01-04T06:32:47.500Z,66.04
2019-01-04T06:35:19.302Z,66.04
2019-01-04T06:37:50.974Z,65.07
2019-01-04T06:40:22.528Z,64.79
2019-01-04T06:42:54.074Z,64.79
2019-01-04T06:45:25.703Z,61.87
2019-01-04T06:47:57.066Z,61.56
2019-01-04T06:50:29.923Z,60.06
2019-01-04T06:53:01.371Z,60.06
2019-01-04T06:55:54.317Z,58.71
2019-01-04T06:58:26.118Z,59.46
2019-01-04T07:00:57.794Z,59.46
2019-01-04T07:03:32.550Z,59.72
2019-01-04T07:06:04.708Z,59.99
2019-01-04T07:08:36.174Z,59.84
2019-01-04T07:11:07.543Z,57.72
2019-01-04T07:13:39.174Z,57.60
2019-01-04T07:16:11.074Z,57.60
2019-01-04T07:18:42.686Z,58.27
2019-01-04T07:21:14.811Z,58.45
2019-01-04T07:23:46.164Z,58.45
2019-01-04T07:26:18.504Z,51.31
2019-01-04T07:28:49.968Z,55.79
2019-01-04T07:31:21.803Z,54.47
2019-01-04T07:33:53.203Z,54.47
2019-01-04T07:36:25.492Z,55.40
2019-01-04T07:38:56.712Z,51.84
2019-01-04T07:41:28.250Z,53.74
2019-01-04T07:43:59.376Z,55.59
2019-01-04T07:46:30.866Z,51.82
2019-01-04T07:49:02.272Z,50.59
2019-01-04T07:51:33.637Z,49.29
2019-01-04T07:54:05.217Z,52.54
2019-01-04T07:56:37.024Z,48.54
2019-01-04T07:59:08.528Z,48.54
2019-01-04T08:01:39.997Z,50.85
2019-01-04T08:04:12.297Z,48.04
2019-01-04T08:06:44.960Z,48.04
2019-01-04T08:09:16.331Z,49.75
2019-01-04T08:11:48.110Z,48.16
2019-01-04T08:14:19.425Z,44.34
2019-01-04T08:16:51.132Z,44.34
2019-01-04T08:19:22.341Z,42.64
2019-01-04T08:21:53.913Z,44.98
2019-01-04T08:24:25.529Z,47.40
2019-01-04T08:26:57.130Z,47.49
2019-01-04T08:29:28.545Z,47.32
2019-01-04T08:32:00.525Z,47.32
2019-01-04T08:34:31.877Z,48.55
2019-01-04T08:37:03.812Z,48.55
2019-01-04T08:39:35.274Z,43.76
2019-01-04T08:42:07.158Z,43.76
2019-01-04T08:44:38.880Z,42.45
2019-01-04T08:47:10.256Z,42.84
2019-01-04T08:49:41.553Z,42.84
2019-01-04T08:52:12.988Z,36.92
2019-01-04T08:54:44.458Z,38.13
2019-01-04T08:57:15.788Z,38.13
2019-01-04T08:59:47.141Z,42.00
2019-01-04T09:02:18.484Z,42.00
2019-01-04T09:04:50.312Z,44.72
2019-01-04T09:07:21.982Z,46.70
2019-01-04T09:09:53.511Z,46.70
2019-01-04T09:12:25.121Z,45.09
2019-01-04T09:14:56.409Z,45.09
2019-01-04T09:17:27.955Z,44.53
2019-01-04T09:20:16.131Z,42.47
2019-01-04T09:22:49.544Z,42.47
2019-01-04T09:25:21.495Z,40.15
2019-01-04T09:27:53.297Z,43.00
2019-01-04T09:30:25.553Z,44.86
2019-01-04T09:32:57.169Z,46.37
2019-01-04T09:35:28.629Z,46.37
2019-01-04T09:38:00.722Z,45.31
2019-01-04T09:40:31.867Z,45.49
2019-01-04T09:43:03.676Z,45.68
2019-01-04T09:45:34.819Z,45.26
2019-01-04T09:48:06.215Z,46.86
2019-01-04T09:50:38.202Z,46.86
2019-01-04T09:53:10.368Z,45.64
2019-01-04T09:55:41.560Z,45.06
2019-01-04T09:58:13.306Z,45.00
2019-01-04T10:00:46.137Z,44.38
2019-01-04T10:03:18.772Z,44.42
2019-01-04T10:05:50.631Z,44.42
2019-01-04T10:08:23.868Z,45.21
2019-01-04T10:10:55.300Z,45.40
2019-01-04T10:13:27.053Z,45.35
2019-01-04T10:15:58.335Z,45.35
2019-01-04T10:18:30.276Z,46.84
2019-01-04T10:21:02.109Z,46.43
2019-01-04T10:23:34.087Z,47.28
2019-01-04T10:26:05.540Z,47.28
2019-01-04T10:28:36.920Z,47.90
2019-01-04T10:31:08.983Z,48.43
2019-01-04T10:33:40.491Z,49.26
2019-01-04T10:36:12.285Z,49.26
2019-01-04T10:38:46.451Z,47.92
2019-01-04T10:41:17.762Z,47.58
2019-01-04T10:43:49.674Z,48.34
2019-01-04T10:46:21.022Z,48.88
2019-01-04T10:48:52.497Z,48.88
2019-01-04T10:51:23.948Z,49.72
2019-01-04T10:53:56.101Z,49.95
2019-01-04T10:56:27.626Z,51.09
2019-01-04T10:58:59.252Z,50.90
2019-01-04T11:01:30.787Z,50.67
2019-01-04T11:04:02.467Z,50.25
2019-01-04T11:06:34.318Z,48.70
2019-01-04T11:09:09.630Z,50.16
2019-01-04T11:11:40.795Z,49.92
2019-01-04T11:14:12.900Z,49.92
2019-01-04T11:16:44.663Z,50.05
2019-01-04T11:19:16.230Z,50.05
2019-01-04T11:21:49.142Z,49.35
2019-01-04T11:24:54.832Z,50.34
2019-01-04T11:27:50.132Z,50.59
2019-01-04T11:30:47.815Z,52.06
2019-01-04T11:33:37.388Z,52.06
2019-01-04T11:36:35.951Z,51.75
2019-01-04T11:39:34.697Z,52.39
2019-01-04T11:43:05.303Z,53.16
2019-01-04T11:45:55.439Z,53.16
2019-01-04T11:49:06.591Z,53.61
2019-01-04T11:52:07.250Z,54.17
2019-01-04T11:54:39.037Z,54.34
2019-01-04T11:57:10.677Z,54.77
2019-01-04T11:59:42.139Z,54.91
2019-01-04T12:02:14.569Z,55.15
2019-01-04T12:04:49.297Z,55.50
2019-01-04T12:07:20.973Z,55.77
2019-01-04T12:09:53.220Z,56.39
2019-01-04T12:12:24.916Z,56.49
2019-01-04T12:14:56.605Z,56.72
2019-01-04T12:17:28.083Z,57.16
2019-01-04T12:19:59.676Z,57.16
2019-01-04T12:22:31.098Z,57.21
2019-01-04T12:25:03.050Z,57.39
2019-01-04T12:27:34.308Z,57.57
2019-01-04T12:30:05.800Z,57.95
2019-01-04T12:32:37.219Z,57.96
2019-01-04T12:35:08.558Z,57.96
2019-01-04T12:37:40.972Z,58.50
2019-01-04T12:40:12.665Z,58.52
2019-01-04T12:42:44.435Z,58.59
2019-01-04T12:45:16.076Z,58.59
2019-01-04T12:47:48.622Z,59.10
2019-01-04T12:50:20.022Z,59.10
2019-01-04T12:52:51.639Z,59.36
2019-01-04T12:55:23.015Z,59.42
2019-01-04T12:57:54.361Z,59.49
2019-01-04T13:00:25.686Z,59.68
2019-01-04T13:02:57.137Z,59.95
2019-01-04T13:05:28.639Z,59.95
2019-01-04T13:08:00.345Z,59.84
2019-01-04T13:10:32.860Z,59.90
2019-01-04T13:13:04.305Z,59.89
2019-01-04T13:15:35.634Z,60.17
2019-01-04T13:18:06.997Z,60.25
2019-01-04T13:20:38.315Z,59.88
2019-01-04T13:23:09.731Z,59.86
2019-01-04T13:25:41.327Z,60.17
2019-01-04T13:28:12.799Z,60.17
2019-01-04T13:30:44.579Z,59.74
2019-01-04T13:33:16.270Z,59.74
2019-01-04T13:35:47.788Z,59.60
2019-01-04T13:38:20.127Z,59.85
2019-01-04T13:40:52.217Z,59.85
2019-01-04T13:43:23.577Z,60.56
2019-01-04T13:45:54.866Z,60.76
2019-01-04T13:48:26.301Z,60.80
2019-01-04T13:50:57.740Z,61.13
2019-01-04T13:53:28.949Z,61.28
2019-01-04T13:56:00.203Z,60.62
2019-01-04T13:58:31.620Z,60.84
2019-01-04T14:01:03.140Z,60.50
2019-01-04T14:03:34.549Z,60.64
2019-01-04T14:06:06.887Z,61.13
2019-01-04T14:08:38.420Z,60.72
2019-01-04T14:11:11.151Z,60.79
2019-01-04T14:13:42.416Z,60.82
2019-01-04T14:16:14.304Z,60.78
2019-01-04T14:18:45.700Z,60.71
2019-01-04T14:21:17.020Z,60.49
2019-01-04T14:23:48.303Z,61.08
2019-01-04T14:26:19.814Z,61.08
2019-01-04T14:28:51.343Z,60.61
2019-01-04T14:31:22.732Z,60.87
2019-01-04T14:33:53.890Z,60.87
2019-01-04T14:36:25.597Z,62.10
2019-01-04T14:38:56.761Z,62.84
2019-01-04T14:41:29.100Z,63.11
2019-01-04T14:44:00.307Z,63.23
2019-01-04T14:46:31.879Z,63.26
2019-01-04T14:49:03.226Z,63.26
2019-01-04T14:51:34.898Z,63.36
2019-01-04T14:54:06.522Z,63.70
2019-01-04T14:56:38.431Z,64.11
2019-01-04T14:59:09.910Z,64.11
2019-01-04T15:01:41.259Z,63.69
2019-01-04T15:04:12.304Z,63.69
2019-01-04T15:06:43.828Z,63.62
2019-01-04T15:09:15.209Z,63.65
2019-01-04T15:11:47.299Z,64.28
2019-01-04T15:14:19.011Z,64.28
2019-01-04T15:16:50.704Z,64.39
2019-01-04T15:19:22.388Z,64.41
2019-01-04T15:21:53.733Z,64.48
2019-01-04T15:24:24.961Z,64.57
2019-01-04T15:26:56.645Z,64.69
2019-01-04T15:29:27.871Z,64.99
2019-01-04T15:31:59.087Z,64.99
2019-01-04T15:34:30.777Z,65.17
2019-01-04T15:37:02.228Z,65.60
2019-01-04T15:39:34.436Z,65.92
2019-01-04T15:42:06.436Z,65.92
2019-01-04T15:44:38.116Z,65.64
2019-01-04T15:47:10.037Z,65.71
2019-01-04T15:49:41.635Z,65.71
2019-01-04T15:52:13.813Z,65.63
2019-01-04T15:54:45.128Z,64.96
2019-01-04T15:57:16.646Z,65.68
2019-01-04T15:59:47.978Z,65.68
2019-01-04T16:02:19.561Z,65.62
2019-01-04T16:04:50.758Z,65.65
2019-01-04T16:07:22.397Z,65.85
2019-01-04T16:09:54.067Z,66.23
2019-01-04T16:12:26.356Z,66.23
2019-01-04T16:14:58.722Z,65.82
2019-01-04T16:17:30.518Z,66.09
2019-01-04T16:20:01.696Z,66.09
2019-01-04T16:22:33.453Z,66.09
2019-01-04T16:25:05.133Z,65.94
2019-01-04T16:27:37.040Z,65.96
2019-01-04T16:30:10.465Z,65.96
2019-01-04T16:32:42.035Z,65.64
2019-01-04T16:35:13.553Z,66.25
2019-01-04T16:37:45.141Z,66.25
2019-01-04T16:40:16.575Z,66.40
2019-01-04T16:42:48.642Z,66.40
2019-01-04T16:45:20.388Z,66.30
2019-01-04T16:47:52.102Z,66.30
2019-01-04T16:50:24.105Z,66.77
2019-01-04T16:52:59.605Z,66.77
2019-01-04T16:55:29.690Z,67.33
2019-01-04T16:58:01.302Z,66.77
2019-01-04T17:00:32.720Z,66.46
2019-01-04T17:03:04.463Z,66.55
2019-01-04T17:05:35.932Z,66.76
2019-01-04T17:08:07.750Z,67.04
2019-01-04T17:10:39.074Z,67.14
2019-01-04T17:13:11.548Z,67.13
2019-01-04T17:15:42.779Z,67.40
2019-01-04T17:18:14.261Z,67.26
2019-01-04T17:20:45.997Z,67.36
2019-01-04T17:23:17.406Z,67.36
2019-01-04T17:25:48.830Z,67.53
2019-01-04T17:28:20.265Z,66.98
2019-01-04T17:30:51.729Z,67.46
2019-01-04T17:33:23.296Z,67.04
2019-01-04T17:35:55.113Z,67.04
2019-01-04T17:38:26.811Z,67.08
2019-01-04T17:40:58.292Z,67.08
2019-01-04T17:43:30.056Z,67.07
2019-01-04T17:46:01.576Z,67.07
2019-01-04T17:48:33.154Z,65.31
2019-01-04T17:51:05.021Z,65.92
2019-01-04T17:53:36.430Z,65.92
2019-01-04T17:56:07.820Z,66.35
2019-01-04T17:58:39.703Z,66.35
2019-01-04T18:01:11.119Z,66.46
2019-01-04T18:03:42.802Z,66.24
2019-01-04T18:06:14.245Z,66.20
2019-01-04T18:08:45.727Z,66.65
2019-01-04T18:11:17.552Z,65.89
2019-01-04T18:13:49.937Z,65.89
2019-01-04T18:16:21.240Z,63.11
2019-01-04T18:18:53.082Z,62.51
2019-01-04T18:21:24.509Z,61.93
2019-01-04T18:23:56.082Z,61.93
2019-01-04T18:26:27.263Z,61.94
2019-01-04T18:28:58.800Z,61.94
2019-01-04T18:31:30.147Z,62.22
2019-01-04T18:34:01.459Z,62.22
2019-01-04T18:36:32.821Z,62.19
2019-01-04T18:39:04.885Z,62.87
2019-01-04T18:41:36.894Z,62.87
2019-01-04T18:44:08.662Z,63.10
2019-01-04T18:46:40.520Z,63.50
2019-01-04T18:49:11.987Z,63.90
2019-01-04T18:51:43.630Z,63.90
2019-01-04T18:54:15.398Z,63.36
2019-01-04T18:56:46.900Z,63.35
2019-01-04T18:59:18.765Z,63.59
2019-01-04T19:01:51.247Z,64.20
2019-01-04T19:04:23.066Z,63.98
2019-01-04T19:06:55.529Z,64.41
2019-01-04T19:09:26.892Z,64.41
2019-01-04T19:11:58.279Z,65.03
2019-01-04T19:14:30.564Z,65.09
2019-01-04T19:17:01.961Z,65.09
2019-01-04T19:19:33.557Z,64.24
2019-01-04T19:22:04.964Z,64.00
2019-01-04T19:24:36.382Z,64.27
2019-01-04T19:27:09.257Z,64.27
2019-01-04T19:29:40.511Z,63.92
2019-01-04T19:32:11.943Z,64.05
2019-01-04T19:34:43.700Z,63.85
2019-01-04T19:37:15.459Z,63.49
2019-01-04T19:39:46.881Z,63.49
2019-01-04T19:42:18.145Z,63.07
2019-01-04T19:44:50.484Z,62.88
2019-01-04T19:47:22.056Z,63.04
2019-01-04T19:49:54.356Z,63.04
2019-01-04T19:52:25.833Z,62.62
2019-01-04T19:54:57.218Z,62.49
2019-01-04T19:57:28.441Z,62.57
2019-01-04T20:00:00.205Z,62.32
2019-01-04T20:02:31.769Z,61.96
2019-01-04T20:05:03.541Z,61.96
2019-01-04T20:08:28.300Z,61.51
2019-01-04T20:12:15.186Z,61.99
2019-01-04T20:15:47.649Z,61.99
2019-01-04T20:18:40.521Z,61.65
2019-01-04T20:21:37.137Z,61.65
2019-01-04T20:24:16.486Z,61.54
2019-01-04T20:27:12.916Z,61.43
2019-01-04T20:30:01.474Z,61.85
2019-01-04T20:32:50.515Z,62.22
2019-01-04T20:35:47.467Z,62.95
2019-01-04T20:38:40.728Z,63.27
2019-01-04T20:41:29.596Z,63.06
2019-01-04T20:44:27.776Z,63.06
2019-01-04T20:47:21.249Z,63.60
2019-01-04T20:50:13.370Z,63.98
2019-01-04T20:53:06.518Z,63.98
2019-01-04T20:56:11.862Z,65.88
2019-01-04T20:59:18.037Z,65.88
2019-01-04T21:02:06.785Z,66.79
2019-01-04T21:04:55.842Z,65.93
2019-01-04T21:07:45.021Z,65.93
2019-01-04T21:10:38.273Z,66.40
2019-01-04T21:13:27.136Z,66.72
2019-01-04T21:16:21.103Z,69.11
2019-01-04T21:19:20.527Z,68.59
2019-01-04T21:22:12.557Z,68.83
2019-01-04T21:25:17.179Z,69.01
2019-01-04T21:28:14.439Z,69.01
2019-01-04T21:31:19.781Z,69.47
2019-01-04T21:34:28.309Z,69.47
2019-01-04T21:37:17.157Z,69.24
2019-01-04T21:40:22.594Z,69.18
2019-01-04T21:43:12.689Z,69.61
2019-01-04T21:46:02.985Z,69.61
2019-01-04T21:49:02.498Z,69.83
2019-01-04T21:52:11.304Z,69.40
2019-01-04T21:55:11.841Z,69.23
2019-01-04T21:58:01.205Z,69.23
2019-01-04T22:01:03.382Z,69.62
2019-01-04T22:03:53.980Z,70.07
2019-01-04T22:06:48.616Z,70.62
2019-01-04T22:09:47.781Z,70.15
2019-01-04T22:12:34.379Z,70.15
2019-01-04T22:15:43.095Z,69.94
2019-01-04T22:18:42.908Z,69.94
2019-01-04T22:21:45.296Z,69.98
2019-01-04T22:24:43.722Z,69.90
2019-01-04T22:27:37.107Z,69.96
2019-01-04T22:30:28.237Z,70.19
2019-01-04T22:33:13.110Z,70.26
2019-01-04T22:36:10.362Z,69.70
2019-01-04T22:39:06.782Z,69.67
2019-01-04T22:41:55.343Z,69.67
2019-01-04T22:44:48.606Z,70.04
2019-01-04T22:47:45.130Z,70.04
2019-01-04T22:50:34.703Z,70.07
2019-01-04T22:53:27.677Z,70.53
2019-01-04T22:56:18.055Z,70.53
2019-01-04T22:59:17.566Z,70.42
2019-01-04T23:02:07.042Z,71.09
2019-01-04T23:04:55.894Z,71.09
2019-01-04T23:07:46.294Z,70.94
2019-01-04T23:10:39.145Z,71.37
2019-01-04T23:13:44.681Z,71.44
2019-01-04T23:16:33.140Z,71.44
2019-01-04T23:19:26.605Z,71.49
2019-01-04T23:22:31.959Z,71.49
2019-01-04T23:25:25.817Z,71.56
2019-01-04T23:28:15.333Z,72.41
2019-01-04T23:31:06.293Z,72.41
2019-01-04T23:33:55.054Z,72.48
2019-01-04T23:36:44.018Z,72.62
2019-01-04T23:39:43.121Z,72.86
2019-01-04T23:42:32.282Z,73.48
2019-01-04T23:45:34.851Z,72.68
2019-01-04T23:48:24.020Z,72.68
2019-01-04T23:51:05.298Z,74.07
2019-01-04T23:54:01.427Z,74.36
2019-01-04T23:56:57.572Z,74.36
2019-01-04T23:59:46.104Z,73.62
