createdAt,value
2023-03-24T00:01:31.522Z,92416.00
2023-03-24T00:05:31.837Z,92418.00
2023-03-24T00:09:32.131Z,92412.00
2023-03-24T00:13:32.433Z,92416.00
2023-03-24T00:17:32.750Z,92414.00
2023-03-24T00:21:33.050Z,92420.00
2023-03-24T00:25:33.379Z,92412.00
2023-03-24T00:29:33.699Z,92404.00
2023-03-24T00:33:34.014Z,92406.00
2023-03-24T00:37:34.377Z,92406.00
2023-03-24T00:41:34.690Z,92406.00
2023-03-24T00:45:35.027Z,92404.00
2023-03-24T00:49:35.331Z,92401.00
2023-03-24T00:53:35.679Z,92401.00
2023-03-24T00:57:36.005Z,92399.00
2023-03-24T01:01:36.120Z,92396.00
2023-03-24T01:05:36.162Z,92389.00
2023-03-24T01:09:36.439Z,92381.00
2023-03-24T01:13:36.432Z,92381.00
2023-03-24T01:17:36.453Z,92379.00
2023-03-24T01:21:36.521Z,92375.00
2023-03-24T01:25:36.592Z,92377.00
2023-03-24T01:29:36.675Z,92367.00
2023-03-24T01:33:36.747Z,92367.00
2023-03-24T01:37:36.844Z,92354.00
2023-03-24T01:41:36.977Z,92354.00
2023-03-24T01:45:37.344Z,92356.00
2023-03-24T01:49:37.620Z,92354.00
2023-03-24T01:53:38.467Z,92363.00
2023-03-24T01:57:38.275Z,92356.00
2023-03-24T02:01:38.374Z,92354.00
2023-03-24T02:05:38.453Z,92356.00
2023-03-24T02:09:38.569Z,92352.00
2023-03-24T02:13:38.664Z,92356.00
2023-03-24T02:17:38.845Z,92356.00
2023-03-24T02:21:38.857Z,92354.00
2023-03-24T02:25:39.013Z,92348.00
2023-03-24T02:29:39.044Z,92348.00
2023-03-24T02:33:39.153Z,92342.00
2023-03-24T02:37:39.303Z,92342.00
2023-03-24T02:41:39.375Z,92340.00
2023-03-24T02:45:40.580Z,92340.00
2023-03-24T02:49:40.501Z,92332.00
2023-03-24T02:53:40.238Z,92324.00
2023-03-24T02:57:40.612Z,92320.00
2023-03-24T03:01:40.850Z,92315.00
2023-03-24T03:05:41.158Z,92309.00
2023-03-24T03:09:41.402Z,92305.00
2023-03-24T03:13:41.664Z,92299.00
2023-03-24T03:17:41.988Z,92297.00
2023-03-24T03:21:42.218Z,92293.00
2023-03-24T03:25:42.588Z,92287.00
2023-03-24T03:29:42.814Z,92279.00
2023-03-24T03:33:43.084Z,92279.00
2023-03-24T03:37:44.456Z,92277.00
2023-03-24T03:41:43.342Z,92281.00
2023-03-24T03:45:43.543Z,92285.00
2023-03-24T03:49:43.500Z,92287.00
2023-03-24T03:53:43.578Z,92281.00
2023-03-24T03:57:43.642Z,92279.00
2023-03-24T04:01:43.764Z,92279.00
2023-03-24T04:05:43.973Z,92277.00
2023-03-24T04:09:43.864Z,92285.00
2023-03-24T04:13:43.963Z,92285.00
2023-03-24T04:17:44.071Z,92283.00
2023-03-24T04:21:44.160Z,92281.00
2023-03-24T04:25:44.445Z,92279.00
2023-03-24T04:29:44.526Z,92279.00
2023-03-24T04:33:44.428Z,92277.00
2023-03-24T04:37:44.528Z,92273.00
2023-03-24T04:41:44.785Z,92273.00
2023-03-24T04:45:45.212Z,92271.00
2023-03-24T04:49:45.321Z,92270.00
2023-03-24T04:53:45.680Z,92270.00
2023-03-24T04:57:46.033Z,92270.00
2023-03-24T05:01:46.535Z,92271.00
2023-03-24T05:05:46.557Z,92273.00
2023-03-24T05:09:46.634Z,92275.00
2023-03-24T05:13:46.927Z,92275.00
2023-03-24T05:17:47.182Z,92273.00
2023-03-24T05:21:47.408Z,92273.00
2023-03-24T05:25:47.673Z,92273.00
2023-03-24T05:29:47.923Z,92266.00
2023-03-24T05:33:48.180Z,92271.00
2023-03-24T05:37:48.434Z,92271.00
2023-03-24T05:41:48.700Z,92275.00
2023-03-24T05:45:49.288Z,92277.00
2023-03-24T05:49:49.226Z,92271.00
2023-03-24T05:53:49.454Z,92270.00
2023-03-24T05:57:49.722Z,92270.00
2023-03-24T06:01:49.983Z,92270.00
2023-03-24T06:05:50.253Z,92277.00
2023-03-24T06:09:50.527Z,92277.00
2023-03-24T06:13:50.767Z,92279.00
2023-03-24T06:17:51.072Z,92281.00
2023-03-24T06:21:51.368Z,92277.00
2023-03-24T06:25:51.575Z,92279.00
2023-03-24T06:29:51.834Z,92275.00
2023-03-24T06:33:52.081Z,92268.00
2023-03-24T06:37:52.351Z,92268.00
2023-03-24T06:41:52.633Z,92256.00
2023-03-24T06:45:52.972Z,92260.00
2023-03-24T06:49:53.142Z,92256.00
2023-03-24T06:53:53.430Z,92260.00
2023-03-24T06:57:53.732Z,92258.00
2023-03-24T07:01:53.946Z,92256.00
2023-03-24T07:05:54.161Z,92260.00
2023-03-24T07:09:54.392Z,92262.00
2023-03-24T07:13:54.652Z,92258.00
2023-03-24T07:17:54.911Z,92254.00
2023-03-24T07:21:55.238Z,92258.00
2023-03-24T07:25:55.421Z,92258.00
2023-03-24T07:29:55.656Z,92248.00
2023-03-24T07:33:55.988Z,92248.00
2023-03-24T07:37:56.718Z,92252.00
2023-03-24T07:41:56.382Z,92252.00
2023-03-24T07:45:56.672Z,92252.00
2023-03-24T07:49:57.596Z,92242.00
2023-03-24T07:53:57.186Z,92230.00
2023-03-24T07:57:57.345Z,92242.00
2023-03-24T08:01:59.732Z,92228.00
2023-03-24T08:05:57.864Z,92213.00
2023-03-24T08:09:58.087Z,92217.00
2023-03-24T08:13:58.332Z,92219.00
2023-03-24T08:17:58.554Z,92219.00
2023-03-24T08:21:58.812Z,92228.00
2023-03-24T08:25:58.914Z,92223.00
2023-03-24T08:29:59.129Z,92219.00
2023-03-24T08:33:59.340Z,92221.00
2023-03-24T08:37:59.536Z,92213.00
2023-03-24T08:41:59.766Z,92215.00
2023-03-24T08:46:00.666Z,92211.00
2023-03-24T08:50:00.156Z,92203.00
2023-03-24T08:54:00.343Z,92211.00
2023-03-24T08:58:00.551Z,92211.00
2023-03-24T09:02:00.806Z,92213.00
2023-03-24T09:06:01.029Z,92211.00
2023-03-24T09:10:01.155Z,92209.00
2023-03-24T09:14:02.126Z,92217.00
2023-03-24T09:18:01.596Z,92219.00
2023-03-24T09:22:01.770Z,92215.00
2023-03-24T09:26:01.984Z,92215.00
2023-03-24T09:30:03.170Z,92213.00
2023-03-24T09:34:04.102Z,92219.00
2023-03-24T09:38:02.576Z,92217.00
2023-03-24T09:42:02.770Z,92228.00
2023-03-24T09:46:02.998Z,92242.00
2023-03-24T09:50:03.198Z,92252.00
2023-03-24T09:54:03.639Z,92254.00
2023-03-24T09:58:03.588Z,92252.00
2023-03-24T10:02:03.787Z,92264.00
2023-03-24T10:06:04.000Z,92266.00
2023-03-24T10:10:04.216Z,92271.00
2023-03-24T10:14:05.151Z,92273.00
2023-03-24T10:18:04.384Z,92270.00
2023-03-24T10:22:04.410Z,92268.00
2023-03-24T10:26:04.479Z,92271.00
2023-03-24T10:30:04.641Z,92273.00
2023-03-24T10:34:04.844Z,92264.00
2023-03-24T10:38:05.051Z,92254.00
2023-03-24T10:42:07.073Z,92248.00
2023-03-24T10:46:05.499Z,92244.00
2023-03-24T10:50:14.030Z,92244.00
2023-03-24T10:54:06.708Z,92246.00
2023-03-24T10:58:05.759Z,92244.00
2023-03-24T11:02:05.849Z,92244.00
2023-03-24T11:06:05.873Z,92238.00
2023-03-24T11:10:05.968Z,92236.00
2023-03-24T11:14:06.169Z,92236.00
2023-03-24T11:18:06.351Z,92234.00
2023-03-24T11:22:07.166Z,92236.00
2023-03-24T11:26:06.749Z,92228.00
2023-03-24T11:30:06.908Z,92219.00
2023-03-24T11:34:07.093Z,92213.00
2023-03-24T11:38:07.287Z,92207.00
2023-03-24T11:42:07.487Z,92203.00
2023-03-24T11:46:07.708Z,92199.00
2023-03-24T11:50:07.998Z,92201.00
2023-03-24T11:54:08.041Z,92189.00
2023-03-24T11:58:08.200Z,92183.00
2023-03-24T12:02:08.347Z,92179.00
2023-03-24T12:06:08.727Z,92170.00
2023-03-24T12:10:08.585Z,92168.00
2023-03-24T12:14:08.673Z,92148.00
2023-03-24T12:18:08.800Z,92130.00
2023-03-24T12:22:08.804Z,92127.00
2023-03-24T12:26:08.934Z,92119.00
2023-03-24T12:30:09.065Z,92097.00
2023-03-24T12:34:09.252Z,92097.00
2023-03-24T12:38:09.509Z,92084.00
2023-03-24T12:42:09.684Z,92072.00
2023-03-24T12:46:09.999Z,92066.00
2023-03-24T12:50:10.190Z,92062.00
2023-03-24T12:54:10.241Z,92060.00
2023-03-24T12:58:10.281Z,92048.00
2023-03-24T13:02:10.466Z,92035.00
2023-03-24T13:06:16.945Z,92015.00
2023-03-24T13:10:11.374Z,92001.00
2023-03-24T13:14:10.444Z,92009.00
2023-03-24T13:18:10.526Z,92011.00
2023-03-24T13:22:10.530Z,91996.00
2023-03-24T13:26:10.793Z,91984.00
2023-03-24T13:30:10.584Z,91974.00
2023-03-24T13:34:10.655Z,91966.00
2023-03-24T13:38:10.681Z,91964.00
2023-03-24T13:42:10.718Z,91964.00
2023-03-24T13:46:10.826Z,91960.00
2023-03-24T13:50:10.804Z,91956.00
2023-03-24T13:54:10.829Z,91941.00
2023-03-24T13:58:10.864Z,91927.00
2023-03-24T14:02:10.947Z,91921.00
2023-03-24T14:06:10.933Z,91905.00
2023-03-24T14:10:10.981Z,91894.00
2023-03-24T14:14:11.016Z,91896.00
2023-03-24T14:18:11.025Z,91896.00
2023-03-24T14:22:11.025Z,91888.00
2023-03-24T14:26:11.030Z,91882.00
2023-03-24T14:30:11.274Z,91882.00
2023-03-24T14:34:11.171Z,91878.00
2023-03-24T14:38:11.054Z,91872.00
2023-03-24T14:42:11.077Z,91870.00
2023-03-24T14:46:11.206Z,91862.00
2023-03-24T14:50:11.135Z,91860.00
2023-03-24T14:54:11.164Z,91862.00
2023-03-24T14:58:11.409Z,91855.00
2023-03-24T15:02:11.626Z,91841.00
2023-03-24T15:06:11.736Z,91843.00
2023-03-24T15:10:11.889Z,91851.00
2023-03-24T15:14:12.061Z,91841.00
2023-03-24T15:18:12.219Z,91835.00
2023-03-24T15:22:12.239Z,91829.00
2023-03-24T15:26:12.319Z,91826.00
2023-03-24T15:30:12.480Z,91829.00
2023-03-24T15:34:12.517Z,91843.00
2023-03-24T15:38:12.635Z,91872.00
2023-03-24T15:42:12.755Z,91909.00
2023-03-24T15:46:13.049Z,91956.00
2023-03-24T15:50:13.031Z,92013.00
2023-03-24T15:54:13.165Z,92066.00
2023-03-24T15:58:14.270Z,92115.00
2023-03-24T16:02:13.471Z,92150.00
2023-03-24T16:06:13.687Z,92177.00
2023-03-24T16:10:13.794Z,92181.00
2023-03-24T16:14:14.279Z,92176.00
2023-03-24T16:18:14.161Z,92146.00
2023-03-24T16:22:14.303Z,92170.00
2023-03-24T16:26:14.522Z,92177.00
2023-03-24T16:30:14.700Z,92172.00
2023-03-24T16:34:14.878Z,92177.00
2023-03-24T16:38:15.080Z,92177.00
2023-03-24T16:42:15.280Z,92185.00
2023-03-24T16:46:15.498Z,92183.00
2023-03-24T16:50:15.659Z,92179.00
2023-03-24T16:54:15.857Z,92187.00
2023-03-24T16:58:16.072Z,92154.00
2023-03-24T17:02:16.276Z,92162.00
2023-03-24T17:06:16.493Z,92164.00
2023-03-24T17:10:16.683Z,92177.00
2023-03-24T17:14:17.007Z,92195.00
2023-03-24T17:18:17.148Z,92193.00
2023-03-24T17:22:17.407Z,92209.00
2023-03-24T17:26:17.834Z,92215.00
2023-03-24T17:30:17.803Z,92211.00
2023-03-24T17:34:21.430Z,92209.00
2023-03-24T17:38:18.056Z,92215.00
2023-03-24T17:42:18.166Z,92215.00
2023-03-24T17:46:18.304Z,92221.00
2023-03-24T17:50:18.309Z,92224.00
2023-03-24T17:54:18.378Z,92223.00
2023-03-24T17:58:18.457Z,92230.00
2023-03-24T18:02:18.562Z,92223.00
2023-03-24T18:06:18.666Z,92224.00
2023-03-24T18:10:19.317Z,92217.00
2023-03-24T18:14:19.175Z,92223.00
2023-03-24T18:18:19.472Z,92228.00
2023-03-24T18:22:19.693Z,92223.00
2023-03-24T18:26:19.955Z,92223.00
2023-03-24T18:30:20.229Z,92232.00
2023-03-24T18:34:20.491Z,92240.00
2023-03-24T18:38:20.798Z,92238.00
2023-03-24T18:42:21.038Z,92238.00
2023-03-24T18:46:21.372Z,92232.00
2023-03-24T18:50:22.034Z,92230.00
2023-03-24T18:54:21.869Z,92232.00
2023-03-24T18:58:22.157Z,92228.00
2023-03-24T19:02:22.454Z,92226.00
2023-03-24T19:06:22.719Z,92219.00
2023-03-24T19:10:23.002Z,92219.00
2023-03-24T19:14:23.294Z,92221.00
2023-03-24T19:18:23.573Z,92217.00
2023-03-24T19:22:23.855Z,92213.00
2023-03-24T19:26:24.172Z,92201.00
2023-03-24T19:30:24.472Z,92193.00
2023-03-24T19:34:24.756Z,92183.00
2023-03-24T19:38:25.053Z,92197.00
2023-03-24T19:42:25.348Z,92195.00
2023-03-24T19:46:25.707Z,92209.00
2023-03-24T19:50:26.024Z,92207.00
2023-03-24T19:54:26.327Z,92209.00
2023-03-24T19:58:26.655Z,92223.00
2023-03-24T20:02:27.009Z,92232.00
2023-03-24T20:06:27.264Z,92242.00
2023-03-24T20:10:27.575Z,92250.00
2023-03-24T20:14:27.901Z,92266.00
2023-03-24T20:18:27.966Z,92279.00
2023-03-24T20:22:28.061Z,92293.00
2023-03-24T20:26:28.140Z,92318.00
2023-03-24T20:30:28.247Z,92336.00
2023-03-24T20:34:28.322Z,92346.00
2023-03-24T20:38:28.424Z,92354.00
2023-03-24T20:42:28.514Z,92367.00
2023-03-24T20:46:28.635Z,92342.00
2023-03-24T20:50:28.784Z,92270.00
2023-03-24T20:54:28.810Z,92291.00
2023-03-24T20:58:29.042Z,92287.00
2023-03-24T21:02:29.241Z,92299.00
2023-03-24T21:06:29.216Z,92313.00
2023-03-24T21:10:29.302Z,92326.00
2023-03-24T21:14:29.388Z,92334.00
2023-03-24T21:18:29.474Z,92346.00
2023-03-24T21:22:29.548Z,92363.00
2023-03-24T21:26:29.620Z,92369.00
2023-03-24T21:30:29.734Z,92369.00
2023-03-24T21:34:29.808Z,92377.00
2023-03-24T21:38:30.056Z,92383.00
2023-03-24T21:42:30.381Z,92373.00
2023-03-24T21:46:30.910Z,92354.00
2023-03-24T21:50:30.520Z,92350.00
2023-03-24T21:54:30.589Z,92338.00
2023-03-24T21:58:30.681Z,92324.00
2023-03-24T22:02:30.797Z,92317.00
2023-03-24T22:06:30.838Z,92315.00
2023-03-24T22:10:30.929Z,92318.00
2023-03-24T22:14:31.022Z,92303.00
2023-03-24T22:18:31.337Z,92309.00
2023-03-24T22:22:31.918Z,92315.00
2023-03-24T22:26:31.540Z,92320.00
2023-03-24T22:30:31.657Z,92317.00
2023-03-24T22:34:31.723Z,92315.00
2023-03-24T22:38:31.834Z,92320.00
2023-03-24T22:42:31.904Z,92332.00
2023-03-24T22:46:32.053Z,92330.00
2023-03-24T22:50:32.088Z,92332.00
2023-03-24T22:54:32.173Z,92332.00
2023-03-24T22:58:32.253Z,92336.00
2023-03-24T23:02:32.515Z,92344.00
2023-03-24T23:06:32.400Z,92346.00
2023-03-24T23:10:32.501Z,92356.00
2023-03-24T23:14:32.585Z,92352.00
2023-03-24T23:18:32.666Z,92363.00
2023-03-24T23:22:32.744Z,92365.00
2023-03-24T23:26:32.832Z,92373.00
2023-03-24T23:30:32.921Z,92381.00
2023-03-24T23:34:33.142Z,92389.00
2023-03-24T23:38:33.482Z,92385.00
2023-03-24T23:42:33.571Z,92379.00
2023-03-24T23:46:33.686Z,92375.00
2023-03-24T23:50:33.740Z,92367.00
2023-03-24T23:54:33.814Z,92352.00
2023-03-24T23:58:33.881Z,92356.00
