createdAt,value
2022-11-24T00:00:27.946Z,18.48
2022-11-24T00:03:24.661Z,15.95
2022-11-24T00:06:16.862Z,16.25
2022-11-24T00:08:50.775Z,16.95
2022-11-24T00:11:40.384Z,21.35
2022-11-24T00:14:18.724Z,14.45
2022-11-24T00:17:16.115Z,10.15
2022-11-24T00:20:15.631Z,7.65
2022-11-24T00:23:12.628Z,12.35
2022-11-24T00:29:27.581Z,11.13
2022-11-24T00:34:58.346Z,12.45
2022-11-24T00:37:37.367Z,10.18
2022-11-24T00:40:22.616Z,10.75
2022-11-24T00:43:20.249Z,11.32
2022-11-24T00:46:00.268Z,11.80
2022-11-24T00:48:36.051Z,11.18
2022-11-24T00:51:18.764Z,14.50
2022-11-24T00:54:12.120Z,9.23
2022-11-24T00:56:45.465Z,7.65
2022-11-24T00:59:28.413Z,9.27
2022-11-24T01:02:09.036Z,9.60
2022-11-24T01:04:40.651Z,9.32
2022-11-24T01:07:28.887Z,9.35
2022-11-24T01:10:08.406Z,8.27
2022-11-24T01:13:08.460Z,9.23
2022-11-24T01:16:04.619Z,11.75
2022-11-24T01:18:47.064Z,11.63
2022-11-24T01:21:19.234Z,9.77
2022-11-24T01:24:04.856Z,10.02
2022-11-24T01:26:47.758Z,12.90
2022-11-24T01:30:05.820Z,10.23
2022-11-24T01:33:09.002Z,8.68
2022-11-24T01:36:18.224Z,9.18
2022-11-24T01:38:57.985Z,8.98
2022-11-24T01:41:26.786Z,9.38
2022-11-24T01:43:56.257Z,10.85
2022-11-24T01:46:31.573Z,11.25
2022-11-24T01:49:05.070Z,10.13
2022-11-24T01:51:37.339Z,12.70
2022-11-24T01:54:39.671Z,12.30
2022-11-24T01:57:20.454Z,9.05
2022-11-24T01:59:50.764Z,10.57
2022-11-24T02:02:27.116Z,10.68
2022-11-24T02:04:56.485Z,9.07
2022-11-24T02:07:25.415Z,12.77
2022-11-24T02:10:00.920Z,9.15
2022-11-24T02:12:29.403Z,11.40
2022-11-24T02:14:58.145Z,8.27
2022-11-24T02:17:25.705Z,9.20
2022-11-24T02:19:59.211Z,9.88
2022-11-24T02:22:35.913Z,8.00
2022-11-24T02:25:42.458Z,6.57
2022-11-24T02:28:20.046Z,10.38
2022-11-24T02:30:48.372Z,9.40
2022-11-24T02:33:16.907Z,9.15
2022-11-24T02:35:47.179Z,9.05
2022-11-24T02:38:15.604Z,10.85
2022-11-24T02:40:48.632Z,9.40
2022-11-24T02:43:22.695Z,8.00
2022-11-24T02:45:50.409Z,8.35
2022-11-24T02:48:18.325Z,9.23
2022-11-24T02:50:48.610Z,7.13
2022-11-24T02:53:19.816Z,9.23
2022-11-24T02:55:58.030Z,8.57
2022-11-24T02:58:25.822Z,6.40
2022-11-24T03:00:57.741Z,10.70
2022-11-24T03:03:26.374Z,12.73
2022-11-24T03:06:07.624Z,11.43
2022-11-24T03:08:35.836Z,10.18
2022-11-24T03:11:09.191Z,11.98
2022-11-24T03:13:40.167Z,10.57
2022-11-24T03:16:18.166Z,12.57
2022-11-24T03:18:48.560Z,15.75
2022-11-24T03:21:18.163Z,9.38
2022-11-24T03:23:47.191Z,15.82
2022-11-24T03:26:21.380Z,11.90
2022-11-24T03:28:49.691Z,12.77
2022-11-24T03:31:20.070Z,13.18
2022-11-24T03:33:51.264Z,10.38
2022-11-24T03:36:22.155Z,9.48
2022-11-24T03:38:57.482Z,16.25
2022-11-24T03:41:29.092Z,13.57
2022-11-24T03:43:57.438Z,11.40
2022-11-24T03:46:25.706Z,11.38
2022-11-24T03:48:54.859Z,11.13
2022-11-24T03:54:25.323Z,12.38
2022-11-24T03:56:54.955Z,14.50
2022-11-24T03:59:31.058Z,13.82
2022-11-24T04:01:59.265Z,14.93
2022-11-24T04:04:36.844Z,20.05
2022-11-24T04:07:08.196Z,14.98
2022-11-24T04:09:39.120Z,14.45
2022-11-24T04:12:31.102Z,14.10
2022-11-24T04:15:04.886Z,16.02
2022-11-24T04:17:39.691Z,14.93
2022-11-24T04:20:11.298Z,18.95
2022-11-24T04:22:39.840Z,19.35
2022-11-24T04:25:11.403Z,20.90
2022-11-24T04:27:42.515Z,20.00
2022-11-24T04:30:10.490Z,17.50
2022-11-24T04:32:44.092Z,23.70
2022-11-24T04:35:13.293Z,24.25
2022-11-24T04:37:44.437Z,23.90
2022-11-24T04:40:17.272Z,21.30
2022-11-24T04:42:57.095Z,22.90
2022-11-24T04:45:25.524Z,19.27
2022-11-24T04:47:53.277Z,21.25
2022-11-24T04:50:21.067Z,21.48
2022-11-24T04:52:49.147Z,16.60
2022-11-24T04:55:17.213Z,15.13
2022-11-24T04:57:45.190Z,16.92
2022-11-24T05:00:13.982Z,13.95
2022-11-24T05:02:41.635Z,17.33
2022-11-24T05:05:11.938Z,10.82
2022-11-24T05:07:39.687Z,12.95
2022-11-24T05:10:26.580Z,11.07
2022-11-24T05:13:00.687Z,13.23
2022-11-24T05:15:35.928Z,14.85
2022-11-24T05:18:14.334Z,15.65
2022-11-24T05:20:45.318Z,13.77
2022-11-24T05:23:19.044Z,15.85
2022-11-24T05:25:47.902Z,18.40
2022-11-24T05:28:19.899Z,17.77
2022-11-24T05:30:47.888Z,18.17
2022-11-24T05:33:20.035Z,16.65
2022-11-24T05:35:54.900Z,13.05
2022-11-24T05:38:32.017Z,13.43
2022-11-24T05:41:05.555Z,14.05
2022-11-24T05:43:33.533Z,14.70
2022-11-24T05:46:04.668Z,13.98
2022-11-24T05:48:32.373Z,15.63
2022-11-24T05:51:05.149Z,13.02
2022-11-24T05:53:35.517Z,14.27
2022-11-24T05:56:04.734Z,14.88
2022-11-24T05:58:32.326Z,14.43
2022-11-24T06:00:59.892Z,16.08
2022-11-24T06:03:27.626Z,15.35
2022-11-24T06:06:01.613Z,22.17
2022-11-24T06:08:31.378Z,14.43
2022-11-24T06:11:18.612Z,14.63
2022-11-24T06:13:53.542Z,16.38
2022-11-24T06:16:30.149Z,17.83
2022-11-24T06:19:29.062Z,16.17
2022-11-24T06:25:02.378Z,17.15
2022-11-24T06:27:40.083Z,19.70
2022-11-24T06:30:34.466Z,20.02
2022-11-24T06:36:10.664Z,15.45
2022-11-24T06:44:48.693Z,17.75
2022-11-24T06:47:43.090Z,24.23
2022-11-24T06:50:14.023Z,23.77
2022-11-24T06:52:45.463Z,28.27
2022-11-24T06:55:30.976Z,26.63
2022-11-24T07:04:28.653Z,37.35
2022-11-24T07:06:56.318Z,37.42
2022-11-24T07:09:23.878Z,29.73
2022-11-24T07:11:51.419Z,29.02
2022-11-24T07:14:19.814Z,24.95
2022-11-24T07:16:47.367Z,24.58
2022-11-24T07:19:17.937Z,24.88
2022-11-24T07:21:47.821Z,20.00
2022-11-24T07:24:15.391Z,22.33
2022-11-24T07:26:42.954Z,26.42
2022-11-24T07:29:11.676Z,19.63
2022-11-24T07:31:39.848Z,26.30
2022-11-24T07:34:07.927Z,25.52
2022-11-24T07:36:35.847Z,21.13
2022-11-24T07:39:06.305Z,22.25
2022-11-24T07:41:34.338Z,21.50
2022-11-24T07:44:02.635Z,20.75
2022-11-24T07:46:30.816Z,23.75
2022-11-24T07:52:16.765Z,22.50
2022-11-24T07:54:47.768Z,25.13
2022-11-24T07:57:24.452Z,24.05
2022-11-24T08:16:13.476Z,21.30
2022-11-24T08:18:43.147Z,25.33
2022-11-24T08:21:14.927Z,27.02
2022-11-24T08:24:01.940Z,25.52
2022-11-24T08:58:54.838Z,25.23
2022-11-24T09:10:22.886Z,26.98
2022-11-24T10:09:06.076Z,23.30
2022-11-24T10:15:36.255Z,26.25
2022-11-24T10:18:25.092Z,29.98
2022-11-24T10:20:54.224Z,26.30
2022-11-24T10:23:53.177Z,25.80
2022-11-24T10:26:36.110Z,24.00
2022-11-24T10:29:33.239Z,24.88
2022-11-24T10:32:06.053Z,28.20
2022-11-24T10:34:50.082Z,29.52
2022-11-24T10:37:31.391Z,25.30
2022-11-24T10:43:17.555Z,27.52
2022-11-24T10:45:46.207Z,30.70
2022-11-24T10:48:26.664Z,25.33
2022-11-24T10:51:05.651Z,26.88
2022-11-24T10:53:35.674Z,28.20
2022-11-24T10:56:07.891Z,27.85
2022-11-24T10:58:38.561Z,26.85
2022-11-24T11:01:24.480Z,26.83
2022-11-24T11:03:58.304Z,26.48
2022-11-24T11:06:30.452Z,28.37
2022-11-24T11:09:07.676Z,27.48
2022-11-24T11:11:40.311Z,31.15
2022-11-24T11:14:13.097Z,27.52
2022-11-24T11:17:03.919Z,26.73
2022-11-24T11:19:56.890Z,26.67
2022-11-24T11:22:33.417Z,27.17
2022-11-24T11:25:10.156Z,28.88
2022-11-24T11:27:39.823Z,32.05
2022-11-24T11:36:12.087Z,34.25
2022-11-24T11:38:41.950Z,31.92
2022-11-24T11:41:20.061Z,31.13
2022-11-24T11:43:55.167Z,30.27
2022-11-24T11:46:29.060Z,31.55
2022-11-24T11:48:57.355Z,28.73
2022-11-24T11:51:34.426Z,29.27
2022-11-24T11:54:02.968Z,29.88
2022-11-24T11:56:35.795Z,31.27
2022-11-24T11:59:18.825Z,30.90
2022-11-24T12:01:49.656Z,30.77
2022-11-24T12:04:26.613Z,32.42
2022-11-24T12:07:27.486Z,31.50
2022-11-24T12:10:34.436Z,29.75
2022-11-24T12:13:32.375Z,29.92
2022-11-24T12:16:19.580Z,27.17
2022-11-24T12:19:21.121Z,29.58
2022-11-24T12:22:16.625Z,35.40
2022-11-24T12:25:03.439Z,26.75
2022-11-24T12:28:05.867Z,26.58
2022-11-24T12:30:59.301Z,27.25
2022-11-24T12:33:36.713Z,29.27
2022-11-24T12:36:39.918Z,26.92
2022-11-24T12:39:41.079Z,31.10
2022-11-24T12:42:46.411Z,28.92
2022-11-24T12:45:47.268Z,38.50
2022-11-24T12:48:48.108Z,32.60
2022-11-24T12:51:19.166Z,30.77
2022-11-24T12:53:49.759Z,29.48
2022-11-24T12:56:26.541Z,30.55
2022-11-24T12:59:10.303Z,29.40
2022-11-24T13:02:05.694Z,34.90
2022-11-24T13:04:59.010Z,28.13
2022-11-24T13:07:49.311Z,29.42
2022-11-24T13:10:53.732Z,29.88
2022-11-24T13:13:19.380Z,30.80
2022-11-24T13:19:15.181Z,26.30
2022-11-24T13:21:51.140Z,25.58
2022-11-24T13:24:40.997Z,25.48
2022-11-24T13:27:17.416Z,26.60
2022-11-24T13:30:00.817Z,28.77
2022-11-24T13:32:43.233Z,32.20
2022-11-24T13:35:15.855Z,24.17
2022-11-24T13:37:48.417Z,28.45
2022-11-24T13:40:18.351Z,24.20
2022-11-24T13:43:03.571Z,22.10
2022-11-24T13:45:41.370Z,24.17
2022-11-24T13:48:22.414Z,26.17
2022-11-24T13:50:50.384Z,30.40
2022-11-24T13:53:41.228Z,26.90
2022-11-24T13:56:17.704Z,23.17
2022-11-24T13:58:53.956Z,21.95
2022-11-24T14:01:44.793Z,28.52
2022-11-24T14:04:32.644Z,21.60
2022-11-24T14:07:09.888Z,23.17
2022-11-24T14:10:00.089Z,26.58
2022-11-24T14:12:31.533Z,22.38
2022-11-24T14:15:23.937Z,22.17
2022-11-24T14:17:51.793Z,22.10
2022-11-24T14:20:28.691Z,22.02
2022-11-24T14:39:05.260Z,20.80
2022-11-24T14:42:17.354Z,20.95
2022-11-24T14:44:57.203Z,18.73
2022-11-24T14:47:33.722Z,19.20
2022-11-24T14:50:36.004Z,17.60
2022-11-24T15:04:46.186Z,27.77
2022-11-24T15:11:08.871Z,33.03
2022-11-24T15:14:30.856Z,28.05
2022-11-24T15:31:56.253Z,32.40
2022-11-24T15:44:04.558Z,31.35
2022-11-24T16:11:14.498Z,33.17
2022-11-24T16:47:56.995Z,35.65
2022-11-24T16:51:03.165Z,45.17
2022-11-24T16:56:58.558Z,35.83
2022-11-24T16:59:26.281Z,34.22
2022-11-24T17:01:57.043Z,39.38
2022-11-24T17:04:26.208Z,39.15
2022-11-24T17:06:54.086Z,39.58
2022-11-24T17:09:22.753Z,34.97
2022-11-24T17:11:50.507Z,39.60
2022-11-24T17:14:24.146Z,38.45
2022-11-24T17:16:51.981Z,38.20
2022-11-24T17:19:26.801Z,38.10
2022-11-24T17:21:59.378Z,34.70
2022-11-24T17:24:29.964Z,41.00
2022-11-24T17:26:57.490Z,41.50
2022-11-24T17:29:27.166Z,38.33
2022-11-24T17:31:56.934Z,35.03
2022-11-24T17:34:40.783Z,37.05
2022-11-24T17:37:38.998Z,39.85
2022-11-24T17:40:34.534Z,37.63
2022-11-24T17:43:02.439Z,39.10
2022-11-24T17:45:30.780Z,35.20
2022-11-24T17:48:01.754Z,39.22
2022-11-24T17:50:29.317Z,35.88
2022-11-24T17:52:56.933Z,39.20
2022-11-24T17:55:24.451Z,33.45
2022-11-24T17:57:52.548Z,35.40
2022-11-24T18:00:20.273Z,39.72
2022-11-24T18:02:47.805Z,35.05
2022-11-24T18:05:15.554Z,40.88
2022-11-24T18:07:43.107Z,34.33
2022-11-24T18:10:11.172Z,34.30
2022-11-24T18:12:38.856Z,38.85
2022-11-24T18:15:06.988Z,44.08
2022-11-24T18:17:34.584Z,35.22
2022-11-24T18:20:02.265Z,35.95
2022-11-24T18:22:57.864Z,35.47
2022-11-24T18:25:17.216Z,37.92
2022-11-24T18:27:47.259Z,35.90
2022-11-24T18:30:15.468Z,36.60
2022-11-24T18:32:43.046Z,39.85
2022-11-24T18:35:10.811Z,41.30
2022-11-24T18:37:43.713Z,36.80
2022-11-24T18:40:11.698Z,34.20
2022-11-24T18:42:39.248Z,35.05
2022-11-24T18:45:07.484Z,36.08
2022-11-24T18:47:35.186Z,34.03
2022-11-24T18:50:02.747Z,42.20
2022-11-24T18:52:30.270Z,35.00
2022-11-24T18:55:03.814Z,35.33
2022-11-24T18:57:31.717Z,40.85
2022-11-24T18:59:59.356Z,36.22
2022-11-24T19:02:27.249Z,39.25
2022-11-24T19:04:55.061Z,35.72
2022-11-24T19:07:22.543Z,39.65
2022-11-24T19:09:50.142Z,39.60
2022-11-24T19:12:17.748Z,40.45
2022-11-24T19:14:45.271Z,38.53
2022-11-24T19:17:12.874Z,40.55
2022-11-24T19:19:40.400Z,42.95
2022-11-24T19:22:09.074Z,43.83
2022-11-24T19:24:39.708Z,35.47
2022-11-24T19:27:08.035Z,37.75
2022-11-24T19:29:40.314Z,38.17
2022-11-24T19:32:10.888Z,38.92
2022-11-24T19:34:39.104Z,39.92
2022-11-24T19:37:06.691Z,36.33
2022-11-24T19:39:34.533Z,37.20
2022-11-24T19:42:02.350Z,39.35
2022-11-24T19:44:29.856Z,36.40
2022-11-24T19:47:07.442Z,34.63
2022-11-24T19:49:34.972Z,39.00
2022-11-24T19:52:02.864Z,39.55
2022-11-24T19:54:30.664Z,38.20
2022-11-24T19:56:58.193Z,30.85
2022-11-24T19:59:26.542Z,32.28
2022-11-24T20:01:54.434Z,38.75
2022-11-24T20:04:22.209Z,38.90
2022-11-24T20:06:49.932Z,36.58
2022-11-24T20:09:18.686Z,34.30
2022-11-24T20:11:47.140Z,41.72
2022-11-24T20:14:18.182Z,32.78
2022-11-24T20:16:47.806Z,31.05
2022-11-24T20:19:16.830Z,32.38
2022-11-24T20:21:47.829Z,34.42
2022-11-24T20:24:23.469Z,34.53
2022-11-24T20:26:58.357Z,33.35
2022-11-24T20:29:28.592Z,40.92
2022-11-24T20:31:59.038Z,37.40
2022-11-24T20:34:27.686Z,35.55
2022-11-24T20:36:55.263Z,37.17
2022-11-24T20:39:26.494Z,33.78
2022-11-24T20:41:55.302Z,32.72
2022-11-24T20:44:23.752Z,34.63
2022-11-24T20:46:51.567Z,32.83
2022-11-24T20:49:21.960Z,35.50
2022-11-24T20:51:54.449Z,30.98
2022-11-24T20:54:22.136Z,34.47
2022-11-24T20:56:50.012Z,31.70
2022-11-24T20:59:21.663Z,34.88
2022-11-24T21:01:53.057Z,32.10
2022-11-24T21:04:25.637Z,36.75
2022-11-24T21:06:53.465Z,29.90
2022-11-24T21:09:21.006Z,34.35
2022-11-24T21:11:48.895Z,30.75
2022-11-24T21:14:16.598Z,33.75
2022-11-24T21:16:44.816Z,34.13
2022-11-24T21:19:14.836Z,29.30
2022-11-24T21:21:43.381Z,32.45
2022-11-24T21:24:16.491Z,39.15
2022-11-24T21:26:47.577Z,43.72
2022-11-24T21:29:18.955Z,41.35
2022-11-24T21:31:46.505Z,34.42
2022-11-24T21:34:15.772Z,37.97
2022-11-24T21:36:45.137Z,37.92
2022-11-24T21:39:14.443Z,38.58
2022-11-24T21:41:42.440Z,37.78
2022-11-24T21:44:13.201Z,33.08
2022-11-24T21:46:47.864Z,36.88
2022-11-24T21:49:17.291Z,32.42
2022-11-24T21:51:44.805Z,33.38
2022-11-24T21:54:12.715Z,33.58
2022-11-24T21:56:40.266Z,38.42
2022-11-24T21:59:10.291Z,45.30
2022-11-24T22:01:37.801Z,37.42
2022-11-24T22:04:05.474Z,39.40
2022-11-24T22:06:33.436Z,36.53
2022-11-24T22:09:01.267Z,39.05
2022-11-24T22:11:28.984Z,38.10
2022-11-24T22:13:56.731Z,40.22
2022-11-24T22:16:25.889Z,41.40
2022-11-24T22:18:53.638Z,44.60
2022-11-24T22:21:30.059Z,42.58
2022-11-24T22:23:57.781Z,43.78
2022-11-24T22:26:26.302Z,40.65
2022-11-24T22:28:55.268Z,36.72
2022-11-24T22:31:27.822Z,41.00
2022-11-24T22:33:57.174Z,37.10
2022-11-24T22:36:27.954Z,39.58
2022-11-24T22:39:03.131Z,37.38
2022-11-24T22:41:37.491Z,39.47
2022-11-24T22:44:07.705Z,40.10
2022-11-24T22:46:35.432Z,37.42
2022-11-24T22:49:04.886Z,39.30
2022-11-24T22:51:34.784Z,37.75
2022-11-24T22:54:04.255Z,35.45
2022-11-24T22:56:33.563Z,39.15
2022-11-24T22:59:02.478Z,36.22
2022-11-24T23:01:36.072Z,33.83
2022-11-24T23:04:04.300Z,34.40
2022-11-24T23:06:33.401Z,36.30
2022-11-24T23:09:02.309Z,37.63
2022-11-24T23:11:37.495Z,41.35
2022-11-24T23:14:19.798Z,46.38
2022-11-24T23:16:48.158Z,50.72
2022-11-24T23:19:15.905Z,49.33
2022-11-24T23:21:43.577Z,50.80
2022-11-24T23:24:11.731Z,46.97
2022-11-24T23:26:41.047Z,45.40
2022-11-24T23:29:10.163Z,46.17
2022-11-24T23:31:40.179Z,40.63
2022-11-24T23:34:08.190Z,41.60
2022-11-24T23:36:35.958Z,40.88
2022-11-24T23:39:09.277Z,39.05
2022-11-24T23:41:37.151Z,42.38
2022-11-24T23:44:04.958Z,41.53
2022-11-24T23:46:32.818Z,44.40
2022-11-24T23:49:00.591Z,41.42
2022-11-24T23:51:30.477Z,37.28
2022-11-24T23:53:59.462Z,39.00
2022-11-24T23:56:33.115Z,34.80
2022-11-24T23:59:05.455Z,40.08
