createdAt,value
2022-12-06T00:00:50.046Z,95179.84
2022-12-06T00:03:30.205Z,95173.94
2022-12-06T00:06:19.061Z,95175.63
2022-12-06T00:09:00.087Z,95173.97
2022-12-06T00:11:54.066Z,95155.38
2022-12-06T00:14:41.093Z,95160.47
2022-12-06T00:17:21.077Z,95152.84
2022-12-06T00:20:15.054Z,95141.84
2022-12-06T00:23:09.085Z,95144.41
2022-12-06T00:26:03.091Z,95141.84
2022-12-06T00:28:57.076Z,95146.03
2022-12-06T00:31:44.141Z,95145.19
2022-12-06T00:34:18.157Z,95135.88
2022-12-06T00:37:05.074Z,95135.88
2022-12-06T00:39:38.132Z,95129.97
2022-12-06T00:42:25.096Z,95125.72
2022-12-06T00:45:05.200Z,95120.66
2022-12-06T00:47:59.094Z,95118.13
2022-12-06T00:50:46.078Z,95132.47
2022-12-06T00:53:19.115Z,95119.81
2022-12-06T00:56:06.086Z,95125.69
2022-12-06T00:58:40.113Z,95119.81
2022-12-06T01:01:29.254Z,95118.13
2022-12-06T01:04:20.084Z,95118.97
2022-12-06T01:07:14.109Z,95114.72
2022-12-06T01:10:01.442Z,95113.06
2022-12-06T01:12:35.119Z,95109.66
2022-12-06T01:15:22.053Z,95118.97
2022-12-06T01:17:55.122Z,95109.69
2022-12-06T01:20:42.080Z,95104.63
2022-12-06T01:23:15.115Z,95099.53
2022-12-06T01:26:02.048Z,95092.81
2022-12-06T01:28:45.056Z,95093.63
2022-12-06T01:31:37.726Z,95087.75
2022-12-06T01:34:13.132Z,95080.16
2022-12-06T01:37:00.078Z,95078.44
2022-12-06T01:39:40.087Z,95072.53
2022-12-06T01:42:27.050Z,95074.19
2022-12-06T01:45:09.082Z,95064.94
2022-12-06T01:48:03.070Z,95062.38
2022-12-06T01:50:50.049Z,95056.50
2022-12-06T01:53:25.673Z,95051.41
2022-12-06T01:56:16.064Z,95053.97
2022-12-06T01:58:52.181Z,95046.34
2022-12-06T02:01:40.145Z,95050.59
2022-12-06T02:04:21.073Z,95059.03
2022-12-06T02:07:16.072Z,95053.16
2022-12-06T02:10:04.105Z,95047.22
2022-12-06T02:12:37.172Z,95036.25
2022-12-06T02:15:24.068Z,95032.88
2022-12-06T02:18:10.533Z,95034.53
2022-12-06T02:21:14.100Z,95031.13
2022-12-06T02:24:08.173Z,95032.00
2022-12-06T02:27:08.099Z,95026.06
2022-12-06T02:29:56.172Z,95022.69
2022-12-06T02:32:56.083Z,95022.69
2022-12-06T02:35:52.076Z,95015.09
2022-12-06T02:38:42.199Z,95006.66
2022-12-06T02:41:31.078Z,95009.19
2022-12-06T02:44:14.162Z,95008.38
2022-12-06T02:47:04.093Z,95019.34
2022-12-06T02:49:44.835Z,95006.66
2022-12-06T02:52:34.107Z,95007.53
2022-12-06T02:55:09.200Z,95007.50
2022-12-06T02:57:58.114Z,95007.53
2022-12-06T03:00:46.189Z,95010.06
2022-12-06T03:03:58.107Z,95005.84
2022-12-06T03:06:43.199Z,95000.78
2022-12-06T03:09:51.103Z,95006.69
2022-12-06T03:12:37.100Z,94999.09
2022-12-06T03:15:51.137Z,95000.78
2022-12-06T03:18:56.112Z,94992.31
2022-12-06T03:21:39.087Z,94991.50
2022-12-06T03:24:36.115Z,94984.72
2022-12-06T03:27:33.102Z,94986.44
2022-12-06T03:30:21.171Z,94981.34
2022-12-06T03:32:57.191Z,94981.34
2022-12-06T03:35:45.086Z,94986.41
2022-12-06T03:38:26.216Z,94968.66
2022-12-06T03:41:15.114Z,94964.44
2022-12-06T03:43:48.324Z,94964.44
2022-12-06T03:46:41.160Z,94962.75
2022-12-06T03:49:27.120Z,94955.97
2022-12-06T03:52:23.116Z,94961.06
2022-12-06T03:55:10.114Z,94959.38
2022-12-06T03:57:43.213Z,94968.69
2022-12-06T04:00:30.120Z,94969.53
2022-12-06T04:03:03.248Z,94966.97
2022-12-06T04:05:50.133Z,94965.28
2022-12-06T04:08:23.259Z,94965.28
2022-12-06T04:11:10.125Z,94964.44
2022-12-06T04:13:51.219Z,94949.22
2022-12-06T04:16:56.128Z,94955.97
2022-12-06T04:19:29.215Z,94950.94
2022-12-06T04:22:34.144Z,94950.06
2022-12-06T04:25:07.224Z,94943.28
2022-12-06T04:28:12.126Z,94939.09
2022-12-06T04:31:10.208Z,94925.56
2022-12-06T04:34:22.121Z,94937.41
2022-12-06T04:37:34.136Z,94928.94
2022-12-06T04:40:21.139Z,94939.06
2022-12-06T04:43:12.957Z,94936.53
2022-12-06T04:46:00.138Z,94929.78
2022-12-06T04:48:33.231Z,94931.47
2022-12-06T04:51:20.156Z,94940.78
2022-12-06T04:53:53.226Z,94935.69
2022-12-06T04:56:40.154Z,94928.06
2022-12-06T04:59:20.124Z,94924.72
2022-12-06T05:02:07.158Z,94926.38
2022-12-06T05:04:47.141Z,94921.31
2022-12-06T05:07:34.188Z,94911.16
2022-12-06T05:10:14.150Z,94908.63
2022-12-06T05:13:01.155Z,94902.72
2022-12-06T05:15:35.251Z,94893.41
2022-12-06T05:18:22.143Z,94896.81
2022-12-06T05:20:56.246Z,94895.97
2022-12-06T05:23:50.142Z,94900.19
2022-12-06T05:26:44.155Z,94891.75
2022-12-06T05:29:38.153Z,94890.88
2022-12-06T05:32:32.136Z,94887.50
2022-12-06T05:35:26.154Z,94876.50
2022-12-06T05:38:20.159Z,94890.03
2022-12-06T05:41:07.174Z,94885.81
2022-12-06T05:43:41.306Z,94883.28
2022-12-06T05:46:28.184Z,94880.72
2022-12-06T05:49:01.305Z,94879.06
2022-12-06T05:51:48.135Z,94887.50
2022-12-06T05:54:21.258Z,94883.25
2022-12-06T05:57:08.162Z,94882.41
2022-12-06T05:59:41.316Z,94881.59
2022-12-06T06:02:28.252Z,94879.06
2022-12-06T06:05:01.262Z,94877.34
2022-12-06T06:07:48.225Z,94873.13
2022-12-06T06:10:21.357Z,94859.59
2022-12-06T06:13:08.171Z,94859.59
2022-12-06T06:15:41.272Z,94855.38
2022-12-06T06:18:28.169Z,94848.63
2022-12-06T06:21:05.252Z,94853.69
2022-12-06T06:23:59.186Z,94845.22
2022-12-06T06:26:46.177Z,94846.09
2022-12-06T06:29:19.261Z,94839.31
2022-12-06T06:32:06.248Z,94845.25
2022-12-06T06:34:46.182Z,94841.00
2022-12-06T06:37:33.163Z,94847.78
2022-12-06T06:40:07.313Z,94846.91
2022-12-06T06:42:54.182Z,94848.63
2022-12-06T06:45:35.212Z,94844.38
2022-12-06T06:48:29.177Z,94841.00
2022-12-06T06:51:19.173Z,94828.34
2022-12-06T06:53:59.179Z,94830.88
2022-12-06T06:56:53.191Z,94832.56
2022-12-06T06:59:40.192Z,94832.53
2022-12-06T07:02:20.214Z,94824.09
2022-12-06T07:05:14.212Z,94824.09
2022-12-06T07:08:01.218Z,94818.19
2022-12-06T07:10:34.282Z,94820.72
2022-12-06T07:13:22.191Z,94819.84
2022-12-06T07:16:03.182Z,94824.09
2022-12-06T07:18:57.196Z,94824.94
2022-12-06T07:21:44.184Z,94820.69
2022-12-06T07:24:17.305Z,94821.53
2022-12-06T07:27:04.191Z,94818.13
2022-12-06T07:29:37.360Z,94808.84
2022-12-06T07:32:24.217Z,94797.00
2022-12-06T07:34:57.304Z,94797.00
2022-12-06T07:37:44.231Z,94800.38
2022-12-06T07:40:48.245Z,94801.25
2022-12-06T07:43:59.207Z,94799.53
2022-12-06T07:46:46.219Z,94797.00
2022-12-06T07:49:20.359Z,94799.53
2022-12-06T07:52:07.199Z,94797.03
2022-12-06T07:54:43.293Z,94788.53
2022-12-06T07:57:30.222Z,94790.25
2022-12-06T08:00:03.508Z,94784.31
2022-12-06T08:02:50.198Z,94789.38
2022-12-06T08:05:23.355Z,94786.84
2022-12-06T08:08:10.280Z,94778.38
2022-12-06T08:10:50.225Z,94791.06
2022-12-06T08:13:37.237Z,94787.69
2022-12-06T08:16:22.328Z,94795.31
2022-12-06T08:19:10.217Z,94787.66
2022-12-06T08:21:50.216Z,94791.03
2022-12-06T08:24:44.225Z,94779.22
2022-12-06T08:27:31.213Z,94785.97
2022-12-06T08:30:04.390Z,94776.66
2022-12-06T08:32:51.222Z,94778.34
2022-12-06T08:35:31.205Z,94777.53
2022-12-06T08:38:18.241Z,94769.06
2022-12-06T08:40:58.222Z,94773.28
2022-12-06T08:43:52.259Z,94768.19
2022-12-06T08:46:41.258Z,94765.66
2022-12-06T08:49:15.400Z,94765.69
2022-12-06T08:52:02.239Z,94755.53
2022-12-06T08:54:43.217Z,94746.25
2022-12-06T08:57:37.234Z,94748.78
2022-12-06T09:00:31.233Z,94748.78
2022-12-06T09:03:18.242Z,94746.25
2022-12-06T09:05:58.239Z,94744.56
2022-12-06T09:08:53.243Z,94740.31
2022-12-06T09:11:40.252Z,94727.63
2022-12-06T09:14:22.473Z,94727.63
2022-12-06T09:17:16.245Z,94722.53
2022-12-06T09:20:06.128Z,94723.38
2022-12-06T09:22:40.349Z,94716.63
2022-12-06T09:25:27.245Z,94720.84
2022-12-06T09:28:00.349Z,94714.09
2022-12-06T09:30:47.296Z,94709.88
2022-12-06T09:33:20.503Z,94698.88
2022-12-06T09:36:12.264Z,94693.81
2022-12-06T09:38:56.239Z,94685.31
2022-12-06T09:42:01.291Z,94665.03
2022-12-06T09:44:58.332Z,94661.66
2022-12-06T09:47:57.266Z,94649.00
2022-12-06T09:50:42.267Z,94643.91
2022-12-06T09:53:36.244Z,94643.06
2022-12-06T09:56:41.260Z,94634.59
2022-12-06T09:59:36.345Z,94637.97
2022-12-06T10:02:34.389Z,94635.44
2022-12-06T10:05:45.922Z,94637.97
2022-12-06T10:08:34.424Z,94625.28
2022-12-06T10:11:39.253Z,94621.06
2022-12-06T10:14:51.281Z,94619.34
2022-12-06T10:17:52.699Z,94617.69
2022-12-06T10:20:31.371Z,94621.88
2022-12-06T10:23:49.269Z,94611.75
2022-12-06T10:26:24.350Z,94612.56
2022-12-06T10:29:29.048Z,94616.78
2022-12-06T10:32:13.253Z,94607.47
2022-12-06T10:35:30.278Z,94604.06
2022-12-06T10:38:29.270Z,94600.69
2022-12-06T10:41:23.472Z,94599.81
2022-12-06T10:44:32.300Z,94606.59
2022-12-06T10:47:13.466Z,94600.66
2022-12-06T10:50:15.272Z,94594.75
2022-12-06T10:53:02.237Z,94588.84
2022-12-06T10:56:10.264Z,94596.47
2022-12-06T10:59:11.288Z,94588.00
2022-12-06T11:02:06.338Z,94582.06
2022-12-06T11:04:55.279Z,94580.41
2022-12-06T11:07:32.449Z,94583.75
2022-12-06T11:10:28.293Z,94582.06
2022-12-06T11:13:20.383Z,94572.78
2022-12-06T11:16:31.419Z,94572.78
2022-12-06T11:19:20.634Z,94565.16
2022-12-06T11:22:30.360Z,94554.19
2022-12-06T11:25:12.415Z,94553.34
2022-12-06T11:28:27.312Z,94558.41
2022-12-06T11:31:10.335Z,94549.97
2022-12-06T11:34:04.316Z,94549.97
2022-12-06T11:36:59.620Z,94548.31
2022-12-06T11:39:33.401Z,94537.31
2022-12-06T11:42:25.284Z,94536.47
2022-12-06T11:45:11.319Z,94536.47
2022-12-06T11:48:11.291Z,94530.56
2022-12-06T11:51:00.303Z,94534.78
2022-12-06T11:53:50.307Z,94530.56
2022-12-06T11:56:52.284Z,94523.00
2022-12-06T11:59:46.318Z,94531.44
2022-12-06T12:02:39.388Z,94534.84
2022-12-06T12:05:45.337Z,94538.25
2022-12-06T12:08:34.359Z,94536.53
2022-12-06T12:11:11.408Z,94537.41
2022-12-06T12:14:21.320Z,94534.03
2022-12-06T12:16:56.479Z,94536.56
2022-12-06T12:19:53.326Z,94535.78
2022-12-06T12:22:35.727Z,94525.63
2022-12-06T12:25:49.606Z,94527.34
2022-12-06T12:28:39.306Z,94528.19
2022-12-06T12:31:30.444Z,94532.44
2022-12-06T12:34:27.319Z,94523.13
2022-12-06T12:37:11.329Z,94508.78
2022-12-06T12:40:10.632Z,94503.78
2022-12-06T12:43:13.307Z,94498.72
2022-12-06T12:46:25.414Z,94497.06
2022-12-06T12:49:32.305Z,94490.34
2022-12-06T12:52:06.412Z,94491.16
2022-12-06T12:55:08.313Z,94491.19
2022-12-06T12:57:48.348Z,94487.00
2022-12-06T13:00:39.313Z,94485.28
2022-12-06T13:03:50.297Z,94485.28
2022-12-06T13:06:36.363Z,94491.19
2022-12-06T13:09:40.440Z,94491.19
2022-12-06T13:12:49.356Z,94484.44
2022-12-06T13:15:50.421Z,94490.38
2022-12-06T13:18:40.339Z,94493.72
2022-12-06T13:21:43.681Z,94487.78
2022-12-06T13:24:43.355Z,94496.25
2022-12-06T13:27:31.319Z,94491.16
2022-12-06T13:30:23.522Z,94481.88
2022-12-06T13:33:21.587Z,94480.16
2022-12-06T13:36:07.449Z,94483.53
2022-12-06T13:38:54.374Z,94485.25
2022-12-06T13:42:12.359Z,94480.19
2022-12-06T13:45:10.336Z,94484.38
2022-12-06T13:47:58.329Z,94486.94
2022-12-06T13:50:31.453Z,94484.41
2022-12-06T13:53:18.331Z,94492.84
2022-12-06T13:56:30.476Z,94481.00
2022-12-06T13:59:21.344Z,94484.38
2022-12-06T14:02:05.395Z,94482.72
2022-12-06T14:04:52.359Z,94485.25
2022-12-06T14:07:45.425Z,94485.25
2022-12-06T14:10:32.371Z,94487.78
2022-12-06T14:13:06.458Z,94491.16
2022-12-06T14:15:59.361Z,94486.91
2022-12-06T14:18:35.502Z,94486.91
2022-12-06T14:21:50.582Z,94488.63
2022-12-06T14:24:35.553Z,94490.34
2022-12-06T14:27:28.378Z,94498.78
2022-12-06T14:30:36.470Z,94501.34
2022-12-06T14:33:34.344Z,94505.56
2022-12-06T14:36:54.633Z,94503.03
2022-12-06T14:39:48.351Z,94507.25
2022-12-06T14:42:53.374Z,94498.81
2022-12-06T14:45:26.447Z,94496.31
2022-12-06T14:48:13.380Z,94500.53
2022-12-06T14:50:48.465Z,94495.47
2022-12-06T14:53:41.376Z,94491.28
2022-12-06T14:56:36.472Z,94491.28
2022-12-06T15:00:01.647Z,94500.53
2022-12-06T15:02:34.538Z,94496.34
2022-12-06T15:05:48.372Z,94504.78
2022-12-06T15:08:41.390Z,94495.50
2022-12-06T15:12:00.365Z,94498.91
2022-12-06T15:14:59.397Z,94493.81
2022-12-06T15:17:53.368Z,94504.81
2022-12-06T15:20:47.393Z,94503.13
2022-12-06T15:23:45.384Z,94497.22
2022-12-06T15:26:39.394Z,94503.13
2022-12-06T15:29:33.380Z,94504.00
2022-12-06T15:32:25.365Z,94501.47
2022-12-06T15:35:05.397Z,94494.72
2022-12-06T15:37:52.389Z,94494.72
2022-12-06T15:40:32.388Z,94493.03
2022-12-06T15:43:36.385Z,94488.81
2022-12-06T15:46:26.500Z,94481.19
2022-12-06T15:49:07.393Z,94486.25
2022-12-06T15:52:02.400Z,94482.03
2022-12-06T15:54:49.397Z,94475.28
2022-12-06T15:57:22.475Z,94480.34
2022-12-06T16:00:09.398Z,94482.88
2022-12-06T16:02:42.498Z,94481.22
2022-12-06T16:05:29.414Z,94486.31
2022-12-06T16:08:02.591Z,94477.00
2022-12-06T16:11:11.288Z,94486.31
2022-12-06T16:13:42.507Z,94476.97
2022-12-06T16:16:29.430Z,94472.75
2022-12-06T16:19:02.580Z,94483.75
2022-12-06T16:22:01.417Z,94489.66
2022-12-06T16:24:41.421Z,94480.38
2022-12-06T16:27:35.395Z,94493.03
2022-12-06T16:30:22.398Z,94493.03
2022-12-06T16:32:55.514Z,94491.38
2022-12-06T16:35:42.406Z,94491.38
2022-12-06T16:38:31.483Z,94488.84
2022-12-06T16:41:33.410Z,94489.69
2022-12-06T16:44:20.425Z,94484.63
2022-12-06T16:46:53.670Z,94481.25
2022-12-06T16:49:49.158Z,94483.78
2022-12-06T16:52:30.443Z,94481.25
2022-12-06T16:55:24.400Z,94473.66
2022-12-06T16:58:12.437Z,94460.19
2022-12-06T17:00:45.620Z,94467.78
2022-12-06T17:03:32.405Z,94461.06
2022-12-06T17:06:12.505Z,94455.13
2022-12-06T17:09:07.412Z,94470.38
2022-12-06T17:12:10.380Z,94472.03
2022-12-06T17:14:57.423Z,94470.38
2022-12-06T17:17:30.580Z,94468.69
2022-12-06T17:20:19.446Z,94470.38
2022-12-06T17:22:52.509Z,94474.59
2022-12-06T17:25:46.435Z,94475.44
2022-12-06T17:28:40.431Z,94473.75
2022-12-06T17:31:27.487Z,94472.09
2022-12-06T17:34:00.571Z,94475.44
2022-12-06T17:36:48.463Z,94478.84
2022-12-06T17:39:24.558Z,94478.88
2022-12-06T17:42:30.423Z,94487.28
2022-12-06T17:45:10.443Z,94482.22
2022-12-06T17:48:04.438Z,94475.50
2022-12-06T17:50:51.459Z,94473.78
2022-12-06T17:53:24.556Z,94475.50
2022-12-06T17:56:36.453Z,94477.19
2022-12-06T17:59:12.533Z,94479.72
2022-12-06T18:02:17.044Z,94473.00
2022-12-06T18:05:00.774Z,94469.63
2022-12-06T18:07:54.496Z,94470.47
2022-12-06T18:10:41.454Z,94467.94
2022-12-06T18:13:14.530Z,94469.63
2022-12-06T18:16:01.541Z,94463.72
2022-12-06T18:18:41.429Z,94464.56
2022-12-06T18:21:29.438Z,94466.25
2022-12-06T18:24:29.219Z,94459.50
2022-12-06T18:27:24.451Z,94456.97
2022-12-06T18:30:12.464Z,94460.34
2022-12-06T18:32:45.534Z,94458.66
2022-12-06T18:35:32.462Z,94456.13
2022-12-06T18:38:12.455Z,94456.97
2022-12-06T18:40:59.446Z,94457.81
2022-12-06T18:43:39.461Z,94453.59
2022-12-06T18:46:28.500Z,94462.03
2022-12-06T18:49:10.472Z,94456.97
2022-12-06T18:52:04.455Z,94462.88
2022-12-06T18:54:51.491Z,94455.31
2022-12-06T18:57:30.489Z,94459.50
2022-12-06T19:00:19.463Z,94462.88
2022-12-06T19:02:52.705Z,94464.56
2022-12-06T19:06:01.790Z,94463.72
2022-12-06T19:08:32.731Z,94474.69
2022-12-06T19:11:24.463Z,94468.78
2022-12-06T19:13:57.875Z,94464.56
2022-12-06T19:16:52.598Z,94477.19
2022-12-06T19:19:37.450Z,94473.00
2022-12-06T19:22:24.460Z,94481.41
2022-12-06T19:24:57.585Z,94477.19
2022-12-06T19:27:44.472Z,94479.72
2022-12-06T19:30:18.583Z,94475.47
2022-12-06T19:33:05.475Z,94483.06
2022-12-06T19:35:38.586Z,94483.06
2022-12-06T19:38:25.471Z,94488.09
2022-12-06T19:40:59.586Z,94483.03
2022-12-06T19:44:04.475Z,94488.94
2022-12-06T19:46:37.651Z,94486.38
2022-12-06T19:49:26.491Z,94493.94
2022-12-06T19:51:59.674Z,94492.25
2022-12-06T19:54:48.480Z,94492.25
2022-12-06T19:57:28.471Z,94495.59
2022-12-06T20:00:21.076Z,94483.81
2022-12-06T20:03:02.593Z,94483.78
2022-12-06T20:05:56.502Z,94486.28
2022-12-06T20:08:44.496Z,94492.19
2022-12-06T20:11:38.135Z,94493.88
2022-12-06T20:14:25.481Z,94494.69
2022-12-06T20:17:05.483Z,94502.25
2022-12-06T20:19:59.772Z,94490.50
2022-12-06T20:22:46.495Z,94487.09
2022-12-06T20:25:19.576Z,94487.94
2022-12-06T20:28:13.369Z,94491.31
2022-12-06T20:30:48.314Z,94493.84
2022-12-06T20:33:35.499Z,94486.28
2022-12-06T20:36:15.525Z,94485.41
2022-12-06T20:39:09.520Z,94483.72
2022-12-06T20:41:57.516Z,94484.56
2022-12-06T20:44:37.495Z,94486.22
2022-12-06T20:47:24.525Z,94483.69
2022-12-06T20:49:57.609Z,94490.41
2022-12-06T20:52:44.508Z,94485.38
2022-12-06T20:55:17.596Z,94492.09
2022-12-06T20:58:04.511Z,94491.28
2022-12-06T21:00:44.496Z,94493.78
2022-12-06T21:03:40.497Z,94494.63
2022-12-06T21:06:28.514Z,94489.56
2022-12-06T21:09:04.649Z,94491.25
2022-12-06T21:11:51.526Z,94490.41
2022-12-06T21:14:24.621Z,94492.09
2022-12-06T21:17:11.493Z,94497.97
2022-12-06T21:19:44.633Z,94493.75
2022-12-06T21:22:31.526Z,94500.53
2022-12-06T21:25:07.381Z,94498.81
2022-12-06T21:27:54.514Z,94496.28
2022-12-06T21:30:34.540Z,94494.63
2022-12-06T21:33:28.520Z,94501.38
2022-12-06T21:36:24.503Z,94506.41
2022-12-06T21:39:11.525Z,94509.78
2022-12-06T21:41:52.545Z,94516.50
2022-12-06T21:44:39.585Z,94513.97
2022-12-06T21:47:12.630Z,94519.03
2022-12-06T21:49:59.876Z,94511.44
2022-12-06T21:52:33.653Z,94510.63
2022-12-06T21:55:20.527Z,94508.09
2022-12-06T21:57:53.648Z,94505.56
2022-12-06T22:00:40.534Z,94505.53
2022-12-06T22:03:23.262Z,94500.44
2022-12-06T22:06:21.524Z,94504.69
2022-12-06T22:09:12.526Z,94503.84
2022-12-06T22:11:46.638Z,94503.00
2022-12-06T22:14:33.515Z,94494.56
2022-12-06T22:17:06.646Z,94493.72
2022-12-06T22:19:53.533Z,94500.44
2022-12-06T22:22:33.535Z,94497.06
2022-12-06T22:25:27.540Z,94494.53
2022-12-06T22:28:21.533Z,94495.41
2022-12-06T22:31:35.600Z,94489.50
2022-12-06T22:34:09.623Z,94494.53
2022-12-06T22:36:56.558Z,94498.72
2022-12-06T22:39:36.557Z,94498.72
2022-12-06T22:42:30.557Z,94505.44
2022-12-06T22:45:17.541Z,94491.94
2022-12-06T22:47:50.627Z,94495.31
2022-12-06T22:50:37.540Z,94500.41
2022-12-06T22:53:17.532Z,94494.47
2022-12-06T22:56:13.577Z,94503.75
2022-12-06T22:59:09.554Z,94503.75
2022-12-06T23:02:03.606Z,94501.22
2022-12-06T23:04:50.554Z,94507.94
2022-12-06T23:07:30.543Z,94502.88
2022-12-06T23:10:17.547Z,94503.75
2022-12-06T23:12:50.652Z,94502.03
2022-12-06T23:15:37.561Z,94505.41
2022-12-06T23:18:17.559Z,94502.91
2022-12-06T23:21:42.618Z,94509.63
2022-12-06T23:24:36.558Z,94504.59
2022-12-06T23:27:31.511Z,94513.81
2022-12-06T23:30:25.566Z,94507.94
2022-12-06T23:33:22.658Z,94510.44
2022-12-06T23:36:16.575Z,94509.59
2022-12-06T23:38:56.558Z,94514.66
2022-12-06T23:41:50.575Z,94512.09
2022-12-06T23:44:37.570Z,94507.06
2022-12-06T23:47:10.665Z,94512.94
2022-12-06T23:49:57.605Z,94514.63
2022-12-06T23:52:30.624Z,94515.47
2022-12-06T23:55:17.573Z,94510.44
2022-12-06T23:57:57.573Z,94507.03
