createdAt,value
2019-01-16T00:00:03.212Z,6.6
2019-01-16T00:05:05.737Z,6.6
2019-01-16T00:10:02.353Z,6.6
2019-01-16T00:15:04.880Z,6.7
2019-01-16T00:20:05.477Z,6.7
2019-01-16T00:25:05.500Z,6.7
2019-01-16T00:30:07.573Z,6.7
2019-01-16T00:35:02.442Z,6.7
2019-01-16T00:40:05.371Z,6.8
2019-01-16T00:45:05.342Z,6.8
2019-01-16T00:50:03.133Z,6.8
2019-01-16T00:55:08.176Z,6.8
2019-01-16T01:00:10.726Z,6.9
2019-01-16T01:05:08.168Z,6.9
2019-01-16T01:10:02.536Z,6.9
2019-01-16T01:15:05.024Z,6.9
2019-01-16T01:20:05.526Z,6.9
2019-01-16T01:25:02.951Z,6.9
2019-01-16T01:30:02.941Z,6.9
2019-01-16T01:35:07.892Z,7
2019-01-16T01:40:02.359Z,7
2019-01-16T01:45:02.359Z,7
2019-01-16T01:50:15.973Z,7
2019-01-16T01:55:05.765Z,7.1
2019-01-16T02:00:02.709Z,7
2019-01-16T02:05:02.623Z,7.1
2019-01-16T02:10:03.004Z,7.1
2019-01-16T02:15:02.939Z,7.2
2019-01-16T02:20:02.950Z,7.2
2019-01-16T02:25:05.500Z,7.2
2019-01-16T02:30:02.466Z,7.2
2019-01-16T02:35:02.431Z,7.2
2019-01-16T02:40:05.554Z,7.2
2019-01-16T02:45:05.407Z,7.2
2019-01-16T02:50:15.009Z,7.2
2019-01-16T02:55:04.867Z,7.1
2019-01-16T03:00:07.879Z,7.1
2019-01-16T03:05:05.341Z,7
2019-01-16T03:10:02.732Z,7
2019-01-16T03:15:05.427Z,6.9
2019-01-16T03:20:07.446Z,6.8
2019-01-16T03:25:04.935Z,6.7
2019-01-16T03:30:07.990Z,6.6
2019-01-16T03:35:02.897Z,6.6
2019-01-16T03:40:08.386Z,6.6
2019-01-16T03:45:02.289Z,6.6
2019-01-16T03:50:03.254Z,6.7
2019-01-16T03:55:03.187Z,6.6
2019-01-16T04:00:08.136Z,6.7
2019-01-16T04:05:08.037Z,6.7
2019-01-16T04:10:07.578Z,6.8
2019-01-16T04:15:05.049Z,6.8
2019-01-16T04:20:23.305Z,6.8
2019-01-16T04:25:05.554Z,6.9
2019-01-16T04:30:05.017Z,6.9
2019-01-16T04:35:02.509Z,6.8
2019-01-16T04:40:02.918Z,6.9
2019-01-16T04:45:07.965Z,6.9
2019-01-16T04:50:02.917Z,6.9
2019-01-16T04:55:02.925Z,6.9
2019-01-16T05:00:13.004Z,6.9
2019-01-16T05:05:02.838Z,6.9
2019-01-16T05:10:03.232Z,6.9
2019-01-16T05:15:07.463Z,6.9
2019-01-16T05:20:02.532Z,6.9
2019-01-16T05:25:02.466Z,6.9
2019-01-16T05:30:02.440Z,6.9
2019-01-16T05:35:04.876Z,6.8
2019-01-16T05:40:09.953Z,6.8
2019-01-16T05:45:07.358Z,6.8
2019-01-16T05:50:04.821Z,6.7
2019-01-16T05:55:03.240Z,6.7
2019-01-16T06:00:03.270Z,6.7
2019-01-16T06:05:03.228Z,6.7
2019-01-16T06:10:05.149Z,6.7
2019-01-16T06:15:05.074Z,6.7
2019-01-16T06:20:05.640Z,6.7
2019-01-16T06:25:18.270Z,6.7
2019-01-16T06:30:05.760Z,6.7
2019-01-16T06:35:08.215Z,6.7
2019-01-16T06:40:05.203Z,6.7
2019-01-16T06:45:02.588Z,6.6
2019-01-16T06:50:22.733Z,6.6
2019-01-16T06:55:05.068Z,6.6
2019-01-16T07:00:15.652Z,6.5
2019-01-16T07:05:05.558Z,6.5
2019-01-16T07:10:02.987Z,6.5
2019-01-16T07:15:08.064Z,6.5
2019-01-16T07:20:09.531Z,6.5
2019-01-16T07:25:03.058Z,6.6
2019-01-16T07:30:13.151Z,6.6
2019-01-16T07:35:02.925Z,6.6
2019-01-16T07:40:03.234Z,6.5
2019-01-16T07:45:05.736Z,6.5
2019-01-16T07:50:05.171Z,6.5
2019-01-16T07:55:02.597Z,6.5
2019-01-16T08:00:07.585Z,6.5
2019-01-16T08:05:02.567Z,6.6
2019-01-16T08:10:08.074Z,6.6
2019-01-16T08:15:02.930Z,6.6
2019-01-16T08:20:05.529Z,6.7
2019-01-16T08:25:03.019Z,6.6
2019-01-16T08:30:08.087Z,6.7
2019-01-16T08:35:05.450Z,6.7
2019-01-16T08:40:05.459Z,6.7
2019-01-16T08:45:02.945Z,6.7
2019-01-16T08:50:05.365Z,6.7
2019-01-16T08:55:02.785Z,6.7
2019-01-16T09:00:05.323Z,6.8
2019-01-16T09:05:02.645Z,6.8
2019-01-16T09:10:03.058Z,6.8
2019-01-16T09:15:03.016Z,6.9
2019-01-16T09:20:08.096Z,6.9
2019-01-16T09:25:08.036Z,6.9
2019-01-16T09:30:10.582Z,6.9
2019-01-16T09:35:05.496Z,6.9
2019-01-16T09:40:02.877Z,6.9
2019-01-16T09:45:10.483Z,6.8
2019-01-16T09:50:02.399Z,6.8
2019-01-16T09:55:09.949Z,6.7
2019-01-16T10:00:05.548Z,6.8
2019-01-16T10:05:05.427Z,6.8
2019-01-16T10:10:10.381Z,6.9
2019-01-16T10:15:05.419Z,6.9
2019-01-16T10:20:04.970Z,6.9
2019-01-16T10:25:07.525Z,6.9
2019-01-16T10:30:02.428Z,6.9
2019-01-16T10:35:04.958Z,7
2019-01-16T10:40:07.467Z,7
2019-01-16T10:45:02.396Z,7
2019-01-16T10:50:04.886Z,7.1
2019-01-16T10:55:07.345Z,7
2019-01-16T11:00:05.884Z,7.1
2019-01-16T11:05:08.292Z,7.1
2019-01-16T11:10:02.802Z,7.1
2019-01-16T11:15:07.825Z,7.1
2019-01-16T11:20:02.838Z,7.1
2019-01-16T11:25:05.348Z,7.2
2019-01-16T11:30:12.508Z,7.2
2019-01-16T11:35:05.788Z,7.2
2019-01-16T11:40:08.252Z,7.2
2019-01-16T11:45:05.719Z,7.3
2019-01-16T11:50:10.265Z,7.2
2019-01-16T11:55:07.676Z,7.2
2019-01-16T12:00:05.169Z,7.3
2019-01-16T12:05:02.657Z,7.2
2019-01-16T12:10:05.591Z,7.3
2019-01-16T12:15:08.084Z,7.3
2019-01-16T12:20:18.303Z,7.3
2019-01-16T12:25:10.681Z,7.3
2019-01-16T12:30:05.357Z,7.3
2019-01-16T12:35:05.234Z,7.3
2019-01-16T12:40:02.611Z,7.3
2019-01-16T12:45:02.618Z,7.4
2019-01-16T12:50:02.569Z,7.3
2019-01-16T12:55:02.567Z,7.3
2019-01-16T13:00:05.089Z,7.3
2019-01-16T13:05:07.566Z,7.3
2019-01-16T13:10:07.970Z,7.4
2019-01-16T13:15:05.428Z,7.4
2019-01-16T13:20:04.988Z,7.4
2019-01-16T13:25:02.426Z,7.4
2019-01-16T13:30:04.931Z,7.4
2019-01-16T13:35:02.299Z,7.4
2019-01-16T13:40:05.206Z,7.4
2019-01-16T13:45:05.189Z,7.4
2019-01-16T13:50:08.207Z,7.4
2019-01-16T13:55:02.331Z,7.4
2019-01-16T14:00:03.278Z,7.3
2019-01-16T14:05:08.343Z,7.3
2019-01-16T14:10:02.735Z,7.3
2019-01-16T14:15:05.278Z,7.3
2019-01-16T14:20:02.342Z,7.3
2019-01-16T14:25:03.236Z,7.3
2019-01-16T14:30:05.780Z,7.3
2019-01-16T14:35:05.757Z,7.3
2019-01-16T14:40:03.203Z,7.2
2019-01-16T14:45:08.201Z,7.2
2019-01-16T14:50:03.306Z,7.2
2019-01-16T14:55:08.294Z,7.2
2019-01-16T15:00:05.755Z,7.2
2019-01-16T15:05:08.229Z,7.2
2019-01-16T15:10:05.366Z,7.2
2019-01-16T15:15:05.206Z,7.1
2019-01-16T15:20:03.241Z,7.1
2019-01-16T15:25:05.795Z,7.1
2019-01-16T15:30:02.767Z,7.1
2019-01-16T15:35:02.749Z,7
2019-01-16T15:40:08.207Z,7
2019-01-16T15:45:03.196Z,6.9
2019-01-16T15:50:10.789Z,6.9
2019-01-16T15:55:05.065Z,6.9
2019-01-16T16:00:05.697Z,6.9
2019-01-16T16:05:10.683Z,6.9
2019-01-16T16:10:03.097Z,6.8
2019-01-16T16:15:05.545Z,6.8
2019-01-16T16:20:05.136Z,6.8
2019-01-16T16:25:02.619Z,6.8
2019-01-16T16:30:02.589Z,6.8
2019-01-16T16:35:17.772Z,6.7
2019-01-16T16:40:05.679Z,6.7
2019-01-16T16:45:03.211Z,6.7
2019-01-16T16:50:03.189Z,6.7
2019-01-16T16:55:03.154Z,6.7
2019-01-16T17:00:10.738Z,6.6
2019-01-16T17:05:03.039Z,6.6
2019-01-16T17:10:04.966Z,6.6
2019-01-16T17:15:04.987Z,6.6
2019-01-16T17:20:05.553Z,6.5
2019-01-16T17:25:02.958Z,6.5
2019-01-16T17:30:05.422Z,6.4
2019-01-16T17:35:02.799Z,6.4
2019-01-16T17:40:05.696Z,6.4
2019-01-16T17:45:03.098Z,6.4
2019-01-16T17:50:05.576Z,6.3
2019-01-16T17:55:08.016Z,6.2
2019-01-16T18:00:05.412Z,6.2
2019-01-16T18:05:02.897Z,6.2
2019-01-16T18:10:03.260Z,6.2
2019-01-16T18:15:12.410Z,6.2
2019-01-16T18:20:02.481Z,6.2
2019-01-16T18:25:10.092Z,6.2
2019-01-16T18:30:03.053Z,6.2
2019-01-16T18:35:05.477Z,6.1
2019-01-16T18:40:03.179Z,6.1
2019-01-16T18:45:08.297Z,6.1
2019-01-16T18:50:05.777Z,6
2019-01-16T18:55:03.214Z,6
2019-01-16T19:00:03.180Z,6
2019-01-16T19:05:05.690Z,5.9
2019-01-16T19:10:05.702Z,5.9
2019-01-16T19:15:03.017Z,5.9
2019-01-16T19:20:02.978Z,5.9
2019-01-16T19:25:02.923Z,5.9
2019-01-16T19:30:02.910Z,5.9
2019-01-16T19:35:02.817Z,5.8
2019-01-16T19:40:04.825Z,5.7
2019-01-16T19:45:10.785Z,5.7
2019-01-16T19:50:02.699Z,5.7
2019-01-16T19:55:10.233Z,5.6
2019-01-16T20:00:05.739Z,5.6
2019-01-16T20:05:08.194Z,5.6
2019-01-16T20:10:05.100Z,5.5
2019-01-16T20:15:07.573Z,5.5
2019-01-16T20:20:05.134Z,5.4
2019-01-16T20:25:07.594Z,5.4
2019-01-16T20:30:12.875Z,5.3
2019-01-16T20:35:09.925Z,5.3
2019-01-16T20:40:10.066Z,5.3
2019-01-16T20:45:02.429Z,5.3
2019-01-16T20:50:17.536Z,5.2
2019-01-16T20:55:02.329Z,5.2
2019-01-16T21:00:05.807Z,5.1
2019-01-16T21:05:08.299Z,5.1
2019-01-16T21:10:07.829Z,5.1
2019-01-16T21:15:02.709Z,5.1
2019-01-16T21:20:02.696Z,5
2019-01-16T21:25:02.619Z,5
2019-01-16T21:30:05.122Z,4.9
2019-01-16T21:35:07.575Z,4.8
2019-01-16T21:40:02.958Z,4.8
2019-01-16T21:45:02.830Z,4.7
2019-01-16T21:50:07.883Z,4.6
2019-01-16T21:55:05.288Z,4.6
2019-01-16T22:00:05.831Z,4.5
2019-01-16T22:05:05.685Z,4.5
2019-01-16T22:10:05.595Z,4.4
2019-01-16T22:15:05.462Z,4.4
2019-01-16T22:20:04.978Z,4.3
2019-01-16T22:25:09.943Z,4.3
2019-01-16T22:30:02.849Z,4.3
2019-01-16T22:35:05.377Z,4.2
2019-01-16T22:40:10.356Z,4.2
2019-01-16T22:45:02.656Z,4.1
2019-01-16T22:50:22.804Z,4.1
2019-01-16T22:55:07.600Z,4
2019-01-16T23:00:02.468Z,4
2019-01-16T23:05:02.401Z,4.1
2019-01-16T23:10:05.291Z,3.9
2019-01-16T23:15:02.657Z,3.9
2019-01-16T23:20:05.209Z,3.9
2019-01-16T23:25:02.618Z,3.9
2019-01-16T23:30:07.604Z,3.9
2019-01-16T23:35:02.406Z,3.9
2019-01-16T23:40:05.299Z,3.8
2019-01-16T23:45:05.219Z,3.8
2019-01-16T23:50:05.707Z,3.8
2019-01-16T23:55:05.632Z,3.7
