createdAt,value
2022-08-04T00:00:55.458Z,4.43
2022-08-04T00:03:04.157Z,5.03
2022-08-04T00:05:09.050Z,5.13
2022-08-04T00:07:16.622Z,4.00
2022-08-04T00:09:28.656Z,5.13
2022-08-04T00:11:33.057Z,4.37
2022-08-04T00:13:52.652Z,4.80
2022-08-04T00:16:07.219Z,4.23
2022-08-04T00:18:11.577Z,5.10
2022-08-04T00:20:18.862Z,5.30
2022-08-04T00:22:24.943Z,4.37
2022-08-04T00:24:32.137Z,4.93
2022-08-04T00:26:36.555Z,4.70
2022-08-04T00:28:43.093Z,4.50
2022-08-04T00:30:47.268Z,5.03
2022-08-04T00:32:51.885Z,5.70
2022-08-04T00:34:57.258Z,4.17
2022-08-04T00:37:01.436Z,5.03
2022-08-04T00:39:05.454Z,4.60
2022-08-04T00:41:19.831Z,5.20
2022-08-04T00:43:27.019Z,4.20
2022-08-04T00:46:17.041Z,5.33
2022-08-04T00:48:15.052Z,4.70
2022-08-04T00:50:21.733Z,4.50
2022-08-04T00:52:33.786Z,4.77
2022-08-04T00:54:44.109Z,4.70
2022-08-04T00:57:28.626Z,4.10
2022-08-04T00:59:54.101Z,4.90
2022-08-04T01:02:02.414Z,4.63
2022-08-04T01:04:10.234Z,4.40
2022-08-04T01:06:15.053Z,4.90
2022-08-04T01:08:38.868Z,5.03
2022-08-04T01:10:49.607Z,4.80
2022-08-04T01:13:10.006Z,4.37
2022-08-04T01:15:20.884Z,4.90
2022-08-04T01:17:33.426Z,5.10
2022-08-04T01:19:51.623Z,5.50
2022-08-04T01:22:10.224Z,5.57
2022-08-04T01:24:27.035Z,5.83
2022-08-04T01:26:57.740Z,4.90
2022-08-04T01:29:09.945Z,4.70
2022-08-04T01:31:19.096Z,4.90
2022-08-04T01:33:24.926Z,5.30
2022-08-04T01:35:47.406Z,5.30
2022-08-04T01:37:59.439Z,4.53
2022-08-04T01:40:06.220Z,4.13
2022-08-04T01:42:10.875Z,4.50
2022-08-04T01:44:19.089Z,4.87
2022-08-04T01:46:23.647Z,4.80
2022-08-04T01:48:28.548Z,4.40
2022-08-04T01:50:35.568Z,5.07
2022-08-04T01:52:40.467Z,5.27
2022-08-04T01:54:44.747Z,5.37
2022-08-04T01:56:49.663Z,5.37
2022-08-04T01:58:53.890Z,3.90
2022-08-04T02:01:05.114Z,5.33
2022-08-04T02:03:14.400Z,4.47
2022-08-04T02:05:20.530Z,3.70
2022-08-04T02:07:42.646Z,5.43
2022-08-04T02:09:54.410Z,4.80
2022-08-04T02:12:16.050Z,4.40
2022-08-04T02:14:37.310Z,5.40
2022-08-04T02:16:52.779Z,4.90
2022-08-04T02:19:00.274Z,5.93
2022-08-04T02:21:04.705Z,4.80
2022-08-04T02:23:10.450Z,4.57
2022-08-04T02:25:16.589Z,4.73
2022-08-04T02:27:22.461Z,4.60
2022-08-04T02:29:32.192Z,4.70
2022-08-04T02:31:43.191Z,4.40
2022-08-04T02:33:49.045Z,5.23
2022-08-04T02:35:54.956Z,5.23
2022-08-04T02:38:03.336Z,4.93
2022-08-04T02:40:09.390Z,5.77
2022-08-04T02:42:14.202Z,5.20
2022-08-04T02:44:22.738Z,4.17
2022-08-04T02:46:26.880Z,4.70
2022-08-04T02:48:31.682Z,4.30
2022-08-04T02:50:37.709Z,5.27
2022-08-04T02:52:42.072Z,4.30
2022-08-04T02:54:47.607Z,5.40
2022-08-04T02:56:53.213Z,4.80
2022-08-04T02:59:00.453Z,4.80
2022-08-04T03:01:04.572Z,5.43
2022-08-04T03:03:16.813Z,4.97
2022-08-04T03:05:22.137Z,5.00
2022-08-04T03:07:45.937Z,4.20
2022-08-04T03:10:13.753Z,5.37
2022-08-04T03:12:29.557Z,5.03
2022-08-04T03:15:06.897Z,5.50
2022-08-04T03:17:33.420Z,4.50
2022-08-04T03:20:09.660Z,4.77
2022-08-04T03:22:20.383Z,5.70
2022-08-04T03:24:43.809Z,5.50
2022-08-04T03:27:02.425Z,5.17
2022-08-04T03:29:40.266Z,4.80
2022-08-04T03:31:57.205Z,5.30
2022-08-04T03:34:06.029Z,5.30
2022-08-04T03:36:26.187Z,4.70
2022-08-04T03:38:52.502Z,5.77
2022-08-04T03:41:07.715Z,4.90
2022-08-04T03:43:57.516Z,4.90
2022-08-04T03:46:09.130Z,5.07
2022-08-04T03:48:25.114Z,5.60
2022-08-04T03:50:41.538Z,4.93
2022-08-04T03:53:09.346Z,5.27
2022-08-04T03:55:25.779Z,5.10
2022-08-04T03:57:47.515Z,5.23
2022-08-04T04:00:06.832Z,5.00
2022-08-04T04:02:39.581Z,4.80
2022-08-04T04:04:58.334Z,4.70
2022-08-04T04:07:14.875Z,4.93
2022-08-04T04:09:53.870Z,4.70
2022-08-04T04:12:14.547Z,4.93
2022-08-04T04:14:24.441Z,4.73
2022-08-04T04:16:38.024Z,4.77
2022-08-04T04:18:59.920Z,4.93
2022-08-04T04:21:20.532Z,5.50
2022-08-04T04:23:30.025Z,5.20
2022-08-04T04:25:41.179Z,5.10
2022-08-04T04:27:51.656Z,6.10
2022-08-04T04:30:10.352Z,5.73
2022-08-04T04:32:21.327Z,5.80
2022-08-04T04:34:33.057Z,5.57
2022-08-04T04:36:43.989Z,5.80
2022-08-04T04:39:00.304Z,6.23
2022-08-04T04:41:22.565Z,5.50
2022-08-04T04:43:50.954Z,5.80
2022-08-04T04:45:59.682Z,5.47
2022-08-04T04:48:10.758Z,5.67
2022-08-04T04:50:17.993Z,5.43
2022-08-04T04:52:29.369Z,5.00
2022-08-04T04:54:36.827Z,5.50
2022-08-04T04:56:44.071Z,5.03
2022-08-04T04:58:48.157Z,4.83
2022-08-04T05:01:09.597Z,4.87
2022-08-04T05:03:26.719Z,5.07
2022-08-04T05:05:34.236Z,4.67
2022-08-04T05:07:54.566Z,4.07
2022-08-04T05:10:03.731Z,4.30
2022-08-04T05:14:32.367Z,4.33
2022-08-04T05:14:53.972Z,4.70
2022-08-04T05:17:02.340Z,5.50
2022-08-04T05:19:12.033Z,4.53
2022-08-04T05:21:22.254Z,4.60
2022-08-04T05:23:28.913Z,5.23
2022-08-04T05:25:36.652Z,4.27
2022-08-04T05:27:43.205Z,4.80
2022-08-04T05:29:49.599Z,4.20
2022-08-04T05:31:53.803Z,5.37
2022-08-04T05:33:59.573Z,5.20
2022-08-04T05:36:18.734Z,5.00
2022-08-04T05:38:30.756Z,3.97
2022-08-04T05:40:36.342Z,4.30
2022-08-04T05:42:42.155Z,4.47
2022-08-04T05:44:50.934Z,4.53
2022-08-04T05:46:58.178Z,4.30
2022-08-04T05:49:03.045Z,4.10
2022-08-04T05:51:09.175Z,4.13
2022-08-04T05:53:13.515Z,4.27
2022-08-04T05:55:57.998Z,4.37
2022-08-04T05:57:43.673Z,4.80
2022-08-04T05:59:48.716Z,3.93
2022-08-04T06:01:55.327Z,4.03
2022-08-04T06:04:04.770Z,3.80
2022-08-04T06:06:13.692Z,4.93
2022-08-04T06:08:18.089Z,3.60
2022-08-04T06:10:29.232Z,4.47
2022-08-04T06:12:44.278Z,4.50
2022-08-04T06:14:49.652Z,3.80
2022-08-04T06:16:56.045Z,3.73
2022-08-04T06:19:59.106Z,3.93
2022-08-04T06:21:30.396Z,4.10
2022-08-04T06:23:35.443Z,4.43
2022-08-04T06:25:59.953Z,3.70
2022-08-04T06:28:04.303Z,4.03
2022-08-04T06:30:13.602Z,4.23
2022-08-04T06:32:33.586Z,3.60
2022-08-04T06:34:40.841Z,3.70
2022-08-04T06:36:45.419Z,3.50
2022-08-04T06:38:58.355Z,4.07
2022-08-04T06:41:09.795Z,4.00
2022-08-04T06:43:13.907Z,3.50
2022-08-04T06:45:18.608Z,3.00
2022-08-04T06:47:22.987Z,3.27
2022-08-04T06:49:27.699Z,3.20
2022-08-04T06:51:39.098Z,2.20
2022-08-04T06:53:49.304Z,2.53
2022-08-04T06:55:54.183Z,2.20
2022-08-04T06:58:03.104Z,2.60
2022-08-04T07:00:11.206Z,2.77
2022-08-04T07:02:16.638Z,3.60
2022-08-04T07:04:20.967Z,2.63
2022-08-04T07:06:25.673Z,2.10
2022-08-04T07:08:30.188Z,2.57
2022-08-04T07:10:34.223Z,2.70
2022-08-04T07:12:40.354Z,2.33
2022-08-04T07:14:46.046Z,2.20
2022-08-04T07:16:50.653Z,2.17
2022-08-04T07:18:54.544Z,2.47
2022-08-04T07:20:58.424Z,2.17
2022-08-04T07:23:02.670Z,2.03
2022-08-04T07:25:13.301Z,2.20
2022-08-04T07:27:48.286Z,1.67
2022-08-04T07:29:46.503Z,1.90
2022-08-04T07:31:50.754Z,1.83
2022-08-04T07:34:17.009Z,2.00
2022-08-04T07:36:20.109Z,1.30
2022-08-04T07:38:27.579Z,1.80
2022-08-04T07:40:33.417Z,1.43
2022-08-04T07:42:37.894Z,1.87
2022-08-04T07:44:43.440Z,1.43
2022-08-04T07:46:50.591Z,2.13
2022-08-04T07:48:54.888Z,1.87
2022-08-04T07:50:58.970Z,1.13
2022-08-04T07:53:54.117Z,1.70
2022-08-04T07:55:29.096Z,1.63
2022-08-04T07:57:41.623Z,1.60
2022-08-04T07:59:50.234Z,1.50
2022-08-04T08:01:57.113Z,1.70
2022-08-04T08:04:02.609Z,1.60
2022-08-04T08:06:31.264Z,2.10
2022-08-04T08:08:31.524Z,1.47
2022-08-04T08:10:35.602Z,1.30
2022-08-04T08:12:51.626Z,1.43
2022-08-04T08:14:56.662Z,1.33
2022-08-04T08:17:03.079Z,1.63
2022-08-04T08:19:07.757Z,1.60
2022-08-04T08:21:12.474Z,2.27
2022-08-04T08:23:16.207Z,1.90
2022-08-04T08:25:21.078Z,1.67
2022-08-04T08:27:25.934Z,2.00
2022-08-04T08:29:31.230Z,2.07
2022-08-04T08:31:56.394Z,1.43
2022-08-04T08:34:03.555Z,1.90
2022-08-04T08:36:11.720Z,1.60
2022-08-04T08:38:18.234Z,1.47
2022-08-04T08:40:39.216Z,1.60
2022-08-04T08:44:00.615Z,1.47
2022-08-04T08:45:45.414Z,1.60
2022-08-04T08:48:06.240Z,1.90
2022-08-04T08:50:35.203Z,1.60
2022-08-04T08:53:02.682Z,1.30
2022-08-04T08:55:15.832Z,1.50
2022-08-04T08:57:29.396Z,1.73
2022-08-04T08:59:50.647Z,1.30
2022-08-04T09:02:01.142Z,1.07
2022-08-04T09:04:22.713Z,1.27
2022-08-04T09:06:41.593Z,1.37
2022-08-04T09:09:04.921Z,1.17
2022-08-04T09:11:12.189Z,1.40
2022-08-04T09:13:22.392Z,1.10
2022-08-04T09:15:31.573Z,1.43
2022-08-04T09:17:39.886Z,1.10
2022-08-04T09:19:46.888Z,1.13
2022-08-04T09:22:03.570Z,1.20
2022-08-04T09:24:35.800Z,1.33
2022-08-04T09:26:41.655Z,1.10
2022-08-04T09:28:54.045Z,1.37
2022-08-04T09:31:00.817Z,1.00
2022-08-04T09:33:22.717Z,1.30
2022-08-04T09:35:44.689Z,1.50
2022-08-04T09:37:55.252Z,1.00
2022-08-04T09:40:04.309Z,1.10
2022-08-04T09:42:14.631Z,1.60
2022-08-04T09:44:52.214Z,1.70
2022-08-04T09:46:52.689Z,1.30
2022-08-04T09:49:02.449Z,1.00
2022-08-04T09:51:12.568Z,1.30
2022-08-04T09:53:28.965Z,1.20
2022-08-04T09:55:37.420Z,1.50
2022-08-04T09:57:59.965Z,1.33
2022-08-04T10:00:05.242Z,1.30
2022-08-04T10:02:10.515Z,1.20
2022-08-04T10:04:17.962Z,1.30
2022-08-04T10:06:37.102Z,1.17
2022-08-04T10:09:03.869Z,1.03
2022-08-04T10:11:09.756Z,1.10
2022-08-04T10:13:26.479Z,1.40
2022-08-04T10:15:34.147Z,1.20
2022-08-04T10:17:52.070Z,1.20
2022-08-04T10:20:04.437Z,1.00
2022-08-04T10:22:28.331Z,1.20
2022-08-04T10:24:46.531Z,0.93
2022-08-04T10:26:57.339Z,1.10
2022-08-04T10:29:06.309Z,1.53
2022-08-04T10:31:12.025Z,0.87
2022-08-04T10:33:21.209Z,1.30
2022-08-04T10:35:27.758Z,1.27
2022-08-04T10:37:59.477Z,1.37
2022-08-04T10:40:24.198Z,1.30
2022-08-04T10:42:32.246Z,1.20
2022-08-04T10:44:42.569Z,0.97
2022-08-04T10:46:50.105Z,1.17
2022-08-04T10:48:59.021Z,1.30
2022-08-04T10:51:08.723Z,1.33
2022-08-04T10:53:15.619Z,1.60
2022-08-04T10:55:23.535Z,1.20
2022-08-04T10:57:49.646Z,1.20
2022-08-04T11:00:00.491Z,1.23
2022-08-04T11:02:20.784Z,1.20
2022-08-04T11:04:30.180Z,1.03
2022-08-04T11:06:34.814Z,1.20
2022-08-04T11:08:40.644Z,1.40
2022-08-04T11:10:49.439Z,1.60
2022-08-04T11:12:56.742Z,1.47
2022-08-04T11:15:01.719Z,1.23
2022-08-04T11:17:07.945Z,1.57
2022-08-04T11:19:19.690Z,1.67
2022-08-04T11:21:25.225Z,1.20
2022-08-04T11:23:31.129Z,1.30
2022-08-04T11:25:38.062Z,1.07
2022-08-04T11:27:49.813Z,1.20
2022-08-04T11:30:06.810Z,1.53
2022-08-04T11:32:12.974Z,1.30
2022-08-04T11:34:21.209Z,1.30
2022-08-04T11:36:28.138Z,1.40
2022-08-04T11:38:39.827Z,1.50
2022-08-04T11:41:02.855Z,1.43
2022-08-04T11:43:11.289Z,1.70
2022-08-04T11:45:17.825Z,1.60
2022-08-04T11:47:24.185Z,1.57
2022-08-04T11:49:31.873Z,1.57
2022-08-04T11:51:57.932Z,1.53
2022-08-04T11:54:02.705Z,1.67
2022-08-04T11:56:11.061Z,1.53
2022-08-04T11:58:16.832Z,2.10
2022-08-04T12:00:21.360Z,1.43
2022-08-04T12:02:54.831Z,1.63
2022-08-04T12:04:59.808Z,1.70
2022-08-04T12:07:30.026Z,1.50
2022-08-04T12:09:34.754Z,1.57
2022-08-04T12:11:45.229Z,2.20
2022-08-04T12:14:00.712Z,1.73
2022-08-04T12:16:08.169Z,1.63
2022-08-04T12:18:16.599Z,1.47
2022-08-04T12:20:32.088Z,1.90
2022-08-04T12:22:48.947Z,2.00
2022-08-04T12:24:58.223Z,1.80
2022-08-04T12:27:06.525Z,1.70
2022-08-04T12:29:13.364Z,1.80
2022-08-04T12:31:23.641Z,1.97
2022-08-04T12:33:41.367Z,1.70
2022-08-04T12:36:11.615Z,2.23
2022-08-04T12:38:16.532Z,1.90
2022-08-04T12:40:29.815Z,1.87
2022-08-04T12:42:38.782Z,2.20
2022-08-04T12:45:05.872Z,2.70
2022-08-04T12:47:28.363Z,1.90
2022-08-04T12:49:34.123Z,2.00
2022-08-04T12:52:07.917Z,2.07
2022-08-04T12:54:07.764Z,2.40
2022-08-04T12:56:13.075Z,2.10
2022-08-04T12:58:18.966Z,2.10
2022-08-04T13:00:45.107Z,2.43
2022-08-04T13:02:50.640Z,2.27
2022-08-04T13:04:55.337Z,1.80
2022-08-04T13:07:13.294Z,2.63
2022-08-04T13:09:19.231Z,2.00
2022-08-04T13:11:23.768Z,2.77
2022-08-04T13:13:32.546Z,2.40
2022-08-04T13:15:47.508Z,2.23
2022-08-04T13:18:03.211Z,3.47
2022-08-04T13:20:07.537Z,2.57
2022-08-04T13:22:12.132Z,2.30
2022-08-04T13:24:20.917Z,2.53
2022-08-04T13:26:45.251Z,2.70
2022-08-04T13:28:51.941Z,2.30
2022-08-04T13:30:57.278Z,3.00
2022-08-04T13:33:03.834Z,2.47
2022-08-04T13:35:11.184Z,2.37
2022-08-04T13:37:20.855Z,2.20
2022-08-04T13:39:26.082Z,2.20
2022-08-04T13:41:31.376Z,2.50
2022-08-04T13:44:16.403Z,2.40
2022-08-04T13:46:04.604Z,2.30
2022-08-04T13:48:31.656Z,2.27
2022-08-04T13:50:36.837Z,2.43
2022-08-04T13:52:42.513Z,2.63
2022-08-04T13:54:47.117Z,2.93
2022-08-04T13:56:52.344Z,2.30
2022-08-04T13:58:57.616Z,2.53
2022-08-04T14:01:07.941Z,2.37
2022-08-04T14:03:23.260Z,2.60
2022-08-04T14:05:33.838Z,2.10
2022-08-04T14:07:44.607Z,2.43
2022-08-04T14:10:02.999Z,2.73
2022-08-04T14:12:45.103Z,2.30
2022-08-04T14:14:34.963Z,2.73
2022-08-04T14:16:39.661Z,2.07
2022-08-04T14:18:45.731Z,2.03
2022-08-04T14:21:06.427Z,2.40
2022-08-04T14:23:10.481Z,2.90
2022-08-04T14:25:15.305Z,2.30
2022-08-04T14:27:20.834Z,3.17
2022-08-04T14:29:29.088Z,2.03
2022-08-04T14:31:33.518Z,2.60
2022-08-04T14:34:04.788Z,3.00
2022-08-04T14:36:06.765Z,2.40
2022-08-04T14:38:21.671Z,2.60
2022-08-04T14:40:30.903Z,2.33
2022-08-04T14:42:55.264Z,2.63
2022-08-04T14:45:02.319Z,2.77
2022-08-04T14:47:13.235Z,2.07
2022-08-04T14:49:17.360Z,2.53
2022-08-04T14:51:26.220Z,2.37
2022-08-04T14:53:40.748Z,2.97
2022-08-04T14:55:46.095Z,2.60
2022-08-04T14:58:36.459Z,2.80
2022-08-04T15:00:26.056Z,2.30
2022-08-04T15:02:30.543Z,2.60
2022-08-04T15:04:34.857Z,2.37
2022-08-04T15:06:40.503Z,2.40
2022-08-04T15:08:47.356Z,2.80
2022-08-04T15:10:52.955Z,2.53
2022-08-04T15:12:59.256Z,3.30
2022-08-04T15:15:34.185Z,2.60
2022-08-04T15:17:33.421Z,2.50
2022-08-04T15:19:38.167Z,2.50
2022-08-04T15:21:46.147Z,2.83
2022-08-04T15:23:50.557Z,2.47
2022-08-04T15:25:56.337Z,2.13
2022-08-04T15:28:00.719Z,3.00
2022-08-04T15:30:07.017Z,2.77
2022-08-04T15:32:12.083Z,2.13
2022-08-04T15:34:16.757Z,3.37
2022-08-04T15:36:24.301Z,2.50
2022-08-04T15:38:36.072Z,2.40
2022-08-04T15:40:43.000Z,2.60
2022-08-04T15:42:49.504Z,2.77
2022-08-04T15:45:07.062Z,2.80
2022-08-04T15:47:15.410Z,2.70
2022-08-04T15:49:23.397Z,2.70
2022-08-04T15:51:32.398Z,2.70
2022-08-04T15:54:02.235Z,2.90
2022-08-04T15:56:31.001Z,3.30
2022-08-04T15:58:51.320Z,2.70
2022-08-04T16:01:13.481Z,2.37
2022-08-04T16:03:58.155Z,2.40
2022-08-04T16:05:56.441Z,2.80
2022-08-04T16:08:00.925Z,2.73
2022-08-04T16:10:19.678Z,2.83
2022-08-04T16:12:53.921Z,2.50
2022-08-04T16:15:19.918Z,2.70
2022-08-04T16:17:28.790Z,3.17
2022-08-04T16:19:36.045Z,3.07
2022-08-04T16:21:52.490Z,2.90
2022-08-04T16:24:08.903Z,2.70
2022-08-04T16:26:13.365Z,2.97
2022-08-04T16:28:41.871Z,2.27
2022-08-04T16:30:45.692Z,2.63
2022-08-04T16:32:51.989Z,2.50
2022-08-04T16:34:59.844Z,2.70
2022-08-04T16:37:04.568Z,2.80
2022-08-04T16:39:08.459Z,2.70
2022-08-04T16:41:12.484Z,2.17
2022-08-04T16:43:17.787Z,2.83
2022-08-04T16:45:22.507Z,2.97
2022-08-04T16:47:56.558Z,3.30
2022-08-04T16:50:05.593Z,2.80
2022-08-04T16:52:23.313Z,1.93
2022-08-04T16:54:27.733Z,3.10
2022-08-04T16:56:34.411Z,2.60
2022-08-04T16:58:50.304Z,3.47
2022-08-04T17:00:59.038Z,2.90
2022-08-04T17:03:07.631Z,3.00
2022-08-04T17:05:37.971Z,3.00
2022-08-04T17:08:07.108Z,2.67
2022-08-04T17:10:11.761Z,2.77
2022-08-04T17:12:15.884Z,3.10
2022-08-04T17:14:24.717Z,2.80
2022-08-04T17:16:32.462Z,3.50
2022-08-04T17:18:38.253Z,3.37
2022-08-04T17:21:01.147Z,3.00
2022-08-04T17:24:15.933Z,2.90
2022-08-04T17:25:54.028Z,2.40
2022-08-04T17:28:06.054Z,2.73
2022-08-04T17:30:28.814Z,3.00
2022-08-04T17:32:33.000Z,3.10
2022-08-04T17:34:37.059Z,3.77
2022-08-04T17:36:43.751Z,2.80
2022-08-04T17:38:51.718Z,3.37
2022-08-04T17:40:59.059Z,2.70
2022-08-04T17:44:05.101Z,2.80
2022-08-04T17:45:51.270Z,4.00
2022-08-04T17:47:55.902Z,4.60
2022-08-04T17:50:11.670Z,5.53
2022-08-04T17:52:39.630Z,9.50
2022-08-04T17:54:45.542Z,8.20
2022-08-04T17:56:52.002Z,7.20
2022-08-04T17:59:10.545Z,6.03
2022-08-04T18:01:24.566Z,5.00
2022-08-04T18:03:29.957Z,5.30
2022-08-04T18:06:02.037Z,4.27
2022-08-04T18:08:41.416Z,5.30
2022-08-04T18:10:52.424Z,2.60
2022-08-04T18:13:14.327Z,3.93
2022-08-04T18:15:25.717Z,3.73
2022-08-04T18:18:20.565Z,3.50
2022-08-04T18:20:14.523Z,4.10
2022-08-04T18:22:28.468Z,4.10
2022-08-04T18:26:58.987Z,6.03
2022-08-04T18:29:04.783Z,3.70
2022-08-04T18:31:09.740Z,5.07
2022-08-04T18:33:40.336Z,4.00
2022-08-04T18:36:34.731Z,3.53
2022-08-04T18:38:05.833Z,3.20
2022-08-04T18:40:36.797Z,3.97
2022-08-04T18:42:52.403Z,4.37
2022-08-04T18:44:57.629Z,4.20
2022-08-04T18:47:22.208Z,4.10
2022-08-04T18:51:11.322Z,3.53
2022-08-04T18:51:52.199Z,4.33
2022-08-04T18:53:59.040Z,3.67
2022-08-04T18:56:06.223Z,4.60
2022-08-04T18:58:26.969Z,3.93
2022-08-04T19:00:31.921Z,4.00
2022-08-04T19:02:36.673Z,4.40
2022-08-04T19:04:41.405Z,4.00
2022-08-04T19:06:45.739Z,5.03
2022-08-04T19:08:50.240Z,4.30
2022-08-04T19:10:59.717Z,4.03
2022-08-04T19:13:05.365Z,4.00
2022-08-04T19:15:34.155Z,4.70
2022-08-04T19:17:53.875Z,4.13
2022-08-04T19:20:03.196Z,4.10
2022-08-04T19:22:08.121Z,4.13
2022-08-04T19:24:34.190Z,4.20
2022-08-04T19:26:38.046Z,3.63
2022-08-04T19:28:47.381Z,4.27
2022-08-04T19:30:52.741Z,4.03
2022-08-04T19:32:58.670Z,4.67
2022-08-04T19:35:03.299Z,4.10
2022-08-04T19:37:07.709Z,4.07
2022-08-04T19:39:12.975Z,4.67
2022-08-04T19:41:18.230Z,5.33
2022-08-04T19:43:23.413Z,4.27
2022-08-04T19:45:43.726Z,4.40
2022-08-04T19:48:17.870Z,4.07
2022-08-04T19:50:13.874Z,4.23
2022-08-04T19:52:33.832Z,4.50
2022-08-04T19:54:40.713Z,4.30
2022-08-04T19:56:46.615Z,4.67
2022-08-04T19:58:52.608Z,4.40
2022-08-04T20:00:58.985Z,4.10
2022-08-04T20:03:03.227Z,4.27
2022-08-04T20:05:08.733Z,4.53
2022-08-04T20:07:14.590Z,4.07
2022-08-04T20:09:25.895Z,4.53
2022-08-04T20:11:31.650Z,5.07
2022-08-04T20:13:38.704Z,3.90
2022-08-04T20:15:55.330Z,4.07
2022-08-04T20:18:34.962Z,4.27
2022-08-04T20:20:33.010Z,4.60
2022-08-04T20:22:50.526Z,4.43
2022-08-04T20:25:17.985Z,4.80
2022-08-04T20:27:21.336Z,4.30
2022-08-04T20:29:39.006Z,4.80
2022-08-04T20:31:45.292Z,4.50
2022-08-04T20:33:55.103Z,4.50
2022-08-04T20:36:03.572Z,4.80
2022-08-04T20:38:10.054Z,4.90
2022-08-04T20:40:34.028Z,4.37
2022-08-04T20:42:37.711Z,4.53
2022-08-04T20:44:46.908Z,3.93
2022-08-04T20:46:50.909Z,4.43
2022-08-04T20:48:56.346Z,4.40
2022-08-04T20:51:00.968Z,5.00
2022-08-04T20:53:16.930Z,4.87
2022-08-04T20:55:21.013Z,4.77
2022-08-04T20:57:48.219Z,4.80
2022-08-04T20:59:50.369Z,4.27
2022-08-04T21:02:03.959Z,4.20
2022-08-04T21:04:27.684Z,4.30
2022-08-04T21:06:32.481Z,5.07
2022-08-04T21:08:36.762Z,4.60
2022-08-04T21:10:41.350Z,5.50
2022-08-04T21:12:51.514Z,5.10
2022-08-04T21:14:57.124Z,4.73
2022-08-04T21:17:05.139Z,4.60
2022-08-04T21:19:14.156Z,4.67
2022-08-04T21:21:20.568Z,4.53
2022-08-04T21:23:24.538Z,4.50
2022-08-04T21:25:28.825Z,4.53
2022-08-04T21:27:39.365Z,4.47
2022-08-04T21:29:43.639Z,4.77
2022-08-04T21:31:53.405Z,5.00
2022-08-04T21:33:57.900Z,5.00
2022-08-04T21:36:03.796Z,4.77
2022-08-04T21:38:17.157Z,5.47
2022-08-04T21:40:30.850Z,4.30
2022-08-04T21:42:42.709Z,4.47
2022-08-04T21:44:57.931Z,4.60
2022-08-04T21:47:01.713Z,4.50
2022-08-04T21:49:09.273Z,4.70
2022-08-04T21:51:58.840Z,4.50
2022-08-04T21:53:43.721Z,4.83
2022-08-04T21:56:07.007Z,5.87
2022-08-04T21:58:13.351Z,4.13
2022-08-04T22:00:19.680Z,4.40
2022-08-04T22:02:25.081Z,4.83
2022-08-04T22:04:30.351Z,5.03
2022-08-04T22:06:36.151Z,4.63
2022-08-04T22:08:41.453Z,4.97
2022-08-04T22:10:52.973Z,4.73
2022-08-04T22:12:56.665Z,5.57
2022-08-04T22:15:23.327Z,4.63
2022-08-04T22:17:26.978Z,4.77
2022-08-04T22:19:50.027Z,6.27
2022-08-04T22:22:01.739Z,6.20
2022-08-04T22:24:06.116Z,5.53
2022-08-04T22:26:26.856Z,6.40
2022-08-04T22:28:31.294Z,5.57
2022-08-04T22:30:37.720Z,6.33
2022-08-04T22:32:41.700Z,6.40
2022-08-04T22:34:53.388Z,7.00
2022-08-04T22:36:58.031Z,6.40
2022-08-04T22:39:07.691Z,5.90
2022-08-04T22:41:12.976Z,6.77
2022-08-04T22:43:32.397Z,7.30
2022-08-04T22:45:43.323Z,7.43
2022-08-04T22:47:52.881Z,6.80
2022-08-04T22:50:21.776Z,7.07
2022-08-04T22:52:27.333Z,6.40
2022-08-04T22:54:36.901Z,8.33
2022-08-04T22:56:41.313Z,7.80
2022-08-04T22:58:51.253Z,8.30
2022-08-04T23:00:58.261Z,5.83
2022-08-04T23:03:02.126Z,6.67
2022-08-04T23:05:06.233Z,7.80
2022-08-04T23:07:09.966Z,7.90
2022-08-04T23:09:16.396Z,8.20
2022-08-04T23:11:22.345Z,6.70
2022-08-04T23:13:26.179Z,8.40
2022-08-04T23:15:33.861Z,8.50
2022-08-04T23:17:43.757Z,8.17
2022-08-04T23:19:57.418Z,6.70
2022-08-04T23:22:03.080Z,6.07
2022-08-04T23:24:07.620Z,6.90
2022-08-04T23:26:13.802Z,8.37
2022-08-04T23:28:19.226Z,7.63
2022-08-04T23:30:24.570Z,8.20
2022-08-04T23:32:33.658Z,7.60
2022-08-04T23:34:37.461Z,7.70
2022-08-04T23:36:47.491Z,6.73
2022-08-04T23:38:51.439Z,7.50
2022-08-04T23:40:55.467Z,8.93
2022-08-04T23:42:59.331Z,6.77
2022-08-04T23:45:06.885Z,7.50
2022-08-04T23:47:11.867Z,7.23
2022-08-04T23:49:40.612Z,7.10
2022-08-04T23:51:49.648Z,7.33
2022-08-04T23:54:03.819Z,8.00
2022-08-04T23:56:09.070Z,8.00
2022-08-04T23:58:26.728Z,7.97
