createdAt,value
2017-05-15T00:00:24.830Z,0
2017-05-15T00:01:25.444Z,0
2017-05-15T00:02:26.064Z,0
2017-05-15T00:03:26.678Z,0
2017-05-15T00:04:27.272Z,0
2017-05-15T00:05:27.883Z,0
2017-05-15T00:06:28.490Z,0
2017-05-15T00:07:29.101Z,0
2017-05-15T00:08:29.708Z,0
2017-05-15T00:09:30.305Z,0
2017-05-15T00:10:30.917Z,0
2017-05-15T00:11:31.567Z,0
2017-05-15T00:12:32.184Z,0
2017-05-15T00:13:32.791Z,0
2017-05-15T00:14:33.399Z,0
2017-05-15T00:15:33.999Z,0
2017-05-15T00:16:34.644Z,0
2017-05-15T00:17:35.247Z,0
2017-05-15T00:18:35.857Z,0
2017-05-15T00:19:36.453Z,0
2017-05-15T00:20:37.068Z,0
2017-05-15T00:21:37.666Z,0
2017-05-15T00:22:38.269Z,0
2017-05-15T00:23:38.884Z,0
2017-05-15T00:24:39.492Z,0
2017-05-15T00:25:40.085Z,0
2017-05-15T00:26:40.697Z,0
2017-05-15T00:27:41.296Z,0
2017-05-15T00:28:41.903Z,0
2017-05-15T00:29:42.509Z,0
2017-05-15T00:30:43.115Z,0
2017-05-15T00:31:43.713Z,0
2017-05-15T00:32:44.326Z,0
2017-05-15T00:33:44.942Z,0
2017-05-15T00:34:45.591Z,0
2017-05-15T00:35:46.210Z,0
2017-05-15T00:36:46.858Z,0
2017-05-15T00:37:47.481Z,0
2017-05-15T00:38:48.085Z,0
2017-05-15T00:39:48.681Z,0
2017-05-15T00:40:49.278Z,0
2017-05-15T00:41:49.924Z,0
2017-05-15T00:42:50.523Z,0
2017-05-15T00:43:51.119Z,0
2017-05-15T00:44:51.719Z,0
2017-05-15T00:45:52.331Z,0
2017-05-15T00:46:52.991Z,0
2017-05-15T00:47:53.644Z,0
2017-05-15T00:48:54.196Z,0
2017-05-15T00:49:54.794Z,0
2017-05-15T00:50:55.405Z,0
2017-05-15T00:51:56.070Z,0
2017-05-15T00:52:56.680Z,0
2017-05-15T00:53:57.289Z,0
2017-05-15T00:54:57.887Z,0
2017-05-15T00:55:58.498Z,0
2017-05-15T00:56:59.098Z,0
2017-05-15T00:57:59.697Z,0
2017-05-15T00:59:00.305Z,0
2017-05-15T01:00:00.905Z,0
2017-05-15T01:01:01.501Z,0
2017-05-15T01:02:02.115Z,0
2017-05-15T01:03:02.699Z,0
2017-05-15T01:04:03.307Z,0
2017-05-15T01:05:03.903Z,0
2017-05-15T01:06:04.509Z,0
2017-05-15T01:07:05.164Z,0
2017-05-15T01:08:05.771Z,0
2017-05-15T01:09:06.378Z,0
2017-05-15T01:10:06.977Z,0
2017-05-15T01:11:07.576Z,0
2017-05-15T01:12:08.236Z,0
2017-05-15T01:13:08.837Z,0
2017-05-15T01:14:09.450Z,0
2017-05-15T01:15:10.051Z,0
2017-05-15T01:16:10.658Z,0
2017-05-15T01:17:11.312Z,0
2017-05-15T01:18:11.920Z,0
2017-05-15T01:19:12.519Z,0
2017-05-15T01:20:13.128Z,0
2017-05-15T01:21:13.739Z,0
2017-05-15T01:22:14.398Z,0
2017-05-15T01:23:14.997Z,0
2017-05-15T01:24:15.602Z,0
2017-05-15T01:25:16.208Z,0
2017-05-15T01:26:16.816Z,0
2017-05-15T01:27:17.561Z,0
2017-05-15T01:28:18.170Z,0
2017-05-15T01:29:18.785Z,0
2017-05-15T01:30:19.384Z,0
2017-05-15T01:31:19.980Z,0
2017-05-15T01:32:20.583Z,0
2017-05-15T01:33:21.205Z,0
2017-05-15T01:34:21.814Z,0
2017-05-15T01:35:22.426Z,0
2017-05-15T01:36:23.039Z,0
2017-05-15T01:37:23.682Z,0
2017-05-15T01:38:24.291Z,0
2017-05-15T01:39:24.904Z,0
2017-05-15T01:40:25.514Z,0
2017-05-15T01:41:26.111Z,0
2017-05-15T01:42:26.761Z,0
2017-05-15T01:43:27.374Z,0
2017-05-15T01:44:27.972Z,0
2017-05-15T01:45:28.581Z,0
2017-05-15T01:46:29.192Z,0
2017-05-15T01:47:29.836Z,0
2017-05-15T01:48:30.432Z,0
2017-05-15T01:49:31.033Z,0
2017-05-15T01:50:31.646Z,0
2017-05-15T01:51:32.242Z,0
2017-05-15T01:52:32.853Z,0
2017-05-15T01:53:33.455Z,0
2017-05-15T01:54:34.064Z,0
2017-05-15T01:55:34.674Z,0
2017-05-15T01:56:35.274Z,0
2017-05-15T01:57:35.923Z,0
2017-05-15T01:58:36.531Z,0
2017-05-15T01:59:37.126Z,0
2017-05-15T02:00:37.727Z,0
2017-05-15T02:01:38.337Z,0
2017-05-15T02:02:38.944Z,0
2017-05-15T02:03:39.554Z,0
2017-05-15T02:04:40.151Z,0
2017-05-15T02:05:40.748Z,0
2017-05-15T02:06:41.348Z,0
2017-05-15T02:07:41.958Z,0
2017-05-15T02:08:42.555Z,0
2017-05-15T02:09:43.165Z,0
2017-05-15T02:10:43.813Z,0
2017-05-15T02:11:44.397Z,0
2017-05-15T02:12:45.003Z,0
2017-05-15T02:13:45.602Z,0
2017-05-15T02:14:46.215Z,0
2017-05-15T02:15:46.875Z,0
2017-05-15T02:16:47.481Z,0
2017-05-15T02:17:48.096Z,0
2017-05-15T02:18:48.704Z,0
2017-05-15T02:19:49.303Z,0
2017-05-15T02:20:49.923Z,0
2017-05-15T02:21:50.532Z,0
2017-05-15T02:22:51.129Z,0
2017-05-15T02:23:51.736Z,0
2017-05-15T02:24:52.334Z,0
2017-05-15T02:25:52.991Z,0
2017-05-15T02:26:53.586Z,0
2017-05-15T02:27:54.197Z,0
2017-05-15T02:28:54.795Z,0
2017-05-15T02:29:55.405Z,0
2017-05-15T02:30:56.005Z,0
2017-05-15T02:31:56.602Z,0
2017-05-15T02:32:57.210Z,0
2017-05-15T02:33:57.805Z,0
2017-05-15T02:34:58.411Z,0
2017-05-15T02:35:59.020Z,0
2017-05-15T02:36:59.631Z,0
2017-05-15T02:38:00.231Z,0
2017-05-15T02:39:00.827Z,0
2017-05-15T02:40:01.437Z,0
2017-05-15T02:41:02.046Z,0
2017-05-15T02:42:02.658Z,0
2017-05-15T02:43:03.267Z,0
2017-05-15T02:44:03.870Z,0
2017-05-15T02:45:04.479Z,0
2017-05-15T02:46:05.081Z,0
2017-05-15T02:47:05.743Z,0
2017-05-15T02:48:06.343Z,0
2017-05-15T02:49:06.938Z,0
2017-05-15T02:50:07.545Z,0
2017-05-15T02:51:08.144Z,0
2017-05-15T02:52:08.796Z,0
2017-05-15T02:53:09.402Z,0
2017-05-15T02:54:10.007Z,0
2017-05-15T02:55:10.608Z,0
2017-05-15T02:56:11.207Z,0
2017-05-15T02:57:11.820Z,0
2017-05-15T02:58:12.421Z,0
2017-05-15T02:59:13.034Z,0
2017-05-15T03:00:13.642Z,0
2017-05-15T03:01:14.240Z,0
2017-05-15T03:02:14.846Z,0
2017-05-15T03:03:15.441Z,0
2017-05-15T03:04:16.113Z,0
2017-05-15T03:05:16.715Z,4
2017-05-15T03:06:17.313Z,4
2017-05-15T03:07:17.912Z,4
2017-05-15T03:08:18.526Z,0
2017-05-15T03:09:19.136Z,4
2017-05-15T03:10:19.744Z,4
2017-05-15T03:11:20.339Z,8
2017-05-15T03:12:20.949Z,4
2017-05-15T03:13:21.564Z,8
2017-05-15T03:14:22.224Z,8
2017-05-15T03:15:22.836Z,12
2017-05-15T03:16:23.445Z,12
2017-05-15T03:17:24.056Z,12
2017-05-15T03:18:24.649Z,16
2017-05-15T03:19:25.355Z,20
2017-05-15T03:20:25.921Z,16
2017-05-15T03:21:26.531Z,24
2017-05-15T03:22:27.137Z,28
2017-05-15T03:23:27.744Z,32
2017-05-15T03:24:28.390Z,36
2017-05-15T03:25:29.003Z,44
2017-05-15T03:26:29.605Z,52
2017-05-15T03:27:30.215Z,60
2017-05-15T03:28:30.814Z,68
2017-05-15T03:29:31.469Z,80
2017-05-15T03:30:32.070Z,92
2017-05-15T03:31:32.683Z,104
2017-05-15T03:32:33.283Z,120
2017-05-15T03:33:33.896Z,136
2017-05-15T03:34:34.495Z,152
2017-05-15T03:35:35.108Z,176
2017-05-15T03:36:35.767Z,200
2017-05-15T03:37:36.369Z,228
2017-05-15T03:38:36.971Z,252
2017-05-15T03:39:37.570Z,276
2017-05-15T03:40:38.171Z,300
2017-05-15T03:41:38.787Z,328
2017-05-15T03:42:39.385Z,356
2017-05-15T03:43:39.995Z,388
2017-05-15T03:44:40.610Z,424
2017-05-15T03:45:41.209Z,456
2017-05-15T03:46:41.872Z,492
2017-05-15T03:47:42.486Z,528
2017-05-15T03:48:43.084Z,572
2017-05-15T03:49:43.692Z,612
2017-05-15T03:50:44.303Z,656
2017-05-15T03:51:44.919Z,700
2017-05-15T03:52:45.527Z,744
2017-05-15T03:53:46.126Z,796
2017-05-15T03:54:46.736Z,848
2017-05-15T03:55:47.349Z,900
2017-05-15T03:56:48.006Z,948
2017-05-15T03:57:48.605Z,1004
2017-05-15T03:58:49.218Z,1060
2017-05-15T03:59:49.824Z,1116
2017-05-15T04:00:50.427Z,1172
2017-05-15T04:01:51.092Z,1228
2017-05-15T04:02:51.690Z,1284
2017-05-15T04:03:52.296Z,1336
2017-05-15T04:04:52.908Z,1400
2017-05-15T04:05:53.517Z,1464
2017-05-15T04:06:54.130Z,1532
2017-05-15T04:07:54.744Z,1604
2017-05-15T04:08:55.362Z,1676
2017-05-15T04:09:55.989Z,1756
2017-05-15T04:10:56.592Z,1828
2017-05-15T04:11:57.245Z,1908
2017-05-15T04:12:57.855Z,1988
2017-05-15T04:13:58.464Z,2064
2017-05-15T04:14:59.090Z,2144
2017-05-15T04:15:59.698Z,2228
2017-05-15T04:17:00.360Z,2316
2017-05-15T04:18:00.960Z,2400
2017-05-15T04:19:01.569Z,2484
2017-05-15T04:20:02.179Z,2580
2017-05-15T04:21:02.796Z,2672
2017-05-15T04:22:03.413Z,2752
2017-05-15T04:23:04.011Z,2844
2017-05-15T04:24:04.612Z,2940
2017-05-15T04:25:05.222Z,3032
2017-05-15T04:26:05.823Z,3104
2017-05-15T04:27:06.433Z,3192
2017-05-15T04:28:07.033Z,3348
2017-05-15T04:29:07.644Z,3476
2017-05-15T04:30:08.248Z,3576
2017-05-15T04:31:08.903Z,4100
2017-05-15T04:32:09.509Z,4332
2017-05-15T04:33:10.130Z,4488
2017-05-15T04:34:10.734Z,4592
2017-05-15T04:35:11.352Z,4660
2017-05-15T04:36:12.015Z,4688
2017-05-15T04:37:12.635Z,4736
2017-05-15T04:38:13.236Z,4864
2017-05-15T04:39:13.849Z,5088
2017-05-15T04:40:14.463Z,5168
2017-05-15T04:41:15.073Z,5184
2017-05-15T04:42:15.673Z,5080
2017-05-15T04:43:16.286Z,5100
2017-05-15T04:44:16.882Z,4792
2017-05-15T04:45:17.498Z,4876
2017-05-15T04:46:18.118Z,5500
2017-05-15T04:47:18.791Z,6200
2017-05-15T04:48:19.408Z,6460
2017-05-15T04:49:20.027Z,6024
2017-05-15T04:50:20.628Z,5896
2017-05-15T04:51:21.232Z,6100
2017-05-15T04:52:21.846Z,7084
2017-05-15T04:53:22.455Z,7020
2017-05-15T04:54:23.092Z,6872
2017-05-15T04:55:23.673Z,6748
2017-05-15T04:56:24.330Z,6988
2017-05-15T04:57:24.949Z,7360
2017-05-15T04:58:25.555Z,7604
2017-05-15T04:59:26.171Z,7584
2017-05-15T05:00:26.786Z,8064
2017-05-15T05:01:27.443Z,7912
2017-05-15T05:02:28.062Z,7612
2017-05-15T05:03:28.668Z,8308
2017-05-15T05:04:29.286Z,9308
2017-05-15T05:05:29.902Z,9580
2017-05-15T05:06:30.507Z,9712
2017-05-15T05:07:31.114Z,9940
2017-05-15T05:08:31.722Z,10172
2017-05-15T05:09:32.332Z,10600
2017-05-15T05:10:32.955Z,10688
2017-05-15T05:11:33.622Z,10688
2017-05-15T05:12:34.241Z,11092
2017-05-15T05:13:34.863Z,11840
2017-05-15T05:14:35.483Z,12292
2017-05-15T05:15:36.109Z,12328
2017-05-15T05:16:36.772Z,12296
2017-05-15T05:17:37.397Z,13132
2017-05-15T05:18:38.002Z,13376
2017-05-15T05:19:38.617Z,11756
2017-05-15T05:20:39.232Z,9480
2017-05-15T05:21:39.910Z,8184
2017-05-15T05:22:40.521Z,10716
2017-05-15T05:23:41.135Z,13980
2017-05-15T05:24:41.755Z,15644
2017-05-15T05:25:42.381Z,15480
2017-05-15T05:26:43.044Z,15164
2017-05-15T05:27:43.674Z,14916
2017-05-15T05:28:44.303Z,15120
2017-05-15T05:29:44.933Z,15592
2017-05-15T05:30:45.558Z,15748
2017-05-15T05:31:46.175Z,15748
2017-05-15T05:32:46.811Z,13716
2017-05-15T05:33:47.436Z,10180
2017-05-15T05:34:48.061Z,8824
2017-05-15T05:35:48.684Z,13000
2017-05-15T05:36:49.347Z,17280
2017-05-15T05:37:49.979Z,17888
2017-05-15T05:38:50.663Z,17504
2017-05-15T05:39:51.243Z,17120
2017-05-15T05:40:51.869Z,17152
2017-05-15T05:41:52.552Z,18144
2017-05-15T05:42:53.175Z,18944
2017-05-15T05:43:53.793Z,19104
2017-05-15T05:44:54.410Z,18880
2017-05-15T05:45:55.038Z,18976
2017-05-15T05:46:55.719Z,19616
2017-05-15T05:47:56.343Z,20800
2017-05-15T05:48:56.963Z,21376
2017-05-15T05:49:57.611Z,21664
2017-05-15T05:50:58.209Z,20864
2017-05-15T05:51:58.892Z,20608
2017-05-15T05:52:59.513Z,21408
2017-05-15T05:54:00.149Z,23008
2017-05-15T05:55:00.760Z,23680
2017-05-15T05:56:01.390Z,23200
2017-05-15T05:57:02.073Z,20512
2017-05-15T05:58:02.641Z,20960
2017-05-15T05:59:03.267Z,19136
2017-05-15T06:00:03.887Z,17600
2017-05-15T06:01:04.506Z,14084
2017-05-15T06:02:05.189Z,15436
2017-05-15T06:03:05.807Z,22528
2017-05-15T06:04:06.421Z,26784
2017-05-15T06:05:07.047Z,26592
2017-05-15T06:06:07.675Z,25760
2017-05-15T06:07:08.353Z,25440
2017-05-15T06:08:08.999Z,24928
2017-05-15T06:09:09.620Z,25792
2017-05-15T06:10:10.254Z,26304
2017-05-15T06:11:10.887Z,27328
2017-05-15T06:12:11.555Z,28672
2017-05-15T06:13:12.189Z,29632
2017-05-15T06:14:12.820Z,30368
2017-05-15T06:15:13.449Z,28160
2017-05-15T06:16:14.074Z,26624
2017-05-15T06:17:14.753Z,26272
2017-05-15T06:18:15.372Z,27808
2017-05-15T06:19:16.014Z,28768
2017-05-15T06:20:16.634Z,32256
2017-05-15T06:21:17.250Z,32512
2017-05-15T06:22:17.878Z,31712
2017-05-15T06:23:18.498Z,31008
2017-05-15T06:24:19.127Z,31104
2017-05-15T06:25:19.744Z,31584
2017-05-15T06:26:20.376Z,32320
2017-05-15T06:27:21.057Z,32288
2017-05-15T06:28:21.691Z,31904
2017-05-15T06:29:22.333Z,30592
2017-05-15T06:30:22.971Z,31072
2017-05-15T06:31:23.606Z,34336
2017-05-15T06:32:24.282Z,38464
2017-05-15T06:33:24.915Z,38560
2017-05-15T06:34:25.545Z,39040
2017-05-15T06:35:26.170Z,36000
2017-05-15T06:36:26.788Z,33216
2017-05-15T06:37:27.415Z,31936
2017-05-15T06:38:28.043Z,33280
2017-05-15T06:39:28.674Z,35488
2017-05-15T06:40:29.300Z,37760
2017-05-15T06:41:29.928Z,38784
2017-05-15T06:42:30.558Z,38784
2017-05-15T06:43:31.182Z,39488
2017-05-15T06:44:31.816Z,41088
2017-05-15T06:45:32.445Z,43200
2017-05-15T06:46:33.077Z,44864
2017-05-15T06:47:33.760Z,45312
2017-05-15T06:48:34.392Z,45344
2017-05-15T06:49:35.034Z,43840
2017-05-15T06:50:35.670Z,42208
2017-05-15T06:51:36.302Z,40064
2017-05-15T06:52:36.994Z,39232
2017-05-15T06:53:37.624Z,38656
2017-05-15T06:54:38.267Z,38496
2017-05-15T06:55:38.872Z,37728
2017-05-15T06:56:39.508Z,36448
2017-05-15T06:57:40.184Z,37248
2017-05-15T06:58:40.805Z,37984
2017-05-15T06:59:41.439Z,39680
2017-05-15T07:00:42.083Z,39840
2017-05-15T07:01:42.716Z,43040
2017-05-15T07:02:43.402Z,49952
2017-05-15T07:03:44.037Z,52640
2017-05-15T07:04:44.664Z,53824
2017-05-15T07:05:45.287Z,54336
2017-05-15T07:06:45.911Z,54496
2017-05-15T07:07:46.595Z,54880
2017-05-15T07:08:47.230Z,55744
2017-05-15T07:09:47.869Z,55552
2017-05-15T07:10:48.498Z,55008
2017-05-15T07:11:49.122Z,54464
2017-05-15T07:12:49.754Z,56384
2017-05-15T07:13:50.391Z,57184
2017-05-15T07:14:51.027Z,57952
2017-05-15T07:15:51.650Z,58080
2017-05-15T07:16:52.283Z,55776
2017-05-15T07:17:52.919Z,53760
2017-05-15T07:18:53.554Z,53376
2017-05-15T07:19:54.174Z,54496
2017-05-15T07:20:54.812Z,54784
2017-05-15T07:21:55.443Z,57312
2017-05-15T07:22:56.121Z,56480
2017-05-15T07:23:56.742Z,43872
2017-05-15T07:24:57.374Z,45888
2017-05-15T07:25:58.001Z,48384
2017-05-15T07:26:58.636Z,54400
2017-05-15T07:27:59.307Z,56320
2017-05-15T07:28:59.940Z,54272
2017-05-15T07:30:00.564Z,51328
2017-05-15T07:31:01.197Z,47488
2017-05-15T07:32:01.821Z,46080
2017-05-15T07:33:02.499Z,46688
2017-05-15T07:34:03.132Z,50432
2017-05-15T07:35:03.762Z,53088
2017-05-15T07:36:04.382Z,55488
2017-05-15T07:37:05.002Z,53984
2017-05-15T07:38:05.637Z,54048
2017-05-15T07:39:06.273Z,56608
2017-05-15T07:40:06.896Z,59104
2017-05-15T07:41:07.527Z,63360
2017-05-15T07:42:08.155Z,66880
2017-05-15T07:43:08.834Z,63264
2017-05-15T07:44:09.460Z,62912
2017-05-15T07:45:10.093Z,61632
2017-05-15T07:46:10.714Z,61760
2017-05-15T07:47:11.332Z,61504
2017-05-15T07:48:12.002Z,61280
2017-05-15T07:49:12.624Z,59040
2017-05-15T07:50:13.259Z,62528
2017-05-15T07:51:13.896Z,61728
2017-05-15T07:52:14.521Z,66752
2017-05-15T07:53:15.154Z,69152
2017-05-15T07:54:15.779Z,70624
2017-05-15T07:55:16.419Z,69472
2017-05-15T07:56:17.052Z,68480
2017-05-15T07:57:17.683Z,69696
2017-05-15T07:58:18.322Z,72544
2017-05-15T07:59:18.948Z,69984
2017-05-15T08:00:19.565Z,73408
2017-05-15T08:01:20.195Z,80448
2017-05-15T08:02:20.813Z,75520
2017-05-15T08:03:21.498Z,74144
2017-05-15T08:04:22.133Z,76768
2017-05-15T08:05:22.770Z,75552
2017-05-15T08:06:23.405Z,75392
2017-05-15T08:07:24.044Z,76384
2017-05-15T08:08:24.726Z,78368
2017-05-15T08:09:25.361Z,79872
2017-05-15T08:10:25.978Z,83040
2017-05-15T08:11:26.599Z,77120
2017-05-15T08:12:27.439Z,78176
2017-05-15T08:13:28.108Z,76512
2017-05-15T08:14:28.740Z,73312
2017-05-15T08:15:29.372Z,74752
2017-05-15T08:16:30.003Z,76544
2017-05-15T08:17:30.635Z,75424
2017-05-15T08:18:31.315Z,76416
2017-05-15T08:19:31.941Z,75808
2017-05-15T08:20:32.600Z,74560
2017-05-15T08:21:33.230Z,70976
2017-05-15T08:22:33.861Z,75520
2017-05-15T08:23:34.548Z,73760
2017-05-15T08:24:35.164Z,70336
2017-05-15T08:25:35.800Z,70784
2017-05-15T08:26:36.435Z,81600
2017-05-15T08:27:37.062Z,79200
2017-05-15T08:28:37.699Z,79072
2017-05-15T08:29:38.338Z,83744
2017-05-15T08:30:38.968Z,87840
2017-05-15T08:31:39.599Z,89152
2017-05-15T08:32:40.218Z,83264
2017-05-15T08:33:40.888Z,80512
2017-05-15T08:34:41.500Z,78688
2017-05-15T08:35:42.120Z,77920
2017-05-15T08:36:42.792Z,74368
2017-05-15T08:37:43.412Z,76864
2017-05-15T08:38:44.028Z,84096
2017-05-15T08:39:44.658Z,76160
2017-05-15T08:40:45.297Z,76896
2017-05-15T08:41:45.977Z,76736
2017-05-15T08:42:46.610Z,80992
2017-05-15T08:43:47.245Z,86976
2017-05-15T08:44:47.882Z,85952
2017-05-15T08:45:48.502Z,85568
2017-05-15T08:46:49.184Z,86592
2017-05-15T08:47:49.821Z,92672
2017-05-15T08:48:50.456Z,89696
2017-05-15T08:49:51.074Z,78656
2017-05-15T08:50:51.703Z,85376
2017-05-15T08:51:52.320Z,90912
2017-05-15T08:52:52.941Z,88992
2017-05-15T08:53:53.563Z,89408
2017-05-15T08:54:54.186Z,88096
2017-05-15T08:55:54.825Z,89664
2017-05-15T08:56:55.440Z,89504
2017-05-15T08:57:56.078Z,84864
2017-05-15T08:58:56.715Z,89440
2017-05-15T08:59:57.352Z,100480
2017-05-15T09:00:57.974Z,107456
2017-05-15T09:01:58.602Z,104992
2017-05-15T09:02:59.222Z,96544
2017-05-15T09:03:59.844Z,93280
2017-05-15T09:05:00.483Z,80768
2017-05-15T09:06:01.322Z,72256
2017-05-15T09:07:02.000Z,74208
2017-05-15T09:08:02.645Z,74048
2017-05-15T09:09:03.276Z,86400
2017-05-15T09:10:03.923Z,90176
2017-05-15T09:11:04.557Z,88160
2017-05-15T09:12:05.184Z,84960
2017-05-15T09:13:05.823Z,85600
2017-05-15T09:14:06.457Z,82336
2017-05-15T09:15:07.301Z,84608
2017-05-15T09:16:07.986Z,85536
2017-05-15T09:17:08.608Z,87360
2017-05-15T09:18:09.249Z,91808
2017-05-15T09:19:09.889Z,95328
2017-05-15T09:20:10.524Z,99968
2017-05-15T09:21:11.209Z,99648
2017-05-15T09:22:11.845Z,98208
2017-05-15T09:23:12.480Z,91040
2017-05-15T09:24:13.103Z,89024
2017-05-15T09:25:13.726Z,89024
2017-05-15T09:26:14.401Z,91840
2017-05-15T09:27:15.029Z,91136
2017-05-15T09:28:15.665Z,95584
2017-05-15T09:29:16.282Z,94880
2017-05-15T09:30:16.920Z,88640
2017-05-15T09:31:17.555Z,90944
2017-05-15T09:32:18.188Z,93088
2017-05-15T09:33:18.810Z,92352
2017-05-15T09:34:19.445Z,90816
2017-05-15T09:35:20.079Z,91328
2017-05-15T09:36:20.766Z,92672
2017-05-15T09:37:21.393Z,99232
2017-05-15T09:38:22.021Z,99808
2017-05-15T09:39:22.648Z,98176
2017-05-15T09:40:23.280Z,96768
2017-05-15T09:41:24.046Z,97760
2017-05-15T09:42:24.669Z,100192
2017-05-15T09:43:25.305Z,101696
2017-05-15T09:44:25.940Z,100032
2017-05-15T09:45:26.563Z,97984
2017-05-15T09:46:27.237Z,96096
2017-05-15T09:47:27.871Z,97024
2017-05-15T09:48:28.506Z,95936
2017-05-15T09:49:29.140Z,97824
2017-05-15T09:50:29.766Z,99200
2017-05-15T09:51:30.448Z,98592
2017-05-15T09:52:31.085Z,98368
2017-05-15T09:53:31.705Z,98976
2017-05-15T09:54:32.335Z,97088
2017-05-15T09:55:32.956Z,99488
2017-05-15T09:56:33.635Z,101952
2017-05-15T09:57:34.268Z,102976
2017-05-15T09:58:34.886Z,105088
2017-05-15T09:59:35.513Z,104768
2017-05-15T10:00:36.137Z,104128
2017-05-15T10:01:36.765Z,103904
2017-05-15T10:02:37.389Z,109152
2017-05-15T10:03:38.017Z,115616
2017-05-15T10:04:38.658Z,119200
2017-05-15T10:05:39.291Z,119008
2017-05-15T10:06:39.981Z,117664
2017-05-15T10:07:40.604Z,119744
2017-05-15T10:08:41.242Z,118336
2017-05-15T10:09:41.919Z,116800
2017-05-15T10:10:42.548Z,110752
2017-05-15T10:11:43.235Z,111776
2017-05-15T10:12:43.854Z,111552
2017-05-15T10:13:44.478Z,116384
2017-05-15T10:14:45.112Z,118912
2017-05-15T10:15:45.734Z,117152
2017-05-15T10:16:46.409Z,117568
2017-05-15T10:17:47.049Z,112992
2017-05-15T10:18:47.685Z,111328
2017-05-15T10:19:48.325Z,110592
2017-05-15T10:20:48.960Z,113120
2017-05-15T10:21:49.643Z,116608
2017-05-15T10:22:50.269Z,120416
2017-05-15T10:23:50.892Z,121856
2017-05-15T10:24:51.528Z,119744
2017-05-15T10:25:52.164Z,118880
2017-05-15T10:26:52.852Z,114112
2017-05-15T10:27:53.486Z,119552
2017-05-15T10:28:54.107Z,122848
2017-05-15T10:29:54.728Z,123744
2017-05-15T10:30:55.569Z,125408
2017-05-15T10:31:56.198Z,124000
2017-05-15T10:32:56.826Z,123776
2017-05-15T10:33:57.469Z,124896
2017-05-15T10:34:58.109Z,126912
2017-05-15T10:35:58.733Z,128544
2017-05-15T10:36:59.403Z,131584
2017-05-15T10:38:00.037Z,134400
2017-05-15T10:39:00.661Z,129696
2017-05-15T10:40:01.298Z,128384
2017-05-15T10:41:01.937Z,127936
2017-05-15T10:42:02.620Z,126784
2017-05-15T10:43:03.252Z,129760
2017-05-15T10:44:03.885Z,129920
2017-05-15T10:45:04.506Z,129664
2017-05-15T10:46:05.143Z,128288
2017-05-15T10:47:05.775Z,126688
2017-05-15T10:48:06.403Z,125504
2017-05-15T10:49:07.029Z,127392
2017-05-15T10:50:07.657Z,127072
2017-05-15T10:51:08.289Z,129600
2017-05-15T10:52:08.961Z,126688
2017-05-15T10:53:09.599Z,126624
2017-05-15T10:54:10.235Z,128096
2017-05-15T10:55:10.853Z,127296
2017-05-15T10:56:11.477Z,125792
2017-05-15T10:57:12.276Z,128320
2017-05-15T10:58:12.913Z,125440
2017-05-15T10:59:13.546Z,124896
2017-05-15T11:00:14.179Z,125760
2017-05-15T11:01:14.816Z,124416
2017-05-15T11:02:15.506Z,124800
2017-05-15T11:03:16.140Z,124000
2017-05-15T11:04:16.762Z,116640
2017-05-15T11:05:17.399Z,111872
2017-05-15T11:06:18.038Z,110208
2017-05-15T11:07:18.673Z,118368
2017-05-15T11:08:19.354Z,120992
2017-05-15T11:09:19.975Z,122336
2017-05-15T11:10:20.613Z,120352
2017-05-15T11:11:21.233Z,117248
2017-05-15T11:12:21.867Z,114912
2017-05-15T11:13:22.552Z,112064
2017-05-15T11:14:23.195Z,108768
2017-05-15T11:15:23.820Z,113216
2017-05-15T11:16:24.444Z,116896
2017-05-15T11:17:25.081Z,118944
2017-05-15T11:18:25.757Z,119904
2017-05-15T11:19:26.380Z,116352
2017-05-15T11:20:26.993Z,110336
2017-05-15T11:21:27.617Z,109536
2017-05-15T11:22:28.245Z,112192
2017-05-15T11:23:28.929Z,110848
2017-05-15T11:24:29.562Z,107104
2017-05-15T11:25:30.205Z,104832
2017-05-15T11:26:30.845Z,104576
2017-05-15T11:27:31.472Z,107008
2017-05-15T11:28:32.155Z,103520
2017-05-15T11:29:32.791Z,113568
2017-05-15T11:30:33.442Z,115040
2017-05-15T11:31:34.105Z,105408
2017-05-15T11:32:34.754Z,109184
2017-05-15T11:33:35.413Z,104288
2017-05-15T11:34:36.053Z,99744
2017-05-15T11:35:36.690Z,106528
2017-05-15T11:36:37.319Z,107968
2017-05-15T11:37:37.950Z,106848
2017-05-15T11:38:38.635Z,104448
2017-05-15T11:39:39.276Z,101184
2017-05-15T11:40:39.906Z,100864
2017-05-15T11:41:40.548Z,107552
2017-05-15T11:42:41.388Z,114240
2017-05-15T11:43:42.025Z,116608
2017-05-15T11:44:42.667Z,119392
2017-05-15T11:45:43.284Z,118656
2017-05-15T11:46:43.909Z,115808
2017-05-15T11:47:44.545Z,114240
2017-05-15T11:48:45.170Z,113248
2017-05-15T11:49:45.798Z,113088
2017-05-15T11:50:46.436Z,116256
2017-05-15T11:51:47.122Z,114016
2017-05-15T11:52:47.759Z,114016
2017-05-15T11:53:48.399Z,108672
2017-05-15T11:54:49.041Z,108416
2017-05-15T11:55:49.678Z,107104
2017-05-15T11:56:50.316Z,105024
2017-05-15T11:57:50.948Z,111744
2017-05-15T11:58:51.584Z,112256
2017-05-15T11:59:52.212Z,109696
2017-05-15T12:00:52.846Z,112992
2017-05-15T12:01:53.483Z,110912
2017-05-15T12:02:54.102Z,109440
2017-05-15T12:03:54.731Z,110816
2017-05-15T12:04:55.383Z,111392
2017-05-15T12:05:56.074Z,111168
2017-05-15T12:06:56.811Z,111584
2017-05-15T12:07:57.440Z,108192
2017-05-15T12:08:58.069Z,108320
2017-05-15T12:09:58.693Z,119936
2017-05-15T12:10:59.337Z,106624
2017-05-15T12:12:00.019Z,122592
2017-05-15T12:13:00.654Z,121664
2017-05-15T12:14:01.296Z,126368
2017-05-15T12:15:01.927Z,128192
2017-05-15T12:16:02.560Z,127584
2017-05-15T12:17:03.232Z,123904
2017-05-15T12:18:03.858Z,122592
2017-05-15T12:19:04.494Z,124064
2017-05-15T12:20:05.136Z,127808
2017-05-15T12:21:05.770Z,130528
2017-05-15T12:22:06.508Z,127456
2017-05-15T12:23:07.140Z,121376
2017-05-15T12:24:07.783Z,113184
2017-05-15T12:25:08.414Z,107488
2017-05-15T12:26:09.046Z,106528
2017-05-15T12:27:09.718Z,110528
2017-05-15T12:28:10.351Z,112544
2017-05-15T12:29:10.980Z,112672
2017-05-15T12:30:11.607Z,110592
2017-05-15T12:31:12.253Z,105152
2017-05-15T12:32:12.882Z,101280
2017-05-15T12:33:13.504Z,99040
2017-05-15T12:34:14.129Z,100992
2017-05-15T12:35:14.969Z,102656
2017-05-15T12:36:15.812Z,102720
2017-05-15T12:37:16.482Z,101344
2017-05-15T12:38:17.111Z,98720
2017-05-15T12:39:17.736Z,96960
2017-05-15T12:40:18.378Z,99488
2017-05-15T12:41:19.015Z,99264
2017-05-15T12:42:19.641Z,103552
2017-05-15T12:43:20.290Z,109440
2017-05-15T12:44:20.943Z,113696
2017-05-15T12:45:21.564Z,115008
2017-05-15T12:46:22.200Z,114016
2017-05-15T12:47:22.873Z,115104
2017-05-15T12:48:23.507Z,115744
2017-05-15T12:49:24.135Z,119520
2017-05-15T12:50:24.769Z,122112
2017-05-15T12:51:25.395Z,121984
2017-05-15T12:52:26.067Z,120832
2017-05-15T12:53:26.705Z,118368
2017-05-15T12:54:27.337Z,114304
2017-05-15T12:55:27.973Z,109504
2017-05-15T12:56:28.610Z,106976
2017-05-15T12:57:29.280Z,108288
2017-05-15T12:58:29.909Z,110848
2017-05-15T12:59:30.541Z,112864
2017-05-15T13:00:31.163Z,112096
2017-05-15T13:01:31.802Z,107200
2017-05-15T13:02:32.537Z,98528
2017-05-15T13:03:33.170Z,96832
2017-05-15T13:04:33.794Z,97088
2017-05-15T13:05:34.411Z,95424
2017-05-15T13:06:35.044Z,95840
2017-05-15T13:07:35.729Z,99136
2017-05-15T13:08:36.361Z,100736
2017-05-15T13:09:36.998Z,101376
2017-05-15T13:10:37.619Z,99520
2017-05-15T13:11:38.260Z,99232
2017-05-15T13:12:39.151Z,102592
2017-05-15T13:13:39.787Z,109056
2017-05-15T13:14:40.410Z,114368
2017-05-15T13:15:41.046Z,117888
2017-05-15T13:16:41.686Z,119808
2017-05-15T13:17:42.378Z,117472
2017-05-15T13:18:43.020Z,111040
2017-05-15T13:19:43.642Z,105088
2017-05-15T13:20:44.280Z,100992
2017-05-15T13:21:44.900Z,98880
2017-05-15T13:22:45.592Z,98688
2017-05-15T13:23:46.259Z,102528
2017-05-15T13:24:46.902Z,102432