createdAt,value
2022-12-15T00:02:05.058Z,100.00
2022-12-15T00:04:55.431Z,100.00
2022-12-15T00:07:45.781Z,100.00
2022-12-15T00:10:35.933Z,100.00
2022-12-15T00:13:26.498Z,100.00
2022-12-15T00:16:17.694Z,100.00
2022-12-15T00:19:08.139Z,100.00
2022-12-15T00:21:58.726Z,100.00
2022-12-15T00:24:49.941Z,100.00
2022-12-15T00:27:40.859Z,100.00
2022-12-15T00:30:30.873Z,100.00
2022-12-15T00:33:21.179Z,100.00
2022-12-15T00:36:11.436Z,100.00
2022-12-15T00:38:45.737Z,100.00
2022-12-15T00:41:17.672Z,100.00
2022-12-15T00:43:49.779Z,100.00
2022-12-15T00:46:40.680Z,100.00
2022-12-15T00:49:30.915Z,100.00
2022-12-15T00:52:21.337Z,100.00
2022-12-15T00:55:11.359Z,100.00
2022-12-15T00:58:01.734Z,100.00
2022-12-15T01:00:52.314Z,100.00
2022-12-15T01:03:42.679Z,100.00
2022-12-15T01:06:33.526Z,100.00
2022-12-15T01:09:23.719Z,100.00
2022-12-15T01:12:14.141Z,100.00
2022-12-15T01:15:04.567Z,100.00
2022-12-15T01:17:55.081Z,100.00
2022-12-15T01:20:26.578Z,100.00
2022-12-15T01:22:58.482Z,100.00
2022-12-15T01:25:29.998Z,100.00
2022-12-15T01:28:01.853Z,100.00
2022-12-15T01:30:33.401Z,100.00
2022-12-15T01:33:05.207Z,100.00
2022-12-15T01:35:36.760Z,100.00
2022-12-15T01:38:08.516Z,100.00
2022-12-15T01:40:45.793Z,100.00
2022-12-15T01:43:17.805Z,100.00
2022-12-15T01:45:49.320Z,100.00
2022-12-15T01:48:21.144Z,100.00
2022-12-15T01:50:52.657Z,100.00
2022-12-15T01:53:24.467Z,100.00
2022-12-15T01:55:55.937Z,100.00
2022-12-15T01:58:27.945Z,100.00
2022-12-15T02:01:00.502Z,100.00
2022-12-15T02:03:32.565Z,100.00
2022-12-15T02:06:04.627Z,100.00
2022-12-15T02:08:36.258Z,100.00
2022-12-15T02:11:08.073Z,100.00
2022-12-15T02:13:39.575Z,100.00
2022-12-15T02:16:11.471Z,100.00
2022-12-15T02:18:45.975Z,100.00
2022-12-15T02:21:17.821Z,100.00
2022-12-15T02:23:49.302Z,100.00
2022-12-15T02:26:21.127Z,100.00
2022-12-15T02:28:52.676Z,100.00
2022-12-15T02:31:43.467Z,100.00
2022-12-15T02:34:14.990Z,100.00
2022-12-15T02:36:46.821Z,100.00
2022-12-15T02:39:18.291Z,100.00
2022-12-15T02:41:51.958Z,100.00
2022-12-15T02:44:23.449Z,100.00
2022-12-15T02:46:55.974Z,100.00
2022-12-15T02:49:27.454Z,100.00
2022-12-15T02:51:58.961Z,100.00
2022-12-15T02:54:30.464Z,100.00
2022-12-15T02:57:06.196Z,100.00
2022-12-15T02:59:37.704Z,100.00
2022-12-15T03:02:09.505Z,100.00
2022-12-15T03:04:41.157Z,100.00
2022-12-15T03:07:12.990Z,100.00
2022-12-15T03:09:44.461Z,100.00
2022-12-15T03:12:16.441Z,100.00
2022-12-15T03:14:47.980Z,100.00
2022-12-15T03:17:19.764Z,100.00
2022-12-15T03:19:51.277Z,100.00
2022-12-15T03:22:23.175Z,100.00
2022-12-15T03:24:55.903Z,100.00
2022-12-15T03:27:27.692Z,100.00
2022-12-15T03:29:59.249Z,100.00
2022-12-15T03:32:32.184Z,100.00
2022-12-15T03:35:04.026Z,100.00
2022-12-15T03:37:35.556Z,100.00
2022-12-15T03:40:07.048Z,100.00
2022-12-15T03:42:48.733Z,100.00
2022-12-15T03:45:20.226Z,100.00
2022-12-15T03:47:52.246Z,100.00
2022-12-15T03:50:23.723Z,100.00
2022-12-15T03:52:55.496Z,100.00
2022-12-15T03:55:28.721Z,100.00
2022-12-15T03:58:00.514Z,100.00
2022-12-15T04:00:32.000Z,100.00
2022-12-15T04:03:03.931Z,100.00
2022-12-15T04:05:35.603Z,100.00
2022-12-15T04:08:07.412Z,100.00
2022-12-15T04:10:38.899Z,100.00
2022-12-15T04:13:10.646Z,100.00
2022-12-15T04:15:42.097Z,100.00
2022-12-15T04:18:13.854Z,100.00
2022-12-15T04:20:45.320Z,100.00
2022-12-15T04:23:17.079Z,100.00
2022-12-15T04:26:07.215Z,100.00
2022-12-15T04:28:57.361Z,100.00
2022-12-15T04:31:47.979Z,100.00
2022-12-15T04:34:38.101Z,100.00
2022-12-15T04:37:28.819Z,100.00
2022-12-15T04:40:18.930Z,100.00
2022-12-15T04:43:09.425Z,100.00
2022-12-15T04:45:59.826Z,100.00
2022-12-15T04:48:50.248Z,100.00
2022-12-15T04:51:40.402Z,100.00
2022-12-15T04:54:30.799Z,100.00
2022-12-15T04:57:21.252Z,100.00
2022-12-15T05:00:11.291Z,100.00
2022-12-15T05:03:01.638Z,100.00
2022-12-15T05:05:51.801Z,100.00
2022-12-15T05:08:42.342Z,100.00
2022-12-15T05:11:32.528Z,100.00
2022-12-15T05:14:22.975Z,100.00
2022-12-15T05:17:13.872Z,100.00
2022-12-15T05:20:04.225Z,100.00
2022-12-15T05:22:54.575Z,100.00
2022-12-15T05:25:44.642Z,100.00
2022-12-15T05:28:34.799Z,100.00
2022-12-15T05:31:24.803Z,100.00
2022-12-15T05:34:02.638Z,100.00
2022-12-15T05:36:36.502Z,100.00
2022-12-15T05:39:08.395Z,100.00
2022-12-15T05:41:39.922Z,100.00
2022-12-15T05:44:11.781Z,100.00
2022-12-15T05:46:43.339Z,100.00
2022-12-15T05:49:18.313Z,100.00
2022-12-15T05:51:49.823Z,100.00
2022-12-15T05:54:21.721Z,100.00
2022-12-15T05:56:53.177Z,100.00
2022-12-15T05:59:25.064Z,100.00
2022-12-15T06:01:56.598Z,100.00
2022-12-15T06:04:28.584Z,100.00
2022-12-15T06:07:00.108Z,100.00
2022-12-15T06:09:32.118Z,100.00
2022-12-15T06:12:03.608Z,100.00
2022-12-15T06:14:36.261Z,100.00
2022-12-15T06:17:08.065Z,100.00
2022-12-15T06:19:39.540Z,100.00
2022-12-15T06:22:11.339Z,100.00
2022-12-15T06:24:42.806Z,100.00
2022-12-15T06:27:14.668Z,100.00
2022-12-15T06:29:46.143Z,100.00
2022-12-15T06:32:17.946Z,100.00
2022-12-15T06:34:49.626Z,100.00
2022-12-15T06:37:21.339Z,100.00
2022-12-15T06:39:52.997Z,100.00
2022-12-15T06:42:24.818Z,100.00
2022-12-15T06:44:56.281Z,100.00
2022-12-15T06:47:28.233Z,100.00
2022-12-15T06:49:59.703Z,100.00
2022-12-15T06:52:31.445Z,100.00
2022-12-15T06:55:03.215Z,100.00
2022-12-15T06:57:35.050Z,100.00
2022-12-15T07:00:06.511Z,100.00
2022-12-15T07:02:38.235Z,100.00
2022-12-15T07:05:09.822Z,100.00
2022-12-15T07:07:41.679Z,100.00
2022-12-15T07:10:13.154Z,100.00
2022-12-15T07:12:44.972Z,100.00
2022-12-15T07:15:16.623Z,100.00
2022-12-15T07:17:48.420Z,100.00
2022-12-15T07:20:26.978Z,100.00
2022-12-15T07:23:00.951Z,100.00
2022-12-15T07:25:32.449Z,100.00
2022-12-15T07:28:04.348Z,100.00
2022-12-15T07:30:38.929Z,100.00
2022-12-15T07:33:11.181Z,100.00
2022-12-15T07:35:42.653Z,100.00
2022-12-15T07:38:14.495Z,100.00
2022-12-15T07:40:45.977Z,100.00
2022-12-15T07:43:18.309Z,100.00
2022-12-15T07:45:51.579Z,100.00
2022-12-15T07:48:23.858Z,100.00
2022-12-15T07:51:05.133Z,100.00
2022-12-15T07:53:40.219Z,100.00
2022-12-15T07:56:11.758Z,100.00
2022-12-15T07:58:43.578Z,100.00
2022-12-15T08:01:15.411Z,100.00
2022-12-15T08:03:48.454Z,100.00
2022-12-15T08:06:20.049Z,100.00
2022-12-15T08:08:51.866Z,100.00
2022-12-15T08:11:24.879Z,100.00
2022-12-15T08:14:05.621Z,100.00
2022-12-15T08:16:40.692Z,100.00
2022-12-15T08:19:12.590Z,100.00
2022-12-15T08:21:45.411Z,100.00
2022-12-15T08:24:17.816Z,100.00
2022-12-15T08:26:50.758Z,100.00
2022-12-15T08:29:50.062Z,100.00
2022-12-15T08:32:14.408Z,100.00
2022-12-15T08:34:47.850Z,100.00
2022-12-15T08:37:19.326Z,100.00
2022-12-15T08:39:51.134Z,100.00
2022-12-15T08:42:22.622Z,100.00
2022-12-15T08:44:54.253Z,100.00
2022-12-15T08:47:25.723Z,100.00
2022-12-15T08:49:57.488Z,100.00
2022-12-15T08:52:28.946Z,100.00
2022-12-15T08:55:00.687Z,100.00
2022-12-15T08:57:32.158Z,100.00
2022-12-15T09:00:05.193Z,100.00
2022-12-15T09:02:36.758Z,100.00
2022-12-15T09:05:08.639Z,100.00
2022-12-15T09:07:40.095Z,100.00
2022-12-15T09:10:11.950Z,100.00
2022-12-15T09:12:43.443Z,100.00
2022-12-15T09:15:14.960Z,100.00
2022-12-15T09:17:47.136Z,100.00
2022-12-15T09:20:18.962Z,100.00
2022-12-15T09:22:50.558Z,100.00
2022-12-15T09:25:22.075Z,100.00
2022-12-15T09:27:53.634Z,100.00
2022-12-15T09:30:25.764Z,100.00
2022-12-15T09:32:57.365Z,100.00
2022-12-15T09:35:29.265Z,100.00
2022-12-15T09:38:00.748Z,100.00
2022-12-15T09:40:33.680Z,100.00
2022-12-15T09:43:33.509Z,100.00
2022-12-15T09:45:57.063Z,100.00
2022-12-15T09:48:28.908Z,100.00
2022-12-15T09:51:00.373Z,99.89
2022-12-15T09:53:54.183Z,99.49
2022-12-15T09:56:23.690Z,98.08
2022-12-15T09:58:55.488Z,98.21
2022-12-15T10:01:27.037Z,98.01
2022-12-15T10:03:58.950Z,96.34
2022-12-15T10:09:22.348Z,97.17
2022-12-15T10:11:53.850Z,96.00
2022-12-15T10:14:26.373Z,97.16
2022-12-15T10:16:58.336Z,99.14
2022-12-15T10:19:30.136Z,100.00
2022-12-15T10:22:01.618Z,100.00
2022-12-15T10:27:25.171Z,100.00
2022-12-15T10:29:57.108Z,100.00
2022-12-15T10:32:28.585Z,100.00
2022-12-15T10:35:01.455Z,100.00
2022-12-15T10:37:32.996Z,100.00
2022-12-15T10:40:05.030Z,100.00
2022-12-15T10:42:39.557Z,99.70
2022-12-15T10:45:11.445Z,98.13
2022-12-15T10:47:42.943Z,99.75
2022-12-15T10:50:18.248Z,100.00
2022-12-15T10:52:52.483Z,99.14
2022-12-15T10:55:24.328Z,98.96
2022-12-15T10:57:55.803Z,98.62
2022-12-15T11:00:28.162Z,99.85
2022-12-15T11:02:59.820Z,99.85
2022-12-15T11:05:33.765Z,100.00
2022-12-15T11:08:10.639Z,99.41
2022-12-15T11:11:07.726Z,99.54
2022-12-15T11:13:39.734Z,99.50
2022-12-15T11:16:11.843Z,98.51
2022-12-15T11:18:43.419Z,97.43
2022-12-15T11:21:15.791Z,99.34
2022-12-15T11:23:48.877Z,99.21
2022-12-15T11:26:22.076Z,99.08
2022-12-15T11:28:53.730Z,98.13
2022-12-15T11:31:25.669Z,98.38
2022-12-15T11:33:57.193Z,98.19
2022-12-15T11:36:29.008Z,98.79
2022-12-15T11:39:00.541Z,99.13
2022-12-15T11:41:32.441Z,99.03
2022-12-15T11:44:06.558Z,99.21
2022-12-15T11:46:38.615Z,99.31
2022-12-15T11:49:10.107Z,98.10
2022-12-15T11:51:41.996Z,97.42
2022-12-15T11:54:15.050Z,97.66
2022-12-15T11:56:46.504Z,97.55
2022-12-15T11:59:20.859Z,98.61
2022-12-15T12:01:58.795Z,97.30
2022-12-15T12:04:34.404Z,97.56
2022-12-15T12:07:05.863Z,96.38
2022-12-15T12:09:37.694Z,96.36
2022-12-15T12:12:09.237Z,96.12
2022-12-15T12:14:41.119Z,98.14
2022-12-15T12:17:13.667Z,97.92
2022-12-15T12:19:45.568Z,96.00
2022-12-15T12:22:22.421Z,96.47
2022-12-15T12:24:55.704Z,97.04
2022-12-15T12:27:27.312Z,97.93
2022-12-15T12:29:59.134Z,98.62
2022-12-15T12:32:30.630Z,99.35
2022-12-15T12:35:30.815Z,100.00
2022-12-15T12:37:58.113Z,100.00
2022-12-15T12:40:33.021Z,100.00
2022-12-15T12:43:08.653Z,100.00
2022-12-15T12:45:43.851Z,100.00
2022-12-15T12:48:15.347Z,100.00
2022-12-15T12:50:47.079Z,100.00
2022-12-15T12:53:22.082Z,99.50
2022-12-15T12:55:54.451Z,99.03
2022-12-15T12:58:26.012Z,99.23
2022-12-15T13:00:57.876Z,98.60
2022-12-15T13:03:29.788Z,100.00
2022-12-15T13:06:01.952Z,100.00
2022-12-15T13:08:34.072Z,100.00
2022-12-15T13:11:06.168Z,100.00
2022-12-15T13:13:37.714Z,100.00
2022-12-15T13:16:09.445Z,100.00
2022-12-15T13:18:40.938Z,98.89
2022-12-15T13:21:12.763Z,99.60
2022-12-15T13:23:44.237Z,99.65
2022-12-15T13:26:17.326Z,98.49
2022-12-15T13:28:48.824Z,99.63
2022-12-15T13:31:22.472Z,98.22
2022-12-15T13:33:54.156Z,100.00
2022-12-15T13:36:25.781Z,100.00
2022-12-15T13:38:57.256Z,99.28
2022-12-15T13:41:29.074Z,99.14
2022-12-15T13:44:00.699Z,98.55
2022-12-15T13:46:32.589Z,97.72
2022-12-15T13:49:04.192Z,99.14
2022-12-15T13:51:36.019Z,98.84
2022-12-15T13:54:07.503Z,98.34
2022-12-15T13:56:39.330Z,97.54
2022-12-15T13:59:10.865Z,98.98
2022-12-15T14:01:42.667Z,99.86
2022-12-15T14:04:15.786Z,100.00
2022-12-15T14:06:47.440Z,100.00
2022-12-15T14:09:22.269Z,99.91
2022-12-15T14:11:54.498Z,100.00
2022-12-15T14:14:26.125Z,100.00
2022-12-15T14:16:58.365Z,100.00
2022-12-15T14:19:33.500Z,100.00
2022-12-15T14:22:08.495Z,100.00
2022-12-15T14:24:40.856Z,100.00
2022-12-15T14:27:13.092Z,100.00
2022-12-15T14:29:44.767Z,100.00
2022-12-15T14:32:16.667Z,100.00
2022-12-15T14:34:50.890Z,100.00
2022-12-15T14:37:22.691Z,100.00
2022-12-15T14:39:54.168Z,100.00
2022-12-15T14:42:26.075Z,100.00
2022-12-15T14:44:58.309Z,100.00
2022-12-15T14:47:30.474Z,100.00
2022-12-15T14:50:02.248Z,100.00
2022-12-15T14:52:33.854Z,100.00
2022-12-15T14:55:05.657Z,100.00
2022-12-15T14:57:37.189Z,100.00
2022-12-15T15:00:10.488Z,100.00
2022-12-15T15:02:44.790Z,100.00
2022-12-15T15:03:03.794Z,94.79
2022-12-15T15:05:16.348Z,100.00
2022-12-15T15:07:47.827Z,100.00
2022-12-15T15:10:19.831Z,100.00
2022-12-15T15:12:51.319Z,100.00
2022-12-15T15:15:22.848Z,100.00
2022-12-15T15:17:54.869Z,100.00
2022-12-15T15:20:27.119Z,100.00
2022-12-15T15:22:58.594Z,100.00
2022-12-15T15:25:33.610Z,100.00
2022-12-15T15:28:07.910Z,100.00
2022-12-15T15:30:39.876Z,100.00
2022-12-15T15:33:13.385Z,100.00
2022-12-15T15:35:45.153Z,100.00
2022-12-15T15:38:16.805Z,100.00
2022-12-15T15:40:48.830Z,100.00
2022-12-15T15:43:20.411Z,100.00
2022-12-15T15:45:52.649Z,100.00
2022-12-15T15:48:24.193Z,100.00
2022-12-15T15:50:55.972Z,100.00
2022-12-15T15:53:27.513Z,100.00
2022-12-15T15:55:59.278Z,100.00
2022-12-15T15:58:31.267Z,100.00
2022-12-15T16:01:08.103Z,100.00
2022-12-15T16:03:42.864Z,100.00
2022-12-15T16:06:14.885Z,100.00
2022-12-15T16:08:46.371Z,100.00
2022-12-15T16:11:18.264Z,100.00
2022-12-15T16:13:49.806Z,100.00
2022-12-15T16:16:22.252Z,100.00
2022-12-15T16:18:53.791Z,100.00
2022-12-15T16:21:25.283Z,100.00
2022-12-15T16:23:56.755Z,100.00
2022-12-15T16:26:28.260Z,100.00
2022-12-15T16:28:59.769Z,100.00
2022-12-15T16:31:37.130Z,100.00
2022-12-15T16:34:12.571Z,100.00
2022-12-15T16:36:44.440Z,100.00
2022-12-15T16:39:15.924Z,100.00
2022-12-15T16:41:47.916Z,100.00
2022-12-15T16:44:19.440Z,100.00
2022-12-15T16:46:51.641Z,100.00
2022-12-15T16:49:23.172Z,100.00
2022-12-15T16:51:54.933Z,100.00
2022-12-15T16:54:26.503Z,100.00
2022-12-15T16:56:58.544Z,100.00
2022-12-15T16:59:34.675Z,100.00
2022-12-15T17:02:07.437Z,100.00
2022-12-15T17:04:38.938Z,100.00
2022-12-15T17:07:11.142Z,100.00
2022-12-15T17:09:45.267Z,100.00
2022-12-15T17:12:18.166Z,100.00
2022-12-15T17:14:49.658Z,100.00
2022-12-15T17:17:21.666Z,100.00
2022-12-15T17:20:27.519Z,100.00
2022-12-15T17:22:45.028Z,100.00
2022-12-15T17:25:17.217Z,100.00
2022-12-15T17:27:49.064Z,100.00
2022-12-15T17:30:20.615Z,100.00
2022-12-15T17:32:52.215Z,100.00
2022-12-15T17:35:23.927Z,100.00
2022-12-15T17:37:55.860Z,100.00
2022-12-15T17:40:27.423Z,100.00
2022-12-15T17:42:59.286Z,100.00
2022-12-15T17:45:31.023Z,100.00
2022-12-15T17:48:02.877Z,100.00
2022-12-15T17:50:34.349Z,100.00
2022-12-15T17:53:06.187Z,100.00
2022-12-15T17:55:37.703Z,100.00
2022-12-15T17:58:09.500Z,100.00
2022-12-15T18:00:47.451Z,100.00
2022-12-15T18:03:21.656Z,100.00
2022-12-15T18:05:53.326Z,100.00
2022-12-15T18:08:25.282Z,100.00
2022-12-15T18:10:56.785Z,100.00
2022-12-15T18:13:33.359Z,100.00
2022-12-15T18:16:06.863Z,100.00
2022-12-15T18:18:38.715Z,100.00
2022-12-15T18:21:10.273Z,100.00
2022-12-15T18:23:42.057Z,100.00
2022-12-15T18:26:13.572Z,100.00
2022-12-15T18:28:45.582Z,100.00
2022-12-15T18:31:17.560Z,100.00
2022-12-15T18:33:49.974Z,100.00
2022-12-15T18:36:21.864Z,100.00
2022-12-15T18:38:53.417Z,100.00
2022-12-15T18:41:26.405Z,100.00
2022-12-15T18:43:58.908Z,100.00
2022-12-15T18:46:30.566Z,100.00
2022-12-15T18:49:02.118Z,100.00
2022-12-15T18:51:34.371Z,100.00
2022-12-15T18:54:05.941Z,100.00
2022-12-15T18:56:44.006Z,100.00
2022-12-15T18:59:15.800Z,100.00
2022-12-15T19:01:47.964Z,100.00
2022-12-15T19:04:19.606Z,100.00
2022-12-15T19:06:51.413Z,100.00
2022-12-15T19:09:23.227Z,100.00
2022-12-15T19:12:13.671Z,100.00
2022-12-15T19:14:47.105Z,100.00
2022-12-15T19:17:37.775Z,100.00
2022-12-15T19:20:28.302Z,100.00
2022-12-15T19:22:59.831Z,100.00
2022-12-15T19:25:31.350Z,100.00
2022-12-15T19:28:03.259Z,100.00
2022-12-15T19:30:41.794Z,100.00
2022-12-15T19:33:13.838Z,100.00
2022-12-15T19:35:45.393Z,100.00
2022-12-15T19:38:17.225Z,100.00
2022-12-15T19:40:48.974Z,100.00
2022-12-15T19:43:20.509Z,100.00
2022-12-15T19:45:52.235Z,100.00
2022-12-15T19:48:24.579Z,100.00
2022-12-15T19:50:56.135Z,100.00
2022-12-15T19:53:27.996Z,100.00
2022-12-15T19:55:59.572Z,100.00
2022-12-15T19:58:31.634Z,100.00
2022-12-15T20:01:03.265Z,100.00
2022-12-15T20:03:35.387Z,100.00
2022-12-15T20:06:07.754Z,100.00
2022-12-15T20:08:39.664Z,100.00
2022-12-15T20:11:11.191Z,100.00
2022-12-15T20:13:43.098Z,100.00
2022-12-15T20:16:19.030Z,100.00
2022-12-15T20:18:50.973Z,100.00
2022-12-15T20:21:22.969Z,100.00
2022-12-15T20:23:54.584Z,100.00
2022-12-15T20:26:26.099Z,100.00
2022-12-15T20:28:58.211Z,100.00
2022-12-15T20:31:29.781Z,100.00
2022-12-15T20:34:01.629Z,100.00
2022-12-15T20:36:33.418Z,100.00
2022-12-15T20:39:05.333Z,100.00
2022-12-15T20:41:36.835Z,100.00
2022-12-15T20:44:08.658Z,100.00
2022-12-15T20:46:40.274Z,100.00
2022-12-15T20:49:12.180Z,100.00
2022-12-15T20:51:43.707Z,100.00
2022-12-15T20:54:15.536Z,100.00
2022-12-15T20:56:47.734Z,100.00
2022-12-15T20:59:19.614Z,100.00
2022-12-15T21:01:51.779Z,100.00
2022-12-15T21:04:25.922Z,100.00
2022-12-15T21:06:57.533Z,100.00
2022-12-15T21:09:29.365Z,100.00
2022-12-15T21:12:05.764Z,100.00
2022-12-15T21:14:40.951Z,100.00
2022-12-15T21:17:12.526Z,100.00
2022-12-15T21:19:44.172Z,100.00
2022-12-15T21:22:16.028Z,100.00
2022-12-15T21:24:47.668Z,100.00
2022-12-15T21:27:19.485Z,100.00
2022-12-15T21:29:52.815Z,100.00
2022-12-15T21:32:24.996Z,100.00
2022-12-15T21:34:56.496Z,100.00
2022-12-15T21:37:28.265Z,100.00
2022-12-15T21:39:59.806Z,100.00
2022-12-15T21:42:31.510Z,100.00
2022-12-15T21:45:03.039Z,100.00
2022-12-15T21:47:53.412Z,100.00
2022-12-15T21:50:26.510Z,100.00
2022-12-15T21:52:58.408Z,100.00
2022-12-15T21:55:29.917Z,100.00
2022-12-15T21:58:01.909Z,100.00
2022-12-15T22:00:33.427Z,100.00
2022-12-15T22:03:04.996Z,100.00
2022-12-15T22:05:36.594Z,100.00
2022-12-15T22:08:08.406Z,100.00
2022-12-15T22:10:39.980Z,100.00
2022-12-15T22:13:11.500Z,100.00
2022-12-15T22:15:43.524Z,100.00
2022-12-15T22:18:19.550Z,100.00
2022-12-15T22:20:52.384Z,100.00
2022-12-15T22:23:24.193Z,100.00
2022-12-15T22:25:55.740Z,100.00
2022-12-15T22:28:27.503Z,100.00
2022-12-15T22:30:59.063Z,100.00
2022-12-15T22:33:32.222Z,100.00
2022-12-15T22:36:03.769Z,100.00
2022-12-15T22:38:35.961Z,100.00
2022-12-15T22:41:07.643Z,100.00
2022-12-15T22:43:40.200Z,100.00
2022-12-15T22:46:12.449Z,100.00
2022-12-15T22:48:44.032Z,100.00
2022-12-15T22:51:15.522Z,100.00
2022-12-15T22:53:47.428Z,100.00
2022-12-15T22:56:18.915Z,100.00
2022-12-15T22:58:50.464Z,100.00
2022-12-15T23:01:23.239Z,100.00
2022-12-15T23:03:55.839Z,100.00
2022-12-15T23:06:27.349Z,100.00
2022-12-15T23:08:59.266Z,100.00
2022-12-15T23:11:41.270Z,100.00
2022-12-15T23:14:13.165Z,100.00
2022-12-15T23:16:44.688Z,100.00
2022-12-15T23:19:25.553Z,100.00
2022-12-15T23:21:57.312Z,100.00
2022-12-15T23:24:29.317Z,100.00
2022-12-15T23:27:00.835Z,100.00
2022-12-15T23:29:32.665Z,100.00
2022-12-15T23:32:04.172Z,100.00
2022-12-15T23:34:35.942Z,100.00
2022-12-15T23:37:07.437Z,100.00
2022-12-15T23:39:40.198Z,100.00
2022-12-15T23:42:11.762Z,100.00
2022-12-15T23:44:43.590Z,100.00
2022-12-15T23:47:15.198Z,100.00
2022-12-15T23:49:47.181Z,100.00
2022-12-15T23:52:19.760Z,100.00
2022-12-15T23:54:51.570Z,100.00
2022-12-15T23:57:23.716Z,100.00
2022-12-15T23:59:55.623Z,100.00
