createdAt,value
2019-03-25T00:00:56.487Z,0.00
2019-03-25T00:01:56.489Z,0.00
2019-03-25T00:02:56.469Z,0.00
2019-03-25T00:03:56.452Z,0.00
2019-03-25T00:04:56.426Z,0.00
2019-03-25T00:05:56.422Z,0.00
2019-03-25T00:06:56.451Z,0.00
2019-03-25T00:07:56.417Z,0.00
2019-03-25T00:09:05.002Z,0.00
2019-03-25T00:09:57.409Z,0.00
2019-03-25T00:10:56.365Z,0.00
2019-03-25T00:11:56.382Z,0.00
2019-03-25T00:12:56.352Z,0.00
2019-03-25T00:13:56.335Z,0.00
2019-03-25T00:14:56.314Z,0.00
2019-03-25T00:15:56.573Z,0.00
2019-03-25T00:16:56.333Z,0.00
2019-03-25T00:17:56.290Z,0.00
2019-03-25T00:18:56.278Z,0.00
2019-03-25T00:19:56.255Z,0.00
2019-03-25T00:20:56.248Z,0.00
2019-03-25T00:21:56.273Z,0.00
2019-03-25T00:22:56.224Z,0.00
2019-03-25T00:23:56.215Z,0.00
2019-03-25T00:24:56.220Z,0.00
2019-03-25T00:25:56.198Z,0.00
2019-03-25T00:26:56.209Z,0.00
2019-03-25T00:27:56.178Z,0.00
2019-03-25T00:28:56.164Z,0.00
2019-03-25T00:29:56.153Z,0.00
2019-03-25T00:30:56.147Z,0.00
2019-03-25T00:31:56.197Z,0.00
2019-03-25T00:32:56.185Z,0.00
2019-03-25T00:33:56.181Z,0.00
2019-03-25T00:34:56.198Z,0.00
2019-03-25T00:35:56.150Z,0.00
2019-03-25T00:36:56.187Z,0.00
2019-03-25T00:37:56.085Z,0.00
2019-03-25T00:38:56.101Z,0.00
2019-03-25T00:39:56.045Z,0.00
2019-03-25T00:40:56.223Z,0.00
2019-03-25T00:41:56.242Z,0.00
2019-03-25T00:42:56.202Z,0.00
2019-03-25T00:43:56.002Z,0.00
2019-03-25T00:44:55.997Z,0.00
2019-03-25T00:45:55.981Z,0.00
2019-03-25T00:46:55.998Z,0.00
2019-03-25T00:47:55.967Z,0.00
2019-03-25T00:48:55.947Z,0.00
2019-03-25T00:49:55.938Z,0.00
2019-03-25T00:50:55.928Z,0.00
2019-03-25T00:51:55.951Z,0.00
2019-03-25T00:52:55.902Z,0.00
2019-03-25T00:53:55.895Z,0.00
2019-03-25T00:54:55.888Z,0.00
2019-03-25T00:55:55.869Z,0.00
2019-03-25T00:56:55.887Z,0.00
2019-03-25T00:57:55.846Z,0.00
2019-03-25T00:58:55.849Z,0.00
2019-03-25T00:59:55.832Z,0.00
2019-03-25T01:00:55.820Z,0.00
2019-03-25T01:01:55.846Z,0.00
2019-03-25T01:02:55.801Z,0.00
2019-03-25T01:03:55.792Z,0.00
2019-03-25T01:04:55.778Z,0.00
2019-03-25T01:05:55.773Z,0.00
2019-03-25T01:06:55.788Z,0.00
2019-03-25T01:07:55.743Z,0.00
2019-03-25T01:08:55.751Z,0.00
2019-03-25T01:09:55.728Z,0.00
2019-03-25T01:10:55.713Z,0.00
2019-03-25T01:11:55.734Z,0.00
2019-03-25T01:12:55.687Z,0.00
2019-03-25T01:13:55.687Z,0.00
2019-03-25T01:14:55.673Z,0.00
2019-03-25T01:15:55.665Z,0.00
2019-03-25T01:16:55.674Z,0.00
2019-03-25T01:17:55.648Z,0.00
2019-03-25T01:18:55.619Z,0.00
2019-03-25T01:19:55.615Z,0.00
2019-03-25T01:20:55.606Z,0.00
2019-03-25T01:21:55.622Z,0.00
2019-03-25T01:22:55.590Z,0.00
2019-03-25T01:23:55.581Z,0.00
2019-03-25T01:25:01.812Z,0.00
2019-03-25T01:25:56.548Z,0.00
2019-03-25T01:26:55.573Z,0.00
2019-03-25T01:27:55.538Z,0.00
2019-03-25T01:28:55.516Z,0.00
2019-03-25T01:29:55.502Z,0.00
2019-03-25T01:30:55.500Z,0.00
2019-03-25T01:31:55.514Z,0.00
2019-03-25T01:32:55.476Z,0.00
2019-03-25T01:33:55.472Z,0.00
2019-03-25T01:34:55.455Z,0.00
2019-03-25T01:35:55.444Z,0.00
2019-03-25T01:36:55.465Z,0.00
2019-03-25T01:37:55.428Z,0.00
2019-03-25T01:38:55.409Z,0.00
2019-03-25T01:39:55.409Z,0.00
2019-03-25T01:40:55.396Z,0.00
2019-03-25T01:41:55.402Z,0.00
2019-03-25T01:42:55.372Z,0.00
2019-03-25T01:43:55.352Z,0.00
2019-03-25T01:44:55.338Z,0.00
2019-03-25T01:45:55.330Z,0.00
2019-03-25T01:46:55.371Z,0.00
2019-03-25T01:47:55.301Z,0.00
2019-03-25T01:48:55.293Z,0.00
2019-03-25T01:49:55.287Z,0.00
2019-03-25T01:50:55.290Z,0.00
2019-03-25T01:51:55.290Z,0.00
2019-03-25T01:52:55.255Z,0.00
2019-03-25T01:53:55.261Z,0.00
2019-03-25T01:54:55.233Z,0.00
2019-03-25T01:55:55.227Z,0.00
2019-03-25T01:56:55.239Z,0.00
2019-03-25T01:57:55.206Z,0.00
2019-03-25T01:58:55.195Z,0.00
2019-03-25T01:59:55.180Z,0.00
2019-03-25T02:00:55.181Z,0.00
2019-03-25T02:01:55.195Z,0.00
2019-03-25T02:02:55.150Z,0.00
2019-03-25T02:03:55.148Z,0.00
2019-03-25T02:04:55.128Z,0.00
2019-03-25T02:05:55.132Z,0.00
2019-03-25T02:06:55.138Z,0.00
2019-03-25T02:07:55.095Z,0.00
2019-03-25T02:08:55.086Z,0.00
2019-03-25T02:09:55.073Z,0.00
2019-03-25T02:10:55.071Z,0.00
2019-03-25T02:11:55.080Z,0.00
2019-03-25T02:12:55.045Z,0.00
2019-03-25T02:13:55.037Z,0.00
2019-03-25T02:14:55.018Z,0.00
2019-03-25T02:15:55.003Z,0.00
2019-03-25T02:16:55.038Z,0.00
2019-03-25T02:17:54.984Z,0.00
2019-03-25T02:18:54.971Z,0.00
2019-03-25T02:19:54.963Z,0.00
2019-03-25T02:20:54.945Z,0.00
2019-03-25T02:21:54.972Z,0.00
2019-03-25T02:22:55.086Z,0.00
2019-03-25T02:23:54.917Z,0.00
2019-03-25T02:24:54.904Z,0.00
2019-03-25T02:25:54.895Z,0.00
2019-03-25T02:26:54.906Z,0.00
2019-03-25T02:27:54.867Z,0.00
2019-03-25T02:28:54.853Z,0.00
2019-03-25T02:29:54.842Z,0.00
2019-03-25T02:30:54.843Z,0.00
2019-03-25T02:31:54.851Z,0.00
2019-03-25T02:32:54.826Z,0.00
2019-03-25T02:33:54.813Z,0.00
2019-03-25T02:34:54.793Z,0.00
2019-03-25T02:35:54.792Z,0.00
2019-03-25T02:36:54.798Z,0.00
2019-03-25T02:37:54.758Z,0.00
2019-03-25T02:38:54.756Z,0.00
2019-03-25T02:39:54.732Z,0.00
2019-03-25T02:40:54.729Z,0.00
2019-03-25T02:41:54.736Z,0.00
2019-03-25T02:42:54.706Z,0.00
2019-03-25T02:43:54.692Z,0.00
2019-03-25T02:44:54.682Z,0.00
2019-03-25T02:45:54.671Z,0.00
2019-03-25T02:46:54.689Z,0.00
2019-03-25T02:47:54.656Z,0.00
2019-03-25T02:48:54.656Z,0.00
2019-03-25T02:49:54.624Z,0.00
2019-03-25T02:50:54.618Z,0.00
2019-03-25T02:51:54.630Z,0.00
2019-03-25T02:52:54.590Z,0.00
2019-03-25T02:53:54.583Z,0.00
2019-03-25T02:54:54.566Z,0.00
2019-03-25T02:55:54.560Z,0.00
2019-03-25T02:56:54.584Z,0.00
2019-03-25T02:57:54.548Z,0.00
2019-03-25T02:58:54.533Z,0.00
2019-03-25T02:59:54.517Z,0.00
2019-03-25T03:00:54.503Z,0.00
2019-03-25T03:01:54.527Z,0.00
2019-03-25T03:02:54.485Z,0.00
2019-03-25T03:03:54.474Z,0.00
2019-03-25T03:04:54.474Z,0.00
2019-03-25T03:05:54.459Z,0.00
2019-03-25T03:06:54.477Z,0.00
2019-03-25T03:07:54.431Z,0.00
2019-03-25T03:08:54.431Z,0.00
2019-03-25T03:09:54.408Z,0.00
2019-03-25T03:10:54.401Z,0.00
2019-03-25T03:11:54.416Z,0.00
2019-03-25T03:12:54.386Z,0.00
2019-03-25T03:13:54.368Z,0.00
2019-03-25T03:14:54.371Z,0.00
2019-03-25T03:15:54.345Z,0.00
2019-03-25T03:16:54.380Z,0.00
2019-03-25T03:17:54.330Z,0.00
2019-03-25T03:18:54.371Z,0.00
2019-03-25T03:19:55.314Z,0.00
2019-03-25T03:20:54.293Z,0.00
2019-03-25T03:21:54.360Z,0.00
2019-03-25T03:22:54.283Z,0.00
2019-03-25T03:23:54.277Z,0.00
2019-03-25T03:24:54.250Z,0.00
2019-03-25T03:25:57.726Z,0.00
2019-03-25T03:26:54.262Z,0.00
2019-03-25T03:27:54.216Z,0.00
2019-03-25T03:28:54.207Z,0.00
2019-03-25T03:29:54.191Z,0.00
2019-03-25T03:30:54.187Z,0.00
2019-03-25T03:31:54.201Z,0.00
2019-03-25T03:32:54.227Z,0.00
2019-03-25T03:33:54.159Z,0.00
2019-03-25T03:34:54.325Z,0.00
2019-03-25T03:35:54.131Z,0.00
2019-03-25T03:36:54.147Z,0.00
2019-03-25T03:37:54.104Z,0.00
2019-03-25T03:38:54.103Z,0.00
2019-03-25T03:39:54.090Z,0.00
2019-03-25T03:40:54.082Z,0.00
2019-03-25T03:41:54.112Z,0.00
2019-03-25T03:42:54.057Z,0.00
2019-03-25T03:43:54.048Z,0.00
2019-03-25T03:44:54.030Z,0.00
2019-03-25T03:45:54.023Z,0.00
2019-03-25T03:46:54.041Z,0.00
2019-03-25T03:47:54.007Z,0.00
2019-03-25T03:48:53.992Z,0.00
2019-03-25T03:49:53.975Z,0.00
2019-03-25T03:50:53.968Z,0.00
2019-03-25T03:51:53.985Z,0.00
2019-03-25T03:52:53.947Z,0.00
2019-03-25T03:53:53.949Z,0.00
2019-03-25T03:54:53.934Z,0.00
2019-03-25T03:55:53.918Z,0.00
2019-03-25T03:56:53.930Z,0.00
2019-03-25T03:57:53.899Z,0.00
2019-03-25T03:58:53.880Z,0.00
2019-03-25T03:59:53.867Z,0.00
2019-03-25T04:00:53.863Z,0.00
2019-03-25T04:01:53.891Z,0.00
2019-03-25T04:02:53.840Z,0.00
2019-03-25T04:03:53.831Z,0.00
2019-03-25T04:04:53.821Z,0.00
2019-03-25T04:05:53.807Z,0.00
2019-03-25T04:06:53.830Z,0.00
2019-03-25T04:07:53.790Z,0.00
2019-03-25T04:08:53.786Z,0.00
2019-03-25T04:09:53.768Z,0.00
2019-03-25T04:10:53.761Z,0.00
2019-03-25T04:11:53.782Z,0.00
2019-03-25T04:12:53.726Z,0.00
2019-03-25T04:13:53.723Z,0.00
2019-03-25T04:14:53.710Z,0.00
2019-03-25T04:15:53.701Z,0.00
2019-03-25T04:16:53.723Z,0.00
2019-03-25T04:17:53.696Z,0.00
2019-03-25T04:18:53.664Z,0.00
2019-03-25T04:19:53.662Z,0.00
2019-03-25T04:20:53.645Z,0.00
2019-03-25T04:21:53.659Z,0.00
2019-03-25T04:22:53.636Z,0.00
2019-03-25T04:23:53.615Z,0.00
2019-03-25T04:24:53.609Z,0.00
2019-03-25T04:25:53.594Z,0.00
2019-03-25T04:26:53.609Z,0.00
2019-03-25T04:27:53.576Z,0.00
2019-03-25T04:28:53.568Z,0.00
2019-03-25T04:29:53.564Z,0.00
2019-03-25T04:30:53.537Z,0.00
2019-03-25T04:31:53.559Z,0.00
2019-03-25T04:32:53.521Z,0.00
2019-03-25T04:33:53.509Z,0.00
2019-03-25T04:34:53.507Z,0.00
2019-03-25T04:35:53.485Z,0.00
2019-03-25T04:36:53.506Z,0.00
2019-03-25T04:37:56.310Z,0.00
2019-03-25T04:38:53.459Z,0.00
2019-03-25T04:39:53.446Z,0.00
2019-03-25T04:40:53.442Z,0.00
2019-03-25T04:41:53.447Z,0.00
2019-03-25T04:42:53.420Z,0.00
2019-03-25T04:43:54.520Z,0.00
2019-03-25T04:44:53.388Z,0.00
2019-03-25T04:45:53.383Z,0.00
2019-03-25T04:46:53.391Z,0.00
2019-03-25T04:47:53.356Z,0.00
2019-03-25T04:48:53.348Z,0.00
2019-03-25T04:49:53.340Z,0.00
2019-03-25T04:50:53.334Z,0.00
2019-03-25T04:51:53.357Z,0.00
2019-03-25T04:52:53.307Z,0.00
2019-03-25T04:53:53.298Z,0.00
2019-03-25T04:54:53.285Z,0.00
2019-03-25T04:55:53.271Z,0.00
2019-03-25T04:56:53.287Z,0.00
2019-03-25T04:57:53.250Z,0.00
2019-03-25T04:58:53.242Z,0.00
2019-03-25T04:59:53.229Z,0.00
2019-03-25T05:00:53.217Z,0.00
2019-03-25T05:01:53.237Z,0.00
2019-03-25T05:02:53.201Z,0.00
2019-03-25T05:03:53.190Z,0.00
2019-03-25T05:04:53.177Z,0.00
2019-03-25T05:05:53.165Z,0.00
2019-03-25T05:06:53.194Z,0.00
2019-03-25T05:07:53.141Z,0.00
2019-03-25T05:08:53.133Z,5.62
2019-03-25T05:09:53.119Z,5.62
2019-03-25T05:10:53.109Z,5.62
2019-03-25T05:11:53.097Z,5.62
2019-03-25T05:12:53.113Z,5.62
2019-03-25T05:13:53.076Z,5.62
2019-03-25T05:14:53.072Z,11.25
2019-03-25T05:15:53.060Z,11.25
2019-03-25T05:16:53.037Z,11.25
2019-03-25T05:17:53.059Z,11.25
2019-03-25T05:18:53.025Z,16.88
2019-03-25T05:19:53.013Z,16.88
2019-03-25T05:21:04.056Z,16.88
2019-03-25T05:21:52.989Z,22.50
2019-03-25T05:22:53.012Z,22.50
2019-03-25T05:23:52.970Z,22.50
2019-03-25T05:24:52.946Z,28.12
2019-03-25T05:25:52.960Z,28.12
2019-03-25T05:26:52.946Z,28.12
2019-03-25T05:27:52.952Z,33.75
2019-03-25T05:28:52.921Z,33.75
2019-03-25T05:29:52.911Z,39.38
2019-03-25T05:30:52.896Z,45.00
2019-03-25T05:31:52.888Z,45.00
2019-03-25T05:32:52.903Z,50.62
2019-03-25T05:33:52.865Z,50.62
2019-03-25T05:34:52.856Z,50.62
2019-03-25T05:35:52.845Z,56.25
2019-03-25T05:36:52.851Z,56.25
2019-03-25T05:37:52.853Z,61.88
2019-03-25T05:38:52.813Z,61.88
2019-03-25T05:39:52.796Z,67.50
2019-03-25T05:40:52.787Z,67.50
2019-03-25T05:41:52.777Z,73.12
2019-03-25T05:42:52.793Z,73.12
2019-03-25T05:43:52.755Z,78.75
2019-03-25T05:44:52.746Z,78.75
2019-03-25T05:45:52.735Z,84.38
2019-03-25T05:46:52.724Z,84.38
2019-03-25T05:47:52.736Z,90.00
2019-03-25T05:48:52.704Z,95.62
2019-03-25T05:49:52.693Z,95.62
2019-03-25T05:50:52.683Z,101.25
2019-03-25T05:51:52.692Z,101.25
2019-03-25T05:52:54.583Z,106.88
2019-03-25T05:53:52.650Z,106.88
2019-03-25T05:54:52.651Z,112.50
2019-03-25T05:55:52.629Z,112.50
2019-03-25T05:57:01.937Z,118.12
2019-03-25T05:57:53.636Z,123.75
2019-03-25T05:58:52.600Z,123.75
2019-03-25T05:59:52.593Z,123.75
2019-03-25T06:00:52.611Z,123.75
2019-03-25T06:01:52.564Z,129.38
2019-03-25T06:02:52.584Z,129.38
2019-03-25T06:03:52.549Z,135.00
2019-03-25T06:04:52.556Z,140.62
2019-03-25T06:05:52.522Z,140.62
2019-03-25T06:06:52.510Z,151.88
2019-03-25T06:07:52.538Z,157.50
2019-03-25T06:08:52.496Z,168.75
2019-03-25T06:09:52.486Z,180.00
2019-03-25T06:10:52.467Z,202.50
2019-03-25T06:11:52.473Z,225.00
2019-03-25T06:12:52.532Z,253.12
2019-03-25T06:13:52.443Z,286.88
2019-03-25T06:14:52.435Z,320.62
2019-03-25T06:15:52.416Z,348.75
2019-03-25T06:16:52.409Z,376.88
2019-03-25T06:17:52.420Z,393.75
2019-03-25T06:18:52.388Z,416.25
2019-03-25T06:19:52.377Z,444.38
2019-03-25T06:20:52.370Z,438.75
2019-03-25T06:21:52.349Z,371.25
2019-03-25T06:22:52.377Z,230.62
2019-03-25T06:23:52.366Z,101.25
2019-03-25T06:24:52.330Z,45.00
2019-03-25T06:25:52.312Z,28.12
2019-03-25T06:26:52.301Z,33.75
2019-03-25T06:27:52.328Z,56.25
2019-03-25T06:28:52.290Z,61.88
2019-03-25T06:29:52.268Z,67.50
2019-03-25T06:30:52.259Z,118.12
2019-03-25T06:31:52.261Z,151.88
2019-03-25T06:32:52.264Z,163.12
2019-03-25T06:33:52.224Z,180.00
2019-03-25T06:34:52.221Z,191.25
2019-03-25T06:35:52.254Z,196.88
2019-03-25T06:36:52.200Z,196.88
2019-03-25T06:37:52.205Z,191.25
2019-03-25T06:38:52.170Z,191.25
2019-03-25T06:39:52.165Z,191.25
2019-03-25T06:40:52.165Z,196.88
2019-03-25T06:41:52.154Z,202.50
2019-03-25T06:42:52.166Z,213.75
2019-03-25T06:43:52.139Z,219.38
2019-03-25T06:44:52.121Z,241.88
2019-03-25T06:45:52.199Z,264.38
2019-03-25T06:46:52.115Z,315.00
2019-03-25T06:47:52.218Z,416.25
2019-03-25T06:48:52.178Z,427.50
2019-03-25T06:49:52.281Z,388.12
2019-03-25T06:50:52.246Z,393.75
2019-03-25T06:51:52.589Z,416.25
2019-03-25T06:52:52.086Z,433.12
2019-03-25T06:53:52.120Z,461.25
2019-03-25T06:54:52.157Z,506.25
2019-03-25T06:55:52.173Z,489.38
2019-03-25T06:56:51.988Z,354.38
2019-03-25T06:57:52.005Z,343.12
2019-03-25T06:58:51.971Z,247.50
2019-03-25T06:59:51.952Z,236.25
2019-03-25T07:00:51.946Z,298.12
2019-03-25T07:01:51.935Z,303.75
2019-03-25T07:02:51.953Z,303.75
2019-03-25T07:03:51.933Z,281.25
2019-03-25T07:04:51.905Z,258.75
2019-03-25T07:05:51.895Z,230.62
2019-03-25T07:06:51.889Z,286.88
2019-03-25T07:07:51.899Z,331.88
2019-03-25T07:08:51.857Z,382.50
2019-03-25T07:09:51.846Z,472.50
2019-03-25T07:10:51.835Z,579.38
2019-03-25T07:11:51.829Z,607.50
2019-03-25T07:12:51.847Z,607.50
2019-03-25T07:13:51.803Z,607.50
2019-03-25T07:14:51.798Z,545.62
2019-03-25T07:15:51.790Z,506.25
2019-03-25T07:16:51.773Z,444.38
2019-03-25T07:17:51.793Z,388.12
2019-03-25T07:18:51.748Z,354.38
2019-03-25T07:19:51.737Z,382.50
2019-03-25T07:20:51.738Z,343.12
2019-03-25T07:21:51.720Z,253.12
2019-03-25T07:22:51.763Z,247.50
2019-03-25T07:23:51.706Z,326.25
2019-03-25T07:24:51.683Z,421.88
2019-03-25T07:25:51.678Z,382.50
2019-03-25T07:26:51.666Z,343.12
2019-03-25T07:27:51.686Z,337.50
2019-03-25T07:28:51.640Z,450.00
2019-03-25T07:29:51.638Z,427.50
2019-03-25T07:30:51.624Z,646.88
2019-03-25T07:31:51.628Z,658.12
2019-03-25T07:32:51.630Z,646.88
2019-03-25T07:33:51.609Z,652.50
2019-03-25T07:34:51.578Z,697.50
2019-03-25T07:35:51.576Z,613.12
2019-03-25T07:36:51.563Z,506.25
2019-03-25T07:37:51.579Z,489.38
2019-03-25T07:38:51.542Z,472.50
2019-03-25T07:39:51.518Z,646.88
2019-03-25T07:40:51.510Z,1035.00
2019-03-25T07:41:51.505Z,939.38
2019-03-25T07:42:51.505Z,776.25
2019-03-25T07:43:51.479Z,720.00
2019-03-25T07:44:51.473Z,849.38
2019-03-25T07:45:51.467Z,967.50
2019-03-25T07:46:51.466Z,798.75
2019-03-25T07:47:51.463Z,573.75
2019-03-25T07:48:51.429Z,630.00
2019-03-25T07:49:51.416Z,703.12
2019-03-25T07:50:51.408Z,787.50
2019-03-25T07:51:51.391Z,776.25
2019-03-25T07:52:51.426Z,691.88
2019-03-25T07:53:51.374Z,630.00
2019-03-25T07:54:51.371Z,658.12
2019-03-25T07:55:51.389Z,680.62
2019-03-25T07:56:51.342Z,725.62
2019-03-25T07:57:51.366Z,776.25
2019-03-25T07:58:51.367Z,855.00
2019-03-25T07:59:51.307Z,1198.12
2019-03-25T08:00:51.297Z,1175.62
2019-03-25T08:01:51.324Z,984.38
2019-03-25T08:02:51.321Z,810.00
2019-03-25T08:03:51.283Z,680.62
2019-03-25T08:04:51.255Z,579.38
2019-03-25T08:05:51.274Z,624.38
2019-03-25T08:06:51.234Z,534.38
2019-03-25T08:07:51.307Z,320.62
2019-03-25T08:08:51.210Z,365.62
2019-03-25T08:09:52.515Z,388.12
2019-03-25T08:10:51.189Z,315.00
2019-03-25T08:11:51.189Z,258.75
2019-03-25T08:12:51.192Z,275.62
2019-03-25T08:13:51.204Z,320.62
2019-03-25T08:14:51.168Z,320.62
2019-03-25T08:15:51.139Z,309.38
2019-03-25T08:16:51.123Z,348.75
2019-03-25T08:17:51.140Z,399.38
2019-03-25T08:18:51.105Z,354.38
2019-03-25T08:19:51.093Z,399.38
2019-03-25T08:20:51.079Z,365.62
2019-03-25T08:21:51.076Z,331.88
2019-03-25T08:22:51.091Z,326.25
2019-03-25T08:23:51.049Z,331.88
2019-03-25T08:24:51.051Z,365.62
2019-03-25T08:25:51.032Z,376.88
2019-03-25T08:26:51.031Z,630.00
2019-03-25T08:27:59.544Z,810.00
2019-03-25T08:28:52.003Z,877.50
2019-03-25T08:29:50.993Z,922.50
2019-03-25T08:30:50.978Z,973.12
2019-03-25T08:31:50.962Z,1158.75
2019-03-25T08:32:50.975Z,1192.50
2019-03-25T08:33:50.936Z,883.12
2019-03-25T08:34:50.930Z,596.25
2019-03-25T08:35:50.932Z,596.25
2019-03-25T08:36:50.908Z,540.00
2019-03-25T08:37:50.925Z,675.00
2019-03-25T08:38:50.884Z,669.38
2019-03-25T08:39:50.871Z,686.25
2019-03-25T08:40:50.861Z,601.88
2019-03-25T08:41:50.850Z,528.75
2019-03-25T08:42:50.872Z,500.62
2019-03-25T08:43:50.837Z,506.25
2019-03-25T08:44:50.823Z,489.38
2019-03-25T08:45:50.832Z,393.75
2019-03-25T08:46:50.810Z,360.00
2019-03-25T08:47:50.825Z,326.25
2019-03-25T08:48:50.767Z,320.62
2019-03-25T08:49:50.759Z,376.88
2019-03-25T08:50:50.761Z,478.12
2019-03-25T08:51:50.745Z,517.50
2019-03-25T08:52:50.747Z,1130.62
2019-03-25T08:53:50.718Z,753.75
2019-03-25T08:54:50.703Z,1530.00
2019-03-25T08:55:50.695Z,922.50
2019-03-25T08:56:50.720Z,984.38
2019-03-25T08:57:50.708Z,2182.50
2019-03-25T08:58:50.692Z,1743.75
2019-03-25T08:59:50.660Z,2058.75
2019-03-25T09:00:50.649Z,1867.50
2019-03-25T09:01:50.645Z,1923.75
2019-03-25T09:02:50.658Z,1906.88
2019-03-25T09:03:50.614Z,1985.62
2019-03-25T09:04:50.610Z,2160.00
2019-03-25T09:05:50.584Z,2030.62
2019-03-25T09:06:50.583Z,1867.50
2019-03-25T09:07:50.596Z,1760.62
2019-03-25T09:08:50.570Z,1496.25
2019-03-25T09:09:50.556Z,1732.50
2019-03-25T09:10:50.534Z,950.62
2019-03-25T09:11:51.803Z,2002.50
2019-03-25T09:12:50.545Z,2047.50
2019-03-25T09:13:50.497Z,2098.12
2019-03-25T09:14:50.491Z,2188.12
2019-03-25T09:15:50.482Z,2148.75
2019-03-25T09:16:50.465Z,1625.62
2019-03-25T09:17:50.493Z,1473.75
2019-03-25T09:18:50.456Z,1569.38
2019-03-25T09:19:50.430Z,1153.12
2019-03-25T09:20:50.428Z,1035.00
2019-03-25T09:21:50.414Z,1226.25
2019-03-25T09:22:50.444Z,2368.12
2019-03-25T09:23:50.396Z,2261.25
2019-03-25T09:24:50.402Z,1946.25
2019-03-25T09:25:50.378Z,1546.88
2019-03-25T09:26:50.366Z,1721.25
2019-03-25T09:27:50.384Z,1046.25
2019-03-25T09:28:50.346Z,1411.88
2019-03-25T09:29:50.348Z,1220.62
2019-03-25T09:30:50.341Z,1046.25
2019-03-25T09:31:50.316Z,916.88
2019-03-25T09:32:50.339Z,624.38
2019-03-25T09:33:50.290Z,489.38
2019-03-25T09:34:50.281Z,371.25
2019-03-25T09:35:50.309Z,450.00
2019-03-25T09:36:50.257Z,573.75
2019-03-25T09:37:52.701Z,703.12
2019-03-25T09:38:50.242Z,770.62
2019-03-25T09:39:50.223Z,635.62
2019-03-25T09:40:50.220Z,697.50
2019-03-25T09:41:50.221Z,939.38
2019-03-25T09:42:50.222Z,759.38
2019-03-25T09:43:50.182Z,748.12
2019-03-25T09:44:50.183Z,798.75
2019-03-25T09:45:50.185Z,945.00
2019-03-25T09:46:50.153Z,1248.75
2019-03-25T09:47:50.173Z,1490.62
2019-03-25T09:48:50.132Z,1164.38
2019-03-25T09:49:50.129Z,1479.38
2019-03-25T09:50:50.114Z,1113.75
2019-03-25T09:51:52.743Z,2368.12
2019-03-25T09:52:50.103Z,2548.12
2019-03-25T09:53:50.088Z,1518.75
2019-03-25T09:54:50.070Z,995.62
2019-03-25T09:55:50.060Z,1260.00
2019-03-25T09:56:50.028Z,652.50
2019-03-25T09:57:50.069Z,337.50
2019-03-25T09:58:50.033Z,253.12
2019-03-25T09:59:50.008Z,202.50
2019-03-25T10:00:52.056Z,196.88
2019-03-25T10:01:49.993Z,371.25
2019-03-25T10:02:50.006Z,438.75
2019-03-25T10:03:49.965Z,534.38
2019-03-25T10:04:49.952Z,871.88
2019-03-25T10:05:49.961Z,1164.38
2019-03-25T10:06:49.937Z,2345.62
2019-03-25T10:07:49.950Z,1800.00
2019-03-25T10:08:49.935Z,1248.75
2019-03-25T10:09:49.898Z,883.12
2019-03-25T10:10:49.902Z,1423.12
2019-03-25T10:11:49.885Z,1518.75
2019-03-25T10:12:49.900Z,748.12
2019-03-25T10:13:49.873Z,2666.25
2019-03-25T10:14:49.857Z,2711.25
2019-03-25T10:15:49.841Z,2868.75
2019-03-25T10:16:49.833Z,2722.50
2019-03-25T10:17:49.848Z,2598.75
2019-03-25T10:18:49.814Z,1890.00
2019-03-25T10:19:49.796Z,1125.00
2019-03-25T10:20:49.783Z,1023.75
2019-03-25T10:21:49.776Z,1063.12
2019-03-25T10:22:49.781Z,1164.38
2019-03-25T10:23:49.754Z,1406.25
2019-03-25T10:24:49.743Z,1541.25
2019-03-25T10:25:49.722Z,2120.62
2019-03-25T10:26:49.728Z,1552.50
2019-03-25T10:27:49.799Z,1051.88
2019-03-25T10:28:49.711Z,523.12
2019-03-25T10:29:49.691Z,365.62
2019-03-25T10:30:49.686Z,326.25
2019-03-25T10:31:49.662Z,320.62
2019-03-25T10:32:49.684Z,298.12
2019-03-25T10:33:49.636Z,320.62
2019-03-25T10:34:49.632Z,376.88
2019-03-25T10:35:49.637Z,326.25
2019-03-25T10:36:49.618Z,241.88
2019-03-25T10:37:49.634Z,174.38
2019-03-25T10:38:49.640Z,135.00
2019-03-25T10:39:49.567Z,123.75
2019-03-25T10:40:49.566Z,112.50
2019-03-25T10:41:49.557Z,118.12
2019-03-25T10:42:49.584Z,146.25
2019-03-25T10:43:49.530Z,213.75
2019-03-25T10:44:49.522Z,286.88
2019-03-25T10:45:49.506Z,281.25
2019-03-25T10:46:49.515Z,303.75
2019-03-25T10:47:49.520Z,450.00
2019-03-25T10:48:49.518Z,455.62
2019-03-25T10:49:49.469Z,466.88
2019-03-25T10:50:49.472Z,675.00
2019-03-25T10:51:49.445Z,860.62
2019-03-25T10:52:49.463Z,1305.00
2019-03-25T10:53:49.417Z,832.50
2019-03-25T10:54:49.549Z,1237.50
2019-03-25T10:55:49.402Z,2745.00
2019-03-25T10:56:49.678Z,2255.62
2019-03-25T10:57:49.430Z,3155.62
2019-03-25T10:58:57.799Z,3273.75
2019-03-25T10:59:50.345Z,1299.38
2019-03-25T11:00:49.341Z,1035.00
2019-03-25T11:01:49.344Z,2182.50
2019-03-25T11:02:49.322Z,2694.38
2019-03-25T11:03:49.341Z,2711.25
2019-03-25T11:04:49.327Z,1816.88
2019-03-25T11:05:49.297Z,1175.62
2019-03-25T11:06:49.284Z,1063.12
2019-03-25T11:07:49.280Z,1243.12
2019-03-25T11:08:49.295Z,1248.75
2019-03-25T11:09:49.248Z,1215.00
2019-03-25T11:10:49.248Z,1693.12
2019-03-25T11:11:49.230Z,2025.00
2019-03-25T11:12:49.218Z,2160.00
2019-03-25T11:13:49.241Z,2244.38
2019-03-25T11:14:49.211Z,1260.00
2019-03-25T11:15:49.188Z,2508.75
2019-03-25T11:16:49.197Z,2463.75
2019-03-25T11:17:49.161Z,2210.62
2019-03-25T11:18:49.183Z,1890.00
2019-03-25T11:19:49.164Z,2435.62
2019-03-25T11:21:41.483Z,2486.25
2019-03-25T11:22:41.472Z,2525.62
2019-03-25T11:23:41.484Z,2553.75
2019-03-25T11:24:41.442Z,2508.75
2019-03-25T11:25:41.434Z,2626.88
2019-03-25T11:26:41.427Z,2638.12
2019-03-25T11:27:41.411Z,2688.75
2019-03-25T11:28:41.428Z,2778.75
2019-03-25T11:29:41.395Z,2941.88
2019-03-25T11:30:41.383Z,3020.62
2019-03-25T11:31:41.371Z,2998.12
2019-03-25T11:32:41.358Z,2570.62
2019-03-25T11:33:41.380Z,2902.50
2019-03-25T11:34:41.338Z,2835.00
2019-03-25T11:35:41.327Z,2930.62
2019-03-25T11:36:41.314Z,2812.50
2019-03-25T11:37:41.306Z,2745.00
2019-03-25T11:38:41.321Z,2773.12
2019-03-25T11:39:41.286Z,2784.38
2019-03-25T11:40:41.278Z,2795.62
2019-03-25T11:41:41.263Z,2806.88
2019-03-25T11:42:41.251Z,2773.12
2019-03-25T11:43:41.313Z,2761.88
2019-03-25T11:44:41.235Z,2311.88
2019-03-25T11:45:41.228Z,2716.88
2019-03-25T11:46:41.213Z,2615.62
2019-03-25T11:47:41.198Z,2531.25
2019-03-25T11:48:41.223Z,2548.12
2019-03-25T11:49:41.199Z,2610.00
2019-03-25T11:50:41.167Z,2593.12
2019-03-25T11:51:41.154Z,2531.25
2019-03-25T11:52:41.147Z,2576.25
2019-03-25T11:53:41.169Z,2553.75
2019-03-25T11:54:41.123Z,2626.88
2019-03-25T11:55:41.118Z,2626.88
2019-03-25T11:56:41.103Z,2711.25
2019-03-25T11:57:41.096Z,2880.00
2019-03-25T11:58:41.114Z,3065.62
2019-03-25T11:59:41.074Z,1074.38
2019-03-25T12:00:41.064Z,832.50
2019-03-25T12:01:41.053Z,1181.25
2019-03-25T12:02:41.045Z,1141.88
2019-03-25T12:03:41.057Z,1125.00
2019-03-25T12:04:41.034Z,3150.00
2019-03-25T12:05:41.007Z,3313.12
2019-03-25T12:06:41.002Z,2716.88
2019-03-25T12:07:40.987Z,1366.88
2019-03-25T12:08:41.001Z,1147.50
2019-03-25T12:09:41.659Z,1321.88
2019-03-25T12:10:40.972Z,1299.38
2019-03-25T12:11:40.948Z,1608.75
2019-03-25T12:12:40.937Z,1918.12
2019-03-25T12:13:40.949Z,2643.75
2019-03-25T12:14:40.910Z,2553.75
2019-03-25T12:15:40.899Z,1164.38
2019-03-25T12:16:40.886Z,815.62
2019-03-25T12:17:40.879Z,2868.75
2019-03-25T12:18:40.898Z,2941.88
2019-03-25T12:19:40.857Z,2908.12
2019-03-25T12:20:40.846Z,2778.75
2019-03-25T12:21:40.867Z,1873.12
2019-03-25T12:22:40.830Z,2053.12
2019-03-25T12:23:40.848Z,3105.00
2019-03-25T12:24:40.808Z,1783.12
2019-03-25T12:25:40.801Z,2210.62
2019-03-25T12:26:40.785Z,1198.12
2019-03-25T12:27:40.771Z,1468.12
2019-03-25T12:28:40.856Z,973.12
2019-03-25T12:29:40.756Z,2553.75
2019-03-25T12:30:40.739Z,3031.88
2019-03-25T12:31:40.736Z,990.00
2019-03-25T12:32:40.721Z,877.50
2019-03-25T12:33:40.738Z,871.88
2019-03-25T12:34:40.704Z,922.50
2019-03-25T12:35:40.689Z,1012.50
2019-03-25T12:36:40.675Z,2553.75
2019-03-25T12:37:40.667Z,1164.38
2019-03-25T12:38:40.681Z,855.00
2019-03-25T12:39:40.648Z,995.62
2019-03-25T12:40:40.636Z,1226.25
2019-03-25T12:41:40.624Z,933.75
2019-03-25T12:42:40.620Z,883.12
2019-03-25T12:43:40.631Z,798.75
2019-03-25T12:44:40.591Z,905.62
2019-03-25T12:45:40.588Z,3088.12