createdAt,value
2022-12-23T00:01:28.316Z,9.10
2022-12-23T00:03:59.258Z,9.10
2022-12-23T00:06:28.314Z,9.10
2022-12-23T00:08:59.372Z,9.10
2022-12-23T00:11:29.256Z,9.10
2022-12-23T00:14:21.062Z,9.10
2022-12-23T00:16:51.531Z,9.10
2022-12-23T00:19:20.590Z,9.20
2022-12-23T00:21:49.451Z,9.20
2022-12-23T00:24:19.351Z,9.20
2022-12-23T00:26:47.917Z,9.20
2022-12-23T00:29:16.423Z,9.20
2022-12-23T00:31:45.008Z,9.20
2022-12-23T00:34:13.890Z,9.20
2022-12-23T00:36:42.481Z,9.20
2022-12-23T00:39:30.713Z,9.20
2022-12-23T00:42:32.563Z,9.10
2022-12-23T00:45:15.696Z,9.20
2022-12-23T00:48:02.373Z,9.20
2022-12-23T00:50:32.069Z,9.20
2022-12-23T00:53:00.544Z,9.20
2022-12-23T00:55:29.083Z,9.20
2022-12-23T00:57:59.033Z,9.20
2022-12-23T01:00:41.591Z,9.20
2022-12-23T01:03:34.536Z,9.20
2022-12-23T01:06:04.527Z,9.20
2022-12-23T01:08:33.114Z,9.20
2022-12-23T01:11:04.933Z,9.20
2022-12-23T01:13:35.548Z,9.20
2022-12-23T01:16:07.447Z,9.10
2022-12-23T01:18:38.892Z,9.20
2022-12-23T01:21:10.014Z,9.20
2022-12-23T01:23:38.933Z,9.20
2022-12-23T01:26:08.720Z,9.20
2022-12-23T01:28:38.666Z,9.20
2022-12-23T01:31:11.451Z,9.20
2022-12-23T01:33:40.069Z,9.20
2022-12-23T01:36:10.122Z,9.20
2022-12-23T01:38:38.738Z,9.30
2022-12-23T01:41:07.307Z,9.20
2022-12-23T01:43:48.407Z,9.20
2022-12-23T01:46:17.096Z,9.30
2022-12-23T01:48:48.815Z,9.30
2022-12-23T01:51:22.418Z,9.30
2022-12-23T01:53:54.152Z,9.30
2022-12-23T01:56:26.687Z,9.30
2022-12-23T01:58:59.596Z,9.30
2022-12-23T02:01:48.130Z,9.30
2022-12-23T02:04:21.056Z,9.30
2022-12-23T02:07:09.180Z,9.30
2022-12-23T02:09:39.585Z,9.30
2022-12-23T02:12:38.188Z,9.30
2022-12-23T02:15:46.382Z,9.30
2022-12-23T02:18:30.460Z,9.30
2022-12-23T02:21:34.553Z,9.30
2022-12-23T02:24:26.181Z,9.40
2022-12-23T02:27:10.367Z,9.40
2022-12-23T02:33:15.051Z,9.40
2022-12-23T02:35:54.926Z,9.40
2022-12-23T02:38:33.041Z,9.40
2022-12-23T02:41:09.141Z,9.40
2022-12-23T02:43:43.765Z,9.40
2022-12-23T02:46:18.720Z,9.40
2022-12-23T02:48:54.596Z,9.40
2022-12-23T02:51:28.638Z,9.40
2022-12-23T02:54:00.847Z,9.40
2022-12-23T02:56:31.865Z,9.40
2022-12-23T02:59:06.030Z,9.40
2022-12-23T03:01:35.688Z,9.40
2022-12-23T03:04:06.916Z,9.40
2022-12-23T03:06:40.263Z,9.40
2022-12-23T03:09:11.112Z,9.40
2022-12-23T03:11:49.010Z,9.30
2022-12-23T03:14:42.398Z,9.40
2022-12-23T03:17:22.322Z,9.40
2022-12-23T03:19:55.853Z,9.40
2022-12-23T03:22:33.141Z,9.50
2022-12-23T03:25:07.087Z,9.50
2022-12-23T03:27:41.463Z,9.50
2022-12-23T03:30:14.872Z,9.50
2022-12-23T03:32:48.790Z,9.60
2022-12-23T03:35:24.336Z,9.60
2022-12-23T03:37:55.696Z,9.60
2022-12-23T03:40:27.211Z,9.60
2022-12-23T03:43:01.451Z,9.60
2022-12-23T03:45:39.906Z,9.60
2022-12-23T03:48:17.476Z,9.60
2022-12-23T03:50:49.610Z,9.60
2022-12-23T03:53:22.784Z,9.60
2022-12-23T03:55:55.806Z,9.60
2022-12-23T03:58:34.039Z,9.60
2022-12-23T04:01:13.906Z,9.50
2022-12-23T04:03:50.663Z,9.50
2022-12-23T04:06:21.344Z,9.60
2022-12-23T04:08:50.920Z,9.60
2022-12-23T04:11:19.543Z,9.60
2022-12-23T04:13:49.292Z,9.60
2022-12-23T04:16:18.061Z,9.60
2022-12-23T04:18:46.567Z,9.60
2022-12-23T04:21:15.102Z,9.60
2022-12-23T04:23:46.612Z,9.60
2022-12-23T04:26:15.266Z,9.60
2022-12-23T04:28:43.763Z,9.60
2022-12-23T04:31:12.330Z,9.50
2022-12-23T04:33:40.908Z,9.50
2022-12-23T04:36:09.575Z,9.50
2022-12-23T04:38:38.103Z,9.50
2022-12-23T04:41:08.080Z,9.50
2022-12-23T04:43:36.643Z,9.50
2022-12-23T04:46:05.500Z,9.50
2022-12-23T04:48:34.016Z,9.50
2022-12-23T04:51:03.710Z,9.50
2022-12-23T04:53:32.286Z,9.50
2022-12-23T04:56:00.843Z,9.50
2022-12-23T04:58:30.686Z,9.40
2022-12-23T05:01:03.544Z,9.40
2022-12-23T05:03:32.311Z,9.40
2022-12-23T05:06:01.087Z,9.40
2022-12-23T05:08:29.816Z,9.40
2022-12-23T05:10:58.401Z,9.50
2022-12-23T05:13:26.943Z,9.50
2022-12-23T05:15:56.850Z,9.50
2022-12-23T05:18:25.518Z,9.50
2022-12-23T05:20:54.098Z,9.40
2022-12-23T05:23:22.641Z,9.40
2022-12-23T05:25:54.094Z,9.30
2022-12-23T05:28:23.676Z,9.30
2022-12-23T05:31:00.555Z,9.30
2022-12-23T05:33:29.565Z,9.30
2022-12-23T05:35:58.861Z,9.30
2022-12-23T05:38:27.884Z,9.30
2022-12-23T05:40:56.608Z,9.20
2022-12-23T05:43:25.467Z,9.20
2022-12-23T05:45:54.081Z,9.20
2022-12-23T05:48:24.054Z,9.20
2022-12-23T05:50:53.331Z,9.20
2022-12-23T05:53:22.419Z,9.20
2022-12-23T05:55:51.391Z,9.20
2022-12-23T05:58:19.910Z,9.20
2022-12-23T06:00:48.442Z,9.20
2022-12-23T06:03:17.760Z,9.20
2022-12-23T06:05:51.127Z,9.20
2022-12-23T06:08:19.920Z,9.20
2022-12-23T06:10:48.440Z,9.20
2022-12-23T06:13:16.991Z,9.20
2022-12-23T06:15:45.582Z,9.30
2022-12-23T06:18:14.062Z,9.30
2022-12-23T06:20:42.654Z,9.20
2022-12-23T06:23:12.579Z,9.30
2022-12-23T06:25:41.137Z,9.30
2022-12-23T06:28:09.823Z,9.30
2022-12-23T06:30:38.367Z,9.30
2022-12-23T06:33:06.905Z,9.40
2022-12-23T06:35:35.404Z,9.40
2022-12-23T06:38:07.514Z,9.40
2022-12-23T06:40:40.362Z,9.40
2022-12-23T06:43:10.589Z,9.40
2022-12-23T06:45:39.095Z,9.40
2022-12-23T06:48:08.121Z,9.40
2022-12-23T06:50:36.701Z,9.30
2022-12-23T06:53:05.233Z,9.30
2022-12-23T06:55:33.867Z,9.30
2022-12-23T06:58:03.868Z,9.30
2022-12-23T07:00:32.876Z,9.30
2022-12-23T07:03:01.571Z,9.20
2022-12-23T07:05:36.802Z,9.20
2022-12-23T07:08:06.597Z,9.20
2022-12-23T07:10:35.122Z,9.20
2022-12-23T07:13:05.151Z,9.20
2022-12-23T07:15:33.865Z,9.20
2022-12-23T07:18:02.425Z,9.20
2022-12-23T07:20:31.047Z,9.10
2022-12-23T07:22:59.931Z,9.10
2022-12-23T07:25:28.707Z,9.20
2022-12-23T07:27:57.306Z,9.10
2022-12-23T07:30:27.431Z,9.10
2022-12-23T07:32:55.981Z,9.10
2022-12-23T07:35:24.577Z,9.10
2022-12-23T07:37:55.398Z,9.10
2022-12-23T07:40:24.197Z,9.10
2022-12-23T07:42:56.187Z,9.10
2022-12-23T07:45:25.395Z,9.10
2022-12-23T07:47:55.537Z,9.00
2022-12-23T07:50:24.497Z,9.00
2022-12-23T07:52:53.486Z,9.00
2022-12-23T07:55:22.303Z,9.00
2022-12-23T07:57:51.082Z,9.00
2022-12-23T08:00:21.502Z,9.00
2022-12-23T08:02:50.498Z,9.00
2022-12-23T08:05:20.796Z,9.00
2022-12-23T08:07:50.317Z,8.90
2022-12-23T08:10:19.100Z,8.90
2022-12-23T08:12:47.646Z,8.90
2022-12-23T08:15:16.403Z,8.90
2022-12-23T08:17:45.037Z,8.90
2022-12-23T08:20:13.958Z,8.90
2022-12-23T08:22:46.205Z,8.90
2022-12-23T08:25:14.737Z,8.90
2022-12-23T08:27:43.247Z,8.90
2022-12-23T08:30:12.881Z,8.90
2022-12-23T08:32:41.718Z,9.00
2022-12-23T08:35:10.520Z,9.00
2022-12-23T08:37:39.111Z,9.00
2022-12-23T08:40:10.453Z,9.10
2022-12-23T08:42:39.164Z,9.10
2022-12-23T08:45:08.711Z,9.20
2022-12-23T08:47:37.345Z,9.10
2022-12-23T08:50:06.736Z,9.20
2022-12-23T08:52:35.482Z,9.10
2022-12-23T08:55:05.279Z,9.10
2022-12-23T08:57:35.277Z,9.20
2022-12-23T09:00:04.553Z,9.10
2022-12-23T09:02:33.427Z,9.10
2022-12-23T09:05:02.140Z,9.20
2022-12-23T09:07:31.847Z,9.20
2022-12-23T09:10:00.362Z,9.20
2022-12-23T09:12:28.926Z,9.20
2022-12-23T09:14:58.822Z,9.20
2022-12-23T09:17:28.070Z,9.60
2022-12-23T09:19:56.561Z,9.30
2022-12-23T09:22:25.203Z,9.30
2022-12-23T09:24:53.733Z,9.30
2022-12-23T09:27:22.585Z,9.30
2022-12-23T09:29:51.312Z,9.30
2022-12-23T09:32:21.316Z,9.30
2022-12-23T09:34:50.023Z,9.30
2022-12-23T09:37:18.654Z,9.30
2022-12-23T09:39:47.254Z,9.30
2022-12-23T09:42:29.440Z,9.30
2022-12-23T09:45:12.237Z,9.30
2022-12-23T09:47:44.103Z,9.30
2022-12-23T09:50:21.392Z,9.30
2022-12-23T09:52:58.794Z,9.30
2022-12-23T09:55:35.279Z,9.30
2022-12-23T09:58:11.699Z,9.30
2022-12-23T10:00:45.040Z,9.30
2022-12-23T10:03:23.307Z,9.30
2022-12-23T10:06:00.975Z,9.30
2022-12-23T10:08:35.327Z,9.30
2022-12-23T10:11:08.660Z,9.30
2022-12-23T10:13:40.965Z,9.30
2022-12-23T10:16:13.757Z,9.40
2022-12-23T10:18:51.324Z,9.30
2022-12-23T10:21:27.500Z,9.30
2022-12-23T10:23:56.469Z,9.40
2022-12-23T10:26:30.124Z,9.40
2022-12-23T10:29:06.710Z,9.40
2022-12-23T10:31:45.502Z,9.40
2022-12-23T10:34:20.839Z,9.50
2022-12-23T10:36:57.721Z,9.50
2022-12-23T10:39:37.907Z,9.50
2022-12-23T10:42:15.989Z,9.50
2022-12-23T10:45:09.087Z,9.60
2022-12-23T10:47:52.724Z,9.60
2022-12-23T10:50:46.031Z,9.60
2022-12-23T10:53:20.498Z,9.60
2022-12-23T10:55:51.181Z,9.60
2022-12-23T10:58:20.636Z,9.70
2022-12-23T11:00:54.395Z,9.70
2022-12-23T11:03:27.228Z,9.70
2022-12-23T11:05:58.857Z,9.70
2022-12-23T11:08:30.324Z,9.70
2022-12-23T11:11:01.235Z,9.70
2022-12-23T11:13:36.780Z,9.70
2022-12-23T11:16:22.147Z,9.70
2022-12-23T11:18:56.009Z,9.70
2022-12-23T11:21:26.876Z,9.70
2022-12-23T11:24:17.877Z,9.70
2022-12-23T11:26:48.785Z,9.70
2022-12-23T11:29:23.782Z,9.70
2022-12-23T11:31:53.072Z,9.60
2022-12-23T11:34:24.186Z,9.60
2022-12-23T11:37:00.283Z,9.60
2022-12-23T11:39:35.707Z,9.60
2022-12-23T11:42:12.252Z,9.60
2022-12-23T11:44:43.997Z,9.60
2022-12-23T11:47:25.004Z,9.60
2022-12-23T11:49:56.011Z,9.70
2022-12-23T11:52:27.470Z,9.70
2022-12-23T11:54:58.619Z,9.70
2022-12-23T11:57:39.117Z,9.60
2022-12-23T12:00:18.819Z,9.70
2022-12-23T12:02:49.908Z,9.70
2022-12-23T12:05:23.251Z,9.70
2022-12-23T12:07:53.818Z,9.80
2022-12-23T12:10:26.142Z,9.80
2022-12-23T12:12:57.895Z,9.80
2022-12-23T12:15:33.307Z,9.80
2022-12-23T12:18:05.483Z,9.80
2022-12-23T12:20:40.234Z,9.80
2022-12-23T12:23:16.121Z,9.80
2022-12-23T12:25:49.746Z,10.00
2022-12-23T12:28:22.356Z,9.80
2022-12-23T12:30:54.872Z,9.80
2022-12-23T12:33:29.768Z,9.80
2022-12-23T12:36:10.987Z,9.80
2022-12-23T12:38:43.739Z,9.80
2022-12-23T12:41:19.961Z,9.70
2022-12-23T12:43:57.342Z,9.70
2022-12-23T12:46:31.878Z,9.90
2022-12-23T12:49:06.361Z,9.80
2022-12-23T12:51:42.239Z,9.80
2022-12-23T12:54:22.319Z,9.80
2022-12-23T12:56:53.210Z,9.80
2022-12-23T12:59:25.849Z,9.80
2022-12-23T13:02:06.457Z,9.80
2022-12-23T13:04:53.910Z,9.80
2022-12-23T13:07:29.640Z,9.80
2022-12-23T13:10:08.075Z,9.80
2022-12-23T13:12:49.113Z,9.80
2022-12-23T13:15:24.558Z,9.80
2022-12-23T13:18:15.153Z,9.80
2022-12-23T13:20:53.146Z,9.80
2022-12-23T13:26:26.620Z,9.80
2022-12-23T13:29:04.395Z,9.80
2022-12-23T13:31:47.566Z,9.80
2022-12-23T13:34:31.657Z,9.90
2022-12-23T13:37:10.271Z,9.90
2022-12-23T13:39:58.178Z,9.90
2022-12-23T13:42:33.587Z,10.00
2022-12-23T13:45:04.130Z,10.00
2022-12-23T13:47:44.912Z,10.00
2022-12-23T13:50:18.938Z,10.10
2022-12-23T13:53:02.707Z,10.00
2022-12-23T13:55:56.264Z,10.00
2022-12-23T13:58:28.075Z,10.10
2022-12-23T14:01:20.731Z,10.10
2022-12-23T14:03:50.568Z,10.00
2022-12-23T14:06:44.070Z,10.00
2022-12-23T14:09:16.624Z,10.00
2022-12-23T14:11:46.140Z,10.10
2022-12-23T14:14:24.480Z,10.10
2022-12-23T14:17:06.035Z,10.10
2022-12-23T14:19:48.406Z,10.20
2022-12-23T14:22:41.318Z,10.20
2022-12-23T14:25:45.559Z,10.20
2022-12-23T14:28:49.653Z,10.20
2022-12-23T14:31:32.347Z,10.30
2022-12-23T14:34:06.683Z,10.30
2022-12-23T14:36:35.511Z,10.30
2022-12-23T14:39:30.171Z,10.30
2022-12-23T14:42:05.425Z,10.30
2022-12-23T14:44:49.702Z,10.30
2022-12-23T14:47:34.204Z,10.40
2022-12-23T14:50:41.384Z,10.40
2022-12-23T14:53:24.445Z,10.40
2022-12-23T14:56:08.753Z,10.40
2022-12-23T14:59:00.491Z,10.40
2022-12-23T15:01:34.849Z,10.40
2022-12-23T15:04:15.817Z,10.40
2022-12-23T15:06:47.371Z,10.40
2022-12-23T15:09:24.513Z,10.50
2022-12-23T15:11:54.669Z,10.50
2022-12-23T15:14:32.863Z,10.50
2022-12-23T15:17:14.894Z,10.50
2022-12-23T15:19:48.030Z,10.40
2022-12-23T15:22:25.183Z,10.50
2022-12-23T15:24:57.005Z,10.40
2022-12-23T15:27:28.016Z,10.50
2022-12-23T15:29:57.972Z,10.50
2022-12-23T15:32:27.700Z,10.50
2022-12-23T15:35:04.980Z,10.40
2022-12-23T15:37:34.908Z,10.40
2022-12-23T15:40:12.174Z,10.40
2022-12-23T15:42:48.399Z,10.40
2022-12-23T15:45:33.880Z,10.40
2022-12-23T15:48:03.544Z,10.40
2022-12-23T15:50:40.428Z,10.40
2022-12-23T15:53:14.111Z,10.50
2022-12-23T15:55:42.997Z,10.50
2022-12-23T15:58:18.745Z,10.40
2022-12-23T16:00:55.127Z,10.50
2022-12-23T16:03:28.744Z,10.50
2022-12-23T16:06:08.838Z,10.50
2022-12-23T16:08:38.611Z,10.50
2022-12-23T16:11:14.772Z,10.40
2022-12-23T16:13:58.361Z,10.50
2022-12-23T16:16:39.029Z,10.50
2022-12-23T16:19:28.133Z,10.70
2022-12-23T16:21:58.117Z,10.60
2022-12-23T16:24:26.692Z,10.70
2022-12-23T16:26:56.797Z,10.70
2022-12-23T16:29:25.700Z,10.80
2022-12-23T16:32:01.420Z,10.80
2022-12-23T16:34:32.365Z,10.80
2022-12-23T16:37:02.208Z,10.90
2022-12-23T16:39:30.726Z,10.90
2022-12-23T16:41:59.199Z,11.00
2022-12-23T16:44:27.940Z,11.10
2022-12-23T16:46:56.474Z,11.10
2022-12-23T16:49:32.963Z,11.10
2022-12-23T16:52:05.348Z,11.20
2022-12-23T16:54:33.929Z,11.20
2022-12-23T16:57:02.519Z,11.30
2022-12-23T16:59:31.055Z,11.30
2022-12-23T17:02:03.717Z,11.50
2022-12-23T17:04:32.599Z,11.60
2022-12-23T17:07:01.431Z,11.60
2022-12-23T17:09:31.385Z,11.60
2022-12-23T17:11:59.926Z,11.60
2022-12-23T17:14:28.569Z,11.50
2022-12-23T17:16:57.631Z,11.50
2022-12-23T17:19:29.299Z,11.50
2022-12-23T17:22:02.568Z,11.50
2022-12-23T17:24:32.477Z,11.60
2022-12-23T17:27:01.022Z,11.60
2022-12-23T17:29:29.563Z,11.60
2022-12-23T17:31:58.217Z,11.70
2022-12-23T17:34:26.924Z,11.70
2022-12-23T17:36:55.671Z,11.70
2022-12-23T17:39:24.207Z,11.70
2022-12-23T17:41:54.143Z,11.70
2022-12-23T17:44:22.632Z,11.70
2022-12-23T17:46:51.329Z,11.70
2022-12-23T17:49:19.871Z,11.70
2022-12-23T17:51:48.514Z,11.90
2022-12-23T17:54:23.666Z,11.70
2022-12-23T17:56:53.922Z,11.80
2022-12-23T17:59:22.515Z,11.90
2022-12-23T18:01:51.350Z,11.90
2022-12-23T18:04:19.918Z,11.90
2022-12-23T18:06:48.482Z,12.00
2022-12-23T18:09:18.723Z,12.00
2022-12-23T18:11:48.975Z,11.90
2022-12-23T18:14:28.340Z,11.90
2022-12-23T18:16:56.944Z,11.90
2022-12-23T18:19:26.304Z,11.90
2022-12-23T18:21:54.886Z,11.90
2022-12-23T18:24:23.400Z,11.80
2022-12-23T18:26:51.945Z,11.80
2022-12-23T18:29:21.828Z,11.80
2022-12-23T18:31:52.253Z,11.80
2022-12-23T18:34:21.508Z,11.80
2022-12-23T18:36:51.439Z,11.90
2022-12-23T18:39:20.998Z,11.80
2022-12-23T18:41:49.762Z,11.80
2022-12-23T18:44:20.789Z,11.80
2022-12-23T18:46:51.119Z,11.80
2022-12-23T18:49:19.949Z,11.80
2022-12-23T18:51:49.035Z,11.90
2022-12-23T18:54:17.831Z,11.90
2022-12-23T18:56:46.868Z,11.90
2022-12-23T18:59:21.361Z,11.90
2022-12-23T19:01:57.435Z,11.80
2022-12-23T19:04:26.370Z,11.90
2022-12-23T19:06:55.736Z,11.90
2022-12-23T19:09:25.319Z,12.00
2022-12-23T19:11:54.863Z,12.00
2022-12-23T19:14:23.658Z,12.00
2022-12-23T19:16:52.979Z,12.00
2022-12-23T19:19:24.053Z,12.10
2022-12-23T19:21:52.897Z,12.10
2022-12-23T19:24:21.433Z,12.10
2022-12-23T19:26:49.977Z,12.10
2022-12-23T19:29:18.611Z,12.10
2022-12-23T19:31:47.103Z,12.10
2022-12-23T19:34:16.171Z,12.00
2022-12-23T19:36:46.220Z,12.00
2022-12-23T19:39:22.051Z,12.00
2022-12-23T19:41:50.732Z,12.10
2022-12-23T19:44:19.744Z,12.00
2022-12-23T19:46:49.824Z,12.00
2022-12-23T19:49:20.269Z,12.00
2022-12-23T19:51:50.822Z,12.00
2022-12-23T19:54:20.345Z,12.00
2022-12-23T19:56:51.753Z,12.00
2022-12-23T19:59:21.705Z,12.00
2022-12-23T20:01:50.540Z,12.00
2022-12-23T20:04:19.475Z,12.00
2022-12-23T20:06:48.061Z,12.00
2022-12-23T20:09:18.506Z,12.00
2022-12-23T20:11:48.645Z,12.00
2022-12-23T20:14:21.546Z,12.00
2022-12-23T20:16:50.187Z,12.10
2022-12-23T20:19:19.004Z,12.10
2022-12-23T20:21:48.101Z,12.10
2022-12-23T20:24:17.999Z,12.10
2022-12-23T20:26:47.446Z,12.10
2022-12-23T20:29:15.993Z,12.10
2022-12-23T20:31:44.904Z,12.10
2022-12-23T20:34:16.635Z,12.10
2022-12-23T20:36:45.425Z,12.10
2022-12-23T20:39:14.798Z,12.10
2022-12-23T20:41:44.716Z,12.00
2022-12-23T20:47:02.039Z,11.90
2022-12-23T20:49:30.577Z,11.80
2022-12-23T20:51:59.319Z,11.80
2022-12-23T20:54:32.549Z,11.80
2022-12-23T20:57:04.037Z,11.80
2022-12-23T20:59:33.137Z,11.80
2022-12-23T21:02:02.324Z,11.80
2022-12-23T21:04:30.995Z,11.80
2022-12-23T21:06:59.548Z,11.80
2022-12-23T21:09:28.121Z,11.80
2022-12-23T21:11:56.697Z,11.70
2022-12-23T21:14:29.684Z,11.80
2022-12-23T21:16:58.281Z,11.80
2022-12-23T21:19:27.289Z,11.80
2022-12-23T21:21:55.938Z,11.80
2022-12-23T21:24:25.655Z,11.90
2022-12-23T21:26:56.919Z,11.90
2022-12-23T21:29:26.363Z,11.90
2022-12-23T21:31:56.500Z,11.90
2022-12-23T21:34:25.294Z,11.90
2022-12-23T21:36:53.932Z,11.90
2022-12-23T21:39:22.631Z,11.90
2022-12-23T21:41:52.628Z,11.90
2022-12-23T21:44:21.208Z,11.90
2022-12-23T21:46:51.408Z,11.90
2022-12-23T21:49:21.982Z,11.90
2022-12-23T21:51:50.486Z,11.90
2022-12-23T21:54:19.112Z,12.00
2022-12-23T21:56:47.604Z,11.90
2022-12-23T21:59:16.448Z,11.90
2022-12-23T22:01:45.601Z,11.90
2022-12-23T22:04:14.210Z,11.90
2022-12-23T22:06:45.127Z,11.90
2022-12-23T22:09:16.182Z,11.90
2022-12-23T22:11:45.389Z,11.90
2022-12-23T22:14:16.006Z,11.90
2022-12-23T22:16:44.780Z,11.90
2022-12-23T22:19:13.704Z,11.90
2022-12-23T22:21:43.614Z,11.90
2022-12-23T22:24:12.566Z,11.80
2022-12-23T22:26:41.220Z,11.80
2022-12-23T22:29:11.424Z,11.80
2022-12-23T22:31:42.979Z,11.80
2022-12-23T22:34:15.088Z,11.80
2022-12-23T22:36:45.551Z,11.80
2022-12-23T22:39:20.151Z,11.80
2022-12-23T22:41:50.047Z,11.80
2022-12-23T22:44:19.490Z,11.80
2022-12-23T22:46:48.283Z,11.80
2022-12-23T22:49:17.738Z,11.80
2022-12-23T22:51:47.772Z,11.80
2022-12-23T22:54:16.293Z,11.80
2022-12-23T22:56:45.763Z,11.80
2022-12-23T22:59:21.228Z,11.80
2022-12-23T23:01:51.106Z,11.80
2022-12-23T23:04:21.149Z,11.80
2022-12-23T23:06:51.119Z,11.80
2022-12-23T23:09:21.453Z,11.70
2022-12-23T23:11:51.212Z,11.70
2022-12-23T23:14:20.351Z,11.70
2022-12-23T23:16:48.973Z,11.70
2022-12-23T23:19:20.344Z,11.70
2022-12-23T23:21:50.359Z,11.60
2022-12-23T23:24:18.866Z,11.60
2022-12-23T23:26:47.431Z,11.60
2022-12-23T23:29:15.968Z,11.60
2022-12-23T23:31:45.098Z,11.60
2022-12-23T23:34:14.224Z,11.50
2022-12-23T23:36:43.183Z,11.50
2022-12-23T23:39:14.255Z,11.50
2022-12-23T23:41:42.943Z,11.50
2022-12-23T23:44:12.723Z,11.50
2022-12-23T23:46:41.435Z,11.50
2022-12-23T23:49:10.088Z,11.50
2022-12-23T23:51:39.231Z,11.60
2022-12-23T23:54:07.858Z,11.50
2022-12-23T23:56:39.366Z,11.40
2022-12-23T23:59:08.686Z,11.40
