createdAt,value
2019-02-18T00:01:33.083Z,76.90
2019-02-18T00:04:00.740Z,76.90
2019-02-18T00:06:28.363Z,77.10
2019-02-18T00:08:55.817Z,76.90
2019-02-18T00:11:23.324Z,77.60
2019-02-18T00:13:51.129Z,77.40
2019-02-18T00:16:18.695Z,77.80
2019-02-18T00:18:46.459Z,78.00
2019-02-18T00:21:13.954Z,77.80
2019-02-18T00:23:41.417Z,78.40
2019-02-18T00:26:08.930Z,78.70
2019-02-18T00:28:36.964Z,78.40
2019-02-18T00:31:04.795Z,78.60
2019-02-18T00:33:32.399Z,78.40
2019-02-18T00:35:59.978Z,78.70
2019-02-18T00:38:27.722Z,78.40
2019-02-18T00:40:55.339Z,78.60
2019-02-18T00:43:22.974Z,79.10
2019-02-18T00:45:50.477Z,79.10
2019-02-18T00:48:19.133Z,80.20
2019-02-18T00:50:46.638Z,79.90
2019-02-18T00:53:14.312Z,81.50
2019-02-18T00:55:42.123Z,82.30
2019-02-18T00:58:09.780Z,82.10
2019-02-18T01:00:40.209Z,81.40
2019-02-18T01:03:11.281Z,81.00
2019-02-18T01:05:39.216Z,80.60
2019-02-18T01:08:08.500Z,80.40
2019-02-18T01:10:37.006Z,80.60
2019-02-18T01:13:04.623Z,80.60
2019-02-18T01:15:32.261Z,80.60
2019-02-18T01:17:59.742Z,80.20
2019-02-18T01:20:27.235Z,80.20
2019-02-18T01:22:54.731Z,80.40
2019-02-18T01:25:22.303Z,80.80
2019-02-18T01:27:49.809Z,81.00
2019-02-18T01:30:17.382Z,80.60
2019-02-18T01:32:44.938Z,81.50
2019-02-18T01:35:12.400Z,81.70
2019-02-18T01:37:45.650Z,82.10
2019-02-18T01:40:11.085Z,81.70
2019-02-18T01:42:38.551Z,82.10
2019-02-18T01:45:06.906Z,82.50
2019-02-18T01:47:34.362Z,81.90
2019-02-18T01:50:01.842Z,81.90
2019-02-18T01:52:30.476Z,81.50
2019-02-18T01:54:58.007Z,81.00
2019-02-18T01:57:25.455Z,81.20
2019-02-18T01:59:52.923Z,81.00
2019-02-18T02:02:20.531Z,80.20
2019-02-18T02:04:48.069Z,80.20
2019-02-18T02:07:15.703Z,81.20
2019-02-18T02:09:43.222Z,81.40
2019-02-18T02:12:10.795Z,81.20
2019-02-18T02:14:38.279Z,80.80
2019-02-18T02:17:05.761Z,80.80
2019-02-18T02:19:33.258Z,81.70
2019-02-18T02:22:00.714Z,83.20
2019-02-18T02:24:28.184Z,82.50
2019-02-18T02:26:55.626Z,82.30
2019-02-18T02:29:23.104Z,81.90
2019-02-18T02:31:50.588Z,81.50
2019-02-18T02:34:18.058Z,81.40
2019-02-18T02:36:45.538Z,81.20
2019-02-18T02:39:13.175Z,81.20
2019-02-18T02:41:41.014Z,81.00
2019-02-18T02:44:08.462Z,81.00
2019-02-18T02:46:35.974Z,80.80
2019-02-18T02:49:04.537Z,80.60
2019-02-18T02:51:32.100Z,80.80
2019-02-18T02:53:59.651Z,80.40
2019-02-18T02:56:27.147Z,80.20
2019-02-18T02:58:54.587Z,80.20
2019-02-18T03:01:22.062Z,80.00
2019-02-18T03:03:49.525Z,80.60
2019-02-18T03:06:17.000Z,81.50
2019-02-18T03:08:44.570Z,81.70
2019-02-18T03:11:12.346Z,81.20
2019-02-18T03:13:39.934Z,81.50
2019-02-18T03:16:07.900Z,81.50
2019-02-18T03:18:35.523Z,81.40
2019-02-18T03:21:03.003Z,81.40
2019-02-18T03:23:30.466Z,81.20
2019-02-18T03:25:57.954Z,81.00
2019-02-18T03:29:01.067Z,81.00
2019-02-18T03:31:28.975Z,81.20
2019-02-18T03:34:00.658Z,81.00
2019-02-18T03:36:28.290Z,80.80
2019-02-18T03:38:55.727Z,81.00
2019-02-18T03:41:23.149Z,82.10
2019-02-18T03:43:51.571Z,82.50
2019-02-18T03:46:19.163Z,82.10
2019-02-18T03:48:46.668Z,81.50
2019-02-18T03:51:14.234Z,81.00
2019-02-18T03:53:41.684Z,80.80
2019-02-18T03:56:09.164Z,80.80
2019-02-18T03:58:36.692Z,80.60
2019-02-18T04:01:04.330Z,80.80
2019-02-18T04:03:31.817Z,80.80
2019-02-18T04:05:59.305Z,81.50
2019-02-18T04:08:42.600Z,81.90
2019-02-18T04:11:04.472Z,82.80
2019-02-18T04:13:32.065Z,83.00
2019-02-18T04:15:59.513Z,82.70
2019-02-18T04:18:26.973Z,82.10
2019-02-18T04:20:54.450Z,81.90
2019-02-18T04:23:21.917Z,81.70
2019-02-18T04:25:49.448Z,82.30
2019-02-18T04:28:16.948Z,81.90
2019-02-18T04:30:44.909Z,81.70
2019-02-18T04:33:12.310Z,81.70
2019-02-18T04:35:39.859Z,82.10
2019-02-18T04:38:07.661Z,82.80
2019-02-18T04:40:35.153Z,82.70
2019-02-18T04:43:03.163Z,82.70
2019-02-18T04:45:30.701Z,82.50
2019-02-18T04:47:58.158Z,82.30
2019-02-18T04:50:25.628Z,82.50
2019-02-18T04:52:53.052Z,82.70
2019-02-18T04:55:20.628Z,82.70
2019-02-18T04:57:48.041Z,83.00
2019-02-18T05:00:15.598Z,83.20
2019-02-18T05:02:43.162Z,83.00
2019-02-18T05:05:10.806Z,83.00
2019-02-18T05:07:38.345Z,82.50
2019-02-18T05:10:06.845Z,82.30
2019-02-18T05:12:34.477Z,83.80
2019-02-18T05:15:02.811Z,84.00
2019-02-18T05:17:30.517Z,83.60
2019-02-18T05:19:58.010Z,82.80
2019-02-18T05:22:25.535Z,82.30
2019-02-18T05:24:52.965Z,82.30
2019-02-18T05:27:20.440Z,82.30
2019-02-18T05:29:47.907Z,84.00
2019-02-18T05:32:15.800Z,83.80
2019-02-18T05:34:43.330Z,83.60
2019-02-18T05:37:10.903Z,83.20
2019-02-18T05:39:38.361Z,83.20
2019-02-18T05:42:05.874Z,83.60
2019-02-18T05:44:33.415Z,84.30
2019-02-18T05:47:01.099Z,84.90
2019-02-18T05:49:28.545Z,84.30
2019-02-18T05:51:56.085Z,84.70
2019-02-18T05:54:23.537Z,85.50
2019-02-18T05:56:51.042Z,86.40
2019-02-18T05:59:18.537Z,87.70
2019-02-18T06:01:46.097Z,86.90
2019-02-18T06:04:13.886Z,86.40
2019-02-18T06:06:41.559Z,85.60
2019-02-18T06:09:09.440Z,85.10
2019-02-18T06:11:37.285Z,84.50
2019-02-18T06:14:05.030Z,84.30
2019-02-18T06:16:32.495Z,84.50
2019-02-18T06:19:00.050Z,84.30
2019-02-18T06:21:27.563Z,84.10
2019-02-18T06:23:55.187Z,84.10
2019-02-18T06:26:22.797Z,84.10
2019-02-18T06:28:50.297Z,83.80
2019-02-18T06:31:17.931Z,83.80
2019-02-18T06:33:45.536Z,83.80
2019-02-18T06:36:13.157Z,84.10
2019-02-18T06:38:40.730Z,83.80
2019-02-18T06:41:08.194Z,84.50
2019-02-18T06:43:35.819Z,84.70
2019-02-18T06:46:18.958Z,84.10
2019-02-18T06:48:50.279Z,83.80
2019-02-18T06:51:18.053Z,84.00
2019-02-18T06:53:45.661Z,83.60
2019-02-18T06:56:13.276Z,82.80
2019-02-18T06:59:01.250Z,82.70
2019-02-18T07:01:47.543Z,84.00
2019-02-18T07:04:37.641Z,84.50
2019-02-18T07:07:12.851Z,75.60
2019-02-18T07:09:51.509Z,62.90
2019-02-18T07:12:25.181Z,55.40
2019-02-18T07:14:52.765Z,48.70
2019-02-18T07:17:20.343Z,42.90
2019-02-18T07:19:47.876Z,37.90
2019-02-18T07:22:15.588Z,34.20
2019-02-18T07:24:43.151Z,30.40
2019-02-18T07:27:10.593Z,28.00
2019-02-18T07:29:38.064Z,27.00
2019-02-18T07:32:05.575Z,25.30
2019-02-18T07:34:33.149Z,24.00
2019-02-18T07:37:00.678Z,22.70
2019-02-18T07:39:28.149Z,21.50
2019-02-18T07:41:55.708Z,21.00
2019-02-18T07:44:23.221Z,20.20
2019-02-18T07:46:50.743Z,20.10
2019-02-18T07:49:18.361Z,19.90
2019-02-18T07:51:45.920Z,20.00
2019-02-18T07:54:13.336Z,19.20
2019-02-18T07:56:40.863Z,18.10
2019-02-18T07:59:08.397Z,17.10
2019-02-18T08:01:35.882Z,16.20
2019-02-18T08:04:03.426Z,15.10
2019-02-18T08:06:30.916Z,14.00
2019-02-18T08:08:58.375Z,13.50
2019-02-18T08:11:25.967Z,13.00
2019-02-18T08:13:53.598Z,12.50
2019-02-18T08:16:21.329Z,11.90
2019-02-18T08:18:48.777Z,11.40
2019-02-18T08:21:16.433Z,11.00
2019-02-18T08:23:43.986Z,10.50
2019-02-18T08:26:11.472Z,9.80
2019-02-18T08:28:38.965Z,9.60
2019-02-18T08:31:06.597Z,9.10
2019-02-18T08:33:34.065Z,8.70
2019-02-18T08:36:02.788Z,8.20
2019-02-18T08:38:30.329Z,7.80
2019-02-18T08:40:57.815Z,7.80
2019-02-18T08:43:25.412Z,7.40
2019-02-18T08:45:52.935Z,7.20
2019-02-18T08:48:20.569Z,7.00
2019-02-18T08:50:48.041Z,6.80
2019-02-18T08:53:15.621Z,6.40
2019-02-18T08:55:43.040Z,6.00
2019-02-18T08:58:10.557Z,6.00
2019-02-18T09:00:38.949Z,6.00
2019-02-18T09:03:06.439Z,5.80
2019-02-18T09:05:33.936Z,5.40
2019-02-18T09:08:01.522Z,5.70
2019-02-18T09:10:33.438Z,5.70
2019-02-18T09:12:58.587Z,5.40
2019-02-18T09:15:27.111Z,5.00
2019-02-18T09:17:54.618Z,4.70
2019-02-18T09:20:22.157Z,4.50
2019-02-18T09:23:09.282Z,4.20
2019-02-18T09:25:43.689Z,4.00
2019-02-18T09:28:11.308Z,3.80
2019-02-18T09:30:40.693Z,3.60
2019-02-18T09:33:08.230Z,3.70
2019-02-18T09:35:35.803Z,4.10
2019-02-18T09:38:03.263Z,4.50
2019-02-18T09:40:30.743Z,3.90
2019-02-18T09:42:58.273Z,3.90
2019-02-18T09:45:25.753Z,3.40
2019-02-18T09:47:54.311Z,3.60
2019-02-18T09:50:22.196Z,3.30
2019-02-18T09:52:49.717Z,3.30
2019-02-18T09:55:17.261Z,3.30
2019-02-18T09:57:44.751Z,3.40
2019-02-18T10:00:13.271Z,3.20
2019-02-18T10:02:41.115Z,3.30
2019-02-18T10:05:08.590Z,3.30
2019-02-18T10:07:37.210Z,3.10
2019-02-18T10:10:04.900Z,2.90
2019-02-18T10:12:32.609Z,2.40
2019-02-18T10:15:00.340Z,2.10
2019-02-18T10:17:28.217Z,1.70
2019-02-18T10:19:55.664Z,1.60
2019-02-18T10:22:23.129Z,1.60
2019-02-18T10:24:51.226Z,1.50
2019-02-18T10:27:18.867Z,1.80
2019-02-18T10:29:46.387Z,1.50
2019-02-18T10:32:13.909Z,1.50
2019-02-18T10:34:41.406Z,1.70
2019-02-18T10:37:08.922Z,1.70
2019-02-18T10:39:36.502Z,1.40
2019-02-18T10:42:03.925Z,1.40
2019-02-18T10:44:31.462Z,1.20
2019-02-18T10:46:58.938Z,1.20
2019-02-18T10:49:26.480Z,1.00
2019-02-18T10:51:54.042Z,0.90
2019-02-18T10:54:21.737Z,1.00
2019-02-18T10:56:49.383Z,0.70
2019-02-18T10:59:16.931Z,0.70
2019-02-18T11:01:44.518Z,0.70
2019-02-18T11:04:12.041Z,0.70
2019-02-18T11:06:39.754Z,0.50
2019-02-18T11:09:09.817Z,0.70
2019-02-18T11:11:37.491Z,0.50
2019-02-18T11:14:05.060Z,0.60
2019-02-18T11:16:32.837Z,0.50
2019-02-18T11:19:00.398Z,0.50
2019-02-18T11:21:27.971Z,0.50
2019-02-18T11:23:55.529Z,0.50
2019-02-18T11:26:23.061Z,0.50
2019-02-18T11:28:51.699Z,0.50
2019-02-18T11:31:19.224Z,0.60
2019-02-18T11:33:46.747Z,0.60
2019-02-18T11:36:14.191Z,1.10
2019-02-18T11:38:41.693Z,0.80
2019-02-18T11:41:09.346Z,0.50
2019-02-18T11:43:37.926Z,0.60
2019-02-18T11:46:05.665Z,0.50
2019-02-18T11:48:33.594Z,0.50
2019-02-18T11:51:01.053Z,0.50
2019-02-18T11:53:28.726Z,0.60
2019-02-18T11:55:56.293Z,0.60
2019-02-18T11:58:23.830Z,0.50
2019-02-18T12:00:51.307Z,0.80
2019-02-18T12:03:18.781Z,0.70
2019-02-18T12:05:46.691Z,0.60
2019-02-18T12:08:14.245Z,0.60
2019-02-18T12:10:41.852Z,0.50
2019-02-18T12:13:09.395Z,0.60
2019-02-18T12:15:36.958Z,0.80
2019-02-18T12:18:04.522Z,1.00
2019-02-18T12:20:32.014Z,0.60
2019-02-18T12:22:59.484Z,0.80
2019-02-18T12:25:27.036Z,0.70
2019-02-18T12:27:54.452Z,0.80
2019-02-18T12:30:21.898Z,0.90
2019-02-18T12:32:49.363Z,1.30
2019-02-18T12:35:16.844Z,1.10
2019-02-18T12:37:54.667Z,1.30
2019-02-18T12:40:14.156Z,1.40
2019-02-18T12:42:42.545Z,1.70
2019-02-18T12:45:10.660Z,1.40
2019-02-18T12:47:38.322Z,1.60
2019-02-18T12:50:06.161Z,1.70
2019-02-18T12:52:33.890Z,1.90
2019-02-18T12:55:01.574Z,1.80
2019-02-18T12:57:30.268Z,1.80
2019-02-18T12:59:59.148Z,1.90
2019-02-18T13:02:26.776Z,1.90
2019-02-18T13:04:54.281Z,2.10
2019-02-18T13:07:21.758Z,2.10
2019-02-18T13:09:49.222Z,2.70
2019-02-18T13:12:16.785Z,2.30
2019-02-18T13:14:44.429Z,2.50
2019-02-18T13:17:12.126Z,2.40
2019-02-18T13:19:40.099Z,2.20
2019-02-18T13:22:07.576Z,2.20
2019-02-18T13:24:36.753Z,2.60
2019-02-18T13:27:04.349Z,2.20
2019-02-18T13:29:31.811Z,2.30
2019-02-18T13:31:59.257Z,2.10
2019-02-18T13:34:26.917Z,2.40
2019-02-18T13:36:56.193Z,2.60
2019-02-18T13:39:24.926Z,2.30
2019-02-18T13:41:52.505Z,2.70
2019-02-18T13:44:20.095Z,2.40
2019-02-18T13:46:47.522Z,2.30
2019-02-18T13:49:15.162Z,2.40
2019-02-18T13:51:42.735Z,2.30
2019-02-18T13:54:10.616Z,2.30
2019-02-18T13:56:38.140Z,2.10
2019-02-18T13:59:05.732Z,2.50
2019-02-18T14:01:33.162Z,2.30
2019-02-18T14:04:00.985Z,2.70
2019-02-18T14:06:30.766Z,2.90
2019-02-18T14:08:58.252Z,2.90
2019-02-18T14:11:26.072Z,2.80
2019-02-18T14:13:53.631Z,2.40
2019-02-18T14:16:21.145Z,3.00
2019-02-18T14:18:49.612Z,3.10
2019-02-18T14:21:17.742Z,3.10
2019-02-18T14:23:45.256Z,3.30
2019-02-18T14:26:12.795Z,3.80
2019-02-18T14:28:40.656Z,3.40
2019-02-18T14:31:08.142Z,4.30
2019-02-18T14:33:35.590Z,4.00
2019-02-18T14:36:07.319Z,4.40
2019-02-18T14:38:35.007Z,5.00
2019-02-18T14:41:02.639Z,4.50
2019-02-18T14:43:30.266Z,4.80
2019-02-18T14:45:57.807Z,4.70
2019-02-18T14:48:25.245Z,5.40
2019-02-18T14:50:56.751Z,5.10
2019-02-18T14:53:22.159Z,5.10
2019-02-18T14:55:49.625Z,5.20
2019-02-18T14:58:17.520Z,5.70
2019-02-18T15:00:44.939Z,5.30
2019-02-18T15:03:12.533Z,5.60
2019-02-18T15:05:39.969Z,5.90
2019-02-18T15:08:07.600Z,6.10
2019-02-18T15:10:35.043Z,6.40
2019-02-18T15:13:02.630Z,6.50
2019-02-18T15:15:30.056Z,6.60
2019-02-18T15:17:57.552Z,6.70
2019-02-18T15:20:25.343Z,7.00
2019-02-18T15:22:52.917Z,6.70
2019-02-18T15:25:20.411Z,7.00
2019-02-18T15:27:47.977Z,7.40
2019-02-18T15:30:15.867Z,8.10
2019-02-18T15:32:43.809Z,8.30
2019-02-18T15:35:12.187Z,9.00
2019-02-18T15:37:40.086Z,10.10
2019-02-18T15:40:08.974Z,10.90
2019-02-18T15:42:42.225Z,12.10
2019-02-18T15:45:06.314Z,12.20
2019-02-18T15:47:33.943Z,13.70
2019-02-18T15:50:03.316Z,14.70
2019-02-18T15:52:31.126Z,16.40
2019-02-18T15:55:01.653Z,16.90
2019-02-18T15:57:29.508Z,18.20
2019-02-18T15:59:57.119Z,17.90
2019-02-18T16:02:24.699Z,18.70
2019-02-18T16:04:52.133Z,19.50
2019-02-18T16:07:19.877Z,20.40
2019-02-18T16:09:47.322Z,19.90
2019-02-18T16:12:15.602Z,20.10
2019-02-18T16:14:43.086Z,20.60
2019-02-18T16:17:10.684Z,21.60
2019-02-18T16:19:38.254Z,22.20
2019-02-18T16:22:05.862Z,22.10
2019-02-18T16:24:33.409Z,23.00
2019-02-18T16:27:00.986Z,24.10
2019-02-18T16:29:29.697Z,24.80
2019-02-18T16:31:57.295Z,25.50
2019-02-18T16:34:24.789Z,25.00
2019-02-18T16:36:52.326Z,25.20
2019-02-18T16:39:19.858Z,26.40
2019-02-18T16:41:48.121Z,26.90
2019-02-18T16:44:15.873Z,27.40
2019-02-18T16:46:43.412Z,28.00
2019-02-18T16:49:12.563Z,29.00
2019-02-18T16:51:39.987Z,29.20
2019-02-18T16:54:07.522Z,29.70
2019-02-18T16:56:34.985Z,31.20
2019-02-18T16:59:02.958Z,33.40
2019-02-18T17:01:30.657Z,32.40
2019-02-18T17:03:58.082Z,34.10
2019-02-18T17:06:25.536Z,34.10
2019-02-18T17:08:53.064Z,34.20
2019-02-18T17:11:20.718Z,35.40
2019-02-18T17:13:48.188Z,35.30
2019-02-18T17:16:16.146Z,37.10
2019-02-18T17:18:44.654Z,36.30
2019-02-18T17:21:12.093Z,34.70
2019-02-18T17:23:39.501Z,37.90
2019-02-18T17:26:07.938Z,41.10
2019-02-18T17:28:37.515Z,42.30
2019-02-18T17:31:05.676Z,43.30
2019-02-18T17:33:33.325Z,42.10
2019-02-18T17:36:00.765Z,42.10
2019-02-18T17:38:28.339Z,43.60
2019-02-18T17:40:55.923Z,43.60
2019-02-18T17:43:23.436Z,45.30
2019-02-18T17:45:50.958Z,46.10
2019-02-18T17:48:18.594Z,46.40
2019-02-18T17:50:46.561Z,46.70
2019-02-18T17:53:14.268Z,47.50
2019-02-18T17:55:41.714Z,45.80
2019-02-18T17:58:09.305Z,47.00
2019-02-18T18:00:38.362Z,48.10
2019-02-18T18:03:05.835Z,49.00
2019-02-18T18:05:33.388Z,48.10
2019-02-18T18:08:01.263Z,50.00
2019-02-18T18:10:29.174Z,49.10
2019-02-18T18:12:56.618Z,49.70
2019-02-18T18:15:24.055Z,51.40
2019-02-18T18:17:51.664Z,52.30
2019-02-18T18:20:19.159Z,51.10
2019-02-18T18:22:46.723Z,53.70
2019-02-18T18:25:14.543Z,52.60
2019-02-18T18:27:42.139Z,52.30
2019-02-18T18:30:10.634Z,53.90
2019-02-18T18:32:38.228Z,54.20
2019-02-18T18:35:06.462Z,54.50
2019-02-18T18:37:35.820Z,55.20
2019-02-18T18:40:04.690Z,54.80
2019-02-18T18:42:32.263Z,54.50
2019-02-18T18:44:59.825Z,54.50
2019-02-18T18:47:27.857Z,53.90
2019-02-18T18:49:55.362Z,53.70
2019-02-18T18:52:22.817Z,53.40
2019-02-18T18:54:50.348Z,53.40
2019-02-18T18:57:18.273Z,53.20
2019-02-18T18:59:45.839Z,53.90
2019-02-18T19:02:13.362Z,54.80
2019-02-18T19:04:40.962Z,54.80
2019-02-18T19:07:08.603Z,54.30
2019-02-18T19:09:36.173Z,54.80
2019-02-18T19:12:03.749Z,54.20
2019-02-18T19:14:31.541Z,54.80
2019-02-18T19:16:59.308Z,55.50
2019-02-18T19:19:26.867Z,55.40
2019-02-18T19:21:54.469Z,58.00
2019-02-18T19:24:21.961Z,57.50
2019-02-18T19:26:49.490Z,57.70
2019-02-18T19:29:17.087Z,57.70
2019-02-18T19:31:44.664Z,56.90
2019-02-18T19:34:12.232Z,57.40
2019-02-18T19:36:39.862Z,57.50
2019-02-18T19:39:07.566Z,58.30
2019-02-18T19:41:35.511Z,58.30
2019-02-18T19:44:03.092Z,59.20
2019-02-18T19:46:31.041Z,58.40
2019-02-18T19:48:58.563Z,59.60
2019-02-18T19:51:26.106Z,60.70
2019-02-18T19:53:53.798Z,59.80
2019-02-18T19:56:21.279Z,63.50
2019-02-18T19:58:48.838Z,62.00
2019-02-18T20:01:16.277Z,61.00
2019-02-18T20:03:44.190Z,60.90
2019-02-18T20:06:11.859Z,62.50
2019-02-18T20:08:39.602Z,61.20
2019-02-18T20:11:07.171Z,61.60
2019-02-18T20:13:34.731Z,62.90
2019-02-18T20:16:02.178Z,66.30
2019-02-18T20:18:29.678Z,65.70
2019-02-18T20:20:57.186Z,65.00
2019-02-18T20:23:24.647Z,64.20
2019-02-18T20:25:52.101Z,64.00
2019-02-18T20:28:19.573Z,64.00
2019-02-18T20:30:47.030Z,63.70
2019-02-18T20:33:14.672Z,64.80
2019-02-18T20:35:45.160Z,65.10
2019-02-18T20:38:12.762Z,65.00
2019-02-18T20:40:40.362Z,64.40
2019-02-18T20:43:07.823Z,65.00
2019-02-18T20:45:35.249Z,65.50
2019-02-18T20:48:02.813Z,66.10
2019-02-18T20:50:30.438Z,66.10
2019-02-18T20:52:58.237Z,65.10
2019-02-18T20:55:25.677Z,65.10
2019-02-18T20:57:53.149Z,65.90
2019-02-18T21:00:20.606Z,67.40
2019-02-18T21:02:48.151Z,69.20
2019-02-18T21:05:15.620Z,69.60
2019-02-18T21:07:43.107Z,68.30
2019-02-18T21:10:11.631Z,68.50
2019-02-18T21:12:39.145Z,70.50
2019-02-18T21:15:07.034Z,70.70
2019-02-18T21:17:34.741Z,71.50
2019-02-18T21:20:02.482Z,72.40
2019-02-18T21:22:30.197Z,73.00
2019-02-18T21:24:57.869Z,73.20
2019-02-18T21:27:25.584Z,73.00
2019-02-18T21:29:53.041Z,73.50
2019-02-18T21:32:20.501Z,73.00
2019-02-18T21:34:49.787Z,72.20
2019-02-18T21:37:17.530Z,72.00
2019-02-18T21:39:45.086Z,72.60
2019-02-18T21:42:12.674Z,72.20
2019-02-18T21:44:40.138Z,71.80
2019-02-18T21:47:07.655Z,71.30
2019-02-18T21:49:35.126Z,71.50
2019-02-18T21:52:02.624Z,72.20
2019-02-18T21:54:30.258Z,72.20
2019-02-18T21:56:58.725Z,73.30
2019-02-18T21:59:27.203Z,73.20
2019-02-18T22:01:55.402Z,72.40
2019-02-18T22:04:23.521Z,72.40
2019-02-18T22:06:51.722Z,73.00
2019-02-18T22:09:19.542Z,72.40
2019-02-18T22:11:47.425Z,72.40
2019-02-18T22:14:15.192Z,72.00
2019-02-18T22:16:43.907Z,73.00
2019-02-18T22:19:11.489Z,73.90
2019-02-18T22:21:40.587Z,74.10
2019-02-18T22:24:08.036Z,73.70
2019-02-18T22:26:35.564Z,73.50
2019-02-18T22:29:02.994Z,73.30
2019-02-18T22:31:30.488Z,74.80
2019-02-18T22:33:57.920Z,73.30
2019-02-18T22:36:25.728Z,73.20
2019-02-18T22:38:53.197Z,73.00
2019-02-18T22:41:20.661Z,73.20
2019-02-18T22:43:48.128Z,73.20
2019-02-18T22:46:16.699Z,73.00
2019-02-18T22:48:46.293Z,72.40
2019-02-18T22:51:14.283Z,72.60
2019-02-18T22:53:45.854Z,72.60
2019-02-18T22:56:19.317Z,73.50
2019-02-18T22:58:48.009Z,73.90
2019-02-18T23:01:16.770Z,73.70
2019-02-18T23:03:44.413Z,74.10
2019-02-18T23:06:16.647Z,74.30
2019-02-18T23:08:44.288Z,74.50
2019-02-18T23:11:11.749Z,74.50
2019-02-18T23:13:45.465Z,73.90
2019-02-18T23:16:17.149Z,74.30
2019-02-18T23:18:44.675Z,74.60
2019-02-18T23:21:12.115Z,75.40
2019-02-18T23:23:39.735Z,76.10
2019-02-18T23:26:07.371Z,75.60
2019-02-18T23:28:35.000Z,76.10
2019-02-18T23:31:02.574Z,75.90
2019-02-18T23:33:30.015Z,75.20
2019-02-18T23:35:57.509Z,75.80
2019-02-18T23:38:24.925Z,75.60
2019-02-18T23:40:52.494Z,75.60
2019-02-18T23:43:20.260Z,75.90
2019-02-18T23:45:47.845Z,76.10
2019-02-18T23:48:15.404Z,76.10
2019-02-18T23:50:43.151Z,76.50
2019-02-18T23:53:10.609Z,76.50
2019-02-18T23:55:38.056Z,76.10
2019-02-18T23:58:05.522Z,76.70
