createdAt,value
2023-01-06T00:00:45.498Z,91.02
2023-01-06T00:03:11.987Z,90.77
2023-01-06T00:05:38.366Z,90.55
2023-01-06T00:08:04.704Z,90.00
2023-01-06T00:10:31.111Z,89.83
2023-01-06T00:12:57.421Z,89.82
2023-01-06T00:15:23.762Z,89.52
2023-01-06T00:17:50.305Z,89.47
2023-01-06T00:20:16.720Z,89.03
2023-01-06T00:22:43.242Z,89.41
2023-01-06T00:25:10.639Z,88.98
2023-01-06T00:27:38.235Z,88.91
2023-01-06T00:30:07.150Z,88.65
2023-01-06T00:32:33.829Z,88.40
2023-01-06T00:35:00.293Z,88.64
2023-01-06T00:37:26.611Z,88.22
2023-01-06T00:39:52.985Z,88.47
2023-01-06T00:42:19.364Z,87.70
2023-01-06T00:44:45.752Z,87.42
2023-01-06T00:47:12.556Z,87.23
2023-01-06T00:49:39.021Z,86.87
2023-01-06T00:52:05.459Z,86.46
2023-01-06T00:54:31.850Z,86.28
2023-01-06T00:56:58.411Z,86.39
2023-01-06T00:59:26.504Z,86.52
2023-01-06T01:01:56.703Z,86.10
2023-01-06T01:04:24.472Z,86.64
2023-01-06T01:06:52.240Z,86.17
2023-01-06T01:09:30.090Z,86.20
2023-01-06T01:12:09.665Z,85.95
2023-01-06T01:14:51.691Z,85.97
2023-01-06T01:17:24.869Z,85.91
2023-01-06T01:19:54.304Z,85.68
2023-01-06T01:22:21.715Z,85.16
2023-01-06T01:24:48.080Z,85.53
2023-01-06T01:27:15.065Z,85.58
2023-01-06T01:29:41.408Z,85.25
2023-01-06T01:32:08.375Z,85.10
2023-01-06T01:34:34.897Z,84.02
2023-01-06T01:37:01.577Z,83.64
2023-01-06T01:39:29.410Z,84.03
2023-01-06T01:41:57.817Z,83.73
2023-01-06T01:44:54.135Z,82.71
2023-01-06T01:47:32.217Z,82.72
2023-01-06T01:50:04.506Z,81.82
2023-01-06T01:52:33.376Z,82.02
2023-01-06T01:55:01.190Z,81.63
2023-01-06T01:57:41.702Z,80.53
2023-01-06T02:00:09.854Z,80.72
2023-01-06T02:02:43.140Z,81.42
2023-01-06T02:05:16.550Z,80.45
2023-01-06T02:07:42.978Z,80.71
2023-01-06T02:10:17.091Z,80.58
2023-01-06T02:12:45.768Z,80.45
2023-01-06T02:15:27.918Z,80.21
2023-01-06T02:18:02.922Z,80.19
2023-01-06T02:20:39.442Z,80.56
2023-01-06T02:23:25.456Z,80.21
2023-01-06T02:26:25.759Z,80.49
2023-01-06T02:29:20.236Z,81.05
2023-01-06T02:31:57.069Z,80.24
2023-01-06T02:35:02.328Z,80.62
2023-01-06T02:38:06.209Z,80.08
2023-01-06T02:40:54.333Z,80.50
2023-01-06T02:43:31.665Z,80.41
2023-01-06T02:46:16.227Z,80.47
2023-01-06T02:48:48.691Z,80.51
2023-01-06T02:51:41.271Z,80.85
2023-01-06T02:54:32.763Z,80.59
2023-01-06T02:57:28.400Z,81.10
2023-01-06T03:00:09.579Z,81.20
2023-01-06T03:02:41.295Z,81.33
2023-01-06T03:05:11.137Z,80.97
2023-01-06T03:07:39.068Z,80.78
2023-01-06T03:10:08.569Z,80.63
2023-01-06T03:13:01.424Z,80.54
2023-01-06T03:15:28.693Z,80.81
2023-01-06T03:17:55.140Z,80.95
2023-01-06T03:20:21.631Z,80.26
2023-01-06T03:22:48.027Z,80.77
2023-01-06T03:25:15.558Z,80.83
2023-01-06T03:27:43.550Z,80.77
2023-01-06T03:30:12.169Z,80.00
2023-01-06T03:33:02.828Z,79.98
2023-01-06T03:35:47.225Z,80.12
2023-01-06T03:38:39.479Z,79.97
2023-01-06T03:42:01.300Z,79.69
2023-01-06T03:44:40.290Z,80.08
2023-01-06T03:47:21.596Z,79.49
2023-01-06T03:49:56.976Z,79.72
2023-01-06T03:52:30.055Z,79.44
2023-01-06T03:55:06.264Z,79.29
2023-01-06T03:57:36.690Z,79.74
2023-01-06T04:00:15.482Z,79.46
2023-01-06T04:02:47.249Z,79.20
2023-01-06T04:05:19.750Z,79.01
2023-01-06T04:07:47.986Z,78.78
2023-01-06T04:10:17.587Z,78.77
2023-01-06T04:12:46.291Z,78.58
2023-01-06T04:15:19.315Z,78.16
2023-01-06T04:17:47.926Z,78.15
2023-01-06T04:20:19.335Z,77.51
2023-01-06T04:22:46.735Z,76.78
2023-01-06T04:25:13.546Z,76.83
2023-01-06T04:27:40.458Z,76.73
2023-01-06T04:30:07.463Z,76.28
2023-01-06T04:32:33.977Z,76.85
2023-01-06T04:35:02.420Z,76.58
2023-01-06T04:37:28.810Z,76.77
2023-01-06T04:39:55.197Z,75.59
2023-01-06T04:42:21.528Z,76.42
2023-01-06T04:44:47.875Z,76.13
2023-01-06T04:47:14.447Z,75.79
2023-01-06T04:49:40.814Z,76.27
2023-01-06T04:52:08.688Z,75.69
2023-01-06T04:54:35.929Z,75.91
2023-01-06T04:57:02.324Z,76.40
2023-01-06T04:59:28.704Z,75.91
2023-01-06T05:01:55.027Z,75.17
2023-01-06T05:04:21.518Z,75.54
2023-01-06T05:06:47.845Z,75.60
2023-01-06T05:09:14.176Z,75.23
2023-01-06T05:11:41.042Z,75.52
2023-01-06T05:14:07.372Z,75.75
2023-01-06T05:16:34.417Z,75.17
2023-01-06T05:19:01.229Z,75.63
2023-01-06T05:21:32.468Z,75.37
2023-01-06T05:23:59.186Z,75.30
2023-01-06T05:26:27.130Z,75.06
2023-01-06T05:28:53.675Z,75.24
2023-01-06T05:31:20.308Z,75.95
2023-01-06T05:33:46.734Z,75.55
2023-01-06T05:36:15.449Z,75.83
2023-01-06T05:38:41.923Z,75.59
2023-01-06T05:41:08.727Z,75.82
2023-01-06T05:43:36.479Z,76.19
2023-01-06T05:46:07.892Z,75.61
2023-01-06T05:48:35.043Z,75.99
2023-01-06T05:51:03.407Z,76.22
2023-01-06T05:53:34.585Z,76.32
2023-01-06T05:56:05.740Z,75.79
2023-01-06T05:58:34.976Z,76.05
2023-01-06T06:01:01.516Z,75.71
2023-01-06T06:03:27.861Z,76.01
2023-01-06T06:05:54.559Z,76.28
2023-01-06T06:08:21.194Z,76.38
2023-01-06T06:10:47.536Z,76.40
2023-01-06T06:13:13.852Z,76.35
2023-01-06T06:15:40.163Z,75.96
2023-01-06T06:18:06.496Z,76.33
2023-01-06T06:20:32.888Z,76.36
2023-01-06T06:22:59.271Z,75.78
2023-01-06T06:25:25.669Z,76.10
2023-01-06T06:27:51.988Z,76.00
2023-01-06T06:30:18.430Z,75.96
2023-01-06T06:32:44.786Z,76.27
2023-01-06T06:35:11.106Z,76.97
2023-01-06T06:37:37.469Z,77.06
2023-01-06T06:40:04.369Z,77.10
2023-01-06T06:42:30.735Z,76.73
2023-01-06T06:44:57.130Z,76.92
2023-01-06T06:47:23.462Z,77.17
2023-01-06T06:49:51.070Z,76.81
2023-01-06T06:52:17.464Z,77.34
2023-01-06T06:54:43.793Z,77.20
2023-01-06T06:57:10.127Z,77.27
2023-01-06T06:59:36.476Z,77.46
2023-01-06T07:02:02.985Z,76.95
2023-01-06T07:04:29.467Z,77.28
2023-01-06T07:06:56.748Z,78.01
2023-01-06T07:09:23.075Z,78.03
2023-01-06T07:11:49.394Z,77.80
2023-01-06T07:14:15.708Z,77.07
2023-01-06T07:16:42.018Z,77.11
2023-01-06T07:19:09.347Z,76.90
2023-01-06T07:21:35.674Z,77.54
2023-01-06T07:24:01.997Z,76.54
2023-01-06T07:26:28.305Z,77.43
2023-01-06T07:28:54.625Z,77.04
2023-01-06T07:31:21.030Z,77.25
2023-01-06T07:33:47.398Z,77.04
2023-01-06T07:36:13.754Z,76.79
2023-01-06T07:38:40.090Z,76.64
2023-01-06T07:41:06.412Z,76.78
2023-01-06T07:43:32.816Z,76.50
2023-01-06T07:45:59.137Z,76.21
2023-01-06T07:48:25.570Z,76.54
2023-01-06T07:50:52.069Z,76.68
2023-01-06T07:53:18.499Z,75.97
2023-01-06T07:55:54.720Z,76.02
2023-01-06T07:58:23.833Z,75.93
2023-01-06T08:00:50.394Z,76.28
2023-01-06T08:03:16.855Z,76.35
2023-01-06T08:05:43.734Z,75.74
2023-01-06T08:08:11.006Z,75.86
2023-01-06T08:10:41.835Z,75.65
2023-01-06T08:13:09.511Z,75.94
2023-01-06T08:15:37.410Z,76.26
2023-01-06T08:18:04.064Z,76.31
2023-01-06T08:20:30.472Z,76.54
2023-01-06T08:22:57.853Z,76.05
2023-01-06T08:25:24.277Z,77.03
2023-01-06T08:27:50.774Z,76.68
2023-01-06T08:30:21.385Z,76.25
2023-01-06T08:32:48.845Z,76.91
2023-01-06T08:35:15.560Z,77.34
2023-01-06T08:37:41.975Z,77.79
2023-01-06T08:40:08.738Z,77.57
2023-01-06T08:42:35.123Z,77.89
2023-01-06T08:45:01.504Z,78.07
2023-01-06T08:47:27.920Z,78.99
2023-01-06T08:49:54.330Z,78.69
2023-01-06T08:52:20.722Z,79.33
2023-01-06T08:54:47.115Z,79.52
2023-01-06T08:57:15.818Z,79.76
2023-01-06T08:59:42.652Z,80.41
2023-01-06T09:02:10.874Z,80.02
2023-01-06T09:04:37.424Z,80.34
2023-01-06T09:07:04.070Z,80.49
2023-01-06T09:09:30.459Z,80.41
2023-01-06T09:11:57.929Z,80.72
2023-01-06T09:14:24.324Z,80.23
2023-01-06T09:16:50.724Z,79.61
2023-01-06T09:19:17.184Z,79.93
2023-01-06T09:21:45.962Z,80.12
2023-01-06T09:24:13.876Z,80.99
2023-01-06T09:26:40.492Z,81.68
2023-01-06T09:29:06.940Z,81.76
2023-01-06T09:31:33.351Z,81.82
2023-01-06T09:33:59.983Z,81.38
2023-01-06T09:36:26.377Z,82.00
2023-01-06T09:38:52.745Z,82.98
2023-01-06T09:41:40.709Z,83.71
2023-01-06T09:44:24.614Z,84.72
2023-01-06T09:46:52.120Z,84.45
2023-01-06T09:49:51.781Z,84.96
2023-01-06T09:52:31.738Z,84.95
2023-01-06T09:55:07.698Z,85.10
2023-01-06T09:57:38.962Z,85.37
2023-01-06T10:00:15.987Z,85.83
2023-01-06T10:02:43.272Z,86.11
2023-01-06T10:05:24.937Z,86.70
2023-01-06T10:08:03.606Z,86.76
2023-01-06T10:10:42.013Z,86.86
2023-01-06T10:13:51.219Z,86.48
2023-01-06T10:16:33.097Z,86.58
2023-01-06T10:19:45.781Z,86.44
2023-01-06T10:22:32.961Z,86.76
2023-01-06T10:25:34.512Z,86.75
2023-01-06T10:28:22.881Z,86.14
2023-01-06T10:30:52.812Z,86.25
2023-01-06T10:33:28.832Z,85.63
2023-01-06T10:35:57.041Z,86.20
2023-01-06T10:38:40.475Z,86.29
2023-01-06T10:41:32.575Z,85.69
2023-01-06T10:43:59.183Z,85.20
2023-01-06T10:46:33.408Z,84.97
2023-01-06T10:49:01.173Z,84.97
2023-01-06T10:51:36.720Z,84.80
2023-01-06T10:54:09.982Z,85.12
2023-01-06T10:56:39.881Z,84.44
2023-01-06T10:59:09.312Z,84.05
2023-01-06T11:01:38.303Z,84.91
2023-01-06T11:04:07.538Z,84.77
2023-01-06T11:06:34.607Z,84.64
2023-01-06T11:09:07.985Z,83.46
2023-01-06T11:11:47.218Z,84.02
2023-01-06T11:14:17.852Z,83.50
2023-01-06T11:16:54.523Z,82.94
2023-01-06T11:19:33.761Z,82.28
2023-01-06T11:22:00.144Z,82.92
2023-01-06T11:24:27.221Z,82.99
2023-01-06T11:26:54.850Z,81.22
2023-01-06T11:29:35.369Z,81.48
2023-01-06T11:32:18.270Z,80.46
2023-01-06T11:34:54.104Z,80.72
2023-01-06T11:37:40.419Z,80.47
2023-01-06T11:40:32.560Z,79.96
2023-01-06T11:43:14.063Z,80.47
2023-01-06T11:45:54.742Z,80.27
2023-01-06T11:48:25.958Z,80.06
2023-01-06T11:50:58.455Z,80.10
2023-01-06T11:53:26.074Z,80.74
2023-01-06T11:56:03.223Z,79.35
2023-01-06T11:58:41.391Z,79.26
2023-01-06T12:01:10.829Z,79.58
2023-01-06T12:03:51.006Z,78.89
2023-01-06T12:06:29.080Z,78.72
2023-01-06T12:09:23.745Z,78.21
2023-01-06T12:11:52.730Z,77.52
2023-01-06T12:14:42.196Z,78.16
2023-01-06T12:17:33.917Z,77.87
2023-01-06T12:20:19.483Z,77.06
2023-01-06T12:22:54.820Z,76.98
2023-01-06T12:25:30.619Z,76.11
2023-01-06T12:28:15.372Z,76.35
2023-01-06T12:31:10.378Z,75.42
2023-01-06T12:33:55.425Z,74.98
2023-01-06T12:36:34.948Z,75.25
2023-01-06T12:39:27.499Z,75.06
2023-01-06T12:42:26.162Z,74.24
2023-01-06T12:45:11.203Z,73.21
2023-01-06T12:47:41.051Z,74.36
2023-01-06T12:50:47.754Z,72.45
2023-01-06T12:53:34.380Z,71.53
2023-01-06T12:56:38.200Z,71.00
2023-01-06T12:59:47.559Z,72.08
2023-01-06T13:02:32.655Z,72.49
2023-01-06T13:05:22.992Z,71.85
2023-01-06T13:08:14.141Z,73.27
2023-01-06T13:10:47.196Z,72.26
2023-01-06T13:13:32.313Z,72.47
2023-01-06T13:16:08.925Z,73.51
2023-01-06T13:18:57.861Z,73.97
2023-01-06T13:21:25.380Z,73.91
2023-01-06T13:24:29.836Z,74.15
2023-01-06T13:27:14.568Z,72.97
2023-01-06T13:30:07.778Z,72.88
2023-01-06T13:32:49.150Z,73.63
2023-01-06T13:35:46.104Z,73.77
2023-01-06T13:38:22.114Z,72.91
2023-01-06T13:40:51.041Z,74.14
2023-01-06T13:43:32.242Z,73.89
2023-01-06T13:46:04.106Z,73.28
2023-01-06T13:48:35.202Z,73.48
2023-01-06T13:51:04.540Z,74.51
2023-01-06T13:53:40.705Z,73.75
2023-01-06T13:56:12.901Z,74.50
2023-01-06T13:58:39.990Z,74.74
2023-01-06T14:01:10.939Z,74.16
2023-01-06T14:03:42.282Z,74.48
2023-01-06T14:06:24.280Z,74.58
2023-01-06T14:08:57.092Z,75.54
2023-01-06T14:11:32.969Z,74.03
2023-01-06T14:14:03.001Z,74.55
2023-01-06T14:16:41.757Z,74.91
2023-01-06T14:19:16.198Z,76.26
2023-01-06T14:21:43.091Z,76.08
2023-01-06T14:24:28.657Z,76.03
2023-01-06T14:27:08.070Z,76.15
2023-01-06T14:29:40.763Z,77.21
2023-01-06T14:32:19.288Z,76.38
2023-01-06T14:34:59.071Z,75.35
2023-01-06T14:37:32.291Z,75.43
2023-01-06T14:40:01.198Z,76.08
2023-01-06T14:42:43.315Z,76.59
2023-01-06T14:45:18.854Z,76.12
2023-01-06T14:47:49.119Z,76.68
2023-01-06T14:50:41.948Z,77.60
2023-01-06T14:53:37.036Z,78.11
2023-01-06T14:56:05.004Z,78.02
2023-01-06T14:58:36.783Z,78.37
2023-01-06T15:01:05.663Z,78.47
2023-01-06T15:03:33.401Z,77.85
2023-01-06T15:06:21.501Z,79.44
2023-01-06T15:08:48.487Z,79.12
2023-01-06T15:11:30.271Z,79.62
2023-01-06T15:13:57.189Z,79.74
2023-01-06T15:16:32.729Z,80.22
2023-01-06T15:18:59.814Z,79.78
2023-01-06T15:21:26.510Z,80.05
2023-01-06T15:23:55.096Z,81.11
2023-01-06T15:26:26.853Z,80.47
2023-01-06T15:28:58.018Z,81.52
2023-01-06T15:31:24.438Z,81.54
2023-01-06T15:33:52.569Z,81.58
2023-01-06T15:36:21.928Z,82.42
2023-01-06T15:38:50.238Z,82.22
2023-01-06T15:41:36.579Z,82.91
2023-01-06T15:44:36.746Z,82.68
2023-01-06T15:47:12.182Z,82.49
2023-01-06T15:49:53.226Z,83.16
2023-01-06T15:52:44.938Z,83.27
2023-01-06T15:55:32.529Z,83.18
2023-01-06T15:58:04.099Z,82.37
2023-01-06T16:00:41.345Z,83.17
2023-01-06T16:03:19.567Z,82.87
2023-01-06T16:05:50.994Z,83.87
2023-01-06T16:08:25.337Z,83.95
2023-01-06T16:11:48.779Z,84.77
2023-01-06T16:14:36.020Z,85.17
2023-01-06T16:17:12.592Z,85.56
2023-01-06T16:19:48.554Z,85.40
2023-01-06T16:22:30.652Z,86.50
2023-01-06T16:24:58.311Z,86.41
2023-01-06T16:27:26.174Z,86.09
2023-01-06T16:30:14.518Z,86.53
2023-01-06T16:32:42.790Z,86.99
2023-01-06T16:35:30.835Z,86.60
2023-01-06T16:37:57.623Z,86.87
2023-01-06T16:40:25.946Z,87.40
2023-01-06T16:42:58.596Z,87.84
2023-01-06T16:45:40.671Z,87.64
2023-01-06T16:48:07.093Z,87.95
2023-01-06T16:50:39.719Z,87.46
2023-01-06T16:53:15.238Z,87.75
2023-01-06T16:55:42.497Z,87.88
2023-01-06T16:58:21.166Z,87.69
2023-01-06T17:00:54.282Z,87.37
2023-01-06T17:03:24.253Z,87.70
2023-01-06T17:05:53.967Z,87.22
2023-01-06T17:08:39.427Z,87.48
2023-01-06T17:11:18.155Z,87.36
2023-01-06T17:13:52.035Z,87.67
2023-01-06T17:16:21.872Z,87.71
2023-01-06T17:18:50.576Z,87.02
2023-01-06T17:21:24.494Z,87.59
2023-01-06T17:24:02.121Z,86.95
2023-01-06T17:26:29.529Z,86.72
2023-01-06T17:28:57.349Z,86.39
2023-01-06T17:31:34.003Z,86.31
2023-01-06T17:34:31.691Z,86.04
2023-01-06T17:37:06.837Z,85.76
2023-01-06T17:39:39.737Z,86.30
2023-01-06T17:42:12.113Z,86.20
2023-01-06T17:44:50.448Z,86.74
2023-01-06T17:47:16.802Z,86.89
2023-01-06T17:49:50.985Z,87.14
2023-01-06T17:52:31.965Z,86.82
2023-01-06T17:55:44.215Z,86.40
2023-01-06T17:58:16.232Z,87.14
2023-01-06T18:00:43.241Z,87.16
2023-01-06T18:03:18.684Z,87.05
2023-01-06T18:05:45.058Z,87.22
2023-01-06T18:08:16.065Z,86.47
2023-01-06T18:10:51.177Z,86.67
2023-01-06T18:13:21.630Z,85.86
2023-01-06T18:15:52.305Z,87.09
2023-01-06T18:18:34.326Z,86.04
2023-01-06T18:21:13.708Z,86.90
2023-01-06T18:23:41.725Z,86.19
2023-01-06T18:26:26.440Z,86.69
2023-01-06T18:29:01.877Z,86.25
2023-01-06T18:31:34.268Z,86.30
2023-01-06T18:34:01.802Z,85.71
2023-01-06T18:36:28.191Z,85.93
2023-01-06T18:38:55.967Z,85.92
2023-01-06T18:41:22.331Z,85.39
2023-01-06T18:43:48.790Z,85.51
2023-01-06T18:46:17.720Z,86.28
2023-01-06T18:48:45.215Z,86.33
2023-01-06T18:51:23.757Z,86.07
2023-01-06T18:53:51.523Z,86.29
2023-01-06T18:56:21.581Z,85.87
2023-01-06T18:58:53.148Z,85.77
2023-01-06T19:01:22.250Z,85.27
2023-01-06T19:03:57.616Z,85.36
2023-01-06T19:06:35.768Z,85.28
2023-01-06T19:09:21.565Z,84.80
2023-01-06T19:12:00.746Z,84.52
2023-01-06T19:14:29.766Z,84.71
2023-01-06T19:16:58.524Z,85.47
2023-01-06T19:19:34.646Z,84.65
2023-01-06T19:22:19.515Z,85.11
2023-01-06T19:25:27.817Z,84.40
2023-01-06T19:27:55.512Z,84.02
2023-01-06T19:30:42.141Z,84.51
2023-01-06T19:33:27.165Z,84.27
2023-01-06T19:36:25.776Z,83.79
2023-01-06T19:38:52.320Z,83.78
2023-01-06T19:41:23.364Z,83.98
2023-01-06T19:43:51.036Z,84.28
2023-01-06T19:46:26.378Z,84.11
2023-01-06T19:48:55.516Z,84.19
2023-01-06T19:51:34.295Z,84.04
2023-01-06T19:54:04.007Z,83.65
2023-01-06T19:56:33.980Z,83.26
2023-01-06T19:59:03.964Z,83.61
2023-01-06T20:01:32.913Z,83.31
2023-01-06T20:03:59.465Z,83.18
2023-01-06T20:06:25.947Z,83.59
2023-01-06T20:08:53.423Z,83.24
2023-01-06T20:11:24.392Z,83.43
2023-01-06T20:13:50.904Z,83.45
2023-01-06T20:16:17.362Z,84.04
2023-01-06T20:18:43.827Z,84.74
2023-01-06T20:21:10.233Z,85.51
2023-01-06T20:23:36.646Z,86.13
2023-01-06T20:26:03.117Z,87.09
2023-01-06T20:28:29.481Z,87.38
2023-01-06T20:30:56.018Z,87.77
2023-01-06T20:33:22.425Z,88.20
2023-01-06T20:35:48.823Z,88.10
2023-01-06T20:38:15.262Z,88.69
2023-01-06T20:40:41.695Z,89.39
2023-01-06T20:43:08.207Z,89.07
2023-01-06T20:45:34.766Z,89.41
2023-01-06T20:48:01.453Z,90.03
2023-01-06T20:50:28.029Z,89.09
2023-01-06T20:52:54.826Z,89.40
2023-01-06T20:55:21.276Z,89.65
2023-01-06T20:57:48.041Z,90.18
2023-01-06T21:00:14.899Z,89.80
2023-01-06T21:02:41.353Z,89.93
2023-01-06T21:05:08.884Z,90.26
2023-01-06T21:07:35.391Z,90.04
2023-01-06T21:10:01.900Z,89.95
2023-01-06T21:12:28.313Z,90.08
2023-01-06T21:14:54.731Z,90.11
2023-01-06T21:17:21.159Z,89.80
2023-01-06T21:19:47.950Z,89.38
2023-01-06T21:22:14.373Z,89.77
2023-01-06T21:24:40.760Z,90.47
2023-01-06T21:27:07.296Z,90.02
2023-01-06T21:29:33.681Z,89.95
2023-01-06T21:32:00.079Z,89.51
2023-01-06T21:34:26.510Z,89.88
2023-01-06T21:36:52.879Z,89.95
2023-01-06T21:39:19.293Z,89.62
2023-01-06T21:42:04.368Z,89.77
2023-01-06T21:44:30.786Z,89.83
2023-01-06T21:46:59.166Z,89.73
2023-01-06T21:49:25.633Z,90.00
2023-01-06T21:51:54.044Z,89.93
2023-01-06T21:54:20.924Z,90.17
2023-01-06T21:56:47.304Z,89.64
2023-01-06T21:59:13.695Z,90.01
2023-01-06T22:01:40.185Z,89.92
2023-01-06T22:04:06.686Z,89.80
2023-01-06T22:06:34.859Z,89.89
2023-01-06T22:09:05.316Z,88.99
2023-01-06T22:11:33.399Z,89.62
2023-01-06T22:14:00.289Z,89.21
2023-01-06T22:16:27.511Z,89.38
2023-01-06T22:18:55.044Z,89.04
2023-01-06T22:21:21.769Z,89.15
2023-01-06T22:23:49.174Z,89.00
2023-01-06T22:26:15.703Z,88.89
2023-01-06T22:28:42.138Z,88.78
2023-01-06T22:31:08.581Z,88.04
2023-01-06T22:33:35.097Z,88.20
2023-01-06T22:36:01.447Z,88.46
2023-01-06T22:38:27.924Z,88.36
2023-01-06T22:40:54.269Z,87.77
2023-01-06T22:43:22.051Z,87.79
2023-01-06T22:45:58.943Z,87.89
2023-01-06T22:48:25.675Z,87.56
2023-01-06T22:50:56.745Z,87.12
2023-01-06T22:53:23.198Z,87.42
2023-01-06T22:56:03.400Z,86.96
2023-01-06T22:58:30.516Z,87.34
2023-01-06T23:00:56.948Z,87.45
2023-01-06T23:03:23.379Z,86.88
2023-01-06T23:06:05.197Z,86.62
2023-01-06T23:08:34.733Z,86.64
2023-01-06T23:11:23.819Z,86.17
2023-01-06T23:13:56.398Z,86.29
2023-01-06T23:16:23.205Z,86.55
2023-01-06T23:18:49.779Z,86.70
2023-01-06T23:21:21.683Z,86.42
2023-01-06T23:23:49.190Z,86.12
2023-01-06T23:26:18.964Z,85.85
2023-01-06T23:28:45.904Z,85.01
2023-01-06T23:31:24.816Z,85.71
2023-01-06T23:33:55.698Z,85.41
2023-01-06T23:36:23.703Z,85.33
2023-01-06T23:38:50.983Z,85.61
2023-01-06T23:41:20.041Z,85.35
2023-01-06T23:43:47.233Z,85.40
2023-01-06T23:46:20.064Z,85.41
2023-01-06T23:48:47.475Z,85.27
2023-01-06T23:51:14.655Z,85.32
2023-01-06T23:53:41.621Z,84.64
2023-01-06T23:56:10.842Z,84.63
2023-01-06T23:58:38.877Z,84.35
