createdAt,value
2022-09-15T00:00:00.242Z,18.0
2022-09-15T00:10:00.237Z,18.0
2022-09-15T00:20:00.234Z,17.9
2022-09-15T00:30:00.237Z,17.8
2022-09-15T00:40:00.345Z,17.8
2022-09-15T00:50:00.219Z,17.8
2022-09-15T01:00:00.222Z,17.8
2022-09-15T01:10:00.224Z,17.8
2022-09-15T01:20:00.295Z,17.8
2022-09-15T01:30:00.229Z,17.7
2022-09-15T01:40:00.318Z,17.7
2022-09-15T01:50:00.278Z,17.6
2022-09-15T02:00:00.232Z,17.6
2022-09-15T02:10:00.280Z,17.6
2022-09-15T02:20:00.316Z,17.6
2022-09-15T02:30:00.221Z,17.5
2022-09-15T02:40:00.390Z,17.4
2022-09-15T02:50:00.245Z,17.4
2022-09-15T03:00:00.277Z,17.4
2022-09-15T03:10:00.224Z,17.3
2022-09-15T03:20:00.234Z,17.3
2022-09-15T03:30:00.228Z,17.2
2022-09-15T03:40:00.324Z,17.2
2022-09-15T03:50:00.241Z,17.0
2022-09-15T04:00:00.293Z,16.9
2022-09-15T04:10:00.234Z,16.8
2022-09-15T04:20:00.233Z,16.7
2022-09-15T04:30:00.242Z,16.6
2022-09-15T04:40:00.390Z,16.6
2022-09-15T04:50:00.228Z,16.6
2022-09-15T05:00:00.291Z,16.5
2022-09-15T05:10:00.375Z,16.4
2022-09-15T05:20:00.237Z,16.4
2022-09-15T05:30:16.438Z,16.4
2022-09-15T05:40:00.348Z,16.4
2022-09-15T05:50:00.219Z,16.4
2022-09-15T06:00:00.293Z,16.4
2022-09-15T06:10:00.223Z,16.5
2022-09-15T06:20:00.253Z,16.6
2022-09-15T06:30:00.221Z,16.7
2022-09-15T06:40:00.307Z,16.8
2022-09-15T06:50:00.269Z,16.9
2022-09-15T07:00:00.281Z,17.0
2022-09-15T07:10:00.239Z,17.2
2022-09-15T07:20:00.238Z,17.3
2022-09-15T07:30:00.236Z,17.6
2022-09-15T07:40:00.396Z,18.0
2022-09-15T07:50:00.554Z,18.5
2022-09-15T08:00:00.288Z,19.0
2022-09-15T08:10:00.227Z,19.5
2022-09-15T08:20:00.221Z,20.1
2022-09-15T08:30:00.268Z,20.6
2022-09-15T08:40:00.391Z,21.1
2022-09-15T08:50:00.205Z,21.5
2022-09-15T09:00:00.287Z,21.6
2022-09-15T09:10:00.294Z,21.5
2022-09-15T09:20:00.257Z,21.6
2022-09-15T09:30:00.257Z,21.6
2022-09-15T09:40:00.295Z,21.5
2022-09-15T09:50:00.195Z,21.4
2022-09-15T10:00:00.288Z,21.3
2022-09-15T10:10:00.541Z,21.3
2022-09-15T10:20:00.258Z,21.2
2022-09-15T10:30:00.233Z,21.0
2022-09-15T10:40:00.323Z,21.0
2022-09-15T10:50:00.232Z,20.9
2022-09-15T11:00:00.294Z,20.8
2022-09-15T11:10:00.232Z,20.3
2022-09-15T11:20:00.231Z,19.8
2022-09-15T11:30:00.242Z,19.4
2022-09-15T11:40:00.445Z,18.9
2022-09-15T11:50:00.228Z,18.5
2022-09-15T12:00:00.403Z,18.4
2022-09-15T12:10:00.297Z,18.4
2022-09-15T12:20:00.271Z,18.5
2022-09-15T12:30:00.272Z,18.9
2022-09-15T12:40:00.279Z,19.3
2022-09-15T12:50:00.219Z,19.4
2022-09-15T13:00:00.227Z,19.4
2022-09-15T13:10:00.230Z,19.5
2022-09-15T13:20:00.305Z,19.6
2022-09-15T13:30:00.238Z,19.6
2022-09-15T13:40:00.405Z,19.5
2022-09-15T13:50:00.239Z,19.2
2022-09-15T14:00:00.341Z,19.1
2022-09-15T14:10:00.278Z,19.0
2022-09-15T14:20:00.257Z,18.9
2022-09-15T14:30:00.295Z,18.8
2022-09-15T14:40:00.330Z,18.8
2022-09-15T14:50:00.240Z,18.8
2022-09-15T15:00:00.487Z,18.8
2022-09-15T15:10:00.250Z,18.7
2022-09-15T15:20:00.283Z,18.7
2022-09-15T15:30:00.241Z,18.6
2022-09-15T15:40:00.377Z,18.5
2022-09-15T15:50:13.548Z,18.4
2022-09-15T16:00:00.220Z,18.3
2022-09-15T16:10:00.235Z,18.2
2022-09-15T16:20:00.242Z,18.0
2022-09-15T16:30:00.249Z,17.9
2022-09-15T16:40:00.286Z,17.7
2022-09-15T16:50:00.279Z,17.5
2022-09-15T17:00:00.251Z,17.5
2022-09-15T17:10:00.233Z,17.3
2022-09-15T17:20:00.209Z,17.2
2022-09-15T17:30:00.235Z,17.1
2022-09-15T17:40:00.314Z,17.0
2022-09-15T17:50:00.233Z,17.0
2022-09-15T18:00:00.290Z,16.9
2022-09-15T18:10:00.244Z,16.8
2022-09-15T18:20:00.244Z,16.8
2022-09-15T18:30:00.248Z,16.7
2022-09-15T18:40:00.286Z,16.6
2022-09-15T18:50:00.256Z,16.6
2022-09-15T19:00:00.244Z,16.5
2022-09-15T19:10:00.289Z,16.4
2022-09-15T19:20:00.252Z,16.4
2022-09-15T19:30:00.265Z,16.4
2022-09-15T19:40:00.322Z,16.3
2022-09-15T19:50:00.226Z,16.2
2022-09-15T20:00:00.247Z,16.0
2022-09-15T20:10:00.582Z,16.0
2022-09-15T20:20:00.292Z,15.9
2022-09-15T20:30:00.236Z,15.9
2022-09-15T20:40:00.281Z,15.9
2022-09-15T20:50:00.252Z,15.9
2022-09-15T21:00:00.237Z,15.9
2022-09-15T21:10:00.248Z,15.9
2022-09-15T21:20:00.209Z,15.9
2022-09-15T21:30:00.322Z,15.9
2022-09-15T21:40:00.376Z,15.8
2022-09-15T21:50:00.234Z,15.8
2022-09-15T22:00:00.287Z,15.7
2022-09-15T22:10:00.264Z,15.7
2022-09-15T22:20:00.238Z,15.6
2022-09-15T22:30:00.225Z,15.6
2022-09-15T22:40:00.423Z,15.6
2022-09-15T22:50:00.229Z,15.6
2022-09-15T23:00:00.251Z,15.6
2022-09-15T23:10:00.253Z,15.6
2022-09-15T23:20:00.249Z,15.5
2022-09-15T23:30:00.242Z,15.5
2022-09-15T23:40:00.317Z,15.5
2022-09-15T23:50:00.333Z,15.4
