createdAt,value
2023-03-23T16:00:00.277Z,47.20
2023-03-23T16:02:29.546Z,47.00
2023-03-23T16:04:57.597Z,47.20
2023-03-23T16:07:25.893Z,47.30
2023-03-23T16:09:53.892Z,47.00
2023-03-23T16:12:21.941Z,47.00
2023-03-23T16:14:51.886Z,46.80
2023-03-23T16:17:21.588Z,46.70
2023-03-23T16:19:49.994Z,46.90
2023-03-23T16:22:18.767Z,47.10
2023-03-23T16:24:47.186Z,47.10
2023-03-23T16:27:15.406Z,47.10
2023-03-23T16:30:02.285Z,47.20
2023-03-23T16:34:59.779Z,47.20
2023-03-23T16:37:33.148Z,47.30
2023-03-23T16:40:01.568Z,47.30
2023-03-23T16:42:29.731Z,47.40
2023-03-23T16:44:57.584Z,47.40
2023-03-23T16:47:26.065Z,47.30
2023-03-23T16:49:55.837Z,46.90
2023-03-23T16:52:23.866Z,46.70
2023-03-23T16:54:51.947Z,46.70
2023-03-23T16:57:20.479Z,46.10
2023-03-23T16:59:48.514Z,46.30
2023-03-23T17:02:16.758Z,46.40
2023-03-23T17:04:46.266Z,46.30
2023-03-23T17:07:16.262Z,46.20
2023-03-23T17:09:44.336Z,46.20
2023-03-23T17:12:12.739Z,46.30
2023-03-23T17:14:40.753Z,46.20
2023-03-23T17:17:11.834Z,46.30
2023-03-23T17:19:40.315Z,46.40
2023-03-23T17:22:09.531Z,46.30
2023-03-23T17:24:38.895Z,46.40
2023-03-23T17:27:06.987Z,46.50
2023-03-23T17:29:35.369Z,46.50
2023-03-23T17:32:03.357Z,46.50
2023-03-23T17:34:31.576Z,46.60
2023-03-23T17:36:59.528Z,46.60
2023-03-23T17:39:28.089Z,46.60
2023-03-23T17:41:57.722Z,46.70
2023-03-23T17:44:26.214Z,46.80
2023-03-23T17:46:56.554Z,46.80
2023-03-23T17:49:25.118Z,46.90
2023-03-23T17:51:53.066Z,46.90
2023-03-23T17:54:21.061Z,46.90
2023-03-23T17:56:50.001Z,47.00
2023-03-23T17:59:19.605Z,47.10
2023-03-23T18:01:49.026Z,47.10
2023-03-23T18:04:17.444Z,47.20
2023-03-23T18:06:46.244Z,47.20
2023-03-23T18:09:14.541Z,47.80
2023-03-23T18:11:42.911Z,47.30
2023-03-23T18:14:10.865Z,47.30
2023-03-23T18:16:40.348Z,47.40
2023-03-23T18:19:09.582Z,47.50
2023-03-23T18:21:39.071Z,47.60
2023-03-23T18:24:08.040Z,47.60
2023-03-23T18:26:36.738Z,47.70
2023-03-23T18:29:04.962Z,47.70
2023-03-23T18:31:34.206Z,48.20
2023-03-23T18:34:03.932Z,47.80
2023-03-23T18:36:31.975Z,47.90
2023-03-23T18:39:00.379Z,48.00
2023-03-23T18:41:28.919Z,48.00
2023-03-23T18:43:57.894Z,48.10
2023-03-23T18:46:26.454Z,48.20
2023-03-23T18:48:54.508Z,48.20
2023-03-23T18:51:25.960Z,48.20
2023-03-23T18:53:53.903Z,48.30
2023-03-23T18:56:22.068Z,48.40
2023-03-23T18:58:53.163Z,48.50
2023-03-23T19:01:21.742Z,48.50
2023-03-23T19:03:50.300Z,48.50
2023-03-23T19:06:20.818Z,48.50
2023-03-23T19:08:52.040Z,48.60
2023-03-23T19:11:20.935Z,48.70
2023-03-23T19:14:00.612Z,48.70
2023-03-23T19:16:31.470Z,48.70
2023-03-23T19:19:01.412Z,48.70
2023-03-23T19:21:31.511Z,48.80
2023-03-23T19:24:02.326Z,48.80
2023-03-23T19:26:34.884Z,48.80
2023-03-23T19:29:25.347Z,48.90
2023-03-23T19:31:54.285Z,48.90
2023-03-23T19:34:22.803Z,48.80
2023-03-23T19:36:56.423Z,48.80
2023-03-23T19:39:34.442Z,48.90
2023-03-23T19:42:02.473Z,48.80
2023-03-23T19:44:30.501Z,48.80
2023-03-23T19:46:58.703Z,48.80
2023-03-23T19:49:27.114Z,48.80
2023-03-23T19:52:08.905Z,48.80
2023-03-23T19:54:41.007Z,48.70
2023-03-23T19:57:10.136Z,48.80
2023-03-23T19:59:39.053Z,48.80
2023-03-23T20:02:07.820Z,48.80
2023-03-23T20:04:36.760Z,48.80
2023-03-23T20:07:07.577Z,48.80
2023-03-23T20:09:36.957Z,48.80
2023-03-23T20:12:06.937Z,48.80
2023-03-23T20:14:36.921Z,48.80
2023-03-23T20:17:09.775Z,48.80
2023-03-23T20:19:38.405Z,48.80
2023-03-23T20:22:06.787Z,48.80
2023-03-23T20:24:34.694Z,48.80
2023-03-23T20:27:03.924Z,48.80
2023-03-23T20:29:33.554Z,48.80
2023-03-23T20:32:01.806Z,48.80
2023-03-23T20:34:31.618Z,48.80
2023-03-23T20:37:01.818Z,48.80
2023-03-23T20:39:32.026Z,48.80
2023-03-23T20:42:03.311Z,48.80
2023-03-23T20:44:35.564Z,48.90
2023-03-23T20:47:04.244Z,48.90
2023-03-23T20:49:33.484Z,48.90
2023-03-23T20:52:02.171Z,48.90
2023-03-23T20:54:30.617Z,48.90
2023-03-23T20:56:59.325Z,48.90
2023-03-23T20:59:27.979Z,48.90
2023-03-23T21:01:57.397Z,49.00
2023-03-23T21:04:27.600Z,49.00
2023-03-23T21:06:56.221Z,49.00
2023-03-23T21:09:25.189Z,49.00
2023-03-23T21:11:53.191Z,49.00
2023-03-23T21:14:21.539Z,49.10
2023-03-23T21:16:49.500Z,49.10
2023-03-23T21:19:21.739Z,49.10
2023-03-23T21:21:56.563Z,49.20
2023-03-23T21:24:27.995Z,49.20
2023-03-23T21:26:58.045Z,49.20
2023-03-23T21:29:27.398Z,49.30
2023-03-23T21:32:07.710Z,49.30
2023-03-23T21:34:39.129Z,49.40
2023-03-23T21:37:07.650Z,49.40
2023-03-23T21:39:35.598Z,49.40
2023-03-23T21:42:05.347Z,49.40
2023-03-23T21:44:35.776Z,49.40
2023-03-23T21:47:03.996Z,49.50
2023-03-23T21:49:32.150Z,49.60
2023-03-23T21:52:02.061Z,49.80
2023-03-23T21:54:30.582Z,49.80
2023-03-23T21:56:59.263Z,49.80
2023-03-23T21:59:27.386Z,49.80
2023-03-23T22:01:58.062Z,49.90
2023-03-23T22:04:30.112Z,50.00
2023-03-23T22:06:58.314Z,50.10
2023-03-23T22:09:28.090Z,50.20
2023-03-23T22:11:56.825Z,50.30
2023-03-23T22:14:24.939Z,50.50
2023-03-23T22:16:53.030Z,50.60
2023-03-23T22:19:21.558Z,50.70
2023-03-23T22:21:49.928Z,50.80
2023-03-23T22:24:18.904Z,50.60
2023-03-23T22:26:48.357Z,50.60
2023-03-23T22:29:17.074Z,51.10
2023-03-23T22:34:14.544Z,50.90
2023-03-23T22:36:43.074Z,51.00
2023-03-23T22:39:11.749Z,50.90
2023-03-23T22:41:41.536Z,51.00
2023-03-23T22:44:13.060Z,51.00
2023-03-23T22:46:41.888Z,51.00
2023-03-23T22:49:10.082Z,51.20
2023-03-23T22:51:38.221Z,51.10
2023-03-23T22:56:59.231Z,51.90
2023-03-23T22:59:28.917Z,51.60
2023-03-23T23:01:57.329Z,51.60
2023-03-23T23:04:25.704Z,51.60
2023-03-23T23:07:06.408Z,51.60
2023-03-23T23:09:40.467Z,52.10
2023-03-23T23:12:08.687Z,52.00
2023-03-23T23:14:38.752Z,52.10
2023-03-23T23:17:07.291Z,52.30
2023-03-23T23:19:36.408Z,52.10
2023-03-23T23:22:17.920Z,52.60
2023-03-23T23:24:47.346Z,52.40
2023-03-23T23:27:15.678Z,52.30
2023-03-23T23:29:45.651Z,52.50
2023-03-23T23:32:13.893Z,52.60
2023-03-23T23:34:41.953Z,52.40
2023-03-23T23:37:10.390Z,52.40
2023-03-23T23:39:41.262Z,52.40
2023-03-23T23:42:10.154Z,52.60
2023-03-23T23:44:38.247Z,52.50
2023-03-23T23:47:08.142Z,52.60
2023-03-23T23:49:36.508Z,52.70
2023-03-23T23:52:06.913Z,52.70
2023-03-23T23:54:37.326Z,52.50
2023-03-23T23:57:06.740Z,52.50
2023-03-23T23:59:34.856Z,53.00
