createdAt,value
2017-08-02T00:00:33.358Z,0
2017-08-02T00:01:34.427Z,0
2017-08-02T00:02:34.392Z,0
2017-08-02T00:03:33.488Z,0
2017-08-02T00:04:34.800Z,0
2017-08-02T00:05:34.219Z,0
2017-08-02T00:06:34.828Z,0
2017-08-02T00:07:34.889Z,0
2017-08-02T00:08:34.595Z,0
2017-08-02T00:09:34.727Z,0
2017-08-02T00:10:34.704Z,0
2017-08-02T00:11:34.731Z,0
2017-08-02T00:12:35.103Z,0
2017-08-02T00:13:34.818Z,0
2017-08-02T00:14:35.768Z,0
2017-08-02T00:15:35.799Z,0
2017-08-02T00:16:35.200Z,0
2017-08-02T00:17:35.906Z,0
2017-08-02T00:18:35.916Z,0
2017-08-02T00:19:36.333Z,0
2017-08-02T00:20:35.990Z,0
2017-08-02T00:21:36.296Z,0
2017-08-02T00:22:36.637Z,0
2017-08-02T00:23:36.676Z,0
2017-08-02T00:24:36.502Z,0
2017-08-02T00:25:37.097Z,0
2017-08-02T00:26:37.135Z,0
2017-08-02T00:27:36.875Z,0
2017-08-02T00:28:37.220Z,0
2017-08-02T00:29:36.963Z,0
2017-08-02T00:30:36.972Z,0
2017-08-02T00:31:37.285Z,0
2017-08-02T00:32:37.619Z,0
2017-08-02T00:33:37.349Z,0
2017-08-02T00:34:37.701Z,0
2017-08-02T00:35:37.424Z,0
2017-08-02T00:36:37.791Z,0
2017-08-02T00:37:37.837Z,0
2017-08-02T00:38:37.862Z,0
2017-08-02T00:39:38.027Z,0
2017-08-02T00:40:37.629Z,0
2017-08-02T00:41:37.953Z,0
2017-08-02T00:42:37.989Z,0
2017-08-02T00:43:38.035Z,0
2017-08-02T00:44:38.065Z,0
2017-08-02T00:45:38.110Z,0
2017-08-02T00:46:38.133Z,0
2017-08-02T00:47:38.202Z,0
2017-08-02T00:48:38.227Z,0
2017-08-02T00:49:37.962Z,0
2017-08-02T00:50:38.269Z,0
2017-08-02T00:51:38.324Z,0
2017-08-02T00:52:38.043Z,0
2017-08-02T00:53:38.655Z,0
2017-08-02T00:54:38.716Z,0
2017-08-02T00:55:38.762Z,0
2017-08-02T00:56:39.098Z,0
2017-08-02T00:57:39.147Z,0
2017-08-02T00:58:39.194Z,0
2017-08-02T00:59:38.596Z,0
2017-08-02T01:00:39.566Z,0
2017-08-02T01:01:39.635Z,0
2017-08-02T01:02:39.026Z,0
2017-08-02T01:03:39.331Z,0
2017-08-02T01:04:39.385Z,0
2017-08-02T01:05:39.399Z,0
2017-08-02T01:06:39.438Z,0
2017-08-02T01:07:39.821Z,0
2017-08-02T01:08:39.532Z,0
2017-08-02T01:09:39.871Z,0
2017-08-02T01:10:39.584Z,0
2017-08-02T01:11:39.973Z,0
2017-08-02T01:12:39.981Z,0
2017-08-02T01:13:40.076Z,0
2017-08-02T01:14:39.434Z,0
2017-08-02T01:15:40.182Z,0
2017-08-02T01:16:39.907Z,0
2017-08-02T01:17:40.873Z,0
2017-08-02T01:18:40.903Z,0
2017-08-02T01:19:40.621Z,0
2017-08-02T01:20:40.965Z,0
2017-08-02T01:21:40.998Z,0
2017-08-02T01:22:41.036Z,0
2017-08-02T01:23:40.735Z,0
2017-08-02T01:24:40.487Z,0
2017-08-02T01:25:41.430Z,0
2017-08-02T01:26:41.470Z,0
2017-08-02T01:27:41.532Z,0
2017-08-02T01:28:41.546Z,0
2017-08-02T01:29:41.568Z,0
2017-08-02T01:30:41.611Z,0
2017-08-02T01:31:41.062Z,0
2017-08-02T01:32:41.387Z,0
2017-08-02T01:33:42.334Z,0
2017-08-02T01:34:42.370Z,0
2017-08-02T01:35:42.093Z,0
2017-08-02T01:36:42.138Z,0
2017-08-02T01:37:42.471Z,0
2017-08-02T01:38:42.232Z,0
2017-08-02T01:39:42.244Z,0
2017-08-02T01:40:42.297Z,0
2017-08-02T01:41:42.368Z,0
2017-08-02T01:42:42.393Z,0
2017-08-02T01:43:42.138Z,0
2017-08-02T01:44:43.077Z,0
2017-08-02T01:45:43.132Z,0
2017-08-02T01:46:42.544Z,0
2017-08-02T01:47:42.873Z,0
2017-08-02T01:48:43.507Z,0
2017-08-02T01:49:43.568Z,0
2017-08-02T01:50:43.307Z,0
2017-08-02T01:51:44.278Z,0
2017-08-02T01:52:44.023Z,0
2017-08-02T01:53:43.753Z,0
2017-08-02T01:54:44.066Z,0
2017-08-02T01:55:44.074Z,0
2017-08-02T01:56:44.446Z,0
2017-08-02T01:57:44.177Z,0
2017-08-02T01:58:44.513Z,0
2017-08-02T01:59:44.549Z,0
2017-08-02T02:00:44.703Z,0
2017-08-02T02:01:44.386Z,0
2017-08-02T02:02:44.718Z,0
2017-08-02T02:03:44.694Z,0
2017-08-02T02:04:44.726Z,0
2017-08-02T02:05:44.802Z,0
2017-08-02T02:06:44.531Z,0
2017-08-02T02:07:44.548Z,0
2017-08-02T02:08:44.869Z,0
2017-08-02T02:09:44.936Z,0
2017-08-02T02:10:44.335Z,0
2017-08-02T02:11:44.972Z,0
2017-08-02T02:12:45.329Z,0
2017-08-02T02:13:45.092Z,0
2017-08-02T02:14:45.392Z,0
2017-08-02T02:15:45.121Z,0
2017-08-02T02:16:45.162Z,0
2017-08-02T02:17:45.508Z,0
2017-08-02T02:18:45.535Z,0
2017-08-02T02:19:45.567Z,0
2017-08-02T02:20:45.602Z,0
2017-08-02T02:21:45.363Z,0
2017-08-02T02:22:45.688Z,0
2017-08-02T02:23:45.714Z,0
2017-08-02T02:24:45.481Z,0
2017-08-02T02:25:45.766Z,0
2017-08-02T02:26:45.844Z,0
2017-08-02T02:27:46.461Z,0
2017-08-02T02:28:46.494Z,0
2017-08-02T02:29:46.567Z,0
2017-08-02T02:30:46.560Z,0
2017-08-02T02:31:46.609Z,0
2017-08-02T02:32:46.631Z,0
2017-08-02T02:33:46.679Z,0
2017-08-02T02:34:46.390Z,0
2017-08-02T02:35:46.444Z,0
2017-08-02T02:36:46.801Z,0
2017-08-02T02:37:46.788Z,0
2017-08-02T02:38:46.507Z,0
2017-08-02T02:39:47.172Z,0
2017-08-02T02:40:47.161Z,0
2017-08-02T02:41:47.230Z,0
2017-08-02T02:42:47.257Z,0
2017-08-02T02:43:47.267Z,0
2017-08-02T02:44:47.266Z,0
2017-08-02T02:45:47.962Z,0
2017-08-02T02:46:47.967Z,0
2017-08-02T02:47:48.018Z,0
2017-08-02T02:48:47.738Z,0
2017-08-02T02:49:48.064Z,0
2017-08-02T02:50:48.128Z,0
2017-08-02T02:51:47.846Z,0
2017-08-02T02:52:47.886Z,0
2017-08-02T02:53:47.282Z,0
2017-08-02T02:54:48.261Z,0
2017-08-02T02:55:48.279Z,0
2017-08-02T02:56:48.040Z,0
2017-08-02T02:57:48.378Z,0
2017-08-02T02:58:48.395Z,0
2017-08-02T02:59:48.130Z,0
2017-08-02T03:00:48.494Z,0
2017-08-02T03:01:48.591Z,0
2017-08-02T03:02:48.872Z,0
2017-08-02T03:03:48.879Z,0
2017-08-02T03:04:48.627Z,0
2017-08-02T03:05:48.360Z,0
2017-08-02T03:06:49.012Z,0
2017-08-02T03:07:49.059Z,0
2017-08-02T03:08:49.071Z,0
2017-08-02T03:09:49.136Z,0
2017-08-02T03:10:49.436Z,0
2017-08-02T03:11:49.792Z,0
2017-08-02T03:12:49.186Z,0
2017-08-02T03:13:49.837Z,0
2017-08-02T03:14:49.886Z,0
2017-08-02T03:15:49.928Z,0
2017-08-02T03:16:49.961Z,0
2017-08-02T03:17:50.296Z,0
2017-08-02T03:18:50.070Z,0
2017-08-02T03:19:49.780Z,0
2017-08-02T03:20:50.727Z,0
2017-08-02T03:21:50.763Z,0
2017-08-02T03:22:50.481Z,0
2017-08-02T03:23:50.830Z,0
2017-08-02T03:24:51.147Z,5
2017-08-02T03:25:51.559Z,5
2017-08-02T03:26:51.229Z,5
2017-08-02T03:27:51.242Z,5
2017-08-02T03:28:51.651Z,5
2017-08-02T03:29:51.312Z,5
2017-08-02T03:30:51.683Z,5
2017-08-02T03:31:51.731Z,5
2017-08-02T03:32:51.460Z,5
2017-08-02T03:33:51.474Z,10
2017-08-02T03:34:51.822Z,10
2017-08-02T03:35:51.562Z,10
2017-08-02T03:36:52.175Z,10
2017-08-02T03:37:52.226Z,10
2017-08-02T03:38:51.929Z,10
2017-08-02T03:39:51.992Z,15
2017-08-02T03:40:52.049Z,15
2017-08-02T03:41:52.041Z,15
2017-08-02T03:42:52.680Z,15
2017-08-02T03:43:52.419Z,15
2017-08-02T03:44:53.068Z,20
2017-08-02T03:45:53.422Z,20
2017-08-02T03:46:53.461Z,20
2017-08-02T03:47:53.478Z,25
2017-08-02T03:48:53.266Z,25
2017-08-02T03:49:53.258Z,30
2017-08-02T03:50:53.279Z,30
2017-08-02T03:51:53.316Z,30
2017-08-02T03:52:53.352Z,35
2017-08-02T03:53:53.698Z,35
2017-08-02T03:54:53.729Z,35
2017-08-02T03:55:53.761Z,40
2017-08-02T03:56:52.883Z,40
2017-08-02T03:57:53.552Z,45
2017-08-02T03:58:53.862Z,45
2017-08-02T03:59:53.583Z,50
2017-08-02T04:00:53.704Z,50
2017-08-02T04:01:54.303Z,55
2017-08-02T04:02:54.104Z,55
2017-08-02T04:03:54.137Z,60
2017-08-02T04:04:54.164Z,60
2017-08-02T04:05:54.210Z,65
2017-08-02T04:06:54.247Z,65
2017-08-02T04:07:53.963Z,70
2017-08-02T04:08:54.009Z,75
2017-08-02T04:09:54.042Z,80
2017-08-02T04:10:53.749Z,90
2017-08-02T04:11:54.502Z,100
2017-08-02T04:12:54.838Z,95
2017-08-02T04:13:54.257Z,95
2017-08-02T04:14:54.649Z,85
2017-08-02T04:15:54.706Z,75
2017-08-02T04:16:54.719Z,70
2017-08-02T04:17:55.085Z,65
2017-08-02T04:18:55.133Z,65
2017-08-02T04:19:54.844Z,65
2017-08-02T04:20:54.569Z,65
2017-08-02T04:21:55.003Z,70
2017-08-02T04:22:55.425Z,70
2017-08-02T04:23:56.173Z,70
2017-08-02T04:24:56.588Z,75
2017-08-02T04:25:56.622Z,75
2017-08-02T04:26:56.013Z,80
2017-08-02T04:27:57.081Z,85
2017-08-02T04:28:56.825Z,80
2017-08-02T04:29:56.835Z,75
2017-08-02T04:30:57.176Z,75
2017-08-02T04:31:56.901Z,70
2017-08-02T04:32:57.255Z,65
2017-08-02T04:33:56.970Z,65
2017-08-02T04:34:57.015Z,60
2017-08-02T04:35:57.046Z,60
2017-08-02T04:36:57.401Z,55
2017-08-02T04:37:57.134Z,55
2017-08-02T04:38:57.560Z,50
2017-08-02T04:39:57.916Z,50
2017-08-02T04:40:57.631Z,50
2017-08-02T04:41:57.669Z,50
2017-08-02T04:42:57.703Z,55
2017-08-02T04:43:57.738Z,55
2017-08-02T04:44:57.784Z,60
2017-08-02T04:45:58.141Z,60
2017-08-02T04:46:57.542Z,60
2017-08-02T04:47:57.993Z,65
2017-08-02T04:48:58.424Z,65
2017-08-02T04:49:59.165Z,70
2017-08-02T04:50:59.206Z,80
2017-08-02T04:51:59.252Z,90
2017-08-02T04:52:59.578Z,100
2017-08-02T04:53:59.318Z,105
2017-08-02T04:54:59.344Z,110
2017-08-02T04:55:59.072Z,110
2017-08-02T04:56:59.802Z,120
2017-08-02T04:57:59.837Z,135
2017-08-02T04:59:00.271Z,155
2017-08-02T04:59:59.922Z,175
2017-08-02T05:00:59.981Z,195
2017-08-02T05:02:00.453Z,215
2017-08-02T05:03:00.419Z,245
2017-08-02T05:04:00.383Z,250
2017-08-02T05:05:00.437Z,250
2017-08-02T05:06:00.162Z,250
2017-08-02T05:07:00.499Z,240
2017-08-02T05:07:59.894Z,245
2017-08-02T05:09:00.641Z,275
2017-08-02T05:10:00.737Z,280
2017-08-02T05:11:01.111Z,280
2017-08-02T05:12:00.829Z,280
2017-08-02T05:13:01.570Z,280
2017-08-02T05:14:00.948Z,270
2017-08-02T05:15:01.995Z,245
2017-08-02T05:16:02.057Z,270
2017-08-02T05:17:01.770Z,310
2017-08-02T05:18:01.808Z,320
2017-08-02T05:19:02.157Z,325
2017-08-02T05:20:02.163Z,335
2017-08-02T05:21:01.919Z,315
2017-08-02T05:22:02.317Z,310
2017-08-02T05:23:02.672Z,290
2017-08-02T05:24:02.921Z,345
2017-08-02T05:25:02.956Z,345
2017-08-02T05:26:01.915Z,345
2017-08-02T05:27:02.985Z,405
2017-08-02T05:28:02.700Z,460
2017-08-02T05:29:02.789Z,395
2017-08-02T05:30:03.357Z,420
2017-08-02T05:31:03.513Z,465
2017-08-02T05:32:03.179Z,535
2017-08-02T05:33:03.572Z,575
2017-08-02T05:34:03.329Z,485
2017-08-02T05:35:03.259Z,540
2017-08-02T05:36:03.456Z,425
2017-08-02T05:37:03.027Z,405
2017-08-02T05:38:03.129Z,375
2017-08-02T05:39:04.185Z,420
2017-08-02T05:40:04.295Z,410
2017-08-02T05:41:04.041Z,445
2017-08-02T05:42:04.001Z,445
2017-08-02T05:43:04.014Z,455
2017-08-02T05:44:03.471Z,480
2017-08-02T05:45:04.659Z,520
2017-08-02T05:46:04.263Z,540
2017-08-02T05:47:04.279Z,525
2017-08-02T05:48:04.328Z,525
2017-08-02T05:49:04.068Z,555
2017-08-02T05:50:04.605Z,525
2017-08-02T05:51:04.850Z,495
2017-08-02T05:52:04.892Z,495
2017-08-02T05:53:04.596Z,470
2017-08-02T05:54:05.009Z,535
2017-08-02T05:55:04.555Z,535
2017-08-02T05:56:04.417Z,480
2017-08-02T05:57:05.230Z,505
2017-08-02T05:58:05.226Z,530
2017-08-02T05:59:05.260Z,500
2017-08-02T06:00:06.012Z,505
2017-08-02T06:01:05.670Z,545
2017-08-02T06:02:05.964Z,560
2017-08-02T06:03:05.108Z,600
2017-08-02T06:04:05.861Z,615
2017-08-02T06:05:06.936Z,625
2017-08-02T06:06:06.371Z,685
2017-08-02T06:07:06.668Z,765
2017-08-02T06:08:06.700Z,710
2017-08-02T06:09:06.758Z,670
2017-08-02T06:10:07.056Z,675
2017-08-02T06:11:06.828Z,680
2017-08-02T06:12:06.235Z,700
2017-08-02T06:13:06.987Z,620
2017-08-02T06:14:07.029Z,515
2017-08-02T06:15:07.282Z,495
2017-08-02T06:16:07.432Z,625
2017-08-02T06:17:07.463Z,570
2017-08-02T06:18:07.493Z,485
2017-08-02T06:19:07.216Z,470
2017-08-02T06:20:06.993Z,495
2017-08-02T06:21:07.132Z,570
2017-08-02T06:22:07.504Z,805
2017-08-02T06:23:08.324Z,960
2017-08-02T06:24:08.355Z,1215
2017-08-02T06:25:08.669Z,1400
2017-08-02T06:26:08.380Z,1550
2017-08-02T06:27:08.738Z,1645
2017-08-02T06:28:08.474Z,1555
2017-08-02T06:29:08.897Z,1220
2017-08-02T06:30:08.877Z,1145
2017-08-02T06:31:08.655Z,805
2017-08-02T06:32:08.318Z,580
2017-08-02T06:33:09.372Z,495
2017-08-02T06:34:08.809Z,455
2017-08-02T06:35:09.629Z,430
2017-08-02T06:36:09.956Z,415
2017-08-02T06:37:09.711Z,410
2017-08-02T06:38:10.007Z,405
2017-08-02T06:39:09.485Z,390
2017-08-02T06:40:10.273Z,380
2017-08-02T06:41:11.096Z,370
2017-08-02T06:42:10.832Z,355
2017-08-02T06:43:10.836Z,340
2017-08-02T06:44:11.051Z,330
2017-08-02T06:45:11.011Z,320
2017-08-02T06:46:10.967Z,320
2017-08-02T06:47:11.358Z,325
2017-08-02T06:48:11.053Z,320
2017-08-02T06:49:11.090Z,320
2017-08-02T06:50:11.488Z,325
2017-08-02T06:51:11.755Z,325
2017-08-02T06:52:11.765Z,325
2017-08-02T06:53:11.242Z,325
2017-08-02T06:54:11.608Z,330
2017-08-02T06:55:11.687Z,345
2017-08-02T06:56:11.414Z,355
2017-08-02T06:57:11.456Z,380
2017-08-02T06:58:11.498Z,405
2017-08-02T06:59:12.221Z,430
2017-08-02T07:00:11.962Z,445
2017-08-02T07:01:12.317Z,465
2017-08-02T07:02:12.477Z,520
2017-08-02T07:03:12.396Z,480
2017-08-02T07:04:12.418Z,495
2017-08-02T07:05:12.161Z,525
2017-08-02T07:06:12.515Z,590
2017-08-02T07:07:11.607Z,560
2017-08-02T07:08:12.695Z,550
2017-08-02T07:09:12.404Z,570
2017-08-02T07:10:12.745Z,600
2017-08-02T07:11:12.785Z,610
2017-08-02T07:12:12.832Z,650
2017-08-02T07:13:12.240Z,720
2017-08-02T07:14:12.666Z,855
2017-08-02T07:15:12.850Z,675
2017-08-02T07:16:12.776Z,695
2017-08-02T07:17:12.778Z,625
2017-08-02T07:18:12.521Z,700
2017-08-02T07:19:13.278Z,870
2017-08-02T07:20:13.787Z,1160
2017-08-02T07:21:13.669Z,1230
2017-08-02T07:22:13.097Z,945
2017-08-02T07:23:13.630Z,880
2017-08-02T07:24:12.986Z,890
2017-08-02T07:25:13.771Z,1140
2017-08-02T07:26:13.830Z,1515
2017-08-02T07:27:13.519Z,1095
2017-08-02T07:28:14.674Z,1020
2017-08-02T07:29:14.064Z,1115
2017-08-02T07:30:14.679Z,1760
2017-08-02T07:31:14.593Z,1350
2017-08-02T07:32:14.284Z,1840
2017-08-02T07:33:15.012Z,1275
2017-08-02T07:34:15.009Z,1820
2017-08-02T07:35:15.050Z,1575
2017-08-02T07:36:15.119Z,1530
2017-08-02T07:37:14.929Z,1010
2017-08-02T07:38:15.178Z,1065
2017-08-02T07:39:14.904Z,1155
2017-08-02T07:40:15.324Z,1025
2017-08-02T07:41:15.706Z,1035
2017-08-02T07:42:15.529Z,1585
2017-08-02T07:43:15.423Z,1500
2017-08-02T07:44:15.807Z,1545
2017-08-02T07:45:15.836Z,975
2017-08-02T07:46:15.336Z,1010
2017-08-02T07:47:16.103Z,1200
2017-08-02T07:48:16.594Z,1155
2017-08-02T07:49:16.899Z,1015
2017-08-02T07:50:16.951Z,980
2017-08-02T07:51:16.977Z,1170
2017-08-02T07:52:16.234Z,1525
2017-08-02T07:53:16.992Z,1245
2017-08-02T07:54:17.344Z,1375
2017-08-02T07:55:18.110Z,2080
2017-08-02T07:56:17.689Z,1470
2017-08-02T07:57:17.762Z,1585
2017-08-02T07:58:17.516Z,1035
2017-08-02T07:59:17.239Z,1050
2017-08-02T08:00:17.323Z,1155
2017-08-02T08:01:17.916Z,2060
2017-08-02T08:02:17.780Z,2370
2017-08-02T08:03:17.734Z,1885
2017-08-02T08:04:17.788Z,2345
2017-08-02T08:05:17.841Z,2005
2017-08-02T08:06:17.528Z,2095
2017-08-02T08:07:17.511Z,1745
2017-08-02T08:08:17.899Z,2020
2017-08-02T08:09:17.989Z,1760
2017-08-02T08:10:18.033Z,2385
2017-08-02T08:11:17.760Z,2425
2017-08-02T08:12:17.817Z,1865
2017-08-02T08:13:17.932Z,1405
2017-08-02T08:14:19.000Z,930
2017-08-02T08:15:19.110Z,615
2017-08-02T08:16:19.160Z,450
2017-08-02T08:17:19.155Z,380
2017-08-02T08:18:19.175Z,390
2017-08-02T08:19:19.234Z,410
2017-08-02T08:20:19.057Z,475
2017-08-02T08:21:19.329Z,520
2017-08-02T08:22:19.167Z,480
2017-08-02T08:23:19.423Z,505
2017-08-02T08:24:19.964Z,515
2017-08-02T08:25:18.904Z,480
2017-08-02T08:26:19.960Z,1495
2017-08-02T08:27:19.856Z,610
2017-08-02T08:28:19.748Z,440
2017-08-02T08:29:19.812Z,350
2017-08-02T08:30:20.181Z,295
2017-08-02T08:31:20.174Z,320
2017-08-02T08:32:20.031Z,345
2017-08-02T08:33:20.290Z,310
2017-08-02T08:34:20.312Z,335
2017-08-02T08:35:20.362Z,340
2017-08-02T08:36:20.090Z,305
2017-08-02T08:37:20.122Z,270
2017-08-02T08:38:20.209Z,310
2017-08-02T08:39:20.298Z,360
2017-08-02T08:40:20.292Z,390
2017-08-02T08:41:20.632Z,545
2017-08-02T08:42:20.717Z,515
2017-08-02T08:43:20.679Z,530
2017-08-02T08:44:20.429Z,460
2017-08-02T08:45:21.239Z,425
2017-08-02T08:46:20.564Z,460
2017-08-02T08:47:21.320Z,655
2017-08-02T08:48:21.680Z,865
2017-08-02T08:49:21.398Z,995
2017-08-02T08:50:21.436Z,1395
2017-08-02T08:51:21.478Z,1190
2017-08-02T08:52:21.820Z,1290
2017-08-02T08:53:21.866Z,1340
2017-08-02T08:54:21.905Z,1190
2017-08-02T08:55:21.644Z,2635
2017-08-02T08:56:21.993Z,2450
2017-08-02T08:57:22.065Z,2290
2017-08-02T08:58:22.085Z,2410
2017-08-02T08:59:21.804Z,2325
2017-08-02T09:00:22.153Z,2445
2017-08-02T09:01:21.694Z,2295
2017-08-02T09:02:21.817Z,2360
2017-08-02T09:03:22.594Z,2425
2017-08-02T09:04:23.058Z,2705
2017-08-02T09:05:23.076Z,2760
2017-08-02T09:06:23.120Z,2610
2017-08-02T09:07:23.531Z,2770
2017-08-02T09:08:23.897Z,2905
2017-08-02T09:09:23.608Z,2705
2017-08-02T09:10:24.040Z,2770
2017-08-02T09:11:23.751Z,2835
2017-08-02T09:12:24.160Z,2860
2017-08-02T09:13:24.507Z,2395
2017-08-02T09:14:23.968Z,1545
2017-08-02T09:15:24.078Z,1225
2017-08-02T09:16:24.865Z,1600
2017-08-02T09:17:25.305Z,1155
2017-08-02T09:18:26.048Z,1030
2017-08-02T09:19:25.804Z,910
2017-08-02T09:20:25.829Z,915
2017-08-02T09:21:26.258Z,970
2017-08-02T09:22:26.360Z,1525
2017-08-02T09:23:27.069Z,1300
2017-08-02T09:24:26.840Z,1015
2017-08-02T09:25:27.200Z,880
2017-08-02T09:26:27.298Z,805
2017-08-02T09:27:27.287Z,950
2017-08-02T09:28:27.322Z,1495
2017-08-02T09:29:26.775Z,1355
2017-08-02T09:30:27.548Z,1150
2017-08-02T09:31:26.936Z,1255
2017-08-02T09:32:27.188Z,1325
2017-08-02T09:33:27.697Z,1135
2017-08-02T09:34:28.145Z,2040
2017-08-02T09:35:28.647Z,2545
2017-08-02T09:36:28.053Z,1370
2017-08-02T09:37:29.122Z,2210
2017-08-02T09:38:28.546Z,1275
2017-08-02T09:39:29.303Z,2760
2017-08-02T09:40:29.654Z,2585
2017-08-02T09:41:29.464Z,2495
2017-08-02T09:42:29.427Z,2695
2017-08-02T09:43:29.866Z,2780
2017-08-02T09:44:29.552Z,2690
2017-08-02T09:45:29.267Z,2580
2017-08-02T09:46:29.710Z,2355
2017-08-02T09:47:30.807Z,2355
2017-08-02T09:48:30.850Z,2550
2017-08-02T09:49:30.613Z,1440
2017-08-02T09:50:30.664Z,1520
2017-08-02T09:51:30.343Z,2950
2017-08-02T09:52:30.803Z,1770
2017-08-02T09:53:30.850Z,1530
2017-08-02T09:54:30.612Z,1315
2017-08-02T09:55:31.073Z,1235
2017-08-02T09:56:31.833Z,1115
2017-08-02T09:57:31.308Z,1330
2017-08-02T09:58:32.047Z,1025
2017-08-02T09:59:32.353Z,1080
2017-08-02T10:00:32.138Z,1590
2017-08-02T10:01:31.621Z,1735
2017-08-02T10:02:32.408Z,1790
2017-08-02T10:03:31.494Z,1800
2017-08-02T10:04:31.941Z,720
2017-08-02T10:05:32.681Z,680
2017-08-02T10:06:32.377Z,785
2017-08-02T10:07:32.725Z,1635
2017-08-02T10:08:32.117Z,2145
2017-08-02T10:09:33.484Z,1610
2017-08-02T10:10:32.606Z,2175
2017-08-02T10:11:32.355Z,2200
2017-08-02T10:12:33.436Z,2440
2017-08-02T10:13:33.499Z,2520
2017-08-02T10:14:32.586Z,2450
2017-08-02T10:15:33.025Z,2650
2017-08-02T10:16:33.472Z,2235
2017-08-02T10:17:34.204Z,2550
2017-08-02T10:18:33.952Z,2450
2017-08-02T10:19:34.299Z,2535
2017-08-02T10:20:34.041Z,2035
2017-08-02T10:21:34.071Z,2600
2017-08-02T10:22:33.858Z,2825
2017-08-02T10:23:34.294Z,2835
2017-08-02T10:24:34.746Z,2545
2017-08-02T10:25:34.788Z,2220
2017-08-02T10:26:34.834Z,1950
2017-08-02T10:27:34.887Z,1625
2017-08-02T10:28:35.238Z,1285
2017-08-02T10:29:35.288Z,1075
2017-08-02T10:30:35.332Z,680
2017-08-02T10:31:34.762Z,1510
2017-08-02T10:32:35.830Z,1270
2017-08-02T10:33:35.879Z,1150
2017-08-02T10:34:35.613Z,1395
2017-08-02T10:35:35.968Z,2060
2017-08-02T10:36:36.016Z,2195
2017-08-02T10:37:36.076Z,2090
2017-08-02T10:38:36.100Z,2185
2017-08-02T10:39:35.529Z,1775
2017-08-02T10:40:36.273Z,950
2017-08-02T10:41:35.690Z,670
2017-08-02T10:42:36.436Z,750
2017-08-02T10:43:36.790Z,595
2017-08-02T10:44:36.524Z,520
2017-08-02T10:45:36.609Z,505
2017-08-02T10:46:36.988Z,510
2017-08-02T10:47:36.731Z,590
2017-08-02T10:48:37.087Z,725
2017-08-02T10:49:36.812Z,610
2017-08-02T10:50:37.162Z,485
2017-08-02T10:51:37.203Z,455
2017-08-02T10:52:36.947Z,380
2017-08-02T10:53:37.315Z,325
2017-08-02T10:54:36.077Z,350
2017-08-02T10:55:37.069Z,360
2017-08-02T10:56:37.133Z,380
2017-08-02T10:57:37.474Z,490
2017-08-02T10:58:36.884Z,490
2017-08-02T10:59:37.657Z,455
2017-08-02T11:00:37.686Z,480
2017-08-02T11:01:38.234Z,420
2017-08-02T11:02:38.078Z,360
2017-08-02T11:03:38.123Z,380
2017-08-02T11:04:38.168Z,390
2017-08-02T11:05:37.901Z,425
2017-08-02T11:06:37.942Z,465
2017-08-02T11:07:38.667Z,700
2017-08-02T11:08:38.710Z,895
2017-08-02T11:09:38.746Z,845
2017-08-02T11:10:38.178Z,710
2017-08-02T11:11:39.253Z,700
2017-08-02T11:12:38.970Z,835
2017-08-02T11:13:38.377Z,840
2017-08-02T11:14:38.414Z,880
2017-08-02T11:15:39.478Z,900
2017-08-02T11:16:39.208Z,830
2017-08-02T11:17:39.570Z,820
2017-08-02T11:18:38.965Z,800
2017-08-02T11:19:39.731Z,790
2017-08-02T11:20:40.079Z,860
2017-08-02T11:21:40.124Z,935
2017-08-02T11:22:39.848Z,940
2017-08-02T11:23:39.891Z,930
2017-08-02T11:24:39.942Z,850
2017-08-02T11:25:40.633Z,810
2017-08-02T11:26:40.064Z,710
2017-08-02T11:27:39.777Z,630
2017-08-02T11:28:40.564Z,630
2017-08-02T11:29:40.853Z,655
2017-08-02T11:30:40.621Z,640
2017-08-02T11:31:40.363Z,705
2017-08-02T11:32:40.084Z,755
2017-08-02T11:33:41.149Z,765
2017-08-02T11:34:41.195Z,770
2017-08-02T11:35:41.226Z,795
2017-08-02T11:36:40.967Z,840
2017-08-02T11:37:40.683Z,780
2017-08-02T11:38:41.836Z,740
2017-08-02T11:39:41.942Z,760
2017-08-02T11:40:41.841Z,675
2017-08-02T11:41:41.595Z,585
2017-08-02T11:42:41.669Z,705
2017-08-02T11:43:42.082Z,760
2017-08-02T11:44:42.700Z,850
2017-08-02T11:45:42.529Z,920
2017-08-02T11:46:42.221Z,860
2017-08-02T11:47:43.522Z,755
2017-08-02T11:48:42.988Z,765
2017-08-02T11:49:43.282Z,795
2017-08-02T11:50:43.615Z,725
2017-08-02T11:51:43.078Z,660
2017-08-02T11:52:42.824Z,590
2017-08-02T11:53:43.254Z,580
2017-08-02T11:54:43.597Z,550
2017-08-02T11:55:43.368Z,505
2017-08-02T11:56:43.378Z,475
2017-08-02T11:57:43.727Z,450
2017-08-02T11:58:43.148Z,450
2017-08-02T11:59:44.216Z,460
2017-08-02T12:00:43.631Z,445
2017-08-02T12:01:43.893Z,445
2017-08-02T12:02:45.166Z,495
2017-08-02T12:03:44.690Z,490
2017-08-02T12:04:45.122Z,500
2017-08-02T12:05:45.169Z,505
2017-08-02T12:06:44.887Z,445
2017-08-02T12:07:45.950Z,495
2017-08-02T12:08:45.689Z,505
2017-08-02T12:09:46.033Z,490
2017-08-02T12:10:46.071Z,495
2017-08-02T12:11:45.810Z,515
2017-08-02T12:12:45.877Z,505
2017-08-02T12:13:46.193Z,540
2017-08-02T12:14:45.642Z,545
2017-08-02T12:15:46.405Z,555
2017-08-02T12:16:46.438Z,555
2017-08-02T12:17:46.799Z,505
2017-08-02T12:18:46.513Z,485
2017-08-02T12:19:46.882Z,515
2017-08-02T12:20:46.610Z,575
2017-08-02T12:21:46.967Z,610
2017-08-02T12:22:46.683Z,635
2017-08-02T12:23:46.731Z,630
2017-08-02T12:24:46.761Z,630
2017-08-02T12:25:46.876Z,665
2017-08-02T12:26:46.889Z,685
2017-08-02T12:27:46.968Z,705
2017-08-02T12:28:47.301Z,685
2017-08-02T12:29:47.351Z,675
2017-08-02T12:30:47.087Z,670
2017-08-02T12:31:47.440Z,660
2017-08-02T12:32:47.141Z,640
2017-08-02T12:33:47.510Z,665
2017-08-02T12:34:47.557Z,705
2017-08-02T12:35:47.290Z,685
2017-08-02T12:36:47.654Z,680
2017-08-02T12:37:47.985Z,625
2017-08-02T12:38:47.712Z,590
2017-08-02T12:39:47.143Z,585
2017-08-02T12:40:47.569Z,555
2017-08-02T12:41:48.316Z,520
2017-08-02T12:42:48.739Z,510
2017-08-02T12:43:48.783Z,500
2017-08-02T12:44:48.495Z,485
2017-08-02T12:45:48.927Z,490
2017-08-02T12:46:49.370Z,525
2017-08-02T12:47:49.725Z,560
2017-08-02T12:48:49.437Z,585
2017-08-02T12:49:49.873Z,625
2017-08-02T12:50:49.662Z,645
2017-08-02T12:51:50.719Z,665
2017-08-02T12:52:50.479Z,655
2017-08-02T12:53:51.209Z,640
2017-08-02T12:54:50.914Z,580
2017-08-02T12:55:50.996Z,570
2017-08-02T12:56:51.355Z,560
2017-08-02T12:57:51.394Z,550
2017-08-02T12:58:51.449Z,545
2017-08-02T12:59:51.478Z,545
2017-08-02T13:00:51.225Z,555
2017-08-02T13:01:52.644Z,575
2017-08-02T13:02:52.340Z,585
2017-08-02T13:03:52.047Z,590
2017-08-02T13:04:52.784Z,570
2017-08-02T13:05:52.512Z,540
2017-08-02T13:06:52.867Z,530
2017-08-02T13:07:52.629Z,515
2017-08-02T13:08:52.718Z,500
2017-08-02T13:09:53.111Z,475
2017-08-02T13:10:52.516Z,470
2017-08-02T13:11:53.586Z,480
2017-08-02T13:12:53.636Z,505
2017-08-02T13:13:53.366Z,545
2017-08-02T13:14:53.622Z,580
2017-08-02T13:15:53.451Z,595
2017-08-02T13:16:54.184Z,595
2017-08-02T13:17:53.925Z,585
2017-08-02T13:18:53.951Z,580
2017-08-02T13:19:54.052Z,565
2017-08-02T13:20:53.792Z,565
2017-08-02T13:21:54.234Z,550
2017-08-02T13:22:54.656Z,510
2017-08-02T13:23:55.413Z,475
2017-08-02T13:24:55.772Z,485
2017-08-02T13:25:55.811Z,490
2017-08-02T13:26:55.842Z,490
2017-08-02T13:27:55.625Z,495
2017-08-02T13:28:56.384Z,525
2017-08-02T13:29:56.092Z,535
2017-08-02T13:30:56.117Z,520
2017-08-02T13:31:56.499Z,510
2017-08-02T13:32:56.536Z,520
2017-08-02T13:33:56.257Z,520
2017-08-02T13:34:56.289Z,530
2017-08-02T13:35:56.341Z,560
2017-08-02T13:36:56.374Z,560
2017-08-02T13:37:56.133Z,535
2017-08-02T13:38:56.876Z,520
2017-08-02T13:39:56.905Z,540
2017-08-02T13:40:56.648Z,565
2017-08-02T13:41:57.092Z,565
2017-08-02T13:42:57.203Z,560
2017-08-02T13:43:58.278Z,540
2017-08-02T13:44:57.674Z,530
2017-08-02T13:45:58.749Z,520
2017-08-02T13:46:58.774Z,505
2017-08-02T13:47:58.509Z,495
2017-08-02T13:48:58.865Z,495
2017-08-02T13:49:58.595Z,485
2017-08-02T13:50:58.949Z,470
2017-08-02T13:51:58.040Z,430
2017-08-02T13:52:59.025Z,415
2017-08-02T13:53:58.134Z,415
2017-08-02T13:54:58.574Z,395
2017-08-02T13:55:59.340Z,370
2017-08-02T13:56:59.364Z,365
2017-08-02T13:57:59.519Z,360
2017-08-02T13:58:59.144Z,335
2017-08-02T13:59:59.589Z,320