createdAt,value
2023-04-03T00:00:56.628Z,1.32
2023-04-03T00:01:56.661Z,1.34
2023-04-03T00:02:56.651Z,1.37
2023-04-03T00:03:56.639Z,1.35
2023-04-03T00:04:56.598Z,1.35
2023-04-03T00:05:56.607Z,1.37
2023-04-03T00:06:56.670Z,1.38
2023-04-03T00:07:56.574Z,1.40
2023-04-03T00:08:56.658Z,1.42
2023-04-03T00:09:56.579Z,1.48
2023-04-03T00:10:56.589Z,1.48
2023-04-03T00:11:56.569Z,1.49
2023-04-03T00:12:56.530Z,1.50
2023-04-03T00:13:56.496Z,1.52
2023-04-03T00:14:56.519Z,1.52
2023-04-03T00:15:56.515Z,1.52
2023-04-03T00:16:56.603Z,1.55
2023-04-03T00:17:56.627Z,1.55
2023-04-03T00:18:56.751Z,1.58
2023-04-03T00:19:56.459Z,1.59
2023-04-03T00:20:56.498Z,1.62
2023-04-03T00:21:56.466Z,1.66
2023-04-03T00:22:56.597Z,1.70
2023-04-03T00:23:56.460Z,1.67
2023-04-03T00:24:56.486Z,1.70
2023-04-03T00:25:56.394Z,1.70
2023-04-03T00:26:56.442Z,1.68
2023-04-03T00:27:56.546Z,1.68
2023-04-03T00:28:56.569Z,1.68
2023-04-03T00:29:57.006Z,1.67
2023-04-03T00:30:56.436Z,1.67
2023-04-03T00:31:56.467Z,1.70
2023-04-03T00:32:56.445Z,1.71
2023-04-03T00:33:56.458Z,1.73
2023-04-03T00:34:56.319Z,1.74
2023-04-03T00:35:56.461Z,1.76
2023-04-03T00:36:56.370Z,1.74
2023-04-03T00:37:56.426Z,1.76
2023-04-03T00:38:56.269Z,1.76
2023-04-03T00:39:56.335Z,1.76
2023-04-03T00:40:56.278Z,1.76
2023-04-03T00:41:56.282Z,1.77
2023-04-03T00:42:56.357Z,1.76
2023-04-03T00:43:56.329Z,1.77
2023-04-03T00:44:56.307Z,1.77
2023-04-03T00:45:56.418Z,1.74
2023-04-03T00:46:56.229Z,1.71
2023-04-03T00:47:56.304Z,1.77
2023-04-03T00:48:56.262Z,1.80
2023-04-03T00:49:56.157Z,1.81
2023-04-03T00:50:56.174Z,1.84
2023-04-03T00:51:56.248Z,1.85
2023-04-03T00:52:56.168Z,1.85
2023-04-03T00:53:56.112Z,1.87
2023-04-03T00:54:56.147Z,1.85
2023-04-03T00:55:56.106Z,1.85
2023-04-03T00:56:56.159Z,1.84
2023-04-03T00:57:56.066Z,1.81
2023-04-03T00:58:56.071Z,1.84
2023-04-03T00:59:56.047Z,1.81
2023-04-03T01:00:56.085Z,1.81
2023-04-03T01:01:56.115Z,1.80
2023-04-03T01:02:56.085Z,1.81
2023-04-03T01:03:56.090Z,1.85
2023-04-03T01:04:55.993Z,1.87
2023-04-03T01:05:56.001Z,1.87
2023-04-03T01:06:55.994Z,1.87
2023-04-03T01:07:55.986Z,1.84
2023-04-03T01:08:55.991Z,1.84
2023-04-03T01:09:55.988Z,1.87
2023-04-03T01:10:55.967Z,1.87
2023-04-03T01:11:55.963Z,1.85
2023-04-03T01:12:55.975Z,1.84
2023-04-03T01:13:55.939Z,1.85
2023-04-03T01:14:56.034Z,1.85
2023-04-03T01:15:55.936Z,1.81
2023-04-03T01:16:55.921Z,1.84
2023-04-03T01:17:55.931Z,1.78
2023-04-03T01:18:55.837Z,1.77
2023-04-03T01:19:55.900Z,1.74
2023-04-03T01:20:55.920Z,1.71
2023-04-03T01:21:55.821Z,1.66
2023-04-03T01:22:55.891Z,1.63
2023-04-03T01:24:07.477Z,1.55
2023-04-03T01:24:55.979Z,1.50
2023-04-03T01:25:55.821Z,1.45
2023-04-03T01:26:55.931Z,1.42
2023-04-03T01:27:55.748Z,1.44
2023-04-03T01:28:55.833Z,1.42
2023-04-03T01:29:55.719Z,1.41
2023-04-03T01:30:55.759Z,1.45
2023-04-03T01:31:55.773Z,1.48
2023-04-03T01:32:55.831Z,1.48
2023-04-03T01:33:55.758Z,1.50
2023-04-03T01:34:55.735Z,1.50
2023-04-03T01:35:55.772Z,1.55
2023-04-03T01:36:55.760Z,1.59
2023-04-03T01:37:55.769Z,1.60
2023-04-03T01:38:55.809Z,1.63
2023-04-03T01:39:55.636Z,1.66
2023-04-03T01:40:55.718Z,1.67
2023-04-03T01:41:55.650Z,1.68
2023-04-03T01:42:55.661Z,1.66
2023-04-03T01:43:55.619Z,1.68
2023-04-03T01:44:55.613Z,1.70
2023-04-03T01:45:55.684Z,1.73
2023-04-03T01:46:55.580Z,1.76
2023-04-03T01:47:55.690Z,1.74
2023-04-03T01:48:55.585Z,1.74
2023-04-03T01:49:55.594Z,1.74
2023-04-03T01:50:55.594Z,1.74
2023-04-03T01:51:55.581Z,1.71
2023-04-03T01:52:56.010Z,1.68
2023-04-03T01:53:55.571Z,1.66
2023-04-03T01:54:55.479Z,1.63
2023-04-03T01:55:55.527Z,1.60
2023-04-03T01:56:55.520Z,1.56
2023-04-03T01:57:55.503Z,1.52
2023-04-03T01:58:55.535Z,1.49
2023-04-03T01:59:55.464Z,1.48
2023-04-03T02:00:55.564Z,1.45
2023-04-03T02:01:55.506Z,1.42
2023-04-03T02:02:55.474Z,1.40
2023-04-03T02:03:55.503Z,1.40
2023-04-03T02:04:55.473Z,1.35
2023-04-03T02:05:55.383Z,1.32
2023-04-03T02:06:55.404Z,1.31
2023-04-03T02:07:55.417Z,1.26
2023-04-03T02:08:55.411Z,1.28
2023-04-03T02:09:55.387Z,1.28
2023-04-03T02:10:55.381Z,1.30
2023-04-03T02:11:55.361Z,1.30
2023-04-03T02:12:55.326Z,1.30
2023-04-03T02:13:55.353Z,1.32
2023-04-03T02:14:55.344Z,1.34
2023-04-03T02:15:55.366Z,1.32
2023-04-03T02:16:55.516Z,1.37
2023-04-03T02:17:55.429Z,1.37
2023-04-03T02:18:55.343Z,1.40
2023-04-03T02:19:55.372Z,1.40
2023-04-03T02:20:55.339Z,1.40
2023-04-03T02:21:55.400Z,1.40
2023-04-03T02:22:55.264Z,1.40
2023-04-03T02:23:55.312Z,1.40
2023-04-03T02:24:55.391Z,1.38
2023-04-03T02:25:55.288Z,1.38
2023-04-03T02:26:55.252Z,1.38
2023-04-03T02:27:55.384Z,1.40
2023-04-03T02:28:55.252Z,1.41
2023-04-03T02:29:55.284Z,1.40
2023-04-03T02:30:55.459Z,1.37
2023-04-03T02:31:55.328Z,1.37
2023-04-03T02:32:55.326Z,1.34
2023-04-03T02:33:55.331Z,1.34
2023-04-03T02:34:55.243Z,1.30
2023-04-03T02:35:55.317Z,1.30
2023-04-03T02:36:55.322Z,1.28
2023-04-03T02:37:55.198Z,1.26
2023-04-03T02:38:55.314Z,1.26
2023-04-03T02:39:55.131Z,1.24
2023-04-03T02:40:55.118Z,1.23
2023-04-03T02:41:55.101Z,1.23
2023-04-03T02:42:55.241Z,1.20
2023-04-03T02:43:55.092Z,1.20
2023-04-03T02:44:55.161Z,1.19
2023-04-03T02:45:55.190Z,1.17
2023-04-03T02:46:55.071Z,1.16
2023-04-03T02:47:55.120Z,1.16
2023-04-03T02:48:55.132Z,1.17
2023-04-03T02:49:55.062Z,1.16
2023-04-03T02:50:55.042Z,1.19
2023-04-03T02:51:55.017Z,1.20
2023-04-03T02:52:55.221Z,1.22
2023-04-03T02:53:55.081Z,1.23
2023-04-03T02:54:54.995Z,1.24
2023-04-03T02:55:54.994Z,1.24
2023-04-03T02:56:54.973Z,1.24
2023-04-03T02:57:54.997Z,1.24
2023-04-03T02:58:55.031Z,1.24
2023-04-03T02:59:54.977Z,1.20
2023-04-03T03:00:55.043Z,1.20
2023-04-03T03:01:54.942Z,1.19
2023-04-03T03:02:55.038Z,1.19
2023-04-03T03:03:54.949Z,1.16
2023-04-03T03:04:54.874Z,1.19
2023-04-03T03:05:55.154Z,1.19
2023-04-03T03:06:55.100Z,1.20
2023-04-03T03:07:54.859Z,1.22
2023-04-03T03:08:54.948Z,1.23
2023-04-03T03:09:54.810Z,1.20
2023-04-03T03:10:54.788Z,1.23
2023-04-03T03:11:54.805Z,1.20
2023-04-03T03:12:54.832Z,1.17
2023-04-03T03:13:54.909Z,1.16
2023-04-03T03:14:54.914Z,1.16
2023-04-03T03:15:54.763Z,1.16
2023-04-03T03:16:54.825Z,1.12
2023-04-03T03:17:54.745Z,1.10
2023-04-03T03:18:54.818Z,1.08
2023-04-03T03:19:54.950Z,1.04
2023-04-03T03:20:54.888Z,1.02
2023-04-03T03:21:54.952Z,1.01
2023-04-03T03:22:55.009Z,0.99
2023-04-03T03:23:54.682Z,0.96
2023-04-03T03:24:54.833Z,0.94
2023-04-03T03:25:54.804Z,0.92
2023-04-03T03:26:54.818Z,0.92
2023-04-03T03:27:54.696Z,0.91
2023-04-03T03:28:54.798Z,0.92
2023-04-03T03:29:54.847Z,0.91
2023-04-03T03:30:54.808Z,0.92
2023-04-03T03:31:54.852Z,0.94
2023-04-03T03:32:54.651Z,0.94
2023-04-03T03:33:55.408Z,0.94
2023-04-03T03:34:54.612Z,0.94
2023-04-03T03:35:54.616Z,0.92
2023-04-03T03:36:54.614Z,0.94
2023-04-03T03:37:54.560Z,0.94
2023-04-03T03:38:54.712Z,0.91
2023-04-03T03:39:54.533Z,0.91
2023-04-03T03:40:54.663Z,0.92
2023-04-03T03:41:54.534Z,0.94
2023-04-03T03:42:54.653Z,0.92
2023-04-03T03:43:54.654Z,0.92
2023-04-03T03:44:54.503Z,0.92
2023-04-03T03:45:54.723Z,0.91
2023-04-03T03:46:54.599Z,0.91
2023-04-03T03:47:54.526Z,0.87
2023-04-03T03:48:54.543Z,0.87
2023-04-03T03:49:54.608Z,0.87
2023-04-03T03:50:54.631Z,0.84
2023-04-03T03:51:54.484Z,0.84
2023-04-03T03:52:54.624Z,0.81
2023-04-03T03:53:54.409Z,0.83
2023-04-03T03:54:54.682Z,0.80
2023-04-03T03:55:54.522Z,0.81
2023-04-03T03:56:54.544Z,0.80
2023-04-03T03:57:54.426Z,0.76
2023-04-03T03:58:54.446Z,0.74
2023-04-03T03:59:54.643Z,0.73
2023-04-03T04:00:54.414Z,0.73
2023-04-03T04:01:54.684Z,0.69
2023-04-03T04:02:55.700Z,0.68
2023-04-03T04:03:54.381Z,0.68
2023-04-03T04:04:54.269Z,0.63
2023-04-03T04:05:54.404Z,0.65
2023-04-03T04:06:54.356Z,0.62
2023-04-03T04:07:54.296Z,0.60
2023-04-03T04:08:54.325Z,0.59
2023-04-03T04:09:54.369Z,0.55
2023-04-03T04:10:54.344Z,0.56
2023-04-03T04:11:54.362Z,0.52
2023-04-03T04:12:55.144Z,0.55
2023-04-03T04:13:54.483Z,0.52
2023-04-03T04:14:54.285Z,0.50
2023-04-03T04:15:54.268Z,0.50
2023-04-03T04:16:54.301Z,0.49
2023-04-03T04:17:54.305Z,0.47
2023-04-03T04:18:54.178Z,0.46
2023-04-03T04:19:54.257Z,0.47
2023-04-03T04:20:54.216Z,0.46
2023-04-03T04:21:54.236Z,0.43
2023-04-03T04:22:54.381Z,0.41
2023-04-03T04:23:54.198Z,0.40
2023-04-03T04:24:54.268Z,0.40
2023-04-03T04:25:54.089Z,0.37
2023-04-03T04:26:54.338Z,0.37
2023-04-03T04:27:54.024Z,0.32
2023-04-03T04:28:54.119Z,0.32
2023-04-03T04:29:54.231Z,0.29
2023-04-03T04:30:54.095Z,0.28
2023-04-03T04:31:54.069Z,0.25
2023-04-03T04:32:54.281Z,0.29
2023-04-03T04:33:55.059Z,0.26
2023-04-03T04:34:54.002Z,0.28
2023-04-03T04:35:54.134Z,0.26
2023-04-03T04:36:54.256Z,0.23
2023-04-03T04:37:53.998Z,0.22
2023-04-03T04:38:54.154Z,0.21
2023-04-03T04:39:53.829Z,0.19
2023-04-03T04:40:54.212Z,0.16
2023-04-03T04:41:54.195Z,0.16
2023-04-03T04:42:53.870Z,0.15
2023-04-03T04:43:53.851Z,0.12
2023-04-03T04:44:53.911Z,0.12
2023-04-03T04:45:53.920Z,0.12
2023-04-03T04:46:54.176Z,0.11
2023-04-03T04:47:53.884Z,0.10
2023-04-03T04:48:53.976Z,0.12
2023-04-03T04:49:53.978Z,0.10
2023-04-03T04:50:53.764Z,0.11
2023-04-03T04:51:53.848Z,0.07
2023-04-03T04:52:53.886Z,0.10
2023-04-03T04:53:56.031Z,0.10
2023-04-03T04:54:53.772Z,0.07
2023-04-03T04:55:53.814Z,0.10
2023-04-03T04:56:53.843Z,0.12
2023-04-03T04:57:53.731Z,0.15
2023-04-03T04:58:53.865Z,0.15
2023-04-03T04:59:54.393Z,0.15
2023-04-03T05:00:53.792Z,0.16
2023-04-03T05:01:53.728Z,0.16
2023-04-03T05:02:54.029Z,0.16
2023-04-03T05:03:53.884Z,0.12
2023-04-03T05:04:53.808Z,0.10
2023-04-03T05:05:54.144Z,0.11
2023-04-03T05:06:53.942Z,0.11
2023-04-03T05:07:53.769Z,0.15
2023-04-03T05:08:53.723Z,0.15
2023-04-03T05:09:53.657Z,0.18
2023-04-03T05:10:54.913Z,0.16
2023-04-03T05:11:53.742Z,0.16
2023-04-03T05:12:53.967Z,0.15
2023-04-03T05:13:53.692Z,0.16
2023-04-03T05:14:53.704Z,0.15
2023-04-03T05:15:53.813Z,0.15
2023-04-03T05:16:54.057Z,0.15
2023-04-03T05:17:53.586Z,0.12
2023-04-03T05:18:53.588Z,0.15
2023-04-03T05:19:53.870Z,0.16
2023-04-03T05:20:53.783Z,0.16
2023-04-03T05:21:53.661Z,0.12
2023-04-03T05:22:53.507Z,0.15
2023-04-03T05:23:53.586Z,0.16
2023-04-03T05:24:53.540Z,0.16
2023-04-03T05:25:53.783Z,0.18
2023-04-03T05:26:53.447Z,0.18
2023-04-03T05:27:53.583Z,0.21
2023-04-03T05:28:53.489Z,0.23
2023-04-03T05:29:53.586Z,0.23
2023-04-03T05:30:53.772Z,0.25
2023-04-03T05:31:53.641Z,0.28
2023-04-03T05:32:53.593Z,0.26
2023-04-03T05:33:53.504Z,0.28
2023-04-03T05:34:53.529Z,0.26
2023-04-03T05:35:53.500Z,0.23
2023-04-03T05:36:53.488Z,0.23
2023-04-03T05:37:53.616Z,0.22
2023-04-03T05:38:53.644Z,0.19
2023-04-03T05:39:53.807Z,0.18
2023-04-03T05:40:53.909Z,0.18
2023-04-03T05:41:53.620Z,0.18
2023-04-03T05:42:53.752Z,0.19
2023-04-03T05:43:53.908Z,0.19
2023-04-03T05:44:53.399Z,0.22
2023-04-03T05:45:53.670Z,0.23
2023-04-03T05:46:54.625Z,0.28
2023-04-03T05:47:53.956Z,0.29
2023-04-03T05:48:53.688Z,0.31
2023-04-03T05:49:53.435Z,0.31
2023-04-03T05:50:55.139Z,0.32
2023-04-03T05:51:53.665Z,0.34
2023-04-03T05:52:53.839Z,0.37
2023-04-03T05:53:53.153Z,0.39
2023-04-03T05:54:53.155Z,0.39
2023-04-03T05:55:53.138Z,0.39
2023-04-03T05:56:53.319Z,0.41
2023-04-03T05:57:53.127Z,0.41
2023-04-03T05:58:53.093Z,0.44
2023-04-03T05:59:53.113Z,0.44
2023-04-03T06:00:53.139Z,0.46
2023-04-03T06:01:53.071Z,0.46
2023-04-03T06:02:53.189Z,0.44
2023-04-03T06:03:53.150Z,0.46
2023-04-03T06:04:53.342Z,0.46
2023-04-03T06:05:53.061Z,0.46
2023-04-03T06:06:52.993Z,0.47
2023-04-03T06:07:53.019Z,0.46
2023-04-03T06:08:53.068Z,0.49
2023-04-03T06:09:53.032Z,0.50
2023-04-03T06:10:53.088Z,0.55
2023-04-03T06:11:52.958Z,0.56
2023-04-03T06:12:53.036Z,0.58
2023-04-03T06:13:52.986Z,0.59
2023-04-03T06:14:52.919Z,0.63
2023-04-03T06:15:52.960Z,0.63
2023-04-03T06:16:53.351Z,0.68
2023-04-03T06:17:53.007Z,0.69
2023-04-03T06:18:53.046Z,0.69
2023-04-03T06:19:52.898Z,0.76
2023-04-03T06:20:52.911Z,0.74
2023-04-03T06:21:52.977Z,0.80
2023-04-03T06:22:52.908Z,0.84
2023-04-03T06:23:52.914Z,0.86
2023-04-03T06:24:52.976Z,0.87
2023-04-03T06:25:52.904Z,0.91
2023-04-03T06:26:52.844Z,0.91
2023-04-03T06:27:52.842Z,0.92
2023-04-03T06:28:53.020Z,0.95
2023-04-03T06:29:52.994Z,0.98
2023-04-03T06:30:53.105Z,0.99
2023-04-03T06:31:52.737Z,1.01
2023-04-03T06:32:52.850Z,1.02
2023-04-03T06:33:52.723Z,1.08
2023-04-03T06:34:52.737Z,1.12
2023-04-03T06:35:52.918Z,1.14
2023-04-03T06:36:52.881Z,1.19
2023-04-03T06:37:52.742Z,1.23
2023-04-03T06:38:52.753Z,1.30
2023-04-03T06:39:52.722Z,1.32
2023-04-03T06:40:52.697Z,1.42
2023-04-03T06:41:52.887Z,1.48
2023-04-03T06:42:52.662Z,1.49
2023-04-03T06:43:52.739Z,1.53
2023-04-03T06:44:52.703Z,1.53
2023-04-03T06:45:52.796Z,1.58
2023-04-03T06:46:52.938Z,1.62
2023-04-03T06:47:53.031Z,1.66
2023-04-03T06:48:52.684Z,1.68
2023-04-03T06:49:52.650Z,1.73
2023-04-03T06:50:52.574Z,1.76
2023-04-03T06:51:52.592Z,1.74
2023-04-03T06:52:52.715Z,1.73
2023-04-03T06:53:52.561Z,1.73
2023-04-03T06:54:52.590Z,1.71
2023-04-03T06:55:52.611Z,1.68
2023-04-03T06:56:52.557Z,1.68
2023-04-03T06:57:52.677Z,1.70
2023-04-03T06:58:52.500Z,1.74
2023-04-03T06:59:52.495Z,1.74
2023-04-03T07:00:52.507Z,1.74
2023-04-03T07:01:52.499Z,1.76
2023-04-03T07:02:52.724Z,1.76
2023-04-03T07:03:52.494Z,1.80
2023-04-03T07:04:52.872Z,1.81
2023-04-03T07:05:52.530Z,1.88
2023-04-03T07:06:52.466Z,1.91
2023-04-03T07:07:52.573Z,1.94
2023-04-03T07:08:52.448Z,1.97
2023-04-03T07:09:52.403Z,1.99
2023-04-03T07:10:52.815Z,2.04
2023-04-03T07:11:52.605Z,2.07
2023-04-03T07:12:52.397Z,2.14
2023-04-03T07:13:52.702Z,2.17
2023-04-03T07:14:52.358Z,2.20
2023-04-03T07:15:52.786Z,2.20
2023-04-03T07:16:52.523Z,2.20
2023-04-03T07:17:52.344Z,2.22
2023-04-03T07:18:52.300Z,2.20
2023-04-03T07:19:52.272Z,2.24
2023-04-03T07:20:52.323Z,2.26
2023-04-03T07:21:52.381Z,2.36
2023-04-03T07:22:52.645Z,2.42
2023-04-03T07:23:52.532Z,2.49
2023-04-03T07:24:52.510Z,2.57
2023-04-03T07:25:52.197Z,2.60
2023-04-03T07:26:52.282Z,2.60
2023-04-03T07:27:52.237Z,2.60
2023-04-03T07:28:52.207Z,2.60
2023-04-03T07:29:52.974Z,2.60
2023-04-03T07:30:52.161Z,2.62
2023-04-03T07:31:52.588Z,2.62
2023-04-03T07:32:52.528Z,2.65
2023-04-03T07:33:52.219Z,2.67
2023-04-03T07:34:52.197Z,2.68
2023-04-03T07:35:52.332Z,2.71
2023-04-03T07:36:52.158Z,2.71
2023-04-03T07:37:52.130Z,2.75
2023-04-03T07:38:52.261Z,2.75
2023-04-03T07:39:52.023Z,2.82
2023-04-03T07:40:52.168Z,2.85
2023-04-03T07:41:52.071Z,2.92
2023-04-03T07:42:52.157Z,2.97
2023-04-03T07:43:52.036Z,2.98
2023-04-03T07:44:52.009Z,3.01
2023-04-03T07:45:52.091Z,3.01
2023-04-03T07:46:52.135Z,3.00
2023-04-03T07:47:52.051Z,3.10
2023-04-03T07:48:52.017Z,3.32
2023-04-03T07:49:52.036Z,3.58
2023-04-03T07:50:52.013Z,3.95
2023-04-03T07:51:51.954Z,4.23
2023-04-03T07:52:51.952Z,4.35
2023-04-03T07:53:52.036Z,4.60
2023-04-03T07:54:52.061Z,4.73
2023-04-03T07:55:52.010Z,4.80
2023-04-03T07:56:51.991Z,4.94
2023-04-03T07:57:51.870Z,5.00
2023-04-03T07:58:51.911Z,5.12
2023-04-03T07:59:51.864Z,5.21
2023-04-03T08:00:52.086Z,5.32
2023-04-03T08:01:51.932Z,5.11
2023-04-03T08:02:51.956Z,5.04
2023-04-03T08:03:52.060Z,5.08
2023-04-03T08:04:52.025Z,5.17
2023-04-03T08:05:51.837Z,5.26
2023-04-03T08:06:51.829Z,5.28
2023-04-03T08:07:51.745Z,5.44
2023-04-03T08:08:51.892Z,5.46
2023-04-03T08:09:51.825Z,5.65
2023-04-03T08:10:51.826Z,5.62
2023-04-03T08:11:51.768Z,5.62
2023-04-03T08:12:51.857Z,5.75
2023-04-03T08:13:52.490Z,5.87
2023-04-03T08:14:51.943Z,5.99
2023-04-03T08:15:51.708Z,6.07
2023-04-03T08:16:51.839Z,6.11
2023-04-03T08:17:51.760Z,6.22
2023-04-03T08:18:51.648Z,6.30
2023-04-03T08:19:51.668Z,6.39
2023-04-03T08:20:51.625Z,6.39
2023-04-03T08:21:51.613Z,6.35
2023-04-03T08:22:51.571Z,6.30
2023-04-03T08:23:51.682Z,6.33
2023-04-03T08:24:58.601Z,6.41
2023-04-03T08:25:51.674Z,6.45
2023-04-03T08:26:51.680Z,6.56
2023-04-03T08:27:51.617Z,6.60
2023-04-03T08:28:51.580Z,6.59
2023-04-03T08:29:51.612Z,6.51
2023-04-03T08:30:51.608Z,6.38
2023-04-03T08:31:51.567Z,6.35
2023-04-03T08:32:51.586Z,6.44
2023-04-03T08:33:51.471Z,6.52
2023-04-03T08:34:51.497Z,6.60
2023-04-03T08:35:51.481Z,6.60
2023-04-03T08:36:51.472Z,6.59
2023-04-03T08:37:51.457Z,6.57
2023-04-03T08:38:51.533Z,6.57
2023-04-03T08:39:51.454Z,6.57
2023-04-03T08:40:51.516Z,6.49
2023-04-03T08:41:51.504Z,6.44
2023-04-03T08:42:51.470Z,6.46
2023-04-03T08:43:51.364Z,6.41
2023-04-03T08:44:51.454Z,6.41
2023-04-03T08:45:51.523Z,6.45
2023-04-03T08:46:51.400Z,6.44
2023-04-03T08:47:51.911Z,6.41
2023-04-03T08:48:51.590Z,6.41
2023-04-03T08:49:51.656Z,6.44
2023-04-03T08:50:53.023Z,6.48
2023-04-03T08:51:51.616Z,6.51
2023-04-03T08:52:51.527Z,6.57
2023-04-03T08:53:51.475Z,6.56
2023-04-03T08:54:51.732Z,6.56
2023-04-03T08:55:51.425Z,6.52
2023-04-03T08:56:51.459Z,6.51
2023-04-03T08:57:51.381Z,6.54
2023-04-03T08:58:51.505Z,6.52
2023-04-03T08:59:51.548Z,6.56
2023-04-03T09:00:51.304Z,6.51
2023-04-03T09:01:51.663Z,6.49
2023-04-03T09:02:51.366Z,6.42
2023-04-03T09:03:51.332Z,6.42
2023-04-03T09:04:51.292Z,6.44
2023-04-03T09:05:51.636Z,6.45
2023-04-03T09:06:51.498Z,6.56
2023-04-03T09:07:51.274Z,6.60
2023-04-03T09:08:51.287Z,6.63
2023-04-03T09:09:51.215Z,6.67
2023-04-03T09:10:51.694Z,6.62
2023-04-03T09:11:51.181Z,6.60
2023-04-03T09:12:51.291Z,6.63
2023-04-03T09:13:51.246Z,6.64
2023-04-03T09:14:51.153Z,6.60
2023-04-03T09:15:51.289Z,6.62
2023-04-03T09:16:51.289Z,6.56
2023-04-03T09:17:51.350Z,6.63
2023-04-03T09:18:51.271Z,6.66
2023-04-03T09:19:51.416Z,6.70
2023-04-03T09:20:51.169Z,6.77
2023-04-03T09:21:51.118Z,6.85
2023-04-03T09:22:52.993Z,6.89
2023-04-03T09:23:51.164Z,6.93
2023-04-03T09:24:51.003Z,6.95
2023-04-03T09:25:51.375Z,6.97
2023-04-03T09:26:51.030Z,7.00
2023-04-03T09:27:51.113Z,6.99
2023-04-03T09:28:51.313Z,7.07
2023-04-03T09:29:51.072Z,7.17
2023-04-03T09:30:51.310Z,7.25
2023-04-03T09:31:51.259Z,7.38
2023-04-03T09:32:51.159Z,7.45
2023-04-03T09:33:51.169Z,7.50
2023-04-03T09:34:51.114Z,7.58
2023-04-03T09:35:51.132Z,7.69
2023-04-03T09:36:50.934Z,7.70
2023-04-03T09:37:51.213Z,7.63
2023-04-03T09:38:51.023Z,7.61
2023-04-03T09:39:51.037Z,7.61
2023-04-03T09:40:51.130Z,7.67
2023-04-03T09:41:51.005Z,7.70
2023-04-03T09:42:55.460Z,7.67
2023-04-03T09:43:50.945Z,7.67
2023-04-03T09:44:50.967Z,7.75
2023-04-03T09:45:50.898Z,7.79
2023-04-03T09:46:50.884Z,7.80
2023-04-03T09:47:50.906Z,7.79
2023-04-03T09:48:55.045Z,7.67
2023-04-03T09:49:51.046Z,7.58
2023-04-03T09:50:51.213Z,7.57
2023-04-03T09:51:51.052Z,7.57
2023-04-03T09:52:50.872Z,7.63
2023-04-03T09:53:50.997Z,7.69
2023-04-03T09:54:50.751Z,7.67
2023-04-03T09:55:50.823Z,7.73
2023-04-03T09:56:51.053Z,7.77
2023-04-03T09:57:52.257Z,7.87
2023-04-03T09:58:51.294Z,7.90
2023-04-03T09:59:50.720Z,7.82
2023-04-03T10:00:51.698Z,7.75
2023-04-03T10:01:50.910Z,7.70
2023-04-03T10:02:50.803Z,7.70
2023-04-03T10:03:51.413Z,7.73
2023-04-03T10:05:06.331Z,7.79
2023-04-03T10:05:51.109Z,7.82
2023-04-03T10:06:51.013Z,7.80
2023-04-03T10:08:01.772Z,7.85
2023-04-03T10:08:50.821Z,7.87
2023-04-03T10:09:50.566Z,7.93
2023-04-03T10:10:50.671Z,7.97
2023-04-03T10:11:50.672Z,8.05
2023-04-03T10:12:50.692Z,8.15
2023-04-03T10:13:51.243Z,8.27
2023-04-03T10:14:50.541Z,8.38
2023-04-03T10:15:50.546Z,8.49
2023-04-03T10:16:50.896Z,8.52
2023-04-03T10:17:50.627Z,8.52
2023-04-03T10:18:50.496Z,8.56
2023-04-03T10:19:50.679Z,8.53
2023-04-03T10:20:50.810Z,8.53
2023-04-03T10:21:50.784Z,8.52
2023-04-03T10:22:50.876Z,8.58
2023-04-03T10:23:50.550Z,8.64
2023-04-03T10:24:50.777Z,8.53
2023-04-03T10:25:50.579Z,8.37
2023-04-03T10:26:50.412Z,8.16
2023-04-03T10:27:50.518Z,8.16
2023-04-03T10:28:51.171Z,8.20
2023-04-03T10:29:50.359Z,8.23
2023-04-03T10:30:50.514Z,8.24
2023-04-03T10:31:50.622Z,8.24
2023-04-03T10:32:50.994Z,8.24
2023-04-03T10:33:50.325Z,8.28
2023-04-03T10:34:58.583Z,8.26
2023-04-03T10:35:50.670Z,8.27
2023-04-03T10:36:50.412Z,8.19
2023-04-03T10:37:50.462Z,8.16
2023-04-03T10:38:50.445Z,8.26
2023-04-03T10:39:50.651Z,8.33
2023-04-03T10:40:50.305Z,8.48
2023-04-03T10:41:51.482Z,8.60
2023-04-03T10:42:50.331Z,8.60
2023-04-03T10:43:50.653Z,8.69
2023-04-03T10:44:50.461Z,8.74
2023-04-03T10:45:50.860Z,8.78
2023-04-03T10:46:50.403Z,8.82
2023-04-03T10:47:50.686Z,8.78
2023-04-03T10:48:50.553Z,8.76
2023-04-03T10:49:59.409Z,8.76
2023-04-03T10:50:50.692Z,8.78
2023-04-03T10:51:50.166Z,8.85
2023-04-03T10:52:50.245Z,8.92
2023-04-03T10:53:50.178Z,8.95
2023-04-03T10:54:49.149Z,8.95
2023-04-03T10:55:50.356Z,8.89
2023-04-03T10:56:57.997Z,8.92
2023-04-03T10:57:50.299Z,8.97
2023-04-03T10:58:50.397Z,8.97
2023-04-03T10:59:50.382Z,8.94
2023-04-03T11:00:50.452Z,8.99
2023-04-03T11:01:50.296Z,9.10
2023-04-03T11:02:50.306Z,9.10
2023-04-03T11:03:50.195Z,9.08
2023-04-03T11:04:50.253Z,9.10
2023-04-03T11:05:50.339Z,9.11
2023-04-03T11:06:50.112Z,9.04
2023-04-03T11:07:50.082Z,8.95
2023-04-03T11:08:50.026Z,8.91
2023-04-03T11:09:50.369Z,8.92
2023-04-03T11:10:50.463Z,8.87
2023-04-03T11:11:50.111Z,8.76
2023-04-03T11:12:49.962Z,8.82
2023-04-03T11:13:50.007Z,8.73
2023-04-03T11:14:50.093Z,8.70
2023-04-03T11:15:49.994Z,8.79
2023-04-03T11:16:54.471Z,8.79
2023-04-03T11:17:50.116Z,8.89
2023-04-03T11:18:50.211Z,8.92
2023-04-03T11:19:49.860Z,8.94
2023-04-03T11:20:50.077Z,8.99
2023-04-03T11:21:50.262Z,9.06
2023-04-03T11:22:50.348Z,9.04
2023-04-03T11:23:50.492Z,9.11
2023-04-03T11:24:50.008Z,9.16
2023-04-03T11:25:49.846Z,9.06
2023-04-03T11:26:50.015Z,9.08
2023-04-03T11:27:50.378Z,9.14
2023-04-03T11:28:50.157Z,9.16
2023-04-03T11:29:50.295Z,9.26
2023-04-03T11:30:49.816Z,9.36
2023-04-03T11:31:49.892Z,9.39
2023-04-03T11:32:51.105Z,9.31
2023-04-03T11:33:50.169Z,9.21
2023-04-03T11:34:49.858Z,9.13
2023-04-03T11:35:49.845Z,9.04
2023-04-03T11:36:49.881Z,9.13
2023-04-03T11:37:49.925Z,9.21
2023-04-03T11:38:49.734Z,9.26
2023-04-03T11:39:50.088Z,9.26
2023-04-03T11:40:49.973Z,9.25
2023-04-03T11:41:51.683Z,9.22
2023-04-03T11:42:49.668Z,9.29
2023-04-03T11:43:50.048Z,9.40
2023-04-03T11:44:49.782Z,9.36
2023-04-03T11:45:49.953Z,9.36
2023-04-03T11:46:49.723Z,9.29
2023-04-03T11:47:49.976Z,9.31
2023-04-03T11:48:49.772Z,9.19
2023-04-03T11:49:49.839Z,9.19
2023-04-03T11:50:49.737Z,9.21
2023-04-03T11:51:49.717Z,9.26
2023-04-03T11:52:49.727Z,9.25
2023-04-03T11:53:50.071Z,9.21
2023-04-03T11:54:49.855Z,9.02
2023-04-03T11:55:49.930Z,9.13
2023-04-03T11:56:49.789Z,9.23
2023-04-03T11:57:50.195Z,9.31
2023-04-03T11:58:50.165Z,9.36
2023-04-03T11:59:49.617Z,9.47
2023-04-03T12:00:49.610Z,9.56
2023-04-03T12:01:49.551Z,9.62
2023-04-03T12:02:54.553Z,9.55
2023-04-03T12:03:49.786Z,9.43
2023-04-03T12:04:49.595Z,9.41
2023-04-03T12:05:49.507Z,9.39
2023-04-03T12:06:49.677Z,9.34
2023-04-03T12:07:49.739Z,9.19
2023-04-03T12:08:49.553Z,9.19
2023-04-03T12:09:49.682Z,9.18
2023-04-03T12:10:50.440Z,9.11
2023-04-03T12:11:49.500Z,9.00
2023-04-03T12:12:50.279Z,8.91
2023-04-03T12:13:49.379Z,8.95
2023-04-03T12:14:49.705Z,9.08
2023-04-03T12:15:49.450Z,9.25
2023-04-03T12:16:49.441Z,9.28
2023-04-03T12:17:49.520Z,9.29
2023-04-03T12:18:49.680Z,9.29
2023-04-03T12:19:49.610Z,9.23
2023-04-03T12:20:49.573Z,9.03
2023-04-03T12:21:49.547Z,8.94
2023-04-03T12:22:49.245Z,9.03
2023-04-03T12:23:49.845Z,9.19
2023-04-03T12:24:49.385Z,9.36
2023-04-03T12:25:49.408Z,9.48
2023-04-03T12:26:49.393Z,9.51
2023-04-03T12:27:49.395Z,9.58
2023-04-03T12:28:49.230Z,9.58
2023-04-03T12:29:49.186Z,9.62
2023-04-03T12:30:49.405Z,9.66
2023-04-03T12:31:50.156Z,9.73
2023-04-03T12:32:52.138Z,9.77
2023-04-03T12:33:49.306Z,9.82
2023-04-03T12:34:49.236Z,9.89
2023-04-03T12:35:49.654Z,9.91
2023-04-03T12:36:49.582Z,9.92
2023-04-03T12:37:49.432Z,9.80
2023-04-03T12:38:49.241Z,9.79
2023-04-03T12:39:50.277Z,9.74
2023-04-03T12:40:49.144Z,9.80
2023-04-03T12:41:49.149Z,9.82
2023-04-03T12:42:49.205Z,9.68
2023-04-03T12:43:49.111Z,9.74
2023-04-03T12:44:49.430Z,9.86
2023-04-03T12:45:49.129Z,9.94
2023-04-03T12:46:49.209Z,9.98
2023-04-03T12:47:50.130Z,9.99
2023-04-03T12:48:49.184Z,9.89
2023-04-03T12:49:50.801Z,9.76
2023-04-03T12:50:49.813Z,9.73
2023-04-03T12:51:49.594Z,9.73
2023-04-03T12:52:49.908Z,9.79
2023-04-03T12:53:50.235Z,9.80
2023-04-03T12:54:48.933Z,9.87
2023-04-03T12:55:49.038Z,9.95
2023-04-03T12:56:49.830Z,9.94
2023-04-03T12:57:49.416Z,9.98
2023-04-03T12:58:49.484Z,9.98
2023-04-03T12:59:49.423Z,9.98
2023-04-03T13:00:49.824Z,10.01
2023-04-03T13:01:49.776Z,9.98
2023-04-03T13:02:49.315Z,9.79
2023-04-03T13:03:49.788Z,9.59
2023-04-03T13:04:49.237Z,9.48
2023-04-03T13:05:49.511Z,9.46
2023-04-03T13:06:49.055Z,9.50
2023-04-03T13:07:49.219Z,9.36
2023-04-03T13:08:49.737Z,9.39
2023-04-03T13:09:49.620Z,9.46
2023-04-03T13:10:49.383Z,9.51
2023-04-03T13:11:49.885Z,9.56
2023-04-03T13:12:48.963Z,9.66
2023-04-03T13:13:49.105Z,9.68
2023-04-03T13:14:48.806Z,9.65
2023-04-03T13:15:50.012Z,9.58
2023-04-03T13:16:49.413Z,9.48
2023-04-03T13:17:48.937Z,9.32
2023-04-03T13:18:48.902Z,9.32