createdAt,value
2018-12-02T00:00:42.446Z,0.00
2018-12-02T00:01:42.316Z,0.00
2018-12-02T00:02:42.330Z,0.00
2018-12-02T00:03:42.245Z,0.00
2018-12-02T00:04:42.234Z,0.00
2018-12-02T00:05:42.254Z,0.00
2018-12-02T00:06:42.227Z,0.00
2018-12-02T00:07:42.208Z,0.00
2018-12-02T00:08:42.219Z,0.00
2018-12-02T00:09:42.273Z,0.00
2018-12-02T00:10:42.183Z,0.00
2018-12-02T00:11:42.162Z,0.00
2018-12-02T00:12:42.152Z,0.00
2018-12-02T00:13:42.138Z,0.00
2018-12-02T00:14:42.145Z,0.00
2018-12-02T00:15:42.131Z,0.00
2018-12-02T00:16:42.100Z,0.00
2018-12-02T00:17:42.109Z,0.00
2018-12-02T00:18:42.084Z,0.00
2018-12-02T00:19:42.091Z,0.00
2018-12-02T00:20:42.087Z,0.00
2018-12-02T00:21:42.058Z,0.00
2018-12-02T00:22:42.063Z,0.00
2018-12-02T00:23:42.032Z,0.00
2018-12-02T00:24:42.029Z,0.00
2018-12-02T00:25:42.024Z,0.00
2018-12-02T00:26:42.026Z,0.00
2018-12-02T00:27:41.992Z,0.00
2018-12-02T00:28:41.977Z,0.00
2018-12-02T00:29:41.986Z,0.00
2018-12-02T00:30:42.029Z,0.00
2018-12-02T00:31:41.951Z,0.00
2018-12-02T00:32:41.937Z,0.00
2018-12-02T00:33:41.927Z,0.00
2018-12-02T00:34:41.919Z,0.00
2018-12-02T00:35:41.923Z,0.00
2018-12-02T00:36:41.909Z,0.00
2018-12-02T00:37:41.883Z,0.00
2018-12-02T00:38:41.871Z,0.00
2018-12-02T00:39:41.861Z,0.00
2018-12-02T00:40:41.866Z,0.00
2018-12-02T00:41:41.844Z,0.00
2018-12-02T00:42:41.830Z,0.00
2018-12-02T00:43:41.826Z,0.00
2018-12-02T00:44:41.814Z,0.00
2018-12-02T00:45:41.815Z,0.00
2018-12-02T00:46:41.781Z,0.00
2018-12-02T00:47:41.771Z,0.00
2018-12-02T00:48:41.811Z,0.00
2018-12-02T00:49:41.764Z,0.00
2018-12-02T00:50:41.752Z,0.00
2018-12-02T00:51:41.745Z,0.00
2018-12-02T00:52:41.721Z,0.00
2018-12-02T00:53:41.724Z,0.00
2018-12-02T00:54:41.707Z,0.00
2018-12-02T00:55:41.730Z,0.00
2018-12-02T00:56:41.678Z,0.00
2018-12-02T00:57:41.670Z,0.00
2018-12-02T00:58:41.659Z,0.00
2018-12-02T00:59:41.645Z,0.00
2018-12-02T01:00:41.662Z,0.00
2018-12-02T01:01:41.627Z,0.00
2018-12-02T01:02:41.618Z,0.00
2018-12-02T01:03:41.614Z,0.00
2018-12-02T01:04:41.591Z,0.00
2018-12-02T01:05:41.661Z,0.00
2018-12-02T01:06:41.652Z,0.00
2018-12-02T01:07:41.557Z,0.00
2018-12-02T01:08:41.549Z,0.00
2018-12-02T01:09:41.537Z,0.00
2018-12-02T01:10:41.627Z,0.00
2018-12-02T01:11:41.677Z,0.00
2018-12-02T01:12:41.618Z,0.00
2018-12-02T01:13:41.503Z,0.00
2018-12-02T01:14:41.530Z,0.00
2018-12-02T01:15:41.486Z,0.00
2018-12-02T01:16:41.507Z,0.00
2018-12-02T01:17:41.479Z,0.00
2018-12-02T01:18:41.438Z,0.00
2018-12-02T01:19:41.430Z,0.00
2018-12-02T01:20:41.489Z,0.00
2018-12-02T01:21:41.445Z,0.00
2018-12-02T01:22:41.392Z,0.00
2018-12-02T01:23:41.381Z,0.00
2018-12-02T01:24:41.374Z,0.00
2018-12-02T01:25:41.368Z,0.00
2018-12-02T01:26:41.346Z,0.00
2018-12-02T01:27:41.364Z,0.00
2018-12-02T01:28:41.331Z,0.00
2018-12-02T01:29:41.323Z,0.00
2018-12-02T01:30:41.309Z,0.00
2018-12-02T01:31:41.320Z,0.00
2018-12-02T01:32:41.306Z,0.00
2018-12-02T01:33:41.282Z,0.00
2018-12-02T01:34:41.269Z,0.00
2018-12-02T01:35:41.254Z,0.00
2018-12-02T01:36:41.249Z,0.00
2018-12-02T01:37:41.295Z,0.00
2018-12-02T01:38:41.227Z,0.00
2018-12-02T01:39:41.222Z,0.00
2018-12-02T01:40:41.215Z,0.00
2018-12-02T01:41:41.207Z,0.00
2018-12-02T01:42:41.204Z,0.00
2018-12-02T01:43:41.194Z,0.00
2018-12-02T01:44:41.196Z,0.00
2018-12-02T01:45:41.191Z,0.00
2018-12-02T01:46:41.139Z,0.00
2018-12-02T01:47:41.234Z,0.00
2018-12-02T01:48:41.160Z,0.00
2018-12-02T01:49:41.120Z,0.00
2018-12-02T01:50:41.093Z,0.00
2018-12-02T01:51:41.172Z,0.00
2018-12-02T01:52:41.164Z,0.00
2018-12-02T01:53:41.094Z,0.00
2018-12-02T01:54:41.091Z,0.00
2018-12-02T01:55:41.176Z,0.00
2018-12-02T01:56:41.072Z,0.00
2018-12-02T01:57:41.059Z,0.00
2018-12-02T01:58:41.095Z,0.00
2018-12-02T01:59:41.037Z,0.00
2018-12-02T02:00:41.095Z,0.00
2018-12-02T02:01:40.970Z,0.00
2018-12-02T02:02:40.980Z,0.00
2018-12-02T02:03:40.959Z,0.00
2018-12-02T02:04:40.944Z,0.00
2018-12-02T02:05:40.932Z,0.00
2018-12-02T02:06:40.940Z,0.00
2018-12-02T02:07:40.986Z,0.00
2018-12-02T02:08:40.905Z,0.00
2018-12-02T02:09:40.889Z,0.00
2018-12-02T02:10:40.891Z,0.00
2018-12-02T02:11:40.871Z,0.00
2018-12-02T02:12:40.866Z,0.00
2018-12-02T02:13:40.865Z,0.00
2018-12-02T02:14:40.838Z,0.00
2018-12-02T02:15:40.836Z,0.00
2018-12-02T02:16:40.823Z,0.00
2018-12-02T02:17:40.809Z,0.00
2018-12-02T02:18:40.806Z,0.00
2018-12-02T02:19:40.782Z,0.00
2018-12-02T02:20:40.773Z,0.00
2018-12-02T02:21:40.789Z,0.00
2018-12-02T02:22:40.756Z,0.00
2018-12-02T02:23:40.753Z,0.00
2018-12-02T02:24:40.729Z,0.00
2018-12-02T02:25:40.722Z,0.00
2018-12-02T02:26:40.704Z,0.00
2018-12-02T02:27:40.709Z,0.00
2018-12-02T02:28:40.695Z,0.00
2018-12-02T02:29:40.735Z,0.00
2018-12-02T02:30:40.668Z,0.00
2018-12-02T02:31:40.652Z,0.00
2018-12-02T02:32:40.649Z,0.00
2018-12-02T02:33:40.659Z,0.00
2018-12-02T02:34:40.617Z,0.00
2018-12-02T02:35:40.605Z,0.00
2018-12-02T02:36:40.597Z,0.00
2018-12-02T02:37:40.591Z,0.00
2018-12-02T02:38:40.586Z,0.00
2018-12-02T02:39:40.562Z,0.00
2018-12-02T02:40:40.551Z,0.00
2018-12-02T02:41:40.550Z,0.00
2018-12-02T02:42:40.524Z,0.00
2018-12-02T02:43:40.542Z,0.00
2018-12-02T02:44:40.510Z,0.00
2018-12-02T02:45:40.504Z,0.00
2018-12-02T02:46:40.486Z,0.00
2018-12-02T02:47:40.474Z,0.00
2018-12-02T02:48:40.487Z,0.00
2018-12-02T02:49:40.471Z,0.00
2018-12-02T02:50:40.449Z,0.00
2018-12-02T02:51:40.425Z,0.00
2018-12-02T02:52:40.425Z,0.00
2018-12-02T02:53:40.433Z,0.00
2018-12-02T02:54:40.400Z,0.00
2018-12-02T02:55:40.392Z,0.00
2018-12-02T02:56:40.378Z,0.00
2018-12-02T02:57:40.372Z,0.00
2018-12-02T02:58:40.372Z,0.00
2018-12-02T02:59:40.341Z,0.00
2018-12-02T03:00:40.331Z,0.00
2018-12-02T03:01:40.322Z,0.00
2018-12-02T03:02:40.317Z,0.00
2018-12-02T03:03:40.311Z,0.00
2018-12-02T03:04:40.299Z,0.00
2018-12-02T03:05:40.285Z,0.00
2018-12-02T03:06:40.267Z,0.00
2018-12-02T03:07:40.267Z,0.00
2018-12-02T03:08:40.263Z,0.00
2018-12-02T03:09:40.238Z,0.00
2018-12-02T03:10:40.877Z,0.00
2018-12-02T03:11:40.226Z,0.00
2018-12-02T03:12:40.202Z,0.00
2018-12-02T03:13:40.207Z,0.00
2018-12-02T03:14:40.182Z,0.00
2018-12-02T03:15:40.174Z,0.00
2018-12-02T03:16:40.170Z,0.00
2018-12-02T03:17:40.156Z,0.00
2018-12-02T03:18:40.159Z,0.00
2018-12-02T03:19:40.143Z,0.00
2018-12-02T03:20:40.119Z,0.00
2018-12-02T03:21:40.103Z,0.00
2018-12-02T03:22:40.105Z,0.00
2018-12-02T03:23:40.107Z,0.00
2018-12-02T03:24:40.077Z,0.00
2018-12-02T03:25:40.064Z,0.00
2018-12-02T03:26:40.058Z,0.00
2018-12-02T03:27:40.046Z,0.00
2018-12-02T03:28:40.050Z,0.00
2018-12-02T03:29:40.025Z,0.00
2018-12-02T03:30:40.016Z,0.00
2018-12-02T03:31:40.002Z,0.00
2018-12-02T03:32:39.994Z,0.00
2018-12-02T03:33:40.014Z,0.00
2018-12-02T03:34:39.962Z,0.00
2018-12-02T03:35:39.954Z,0.00
2018-12-02T03:36:39.947Z,0.00
2018-12-02T03:37:39.932Z,0.00
2018-12-02T03:38:39.931Z,0.00
2018-12-02T03:39:39.936Z,0.00
2018-12-02T03:40:39.907Z,0.00
2018-12-02T03:41:39.886Z,0.00
2018-12-02T03:42:39.881Z,0.00
2018-12-02T03:43:39.864Z,0.00
2018-12-02T03:44:39.874Z,0.00
2018-12-02T03:45:39.854Z,0.00
2018-12-02T03:46:39.837Z,0.00
2018-12-02T03:47:39.831Z,0.00
2018-12-02T03:48:39.809Z,0.00
2018-12-02T03:49:39.819Z,0.00
2018-12-02T03:50:39.791Z,0.00
2018-12-02T03:51:39.779Z,0.00
2018-12-02T03:52:39.773Z,0.00
2018-12-02T03:53:39.755Z,0.00
2018-12-02T03:54:39.769Z,0.00
2018-12-02T03:55:39.740Z,0.00
2018-12-02T03:56:39.727Z,0.00
2018-12-02T03:57:39.719Z,0.00
2018-12-02T03:58:39.709Z,0.00
2018-12-02T03:59:39.719Z,0.00
2018-12-02T04:00:39.688Z,0.00
2018-12-02T04:01:39.678Z,0.00
2018-12-02T04:02:39.667Z,0.00
2018-12-02T04:03:39.658Z,0.00
2018-12-02T04:04:39.653Z,0.00
2018-12-02T04:05:39.631Z,0.00
2018-12-02T04:06:39.622Z,0.00
2018-12-02T04:07:39.622Z,0.00
2018-12-02T04:08:39.598Z,0.00
2018-12-02T04:09:39.598Z,0.00
2018-12-02T04:10:39.577Z,0.00
2018-12-02T04:11:39.567Z,0.00
2018-12-02T04:12:39.580Z,0.00
2018-12-02T04:13:39.545Z,0.00
2018-12-02T04:14:39.548Z,0.00
2018-12-02T04:15:39.528Z,0.00
2018-12-02T04:16:39.516Z,0.00
2018-12-02T04:17:39.503Z,0.00
2018-12-02T04:18:39.492Z,0.00
2018-12-02T04:19:39.502Z,0.00
2018-12-02T04:20:39.470Z,0.00
2018-12-02T04:21:39.460Z,0.00
2018-12-02T04:22:39.447Z,0.00
2018-12-02T04:23:39.441Z,0.00
2018-12-02T04:24:39.431Z,0.00
2018-12-02T04:25:39.428Z,0.00
2018-12-02T04:26:39.408Z,0.00
2018-12-02T04:27:39.400Z,0.00
2018-12-02T04:28:39.388Z,0.00
2018-12-02T04:29:39.372Z,0.00
2018-12-02T04:30:39.394Z,0.00
2018-12-02T04:31:39.350Z,0.00
2018-12-02T04:32:39.349Z,0.00
2018-12-02T04:33:39.331Z,0.00
2018-12-02T04:34:39.317Z,0.00
2018-12-02T04:35:39.326Z,0.00
2018-12-02T04:36:39.306Z,0.00
2018-12-02T04:37:39.292Z,0.00
2018-12-02T04:38:39.275Z,0.00
2018-12-02T04:39:39.271Z,0.00
2018-12-02T04:40:39.266Z,0.00
2018-12-02T04:41:39.243Z,0.00
2018-12-02T04:42:39.230Z,0.00
2018-12-02T04:43:39.225Z,0.00
2018-12-02T04:44:39.211Z,0.00
2018-12-02T04:45:39.214Z,0.00
2018-12-02T04:46:39.206Z,0.00
2018-12-02T04:47:39.179Z,0.00
2018-12-02T04:48:39.164Z,0.00
2018-12-02T04:49:39.157Z,0.00
2018-12-02T04:50:39.169Z,0.00
2018-12-02T04:51:39.140Z,0.00
2018-12-02T04:52:39.125Z,0.00
2018-12-02T04:53:39.126Z,0.00
2018-12-02T04:54:39.114Z,0.00
2018-12-02T04:55:39.107Z,0.00
2018-12-02T04:56:39.081Z,0.00
2018-12-02T04:57:39.071Z,0.00
2018-12-02T04:58:39.069Z,0.00
2018-12-02T04:59:39.052Z,0.00
2018-12-02T05:00:39.053Z,0.00
2018-12-02T05:01:39.029Z,0.00
2018-12-02T05:02:39.021Z,0.00
2018-12-02T05:03:39.006Z,0.00
2018-12-02T05:04:39.001Z,0.00
2018-12-02T05:05:39.001Z,0.00
2018-12-02T05:06:38.976Z,0.00
2018-12-02T05:07:38.967Z,0.00
2018-12-02T05:08:38.954Z,0.00
2018-12-02T05:09:38.941Z,0.00
2018-12-02T05:10:38.946Z,0.00
2018-12-02T05:11:38.932Z,0.00
2018-12-02T05:12:38.925Z,0.00
2018-12-02T05:13:38.908Z,0.00
2018-12-02T05:14:38.894Z,0.00
2018-12-02T05:15:38.902Z,0.00
2018-12-02T05:16:38.882Z,0.00
2018-12-02T05:17:38.860Z,0.00
2018-12-02T05:18:38.860Z,0.00
2018-12-02T05:19:38.840Z,0.00
2018-12-02T05:20:38.844Z,0.00
2018-12-02T05:21:38.817Z,0.00
2018-12-02T05:22:38.803Z,0.00
2018-12-02T05:23:38.797Z,0.00
2018-12-02T05:24:38.793Z,0.00
2018-12-02T05:25:38.803Z,0.00
2018-12-02T05:26:38.771Z,0.00
2018-12-02T05:27:38.757Z,0.00
2018-12-02T05:28:38.743Z,0.00
2018-12-02T05:29:38.730Z,0.00
2018-12-02T05:30:38.724Z,0.00
2018-12-02T05:31:38.724Z,0.00
2018-12-02T05:32:38.703Z,0.00
2018-12-02T05:33:38.695Z,0.00
2018-12-02T05:34:38.680Z,0.00
2018-12-02T05:35:38.669Z,0.00
2018-12-02T05:36:38.668Z,0.00
2018-12-02T05:37:38.649Z,0.00
2018-12-02T05:38:38.634Z,0.00
2018-12-02T05:39:38.627Z,0.00
2018-12-02T05:40:38.614Z,0.00
2018-12-02T05:41:38.619Z,0.00
2018-12-02T05:42:38.593Z,0.00
2018-12-02T05:43:38.583Z,0.00
2018-12-02T05:44:38.568Z,0.00
2018-12-02T05:45:38.604Z,0.00
2018-12-02T05:46:38.565Z,0.00
2018-12-02T05:47:38.536Z,0.00
2018-12-02T05:48:38.531Z,4.00
2018-12-02T05:49:38.521Z,0.00
2018-12-02T05:50:38.508Z,4.00
2018-12-02T05:51:38.521Z,4.00
2018-12-02T05:52:38.480Z,0.00
2018-12-02T05:53:38.474Z,4.00
2018-12-02T05:54:38.477Z,4.00
2018-12-02T05:55:38.459Z,0.00
2018-12-02T05:56:38.475Z,0.00
2018-12-02T05:57:38.437Z,0.00
2018-12-02T05:58:38.420Z,0.00
2018-12-02T05:59:38.408Z,0.00
2018-12-02T06:00:38.396Z,0.00
2018-12-02T06:01:38.383Z,0.00
2018-12-02T06:02:39.528Z,0.00
2018-12-02T06:03:38.361Z,0.00
2018-12-02T06:04:38.353Z,0.00
2018-12-02T06:05:38.342Z,0.00
2018-12-02T06:06:38.334Z,0.00
2018-12-02T06:07:38.329Z,0.00
2018-12-02T06:08:38.309Z,0.00
2018-12-02T06:09:38.299Z,0.00
2018-12-02T06:10:38.294Z,0.00
2018-12-02T06:11:43.691Z,0.00
2018-12-02T06:12:39.311Z,4.00
2018-12-02T06:13:38.257Z,0.00
2018-12-02T06:14:38.243Z,0.00
2018-12-02T06:15:39.316Z,0.00
2018-12-02T06:16:38.225Z,0.00
2018-12-02T06:17:38.211Z,0.00
2018-12-02T06:18:38.215Z,0.00
2018-12-02T06:19:38.192Z,0.00
2018-12-02T06:20:38.177Z,0.00
2018-12-02T06:21:38.169Z,0.00
2018-12-02T06:22:38.156Z,4.00
2018-12-02T06:23:38.159Z,4.00
2018-12-02T06:24:38.137Z,4.00
2018-12-02T06:25:38.127Z,4.00
2018-12-02T06:26:38.114Z,4.00
2018-12-02T06:27:38.100Z,0.00
2018-12-02T06:28:38.109Z,0.00
2018-12-02T06:29:38.083Z,4.00
2018-12-02T06:30:38.078Z,4.00
2018-12-02T06:31:38.059Z,4.00
2018-12-02T06:32:38.053Z,4.00
2018-12-02T06:33:38.062Z,0.00
2018-12-02T06:34:38.031Z,8.00
2018-12-02T06:35:38.028Z,8.00
2018-12-02T06:36:38.029Z,4.00
2018-12-02T06:37:37.998Z,4.00
2018-12-02T06:38:37.999Z,8.00
2018-12-02T06:39:37.974Z,8.00
2018-12-02T06:40:37.963Z,8.00
2018-12-02T06:41:37.953Z,4.00
2018-12-02T06:42:37.941Z,8.00
2018-12-02T06:43:37.968Z,8.00
2018-12-02T06:44:37.922Z,8.00
2018-12-02T06:45:37.911Z,12.00
2018-12-02T06:46:37.900Z,12.00
2018-12-02T06:47:37.889Z,16.00
2018-12-02T06:48:37.875Z,16.00
2018-12-02T06:49:37.874Z,16.00
2018-12-02T06:50:37.853Z,16.00
2018-12-02T06:51:37.849Z,16.00
2018-12-02T06:52:37.829Z,16.00
2018-12-02T06:53:37.819Z,16.00
2018-12-02T06:54:37.831Z,16.00
2018-12-02T06:55:37.819Z,16.00
2018-12-02T06:56:37.790Z,16.00
2018-12-02T06:57:37.778Z,20.00
2018-12-02T06:58:37.765Z,20.00
2018-12-02T06:59:37.761Z,24.00
2018-12-02T07:00:37.766Z,20.00
2018-12-02T07:01:37.736Z,20.00
2018-12-02T07:02:37.722Z,24.00
2018-12-02T07:03:37.724Z,24.00
2018-12-02T07:04:37.704Z,28.00
2018-12-02T07:05:37.717Z,28.00
2018-12-02T07:06:37.682Z,32.00
2018-12-02T07:07:37.669Z,40.00
2018-12-02T07:08:37.663Z,40.00
2018-12-02T07:09:37.653Z,44.00
2018-12-02T07:10:37.636Z,44.00
2018-12-02T07:11:37.646Z,52.00
2018-12-02T07:12:37.616Z,56.00
2018-12-02T07:13:37.607Z,56.00
2018-12-02T07:14:37.599Z,56.00
2018-12-02T07:15:37.584Z,56.00
2018-12-02T07:16:37.591Z,56.00
2018-12-02T07:17:37.566Z,64.00
2018-12-02T07:18:37.558Z,68.00
2018-12-02T07:19:37.544Z,68.00
2018-12-02T07:20:37.529Z,64.00
2018-12-02T07:21:37.536Z,68.00
2018-12-02T07:22:37.509Z,72.00
2018-12-02T07:23:37.520Z,72.00
2018-12-02T07:24:37.499Z,80.00
2018-12-02T07:25:37.479Z,84.00
2018-12-02T07:26:37.481Z,84.00
2018-12-02T07:27:37.452Z,80.00
2018-12-02T07:28:37.448Z,76.00
2018-12-02T07:29:37.449Z,72.00
2018-12-02T07:30:37.425Z,104.00
2018-12-02T07:31:37.429Z,108.00
2018-12-02T07:32:38.547Z,104.00
2018-12-02T07:33:37.392Z,100.00
2018-12-02T07:34:37.381Z,100.00
2018-12-02T07:35:37.369Z,108.00
2018-12-02T07:36:37.385Z,112.00
2018-12-02T07:37:37.358Z,112.00
2018-12-02T07:38:37.347Z,116.00
2018-12-02T07:39:37.331Z,120.00
2018-12-02T07:40:37.327Z,120.00
2018-12-02T07:41:37.311Z,124.00
2018-12-02T07:42:37.316Z,132.00
2018-12-02T07:43:37.290Z,132.00
2018-12-02T07:44:37.274Z,136.00
2018-12-02T07:45:37.271Z,136.00
2018-12-02T07:46:37.255Z,140.00
2018-12-02T07:47:37.283Z,144.00
2018-12-02T07:48:37.230Z,148.00
2018-12-02T07:49:37.217Z,152.00
2018-12-02T07:50:37.213Z,156.00
2018-12-02T07:51:37.198Z,160.00
2018-12-02T07:52:37.188Z,168.00
2018-12-02T07:53:37.193Z,176.00
2018-12-02T07:54:37.163Z,180.00
2018-12-02T07:55:37.159Z,184.00
2018-12-02T07:56:37.143Z,184.00
2018-12-02T07:57:37.393Z,184.00
2018-12-02T07:58:37.151Z,192.00
2018-12-02T07:59:37.135Z,196.00
2018-12-02T08:00:37.109Z,204.00
2018-12-02T08:01:37.089Z,204.00
2018-12-02T08:02:37.096Z,216.00
2018-12-02T08:03:37.085Z,216.00
2018-12-02T08:04:37.073Z,220.00
2018-12-02T08:05:37.049Z,220.00
2018-12-02T08:06:37.033Z,232.00
2018-12-02T08:07:37.022Z,236.00
2018-12-02T08:08:37.026Z,244.00
2018-12-02T08:09:37.005Z,248.00
2018-12-02T08:10:36.990Z,248.00
2018-12-02T08:11:36.989Z,252.00
2018-12-02T08:12:36.978Z,252.00
2018-12-02T08:13:37.044Z,260.00
2018-12-02T08:14:36.950Z,264.00
2018-12-02T08:15:36.974Z,268.00
2018-12-02T08:16:36.942Z,272.00
2018-12-02T08:17:36.922Z,276.00
2018-12-02T08:18:36.923Z,284.00
2018-12-02T08:19:36.892Z,292.00
2018-12-02T08:20:36.885Z,304.00
2018-12-02T08:21:36.876Z,320.00
2018-12-02T08:22:36.865Z,336.00
2018-12-02T08:23:36.862Z,352.00
2018-12-02T08:24:36.864Z,364.00
2018-12-02T08:25:36.876Z,372.00
2018-12-02T08:26:36.825Z,376.00
2018-12-02T08:27:36.811Z,380.00
2018-12-02T08:28:36.803Z,388.00
2018-12-02T08:29:36.820Z,388.00
2018-12-02T08:30:36.783Z,392.00
2018-12-02T08:31:36.777Z,396.00
2018-12-02T08:32:36.765Z,372.00
2018-12-02T08:33:36.744Z,372.00
2018-12-02T08:34:36.766Z,364.00
2018-12-02T08:35:36.725Z,360.00
2018-12-02T08:36:36.715Z,352.00
2018-12-02T08:37:36.705Z,356.00
2018-12-02T08:38:36.714Z,360.00
2018-12-02T08:39:36.681Z,368.00
2018-12-02T08:40:36.689Z,364.00
2018-12-02T08:41:36.705Z,360.00
2018-12-02T08:42:36.682Z,356.00
2018-12-02T08:43:36.666Z,356.00
2018-12-02T08:44:36.645Z,352.00
2018-12-02T08:45:36.659Z,344.00
2018-12-02T08:46:36.612Z,340.00
2018-12-02T08:47:36.613Z,340.00
2018-12-02T08:48:36.592Z,340.00
2018-12-02T08:49:36.580Z,336.00
2018-12-02T08:50:36.582Z,336.00
2018-12-02T08:51:36.556Z,340.00
2018-12-02T08:52:36.548Z,356.00
2018-12-02T08:53:36.541Z,376.00
2018-12-02T08:54:36.521Z,400.00
2018-12-02T08:55:36.530Z,428.00
2018-12-02T08:56:36.503Z,464.00
2018-12-02T08:57:36.492Z,516.00
2018-12-02T08:58:36.489Z,568.00
2018-12-02T08:59:36.474Z,596.00
2018-12-02T09:00:36.472Z,600.00
2018-12-02T09:01:36.451Z,596.00
2018-12-02T09:02:36.440Z,596.00
2018-12-02T09:03:36.433Z,588.00
2018-12-02T09:04:36.414Z,580.00
2018-12-02T09:05:36.464Z,572.00
2018-12-02T09:06:36.392Z,556.00
2018-12-02T09:07:36.395Z,552.00
2018-12-02T09:08:36.378Z,548.00
2018-12-02T09:09:36.377Z,544.00
2018-12-02T09:10:36.386Z,532.00
2018-12-02T09:11:36.345Z,508.00
2018-12-02T09:12:36.332Z,488.00
2018-12-02T09:13:36.340Z,476.00
2018-12-02T09:14:36.315Z,464.00
2018-12-02T09:15:36.317Z,452.00
2018-12-02T09:16:36.290Z,456.00
2018-12-02T09:17:36.278Z,472.00
2018-12-02T09:18:36.764Z,492.00
2018-12-02T09:19:36.260Z,504.00
2018-12-02T09:20:36.261Z,516.00
2018-12-02T09:21:36.252Z,520.00
2018-12-02T09:22:36.234Z,524.00
2018-12-02T09:23:36.215Z,524.00
2018-12-02T09:24:36.225Z,524.00
2018-12-02T09:25:36.222Z,520.00
2018-12-02T09:26:36.189Z,504.00
2018-12-02T09:27:36.172Z,496.00
2018-12-02T09:28:36.164Z,476.00
2018-12-02T09:29:36.159Z,452.00
2018-12-02T09:30:36.148Z,432.00
2018-12-02T09:31:36.140Z,408.00
2018-12-02T09:32:36.118Z,388.00
2018-12-02T09:33:36.131Z,372.00
2018-12-02T09:34:36.100Z,360.00
2018-12-02T09:35:36.091Z,352.00
2018-12-02T09:36:36.112Z,356.00
2018-12-02T09:37:36.075Z,356.00
2018-12-02T09:38:36.067Z,364.00
2018-12-02T09:39:36.062Z,360.00
2018-12-02T09:40:36.047Z,352.00
2018-12-02T09:41:36.092Z,344.00
2018-12-02T09:42:36.030Z,336.00
2018-12-02T09:43:36.009Z,324.00
2018-12-02T09:44:35.993Z,320.00
2018-12-02T09:45:35.987Z,312.00
2018-12-02T09:46:36.002Z,312.00
2018-12-02T09:47:35.998Z,312.00
2018-12-02T09:48:35.951Z,324.00
2018-12-02T09:49:35.940Z,336.00
2018-12-02T09:50:35.933Z,348.00
2018-12-02T09:51:36.041Z,352.00
2018-12-02T09:52:35.961Z,356.00
2018-12-02T09:53:35.931Z,360.00
2018-12-02T09:54:35.893Z,364.00
2018-12-02T09:55:35.882Z,368.00
2018-12-02T09:56:35.872Z,372.00
2018-12-02T09:57:35.850Z,380.00
2018-12-02T09:58:35.869Z,392.00
2018-12-02T09:59:35.837Z,420.00
2018-12-02T10:00:35.830Z,452.00
2018-12-02T10:01:35.820Z,492.00
2018-12-02T10:02:35.804Z,524.00
2018-12-02T10:03:35.804Z,564.00
2018-12-02T10:04:35.793Z,588.00
2018-12-02T10:05:35.775Z,612.00
2018-12-02T10:06:35.769Z,640.00
2018-12-02T10:07:35.749Z,644.00
2018-12-02T10:08:35.759Z,652.00
2018-12-02T10:09:35.726Z,664.00
2018-12-02T10:10:35.718Z,672.00
2018-12-02T10:11:35.718Z,684.00
2018-12-02T10:12:35.732Z,668.00
2018-12-02T10:13:35.687Z,648.00
2018-12-02T10:14:35.745Z,628.00
2018-12-02T10:15:35.687Z,608.00
2018-12-02T10:16:35.674Z,604.00
2018-12-02T10:17:35.644Z,608.00
2018-12-02T10:18:35.635Z,616.00
2018-12-02T10:19:35.633Z,616.00
2018-12-02T10:20:35.624Z,616.00
2018-12-02T10:21:35.615Z,628.00
2018-12-02T10:22:35.588Z,648.00
2018-12-02T10:23:35.579Z,656.00
2018-12-02T10:24:35.571Z,676.00
2018-12-02T10:25:35.572Z,700.00
2018-12-02T10:26:35.557Z,728.00
2018-12-02T10:27:35.543Z,732.00
2018-12-02T10:28:35.533Z,712.00
2018-12-02T10:29:35.516Z,680.00
2018-12-02T10:30:35.526Z,648.00
2018-12-02T10:31:35.499Z,632.00
2018-12-02T10:32:35.487Z,616.00
2018-12-02T10:33:35.484Z,604.00
2018-12-02T10:34:35.465Z,608.00
2018-12-02T10:35:35.499Z,620.00
2018-12-02T10:36:35.443Z,612.00
2018-12-02T10:37:35.439Z,640.00
2018-12-02T10:38:35.420Z,664.00
2018-12-02T10:39:35.417Z,664.00
2018-12-02T10:40:35.400Z,652.00
2018-12-02T10:41:35.420Z,636.00
2018-12-02T10:42:35.386Z,640.00
2018-12-02T10:43:35.368Z,636.00
2018-12-02T10:44:35.360Z,608.00
2018-12-02T10:45:35.503Z,636.00
2018-12-02T10:46:35.367Z,632.00
2018-12-02T10:47:35.327Z,616.00
2018-12-02T10:48:35.340Z,612.00
2018-12-02T10:49:35.322Z,604.00
2018-12-02T10:50:35.343Z,564.00
2018-12-02T10:51:35.302Z,544.00
2018-12-02T10:52:35.273Z,544.00
2018-12-02T10:53:35.262Z,520.00
2018-12-02T10:54:35.252Z,516.00
2018-12-02T10:55:35.254Z,516.00
2018-12-02T10:56:35.231Z,512.00
2018-12-02T10:57:35.245Z,500.00
2018-12-02T10:58:35.211Z,488.00
2018-12-02T10:59:35.217Z,492.00
2018-12-02T11:00:35.191Z,496.00
2018-12-02T11:01:35.180Z,508.00
2018-12-02T11:02:35.209Z,528.00
2018-12-02T11:03:35.158Z,552.00
2018-12-02T11:04:35.153Z,584.00
2018-12-02T11:05:35.332Z,612.00
2018-12-02T11:06:36.330Z,600.00
2018-12-02T11:07:35.328Z,672.00
2018-12-02T11:08:35.151Z,668.00
2018-12-02T11:09:35.093Z,720.00
2018-12-02T11:10:35.081Z,736.00
2018-12-02T11:11:35.072Z,744.00
2018-12-02T11:12:35.064Z,772.00
2018-12-02T11:13:35.062Z,824.00
2018-12-02T11:14:35.060Z,868.00
2018-12-02T11:15:35.036Z,800.00
2018-12-02T11:16:35.542Z,820.00
2018-12-02T11:17:35.073Z,832.00
2018-12-02T11:18:35.094Z,780.00
2018-12-02T11:19:35.691Z,724.00
2018-12-02T11:20:34.978Z,672.00
2018-12-02T11:21:34.967Z,644.00
2018-12-02T11:22:35.237Z,636.00
2018-12-02T11:23:34.960Z,624.00
2018-12-02T11:24:35.964Z,624.00
2018-12-02T11:25:34.930Z,648.00
2018-12-02T11:26:34.915Z,660.00
2018-12-02T11:27:34.904Z,656.00
2018-12-02T11:28:34.914Z,648.00
2018-12-02T11:29:34.884Z,684.00
2018-12-02T11:30:34.866Z,712.00
2018-12-02T11:31:34.871Z,664.00
2018-12-02T11:32:34.845Z,604.00
2018-12-02T11:33:34.837Z,572.00
2018-12-02T11:34:34.834Z,600.00
2018-12-02T11:35:34.827Z,624.00
2018-12-02T11:36:34.812Z,620.00
2018-12-02T11:37:34.803Z,608.00
2018-12-02T11:38:34.795Z,588.00
2018-12-02T11:39:34.807Z,580.00
2018-12-02T11:40:34.766Z,552.00
2018-12-02T11:41:34.769Z,544.00
2018-12-02T11:42:34.744Z,560.00
2018-12-02T11:43:34.733Z,600.00
2018-12-02T11:44:34.726Z,584.00
2018-12-02T11:45:34.738Z,608.00
2018-12-02T11:46:34.706Z,592.00
2018-12-02T11:47:34.686Z,604.00
2018-12-02T11:48:34.686Z,588.00
2018-12-02T11:49:34.678Z,544.00
2018-12-02T11:50:34.730Z,532.00
2018-12-02T11:51:34.730Z,556.00
2018-12-02T11:52:34.687Z,548.00
2018-12-02T11:53:34.695Z,524.00
2018-12-02T11:54:34.624Z,496.00
2018-12-02T11:55:34.718Z,492.00
2018-12-02T11:56:34.709Z,488.00
2018-12-02T11:57:34.630Z,420.00
2018-12-02T11:58:34.745Z,404.00
2018-12-02T11:59:34.695Z,424.00
2018-12-02T12:00:34.589Z,408.00
2018-12-02T12:01:34.586Z,392.00
2018-12-02T12:02:34.682Z,360.00
2018-12-02T12:03:34.545Z,400.00
2018-12-02T12:04:34.589Z,416.00
2018-12-02T12:05:34.528Z,372.00
2018-12-02T12:06:34.495Z,380.00
2018-12-02T12:07:34.513Z,344.00
2018-12-02T12:08:34.649Z,324.00
2018-12-02T12:09:34.467Z,308.00
2018-12-02T12:10:34.468Z,328.00
2018-12-02T12:11:34.438Z,312.00
2018-12-02T12:12:34.426Z,332.00
2018-12-02T12:13:34.703Z,344.00
2018-12-02T12:14:34.402Z,372.00
2018-12-02T12:15:34.441Z,388.00
2018-12-02T12:16:34.384Z,360.00
2018-12-02T12:17:34.371Z,368.00
2018-12-02T12:18:34.368Z,348.00
2018-12-02T12:19:34.358Z,388.00
2018-12-02T12:20:34.345Z,376.00
2018-12-02T12:21:34.347Z,360.00
2018-12-02T12:22:34.319Z,344.00
2018-12-02T12:23:34.320Z,344.00
2018-12-02T12:24:34.340Z,376.00
2018-12-02T12:25:34.304Z,348.00
2018-12-02T12:26:34.302Z,320.00
2018-12-02T12:27:34.269Z,324.00
2018-12-02T12:28:34.265Z,320.00
2018-12-02T12:29:34.287Z,320.00
2018-12-02T12:30:34.236Z,316.00
2018-12-02T12:31:34.225Z,308.00
2018-12-02T12:32:34.269Z,304.00
2018-12-02T12:33:34.207Z,280.00
2018-12-02T12:34:34.191Z,248.00
2018-12-02T12:35:34.181Z,232.00
2018-12-02T12:36:34.177Z,240.00
2018-12-02T12:37:34.157Z,260.00
2018-12-02T12:38:34.180Z,244.00
2018-12-02T12:39:34.141Z,228.00
2018-12-02T12:40:34.155Z,200.00
2018-12-02T12:41:34.117Z,200.00
2018-12-02T12:42:34.144Z,184.00
2018-12-02T12:43:34.126Z,176.00
2018-12-02T12:44:34.088Z,184.00
2018-12-02T12:45:34.082Z,196.00
2018-12-02T12:46:34.080Z,188.00
2018-12-02T12:47:34.054Z,188.00
2018-12-02T12:48:34.091Z,180.00
2018-12-02T12:49:34.067Z,168.00
2018-12-02T12:50:34.024Z,164.00
2018-12-02T12:51:39.739Z,156.00
2018-12-02T12:52:35.002Z,168.00
2018-12-02T12:53:34.163Z,172.00
2018-12-02T12:54:33.978Z,164.00
2018-12-02T12:55:33.972Z,172.00