createdAt,value
2023-01-11T00:00:36.112Z,40.2
2023-01-11T00:01:46.000Z,40.3
2023-01-11T00:02:56.000Z,40.3
2023-01-11T00:04:05.000Z,40.3
2023-01-11T00:05:15.000Z,40.3
2023-01-11T00:06:25.701Z,40.4
2023-01-11T00:07:35.000Z,40.3
2023-01-11T00:08:45.000Z,40.3
2023-01-11T00:09:56.000Z,40.4
2023-01-11T00:11:06.000Z,40.4
2023-01-11T00:12:16.000Z,40.4
2023-01-11T00:13:25.000Z,40.4
2023-01-11T00:14:34.571Z,40.4
2023-01-11T00:15:44.000Z,40.4
2023-01-11T00:16:54.000Z,40.4
2023-01-11T00:18:04.000Z,40.4
2023-01-11T00:19:15.000Z,40.4
2023-01-11T00:20:25.000Z,40.4
2023-01-11T00:21:35.272Z,40.4
2023-01-11T00:22:45.398Z,40.4
2023-01-11T00:23:55.510Z,40.5
2023-01-11T00:25:05.000Z,40.5
2023-01-11T00:26:15.000Z,40.5
2023-01-11T00:27:25.000Z,40.5
2023-01-11T00:28:35.989Z,40.5
2023-01-11T00:29:45.000Z,40.5
2023-01-11T00:32:05.000Z,40.6
2023-01-11T00:34:25.581Z,40.6
2023-01-11T00:35:34.000Z,40.6
2023-01-11T00:36:43.862Z,40.6
2023-01-11T00:37:53.000Z,40.6
2023-01-11T00:39:04.108Z,40.6
2023-01-11T00:40:13.231Z,40.6
2023-01-11T00:41:23.000Z,40.6
2023-01-11T00:42:33.467Z,40.6
2023-01-11T00:44:53.000Z,40.7
2023-01-11T00:46:03.000Z,40.7
2023-01-11T00:47:13.000Z,40.7
2023-01-11T00:48:24.000Z,40.7
2023-01-11T00:49:34.000Z,40.7
2023-01-11T00:50:44.000Z,40.7
2023-01-11T00:51:54.000Z,40.7
2023-01-11T00:53:04.000Z,40.7
2023-01-11T00:54:14.000Z,40.8
2023-01-11T00:55:23.000Z,40.8
2023-01-11T00:56:33.895Z,40.8
2023-01-11T00:57:44.000Z,40.8
2023-01-11T00:58:54.000Z,40.8
2023-01-11T01:00:04.000Z,40.8
2023-01-11T01:01:13.402Z,40.8
2023-01-11T01:02:22.523Z,40.8
2023-01-11T01:03:32.650Z,40.8
2023-01-11T01:04:42.000Z,40.8
2023-01-11T01:05:52.000Z,40.9
2023-01-11T01:07:03.000Z,40.9
2023-01-11T01:08:13.126Z,40.9
2023-01-11T01:09:23.000Z,40.9
2023-01-11T01:10:33.355Z,40.9
2023-01-11T01:11:43.000Z,40.9
2023-01-11T01:12:53.000Z,40.9
2023-01-11T01:14:03.000Z,40.9
2023-01-11T01:15:13.000Z,40.9
2023-01-11T01:16:23.000Z,40.9
2023-01-11T01:17:33.084Z,41
2023-01-11T01:18:43.000Z,40.9
2023-01-11T01:19:53.000Z,41
2023-01-11T01:21:03.000Z,41
2023-01-11T01:22:13.000Z,41
2023-01-11T01:23:23.000Z,41
2023-01-11T01:24:33.776Z,41
2023-01-11T01:25:43.000Z,41
2023-01-11T01:26:54.000Z,41.1
2023-01-11T01:28:04.000Z,41.1
2023-01-11T01:29:14.000Z,41.1
2023-01-11T01:30:24.000Z,41.1
2023-01-11T01:31:34.490Z,41.1
2023-01-11T01:32:43.000Z,41.1
2023-01-11T01:33:53.743Z,41.1
2023-01-11T01:35:03.854Z,41.1
2023-01-11T01:36:13.965Z,41.1
2023-01-11T01:37:24.000Z,41.1
2023-01-11T01:38:34.197Z,41.1
2023-01-11T01:39:44.000Z,41.1
2023-01-11T01:40:54.000Z,41.2
2023-01-11T01:43:14.000Z,41.1
2023-01-11T01:44:24.789Z,41.1
2023-01-11T01:45:34.917Z,41.1
2023-01-11T01:46:45.000Z,41.1
2023-01-11T01:47:54.000Z,41.1
2023-01-11T01:49:04.000Z,41.2
2023-01-11T01:50:14.395Z,41.2
2023-01-11T01:51:24.000Z,41.2
2023-01-11T01:52:34.630Z,41.2
2023-01-11T01:54:54.000Z,41.3
2023-01-11T01:56:04.000Z,41.2
2023-01-11T01:57:15.000Z,41.2
2023-01-11T01:58:25.219Z,41.2
2023-01-11T01:59:35.335Z,41.3
2023-01-11T02:00:45.000Z,41.2
2023-01-11T02:01:55.000Z,41.3
2023-01-11T02:03:04.000Z,41.3
2023-01-11T02:05:24.946Z,41.3
2023-01-11T02:06:34.080Z,41.4
2023-01-11T02:07:43.000Z,41.4
2023-01-11T02:08:53.000Z,41.4
2023-01-11T02:10:03.000Z,41.4
2023-01-11T02:11:13.572Z,41.4
2023-01-11T02:14:43.000Z,41.4
2023-01-11T02:15:54.037Z,41.4
2023-01-11T02:17:04.000Z,41.4
2023-01-11T02:18:14.274Z,41.4
2023-01-11T02:19:24.000Z,41.4
2023-01-11T02:20:34.524Z,41.4
2023-01-11T02:21:43.653Z,41.5
2023-01-11T02:22:52.000Z,41.5
2023-01-11T02:24:02.000Z,41.5
2023-01-11T02:25:13.029Z,41.5
2023-01-11T02:26:23.144Z,41.5
2023-01-11T02:27:33.301Z,41.5
2023-01-11T02:28:43.000Z,41.5
2023-01-11T02:29:53.000Z,41.5
2023-01-11T02:31:03.625Z,41.5
2023-01-11T02:32:13.000Z,41.5
2023-01-11T02:33:23.000Z,41.5
2023-01-11T02:34:33.962Z,41.5
2023-01-11T02:35:43.000Z,41.6
2023-01-11T02:36:52.000Z,41.5
2023-01-11T02:38:02.000Z,41.6
2023-01-11T02:39:12.000Z,41.6
2023-01-11T02:41:32.714Z,41.6
2023-01-11T02:42:42.000Z,41.6
2023-01-11T02:43:52.000Z,41.7
2023-01-11T02:45:03.074Z,41.6
2023-01-11T02:47:23.304Z,41.7
2023-01-11T02:48:33.432Z,41.7
2023-01-11T02:49:43.000Z,41.7
2023-01-11T02:50:52.675Z,41.7
2023-01-11T02:54:23.031Z,41.7
2023-01-11T02:55:33.000Z,41.8
2023-01-11T02:56:42.280Z,41.8
2023-01-11T02:57:52.000Z,41.8
2023-01-11T02:59:02.000Z,41.8
2023-01-11T03:00:12.630Z,41.8
2023-01-11T03:01:22.754Z,41.8
2023-01-11T03:02:32.880Z,41.8
2023-01-11T03:03:42.000Z,41.8
2023-01-11T03:04:53.000Z,41.8
2023-01-11T03:06:02.257Z,41.9
2023-01-11T03:07:11.384Z,41.9
2023-01-11T03:08:21.000Z,41.9
2023-01-11T03:09:31.629Z,41.9
2023-01-11T03:10:41.000Z,41.9
2023-01-11T03:11:51.857Z,41.9
2023-01-11T03:13:01.000Z,41.9
2023-01-11T03:15:22.000Z,41.9
2023-01-11T03:17:42.439Z,42
2023-01-11T03:18:52.000Z,41.9
2023-01-11T03:20:02.000Z,42
2023-01-11T03:21:12.000Z,42
2023-01-11T03:22:21.000Z,42
2023-01-11T03:23:31.081Z,42
2023-01-11T03:24:41.000Z,42
2023-01-11T03:25:51.000Z,42
2023-01-11T03:27:01.000Z,42
2023-01-11T03:28:11.542Z,42
2023-01-11T03:29:21.000Z,42
2023-01-11T03:30:31.780Z,42
2023-01-11T03:31:41.000Z,42
2023-01-11T03:32:52.000Z,42.1
2023-01-11T03:34:02.000Z,42.1
2023-01-11T03:35:11.000Z,42.1
2023-01-11T03:36:20.000Z,42.1
2023-01-11T03:37:30.523Z,42.1
2023-01-11T03:38:40.000Z,42.1
2023-01-11T03:39:50.000Z,42.1
2023-01-11T03:41:00.890Z,42.2
2023-01-11T03:42:11.011Z,42.1
2023-01-11T03:43:21.000Z,42.1
2023-01-11T03:44:31.229Z,42.2
2023-01-11T03:45:41.000Z,42.2
2023-01-11T03:46:51.462Z,42.2
2023-01-11T03:48:00.000Z,42.2
2023-01-11T03:49:09.000Z,42.2
2023-01-11T03:50:19.000Z,42.2
2023-01-11T03:51:29.985Z,42.2
2023-01-11T03:52:40.000Z,42.2
2023-01-11T03:53:50.000Z,42.2
2023-01-11T03:55:00.000Z,42.3
2023-01-11T03:56:10.000Z,42.3
2023-01-11T03:57:20.000Z,42.3
2023-01-11T03:58:30.695Z,42.3
2023-01-11T03:59:40.000Z,42.2
2023-01-11T04:00:50.000Z,42.2
2023-01-11T04:02:01.000Z,42.3
2023-01-11T04:03:11.000Z,42.3
2023-01-11T04:04:20.000Z,42.3
2023-01-11T04:05:30.417Z,42.3
2023-01-11T04:06:40.526Z,42.3
2023-01-11T04:07:50.000Z,42.3
2023-01-11T04:09:00.000Z,42.3
2023-01-11T04:10:10.887Z,42.3
2023-01-11T04:11:20.000Z,42.4
2023-01-11T04:12:31.123Z,42.4
2023-01-11T04:13:41.225Z,42.4
2023-01-11T04:14:51.342Z,42.4
2023-01-11T04:16:01.000Z,42.4
2023-01-11T04:17:11.000Z,42.4
2023-01-11T04:18:21.000Z,42.4
2023-01-11T04:19:30.840Z,42.4
2023-01-11T04:20:40.000Z,42.4
2023-01-11T04:21:51.060Z,42.5
2023-01-11T04:23:01.000Z,42.5
2023-01-11T04:24:11.296Z,42.5
2023-01-11T04:25:21.000Z,42.5
2023-01-11T04:26:31.529Z,42.5
2023-01-11T04:27:41.660Z,42.4
2023-01-11T04:28:51.000Z,42.5
2023-01-11T04:30:01.000Z,42.4
2023-01-11T04:32:22.000Z,42.5
2023-01-11T04:34:42.000Z,42.5
2023-01-11T04:35:51.000Z,42.6
2023-01-11T04:37:01.000Z,42.5
2023-01-11T04:38:11.728Z,42.6
2023-01-11T04:39:21.000Z,42.6
2023-01-11T04:40:31.960Z,42.6
2023-01-11T04:41:42.000Z,42.6
2023-01-11T04:42:52.000Z,42.6
2023-01-11T04:44:02.317Z,42.6
2023-01-11T04:45:12.450Z,42.6
2023-01-11T04:46:22.557Z,42.6
2023-01-11T04:47:32.678Z,42.6
2023-01-11T04:49:52.000Z,42.7
2023-01-11T04:51:02.000Z,42.7
2023-01-11T04:52:11.181Z,42.7
2023-01-11T04:53:21.000Z,42.7
2023-01-11T04:55:41.000Z,42.7
2023-01-11T04:56:51.000Z,42.7
2023-01-11T04:58:01.000Z,42.7
2023-01-11T05:00:22.000Z,42.8
2023-01-11T05:01:32.128Z,42.8
2023-01-11T05:02:42.244Z,42.8
2023-01-11T05:03:52.353Z,42.8
2023-01-11T05:05:02.000Z,42.7
2023-01-11T05:06:11.000Z,42.8
2023-01-11T05:07:21.000Z,42.8
2023-01-11T05:08:31.000Z,42.8
2023-01-11T05:09:40.000Z,42.8
2023-01-11T05:10:51.100Z,42.8
2023-01-11T05:13:11.000Z,42.9
2023-01-11T05:14:21.000Z,42.9
2023-01-11T05:15:31.589Z,43
2023-01-11T05:16:41.696Z,42.9
2023-01-11T05:17:51.805Z,42.9
2023-01-11T05:19:01.000Z,42.9
2023-01-11T05:20:12.000Z,42.9
2023-01-11T05:21:22.000Z,42.9
2023-01-11T05:22:32.283Z,42.9
2023-01-11T05:23:42.000Z,42.9
2023-01-11T05:24:51.000Z,43
2023-01-11T05:26:01.645Z,42.9
2023-01-11T05:27:11.000Z,42.9
2023-01-11T05:28:21.000Z,43
2023-01-11T05:30:42.000Z,43
2023-01-11T05:31:52.000Z,43
2023-01-11T05:33:02.000Z,43
2023-01-11T05:35:22.000Z,43
2023-01-11T05:36:32.704Z,43
2023-01-11T05:38:52.941Z,43
2023-01-11T05:40:02.077Z,43
2023-01-11T05:41:12.000Z,43.1
2023-01-11T05:42:22.300Z,43.2
2023-01-11T05:43:32.428Z,43.1
2023-01-11T05:44:42.000Z,43.1
2023-01-11T05:45:52.000Z,43.1
2023-01-11T05:47:02.000Z,43.1
2023-01-11T05:49:23.012Z,43.1
2023-01-11T05:50:33.128Z,43.1
2023-01-11T05:52:53.360Z,43.1
2023-01-11T05:54:03.000Z,43.1
2023-01-11T05:56:22.000Z,43.2
2023-01-11T05:57:32.844Z,43.4
2023-01-11T05:59:53.000Z,44.3
2023-01-11T06:01:03.000Z,44.3
2023-01-11T06:02:13.313Z,44.6
2023-01-11T06:03:23.000Z,45
2023-01-11T06:04:33.547Z,45
2023-01-11T06:05:43.000Z,45.4
2023-01-11T06:06:53.783Z,45.7
2023-01-11T06:08:03.000Z,46
2023-01-11T06:09:14.000Z,46.3
2023-01-11T06:11:34.265Z,46.6
2023-01-11T06:12:43.000Z,46.7
2023-01-11T06:13:53.510Z,46.9
2023-01-11T06:15:03.000Z,47
2023-01-11T06:16:13.750Z,47.1
2023-01-11T06:17:23.000Z,47.4
2023-01-11T06:18:33.990Z,47.4
2023-01-11T06:20:54.000Z,47.5
2023-01-11T06:22:04.000Z,47.6
2023-01-11T06:23:14.000Z,47.6
2023-01-11T06:24:24.000Z,47.8
2023-01-11T06:26:44.000Z,47.9
2023-01-11T06:27:53.000Z,48
2023-01-11T06:29:04.000Z,48
2023-01-11T06:30:14.167Z,48.1
2023-01-11T06:31:24.000Z,48.3
2023-01-11T06:32:34.418Z,48.4
2023-01-11T06:34:54.652Z,48.5
2023-01-11T06:36:04.000Z,48.5
2023-01-11T06:38:24.000Z,48.6
2023-01-11T06:39:35.111Z,48.7
2023-01-11T06:40:45.000Z,48.7
2023-01-11T06:41:55.000Z,48.7
2023-01-11T06:43:04.000Z,48.8
2023-01-11T06:44:14.602Z,48.9
2023-01-11T06:45:24.000Z,48.9
2023-01-11T06:47:44.000Z,49
2023-01-11T06:48:55.000Z,49.1
2023-01-11T06:50:05.000Z,49.1
2023-01-11T06:52:25.422Z,49.2
2023-01-11T06:53:35.549Z,49.2
2023-01-11T06:54:45.000Z,49.2
2023-01-11T06:55:55.768Z,49.3
2023-01-11T06:57:05.000Z,49.4
2023-01-11T06:58:15.000Z,49.3
2023-01-11T06:59:25.000Z,49.4
2023-01-11T07:00:35.257Z,49.4
2023-01-11T07:01:45.000Z,49.4
2023-01-11T07:02:55.506Z,49.5
2023-01-11T07:04:05.000Z,49.5
2023-01-11T07:05:15.733Z,49.5
2023-01-11T07:06:25.000Z,49.6
2023-01-11T07:07:35.972Z,49.6
2023-01-11T07:08:46.000Z,49.6
2023-01-11T07:09:56.000Z,49.6
2023-01-11T07:11:06.000Z,49.6
2023-01-11T07:12:15.000Z,49.7
2023-01-11T07:13:24.000Z,49.7
2023-01-11T07:14:34.000Z,49.7
2023-01-11T07:15:44.000Z,49.8
2023-01-11T07:16:54.948Z,49.7
2023-01-11T07:18:05.000Z,49.7
2023-01-11T07:19:15.189Z,49.7
2023-01-11T07:21:35.000Z,49.7
2023-01-11T07:22:45.000Z,49.8
2023-01-11T07:23:55.000Z,49.8
2023-01-11T07:25:05.000Z,49.8
2023-01-11T07:26:15.000Z,49.8
2023-01-11T07:27:26.000Z,49.8
2023-01-11T07:28:35.140Z,49.9
2023-01-11T07:29:45.000Z,50
2023-01-11T07:30:55.367Z,50
2023-01-11T07:32:05.000Z,50
2023-01-11T07:33:15.000Z,50.1
2023-01-11T07:34:25.722Z,50
2023-01-11T07:35:35.000Z,50.1
2023-01-11T07:36:45.000Z,50
2023-01-11T07:37:56.000Z,50
2023-01-11T07:39:05.000Z,50.1
2023-01-11T07:40:14.000Z,50.1
2023-01-11T07:41:24.000Z,50
2023-01-11T07:42:34.000Z,50
2023-01-11T07:43:44.000Z,50.1
2023-01-11T07:44:54.000Z,50.1
2023-01-11T07:46:04.000Z,50.1
2023-01-11T07:47:15.056Z,50
2023-01-11T07:48:25.180Z,50.1
2023-01-11T07:49:35.310Z,50.2
2023-01-11T07:50:45.000Z,50.2
2023-01-11T07:51:55.000Z,50.2
2023-01-11T07:53:05.000Z,50.1
2023-01-11T07:54:15.000Z,50.1
2023-01-11T07:55:24.000Z,50.1
2023-01-11T07:56:35.014Z,50.2
2023-01-11T07:57:45.000Z,50.2
2023-01-11T07:58:55.000Z,50.2
2023-01-11T08:00:05.000Z,50.2
2023-01-11T08:01:15.480Z,50.1
2023-01-11T08:02:25.000Z,50.1
2023-01-11T08:03:35.000Z,50.2
2023-01-11T08:04:45.000Z,50.1
2023-01-11T08:05:55.000Z,50.1
2023-01-11T08:07:06.000Z,50.1
2023-01-11T08:08:16.000Z,50.2
2023-01-11T08:09:26.000Z,50.2
2023-01-11T08:10:35.000Z,50.2
2023-01-11T08:11:45.000Z,50.3
2023-01-11T08:12:55.676Z,50.4
2023-01-11T08:14:05.000Z,50.2
2023-01-11T08:15:15.000Z,50.2
2023-01-11T08:16:26.000Z,50.2
2023-01-11T08:17:36.139Z,50.3
2023-01-11T08:18:46.000Z,50.3
2023-01-11T08:19:56.000Z,50.2
2023-01-11T08:21:06.000Z,50.2
2023-01-11T08:22:16.000Z,50.2
2023-01-11T08:23:26.731Z,50.2
2023-01-11T08:24:36.000Z,50.2
2023-01-11T08:25:45.000Z,50.1
2023-01-11T08:26:56.000Z,50
2023-01-11T08:28:06.000Z,50.1
2023-01-11T08:29:16.000Z,50.1
2023-01-11T08:31:35.000Z,50
2023-01-11T08:32:44.000Z,50
2023-01-11T08:33:54.839Z,50.1
2023-01-11T08:35:04.000Z,50
2023-01-11T08:36:15.000Z,50
2023-01-11T08:37:25.000Z,50
2023-01-11T08:38:35.000Z,50.1
2023-01-11T08:39:45.000Z,50
2023-01-11T08:40:55.000Z,50
2023-01-11T08:42:05.000Z,50
2023-01-11T08:43:15.000Z,50
2023-01-11T08:44:25.000Z,50
2023-01-11T08:45:36.023Z,50
2023-01-11T08:46:46.136Z,50
2023-01-11T08:47:55.000Z,50
2023-01-11T08:49:05.000Z,50
2023-01-11T08:50:15.000Z,50
2023-01-11T08:51:25.000Z,50
2023-01-11T08:52:35.000Z,50
2023-01-11T08:53:45.000Z,50
2023-01-11T08:54:55.000Z,50
2023-01-11T08:56:06.000Z,50
2023-01-11T08:57:16.000Z,50
2023-01-11T08:58:26.000Z,50
2023-01-11T08:59:36.000Z,50
2023-01-11T09:00:46.000Z,49.9
2023-01-11T09:01:56.665Z,50
2023-01-11T09:03:05.000Z,50
2023-01-11T09:04:15.000Z,49.9
2023-01-11T09:06:36.000Z,49.9
2023-01-11T09:07:46.000Z,49.9
2023-01-11T09:08:56.384Z,49.9
2023-01-11T09:10:06.000Z,49.9
2023-01-11T09:11:16.000Z,49.9
2023-01-11T09:12:26.000Z,49.8
2023-01-11T09:13:36.862Z,49.8
2023-01-11T09:14:46.000Z,49.8
2023-01-11T09:15:57.085Z,49.8
2023-01-11T09:17:07.000Z,49.6
2023-01-11T09:18:16.000Z,49.6
2023-01-11T09:19:26.461Z,49.6
2023-01-11T09:20:36.000Z,49.5
2023-01-11T09:21:46.695Z,49.5
2023-01-11T09:22:56.000Z,49.5
2023-01-11T09:24:06.000Z,49.4
2023-01-11T09:25:17.000Z,49.4
2023-01-11T09:26:27.000Z,49.3
2023-01-11T09:27:37.000Z,49.3
2023-01-11T09:28:47.000Z,49.3
2023-01-11T09:29:57.000Z,49.2
2023-01-11T09:31:07.627Z,49.2
2023-01-11T09:32:17.000Z,49.1
2023-01-11T09:33:26.000Z,49.1
2023-01-11T09:34:36.000Z,49.1
2023-01-11T09:35:47.000Z,49
2023-01-11T09:36:57.000Z,49
2023-01-11T09:38:07.348Z,49
2023-01-11T09:39:17.461Z,48.9
2023-01-11T09:40:27.000Z,48.9
2023-01-11T09:41:37.000Z,48.9
2023-01-11T09:42:47.000Z,48.9
2023-01-11T09:43:57.000Z,48.8
2023-01-11T09:45:08.045Z,48.8
2023-01-11T09:46:18.000Z,48.8
2023-01-11T09:47:28.000Z,48.8
2023-01-11T09:48:37.428Z,48.8
2023-01-11T09:49:47.000Z,48.7
2023-01-11T09:50:57.000Z,48.7
2023-01-11T09:52:07.000Z,48.7
2023-01-11T09:53:17.000Z,48.6
2023-01-11T09:54:27.000Z,48.6
2023-01-11T09:55:38.114Z,48.6
2023-01-11T09:56:48.000Z,48.5
2023-01-11T09:57:58.000Z,48.5
2023-01-11T09:59:08.000Z,48.4
2023-01-11T10:00:18.585Z,48.4
2023-01-11T10:01:28.000Z,48.4
2023-01-11T10:02:38.827Z,48.3
2023-01-11T10:03:47.000Z,48.3
2023-01-11T10:04:58.074Z,48.3
2023-01-11T10:06:08.195Z,48.2
2023-01-11T10:07:18.305Z,48.2
2023-01-11T10:08:28.000Z,48.2
2023-01-11T10:09:38.000Z,48.1
2023-01-11T10:10:48.000Z,48.1
2023-01-11T10:11:58.000Z,48.1
2023-01-11T10:13:08.884Z,48
2023-01-11T10:14:19.001Z,48
2023-01-11T10:15:29.000Z,48
2023-01-11T10:16:39.240Z,47.9
2023-01-11T10:17:49.000Z,47.9
2023-01-11T10:18:58.000Z,47.8
2023-01-11T10:20:08.000Z,47.8
2023-01-11T10:22:28.837Z,47.7
2023-01-11T10:23:38.000Z,47.7
2023-01-11T10:24:49.000Z,47.6
2023-01-11T10:25:59.000Z,47.6
2023-01-11T10:27:09.000Z,47.6
2023-01-11T10:28:19.000Z,47.6
2023-01-11T10:29:29.540Z,47.5
2023-01-11T10:30:39.658Z,47.5
2023-01-11T10:31:49.778Z,47.5
2023-01-11T10:32:59.000Z,47.5
2023-01-11T10:34:09.000Z,47.5
2023-01-11T10:35:19.147Z,47.5
2023-01-11T10:36:29.000Z,47.4
2023-01-11T10:37:39.000Z,47.4
2023-01-11T10:38:49.000Z,47.4
2023-01-11T10:39:59.000Z,47.4
2023-01-11T10:41:09.726Z,47.4
2023-01-11T10:42:19.000Z,47.4
2023-01-11T10:43:29.000Z,47.3
2023-01-11T10:44:40.000Z,47.3
2023-01-11T10:45:50.000Z,47.2
2023-01-11T10:47:00.000Z,47.2
2023-01-11T10:48:10.000Z,47.1
2023-01-11T10:49:19.000Z,47.1
2023-01-11T10:50:29.679Z,47.1
2023-01-11T10:51:39.000Z,47
2023-01-11T10:52:49.000Z,47
2023-01-11T10:54:00.000Z,46.9
2023-01-11T10:55:10.000Z,46.9
2023-01-11T10:56:20.000Z,46.9
2023-01-11T10:57:30.000Z,46.8
2023-01-11T10:58:40.000Z,46.8
2023-01-11T10:59:50.000Z,46.7
2023-01-11T11:01:00.730Z,46.7
2023-01-11T11:02:10.000Z,46.7
2023-01-11T11:03:20.966Z,46.7
2023-01-11T11:04:30.106Z,46.6
2023-01-11T11:05:40.209Z,46.6
2023-01-11T11:06:50.000Z,46.6
2023-01-11T11:08:00.000Z,46.6
2023-01-11T11:09:10.000Z,46.5
2023-01-11T11:10:20.000Z,46.5
2023-01-11T11:11:30.000Z,46.5
2023-01-11T11:12:40.000Z,46.4
2023-01-11T11:13:51.000Z,46.4
2023-01-11T11:15:01.000Z,46.3
2023-01-11T11:16:11.000Z,46.2
2023-01-11T11:17:21.387Z,46.2
2023-01-11T11:18:31.000Z,46.1
2023-01-11T11:19:40.639Z,46.1
2023-01-11T11:20:50.000Z,46
2023-01-11T11:22:00.000Z,46
2023-01-11T11:23:10.000Z,45.9
2023-01-11T11:24:21.093Z,45.8
2023-01-11T11:25:31.000Z,45.8
2023-01-11T11:26:41.333Z,45.7
2023-01-11T11:27:51.000Z,45.7
2023-01-11T11:29:01.000Z,45.7
2023-01-11T11:30:11.680Z,45.7
2023-01-11T11:31:21.000Z,45.7
2023-01-11T11:32:31.918Z,45.6
2023-01-11T11:33:42.000Z,45.6
2023-01-11T11:34:51.000Z,45.5
2023-01-11T11:36:01.000Z,45.5
2023-01-11T11:37:11.000Z,45.5
2023-01-11T11:38:21.000Z,45.4
2023-01-11T11:39:31.000Z,45.4
2023-01-11T11:40:41.745Z,45.4
2023-01-11T11:41:51.000Z,45.4
2023-01-11T11:43:01.000Z,45.4
2023-01-11T11:44:12.000Z,45.3
2023-01-11T11:45:22.000Z,45.3
2023-01-11T11:46:32.000Z,45.3
2023-01-11T11:47:42.000Z,45.3
2023-01-11T11:48:52.000Z,45.2
2023-01-11T11:50:01.000Z,45.2
2023-01-11T11:51:11.809Z,45.2
2023-01-11T11:52:21.000Z,45.2
2023-01-11T11:53:32.000Z,45.1
2023-01-11T11:54:42.162Z,45.1
2023-01-11T11:55:52.277Z,45.1
2023-01-11T11:57:02.394Z,45.1
2023-01-11T11:58:12.000Z,45
2023-01-11T11:59:22.628Z,45
2023-01-11T12:00:32.000Z,45
2023-01-11T12:01:42.876Z,45
2023-01-11T12:02:52.981Z,45
2023-01-11T12:04:03.092Z,44.9
2023-01-11T12:05:12.000Z,44.9
2023-01-11T12:06:22.344Z,44.8
2023-01-11T12:07:32.000Z,44.8
2023-01-11T12:08:42.000Z,44.7
2023-01-11T12:09:52.000Z,44.7
2023-01-11T12:11:02.809Z,44.7
2023-01-11T12:13:23.000Z,44.6
2023-01-11T12:14:33.000Z,44.5
2023-01-11T12:15:43.286Z,44.5
2023-01-11T12:16:53.000Z,44.4
2023-01-11T12:18:03.000Z,44.3
2023-01-11T12:19:13.627Z,44.3
2023-01-11T12:20:22.000Z,44.3
2023-01-11T12:21:32.000Z,44.2
2023-01-11T12:22:42.000Z,44.1
2023-01-11T12:23:53.000Z,44.1
2023-01-11T12:25:03.000Z,44
2023-01-11T12:26:13.350Z,43.9
2023-01-11T12:27:23.000Z,43.9
2023-01-11T12:28:32.000Z,43.8
2023-01-11T12:29:42.000Z,43.7
2023-01-11T12:30:52.000Z,43.6
2023-01-11T12:32:02.948Z,43.6
2023-01-11T12:33:13.000Z,43.5
2023-01-11T12:34:23.000Z,43.5
2023-01-11T12:35:33.000Z,43.5
2023-01-11T12:36:43.000Z,43.4
2023-01-11T12:37:53.538Z,43.4
2023-01-11T12:39:03.647Z,43.4
2023-01-11T12:40:13.761Z,43.4
2023-01-11T12:41:23.880Z,43.4
2023-01-11T12:42:33.000Z,43.4
2023-01-11T12:43:43.000Z,43.4
2023-01-11T12:44:53.000Z,43.4
2023-01-11T12:46:03.364Z,43.4
2023-01-11T12:47:13.000Z,43.3
2023-01-11T12:48:23.614Z,43.3
2023-01-11T12:49:33.000Z,43.3
2023-01-11T12:51:53.947Z,43.3
2023-01-11T12:54:14.000Z,43.2
2023-01-11T12:55:24.301Z,43.2
2023-01-11T12:56:34.000Z,43.2
2023-01-11T12:57:44.530Z,43.1
2023-01-11T12:58:53.000Z,43.1
2023-01-11T13:00:03.784Z,43.1
2023-01-11T13:01:13.000Z,43.1
2023-01-11T13:02:24.019Z,43.1
2023-01-11T13:03:34.000Z,43
2023-01-11T13:04:44.252Z,43.1
2023-01-11T13:05:54.000Z,43.1
2023-01-11T13:07:04.000Z,43.1
2023-01-11T13:08:14.600Z,43.1
2023-01-11T13:09:24.726Z,43.1
2023-01-11T13:10:34.000Z,43.1
2023-01-11T13:11:44.945Z,43.1
2023-01-11T13:12:55.067Z,43
2023-01-11T13:14:04.000Z,43
2023-01-11T13:15:14.000Z,43
2023-01-11T13:16:24.436Z,43
2023-01-11T13:17:34.000Z,43
2023-01-11T13:18:44.000Z,43
2023-01-11T13:19:54.781Z,42.9
2023-01-11T13:21:04.900Z,42.9
2023-01-11T13:22:15.000Z,42.9
2023-01-11T13:24:35.263Z,42.9
2023-01-11T13:25:45.379Z,42.9
2023-01-11T13:26:55.488Z,42.9
2023-01-11T13:28:05.602Z,42.9
2023-01-11T13:29:14.000Z,42.9
2023-01-11T13:31:34.000Z,42.8
2023-01-11T13:32:45.083Z,42.7
2023-01-11T13:33:55.000Z,42.6
2023-01-11T13:35:05.000Z,42.7
2023-01-11T13:36:15.000Z,42.6
2023-01-11T13:37:25.000Z,42.6
2023-01-11T13:39:45.802Z,42.6
2023-01-11T13:40:54.000Z,42.6
2023-01-11T13:42:04.000Z,42.5
2023-01-11T13:43:14.000Z,42.5
2023-01-11T13:44:24.000Z,42.5
2023-01-11T13:45:34.000Z,42.5
2023-01-11T13:46:44.532Z,42.4
2023-01-11T13:47:54.000Z,42.4
2023-01-11T13:49:04.000Z,42.4
2023-01-11T13:50:14.000Z,42.4
2023-01-11T13:51:24.000Z,42.3
2023-01-11T13:52:35.000Z,42.3
2023-01-11T13:53:44.255Z,42.2
2023-01-11T13:54:53.000Z,42.2
2023-01-11T13:56:03.000Z,42.2
2023-01-11T13:57:13.000Z,42.2
2023-01-11T13:58:23.000Z,42.2
2023-01-11T13:59:33.000Z,42.2
2023-01-11T14:00:43.000Z,42.2
2023-01-11T14:01:54.089Z,42.1
2023-01-11T14:03:04.204Z,42
2023-01-11T14:04:14.000Z,42
2023-01-11T14:05:24.000Z,42.1
2023-01-11T14:06:34.000Z,42
2023-01-11T14:07:44.000Z,42
2023-01-11T14:08:54.000Z,42
2023-01-11T14:10:03.924Z,41.9
2023-01-11T14:11:14.000Z,41.9
2023-01-11T14:12:24.000Z,41.9
2023-01-11T14:13:34.273Z,41.9
2023-01-11T14:14:44.398Z,41.8
2023-01-11T14:15:54.000Z,41.6
2023-01-11T14:17:04.627Z,41.5
2023-01-11T14:18:14.000Z,41.5
2023-01-11T14:20:34.000Z,41.4
2023-01-11T14:21:45.000Z,41.4
2023-01-11T14:22:55.000Z,41.4
2023-01-11T14:24:04.000Z,41.3
2023-01-11T14:25:13.000Z,41.3
2023-01-11T14:26:23.000Z,41.1
2023-01-11T14:27:33.000Z,41.1
2023-01-11T14:28:43.838Z,41
2023-01-11T14:29:53.000Z,41
2023-01-11T14:31:04.000Z,41
2023-01-11T14:32:14.000Z,41
2023-01-11T14:33:24.000Z,40.9
2023-01-11T14:34:34.000Z,40.9
2023-01-11T14:35:44.000Z,40.9
2023-01-11T14:36:54.651Z,40.9
2023-01-11T14:38:03.000Z,40.9
2023-01-11T14:39:12.000Z,40.9
2023-01-11T14:41:33.000Z,40.7
2023-01-11T14:42:43.000Z,40.7
2023-01-11T14:43:53.000Z,40.7
2023-01-11T14:45:03.000Z,40.7
2023-01-11T14:46:13.000Z,40.7
2023-01-11T14:48:33.858Z,40.7
2023-01-11T14:49:43.000Z,40.6
2023-01-11T14:50:54.000Z,40.6
2023-01-11T14:52:04.210Z,40.6
2023-01-11T14:53:13.000Z,40.6
2023-01-11T14:54:22.000Z,40.6
2023-01-11T14:55:32.000Z,40.5
2023-01-11T14:56:42.000Z,40.5
2023-01-11T14:57:52.836Z,40.5
2023-01-11T14:59:02.951Z,40.5
2023-01-11T15:00:13.068Z,40.5
2023-01-11T15:01:23.000Z,40.5
2023-01-11T15:02:33.000Z,40.5
2023-01-11T15:03:43.430Z,40.4
2023-01-11T15:04:53.000Z,40.4
2023-01-11T15:06:03.650Z,40.4
2023-01-11T15:07:12.000Z,40.4
2023-01-11T15:08:21.000Z,40.4
2023-01-11T15:09:32.000Z,40.4
2023-01-11T15:10:42.000Z,40.4
2023-01-11T15:11:52.000Z,40.4
2023-01-11T15:13:02.000Z,40.4
2023-01-11T15:14:12.513Z,40.4
2023-01-11T15:15:22.631Z,40.4
2023-01-11T15:16:32.000Z,40.4
2023-01-11T15:17:42.859Z,40.2
2023-01-11T15:18:52.000Z,40.2
2023-01-11T15:20:03.000Z,40.2
2023-01-11T15:21:13.000Z,40.2
2023-01-11T15:22:23.000Z,40.2
2023-01-11T15:23:32.000Z,40.2
2023-01-11T15:24:42.000Z,40.1
2023-01-11T15:25:52.000Z,40.4
2023-01-11T15:27:02.000Z,40.2
2023-01-11T15:28:12.000Z,40.1
2023-01-11T15:29:23.000Z,40.1
2023-01-11T15:30:33.000Z,40.1
2023-01-11T15:31:43.285Z,40.1
2023-01-11T15:32:53.000Z,40.1
2023-01-11T15:34:03.000Z,40.1
2023-01-11T15:35:13.000Z,40.1
2023-01-11T15:36:23.744Z,40.1
2023-01-11T15:37:33.000Z,40
2023-01-11T15:38:42.000Z,40
2023-01-11T15:39:53.000Z,40
2023-01-11T15:41:03.229Z,40
2023-01-11T15:42:13.000Z,40
2023-01-11T15:43:23.467Z,40
2023-01-11T15:44:33.000Z,40
2023-01-11T15:45:43.000Z,40
2023-01-11T15:46:53.000Z,40
2023-01-11T15:48:03.933Z,40
2023-01-11T15:49:14.042Z,40
2023-01-11T15:50:24.159Z,40
2023-01-11T15:51:34.000Z,40
2023-01-11T15:52:44.000Z,40
2023-01-11T15:53:53.000Z,40
2023-01-11T15:55:03.000Z,40
2023-01-11T15:56:13.762Z,40
2023-01-11T15:57:23.883Z,40
2023-01-11T15:58:33.994Z,40
2023-01-11T15:59:44.000Z,40
2023-01-11T16:00:54.000Z,40
2023-01-11T16:02:04.000Z,40
2023-01-11T16:04:24.590Z,39.9
2023-01-11T16:05:34.000Z,40
2023-01-11T16:06:44.000Z,39.9
2023-01-11T16:07:54.000Z,39.9
2023-01-11T16:09:04.065Z,39.9
2023-01-11T16:10:14.000Z,39.9
2023-01-11T16:12:34.000Z,39.9
2023-01-11T16:13:44.525Z,39.9
2023-01-11T16:14:54.000Z,39.8
2023-01-11T16:16:04.762Z,39.8
2023-01-11T16:17:14.000Z,39.8
2023-01-11T16:18:24.000Z,39.8
2023-01-11T16:19:35.000Z,39.8
2023-01-11T16:20:45.224Z,39.8
2023-01-11T16:21:55.000Z,39.8
2023-01-11T16:23:04.000Z,39.8
2023-01-11T16:24:14.000Z,39.8
2023-01-11T16:25:24.000Z,39.7
2023-01-11T16:26:34.000Z,39.7
2023-01-11T16:27:44.951Z,39.7
2023-01-11T16:28:55.000Z,39.7
2023-01-11T16:30:05.197Z,39.7
2023-01-11T16:31:15.000Z,39.6
2023-01-11T16:32:25.000Z,39.6
2023-01-11T16:33:35.000Z,39.6
2023-01-11T16:34:45.650Z,39.6
2023-01-11T16:35:55.000Z,39.6
2023-01-11T16:37:05.885Z,39.5
2023-01-11T16:38:15.000Z,39.5