createdAt,value
2018-12-05T00:00:40.651Z,6.22
2018-12-05T00:03:07.204Z,10.93
2018-12-05T00:05:33.227Z,7.62
2018-12-05T00:08:00.845Z,7.27
2018-12-05T00:10:27.011Z,4.92
2018-12-05T00:12:54.651Z,5.83
2018-12-05T00:15:20.754Z,6.83
2018-12-05T00:17:54.891Z,5.85
2018-12-05T00:20:22.445Z,5.72
2018-12-05T00:22:51.248Z,5.17
2018-12-05T00:25:20.496Z,6.78
2018-12-05T00:27:46.701Z,4.97
2018-12-05T00:30:12.947Z,8.60
2018-12-05T00:32:39.085Z,7.53
2018-12-05T00:35:05.652Z,5.30
2018-12-05T00:37:31.768Z,8.13
2018-12-05T00:39:58.845Z,8.13
2018-12-05T00:42:25.720Z,6.83
2018-12-05T00:44:53.183Z,6.03
2018-12-05T00:47:21.427Z,5.75
2018-12-05T00:49:49.351Z,3.83
2018-12-05T00:52:16.937Z,6.67
2018-12-05T00:54:43.092Z,6.35
2018-12-05T00:57:09.218Z,8.98
2018-12-05T00:59:35.964Z,6.92
2018-12-05T01:02:02.106Z,4.75
2018-12-05T01:04:28.354Z,9.70
2018-12-05T01:06:54.490Z,5.12
2018-12-05T01:09:20.618Z,5.47
2018-12-05T01:11:47.141Z,6.50
2018-12-05T01:14:13.234Z,8.35
2018-12-05T01:16:39.907Z,6.20
2018-12-05T01:19:07.748Z,5.78
2018-12-05T01:21:34.452Z,9.58
2018-12-05T01:24:01.519Z,5.45
2018-12-05T01:26:33.382Z,6.22
2018-12-05T01:29:01.274Z,5.80
2018-12-05T01:31:27.545Z,5.85
2018-12-05T01:33:53.646Z,5.42
2018-12-05T01:36:19.812Z,7.28
2018-12-05T01:38:46.663Z,4.90
2018-12-05T01:41:14.488Z,8.45
2018-12-05T01:43:46.551Z,8.93
2018-12-05T01:46:12.704Z,8.43
2018-12-05T01:48:39.413Z,7.65
2018-12-05T01:51:05.497Z,9.18
2018-12-05T01:53:31.614Z,10.38
2018-12-05T01:56:05.319Z,11.75
2018-12-05T01:58:31.451Z,8.33
2018-12-05T02:00:58.257Z,13.20
2018-12-05T02:03:24.980Z,11.10
2018-12-05T02:05:51.098Z,10.58
2018-12-05T02:08:17.221Z,10.80
2018-12-05T02:10:43.358Z,11.28
2018-12-05T02:13:09.484Z,9.28
2018-12-05T02:15:35.640Z,10.18
2018-12-05T02:18:01.764Z,12.60
2018-12-05T02:20:27.863Z,13.03
2018-12-05T02:22:54.002Z,9.73
2018-12-05T02:25:20.097Z,15.68
2018-12-05T02:27:46.247Z,13.45
2018-12-05T02:30:12.292Z,12.93
2018-12-05T02:32:38.425Z,16.75
2018-12-05T02:35:04.334Z,17.65
2018-12-05T02:37:30.187Z,11.13
2018-12-05T02:39:55.918Z,16.73
2018-12-05T02:42:21.635Z,17.43
2018-12-05T02:44:47.362Z,10.60
2018-12-05T02:47:13.091Z,16.07
2018-12-05T02:49:38.804Z,17.57
2018-12-05T02:52:04.654Z,13.97
2018-12-05T02:54:30.391Z,15.97
2018-12-05T02:56:56.207Z,16.83
2018-12-05T02:59:22.026Z,20.60
2018-12-05T03:01:47.759Z,13.03
2018-12-05T03:04:13.621Z,13.23
2018-12-05T03:06:39.343Z,18.50
2018-12-05T03:09:07.107Z,16.87
2018-12-05T03:11:32.833Z,23.83
2018-12-05T03:13:58.668Z,16.73
2018-12-05T03:16:24.394Z,15.67
2018-12-05T03:18:50.126Z,21.10
2018-12-05T03:21:15.942Z,21.03
2018-12-05T03:23:41.795Z,16.90
2018-12-05T03:26:07.642Z,18.07
2018-12-05T03:28:33.367Z,19.23
2018-12-05T03:30:59.187Z,17.87
2018-12-05T03:33:24.929Z,19.83
2018-12-05T03:35:50.736Z,19.27
2018-12-05T03:38:16.457Z,21.07
2018-12-05T03:40:42.179Z,19.90
2018-12-05T03:43:07.987Z,22.50
2018-12-05T03:45:33.827Z,18.93
2018-12-05T03:47:59.560Z,19.27
2018-12-05T03:50:25.291Z,17.07
2018-12-05T03:52:51.134Z,21.97
2018-12-05T03:55:16.877Z,17.83
2018-12-05T03:57:42.694Z,17.33
2018-12-05T04:00:08.527Z,20.17
2018-12-05T04:02:34.247Z,22.57
2018-12-05T04:04:59.970Z,19.93
2018-12-05T04:07:25.701Z,17.97
2018-12-05T04:09:51.432Z,19.10
2018-12-05T04:12:17.153Z,15.67
2018-12-05T04:14:42.914Z,29.67
2018-12-05T04:17:08.674Z,23.03
2018-12-05T04:19:34.622Z,19.17
2018-12-05T04:22:00.538Z,22.82
2018-12-05T04:24:26.291Z,23.40
2018-12-05T04:26:52.020Z,18.93
2018-12-05T04:29:17.832Z,17.00
2018-12-05T04:31:43.565Z,21.00
2018-12-05T04:34:09.275Z,17.87
2018-12-05T04:36:35.116Z,18.60
2018-12-05T04:39:00.840Z,18.47
2018-12-05T04:41:26.572Z,26.30
2018-12-05T04:43:52.294Z,20.47
2018-12-05T04:46:18.012Z,23.40
2018-12-05T04:48:43.856Z,19.40
2018-12-05T04:51:09.680Z,18.43
2018-12-05T04:53:35.411Z,20.90
2018-12-05T04:56:01.244Z,18.23
2018-12-05T04:58:26.952Z,20.70
2018-12-05T05:00:52.782Z,17.90
2018-12-05T05:03:18.498Z,18.87
2018-12-05T05:05:44.337Z,16.87
2018-12-05T05:08:10.039Z,18.33
2018-12-05T05:10:35.859Z,18.33
2018-12-05T05:13:01.584Z,19.67
2018-12-05T05:15:27.411Z,20.27
2018-12-05T05:17:53.242Z,16.40
2018-12-05T05:20:19.047Z,20.63
2018-12-05T05:22:44.868Z,21.33
2018-12-05T05:25:10.614Z,18.87
2018-12-05T05:27:36.395Z,18.50
2018-12-05T05:30:03.599Z,18.70
2018-12-05T05:32:29.447Z,21.10
2018-12-05T05:34:55.195Z,14.57
2018-12-05T05:37:21.036Z,20.17
2018-12-05T05:39:46.863Z,15.90
2018-12-05T05:42:12.604Z,16.87
2018-12-05T05:44:38.327Z,21.90
2018-12-05T05:47:04.155Z,24.13
2018-12-05T05:49:29.983Z,17.53
2018-12-05T05:51:55.841Z,18.80
2018-12-05T05:54:21.674Z,20.10
2018-12-05T05:56:47.499Z,18.43
2018-12-05T05:59:13.248Z,15.07
2018-12-05T06:01:39.094Z,18.00
2018-12-05T06:04:11.823Z,21.60
2018-12-05T06:06:37.655Z,17.75
2018-12-05T06:09:05.495Z,18.30
2018-12-05T06:11:31.228Z,19.95
2018-12-05T06:13:56.959Z,16.73
2018-12-05T06:16:22.683Z,19.20
2018-12-05T06:18:48.516Z,19.77
2018-12-05T06:21:14.252Z,17.60
2018-12-05T06:23:39.979Z,17.50
2018-12-05T06:26:05.691Z,17.73
2018-12-05T06:28:31.406Z,19.27
2018-12-05T06:30:57.227Z,20.40
2018-12-05T06:33:22.951Z,27.77
2018-12-05T06:35:48.667Z,28.50
2018-12-05T06:38:14.399Z,27.93
2018-12-05T06:40:40.211Z,20.60
2018-12-05T06:43:05.923Z,30.27
2018-12-05T06:45:31.652Z,32.60
2018-12-05T06:47:57.375Z,30.30
2018-12-05T06:50:23.195Z,25.93
2018-12-05T06:52:48.903Z,22.20
2018-12-05T06:55:14.627Z,16.63
2018-12-05T07:00:13.386Z,23.38
2018-12-05T07:02:39.209Z,21.82
2018-12-05T07:05:05.136Z,24.73
2018-12-05T07:07:30.954Z,24.03
2018-12-05T07:09:56.782Z,17.20
2018-12-05T07:12:22.499Z,21.47
2018-12-05T07:14:48.222Z,21.33
2018-12-05T07:17:14.036Z,24.87
2018-12-05T07:19:39.867Z,21.40
2018-12-05T07:22:05.675Z,20.93
2018-12-05T07:24:31.408Z,21.30
2018-12-05T07:26:57.119Z,29.37
2018-12-05T07:29:22.840Z,24.30
2018-12-05T07:31:48.681Z,24.40
2018-12-05T07:34:21.452Z,26.53
2018-12-05T07:36:47.279Z,22.65
2018-12-05T07:39:12.992Z,24.27
2018-12-05T07:41:38.818Z,30.03
2018-12-05T07:44:04.747Z,23.53
2018-12-05T07:46:30.478Z,26.23
2018-12-05T07:48:56.191Z,28.10
2018-12-05T07:51:22.011Z,21.97
2018-12-05T07:53:47.726Z,21.50
2018-12-05T07:56:13.443Z,21.60
2018-12-05T07:58:39.161Z,28.87
2018-12-05T08:01:04.990Z,22.60
2018-12-05T08:03:30.707Z,23.37
2018-12-05T08:05:56.429Z,18.23
2018-12-05T08:08:22.147Z,26.53
2018-12-05T08:10:54.826Z,23.63
2018-12-05T08:13:20.538Z,21.23
2018-12-05T08:15:46.359Z,21.10
2018-12-05T08:18:12.079Z,23.63
2018-12-05T08:20:37.892Z,24.30
2018-12-05T08:23:03.627Z,22.73
2018-12-05T08:25:29.347Z,24.33
2018-12-05T08:27:55.064Z,26.23
2018-12-05T08:30:20.867Z,22.73
2018-12-05T08:32:46.687Z,20.80
2018-12-05T08:35:12.427Z,22.87
2018-12-05T08:37:38.147Z,21.73
2018-12-05T08:40:04.363Z,22.30
2018-12-05T08:42:30.087Z,25.92
2018-12-05T08:44:55.895Z,23.57
2018-12-05T08:47:21.611Z,22.87
2018-12-05T08:49:47.331Z,25.80
2018-12-05T08:52:13.159Z,19.97
2018-12-05T08:54:38.876Z,26.47
2018-12-05T08:57:04.600Z,26.17
2018-12-05T08:59:30.311Z,25.27
2018-12-05T09:01:56.138Z,26.13
2018-12-05T09:04:21.948Z,24.87
2018-12-05T09:06:47.771Z,27.80
2018-12-05T09:09:13.479Z,25.10
2018-12-05T09:11:39.293Z,24.03
2018-12-05T09:14:05.109Z,22.37
2018-12-05T09:16:30.969Z,23.07
2018-12-05T09:18:56.890Z,28.10
2018-12-05T09:21:22.612Z,24.27
2018-12-05T09:23:48.359Z,23.03
2018-12-05T09:26:14.084Z,27.17
2018-12-05T09:28:39.807Z,22.53
2018-12-05T09:31:05.620Z,25.80
2018-12-05T09:33:31.343Z,30.07
2018-12-05T09:35:57.048Z,42.80
2018-12-05T09:38:22.763Z,48.07
2018-12-05T09:40:48.589Z,39.33
2018-12-05T09:43:14.311Z,32.70
2018-12-05T09:45:40.132Z,26.87
2018-12-05T09:48:05.855Z,26.43
2018-12-05T09:50:31.575Z,21.27
2018-12-05T09:52:57.299Z,26.50
2018-12-05T09:55:23.227Z,25.77
2018-12-05T09:57:49.066Z,23.63
2018-12-05T10:00:14.887Z,25.97
2018-12-05T10:02:40.612Z,23.47
2018-12-05T10:05:06.528Z,19.87
2018-12-05T10:07:32.355Z,23.07
2018-12-05T10:09:58.066Z,18.63
2018-12-05T10:12:23.791Z,20.70
2018-12-05T10:14:49.503Z,21.77
2018-12-05T10:17:15.339Z,18.60
2018-12-05T10:19:41.053Z,23.13
2018-12-05T10:22:06.888Z,15.87
2018-12-05T10:24:32.719Z,17.17
2018-12-05T10:26:58.439Z,16.53
2018-12-05T10:29:24.267Z,20.20
2018-12-05T10:31:49.979Z,18.97
2018-12-05T10:34:16.534Z,18.77
2018-12-05T10:36:42.347Z,14.43
2018-12-05T10:39:08.072Z,16.00
2018-12-05T10:41:33.880Z,19.50
2018-12-05T10:43:59.613Z,17.70
2018-12-05T10:46:25.319Z,17.83
2018-12-05T10:48:51.085Z,21.27
2018-12-05T10:51:16.802Z,22.23
2018-12-05T10:53:42.525Z,16.50
2018-12-05T10:56:08.286Z,17.83
2018-12-05T10:58:34.152Z,21.80
2018-12-05T11:01:06.140Z,24.30
2018-12-05T11:03:34.107Z,25.00
2018-12-05T11:06:06.095Z,20.37
2018-12-05T11:08:38.018Z,24.75
2018-12-05T11:11:09.907Z,18.07
2018-12-05T11:13:41.840Z,22.10
2018-12-05T11:16:09.578Z,24.50
2018-12-05T11:18:41.716Z,26.62
2018-12-05T11:21:13.496Z,21.80
2018-12-05T11:23:45.436Z,19.65
2018-12-05T11:26:13.239Z,23.22
2018-12-05T11:28:39.079Z,23.45
2018-12-05T11:31:04.903Z,24.83
2018-12-05T11:33:30.727Z,22.73
2018-12-05T11:35:56.450Z,23.53
2018-12-05T11:38:22.275Z,26.17
2018-12-05T11:40:48.207Z,21.17
2018-12-05T11:43:14.018Z,23.90
2018-12-05T11:45:39.848Z,20.07
2018-12-05T11:48:05.574Z,21.53
2018-12-05T11:50:31.353Z,23.00
2018-12-05T11:52:57.171Z,21.77
2018-12-05T11:55:22.938Z,22.47
2018-12-05T11:57:48.673Z,27.40
2018-12-05T12:00:14.511Z,20.77
2018-12-05T12:02:40.335Z,22.60
2018-12-05T12:05:06.567Z,26.20
2018-12-05T12:07:32.390Z,23.25
2018-12-05T12:09:58.119Z,27.13
2018-12-05T12:15:27.191Z,33.27
2018-12-05T12:17:53.035Z,27.40
2018-12-05T12:20:18.777Z,25.50
2018-12-05T12:22:44.503Z,25.87
2018-12-05T12:25:10.350Z,25.33
2018-12-05T12:27:36.070Z,26.57
2018-12-05T12:30:02.324Z,27.43
2018-12-05T12:32:28.056Z,25.57
2018-12-05T12:34:53.779Z,29.80
2018-12-05T12:37:19.500Z,24.70
2018-12-05T12:39:45.236Z,26.93
2018-12-05T12:42:11.112Z,28.27
2018-12-05T12:44:36.832Z,25.10
2018-12-05T12:47:02.659Z,28.43
2018-12-05T12:49:28.387Z,27.60
2018-12-05T12:51:54.204Z,24.80
2018-12-05T12:54:19.918Z,30.70
2018-12-05T12:56:45.639Z,25.73
2018-12-05T12:59:11.460Z,28.80
2018-12-05T13:01:37.311Z,26.37
2018-12-05T13:04:03.147Z,30.43
2018-12-05T13:06:28.920Z,28.57
2018-12-05T13:08:54.630Z,27.77
2018-12-05T13:11:20.353Z,27.67
2018-12-05T13:13:46.184Z,28.43
2018-12-05T13:16:11.916Z,28.43
2018-12-05T13:18:37.628Z,29.73
2018-12-05T13:21:03.363Z,30.63
2018-12-05T13:23:29.097Z,25.53
2018-12-05T13:25:54.952Z,28.47
2018-12-05T13:28:20.767Z,30.50
2018-12-05T13:30:46.703Z,34.60
2018-12-05T13:33:19.382Z,25.73
2018-12-05T13:35:52.246Z,26.20
2018-12-05T13:38:17.964Z,26.03
2018-12-05T13:40:43.700Z,21.67
2018-12-05T13:43:09.423Z,28.50
2018-12-05T13:45:35.257Z,26.20
2018-12-05T13:48:01.071Z,27.77
2018-12-05T13:50:26.803Z,27.60
2018-12-05T13:52:52.620Z,27.57
2018-12-05T13:55:18.368Z,28.93
2018-12-05T13:57:44.184Z,21.43
2018-12-05T14:00:10.140Z,27.40
2018-12-05T14:02:35.955Z,25.63
2018-12-05T14:05:01.779Z,19.63
2018-12-05T14:07:27.507Z,26.00
2018-12-05T14:09:53.232Z,30.80
2018-12-05T14:12:25.059Z,27.80
2018-12-05T14:14:50.784Z,27.33
2018-12-05T14:17:16.624Z,25.27
2018-12-05T14:19:42.318Z,28.60
2018-12-05T14:24:40.576Z,27.77
2018-12-05T14:27:06.397Z,24.93
2018-12-05T14:29:32.112Z,26.27
2018-12-05T14:31:57.855Z,27.87
2018-12-05T14:34:23.577Z,28.70
2018-12-05T14:36:49.407Z,29.40
2018-12-05T14:39:15.195Z,25.83
2018-12-05T14:41:40.928Z,28.83
2018-12-05T14:44:06.739Z,26.10
2018-12-05T14:46:32.459Z,26.43
2018-12-05T14:48:58.267Z,30.20
2018-12-05T14:51:24.091Z,28.63
2018-12-05T14:53:49.803Z,25.80
2018-12-05T14:56:15.524Z,27.03
2018-12-05T14:58:41.247Z,26.50
2018-12-05T15:01:06.987Z,24.83
2018-12-05T15:03:32.703Z,31.60
2018-12-05T15:05:58.421Z,24.87
2018-12-05T15:08:24.235Z,27.13
2018-12-05T15:10:49.955Z,26.60
2018-12-05T15:13:15.675Z,24.73
2018-12-05T15:15:41.396Z,24.37
2018-12-05T15:18:07.125Z,28.23
2018-12-05T15:20:32.931Z,24.10
2018-12-05T15:22:58.665Z,27.00
2018-12-05T15:25:24.602Z,25.67
2018-12-05T15:27:50.328Z,26.80
2018-12-05T15:30:16.178Z,27.30
2018-12-05T15:32:41.907Z,26.07
2018-12-05T15:35:07.657Z,22.70
2018-12-05T15:37:33.392Z,25.60
2018-12-05T15:39:59.103Z,23.93
2018-12-05T15:42:24.839Z,21.57
2018-12-05T15:44:50.656Z,21.83
2018-12-05T15:47:16.384Z,28.27
2018-12-05T15:49:42.130Z,26.37
2018-12-05T15:52:07.959Z,22.90
2018-12-05T15:54:33.683Z,32.23
2018-12-05T15:56:59.410Z,25.57
2018-12-05T15:59:25.124Z,28.80
2018-12-05T16:01:50.852Z,26.10
2018-12-05T16:04:16.681Z,28.70
2018-12-05T16:06:42.527Z,29.10
2018-12-05T16:09:08.384Z,26.70
2018-12-05T16:11:34.214Z,23.80
2018-12-05T16:13:59.940Z,22.70
2018-12-05T16:16:25.678Z,21.80
2018-12-05T16:18:51.399Z,24.37
2018-12-05T16:21:17.220Z,24.17
2018-12-05T16:23:42.940Z,23.97
2018-12-05T16:26:10.755Z,28.07
2018-12-05T16:28:36.968Z,21.12
2018-12-05T16:31:02.916Z,28.23
2018-12-05T16:33:28.656Z,22.67
2018-12-05T16:35:54.583Z,24.37
2018-12-05T16:38:20.412Z,21.73
2018-12-05T16:40:47.715Z,24.90
2018-12-05T16:43:13.451Z,25.57
2018-12-05T16:45:39.272Z,26.87
2018-12-05T16:48:06.071Z,21.10
2018-12-05T16:50:31.952Z,24.35
2018-12-05T16:52:57.688Z,22.17
2018-12-05T16:55:23.403Z,29.50
2018-12-05T16:57:49.702Z,20.87
2018-12-05T17:00:15.702Z,24.72
2018-12-05T17:02:41.438Z,23.38
2018-12-05T17:05:13.303Z,22.40
2018-12-05T17:07:39.255Z,20.65
2018-12-05T17:10:05.445Z,19.20
2018-12-05T17:12:31.378Z,22.10
2018-12-05T17:14:57.116Z,22.40
2018-12-05T17:17:23.057Z,17.77
2018-12-05T17:19:48.821Z,23.93
2018-12-05T17:22:14.600Z,17.17
2018-12-05T17:24:40.387Z,18.67
2018-12-05T17:27:06.104Z,24.07
2018-12-05T17:29:31.823Z,19.23
2018-12-05T17:31:57.544Z,19.70
2018-12-05T17:34:23.368Z,18.33
2018-12-05T17:36:49.076Z,16.07
2018-12-05T17:39:14.820Z,25.00
2018-12-05T17:41:40.539Z,17.17
2018-12-05T17:44:06.265Z,21.60
2018-12-05T17:49:03.584Z,20.82
2018-12-05T17:51:29.316Z,20.60
2018-12-05T17:53:55.031Z,20.03
2018-12-05T17:56:20.751Z,15.70
2018-12-05T17:58:46.488Z,17.47
2018-12-05T18:01:12.209Z,21.50
2018-12-05T18:03:37.947Z,17.87
2018-12-05T18:06:03.765Z,16.47
2018-12-05T18:08:29.624Z,21.77
2018-12-05T18:10:55.492Z,18.07
2018-12-05T18:13:21.224Z,21.00
2018-12-05T18:15:47.163Z,18.20
2018-12-05T18:18:12.983Z,14.57
2018-12-05T18:20:38.906Z,13.53
2018-12-05T18:23:04.715Z,15.73
2018-12-05T18:25:30.450Z,18.70
2018-12-05T18:27:56.379Z,12.67
2018-12-05T18:30:22.104Z,15.63
2018-12-05T18:32:47.915Z,14.23
2018-12-05T18:35:13.656Z,16.13
2018-12-05T18:37:39.375Z,17.50
2018-12-05T18:40:05.209Z,14.20
2018-12-05T18:42:31.038Z,12.90
2018-12-05T18:44:56.850Z,19.60
2018-12-05T18:47:22.710Z,15.43
2018-12-05T18:49:48.447Z,12.50
2018-12-05T18:52:14.162Z,12.33
2018-12-05T18:54:39.982Z,14.13
2018-12-05T18:57:09.335Z,13.60
2018-12-05T18:59:33.588Z,16.93
2018-12-05T19:01:59.408Z,12.93
2018-12-05T19:04:25.224Z,11.17
2018-12-05T19:06:51.080Z,12.13
2018-12-05T19:09:16.886Z,10.87
2018-12-05T19:11:42.855Z,10.30
2018-12-05T19:17:09.175Z,9.28
2018-12-05T19:19:35.002Z,10.80
2018-12-05T19:22:00.834Z,9.63
2018-12-05T19:24:26.560Z,9.83
2018-12-05T19:26:52.303Z,9.30
2018-12-05T19:29:18.755Z,13.57
2018-12-05T19:31:44.655Z,11.85
2018-12-05T19:34:10.460Z,9.67
2018-12-05T19:36:37.543Z,13.53
2018-12-05T19:39:05.095Z,14.40
2018-12-05T19:41:30.831Z,10.30
2018-12-05T19:43:56.656Z,12.43
2018-12-05T19:46:22.486Z,7.40
2018-12-05T19:48:48.240Z,10.80
2018-12-05T19:51:14.064Z,12.20
2018-12-05T19:53:39.778Z,11.93
2018-12-05T19:56:05.513Z,7.40
2018-12-05T19:58:31.236Z,7.20
2018-12-05T20:00:56.969Z,9.03
2018-12-05T20:03:22.690Z,9.17
2018-12-05T20:05:48.516Z,7.83
2018-12-05T20:08:14.279Z,9.50
2018-12-05T20:10:40.114Z,10.47
2018-12-05T20:13:05.963Z,8.10
2018-12-05T20:15:31.695Z,10.77
2018-12-05T20:17:57.514Z,10.87
2018-12-05T20:20:23.377Z,10.63
2018-12-05T20:22:49.123Z,9.07
2018-12-05T20:25:14.959Z,9.50
2018-12-05T20:27:40.691Z,11.87
2018-12-05T20:30:06.918Z,13.03
2018-12-05T20:32:32.651Z,9.05
2018-12-05T20:34:58.580Z,12.57
2018-12-05T20:37:24.311Z,9.70
2018-12-05T20:39:50.027Z,8.87
2018-12-05T20:42:15.865Z,8.63
2018-12-05T20:44:41.578Z,9.70
2018-12-05T20:47:07.475Z,10.50
2018-12-05T20:49:33.202Z,9.93
2018-12-05T20:51:58.927Z,7.23
2018-12-05T20:54:24.651Z,10.87
2018-12-05T20:56:50.399Z,9.77
2018-12-05T20:59:16.106Z,9.33
2018-12-05T21:01:42.033Z,7.93
2018-12-05T21:04:08.485Z,10.60
2018-12-05T21:06:34.652Z,7.30
2018-12-05T21:09:00.804Z,11.08
2018-12-05T21:11:26.764Z,8.65
2018-12-05T21:13:52.899Z,8.77
2018-12-05T21:16:18.744Z,9.15
2018-12-05T21:18:44.924Z,9.87
2018-12-05T21:21:10.679Z,8.50
2018-12-05T21:23:36.515Z,7.57
2018-12-05T21:26:02.622Z,9.23
2018-12-05T21:28:29.024Z,9.48
2018-12-05T21:30:55.128Z,9.28
2018-12-05T21:33:21.296Z,8.88
2018-12-05T21:35:47.031Z,12.55
2018-12-05T21:38:13.193Z,8.80
2018-12-05T21:40:38.983Z,11.10
2018-12-05T21:43:04.825Z,11.03
2018-12-05T21:45:30.636Z,9.73
2018-12-05T21:47:56.648Z,12.50
2018-12-05T21:50:22.800Z,10.18
2018-12-05T21:52:48.942Z,8.68
2018-12-05T21:55:14.870Z,12.00
2018-12-05T21:57:41.084Z,11.20
2018-12-05T22:00:07.616Z,8.88
2018-12-05T22:02:33.348Z,11.85
2018-12-05T22:04:59.061Z,8.03
2018-12-05T22:07:24.976Z,11.17
2018-12-05T22:09:51.155Z,8.97
2018-12-05T22:12:17.276Z,10.90
2018-12-05T22:14:43.016Z,8.10
2018-12-05T22:17:09.087Z,8.20
2018-12-05T22:19:34.879Z,9.48
2018-12-05T22:22:00.603Z,10.90
2018-12-05T22:24:26.767Z,9.70
2018-12-05T22:26:52.483Z,8.30
2018-12-05T22:29:18.204Z,10.43
2018-12-05T22:31:43.920Z,6.90
2018-12-05T22:34:09.641Z,11.03
2018-12-05T22:36:36.165Z,10.87
2018-12-05T22:39:04.615Z,7.35
2018-12-05T22:41:30.451Z,14.85
2018-12-05T22:43:56.174Z,11.37
2018-12-05T22:46:22.000Z,10.20
2018-12-05T22:48:47.739Z,8.77
2018-12-05T22:51:13.455Z,9.70
2018-12-05T22:53:39.187Z,11.93
2018-12-05T22:56:05.859Z,15.23
2018-12-05T22:58:31.693Z,12.07
2018-12-05T23:00:57.635Z,9.23
2018-12-05T23:03:23.355Z,13.40
2018-12-05T23:05:49.070Z,10.60
2018-12-05T23:08:14.808Z,8.90
2018-12-05T23:10:40.519Z,9.93
2018-12-05T23:13:06.343Z,13.20
2018-12-05T23:15:32.052Z,12.10
2018-12-05T23:17:57.902Z,12.47
2018-12-05T23:20:23.735Z,13.40
2018-12-05T23:22:49.461Z,13.30
2018-12-05T23:25:15.198Z,9.77
2018-12-05T23:27:40.917Z,12.10
2018-12-05T23:30:06.880Z,9.20
2018-12-05T23:32:32.711Z,10.73
2018-12-05T23:34:58.434Z,11.80
2018-12-05T23:37:24.351Z,12.37
2018-12-05T23:39:50.087Z,10.70
2018-12-05T23:42:15.807Z,11.17
2018-12-05T23:44:41.536Z,11.37
2018-12-05T23:47:07.259Z,14.27
2018-12-05T23:49:32.991Z,11.07
2018-12-05T23:51:58.714Z,9.80
2018-12-05T23:54:24.447Z,13.37
2018-12-05T23:56:50.172Z,11.93
2018-12-05T23:59:16.003Z,10.13
