createdAt,value
2018-07-21T00:02:11.118Z,99.90
2018-07-21T00:04:39.709Z,99.90
2018-07-21T00:07:08.333Z,99.90
2018-07-21T00:09:36.876Z,99.90
2018-07-21T00:12:05.484Z,99.90
2018-07-21T00:14:34.070Z,99.90
2018-07-21T00:17:02.657Z,99.90
2018-07-21T00:19:31.340Z,99.90
2018-07-21T00:21:59.912Z,99.90
2018-07-21T00:24:28.455Z,99.90
2018-07-21T00:26:57.027Z,99.90
2018-07-21T00:29:25.565Z,99.90
2018-07-21T00:31:54.193Z,99.90
2018-07-21T00:34:22.693Z,99.90
2018-07-21T00:36:51.302Z,99.90
2018-07-21T00:39:19.878Z,99.90
2018-07-21T00:44:16.664Z,99.90
2018-07-21T00:46:45.259Z,99.90
2018-07-21T00:49:13.858Z,99.90
2018-07-21T00:51:42.466Z,99.90
2018-07-21T00:54:11.026Z,99.90
2018-07-21T00:56:39.613Z,99.90
2018-07-21T00:59:08.201Z,99.90
2018-07-21T01:01:36.820Z,99.90
2018-07-21T01:06:33.653Z,99.90
2018-07-21T01:09:02.250Z,99.90
2018-07-21T01:11:30.825Z,99.90
2018-07-21T01:13:59.401Z,99.90
2018-07-21T01:16:28.015Z,99.90
2018-07-21T01:21:24.840Z,99.90
2018-07-21T01:23:53.409Z,99.90
2018-07-21T01:26:21.936Z,99.90
2018-07-21T01:28:50.485Z,99.90
2018-07-21T01:31:19.094Z,99.90
2018-07-21T01:33:47.657Z,99.90
2018-07-21T01:36:16.266Z,99.90
2018-07-21T01:38:44.831Z,99.90
2018-07-21T01:41:13.467Z,99.90
2018-07-21T01:43:41.993Z,99.90
2018-07-21T01:46:10.557Z,99.90
2018-07-21T01:48:39.140Z,99.90
2018-07-21T01:51:07.712Z,99.90
2018-07-21T01:53:36.276Z,99.90
2018-07-21T01:56:04.866Z,99.90
2018-07-21T02:01:01.715Z,99.90
2018-07-21T02:03:30.248Z,99.90
2018-07-21T02:05:59.101Z,99.90
2018-07-21T02:08:27.652Z,99.90
2018-07-21T02:10:56.201Z,99.90
2018-07-21T02:13:24.780Z,99.90
2018-07-21T02:15:53.597Z,99.90
2018-07-21T02:18:22.271Z,99.90
2018-07-21T02:20:50.810Z,99.90
2018-07-21T02:25:47.573Z,99.90
2018-07-21T02:28:16.149Z,99.90
2018-07-21T02:30:44.749Z,99.90
2018-07-21T02:33:13.355Z,99.90
2018-07-21T02:35:41.891Z,99.90
2018-07-21T02:38:10.468Z,99.90
2018-07-21T02:40:39.074Z,99.90
2018-07-21T02:45:35.880Z,99.90
2018-07-21T02:48:04.750Z,99.90
2018-07-21T02:50:33.314Z,99.90
2018-07-21T02:53:01.854Z,99.90
2018-07-21T02:55:30.684Z,99.90
2018-07-21T02:57:59.260Z,99.90
2018-07-21T03:02:56.152Z,99.90
2018-07-21T03:05:24.743Z,99.90
2018-07-21T03:07:53.265Z,99.90
2018-07-21T03:10:21.796Z,99.90
2018-07-21T03:12:50.380Z,99.90
2018-07-21T03:15:18.977Z,99.90
2018-07-21T03:17:47.828Z,99.90
2018-07-21T03:22:44.710Z,99.90
2018-07-21T03:25:13.273Z,99.90
2018-07-21T03:27:41.829Z,99.90
2018-07-21T03:30:10.413Z,99.90
2018-07-21T03:32:38.959Z,99.90
2018-07-21T03:35:07.534Z,99.90
2018-07-21T03:37:36.160Z,99.90
2018-07-21T03:40:04.989Z,99.90
2018-07-21T03:42:33.544Z,99.90
2018-07-21T03:45:02.366Z,99.90
2018-07-21T03:47:31.431Z,99.90
2018-07-21T03:50:00.198Z,99.90
2018-07-21T03:52:28.734Z,99.90
2018-07-21T03:54:57.339Z,99.90
2018-07-21T03:57:25.901Z,99.90
2018-07-21T04:02:22.815Z,99.90
2018-07-21T04:04:51.352Z,99.90
2018-07-21T04:09:48.205Z,99.90
2018-07-21T04:12:16.800Z,99.90
2018-07-21T04:17:18.104Z,99.90
2018-07-21T04:19:46.651Z,99.90
2018-07-21T04:22:15.279Z,99.90
2018-07-21T04:24:43.838Z,99.90
2018-07-21T04:27:12.460Z,99.90
2018-07-21T04:29:40.987Z,99.90
2018-07-21T04:32:10.002Z,99.90
2018-07-21T04:34:38.541Z,99.90
2018-07-21T04:37:07.164Z,99.90
2018-07-21T04:39:35.742Z,99.90
2018-07-21T04:42:04.343Z,99.90
2018-07-21T04:44:32.873Z,99.90
2018-07-21T04:47:01.484Z,99.90
2018-07-21T04:51:58.336Z,99.90
2018-07-21T04:54:26.888Z,99.90
2018-07-21T04:56:55.485Z,99.90
2018-07-21T04:59:24.204Z,99.90
2018-07-21T05:01:52.764Z,99.90
2018-07-21T05:04:21.330Z,99.90
2018-07-21T05:06:49.921Z,99.90
2018-07-21T05:09:18.453Z,99.90
2018-07-21T05:11:47.040Z,99.90
2018-07-21T05:14:15.567Z,99.90
2018-07-21T05:16:44.175Z,99.90
2018-07-21T05:21:41.016Z,99.90
2018-07-21T05:24:09.566Z,99.90
2018-07-21T05:26:38.146Z,99.90
2018-07-21T05:29:06.703Z,99.90
2018-07-21T05:34:03.644Z,99.90
2018-07-21T05:36:32.238Z,99.90
2018-07-21T05:39:00.858Z,99.90
2018-07-21T05:41:29.473Z,99.90
2018-07-21T05:43:58.088Z,99.90
2018-07-21T05:46:26.677Z,99.90
2018-07-21T05:48:55.268Z,99.90
2018-07-21T05:53:52.132Z,99.90
2018-07-21T05:56:20.704Z,99.90
2018-07-21T05:58:49.224Z,99.90
2018-07-21T06:01:18.333Z,99.90
2018-07-21T06:03:46.894Z,99.90
2018-07-21T06:06:15.464Z,99.90
2018-07-21T06:11:12.311Z,99.90
2018-07-21T06:13:40.889Z,99.90
2018-07-21T06:16:09.477Z,99.90
2018-07-21T06:18:38.084Z,99.90
2018-07-21T06:21:06.718Z,99.90
2018-07-21T06:23:35.333Z,99.90
2018-07-21T06:26:03.913Z,99.90
2018-07-21T06:28:32.482Z,99.90
2018-07-21T06:31:01.022Z,99.90
2018-07-21T06:33:29.622Z,99.90
2018-07-21T06:35:58.164Z,99.90
2018-07-21T06:40:54.948Z,99.90
2018-07-21T06:43:23.519Z,99.90
2018-07-21T06:45:52.089Z,99.90
2018-07-21T06:48:20.721Z,99.90
2018-07-21T06:50:49.498Z,99.90
2018-07-21T06:53:18.132Z,99.90
2018-07-21T06:55:46.665Z,99.90
2018-07-21T06:58:15.267Z,99.90
2018-07-21T07:00:43.839Z,99.90
2018-07-21T07:03:12.372Z,99.90
2018-07-21T07:05:40.953Z,99.90
2018-07-21T07:08:09.481Z,99.90
2018-07-21T07:10:38.081Z,99.90
2018-07-21T07:13:07.065Z,99.90
2018-07-21T07:15:35.596Z,99.90
2018-07-21T07:18:04.246Z,99.90
2018-07-21T07:20:32.806Z,99.90
2018-07-21T07:23:01.345Z,99.90
2018-07-21T07:25:29.920Z,99.90
2018-07-21T07:27:58.473Z,99.90
2018-07-21T07:30:27.089Z,99.90
2018-07-21T07:32:55.644Z,99.90
2018-07-21T07:35:24.234Z,99.90
2018-07-21T07:37:52.870Z,99.90
2018-07-21T07:42:49.882Z,99.90
2018-07-21T07:45:18.420Z,99.90
2018-07-21T07:47:47.028Z,99.90
2018-07-21T07:50:15.605Z,99.90
2018-07-21T07:52:44.197Z,99.90
2018-07-21T07:55:12.802Z,99.90
2018-07-21T07:57:41.492Z,99.90
2018-07-21T08:00:10.116Z,99.90
2018-07-21T08:02:38.706Z,99.90
2018-07-21T08:05:07.365Z,99.90
2018-07-21T08:07:35.964Z,99.90
2018-07-21T08:12:41.780Z,99.90
2018-07-21T08:15:10.364Z,99.90
2018-07-21T08:17:38.914Z,99.90
2018-07-21T08:20:07.511Z,99.90
2018-07-21T08:22:36.057Z,99.90
2018-07-21T08:25:04.705Z,99.90
2018-07-21T08:27:33.234Z,99.90
2018-07-21T08:30:01.880Z,99.90
2018-07-21T08:32:30.454Z,99.90
2018-07-21T08:34:59.032Z,99.90
2018-07-21T08:37:27.617Z,99.90
2018-07-21T08:39:56.195Z,99.90
2018-07-21T08:44:53.027Z,97.50
2018-07-21T08:47:21.544Z,92.60
2018-07-21T08:49:50.110Z,91.40
2018-07-21T08:52:18.699Z,89.30
2018-07-21T08:57:15.477Z,83.50
2018-07-21T08:59:44.058Z,84.00
2018-07-21T09:02:12.621Z,84.70
2018-07-21T09:04:41.175Z,81.10
2018-07-21T09:07:09.688Z,78.60
2018-07-21T09:09:38.319Z,78.60
2018-07-21T09:12:06.870Z,79.50
2018-07-21T09:14:35.441Z,79.00
2018-07-21T09:17:04.026Z,76.50
2018-07-21T09:22:00.809Z,76.90
2018-07-21T09:24:29.315Z,75.40
2018-07-21T09:26:57.918Z,74.30
2018-07-21T09:29:26.485Z,74.90
2018-07-21T09:32:07.700Z,73.10
2018-07-21T09:37:31.877Z,70.80
2018-07-21T09:40:15.813Z,71.60
2018-07-21T09:42:56.062Z,71.40
2018-07-21T09:45:38.631Z,69.40
2018-07-21T09:48:22.103Z,71.40
2018-07-21T09:53:34.032Z,65.90
2018-07-21T09:58:53.625Z,64.80
2018-07-21T10:04:08.510Z,61.90
2018-07-21T10:06:49.223Z,61.80
2018-07-21T10:09:30.623Z,63.00
2018-07-21T10:12:13.511Z,62.90
2018-07-21T10:14:51.917Z,63.60
2018-07-21T10:17:35.758Z,63.40
2018-07-21T10:25:24.444Z,61.70
2018-07-21T10:36:10.581Z,59.90
2018-07-21T10:38:48.621Z,59.00
2018-07-21T10:41:30.663Z,58.70
2018-07-21T10:44:20.984Z,58.60
2018-07-21T10:47:05.032Z,58.40
2018-07-21T10:49:42.854Z,56.20
2018-07-21T10:52:21.219Z,55.60
2018-07-21T10:57:33.949Z,56.30
2018-07-21T11:00:10.952Z,56.10
2018-07-21T11:07:48.517Z,53.80
2018-07-21T11:10:17.173Z,54.50
2018-07-21T11:12:46.132Z,53.50
2018-07-21T11:15:14.792Z,52.90
2018-07-21T11:17:43.374Z,53.70
2018-07-21T11:20:12.047Z,53.90
2018-07-21T11:22:40.553Z,54.10
2018-07-21T11:25:09.213Z,54.00
2018-07-21T11:27:37.753Z,53.50
2018-07-21T11:30:06.836Z,55.10
2018-07-21T11:32:35.409Z,54.30
2018-07-21T11:37:32.311Z,52.50
2018-07-21T11:40:01.037Z,53.00
2018-07-21T11:42:29.756Z,53.30
2018-07-21T11:44:58.453Z,51.70
2018-07-21T11:47:27.033Z,50.90
2018-07-21T11:49:55.997Z,50.90
2018-07-21T11:52:24.692Z,51.50
2018-07-21T11:54:53.293Z,51.00
2018-07-21T11:57:22.313Z,50.70
2018-07-21T11:59:52.699Z,51.30
2018-07-21T12:02:23.360Z,52.60
2018-07-21T12:04:52.203Z,53.00
2018-07-21T12:07:20.761Z,52.30
2018-07-21T12:09:49.460Z,52.10
2018-07-21T12:12:18.166Z,51.80
2018-07-21T12:14:48.799Z,51.50
2018-07-21T12:17:19.270Z,51.90
2018-07-21T12:19:49.445Z,50.10
2018-07-21T12:22:20.001Z,51.20
2018-07-21T12:24:49.928Z,50.70
2018-07-21T12:27:18.665Z,50.60
2018-07-21T12:29:48.462Z,53.80
2018-07-21T12:32:18.079Z,51.10
2018-07-21T12:34:47.449Z,50.80
2018-07-21T12:37:17.390Z,51.90
2018-07-21T12:39:46.040Z,49.90
2018-07-21T12:42:15.156Z,50.00
2018-07-21T12:44:44.017Z,51.30
2018-07-21T12:47:13.324Z,50.80
2018-07-21T12:49:42.435Z,51.20
2018-07-21T12:52:11.306Z,51.20
2018-07-21T12:54:41.303Z,50.40
2018-07-21T12:57:11.122Z,51.90
2018-07-21T12:59:39.821Z,50.50
2018-07-21T13:02:09.170Z,49.50
2018-07-21T13:04:38.074Z,50.20
2018-07-21T13:07:08.043Z,50.30
2018-07-21T13:09:36.935Z,51.10
2018-07-21T13:12:05.739Z,50.80
2018-07-21T13:14:35.936Z,50.20
2018-07-21T13:17:05.012Z,48.60
2018-07-21T13:19:35.893Z,48.70
2018-07-21T13:22:04.598Z,48.30
2018-07-21T13:24:33.976Z,48.00
2018-07-21T13:27:02.561Z,46.40
2018-07-21T13:29:31.652Z,46.20
2018-07-21T13:32:03.519Z,46.80
2018-07-21T13:34:32.945Z,45.60
2018-07-21T13:37:01.975Z,45.60
2018-07-21T13:39:31.016Z,45.40
2018-07-21T13:41:59.980Z,45.10
2018-07-21T13:44:28.885Z,44.10
2018-07-21T13:46:59.343Z,44.30
2018-07-21T13:49:31.934Z,43.80
2018-07-21T13:52:03.653Z,43.90
2018-07-21T13:54:35.149Z,44.50
2018-07-21T13:57:10.445Z,43.30
2018-07-21T13:59:42.425Z,43.50
2018-07-21T14:02:16.543Z,41.60
2018-07-21T14:04:52.100Z,44.10
2018-07-21T14:07:23.485Z,44.40
2018-07-21T14:09:59.417Z,44.40
2018-07-21T14:12:32.423Z,46.00
2018-07-21T14:15:05.351Z,46.80
2018-07-21T14:17:33.960Z,47.40
2018-07-21T14:20:02.541Z,48.10
2018-07-21T14:22:31.098Z,47.30
2018-07-21T14:24:59.662Z,46.50
2018-07-21T14:27:28.215Z,46.70
2018-07-21T14:29:56.945Z,46.40
2018-07-21T14:32:25.362Z,45.50
2018-07-21T14:34:58.423Z,44.70
2018-07-21T14:37:28.090Z,45.10
2018-07-21T14:39:58.303Z,45.90
2018-07-21T14:42:28.945Z,45.00
2018-07-21T14:44:57.545Z,45.10
2018-07-21T14:49:54.304Z,44.60
2018-07-21T14:52:22.886Z,43.60
2018-07-21T14:54:51.609Z,43.70
2018-07-21T14:57:20.177Z,44.40
2018-07-21T14:59:49.629Z,43.00
2018-07-21T15:02:18.223Z,43.70
2018-07-21T15:04:46.750Z,44.50
2018-07-21T15:07:15.334Z,45.30
2018-07-21T15:09:43.918Z,44.10
2018-07-21T15:12:12.577Z,44.20
2018-07-21T15:14:41.117Z,43.90
2018-07-21T15:17:10.002Z,42.70
2018-07-21T15:19:38.592Z,42.60
2018-07-21T15:22:07.269Z,42.70
2018-07-21T15:24:35.864Z,44.40
2018-07-21T15:27:04.453Z,44.10
2018-07-21T15:29:32.996Z,44.90
2018-07-21T15:32:01.609Z,44.80
2018-07-21T15:34:30.217Z,45.20
2018-07-21T15:36:58.782Z,44.00
2018-07-21T15:39:27.370Z,43.40
2018-07-21T15:41:55.940Z,43.70
2018-07-21T15:46:52.713Z,43.90
2018-07-21T15:49:21.333Z,43.60
2018-07-21T15:51:50.036Z,42.60
2018-07-21T15:54:18.660Z,43.40
2018-07-21T15:56:47.247Z,43.60
2018-07-21T15:59:15.786Z,44.40
2018-07-21T16:01:44.360Z,43.30
2018-07-21T16:04:12.885Z,44.50
2018-07-21T16:09:10.953Z,44.40
2018-07-21T16:11:39.817Z,46.00
2018-07-21T16:14:08.437Z,46.80
2018-07-21T16:16:37.014Z,46.70
2018-07-21T16:19:06.322Z,47.30
2018-07-21T16:21:34.925Z,47.30
2018-07-21T16:26:31.692Z,45.30
2018-07-21T16:29:00.232Z,45.10
2018-07-21T16:31:28.752Z,44.80
2018-07-21T16:36:25.625Z,44.70
2018-07-21T16:38:54.167Z,43.70
2018-07-21T16:41:22.780Z,43.90
2018-07-21T16:43:51.352Z,43.90
2018-07-21T16:46:19.981Z,44.00
2018-07-21T16:48:48.702Z,44.10
2018-07-21T16:51:17.322Z,43.50
2018-07-21T16:56:14.084Z,42.70
2018-07-21T17:01:10.862Z,45.20
2018-07-21T17:03:39.420Z,45.50
2018-07-21T17:06:07.931Z,46.20
2018-07-21T17:08:36.493Z,45.50
2018-07-21T17:11:05.094Z,44.50
2018-07-21T17:13:33.670Z,44.80
2018-07-21T17:18:30.529Z,44.40
2018-07-21T17:20:59.173Z,43.30
2018-07-21T17:23:27.753Z,43.70
2018-07-21T17:25:56.317Z,43.60
2018-07-21T17:28:24.886Z,43.00
2018-07-21T17:30:53.432Z,43.70
2018-07-21T17:33:21.976Z,43.40
2018-07-21T17:35:50.631Z,44.10
2018-07-21T17:38:19.134Z,44.90
2018-07-21T17:40:47.754Z,46.00
2018-07-21T17:43:16.293Z,46.70
2018-07-21T17:45:44.892Z,47.50
2018-07-21T17:48:13.476Z,48.90
2018-07-21T17:50:42.043Z,49.70
2018-07-21T17:53:10.617Z,50.70
2018-07-21T17:55:39.210Z,50.70
2018-07-21T17:58:07.861Z,50.60
2018-07-21T18:00:36.485Z,51.20
2018-07-21T18:03:05.098Z,51.30
2018-07-21T18:05:33.750Z,52.30
2018-07-21T18:08:02.260Z,53.60
2018-07-21T18:10:30.828Z,56.70
2018-07-21T18:12:59.402Z,58.20
2018-07-21T18:15:28.004Z,59.10
2018-07-21T18:17:56.662Z,60.30
2018-07-21T18:20:25.222Z,63.10
2018-07-21T18:22:53.831Z,64.10
2018-07-21T18:25:22.674Z,67.30
2018-07-21T18:27:51.184Z,69.10
2018-07-21T18:32:48.114Z,71.40
2018-07-21T18:35:16.685Z,72.40
2018-07-21T18:37:45.347Z,73.50
2018-07-21T18:40:14.001Z,74.70
2018-07-21T18:45:10.851Z,76.60
2018-07-21T18:47:39.401Z,78.10
2018-07-21T18:50:07.992Z,78.70
2018-07-21T18:52:36.574Z,79.90
2018-07-21T18:55:05.238Z,81.20
2018-07-21T18:57:33.788Z,82.30
2018-07-21T19:00:02.399Z,83.90
2018-07-21T19:02:30.945Z,85.20
2018-07-21T19:05:01.440Z,86.80
2018-07-21T19:07:29.960Z,88.40
2018-07-21T19:09:58.406Z,90.10
2018-07-21T19:12:32.240Z,91.20
2018-07-21T19:15:00.697Z,92.50
2018-07-21T19:17:29.207Z,93.90
2018-07-21T19:20:02.906Z,95.70
2018-07-21T19:22:31.388Z,98.00
2018-07-21T19:25:04.141Z,99.90
2018-07-21T19:27:33.394Z,99.90
2018-07-21T19:30:02.529Z,99.90
2018-07-21T19:32:36.359Z,99.90
2018-07-21T19:35:04.924Z,99.90
2018-07-21T19:37:38.643Z,99.90
2018-07-21T19:40:07.171Z,99.90
2018-07-21T19:42:35.763Z,99.90
2018-07-21T19:47:32.497Z,99.90
2018-07-21T19:50:01.001Z,99.90
2018-07-21T19:52:29.447Z,99.90
2018-07-21T19:54:57.977Z,99.90
2018-07-21T19:57:26.480Z,99.90
2018-07-21T19:59:54.969Z,99.90
2018-07-21T20:02:23.468Z,99.90
2018-07-21T20:04:58.501Z,99.90
2018-07-21T20:07:27.316Z,99.90
2018-07-21T20:09:55.820Z,99.90
2018-07-21T20:12:24.319Z,99.90
2018-07-21T20:14:52.801Z,99.90
2018-07-21T20:17:21.312Z,99.90
2018-07-21T20:19:49.775Z,99.90
2018-07-21T20:22:18.236Z,99.90
2018-07-21T20:24:46.729Z,99.90
2018-07-21T20:27:15.239Z,99.90
2018-07-21T20:29:43.730Z,99.90
2018-07-21T20:32:12.245Z,99.90
2018-07-21T20:37:08.942Z,99.90
2018-07-21T20:39:37.438Z,99.90
2018-07-21T20:42:05.912Z,99.90
2018-07-21T20:44:34.405Z,99.90
2018-07-21T20:47:02.917Z,99.90
2018-07-21T20:49:31.372Z,99.90
2018-07-21T20:51:59.889Z,99.90
2018-07-21T20:54:28.336Z,99.90
2018-07-21T20:56:56.824Z,99.90
2018-07-21T20:59:25.278Z,99.90
2018-07-21T21:01:53.774Z,99.90
2018-07-21T21:04:22.827Z,99.90
2018-07-21T21:06:51.353Z,99.90
2018-07-21T21:09:19.877Z,99.90
2018-07-21T21:11:48.357Z,99.90
2018-07-21T21:14:16.907Z,99.90
2018-07-21T21:16:45.415Z,99.90
2018-07-21T21:19:13.979Z,99.90
2018-07-21T21:21:42.498Z,99.90
2018-07-21T21:24:11.948Z,99.90
2018-07-21T21:26:40.430Z,99.90
2018-07-21T21:29:10.120Z,99.90
2018-07-21T21:31:38.625Z,99.90
2018-07-21T21:34:07.443Z,99.90
2018-07-21T21:36:35.897Z,99.90
2018-07-21T21:39:07.439Z,99.90
2018-07-21T21:41:35.930Z,99.90
2018-07-21T21:44:04.477Z,99.90
2018-07-21T21:46:33.270Z,99.90
2018-07-21T21:49:01.789Z,99.90
2018-07-21T21:51:30.394Z,99.90
2018-07-21T21:56:27.121Z,99.90
2018-07-21T21:58:56.859Z,99.90
2018-07-21T22:01:25.401Z,99.90
2018-07-21T22:03:53.891Z,99.90
2018-07-21T22:06:22.356Z,99.90
2018-07-21T22:08:52.553Z,99.90
2018-07-21T22:11:21.043Z,99.90
2018-07-21T22:13:49.561Z,99.90
2018-07-21T22:16:18.171Z,99.90
2018-07-21T22:18:46.771Z,99.90
2018-07-21T22:21:15.241Z,99.90
2018-07-21T22:23:43.794Z,99.90
2018-07-21T22:26:12.333Z,99.90
2018-07-21T22:28:40.832Z,99.90
2018-07-21T22:31:09.347Z,99.90
2018-07-21T22:33:37.844Z,99.90
2018-07-21T22:36:06.374Z,99.90
2018-07-21T22:38:34.851Z,99.90
2018-07-21T22:41:03.427Z,99.90
2018-07-21T22:43:32.064Z,99.90
2018-07-21T22:46:00.613Z,99.90
2018-07-21T22:50:57.295Z,99.90
2018-07-21T22:53:25.888Z,99.90
2018-07-21T22:55:54.379Z,99.90
2018-07-21T22:58:22.940Z,99.90
2018-07-21T23:00:51.719Z,99.90
2018-07-21T23:03:20.221Z,99.90
2018-07-21T23:05:48.748Z,99.90
2018-07-21T23:08:17.279Z,99.90
2018-07-21T23:10:45.787Z,99.90
2018-07-21T23:13:14.316Z,99.90
2018-07-21T23:15:42.854Z,99.90
2018-07-21T23:18:11.467Z,99.90
2018-07-21T23:20:40.012Z,99.90
2018-07-21T23:23:08.581Z,99.90
2018-07-21T23:25:37.095Z,99.90
2018-07-21T23:28:11.971Z,99.90
2018-07-21T23:33:08.792Z,99.90
2018-07-21T23:35:37.357Z,99.90
2018-07-21T23:38:05.936Z,99.90
2018-07-21T23:40:34.461Z,99.90
2018-07-21T23:43:02.963Z,99.90
2018-07-21T23:45:31.487Z,99.90
2018-07-21T23:47:59.991Z,99.90
2018-07-21T23:50:28.568Z,99.90
2018-07-21T23:52:57.065Z,99.90
2018-07-21T23:55:25.790Z,99.90
2018-07-21T23:57:54.319Z,99.90
