createdAt,value
2018-06-03T00:00:59.105Z,17.36
2018-06-03T00:03:27.200Z,17.31
2018-06-03T00:05:55.269Z,17.24
2018-06-03T00:08:23.354Z,17.34
2018-06-03T00:10:51.425Z,17.36
2018-06-03T00:13:20.312Z,17.44
2018-06-03T00:15:49.099Z,17.34
2018-06-03T00:18:17.909Z,17.46
2018-06-03T00:20:57.710Z,17.48
2018-06-03T00:23:28.290Z,17.46
2018-06-03T00:25:56.624Z,17.42
2018-06-03T00:28:24.988Z,17.40
2018-06-03T00:30:53.343Z,17.42
2018-06-03T00:33:21.718Z,17.26
2018-06-03T00:36:02.054Z,17.14
2018-06-03T00:38:30.421Z,17.05
2018-06-03T00:40:59.121Z,16.85
2018-06-03T00:43:28.402Z,16.95
2018-06-03T00:45:56.997Z,16.97
2018-06-03T00:48:25.408Z,16.75
2018-06-03T00:50:53.736Z,16.69
2018-06-03T00:53:22.078Z,16.84
2018-06-03T00:55:50.920Z,16.69
2018-06-03T00:58:19.253Z,16.71
2018-06-03T01:00:47.622Z,16.64
2018-06-03T01:03:16.001Z,16.52
2018-06-03T01:05:44.414Z,16.60
2018-06-03T01:08:13.189Z,16.48
2018-06-03T01:10:41.567Z,16.52
2018-06-03T01:13:09.892Z,16.56
2018-06-03T01:15:39.104Z,16.49
2018-06-03T01:18:07.768Z,16.48
2018-06-03T01:20:36.149Z,16.39
2018-06-03T01:23:04.502Z,16.35
2018-06-03T01:25:32.854Z,16.50
2018-06-03T01:28:01.631Z,16.52
2018-06-03T01:30:30.009Z,16.50
2018-06-03T01:32:58.371Z,16.49
2018-06-03T01:35:26.729Z,16.26
2018-06-03T01:37:55.073Z,16.29
2018-06-03T01:40:23.482Z,16.28
2018-06-03T01:42:51.813Z,16.29
2018-06-03T01:45:20.543Z,16.35
2018-06-03T01:47:48.895Z,16.45
2018-06-03T01:50:17.613Z,16.35
2018-06-03T01:52:45.959Z,16.43
2018-06-03T01:55:14.327Z,16.50
2018-06-03T01:57:42.678Z,16.51
2018-06-03T02:00:11.061Z,16.44
2018-06-03T02:02:40.226Z,16.31
2018-06-03T02:05:09.010Z,16.28
2018-06-03T02:07:37.380Z,16.17
2018-06-03T02:10:05.807Z,15.97
2018-06-03T02:12:34.167Z,16.00
2018-06-03T02:15:02.836Z,16.00
2018-06-03T02:17:31.529Z,15.88
2018-06-03T02:19:59.920Z,15.91
2018-06-03T02:22:29.198Z,15.93
2018-06-03T02:24:58.196Z,15.99
2018-06-03T02:27:26.546Z,15.95
2018-06-03T02:29:54.881Z,15.95
2018-06-03T02:32:23.245Z,15.99
2018-06-03T02:34:52.560Z,15.98
2018-06-03T02:37:20.931Z,15.85
2018-06-03T02:39:49.277Z,15.91
2018-06-03T02:42:17.972Z,15.78
2018-06-03T02:44:46.658Z,15.85
2018-06-03T02:47:15.019Z,15.76
2018-06-03T02:49:43.614Z,15.83
2018-06-03T02:52:11.985Z,15.78
2018-06-03T02:54:40.341Z,15.73
2018-06-03T02:57:08.699Z,15.79
2018-06-03T02:59:37.055Z,15.96
2018-06-03T03:02:05.422Z,15.93
2018-06-03T03:04:33.775Z,15.93
2018-06-03T03:07:02.127Z,16.00
2018-06-03T03:09:30.475Z,15.98
2018-06-03T03:11:58.841Z,15.91
2018-06-03T03:14:28.097Z,15.94
2018-06-03T03:16:56.468Z,15.71
2018-06-03T03:19:24.794Z,15.68
2018-06-03T03:21:53.143Z,15.71
2018-06-03T03:24:21.594Z,15.69
2018-06-03T03:26:49.955Z,15.70
2018-06-03T03:29:18.705Z,15.73
2018-06-03T03:31:48.618Z,15.74
2018-06-03T03:34:17.061Z,15.76
2018-06-03T03:36:45.935Z,15.70
2018-06-03T03:39:14.291Z,15.73
2018-06-03T03:41:42.673Z,15.68
2018-06-03T03:44:11.699Z,15.55
2018-06-03T03:46:40.098Z,15.70
2018-06-03T03:49:08.856Z,15.64
2018-06-03T03:51:37.216Z,15.67
2018-06-03T03:54:05.576Z,15.72
2018-06-03T03:56:34.301Z,15.59
2018-06-03T03:59:02.643Z,15.56
2018-06-03T04:01:30.988Z,15.61
2018-06-03T04:03:59.316Z,15.55
2018-06-03T04:06:27.669Z,15.59
2018-06-03T04:08:56.011Z,15.55
2018-06-03T04:11:24.381Z,15.59
2018-06-03T04:13:52.714Z,15.69
2018-06-03T04:16:58.304Z,15.43
2018-06-03T04:19:27.609Z,15.48
2018-06-03T04:21:57.455Z,15.55
2018-06-03T04:24:27.661Z,15.44
2018-06-03T04:26:57.815Z,15.45
2018-06-03T04:29:28.455Z,15.36
2018-06-03T04:31:58.039Z,15.38
2018-06-03T04:34:27.601Z,15.31
2018-06-03T04:36:56.943Z,15.27
2018-06-03T04:39:26.255Z,15.26
2018-06-03T04:41:56.084Z,15.28
2018-06-03T04:44:25.861Z,15.27
2018-06-03T04:46:55.490Z,15.26
2018-06-03T04:49:24.806Z,15.29
2018-06-03T04:51:54.154Z,15.22
2018-06-03T04:54:23.475Z,15.34
2018-06-03T04:56:53.194Z,15.37
2018-06-03T04:59:22.849Z,15.37
2018-06-03T05:01:52.195Z,15.45
2018-06-03T05:04:21.932Z,15.57
2018-06-03T05:06:51.573Z,15.59
2018-06-03T05:09:21.729Z,15.68
2018-06-03T05:11:51.321Z,15.82
2018-06-03T05:14:20.987Z,15.94
2018-06-03T05:16:50.387Z,16.06
2018-06-03T05:19:19.692Z,16.29
2018-06-03T05:21:48.996Z,16.36
2018-06-03T05:24:19.025Z,16.61
2018-06-03T05:26:48.654Z,16.72
2018-06-03T05:29:19.294Z,16.67
2018-06-03T05:31:49.021Z,16.76
2018-06-03T05:34:18.980Z,16.73
2018-06-03T05:36:48.282Z,16.90
2018-06-03T05:39:17.604Z,17.03
2018-06-03T05:41:47.209Z,17.17
2018-06-03T05:44:16.961Z,17.01
2018-06-03T05:46:46.716Z,17.17
2018-06-03T05:49:20.746Z,17.17
2018-06-03T05:51:50.057Z,17.16
2018-06-03T05:54:19.419Z,17.28
2018-06-03T05:56:50.041Z,17.25
2018-06-03T05:59:20.018Z,17.26
2018-06-03T06:01:49.570Z,17.28
2018-06-03T06:04:19.804Z,17.41
2018-06-03T06:06:49.720Z,17.51
2018-06-03T06:09:19.032Z,17.48
2018-06-03T06:11:48.660Z,17.60
2018-06-03T06:14:18.013Z,17.64
2018-06-03T06:16:47.454Z,17.81
2018-06-03T06:19:17.554Z,17.91
2018-06-03T06:21:47.606Z,18.07
2018-06-03T06:24:17.185Z,18.10
2018-06-03T06:26:46.803Z,18.15
2018-06-03T06:29:16.789Z,18.14
2018-06-03T06:31:46.073Z,18.14
2018-06-03T06:34:16.969Z,18.17
2018-06-03T06:36:46.606Z,18.30
2018-06-03T06:39:15.962Z,18.39
2018-06-03T06:41:45.263Z,18.57
2018-06-03T06:44:15.001Z,18.64
2018-06-03T06:46:44.525Z,18.58
2018-06-03T06:49:14.936Z,18.70
2018-06-03T06:51:45.159Z,18.71
2018-06-03T06:54:15.191Z,18.71
2018-06-03T06:56:44.532Z,18.88
2018-06-03T06:59:13.889Z,18.79
2018-06-03T07:01:43.577Z,18.76
2018-06-03T07:04:12.929Z,18.94
2018-06-03T07:06:42.630Z,19.16
2018-06-03T07:09:12.255Z,19.30
2018-06-03T07:11:41.623Z,19.52
2018-06-03T07:14:12.522Z,19.42
2018-06-03T07:16:41.954Z,19.35
2018-06-03T07:19:11.691Z,19.67
2018-06-03T07:21:41.295Z,19.72
2018-06-03T07:24:12.672Z,19.91
2018-06-03T07:26:42.351Z,19.95
2018-06-03T07:29:11.671Z,20.07
2018-06-03T07:31:41.325Z,20.19
2018-06-03T07:34:11.256Z,20.25
2018-06-03T07:36:40.857Z,20.07
2018-06-03T07:39:10.188Z,20.40
2018-06-03T07:41:39.963Z,20.43
2018-06-03T07:44:09.340Z,20.49
2018-06-03T07:46:38.648Z,20.76
2018-06-03T07:49:07.974Z,20.83
2018-06-03T07:51:37.675Z,20.83
2018-06-03T07:54:07.328Z,20.92
2018-06-03T07:56:37.033Z,21.13
2018-06-03T07:59:07.112Z,21.27
2018-06-03T08:01:36.412Z,21.29
2018-06-03T08:04:05.851Z,20.97
2018-06-03T08:06:35.523Z,21.18
2018-06-03T08:09:07.499Z,21.53
2018-06-03T08:11:37.439Z,21.66
2018-06-03T08:14:06.805Z,21.77
2018-06-03T08:16:36.727Z,21.45
2018-06-03T08:19:06.817Z,21.93
2018-06-03T08:21:36.136Z,22.18
2018-06-03T08:24:06.385Z,21.98
2018-06-03T08:26:36.830Z,21.76
2018-06-03T08:29:06.169Z,22.18
2018-06-03T08:31:35.493Z,22.33
2018-06-03T08:34:04.832Z,22.24
2018-06-03T08:36:35.558Z,22.42
2018-06-03T08:39:07.150Z,22.61
2018-06-03T08:41:36.457Z,22.57
2018-06-03T08:44:05.796Z,22.41
2018-06-03T08:46:35.715Z,22.70
2018-06-03T08:49:05.709Z,22.93
2018-06-03T08:51:35.318Z,22.14
2018-06-03T08:54:04.959Z,22.66
2018-06-03T08:56:34.262Z,22.87
2018-06-03T08:59:04.263Z,23.12
2018-06-03T09:01:33.853Z,23.25
2018-06-03T09:04:03.241Z,23.68
2018-06-03T09:06:33.301Z,23.23
2018-06-03T09:09:03.023Z,23.28
2018-06-03T09:11:32.347Z,23.64
2018-06-03T09:14:02.582Z,23.25
2018-06-03T09:16:32.566Z,23.59
2018-06-03T09:19:02.694Z,23.99
2018-06-03T09:21:32.956Z,23.71
2018-06-03T09:24:03.027Z,23.76
2018-06-03T09:26:32.712Z,23.88
2018-06-03T09:29:02.353Z,24.13
2018-06-03T09:31:31.945Z,24.21
2018-06-03T09:34:01.884Z,24.58
2018-06-03T09:36:31.980Z,24.78
2018-06-03T09:39:01.744Z,24.44
2018-06-03T09:41:31.897Z,24.49
2018-06-03T09:44:01.233Z,24.69
2018-06-03T09:46:30.554Z,24.96
2018-06-03T09:48:59.891Z,24.79
2018-06-03T09:51:29.190Z,24.64
2018-06-03T09:53:58.854Z,24.41
2018-06-03T09:56:28.555Z,24.48
2018-06-03T09:58:58.106Z,24.45
2018-06-03T10:01:28.319Z,24.29
2018-06-03T10:03:57.667Z,24.29
2018-06-03T10:06:26.994Z,24.56
2018-06-03T10:08:56.718Z,24.54
2018-06-03T10:11:26.528Z,24.88
2018-06-03T10:13:55.849Z,25.32
2018-06-03T10:16:25.184Z,25.20
2018-06-03T10:18:54.502Z,25.42
2018-06-03T10:21:25.166Z,25.67
2018-06-03T10:23:54.562Z,26.33
2018-06-03T10:26:23.902Z,25.68
2018-06-03T10:28:54.052Z,26.05
2018-06-03T10:31:27.917Z,26.78
2018-06-03T10:33:57.917Z,26.62
2018-06-03T10:36:28.003Z,27.28
2018-06-03T10:38:57.590Z,26.73
2018-06-03T10:41:28.877Z,26.36
2018-06-03T10:43:58.244Z,26.23
2018-06-03T10:46:28.188Z,26.21
2018-06-03T10:48:57.929Z,26.23
2018-06-03T10:51:28.144Z,26.57
2018-06-03T10:53:57.493Z,26.70
2018-06-03T10:56:27.158Z,27.01
2018-06-03T10:58:56.888Z,27.03
2018-06-03T11:01:26.993Z,27.17
2018-06-03T11:03:56.304Z,27.44
2018-06-03T11:06:25.654Z,27.31
2018-06-03T11:08:54.982Z,26.61
2018-06-03T11:11:24.877Z,26.45
2018-06-03T11:13:54.913Z,27.11
2018-06-03T11:16:24.582Z,27.36
2018-06-03T11:18:54.484Z,27.67
2018-06-03T11:21:24.467Z,27.45
2018-06-03T11:23:54.205Z,28.02
2018-06-03T11:26:23.584Z,28.38
2018-06-03T11:28:52.910Z,28.87
2018-06-03T11:31:22.289Z,28.42
2018-06-03T11:33:52.131Z,28.24
2018-06-03T11:36:21.481Z,28.72
2018-06-03T11:38:51.250Z,28.08
2018-06-03T11:41:21.095Z,28.81
2018-06-03T11:43:50.441Z,28.53
2018-06-03T11:46:21.371Z,28.75
2018-06-03T11:48:50.677Z,28.41
2018-06-03T11:51:20.414Z,28.22
2018-06-03T11:53:49.985Z,28.95
2018-06-03T11:56:19.590Z,29.19
2018-06-03T11:58:53.309Z,29.20
2018-06-03T12:01:23.166Z,29.43
2018-06-03T12:03:52.510Z,29.24
2018-06-03T12:06:22.066Z,29.40
2018-06-03T12:08:51.918Z,28.19
2018-06-03T12:11:21.252Z,27.45
2018-06-03T12:13:50.892Z,28.44
2018-06-03T12:16:20.260Z,29.15
2018-06-03T12:18:49.651Z,29.64
2018-06-03T12:21:18.984Z,29.90
2018-06-03T12:23:48.619Z,29.23
2018-06-03T12:26:19.337Z,29.66
2018-06-03T12:28:49.338Z,29.82
2018-06-03T12:31:18.695Z,30.04
2018-06-03T12:33:48.710Z,30.05
2018-06-03T12:36:18.882Z,30.18
2018-06-03T12:38:49.048Z,30.46
2018-06-03T12:41:20.127Z,30.71
2018-06-03T12:43:49.660Z,30.60
2018-06-03T12:46:19.335Z,30.70
2018-06-03T12:48:49.044Z,30.81
2018-06-03T12:51:18.533Z,30.32
2018-06-03T12:53:48.593Z,30.02
2018-06-03T12:56:21.172Z,30.15
2018-06-03T12:58:50.799Z,30.22
2018-06-03T13:01:21.406Z,30.35
2018-06-03T13:03:51.209Z,31.24
2018-06-03T13:06:20.600Z,31.29
2018-06-03T13:08:50.502Z,31.88
2018-06-03T13:11:20.083Z,31.75
2018-06-03T13:13:49.418Z,31.70
2018-06-03T13:16:19.273Z,31.49
2018-06-03T13:18:49.525Z,31.41
2018-06-03T13:21:19.282Z,31.25
2018-06-03T13:23:48.571Z,30.12
2018-06-03T13:26:18.254Z,30.78
2018-06-03T13:28:48.398Z,31.36
2018-06-03T13:31:17.980Z,31.25
2018-06-03T13:33:47.287Z,31.40
2018-06-03T13:36:17.259Z,32.16
2018-06-03T13:38:46.984Z,31.13
2018-06-03T13:41:16.786Z,30.04
2018-06-03T13:43:46.332Z,31.18
2018-06-03T13:46:15.919Z,31.11
2018-06-03T13:48:46.491Z,30.77
2018-06-03T13:51:16.223Z,31.14
2018-06-03T13:53:45.625Z,31.02
2018-06-03T13:56:14.980Z,31.73
2018-06-03T13:58:44.309Z,32.28
2018-06-03T14:01:14.392Z,32.13
2018-06-03T14:03:43.882Z,32.10
2018-06-03T14:06:13.596Z,32.14
2018-06-03T14:08:44.557Z,32.17
2018-06-03T14:11:14.328Z,32.30
2018-06-03T14:13:43.937Z,32.32
2018-06-03T14:16:14.135Z,32.25
2018-06-03T14:18:44.301Z,31.97
2018-06-03T14:21:16.305Z,31.87
2018-06-03T14:23:46.878Z,31.52
2018-06-03T14:26:16.570Z,31.58
2018-06-03T14:28:45.886Z,31.89
2018-06-03T14:31:16.218Z,32.27
2018-06-03T14:33:45.906Z,31.94
2018-06-03T14:36:15.268Z,31.46
2018-06-03T14:38:44.824Z,31.50
2018-06-03T14:41:15.538Z,31.38
2018-06-03T14:43:45.091Z,31.66
2018-06-03T14:46:14.425Z,31.70
2018-06-03T14:48:43.752Z,31.81
2018-06-03T14:51:13.080Z,31.62
2018-06-03T14:53:42.933Z,31.67
2018-06-03T14:56:12.239Z,31.37
2018-06-03T14:58:41.768Z,31.44
2018-06-03T15:01:11.117Z,31.67
2018-06-03T15:03:43.030Z,31.98
2018-06-03T15:06:15.417Z,32.23
2018-06-03T15:08:48.888Z,31.47
2018-06-03T15:11:22.205Z,32.03
2018-06-03T15:13:54.495Z,31.41
2018-06-03T15:16:29.935Z,31.76
2018-06-03T15:19:01.621Z,31.32
2018-06-03T15:21:33.554Z,31.26
2018-06-03T15:24:06.304Z,30.75
2018-06-03T15:26:37.490Z,31.24
2018-06-03T15:29:09.176Z,31.26
2018-06-03T15:31:40.896Z,30.79
2018-06-03T15:34:11.824Z,31.06
2018-06-03T15:36:43.176Z,31.41
2018-06-03T15:39:17.558Z,31.32
2018-06-03T15:41:48.284Z,31.36
2018-06-03T15:44:19.932Z,31.44
2018-06-03T15:46:52.009Z,31.41
2018-06-03T15:49:22.811Z,31.86
2018-06-03T15:51:54.638Z,31.99
2018-06-03T15:54:27.947Z,32.45
2018-06-03T15:57:01.169Z,32.29
2018-06-03T15:59:33.740Z,32.19
2018-06-03T16:02:04.604Z,32.36
2018-06-03T16:04:35.606Z,32.85
2018-06-03T16:07:09.093Z,32.84
2018-06-03T16:09:41.030Z,32.77
2018-06-03T16:12:13.438Z,33.31
2018-06-03T16:14:45.730Z,33.62
2018-06-03T16:17:19.853Z,33.47
2018-06-03T16:19:52.750Z,33.08
2018-06-03T16:22:25.759Z,33.10
2018-06-03T16:24:56.897Z,32.89
2018-06-03T16:27:29.147Z,33.00
2018-06-03T16:30:01.107Z,32.70
2018-06-03T16:32:32.318Z,32.48
2018-06-03T16:35:04.037Z,32.61
2018-06-03T16:37:35.690Z,32.52
2018-06-03T16:40:08.667Z,32.16
2018-06-03T16:42:39.838Z,31.74
2018-06-03T16:45:15.251Z,32.03
2018-06-03T16:47:47.323Z,32.00
2018-06-03T16:50:19.947Z,32.21
2018-06-03T16:52:51.738Z,32.28
2018-06-03T16:55:23.712Z,31.91
2018-06-03T16:57:58.258Z,31.82
2018-06-03T17:00:29.154Z,31.55
2018-06-03T17:02:58.534Z,31.03
2018-06-03T17:05:28.521Z,30.96
2018-06-03T17:07:58.073Z,30.73
2018-06-03T17:10:27.746Z,30.13
2018-06-03T17:12:58.893Z,30.21
2018-06-03T17:15:31.779Z,30.32
2018-06-03T17:18:05.920Z,30.47
2018-06-03T17:20:40.281Z,30.08
2018-06-03T17:23:19.127Z,30.06
2018-06-03T17:25:56.952Z,30.39
2018-06-03T17:28:32.216Z,30.53
2018-06-03T17:31:07.797Z,30.43
2018-06-03T17:33:42.559Z,30.64
2018-06-03T17:36:15.161Z,30.56
2018-06-03T17:38:47.278Z,30.65
2018-06-03T17:41:19.040Z,30.70
2018-06-03T17:43:50.186Z,30.60
2018-06-03T17:46:21.295Z,30.06
2018-06-03T17:48:52.813Z,29.81
2018-06-03T17:51:23.815Z,29.67
2018-06-03T17:53:58.344Z,29.91
2018-06-03T17:56:29.074Z,29.96
2018-06-03T17:59:00.919Z,29.79
2018-06-03T18:01:34.630Z,29.68
2018-06-03T18:04:08.670Z,29.55
2018-06-03T18:06:41.358Z,29.06
2018-06-03T18:09:15.655Z,29.42
2018-06-03T18:11:50.641Z,29.34
2018-06-03T18:14:23.986Z,29.43
2018-06-03T18:16:57.573Z,29.19
2018-06-03T18:19:29.320Z,28.78
2018-06-03T18:22:01.844Z,28.65
2018-06-03T18:24:38.393Z,28.27
2018-06-03T18:27:11.394Z,28.03
2018-06-03T18:29:42.979Z,27.52
2018-06-03T18:32:16.385Z,27.29
2018-06-03T18:34:47.858Z,27.22
2018-06-03T18:37:20.190Z,27.12
2018-06-03T18:39:53.518Z,27.18
2018-06-03T18:42:24.153Z,27.14
2018-06-03T18:44:56.351Z,27.15
2018-06-03T18:47:27.340Z,26.96
2018-06-03T18:49:59.177Z,26.94
2018-06-03T18:52:30.484Z,26.81
2018-06-03T18:55:01.446Z,26.67
2018-06-03T18:57:35.633Z,26.66
2018-06-03T19:00:07.745Z,26.53
2018-06-03T19:02:38.576Z,26.56
2018-06-03T19:05:15.293Z,26.28
2018-06-03T19:07:47.906Z,26.12
2018-06-03T19:10:21.750Z,26.08
2018-06-03T19:12:53.353Z,25.90
2018-06-03T19:15:25.131Z,25.82
2018-06-03T19:17:55.725Z,25.55
2018-06-03T19:20:30.077Z,25.46
2018-06-03T19:23:00.985Z,25.38
2018-06-03T19:25:35.819Z,25.39
2018-06-03T19:28:09.756Z,25.24
2018-06-03T19:30:43.326Z,25.07
2018-06-03T19:33:16.574Z,25.08
2018-06-03T19:35:49.220Z,24.66
2018-06-03T19:38:22.260Z,24.75
2018-06-03T19:40:56.145Z,24.52
2018-06-03T19:43:29.365Z,24.40
2018-06-03T19:46:02.924Z,24.21
2018-06-03T19:48:33.763Z,24.33
2018-06-03T19:51:06.505Z,24.21
2018-06-03T19:53:37.164Z,23.75
2018-06-03T19:56:08.965Z,23.80
2018-06-03T19:58:40.189Z,23.65
2018-06-03T20:01:10.348Z,23.74
2018-06-03T20:03:39.732Z,23.76
2018-06-03T20:06:09.287Z,23.75
2018-06-03T20:08:38.622Z,23.62
2018-06-03T20:11:10.947Z,23.65
2018-06-03T20:13:44.178Z,23.47
2018-06-03T20:16:14.601Z,23.28
2018-06-03T20:18:46.339Z,23.16
2018-06-03T20:21:18.043Z,23.19
2018-06-03T20:23:50.141Z,23.11
2018-06-03T20:26:22.443Z,23.06
2018-06-03T20:28:52.481Z,23.03
2018-06-03T20:31:21.861Z,23.06
2018-06-03T20:33:51.207Z,22.81
2018-06-03T20:36:20.502Z,22.90
2018-06-03T20:38:49.929Z,22.66
2018-06-03T20:41:19.659Z,22.37
2018-06-03T20:43:50.008Z,22.59
2018-06-03T20:46:19.325Z,22.50
2018-06-03T20:48:48.884Z,22.12
2018-06-03T20:51:18.685Z,22.21
2018-06-03T20:53:48.025Z,22.24
2018-06-03T20:56:17.337Z,22.21
2018-06-03T20:58:47.064Z,22.09
2018-06-03T21:01:16.810Z,22.06
2018-06-03T21:03:46.419Z,21.85
2018-06-03T21:06:15.734Z,21.61
2018-06-03T21:08:45.707Z,21.75
2018-06-03T21:11:15.258Z,21.70
2018-06-03T21:13:44.566Z,21.67
2018-06-03T21:16:18.109Z,21.53
2018-06-03T21:18:47.757Z,21.47
2018-06-03T21:21:17.491Z,21.46
2018-06-03T21:23:46.823Z,21.61
2018-06-03T21:26:16.815Z,21.47
2018-06-03T21:28:46.128Z,21.30
2018-06-03T21:31:16.230Z,21.45
2018-06-03T21:33:45.573Z,21.31
2018-06-03T21:36:15.201Z,20.96
2018-06-03T21:38:44.767Z,21.09
2018-06-03T21:41:14.484Z,20.94
2018-06-03T21:43:43.818Z,20.95
2018-06-03T21:46:13.519Z,20.93
2018-06-03T21:48:43.239Z,20.82
2018-06-03T21:51:13.000Z,20.88
2018-06-03T21:53:42.348Z,20.98
2018-06-03T21:56:12.129Z,21.03
2018-06-03T21:58:41.835Z,20.98
2018-06-03T22:01:11.552Z,20.89
2018-06-03T22:03:41.233Z,20.72
2018-06-03T22:06:10.544Z,20.76
2018-06-03T22:08:39.870Z,20.92
2018-06-03T22:11:09.447Z,20.98
2018-06-03T22:13:39.031Z,20.97
2018-06-03T22:16:09.161Z,20.90
2018-06-03T22:18:38.869Z,20.90
2018-06-03T22:21:08.228Z,20.93
2018-06-03T22:23:38.202Z,20.89
2018-06-03T22:26:07.561Z,20.85
2018-06-03T22:28:37.408Z,20.73
2018-06-03T22:31:08.198Z,20.80
2018-06-03T22:33:38.906Z,20.85
2018-06-03T22:36:09.256Z,20.66
2018-06-03T22:38:39.004Z,20.78
2018-06-03T22:41:08.462Z,20.73
2018-06-03T22:43:37.861Z,20.76
2018-06-03T22:46:07.546Z,20.60
2018-06-03T22:48:36.853Z,20.74
2018-06-03T22:51:06.197Z,20.62
2018-06-03T22:53:36.143Z,20.57
2018-06-03T22:56:05.828Z,20.44
2018-06-03T22:58:35.112Z,20.44
2018-06-03T23:01:04.611Z,20.36
2018-06-03T23:03:37.872Z,20.37
2018-06-03T23:06:07.505Z,20.31
2018-06-03T23:08:36.825Z,20.48
2018-06-03T23:11:06.458Z,20.38
2018-06-03T23:13:35.752Z,20.31
2018-06-03T23:16:05.139Z,20.08
2018-06-03T23:18:34.662Z,20.12
2018-06-03T23:21:03.995Z,19.92
2018-06-03T23:23:33.310Z,19.90
2018-06-03T23:26:03.453Z,19.72
2018-06-03T23:28:32.866Z,19.68
2018-06-03T23:31:02.195Z,19.65
2018-06-03T23:33:31.499Z,19.67
2018-06-03T23:36:01.280Z,19.69
2018-06-03T23:38:30.582Z,19.61
2018-06-03T23:41:00.189Z,19.56
2018-06-03T23:43:30.110Z,19.39
2018-06-03T23:45:59.452Z,19.35
2018-06-03T23:48:29.117Z,19.29
2018-06-03T23:50:58.447Z,19.26
2018-06-03T23:53:27.729Z,19.19
2018-06-03T23:55:58.890Z,19.16
2018-06-03T23:58:28.683Z,19.05
