createdAt,value
2017-02-17T00:00:14.862Z,0
2017-02-17T00:01:14.586Z,0
2017-02-17T00:02:14.823Z,0
2017-02-17T00:03:15.697Z,0
2017-02-17T00:04:16.358Z,0
2017-02-17T00:05:14.894Z,0
2017-02-17T00:06:15.709Z,0
2017-02-17T00:07:15.180Z,0
2017-02-17T00:08:15.181Z,0
2017-02-17T00:09:15.224Z,0
2017-02-17T00:10:16.312Z,0
2017-02-17T00:11:15.279Z,0
2017-02-17T00:12:15.678Z,0
2017-02-17T00:13:15.989Z,0
2017-02-17T00:14:15.346Z,0
2017-02-17T00:15:16.584Z,0
2017-02-17T00:16:16.194Z,0
2017-02-17T00:17:15.829Z,0
2017-02-17T00:18:15.858Z,0
2017-02-17T00:19:15.491Z,0
2017-02-17T00:20:15.519Z,0
2017-02-17T00:21:15.587Z,0
2017-02-17T00:22:15.971Z,0
2017-02-17T00:23:15.803Z,0
2017-02-17T00:24:16.512Z,0
2017-02-17T00:25:16.912Z,0
2017-02-17T00:26:15.663Z,0
2017-02-17T00:27:15.714Z,0
2017-02-17T00:28:16.229Z,0
2017-02-17T00:29:15.359Z,0
2017-02-17T00:30:15.440Z,0
2017-02-17T00:31:16.183Z,0
2017-02-17T00:32:16.466Z,0
2017-02-17T00:33:16.139Z,0
2017-02-17T00:34:15.494Z,0
2017-02-17T00:35:15.920Z,0
2017-02-17T00:36:16.789Z,0
2017-02-17T00:37:15.589Z,0
2017-02-17T00:38:16.240Z,0
2017-02-17T00:39:16.409Z,0
2017-02-17T00:40:15.670Z,0
2017-02-17T00:41:16.212Z,0
2017-02-17T00:42:16.024Z,0
2017-02-17T00:43:16.180Z,0
2017-02-17T00:44:16.463Z,0
2017-02-17T00:45:16.442Z,0
2017-02-17T00:46:16.846Z,0
2017-02-17T00:47:16.754Z,0
2017-02-17T00:49:16.976Z,0
2017-02-17T00:50:16.245Z,0
2017-02-17T00:51:16.925Z,0
2017-02-17T00:52:16.505Z,0
2017-02-17T00:53:16.812Z,0
2017-02-17T00:54:16.184Z,0
2017-02-17T00:55:17.106Z,0
2017-02-17T00:56:16.110Z,0
2017-02-17T00:57:15.970Z,0
2017-02-17T00:58:16.988Z,0
2017-02-17T00:59:16.832Z,0
2017-02-17T01:00:15.831Z,0
2017-02-17T01:01:16.628Z,0
2017-02-17T01:02:17.257Z,0
2017-02-17T01:03:16.268Z,0
2017-02-17T01:04:16.963Z,0
2017-02-17T01:05:16.753Z,0
2017-02-17T01:06:16.770Z,0
2017-02-17T01:07:16.404Z,0
2017-02-17T01:08:16.431Z,0
2017-02-17T01:09:17.149Z,0
2017-02-17T01:10:16.902Z,0
2017-02-17T01:11:16.902Z,0
2017-02-17T01:12:16.966Z,0
2017-02-17T01:13:17.216Z,0
2017-02-17T01:14:17.963Z,0
2017-02-17T01:15:16.241Z,0
2017-02-17T01:16:16.370Z,0
2017-02-17T01:17:17.825Z,0
2017-02-17T01:18:16.736Z,0
2017-02-17T01:19:17.395Z,0
2017-02-17T01:20:17.155Z,0
2017-02-17T01:21:17.618Z,0
2017-02-17T01:22:17.681Z,0
2017-02-17T01:23:17.243Z,0
2017-02-17T01:24:18.071Z,0
2017-02-17T01:25:17.380Z,0
2017-02-17T01:26:16.920Z,0
2017-02-17T01:27:16.950Z,0
2017-02-17T01:28:17.775Z,0
2017-02-17T01:29:17.590Z,0
2017-02-17T01:30:17.824Z,0
2017-02-17T01:31:17.621Z,0
2017-02-17T01:32:17.475Z,0
2017-02-17T01:33:17.962Z,0
2017-02-17T01:34:17.901Z,0
2017-02-17T01:35:17.522Z,0
2017-02-17T01:36:17.235Z,0
2017-02-17T01:37:17.631Z,0
2017-02-17T01:38:17.671Z,0
2017-02-17T01:39:18.167Z,0
2017-02-17T01:40:18.476Z,0
2017-02-17T01:41:18.250Z,0
2017-02-17T01:42:18.712Z,0
2017-02-17T01:43:18.219Z,0
2017-02-17T01:44:18.334Z,0
2017-02-17T01:45:18.285Z,0
2017-02-17T01:46:17.891Z,0
2017-02-17T01:47:17.549Z,0
2017-02-17T01:48:18.325Z,0
2017-02-17T01:49:18.852Z,0
2017-02-17T01:50:18.387Z,0
2017-02-17T01:51:18.399Z,0
2017-02-17T01:52:18.484Z,0
2017-02-17T01:53:18.237Z,0
2017-02-17T01:54:19.020Z,0
2017-02-17T01:55:19.147Z,0
2017-02-17T01:56:18.142Z,0
2017-02-17T01:57:18.163Z,0
2017-02-17T01:58:18.617Z,0
2017-02-17T01:59:18.242Z,0
2017-02-17T02:00:18.299Z,0
2017-02-17T02:01:18.764Z,0
2017-02-17T02:02:18.451Z,0
2017-02-17T02:03:19.004Z,0
2017-02-17T02:04:18.764Z,0
2017-02-17T02:05:18.426Z,0
2017-02-17T02:06:18.490Z,0
2017-02-17T02:07:18.836Z,0
2017-02-17T02:08:18.857Z,0
2017-02-17T02:09:18.881Z,0
2017-02-17T02:10:19.507Z,0
2017-02-17T02:11:19.372Z,0
2017-02-17T02:12:18.572Z,0
2017-02-17T02:13:18.624Z,0
2017-02-17T02:14:17.869Z,0
2017-02-17T02:15:18.875Z,0
2017-02-17T02:16:19.060Z,0
2017-02-17T02:17:19.911Z,0
2017-02-17T02:18:19.140Z,0
2017-02-17T02:19:18.761Z,0
2017-02-17T02:20:18.269Z,0
2017-02-17T02:21:19.062Z,0
2017-02-17T02:22:19.390Z,0
2017-02-17T02:23:19.272Z,0
2017-02-17T02:24:19.309Z,0
2017-02-17T02:25:19.199Z,0
2017-02-17T02:26:18.931Z,0
2017-02-17T02:27:19.256Z,0
2017-02-17T02:28:19.528Z,0
2017-02-17T02:29:19.634Z,0
2017-02-17T02:30:20.074Z,0
2017-02-17T02:31:19.498Z,0
2017-02-17T02:32:19.533Z,0
2017-02-17T02:33:18.823Z,0
2017-02-17T02:34:18.800Z,0
2017-02-17T02:35:20.620Z,0
2017-02-17T02:36:20.128Z,0
2017-02-17T02:37:18.464Z,0
2017-02-17T02:38:19.324Z,0
2017-02-17T02:39:19.707Z,0
2017-02-17T02:40:20.420Z,0
2017-02-17T02:41:20.424Z,0
2017-02-17T02:42:19.482Z,0
2017-02-17T02:43:19.446Z,0
2017-02-17T02:44:19.442Z,0
2017-02-17T02:45:20.151Z,0
2017-02-17T02:46:20.132Z,0
2017-02-17T02:47:20.170Z,0
2017-02-17T02:48:19.150Z,0
2017-02-17T02:49:19.979Z,0
2017-02-17T02:50:19.908Z,0
2017-02-17T02:51:20.757Z,0
2017-02-17T02:52:20.484Z,0
2017-02-17T02:53:20.930Z,0
2017-02-17T02:54:20.546Z,0
2017-02-17T02:55:20.289Z,0
2017-02-17T02:56:19.607Z,0
2017-02-17T02:57:21.161Z,0
2017-02-17T02:58:20.609Z,0
2017-02-17T02:59:19.849Z,0
2017-02-17T03:00:20.228Z,0
2017-02-17T03:01:20.324Z,0
2017-02-17T03:02:20.801Z,0
2017-02-17T03:03:21.184Z,0
2017-02-17T03:04:20.386Z,0
2017-02-17T03:05:21.209Z,0
2017-02-17T03:06:20.452Z,0
2017-02-17T03:07:20.475Z,0
2017-02-17T03:08:19.328Z,0
2017-02-17T03:09:20.130Z,0
2017-02-17T03:10:21.830Z,0
2017-02-17T03:11:21.570Z,0
2017-02-17T03:12:21.212Z,0
2017-02-17T03:13:19.824Z,0
2017-02-17T03:14:20.291Z,0
2017-02-17T03:15:21.290Z,0
2017-02-17T03:16:21.972Z,0
2017-02-17T03:17:21.715Z,0
2017-02-17T03:18:19.580Z,0
2017-02-17T03:19:20.413Z,0
2017-02-17T03:20:21.098Z,0
2017-02-17T03:21:21.215Z,0
2017-02-17T03:22:21.020Z,0
2017-02-17T03:23:20.300Z,0
2017-02-17T03:24:20.529Z,0
2017-02-17T03:25:21.215Z,0
2017-02-17T03:26:21.595Z,0
2017-02-17T03:27:22.103Z,0
2017-02-17T03:28:21.891Z,0
2017-02-17T03:29:21.060Z,0
2017-02-17T03:30:21.351Z,0
2017-02-17T03:31:20.875Z,0
2017-02-17T03:32:20.797Z,0
2017-02-17T03:33:21.250Z,0
2017-02-17T03:34:20.819Z,0
2017-02-17T03:35:21.660Z,0
2017-02-17T03:36:22.149Z,0
2017-02-17T03:37:20.853Z,0
2017-02-17T03:38:20.543Z,0
2017-02-17T03:39:20.933Z,0
2017-02-17T03:40:22.274Z,0
2017-02-17T03:41:21.844Z,0
2017-02-17T03:42:22.393Z,0
2017-02-17T03:43:20.267Z,0
2017-02-17T03:44:21.068Z,0
2017-02-17T03:45:21.688Z,0
2017-02-17T03:46:22.267Z,0
2017-02-17T03:47:22.478Z,0
2017-02-17T03:48:21.175Z,0
2017-02-17T03:49:21.199Z,0
2017-02-17T03:50:21.091Z,0
2017-02-17T03:51:22.736Z,0
2017-02-17T03:52:22.202Z,0
2017-02-17T03:53:21.798Z,0
2017-02-17T03:54:20.547Z,0
2017-02-17T03:55:21.876Z,0
2017-02-17T03:56:21.447Z,0
2017-02-17T03:57:21.585Z,0
2017-02-17T03:58:22.402Z,0
2017-02-17T03:59:21.730Z,0
2017-02-17T04:00:21.531Z,0
2017-02-17T04:01:22.600Z,0
2017-02-17T04:02:21.743Z,0
2017-02-17T04:03:22.939Z,0
2017-02-17T04:04:21.403Z,0
2017-02-17T04:05:22.015Z,0
2017-02-17T04:06:21.778Z,0
2017-02-17T04:07:21.983Z,0
2017-02-17T04:08:22.369Z,0
2017-02-17T04:09:21.984Z,0
2017-02-17T04:10:22.245Z,0
2017-02-17T04:11:22.552Z,0
2017-02-17T04:12:21.990Z,0
2017-02-17T04:13:21.072Z,0
2017-02-17T04:14:22.871Z,0
2017-02-17T04:15:21.143Z,0
2017-02-17T04:16:22.785Z,0
2017-02-17T04:17:22.990Z,0
2017-02-17T04:18:21.982Z,0
2017-02-17T04:19:21.624Z,0
2017-02-17T04:20:21.872Z,0
2017-02-17T04:21:22.727Z,0
2017-02-17T04:22:22.194Z,0
2017-02-17T04:23:22.177Z,0
2017-02-17T04:24:23.255Z,0
2017-02-17T04:25:22.951Z,0
2017-02-17T04:26:22.855Z,0
2017-02-17T04:27:22.230Z,0
2017-02-17T04:28:22.261Z,0
2017-02-17T04:29:22.902Z,0
2017-02-17T04:30:23.015Z,0
2017-02-17T04:31:23.418Z,0
2017-02-17T04:32:22.775Z,0
2017-02-17T04:33:22.404Z,0
2017-02-17T04:34:22.296Z,0
2017-02-17T04:35:22.893Z,0
2017-02-17T04:36:22.342Z,0
2017-02-17T04:37:22.084Z,0
2017-02-17T04:38:23.003Z,0
2017-02-17T04:39:22.867Z,0
2017-02-17T04:40:21.796Z,0
2017-02-17T04:41:23.251Z,0
2017-02-17T04:42:23.179Z,0
2017-02-17T04:43:23.060Z,0
2017-02-17T04:44:22.388Z,0
2017-02-17T04:45:22.715Z,0
2017-02-17T04:46:23.415Z,0
2017-02-17T04:47:23.442Z,0
2017-02-17T04:48:22.798Z,0
2017-02-17T04:49:22.816Z,0
2017-02-17T04:50:22.844Z,0
2017-02-17T04:51:23.134Z,0
2017-02-17T04:52:23.514Z,0
2017-02-17T04:53:22.933Z,0
2017-02-17T04:54:23.492Z,0
2017-02-17T04:55:22.789Z,0
2017-02-17T04:56:23.672Z,0
2017-02-17T04:57:22.665Z,0
2017-02-17T04:58:22.688Z,0
2017-02-17T04:59:23.360Z,0
2017-02-17T05:00:23.812Z,0
2017-02-17T05:01:23.707Z,0
2017-02-17T05:02:23.173Z,0
2017-02-17T05:03:24.202Z,0
2017-02-17T05:04:23.320Z,0
2017-02-17T05:05:23.736Z,0
2017-02-17T05:06:23.547Z,0
2017-02-17T05:07:23.767Z,0
2017-02-17T05:08:23.712Z,0
2017-02-17T05:09:23.554Z,0
2017-02-17T05:10:23.520Z,0
2017-02-17T05:11:23.692Z,0
2017-02-17T05:12:24.218Z,0
2017-02-17T05:13:24.354Z,0
2017-02-17T05:14:24.117Z,0
2017-02-17T05:15:23.511Z,0
2017-02-17T05:16:23.796Z,0
2017-02-17T05:17:24.053Z,0
2017-02-17T05:18:23.217Z,0
2017-02-17T05:19:23.231Z,0
2017-02-17T05:20:23.253Z,0
2017-02-17T05:21:23.537Z,0
2017-02-17T05:22:24.895Z,0
2017-02-17T05:23:24.313Z,0
2017-02-17T05:24:24.170Z,0
2017-02-17T05:25:23.797Z,0
2017-02-17T05:26:24.591Z,0
2017-02-17T05:27:24.554Z,0
2017-02-17T05:28:24.719Z,0
2017-02-17T05:29:23.126Z,0
2017-02-17T05:30:23.538Z,0
2017-02-17T05:31:24.199Z,0
2017-02-17T05:32:25.203Z,0
2017-02-17T05:33:24.030Z,0
2017-02-17T05:34:24.738Z,0
2017-02-17T05:35:25.496Z,0
2017-02-17T05:36:24.681Z,0
2017-02-17T05:37:24.118Z,0
2017-02-17T05:38:24.166Z,0
2017-02-17T05:39:24.197Z,0
2017-02-17T05:40:23.999Z,0
2017-02-17T05:41:25.742Z,0
2017-02-17T05:42:24.259Z,0
2017-02-17T05:43:24.287Z,0
2017-02-17T05:44:24.315Z,0
2017-02-17T05:45:23.544Z,0
2017-02-17T05:46:25.392Z,0
2017-02-17T05:47:24.776Z,0
2017-02-17T05:48:24.610Z,0
2017-02-17T05:49:24.644Z,0
2017-02-17T05:50:24.893Z,0
2017-02-17T05:51:24.740Z,0
2017-02-17T05:52:23.722Z,0
2017-02-17T05:53:24.596Z,0
2017-02-17T05:54:25.023Z,0
2017-02-17T05:55:24.263Z,0
2017-02-17T05:56:24.504Z,0
2017-02-17T05:57:24.666Z,0
2017-02-17T05:58:24.791Z,0
2017-02-17T05:59:25.238Z,0
2017-02-17T06:00:24.759Z,0
2017-02-17T06:01:25.421Z,0
2017-02-17T06:02:39.013Z,0
2017-02-17T06:03:25.858Z,0
2017-02-17T06:04:25.272Z,0
2017-02-17T06:05:24.897Z,0
2017-02-17T06:06:25.572Z,0
2017-02-17T06:07:25.341Z,0
2017-02-17T06:08:25.400Z,0
2017-02-17T06:09:25.415Z,0
2017-02-17T06:10:25.541Z,0
2017-02-17T06:11:25.313Z,0
2017-02-17T06:12:25.197Z,0
2017-02-17T06:13:25.200Z,0
2017-02-17T06:14:25.620Z,0
2017-02-17T06:15:26.139Z,0
2017-02-17T06:16:25.821Z,0
2017-02-17T06:17:25.673Z,0
2017-02-17T06:18:25.261Z,0
2017-02-17T06:19:24.887Z,4
2017-02-17T06:20:25.743Z,4
2017-02-17T06:21:25.557Z,4
2017-02-17T06:22:25.467Z,4
2017-02-17T06:23:25.642Z,0
2017-02-17T06:24:25.018Z,4
2017-02-17T06:25:25.428Z,4
2017-02-17T06:26:25.345Z,4
2017-02-17T06:27:26.500Z,8
2017-02-17T06:28:26.037Z,8
2017-02-17T06:29:25.134Z,12
2017-02-17T06:30:25.574Z,12
2017-02-17T06:31:25.820Z,12
2017-02-17T06:32:27.128Z,16
2017-02-17T06:33:26.832Z,16
2017-02-17T06:34:26.066Z,16
2017-02-17T06:35:25.674Z,20
2017-02-17T06:36:25.595Z,28
2017-02-17T06:37:25.737Z,28
2017-02-17T06:38:27.139Z,32
2017-02-17T06:39:26.356Z,32
2017-02-17T06:40:25.834Z,36
2017-02-17T06:41:26.112Z,44
2017-02-17T06:42:25.467Z,48
2017-02-17T06:43:26.688Z,52
2017-02-17T06:44:27.034Z,52
2017-02-17T06:45:26.366Z,48
2017-02-17T06:46:26.233Z,56
2017-02-17T06:47:26.013Z,68
2017-02-17T06:48:26.407Z,80
2017-02-17T06:49:26.624Z,84
2017-02-17T06:50:27.040Z,92
2017-02-17T06:51:25.729Z,96
2017-02-17T06:52:26.190Z,104
2017-02-17T06:53:25.800Z,104
2017-02-17T06:54:26.641Z,104
2017-02-17T06:55:27.220Z,112
2017-02-17T06:56:26.611Z,120
2017-02-17T06:57:25.499Z,120
2017-02-17T06:58:26.691Z,132
2017-02-17T06:59:26.824Z,136
2017-02-17T07:00:27.168Z,144
2017-02-17T07:01:27.457Z,152
2017-02-17T07:02:26.820Z,156
2017-02-17T07:03:26.058Z,160
2017-02-17T07:04:26.088Z,176
2017-02-17T07:05:27.578Z,188
2017-02-17T07:06:27.026Z,196
2017-02-17T07:07:26.401Z,188
2017-02-17T07:08:26.594Z,192
2017-02-17T07:09:26.237Z,188
2017-02-17T07:10:27.830Z,212
2017-02-17T07:11:26.669Z,264
2017-02-17T07:12:28.286Z,264
2017-02-17T07:13:26.352Z,260
2017-02-17T07:14:26.763Z,296
2017-02-17T07:15:27.173Z,300
2017-02-17T07:16:28.122Z,308
2017-02-17T07:17:27.951Z,332
2017-02-17T07:18:26.865Z,328
2017-02-17T07:19:26.898Z,364
2017-02-17T07:20:27.311Z,364
2017-02-17T07:21:27.336Z,304
2017-02-17T07:22:28.236Z,292
2017-02-17T07:23:28.244Z,284
2017-02-17T07:24:26.618Z,284
2017-02-17T07:25:27.294Z,276
2017-02-17T07:26:27.818Z,300
2017-02-17T07:27:28.426Z,308
2017-02-17T07:28:27.947Z,312
2017-02-17T07:29:27.173Z,364
2017-02-17T07:30:26.814Z,384
2017-02-17T07:31:26.827Z,416
2017-02-17T07:32:28.485Z,436
2017-02-17T07:33:28.412Z,424
2017-02-17T07:34:27.792Z,416
2017-02-17T07:35:27.725Z,372
2017-02-17T07:36:27.774Z,400
2017-02-17T07:37:28.103Z,416
2017-02-17T07:38:28.070Z,460
2017-02-17T07:39:27.690Z,468
2017-02-17T07:40:27.473Z,476
2017-02-17T07:41:27.514Z,468
2017-02-17T07:42:27.538Z,500
2017-02-17T07:43:27.167Z,504
2017-02-17T07:44:27.572Z,504
2017-02-17T07:45:28.009Z,480
2017-02-17T07:46:28.328Z,516
2017-02-17T07:47:28.574Z,524
2017-02-17T07:48:28.196Z,512
2017-02-17T07:49:27.323Z,544
2017-02-17T07:50:26.943Z,576
2017-02-17T07:51:27.870Z,560
2017-02-17T07:52:28.607Z,444
2017-02-17T07:53:28.323Z,536
2017-02-17T07:54:28.243Z,616
2017-02-17T07:55:27.464Z,736
2017-02-17T07:56:27.907Z,960
2017-02-17T07:57:29.126Z,856
2017-02-17T07:58:29.294Z,620
2017-02-17T07:59:27.992Z,572
2017-02-17T08:00:28.463Z,496
2017-02-17T08:01:27.588Z,572
2017-02-17T08:02:29.425Z,812
2017-02-17T08:03:28.328Z,952
2017-02-17T08:04:28.520Z,764
2017-02-17T08:05:28.141Z,760
2017-02-17T08:06:27.787Z,904
2017-02-17T08:07:28.459Z,872
2017-02-17T08:08:29.449Z,720
2017-02-17T08:09:29.064Z,972
2017-02-17T08:10:28.668Z,928
2017-02-17T08:11:28.716Z,840
2017-02-17T08:12:28.976Z,756
2017-02-17T08:13:29.478Z,916
2017-02-17T08:14:29.118Z,680
2017-02-17T08:15:28.555Z,708
2017-02-17T08:16:28.449Z,768
2017-02-17T08:17:29.121Z,980
2017-02-17T08:18:28.100Z,976
2017-02-17T08:19:28.686Z,784
2017-02-17T08:20:29.448Z,852
2017-02-17T08:21:28.196Z,932
2017-02-17T08:22:29.049Z,960
2017-02-17T08:23:29.030Z,828
2017-02-17T08:24:27.887Z,796
2017-02-17T08:25:29.080Z,916
2017-02-17T08:26:29.207Z,800
2017-02-17T08:27:29.826Z,1080
2017-02-17T08:28:28.816Z,1228
2017-02-17T08:29:28.614Z,1440
2017-02-17T08:30:28.830Z,1280
2017-02-17T08:31:29.268Z,1112
2017-02-17T08:32:29.707Z,1600
2017-02-17T08:33:29.852Z,1848
2017-02-17T08:34:30.303Z,2232
2017-02-17T08:35:29.370Z,1540
2017-02-17T08:36:28.987Z,4592
2017-02-17T08:37:29.031Z,1904
2017-02-17T08:38:30.286Z,2824
2017-02-17T08:39:29.607Z,4872
2017-02-17T08:40:28.698Z,1852
2017-02-17T08:41:28.788Z,2228
2017-02-17T08:42:29.171Z,2908
2017-02-17T08:43:29.436Z,2620
2017-02-17T08:44:29.731Z,1708
2017-02-17T08:45:29.371Z,1472
2017-02-17T08:46:29.336Z,1120
2017-02-17T08:47:30.276Z,1440
2017-02-17T08:48:29.993Z,2064
2017-02-17T08:49:29.932Z,2084
2017-02-17T08:50:29.493Z,2724
2017-02-17T08:51:29.008Z,2308
2017-02-17T08:52:29.447Z,2296
2017-02-17T08:53:28.925Z,2376
2017-02-17T08:54:29.950Z,2240
2017-02-17T08:55:30.275Z,1900
2017-02-17T08:56:29.960Z,2128
2017-02-17T08:57:29.173Z,1756
2017-02-17T08:58:29.844Z,2196
2017-02-17T08:59:30.099Z,2468
2017-02-17T09:00:30.275Z,2096
2017-02-17T09:01:29.781Z,2836
2017-02-17T09:02:29.308Z,2912
2017-02-17T09:03:30.357Z,2748
2017-02-17T09:04:29.747Z,2572
2017-02-17T09:05:30.623Z,3016
2017-02-17T09:06:30.750Z,3072
2017-02-17T09:07:30.715Z,2924
2017-02-17T09:08:30.498Z,2488
2017-02-17T09:09:29.493Z,2540
2017-02-17T09:10:30.309Z,2500
2017-02-17T09:11:30.775Z,2712
2017-02-17T09:12:30.474Z,2536
2017-02-17T09:13:30.264Z,2248
2017-02-17T09:14:30.454Z,3428
2017-02-17T09:15:30.044Z,3008
2017-02-17T09:16:30.517Z,2404
2017-02-17T09:17:31.213Z,2892
2017-02-17T09:18:31.522Z,2664
2017-02-17T09:19:29.770Z,2152
2017-02-17T09:20:30.561Z,3712
2017-02-17T09:21:30.081Z,3316
2017-02-17T09:22:31.243Z,3400
2017-02-17T09:23:31.586Z,3996
2017-02-17T09:24:29.906Z,3492
2017-02-17T09:25:30.321Z,2332
2017-02-17T09:26:30.362Z,2444
2017-02-17T09:27:30.938Z,2772
2017-02-17T09:28:31.349Z,2076
2017-02-17T09:29:31.286Z,1664
2017-02-17T09:30:30.501Z,1512
2017-02-17T09:31:30.585Z,1412
2017-02-17T09:32:30.514Z,1284
2017-02-17T09:33:31.802Z,1176
2017-02-17T09:34:30.687Z,1292
2017-02-17T09:35:30.615Z,1024
2017-02-17T09:36:31.807Z,1068
2017-02-17T09:37:31.544Z,1212
2017-02-17T09:38:30.946Z,1148
2017-02-17T09:39:30.800Z,1188
2017-02-17T09:40:31.046Z,1264
2017-02-17T09:41:31.933Z,1480
2017-02-17T09:42:31.677Z,1416
2017-02-17T09:43:30.440Z,1456
2017-02-17T09:44:31.259Z,1228
2017-02-17T09:45:30.561Z,1132
2017-02-17T09:46:31.317Z,876
2017-02-17T09:47:30.759Z,848
2017-02-17T09:48:31.463Z,984
2017-02-17T09:49:30.611Z,1180
2017-02-17T09:50:30.628Z,1080
2017-02-17T09:51:31.252Z,1236
2017-02-17T09:52:31.577Z,1212
2017-02-17T09:53:32.316Z,1284
2017-02-17T09:54:30.756Z,1676
2017-02-17T09:55:31.156Z,1780
2017-02-17T09:56:31.185Z,2232
2017-02-17T09:57:31.772Z,1972
2017-02-17T09:58:32.598Z,2084
2017-02-17T09:59:31.448Z,1656
2017-02-17T10:00:30.896Z,1528
2017-02-17T10:01:31.321Z,1464
2017-02-17T10:02:31.235Z,1668
2017-02-17T10:03:32.515Z,1924
2017-02-17T10:04:31.824Z,1600
2017-02-17T10:05:31.434Z,1960
2017-02-17T10:06:31.456Z,1740
2017-02-17T10:07:31.078Z,2140
2017-02-17T10:08:32.496Z,2036
2017-02-17T10:09:32.796Z,2152
2017-02-17T10:10:32.162Z,2400
2017-02-17T10:11:31.226Z,2768
2017-02-17T10:12:32.065Z,3056
2017-02-17T10:13:32.541Z,3096
2017-02-17T10:14:33.318Z,3380
2017-02-17T10:15:32.607Z,3356
2017-02-17T10:16:31.773Z,3488
2017-02-17T10:17:31.750Z,3304
2017-02-17T10:18:31.785Z,3060
2017-02-17T10:19:32.475Z,3528
2017-02-17T10:20:32.454Z,3068
2017-02-17T10:21:32.080Z,3084
2017-02-17T10:22:31.493Z,3112
2017-02-17T10:23:31.657Z,3356
2017-02-17T10:24:32.349Z,3544
2017-02-17T10:25:32.539Z,2996
2017-02-17T10:26:31.891Z,2336
2017-02-17T10:27:32.430Z,2024
2017-02-17T10:28:32.079Z,2380
2017-02-17T10:29:32.742Z,2032
2017-02-17T10:30:33.601Z,2040
2017-02-17T10:31:32.665Z,2832
2017-02-17T10:32:32.565Z,2896
2017-02-17T10:33:32.593Z,3108
2017-02-17T10:34:32.882Z,2824
2017-02-17T10:35:32.501Z,2384
2017-02-17T10:36:33.098Z,2308
2017-02-17T10:37:33.343Z,2348
2017-02-17T10:38:31.956Z,1904
2017-02-17T10:39:32.219Z,1688
2017-02-17T10:40:31.640Z,2096
2017-02-17T10:41:32.719Z,2872
2017-02-17T10:42:32.985Z,3568
2017-02-17T10:43:33.559Z,4004
2017-02-17T10:44:33.068Z,4292
2017-02-17T10:45:33.043Z,4140
2017-02-17T10:46:33.086Z,3880
2017-02-17T10:47:33.710Z,3888
2017-02-17T10:48:33.392Z,3720
2017-02-17T10:49:33.310Z,3656
2017-02-17T10:50:32.269Z,3692
2017-02-17T10:51:32.703Z,3348
2017-02-17T10:52:32.790Z,2752
2017-02-17T10:53:32.151Z,2472
2017-02-17T10:54:32.615Z,2596
2017-02-17T10:55:33.634Z,3112
2017-02-17T10:56:33.470Z,3604
2017-02-17T10:57:32.873Z,3620
2017-02-17T10:58:33.272Z,3540
2017-02-17T10:59:33.157Z,3432
2017-02-17T11:00:34.235Z,3376
2017-02-17T11:01:33.352Z,3380
2017-02-17T11:02:32.889Z,3424
2017-02-17T11:03:33.925Z,3108
2017-02-17T11:04:33.067Z,2568
2017-02-17T11:05:33.137Z,2392
2017-02-17T11:06:33.829Z,2628
2017-02-17T11:07:34.164Z,2796
2017-02-17T11:08:33.563Z,2384
2017-02-17T11:09:33.465Z,2964
2017-02-17T11:10:32.814Z,3148
2017-02-17T11:11:34.837Z,3024
2017-02-17T11:12:34.607Z,2372
2017-02-17T11:13:33.730Z,2672
2017-02-17T11:14:34.683Z,3600
2017-02-17T11:15:34.124Z,3900
2017-02-17T11:16:34.194Z,4012
2017-02-17T11:17:34.011Z,3800
2017-02-17T11:18:35.168Z,3972
2017-02-17T11:19:34.830Z,3676
2017-02-17T11:20:34.521Z,4108
2017-02-17T11:21:34.730Z,3720
2017-02-17T11:22:33.147Z,4024
2017-02-17T11:23:33.592Z,4224
2017-02-17T11:24:34.232Z,4096
2017-02-17T11:25:33.637Z,4412
2017-02-17T11:26:32.957Z,4144
2017-02-17T11:27:34.245Z,4344
2017-02-17T11:28:33.972Z,3912
2017-02-17T11:29:34.751Z,3560
2017-02-17T11:30:33.792Z,3816
2017-02-17T11:31:33.824Z,3772
2017-02-17T11:32:34.259Z,3656
2017-02-17T11:33:35.231Z,3628
2017-02-17T11:34:34.434Z,3772
2017-02-17T11:35:33.487Z,3560
2017-02-17T11:36:33.943Z,3092
2017-02-17T11:37:33.958Z,3584
2017-02-17T11:38:34.492Z,3424
2017-02-17T11:39:34.871Z,3176
2017-02-17T11:40:33.688Z,2644
2017-02-17T11:41:34.634Z,2764
2017-02-17T11:42:34.536Z,3600
2017-02-17T11:43:34.117Z,3492
2017-02-17T11:44:34.424Z,3592
2017-02-17T11:45:34.566Z,3872
2017-02-17T11:46:34.623Z,4184
2017-02-17T11:47:34.722Z,3904
2017-02-17T11:48:33.852Z,4296
2017-02-17T11:49:35.868Z,4112
2017-02-17T11:50:34.961Z,4160
2017-02-17T11:51:34.819Z,3956
2017-02-17T11:52:35.066Z,3412
2017-02-17T11:53:35.278Z,2640
2017-02-17T11:54:34.460Z,2372
2017-02-17T11:55:35.351Z,2972
2017-02-17T11:56:35.481Z,3232
2017-02-17T11:57:34.845Z,2768
2017-02-17T11:58:34.305Z,2736
2017-02-17T11:59:34.991Z,3116
2017-02-17T12:00:35.474Z,3080
2017-02-17T12:01:35.195Z,2924
2017-02-17T12:02:35.131Z,2844
2017-02-17T12:03:35.221Z,2740
2017-02-17T12:04:34.562Z,2620
2017-02-17T12:05:34.990Z,2584
2017-02-17T12:06:34.862Z,2688
2017-02-17T12:07:35.427Z,2736
2017-02-17T12:08:35.390Z,2796
2017-02-17T12:09:34.393Z,2812
2017-02-17T12:10:35.837Z,2700
2017-02-17T12:11:35.445Z,2320
2017-02-17T12:12:34.670Z,2720
2017-02-17T12:13:35.112Z,3068
2017-02-17T12:14:35.385Z,3132
2017-02-17T12:15:35.255Z,3184
2017-02-17T12:16:35.550Z,2992
2017-02-17T12:17:35.600Z,3024
2017-02-17T12:18:36.118Z,3264
2017-02-17T12:19:34.702Z,3148
2017-02-17T12:20:36.068Z,2724
2017-02-17T12:21:35.629Z,3080
2017-02-17T12:22:35.587Z,3492
2017-02-17T12:23:35.231Z,3572
2017-02-17T12:24:35.234Z,3608
2017-02-17T12:25:35.905Z,3540
2017-02-17T12:26:35.820Z,3432
2017-02-17T12:27:34.919Z,3376
2017-02-17T12:28:35.354Z,3352
2017-02-17T12:29:35.367Z,3268
2017-02-17T12:30:35.509Z,3032
2017-02-17T12:31:36.581Z,2952
2017-02-17T12:32:36.160Z,3028
2017-02-17T12:33:35.119Z,2808
2017-02-17T12:34:35.523Z,2884
2017-02-17T12:35:35.976Z,2552
2017-02-17T12:36:35.749Z,2456
2017-02-17T12:37:36.116Z,2468
2017-02-17T12:38:35.619Z,2540
2017-02-17T12:39:36.047Z,2536
2017-02-17T12:40:35.536Z,2680
2017-02-17T12:41:36.058Z,2840
2017-02-17T12:42:35.735Z,3080
2017-02-17T12:43:36.398Z,3216
2017-02-17T12:44:35.793Z,3224
2017-02-17T12:45:36.068Z,3188
2017-02-17T12:46:35.451Z,3040
2017-02-17T12:47:36.750Z,3084
2017-02-17T12:48:35.910Z,3212
2017-02-17T12:49:36.811Z,3436
2017-02-17T12:50:36.379Z,3712
2017-02-17T12:51:36.333Z,3788
2017-02-17T12:52:36.329Z,3728
2017-02-17T12:53:36.550Z,3676
2017-02-17T12:54:35.757Z,3528
2017-02-17T12:55:36.578Z,3372
2017-02-17T12:56:36.491Z,3444
2017-02-17T12:57:36.540Z,3368
2017-02-17T12:58:36.966Z,3424
2017-02-17T12:59:36.202Z,3588
2017-02-17T13:00:37.163Z,3632
2017-02-17T13:01:36.213Z,3668
2017-02-17T13:02:36.754Z,3808
2017-02-17T13:03:36.321Z,7928
2017-02-17T13:04:35.965Z,5620
2017-02-17T13:05:36.382Z,4172
2017-02-17T13:06:37.434Z,5400
2017-02-17T13:07:36.809Z,7828
2017-02-17T13:08:36.442Z,5276
2017-02-17T13:09:36.089Z,4784
2017-02-17T13:10:36.507Z,3452
2017-02-17T13:11:37.829Z,4528
2017-02-17T13:12:35.796Z,4888
2017-02-17T13:13:36.477Z,3492
2017-02-17T13:14:36.222Z,3112
2017-02-17T13:15:36.518Z,2840
2017-02-17T13:16:36.967Z,2284
2017-02-17T13:17:36.304Z,1660
2017-02-17T13:18:37.125Z,1040
2017-02-17T13:19:36.802Z,744
2017-02-17T13:20:37.850Z,980
2017-02-17T13:21:36.860Z,1136
2017-02-17T13:22:37.244Z,844
2017-02-17T13:23:36.883Z,1228
2017-02-17T13:24:38.117Z,1652
2017-02-17T13:25:36.261Z,2096
2017-02-17T13:26:37.207Z,2996
2017-02-17T13:27:37.371Z,3860
2017-02-17T13:28:37.276Z,3752
2017-02-17T13:29:37.157Z,3468
2017-02-17T13:30:37.446Z,3276
2017-02-17T13:31:37.741Z,3576
2017-02-17T13:32:37.422Z,3792
2017-02-17T13:33:37.147Z,3872
2017-02-17T13:34:37.184Z,3920
2017-02-17T13:35:37.201Z,4036
2017-02-17T13:36:38.602Z,4112
2017-02-17T13:37:36.857Z,4148
2017-02-17T13:38:37.671Z,4084
2017-02-17T13:39:37.343Z,4488
2017-02-17T13:40:37.990Z,4400
2017-02-17T13:41:37.617Z,3908
2017-02-17T13:42:37.802Z,3752
2017-02-17T13:43:37.026Z,3892
2017-02-17T13:44:37.899Z,3924
2017-02-17T13:45:38.930Z,3668
2017-02-17T13:46:37.371Z,3260
2017-02-17T13:47:37.214Z,3536
2017-02-17T13:48:37.947Z,3620
2017-02-17T13:49:37.677Z,3484
2017-02-17T13:50:37.966Z,2468
2017-02-17T13:51:38.609Z,1564
2017-02-17T13:52:37.685Z,1080
2017-02-17T13:53:38.097Z,1528
2017-02-17T13:54:37.711Z,2808
2017-02-17T13:55:38.066Z,3272
2017-02-17T13:56:38.700Z,3628
2017-02-17T13:57:37.793Z,3692
2017-02-17T13:58:37.423Z,3580
2017-02-17T13:59:37.458Z,3536
2017-02-17T14:00:38.768Z,3752
2017-02-17T14:01:38.987Z,3460
2017-02-17T14:02:38.902Z,3440
2017-02-17T14:03:37.973Z,3368