createdAt,value
2017-08-07T00:13:09.000Z,69.6
2017-08-07T00:29:52.000Z,70.4
2017-08-07T00:46:34.000Z,70.4
2017-08-07T01:03:15.000Z,70.8
2017-08-07T01:19:57.000Z,71.6
2017-08-07T01:36:39.000Z,72
2017-08-07T01:53:19.000Z,72
2017-08-07T02:10:00.000Z,72.8
2017-08-07T02:26:41.000Z,73.2
2017-08-07T02:43:22.000Z,73.6
2017-08-07T03:00:02.000Z,73.6
2017-08-07T03:16:42.000Z,74
2017-08-07T03:33:22.000Z,74
2017-08-07T03:50:02.000Z,74.4
2017-08-07T04:23:22.000Z,74.8
2017-08-07T04:40:02.000Z,74.8
2017-08-07T04:56:42.000Z,74.8
2017-08-07T05:13:22.000Z,74.8
2017-08-07T05:30:03.000Z,74.4
2017-08-07T05:46:45.000Z,74
2017-08-07T06:00:06.000Z,73.6
2017-08-07T06:10:07.000Z,72.8
2017-08-07T06:20:09.000Z,72
2017-08-07T06:30:11.000Z,70.8
2017-08-07T06:40:13.000Z,70
2017-08-07T06:56:56.000Z,69.2
2017-08-07T07:06:59.000Z,68.4
2017-08-07T07:20:22.000Z,67.2
2017-08-07T07:27:05.000Z,66.4
2017-08-07T07:43:50.000Z,65.6
2017-08-07T08:00:36.000Z,64.4
2017-08-07T08:07:18.000Z,64
2017-08-07T08:24:05.000Z,62.4
2017-08-07T08:37:32.000Z,61.2
2017-08-07T08:50:58.000Z,60
2017-08-07T09:07:47.000Z,58
2017-08-07T09:21:14.000Z,56.4
2017-08-07T09:31:20.000Z,54
2017-08-07T09:48:09.000Z,52.4
2017-08-07T09:58:16.000Z,50.4
2017-08-07T10:15:06.000Z,49.2
2017-08-07T10:28:35.000Z,47.2
2017-08-07T10:45:26.000Z,47.2
2017-08-07T11:02:18.000Z,45.6
2017-08-07T11:19:10.000Z,45.2
2017-08-07T11:36:01.000Z,43.6
2017-08-07T11:52:53.000Z,43.2
2017-08-07T11:59:38.000Z,43.6
2017-08-07T12:13:08.000Z,43.2
2017-08-07T12:30:00.000Z,42.4
2017-08-07T12:46:52.000Z,42
2017-08-07T13:03:44.000Z,41.2
2017-08-07T13:20:37.000Z,41.2
2017-08-07T13:37:29.000Z,40.4
2017-08-07T13:54:22.000Z,40.4
2017-08-07T14:11:16.000Z,40
2017-08-07T14:45:02.000Z,39.2
2017-08-07T15:01:55.000Z,39.2
2017-08-07T15:18:47.000Z,39.2
2017-08-07T15:35:40.000Z,38.8
2017-08-07T15:52:33.000Z,39.2
2017-08-07T16:09:26.000Z,38.4
2017-08-07T16:43:13.000Z,38.4
2017-08-07T17:00:07.000Z,38.4
2017-08-07T17:33:55.000Z,39.2
2017-08-07T17:44:02.000Z,39.2
2017-08-07T17:54:10.000Z,40
2017-08-07T18:07:39.000Z,40
2017-08-07T18:24:30.000Z,42.4
2017-08-07T18:41:19.000Z,43.6
2017-08-07T18:54:48.000Z,44.4
2017-08-07T19:11:36.000Z,46.4
2017-08-07T19:28:25.000Z,47.2
2017-08-07T19:45:14.000Z,48.8
2017-08-07T20:02:01.000Z,49.6
2017-08-07T20:18:48.000Z,50.8
2017-08-07T20:35:35.000Z,52.4
2017-08-07T20:49:00.000Z,52.8
2017-08-07T21:05:47.000Z,54.4
2017-08-07T21:22:33.000Z,55.2
2017-08-07T21:39:19.000Z,56
2017-08-07T21:56:04.000Z,56.8
2017-08-07T22:12:50.000Z,57.6
2017-08-07T22:29:36.000Z,58
2017-08-07T22:46:20.000Z,58.8
2017-08-07T23:03:05.000Z,59.6
2017-08-07T23:19:49.000Z,60
2017-08-07T23:36:34.000Z,60.4
2017-08-07T23:53:18.000Z,60.8
