createdAt,value
2023-03-16T00:02:01.918Z,124.93
2023-03-16T00:04:32.644Z,127.38
2023-03-16T00:07:03.566Z,122.13
2023-03-16T00:09:33.853Z,124.47
2023-03-16T00:12:07.646Z,117.03
2023-03-16T00:14:37.735Z,108.50
2023-03-16T00:17:08.085Z,112.10
2023-03-16T00:19:40.205Z,113.00
2023-03-16T00:22:10.610Z,116.93
2023-03-16T00:24:41.130Z,121.07
2023-03-16T00:27:16.531Z,120.70
2023-03-16T00:29:48.624Z,119.80
2023-03-16T00:32:19.955Z,113.25
2023-03-16T00:34:51.284Z,109.70
2023-03-16T00:37:22.469Z,108.25
2023-03-16T00:39:54.003Z,117.45
2023-03-16T00:42:29.181Z,112.50
2023-03-16T00:45:03.295Z,106.88
2023-03-16T00:47:34.433Z,102.38
2023-03-16T00:50:05.451Z,103.40
2023-03-16T00:52:36.943Z,102.32
2023-03-16T00:55:07.375Z,95.50
2023-03-16T00:57:37.630Z,94.40
2023-03-16T01:00:17.244Z,98.57
2023-03-16T01:02:48.606Z,95.70
2023-03-16T01:05:18.803Z,90.75
2023-03-16T01:07:49.151Z,86.00
2023-03-16T01:10:19.662Z,87.75
2023-03-16T01:12:49.879Z,83.47
2023-03-16T01:15:20.502Z,82.20
2023-03-16T01:17:53.377Z,89.90
2023-03-16T01:20:23.836Z,90.32
2023-03-16T01:22:53.986Z,86.60
2023-03-16T01:25:25.653Z,73.53
2023-03-16T01:27:55.783Z,79.15
2023-03-16T01:30:26.220Z,78.05
2023-03-16T01:32:56.528Z,79.43
2023-03-16T01:35:27.000Z,71.15
2023-03-16T01:37:57.785Z,78.40
2023-03-16T01:40:29.960Z,99.47
2023-03-16T01:43:04.525Z,87.60
2023-03-16T01:45:59.467Z,81.90
2023-03-16T01:48:30.445Z,85.68
2023-03-16T01:51:01.042Z,71.45
2023-03-16T01:53:31.780Z,67.60
2023-03-16T01:56:03.034Z,74.53
2023-03-16T01:58:37.051Z,71.80
2023-03-16T02:01:08.160Z,66.43
2023-03-16T02:03:38.482Z,67.40
2023-03-16T02:06:21.066Z,68.60
2023-03-16T02:08:56.954Z,63.92
2023-03-16T02:11:27.622Z,61.28
2023-03-16T02:14:12.122Z,65.32
2023-03-16T02:16:44.388Z,60.13
2023-03-16T02:19:19.685Z,62.75
2023-03-16T02:21:56.107Z,54.15
2023-03-16T02:24:27.120Z,58.60
2023-03-16T02:27:08.976Z,55.33
2023-03-16T02:30:01.391Z,56.20
2023-03-16T02:32:37.555Z,52.08
2023-03-16T02:35:10.327Z,53.55
2023-03-16T02:37:41.168Z,56.22
2023-03-16T02:40:31.826Z,59.78
2023-03-16T02:43:15.110Z,53.85
2023-03-16T02:45:56.167Z,51.63
2023-03-16T02:48:33.867Z,49.47
2023-03-16T02:51:04.063Z,52.22
2023-03-16T02:53:34.810Z,50.67
2023-03-16T02:56:06.064Z,54.15
2023-03-16T02:58:38.506Z,57.42
2023-03-16T03:01:14.394Z,48.80
2023-03-16T03:03:45.332Z,47.10
2023-03-16T03:06:15.530Z,47.95
2023-03-16T03:08:46.100Z,50.47
2023-03-16T03:11:16.602Z,54.92
2023-03-16T03:13:47.103Z,52.35
2023-03-16T03:16:22.883Z,48.28
2023-03-16T03:18:57.030Z,52.22
2023-03-16T03:21:28.396Z,54.88
2023-03-16T03:23:58.527Z,46.40
2023-03-16T03:26:28.655Z,44.03
2023-03-16T03:29:01.978Z,44.38
2023-03-16T03:31:32.272Z,43.03
2023-03-16T03:34:08.028Z,39.78
2023-03-16T03:36:39.607Z,46.55
2023-03-16T03:39:10.691Z,48.42
2023-03-16T03:41:42.646Z,44.45
2023-03-16T03:44:14.511Z,42.40
2023-03-16T03:46:45.179Z,46.72
2023-03-16T03:49:17.332Z,41.72
2023-03-16T03:51:48.577Z,40.83
2023-03-16T03:54:21.645Z,44.10
2023-03-16T03:56:59.833Z,47.58
2023-03-16T03:59:31.471Z,42.03
2023-03-16T04:02:22.181Z,40.83
2023-03-16T04:04:56.421Z,50.83
2023-03-16T04:07:27.019Z,42.63
2023-03-16T04:10:02.583Z,41.50
2023-03-16T04:12:38.272Z,43.30
2023-03-16T04:15:10.970Z,38.08
2023-03-16T04:17:51.476Z,43.70
2023-03-16T04:20:22.438Z,41.28
2023-03-16T04:22:59.796Z,40.17
2023-03-16T04:25:34.316Z,38.83
2023-03-16T04:28:06.516Z,38.90
2023-03-16T04:30:39.383Z,40.60
2023-03-16T04:33:21.547Z,41.35
2023-03-16T04:35:53.757Z,45.42
2023-03-16T04:38:26.030Z,51.40
2023-03-16T04:41:03.605Z,50.75
2023-03-16T04:43:37.999Z,53.42
2023-03-16T04:46:28.899Z,47.75
2023-03-16T04:49:01.246Z,44.00
2023-03-16T04:51:33.667Z,52.88
2023-03-16T04:54:12.850Z,50.08
2023-03-16T04:56:46.680Z,42.78
2023-03-16T04:59:36.320Z,49.90
2023-03-16T05:02:21.668Z,46.22
2023-03-16T05:04:52.367Z,43.58
2023-03-16T05:07:23.373Z,39.35
2023-03-16T05:09:57.037Z,44.17
2023-03-16T05:12:27.817Z,46.17
2023-03-16T05:15:03.282Z,42.10
2023-03-16T05:17:44.910Z,46.28
2023-03-16T05:20:30.374Z,46.97
2023-03-16T05:23:03.832Z,44.17
2023-03-16T05:25:37.834Z,43.20
2023-03-16T05:28:10.516Z,44.42
2023-03-16T05:31:00.561Z,40.78
2023-03-16T05:33:30.691Z,46.63
2023-03-16T05:36:07.518Z,45.20
2023-03-16T05:38:40.736Z,45.45
2023-03-16T05:41:13.606Z,43.25
2023-03-16T05:43:58.698Z,41.50
2023-03-16T05:46:35.874Z,47.60
2023-03-16T05:49:08.390Z,45.72
2023-03-16T05:51:38.775Z,44.95
2023-03-16T05:54:10.321Z,49.63
2023-03-16T05:56:47.122Z,43.83
2023-03-16T05:59:19.767Z,50.40
2023-03-16T06:02:00.494Z,39.88
2023-03-16T06:04:30.766Z,45.08
2023-03-16T06:07:02.420Z,43.00
2023-03-16T06:09:34.416Z,47.25
2023-03-16T06:12:09.912Z,47.40
2023-03-16T06:14:42.976Z,49.00
2023-03-16T06:17:13.890Z,47.20
2023-03-16T06:19:45.651Z,42.90
2023-03-16T06:22:16.607Z,48.25
2023-03-16T06:24:47.403Z,41.08
2023-03-16T06:27:20.101Z,43.13
2023-03-16T06:30:08.541Z,47.85
2023-03-16T06:32:40.385Z,40.05
2023-03-16T06:35:11.642Z,46.90
2023-03-16T06:37:47.267Z,41.38
2023-03-16T06:40:30.410Z,40.63
2023-03-16T06:43:00.949Z,44.00
2023-03-16T06:45:32.129Z,44.13
2023-03-16T06:48:03.860Z,45.55
2023-03-16T06:50:34.192Z,45.33
2023-03-16T06:53:04.861Z,41.65
2023-03-16T06:55:38.408Z,44.67
2023-03-16T06:58:08.559Z,41.80
2023-03-16T07:00:38.734Z,44.22
2023-03-16T07:03:09.676Z,44.67
2023-03-16T07:05:42.194Z,43.60
2023-03-16T07:08:13.557Z,42.75
2023-03-16T07:10:44.033Z,47.00
2023-03-16T07:13:14.153Z,41.85
2023-03-16T07:15:46.214Z,39.25
2023-03-16T07:18:16.968Z,43.03
2023-03-16T07:20:49.283Z,43.53
2023-03-16T07:23:19.707Z,40.58
2023-03-16T07:25:50.293Z,42.45
2023-03-16T07:28:22.648Z,43.63
2023-03-16T07:31:03.396Z,44.50
2023-03-16T07:33:40.708Z,43.63
2023-03-16T07:36:15.147Z,40.53
2023-03-16T07:38:53.005Z,43.83
2023-03-16T07:41:23.863Z,43.38
2023-03-16T07:43:54.952Z,45.65
2023-03-16T07:46:29.392Z,40.33
2023-03-16T07:48:59.982Z,41.85
2023-03-16T07:51:30.676Z,41.08
2023-03-16T07:54:01.291Z,44.60
2023-03-16T07:56:47.925Z,41.28
2023-03-16T07:59:40.077Z,41.08
2023-03-16T08:02:16.933Z,46.38
2023-03-16T08:04:50.178Z,40.63
2023-03-16T08:07:21.209Z,42.28
2023-03-16T08:10:00.723Z,45.60
2023-03-16T08:12:38.876Z,44.80
2023-03-16T08:15:09.623Z,40.67
2023-03-16T08:17:43.281Z,43.88
2023-03-16T08:20:20.501Z,46.53
2023-03-16T08:22:51.226Z,41.58
2023-03-16T08:25:28.425Z,41.85
2023-03-16T08:28:10.421Z,42.65
2023-03-16T08:30:48.688Z,45.42
2023-03-16T08:33:34.694Z,45.47
2023-03-16T08:36:09.432Z,45.95
2023-03-16T08:38:41.604Z,42.47
2023-03-16T08:41:15.710Z,46.22
2023-03-16T08:43:48.628Z,49.03
2023-03-16T08:46:19.316Z,53.10
2023-03-16T08:48:57.357Z,46.85
2023-03-16T08:51:30.973Z,43.42
2023-03-16T08:54:01.779Z,44.33
2023-03-16T08:56:32.236Z,50.47
2023-03-16T08:59:02.679Z,47.42
2023-03-16T09:01:33.500Z,46.55
2023-03-16T09:04:04.966Z,43.50
2023-03-16T09:06:35.541Z,42.55
2023-03-16T09:09:06.296Z,44.42
2023-03-16T09:11:37.170Z,41.13
2023-03-16T09:14:08.606Z,40.88
2023-03-16T09:16:40.057Z,41.90
2023-03-16T09:19:10.557Z,46.55
2023-03-16T09:21:42.236Z,50.55
2023-03-16T09:24:12.668Z,42.05
2023-03-16T09:26:44.341Z,43.30
2023-03-16T09:29:14.557Z,44.25
2023-03-16T09:31:45.073Z,45.13
2023-03-16T09:34:15.268Z,53.05
2023-03-16T09:36:46.038Z,48.05
2023-03-16T09:39:16.990Z,47.75
2023-03-16T09:42:01.744Z,50.15
2023-03-16T09:45:05.553Z,41.88
2023-03-16T09:47:38.194Z,41.92
2023-03-16T09:50:16.398Z,46.22
2023-03-16T09:53:03.977Z,41.05
2023-03-16T09:55:40.705Z,49.28
2023-03-16T09:58:20.688Z,53.30
2023-03-16T10:01:21.672Z,55.85
2023-03-16T10:04:15.392Z,47.35
2023-03-16T10:07:21.248Z,51.80
2023-03-16T10:10:03.556Z,55.60
2023-03-16T10:12:39.828Z,56.38
2023-03-16T10:15:32.270Z,55.67
2023-03-16T10:18:08.842Z,49.40
2023-03-16T10:20:39.410Z,51.17
2023-03-16T10:23:29.939Z,49.25
2023-03-16T10:26:02.677Z,46.80
2023-03-16T10:28:33.809Z,46.40
2023-03-16T10:31:05.816Z,52.97
2023-03-16T10:33:38.160Z,43.45
2023-03-16T10:36:18.960Z,48.75
2023-03-16T10:38:57.079Z,49.75
2023-03-16T10:41:32.855Z,51.45
2023-03-16T10:44:14.884Z,50.63
2023-03-16T10:46:51.442Z,56.05
2023-03-16T10:49:31.146Z,45.75
2023-03-16T10:52:02.851Z,53.55
2023-03-16T10:54:43.015Z,51.67
2023-03-16T10:57:35.388Z,61.50
2023-03-16T11:00:31.420Z,56.42
2023-03-16T11:03:04.044Z,59.42
2023-03-16T11:05:36.293Z,53.60
2023-03-16T11:08:26.429Z,54.35
2023-03-16T11:11:10.023Z,63.53
2023-03-16T11:13:46.567Z,72.82
2023-03-16T11:16:55.842Z,65.65
2023-03-16T11:20:16.055Z,64.80
2023-03-16T11:22:48.783Z,61.35
2023-03-16T11:25:48.512Z,68.50
2023-03-16T11:28:43.355Z,71.00
2023-03-16T11:31:26.007Z,71.93
2023-03-16T11:33:59.116Z,58.72
2023-03-16T11:37:08.720Z,60.25
2023-03-16T11:40:18.005Z,59.85
2023-03-16T11:43:17.531Z,62.95
2023-03-16T11:46:14.197Z,65.50
2023-03-16T11:49:24.225Z,60.70
2023-03-16T11:52:25.016Z,69.00
2023-03-16T11:55:21.648Z,63.05
2023-03-16T11:58:30.926Z,94.97
2023-03-16T12:01:26.178Z,169.70
2023-03-16T12:04:24.364Z,76.68
2023-03-16T12:07:23.378Z,77.05
2023-03-16T12:10:14.044Z,68.38
2023-03-16T12:13:21.604Z,67.72
2023-03-16T12:15:58.459Z,71.30
2023-03-16T12:18:51.204Z,71.82
2023-03-16T12:21:40.237Z,69.75
2023-03-16T12:24:26.716Z,68.50
2023-03-16T12:26:59.128Z,73.80
2023-03-16T12:29:57.305Z,81.75
2023-03-16T12:33:02.229Z,76.18
2023-03-16T12:35:48.997Z,79.63
2023-03-16T12:38:55.040Z,72.20
2023-03-16T12:41:54.010Z,72.75
2023-03-16T12:45:03.881Z,76.13
2023-03-16T12:48:14.157Z,75.20
2023-03-16T12:50:53.644Z,70.68
2023-03-16T12:53:57.632Z,73.00
2023-03-16T12:56:48.758Z,73.32
2023-03-16T12:59:47.194Z,72.03
2023-03-16T13:02:21.680Z,72.43
2023-03-16T13:05:10.039Z,82.85
2023-03-16T13:07:49.132Z,84.03
2023-03-16T13:10:24.913Z,80.05
2023-03-16T13:12:57.697Z,75.68
2023-03-16T13:15:33.085Z,76.75
2023-03-16T13:18:24.437Z,99.03
2023-03-16T13:21:03.934Z,86.35
2023-03-16T13:23:59.985Z,84.43
2023-03-16T13:26:51.893Z,84.05
2023-03-16T13:29:32.818Z,92.88
2023-03-16T13:32:10.012Z,89.53
2023-03-16T13:34:55.474Z,92.35
2023-03-16T13:37:31.474Z,95.53
2023-03-16T13:40:06.040Z,94.50
2023-03-16T13:42:36.582Z,95.38
2023-03-16T13:45:18.408Z,94.25
2023-03-16T13:47:52.265Z,94.15
2023-03-16T13:50:24.342Z,99.13
2023-03-16T13:53:04.423Z,110.63
2023-03-16T13:55:39.710Z,98.88
2023-03-16T13:58:35.832Z,99.65
2023-03-16T14:01:15.912Z,97.90
2023-03-16T14:03:49.365Z,90.28
2023-03-16T14:06:30.228Z,95.28
2023-03-16T14:09:05.543Z,95.28
2023-03-16T14:11:36.496Z,94.38
2023-03-16T14:14:28.814Z,97.22
2023-03-16T14:17:24.140Z,100.95
2023-03-16T14:20:19.716Z,99.15
2023-03-16T14:22:53.151Z,103.22
2023-03-16T14:25:27.029Z,102.43
2023-03-16T14:28:08.965Z,94.47
2023-03-16T14:30:39.157Z,96.45
2023-03-16T14:33:31.465Z,96.90
2023-03-16T14:36:13.226Z,100.05
2023-03-16T14:38:45.334Z,91.20
2023-03-16T14:41:28.648Z,91.55
2023-03-16T14:44:03.762Z,92.05
2023-03-16T14:46:42.032Z,92.07
2023-03-16T14:49:42.772Z,120.55
2023-03-16T14:52:36.228Z,123.72
2023-03-16T14:55:21.709Z,112.50
2023-03-16T14:57:54.039Z,110.03
2023-03-16T15:00:24.804Z,105.15
2023-03-16T15:03:07.828Z,104.97
2023-03-16T15:05:40.928Z,103.65
2023-03-16T15:08:21.622Z,119.95
2023-03-16T15:10:52.611Z,112.90
2023-03-16T15:13:45.466Z,110.25
2023-03-16T15:16:17.283Z,111.45
2023-03-16T15:18:49.614Z,105.78
2023-03-16T15:21:26.727Z,115.85
2023-03-16T15:24:00.234Z,110.28
2023-03-16T15:26:32.176Z,119.57
2023-03-16T15:29:05.933Z,110.32
2023-03-16T15:31:36.364Z,114.15
2023-03-16T15:34:07.137Z,105.15
2023-03-16T15:36:37.726Z,105.65
2023-03-16T15:39:09.951Z,107.47
2023-03-16T15:41:47.478Z,104.95
2023-03-16T15:44:22.301Z,115.72
2023-03-16T15:46:52.812Z,109.40
2023-03-16T15:49:23.609Z,106.05
2023-03-16T15:51:53.724Z,107.00
2023-03-16T15:54:24.821Z,101.72
2023-03-16T15:56:57.423Z,115.47
2023-03-16T15:59:28.700Z,97.05
2023-03-16T16:01:59.860Z,100.07
2023-03-16T16:04:30.315Z,109.28
2023-03-16T16:07:01.685Z,109.40
2023-03-16T16:09:34.109Z,112.97
2023-03-16T16:12:05.235Z,104.80
2023-03-16T16:14:36.483Z,103.18
2023-03-16T16:17:17.243Z,102.78
2023-03-16T16:19:47.734Z,100.95
2023-03-16T16:22:18.235Z,105.00
2023-03-16T16:24:50.302Z,101.07
2023-03-16T16:27:21.017Z,106.40
2023-03-16T16:29:51.517Z,103.68
2023-03-16T16:32:26.187Z,107.00
2023-03-16T16:35:04.152Z,106.43
2023-03-16T16:37:37.181Z,105.07
2023-03-16T16:40:09.269Z,91.88
2023-03-16T16:42:43.025Z,102.45
2023-03-16T16:45:23.438Z,99.85
2023-03-16T16:48:00.514Z,98.60
2023-03-16T16:50:32.616Z,107.80
2023-03-16T16:53:05.463Z,168.38
2023-03-16T16:55:36.112Z,126.30
2023-03-16T16:58:18.537Z,118.00
2023-03-16T17:00:58.292Z,110.80
2023-03-16T17:03:30.615Z,113.60
2023-03-16T17:06:04.323Z,110.82
2023-03-16T17:08:34.718Z,108.47
2023-03-16T17:11:05.485Z,119.93
2023-03-16T17:13:41.544Z,109.63
2023-03-16T17:16:20.478Z,117.35
2023-03-16T17:18:51.609Z,114.85
2023-03-16T17:21:26.691Z,113.97
2023-03-16T17:23:56.788Z,111.13
2023-03-16T17:26:44.164Z,110.78
2023-03-16T17:29:27.142Z,106.88
2023-03-16T17:31:57.758Z,110.80
2023-03-16T17:34:30.472Z,102.90
2023-03-16T17:37:01.086Z,104.45
2023-03-16T17:39:35.762Z,98.72
2023-03-16T17:42:15.175Z,100.15
2023-03-16T17:44:47.985Z,106.90
2023-03-16T17:47:25.295Z,94.03
2023-03-16T17:49:56.612Z,93.18
2023-03-16T17:52:30.425Z,85.28
2023-03-16T17:55:00.892Z,98.72
2023-03-16T17:57:34.716Z,93.20
2023-03-16T18:00:10.649Z,91.60
2023-03-16T18:03:12.773Z,89.70
2023-03-16T18:05:43.416Z,85.32
2023-03-16T18:08:28.107Z,101.40
2023-03-16T18:11:12.238Z,96.50
2023-03-16T18:13:43.987Z,100.07
2023-03-16T18:16:24.540Z,96.80
2023-03-16T18:19:13.761Z,100.80
2023-03-16T18:21:44.346Z,99.18
2023-03-16T18:24:17.656Z,102.72
2023-03-16T18:26:48.242Z,106.18
2023-03-16T18:29:19.773Z,111.85
2023-03-16T18:31:50.168Z,97.82
2023-03-16T18:34:25.369Z,109.30
2023-03-16T18:36:57.440Z,102.95
2023-03-16T18:39:28.843Z,96.63
2023-03-16T18:41:59.007Z,98.40
2023-03-16T18:44:29.719Z,100.30
2023-03-16T18:47:04.640Z,97.38
2023-03-16T18:49:37.658Z,106.45
2023-03-16T18:52:18.711Z,101.15
2023-03-16T18:54:49.770Z,95.38
2023-03-16T18:57:22.900Z,91.47
2023-03-16T18:59:53.761Z,103.15
2023-03-16T19:02:41.300Z,102.70
2023-03-16T19:05:18.235Z,107.47
2023-03-16T19:07:51.718Z,99.90
2023-03-16T19:10:43.563Z,96.18
2023-03-16T19:13:23.190Z,95.65
2023-03-16T19:15:54.974Z,103.80
2023-03-16T19:18:27.665Z,94.15
2023-03-16T19:20:58.723Z,96.07
2023-03-16T19:23:38.112Z,94.82
2023-03-16T19:26:08.273Z,97.65
2023-03-16T19:28:40.998Z,95.28
2023-03-16T19:31:31.861Z,99.85
2023-03-16T19:34:01.768Z,97.82
2023-03-16T19:36:35.011Z,96.53
2023-03-16T19:39:05.852Z,92.40
2023-03-16T19:41:39.573Z,91.30
2023-03-16T19:44:22.312Z,93.72
2023-03-16T19:46:53.377Z,94.35
2023-03-16T19:49:26.375Z,95.28
2023-03-16T19:51:57.710Z,99.45
2023-03-16T19:54:36.692Z,96.72
2023-03-16T19:57:13.964Z,100.28
2023-03-16T19:59:47.338Z,95.32
2023-03-16T20:02:39.875Z,98.07
2023-03-16T20:05:16.795Z,98.35
2023-03-16T20:07:47.203Z,96.25
2023-03-16T20:10:35.438Z,95.38
2023-03-16T20:13:05.695Z,93.60
2023-03-16T20:15:37.537Z,93.22
2023-03-16T20:18:14.806Z,104.88
2023-03-16T20:20:46.228Z,99.20
2023-03-16T20:23:36.869Z,94.18
2023-03-16T20:26:13.309Z,97.57
2023-03-16T20:28:43.779Z,98.10
2023-03-16T20:31:24.622Z,93.45
2023-03-16T20:33:55.527Z,101.80
2023-03-16T20:36:28.000Z,100.25
2023-03-16T20:38:57.915Z,100.45
2023-03-16T20:41:34.199Z,99.18
2023-03-16T20:44:04.818Z,99.93
2023-03-16T20:46:35.891Z,100.32
2023-03-16T20:49:28.517Z,94.05
2023-03-16T20:51:58.999Z,94.85
2023-03-16T20:54:29.483Z,96.65
2023-03-16T20:56:59.481Z,96.20
2023-03-16T20:59:31.973Z,96.30
2023-03-16T21:02:03.264Z,100.82
2023-03-16T21:04:33.974Z,92.38
2023-03-16T21:07:04.033Z,97.88
2023-03-16T21:09:34.898Z,95.45
2023-03-16T21:12:05.298Z,100.10
2023-03-16T21:14:35.592Z,94.85
2023-03-16T21:17:06.029Z,108.75
2023-03-16T21:19:36.618Z,102.53
2023-03-16T21:22:36.411Z,95.95
2023-03-16T21:25:06.858Z,98.60
2023-03-16T21:27:38.897Z,92.28
2023-03-16T21:30:31.345Z,93.97
2023-03-16T21:33:03.798Z,98.88
2023-03-16T21:35:39.563Z,97.45
2023-03-16T21:38:19.993Z,89.60
2023-03-16T21:40:50.787Z,95.22
2023-03-16T21:43:21.439Z,94.20
2023-03-16T21:45:53.541Z,90.80
2023-03-16T21:48:27.511Z,98.95
2023-03-16T21:50:57.730Z,88.00
2023-03-16T21:53:36.370Z,97.80
2023-03-16T21:56:07.083Z,96.72
2023-03-16T21:58:37.345Z,90.57
2023-03-16T22:01:08.008Z,88.80
2023-03-16T22:03:50.975Z,93.72
2023-03-16T22:06:23.312Z,93.60
2023-03-16T22:08:53.944Z,94.05
2023-03-16T22:11:27.724Z,87.90
2023-03-16T22:14:00.443Z,86.47
2023-03-16T22:16:34.980Z,91.72
2023-03-16T22:19:05.884Z,86.40
2023-03-16T22:21:39.829Z,90.70
2023-03-16T22:24:23.701Z,91.30
2023-03-16T22:26:55.259Z,91.35
2023-03-16T22:29:29.701Z,95.38
2023-03-16T22:32:09.018Z,88.88
2023-03-16T22:34:53.823Z,85.65
2023-03-16T22:37:28.049Z,90.53
2023-03-16T22:40:00.021Z,95.28
2023-03-16T22:42:41.472Z,92.43
2023-03-16T22:45:23.377Z,93.00
2023-03-16T22:47:54.532Z,101.35
2023-03-16T22:50:28.972Z,90.10
2023-03-16T22:53:02.596Z,94.70
2023-03-16T22:55:37.377Z,94.45
2023-03-16T22:58:46.612Z,97.95
2023-03-16T23:01:26.130Z,96.38
2023-03-16T23:03:56.243Z,98.88
2023-03-16T23:06:29.307Z,100.18
2023-03-16T23:08:59.809Z,97.50
2023-03-16T23:24:13.190Z,112.00
2023-03-16T23:26:43.798Z,108.80
2023-03-16T23:29:15.410Z,111.45
2023-03-16T23:31:45.728Z,104.90
2023-03-16T23:34:18.531Z,103.45
2023-03-16T23:36:48.806Z,103.05
2023-03-16T23:39:20.042Z,102.47
2023-03-16T23:41:52.391Z,102.53
2023-03-16T23:44:27.952Z,106.53
2023-03-16T23:47:00.582Z,104.95
2023-03-16T23:49:34.116Z,103.82
2023-03-16T23:52:04.385Z,100.72
2023-03-16T23:54:35.535Z,106.25
2023-03-16T23:57:06.037Z,105.75
2023-03-16T23:59:36.392Z,106.38
