createdAt,value
2023-04-30T00:00:40.705Z,0.00
2023-04-30T00:01:39.187Z,0.00
2023-04-30T00:02:39.216Z,0.00
2023-04-30T00:03:39.192Z,0.00
2023-04-30T00:04:39.140Z,0.00
2023-04-30T00:05:39.110Z,0.00
2023-04-30T00:06:39.122Z,0.00
2023-04-30T00:07:39.102Z,0.00
2023-04-30T00:08:39.094Z,0.00
2023-04-30T00:09:39.145Z,0.00
2023-04-30T00:10:39.054Z,0.00
2023-04-30T00:11:39.092Z,0.00
2023-04-30T00:12:39.042Z,0.00
2023-04-30T00:13:39.048Z,0.00
2023-04-30T00:14:39.031Z,0.00
2023-04-30T00:15:39.062Z,0.00
2023-04-30T00:16:39.110Z,0.00
2023-04-30T00:17:39.068Z,0.00
2023-04-30T00:18:38.997Z,0.00
2023-04-30T00:19:38.992Z,0.00
2023-04-30T00:20:40.779Z,0.00
2023-04-30T00:22:28.235Z,0.00
2023-04-30T00:23:28.242Z,0.00
2023-04-30T00:24:28.231Z,0.00
2023-04-30T00:25:28.202Z,0.00
2023-04-30T00:26:28.200Z,0.00
2023-04-30T00:27:29.285Z,0.00
2023-04-30T00:28:29.292Z,0.00
2023-04-30T00:29:29.294Z,0.00
2023-04-30T00:30:29.275Z,0.00
2023-04-30T00:31:29.377Z,0.00
2023-04-30T00:32:29.270Z,0.00
2023-04-30T00:33:29.245Z,0.00
2023-04-30T00:34:29.240Z,0.00
2023-04-30T00:35:29.213Z,0.00
2023-04-30T00:36:29.262Z,0.00
2023-04-30T00:37:29.222Z,0.00
2023-04-30T00:38:29.195Z,0.00
2023-04-30T00:39:29.176Z,0.00
2023-04-30T00:40:29.179Z,0.00
2023-04-30T00:41:29.168Z,0.00
2023-04-30T00:42:29.167Z,0.00
2023-04-30T00:43:29.206Z,0.00
2023-04-30T00:44:29.149Z,0.00
2023-04-30T00:45:29.133Z,0.00
2023-04-30T00:46:29.265Z,0.00
2023-04-30T00:47:29.187Z,0.00
2023-04-30T00:48:29.124Z,0.00
2023-04-30T00:49:29.120Z,0.00
2023-04-30T00:50:29.101Z,0.00
2023-04-30T00:51:29.110Z,0.00
2023-04-30T00:52:29.090Z,0.00
2023-04-30T00:53:29.112Z,0.00
2023-04-30T00:54:29.072Z,0.00
2023-04-30T00:55:29.073Z,0.00
2023-04-30T00:56:29.053Z,0.00
2023-04-30T00:57:29.042Z,0.00
2023-04-30T00:58:29.064Z,0.00
2023-04-30T00:59:29.033Z,0.00
2023-04-30T01:00:29.023Z,0.00
2023-04-30T01:01:29.181Z,0.00
2023-04-30T01:02:29.101Z,0.00
2023-04-30T01:03:29.085Z,0.00
2023-04-30T01:04:28.980Z,0.00
2023-04-30T01:05:28.990Z,0.00
2023-04-30T01:06:29.030Z,0.00
2023-04-30T01:07:28.973Z,0.00
2023-04-30T01:08:30.897Z,0.00
2023-04-30T01:09:28.936Z,0.00
2023-04-30T01:10:28.948Z,0.00
2023-04-30T01:11:28.947Z,0.00
2023-04-30T01:12:28.922Z,0.00
2023-04-30T01:13:28.931Z,0.00
2023-04-30T01:14:28.897Z,0.00
2023-04-30T01:15:28.887Z,0.00
2023-04-30T01:16:28.982Z,0.00
2023-04-30T01:17:28.884Z,0.00
2023-04-30T01:18:28.969Z,0.00
2023-04-30T01:19:28.872Z,0.00
2023-04-30T01:20:28.851Z,0.00
2023-04-30T01:21:28.960Z,0.00
2023-04-30T01:22:28.839Z,0.00
2023-04-30T01:23:28.842Z,0.00
2023-04-30T01:24:28.831Z,0.00
2023-04-30T01:25:28.828Z,0.00
2023-04-30T01:26:28.805Z,0.00
2023-04-30T01:27:28.816Z,0.00
2023-04-30T01:28:28.858Z,0.00
2023-04-30T01:29:28.780Z,0.00
2023-04-30T01:30:28.781Z,0.00
2023-04-30T01:31:28.809Z,0.00
2023-04-30T01:32:28.833Z,0.00
2023-04-30T01:33:28.753Z,0.00
2023-04-30T01:34:28.760Z,0.00
2023-04-30T01:35:28.740Z,0.00
2023-04-30T01:36:28.716Z,0.00
2023-04-30T01:37:28.724Z,0.00
2023-04-30T01:38:28.733Z,0.00
2023-04-30T01:39:28.701Z,0.00
2023-04-30T01:40:28.707Z,0.00
2023-04-30T01:41:28.697Z,0.00
2023-04-30T01:42:28.684Z,0.00
2023-04-30T01:43:28.675Z,0.00
2023-04-30T01:44:29.712Z,0.00
2023-04-30T01:45:28.663Z,0.00
2023-04-30T01:46:29.460Z,0.00
2023-04-30T01:47:28.663Z,0.00
2023-04-30T01:48:28.644Z,0.00
2023-04-30T01:49:28.639Z,0.00
2023-04-30T01:50:28.629Z,0.00
2023-04-30T01:51:28.618Z,0.00
2023-04-30T01:52:28.643Z,0.00
2023-04-30T01:53:28.610Z,0.00
2023-04-30T01:54:28.613Z,0.00
2023-04-30T01:55:28.585Z,0.00
2023-04-30T01:56:28.619Z,0.00
2023-04-30T01:57:28.564Z,0.00
2023-04-30T01:58:28.578Z,0.00
2023-04-30T01:59:28.564Z,0.00
2023-04-30T02:00:28.549Z,0.00
2023-04-30T02:01:28.729Z,0.00
2023-04-30T02:02:28.564Z,0.00
2023-04-30T02:03:28.663Z,0.00
2023-04-30T02:04:29.411Z,0.00
2023-04-30T02:05:28.528Z,0.00
2023-04-30T02:06:28.785Z,0.00
2023-04-30T02:07:28.497Z,0.00
2023-04-30T02:08:28.493Z,0.00
2023-04-30T02:09:28.510Z,0.00
2023-04-30T02:10:28.510Z,0.00
2023-04-30T02:11:28.468Z,0.00
2023-04-30T02:12:28.558Z,0.00
2023-04-30T02:13:28.477Z,0.00
2023-04-30T02:14:29.405Z,0.00
2023-04-30T02:15:28.448Z,0.00
2023-04-30T02:16:28.516Z,0.00
2023-04-30T02:17:28.422Z,0.00
2023-04-30T02:18:28.427Z,0.00
2023-04-30T02:19:28.416Z,0.00
2023-04-30T02:20:28.409Z,0.00
2023-04-30T02:21:28.395Z,0.00
2023-04-30T02:22:29.889Z,0.00
2023-04-30T02:23:28.380Z,0.00
2023-04-30T02:24:28.386Z,0.00
2023-04-30T02:25:28.367Z,0.00
2023-04-30T02:26:28.347Z,0.00
2023-04-30T02:27:28.343Z,0.00
2023-04-30T02:28:28.341Z,0.00
2023-04-30T02:29:30.022Z,0.00
2023-04-30T02:30:28.331Z,0.00
2023-04-30T02:31:28.359Z,0.00
2023-04-30T02:32:28.386Z,0.00
2023-04-30T02:33:28.290Z,0.00
2023-04-30T02:34:28.302Z,0.00
2023-04-30T02:35:28.272Z,0.00
2023-04-30T02:36:28.260Z,0.00
2023-04-30T02:37:28.269Z,0.00
2023-04-30T02:38:28.268Z,0.00
2023-04-30T02:39:28.256Z,0.00
2023-04-30T02:40:28.240Z,0.00
2023-04-30T02:41:28.250Z,0.00
2023-04-30T02:42:28.219Z,0.00
2023-04-30T02:43:28.216Z,0.00
2023-04-30T02:44:28.207Z,0.00
2023-04-30T02:45:28.238Z,0.00
2023-04-30T02:46:29.008Z,0.00
2023-04-30T02:47:28.215Z,0.00
2023-04-30T02:48:28.187Z,0.00
2023-04-30T02:49:28.169Z,0.00
2023-04-30T02:50:28.191Z,0.00
2023-04-30T02:51:28.156Z,0.00
2023-04-30T02:52:28.172Z,0.00
2023-04-30T02:53:29.905Z,0.00
2023-04-30T02:54:28.125Z,0.00
2023-04-30T02:55:28.135Z,0.00
2023-04-30T02:56:28.118Z,0.00
2023-04-30T02:57:28.110Z,0.00
2023-04-30T02:58:28.175Z,0.00
2023-04-30T02:59:28.098Z,0.00
2023-04-30T03:00:28.077Z,0.00
2023-04-30T03:01:28.108Z,0.00
2023-04-30T03:02:28.115Z,0.00
2023-04-30T03:03:28.093Z,0.00
2023-04-30T03:04:28.055Z,0.00
2023-04-30T03:05:28.049Z,0.00
2023-04-30T03:06:28.099Z,0.00
2023-04-30T03:07:28.016Z,0.00
2023-04-30T03:08:28.030Z,0.00
2023-04-30T03:09:28.016Z,0.00
2023-04-30T03:10:27.998Z,0.00
2023-04-30T03:11:27.991Z,0.00
2023-04-30T03:12:28.016Z,0.00
2023-04-30T03:13:28.492Z,0.00
2023-04-30T03:14:27.983Z,0.00
2023-04-30T03:15:30.398Z,0.00
2023-04-30T03:16:28.070Z,0.00
2023-04-30T03:17:27.967Z,0.00
2023-04-30T03:18:27.944Z,0.00
2023-04-30T03:19:28.970Z,0.00
2023-04-30T03:20:27.955Z,0.00
2023-04-30T03:21:27.980Z,0.00
2023-04-30T03:22:27.911Z,0.00
2023-04-30T03:23:27.914Z,0.00
2023-04-30T03:24:27.912Z,0.00
2023-04-30T03:25:27.877Z,0.00
2023-04-30T03:26:27.882Z,0.00
2023-04-30T03:27:27.912Z,0.00
2023-04-30T03:28:27.937Z,0.00
2023-04-30T03:29:27.858Z,0.00
2023-04-30T03:30:27.863Z,0.00
2023-04-30T03:31:27.872Z,0.00
2023-04-30T03:32:27.872Z,0.00
2023-04-30T03:33:27.912Z,0.00
2023-04-30T03:34:27.844Z,0.00
2023-04-30T03:35:27.830Z,0.00
2023-04-30T03:36:27.855Z,0.00
2023-04-30T03:37:27.812Z,0.00
2023-04-30T03:38:27.792Z,0.00
2023-04-30T03:39:27.771Z,0.00
2023-04-30T03:40:27.778Z,0.00
2023-04-30T03:41:27.758Z,0.00
2023-04-30T03:42:27.763Z,0.00
2023-04-30T03:43:27.745Z,0.00
2023-04-30T03:44:27.772Z,0.00
2023-04-30T03:45:27.740Z,0.00
2023-04-30T03:46:27.793Z,0.00
2023-04-30T03:47:27.748Z,0.00
2023-04-30T03:48:27.712Z,0.00
2023-04-30T03:49:27.714Z,0.00
2023-04-30T03:50:27.696Z,0.00
2023-04-30T03:51:29.487Z,0.00
2023-04-30T03:52:27.710Z,0.00
2023-04-30T03:53:27.652Z,0.00
2023-04-30T03:54:27.662Z,0.00
2023-04-30T03:55:27.648Z,0.00
2023-04-30T03:56:28.501Z,5.62
2023-04-30T03:57:27.635Z,5.62
2023-04-30T03:58:27.626Z,5.62
2023-04-30T03:59:27.607Z,5.62
2023-04-30T04:00:27.609Z,5.62
2023-04-30T04:01:27.607Z,5.62
2023-04-30T04:02:27.755Z,5.62
2023-04-30T04:03:27.609Z,5.62
2023-04-30T04:04:27.607Z,5.62
2023-04-30T04:05:27.576Z,5.62
2023-04-30T04:06:27.619Z,5.62
2023-04-30T04:07:27.548Z,11.25
2023-04-30T04:08:27.555Z,11.25
2023-04-30T04:09:27.552Z,11.25
2023-04-30T04:10:27.560Z,11.25
2023-04-30T04:11:27.534Z,11.25
2023-04-30T04:12:27.522Z,11.25
2023-04-30T04:13:27.504Z,16.88
2023-04-30T04:14:27.509Z,16.88
2023-04-30T04:15:27.505Z,16.88
2023-04-30T04:16:27.607Z,16.88
2023-04-30T04:17:27.525Z,16.88
2023-04-30T04:18:27.496Z,16.88
2023-04-30T04:19:27.463Z,22.50
2023-04-30T04:20:27.484Z,22.50
2023-04-30T04:21:27.453Z,22.50
2023-04-30T04:22:27.441Z,22.50
2023-04-30T04:23:27.928Z,22.50
2023-04-30T04:24:27.463Z,22.50
2023-04-30T04:25:27.462Z,22.50
2023-04-30T04:26:27.403Z,28.12
2023-04-30T04:27:27.391Z,28.12
2023-04-30T04:28:27.382Z,28.12
2023-04-30T04:29:27.383Z,28.12
2023-04-30T04:30:27.390Z,28.12
2023-04-30T04:31:27.409Z,33.75
2023-04-30T04:32:27.413Z,33.75
2023-04-30T04:33:27.347Z,33.75
2023-04-30T04:34:27.351Z,33.75
2023-04-30T04:35:28.003Z,39.38
2023-04-30T04:36:27.335Z,39.38
2023-04-30T04:37:27.318Z,50.62
2023-04-30T04:38:27.314Z,56.25
2023-04-30T04:39:27.332Z,56.25
2023-04-30T04:40:29.221Z,56.25
2023-04-30T04:41:27.301Z,61.88
2023-04-30T04:42:27.282Z,56.25
2023-04-30T04:43:27.282Z,56.25
2023-04-30T04:44:27.294Z,61.88
2023-04-30T04:45:27.246Z,67.50
2023-04-30T04:46:27.304Z,67.50
2023-04-30T04:47:27.291Z,73.12
2023-04-30T04:48:27.233Z,78.75
2023-04-30T04:49:29.082Z,84.38
2023-04-30T04:50:27.223Z,78.75
2023-04-30T04:51:27.195Z,78.75
2023-04-30T04:52:27.209Z,78.75
2023-04-30T04:53:27.226Z,78.75
2023-04-30T04:54:27.200Z,78.75
2023-04-30T04:55:27.174Z,90.00
2023-04-30T04:56:27.186Z,101.25
2023-04-30T04:57:27.167Z,101.25
2023-04-30T04:58:27.157Z,101.25
2023-04-30T04:59:29.018Z,112.50
2023-04-30T05:00:27.158Z,106.88
2023-04-30T05:01:27.190Z,112.50
2023-04-30T05:02:27.167Z,118.12
2023-04-30T05:03:27.246Z,118.12
2023-04-30T05:04:27.111Z,106.88
2023-04-30T05:05:27.197Z,106.88
2023-04-30T05:06:27.142Z,112.50
2023-04-30T05:07:27.085Z,118.12
2023-04-30T05:08:27.094Z,123.75
2023-04-30T05:09:27.062Z,123.75
2023-04-30T05:10:27.059Z,123.75
2023-04-30T05:11:27.072Z,129.38
2023-04-30T05:12:27.048Z,140.62
2023-04-30T05:13:27.051Z,163.12
2023-04-30T05:14:27.023Z,163.12
2023-04-30T05:15:28.926Z,163.12
2023-04-30T05:16:27.048Z,151.88
2023-04-30T05:17:27.006Z,157.50
2023-04-30T05:18:26.989Z,151.88
2023-04-30T05:19:26.983Z,129.38
2023-04-30T05:20:26.979Z,118.12
2023-04-30T05:21:27.073Z,135.00
2023-04-30T05:22:26.959Z,185.62
2023-04-30T05:23:26.949Z,258.75
2023-04-30T05:24:28.564Z,303.75
2023-04-30T05:25:26.955Z,275.62
2023-04-30T05:26:26.930Z,275.62
2023-04-30T05:28:34.076Z,343.12
2023-04-30T05:29:34.057Z,405.00
2023-04-30T05:30:35.155Z,433.12
2023-04-30T05:31:35.167Z,478.12
2023-04-30T05:32:35.149Z,343.12
2023-04-30T05:33:35.126Z,264.38
2023-04-30T05:34:35.114Z,236.25
2023-04-30T05:35:35.105Z,225.00
2023-04-30T05:36:35.237Z,219.38
2023-04-30T05:37:35.106Z,225.00
2023-04-30T05:38:35.082Z,225.00
2023-04-30T05:39:35.062Z,264.38
2023-04-30T05:40:35.073Z,298.12
2023-04-30T05:41:35.094Z,315.00
2023-04-30T05:42:35.053Z,337.50
2023-04-30T05:43:35.052Z,365.62
2023-04-30T05:44:35.712Z,438.75
2023-04-30T05:45:35.057Z,444.38
2023-04-30T05:46:35.061Z,483.75
2023-04-30T05:47:35.050Z,540.00
2023-04-30T05:48:35.030Z,725.62
2023-04-30T05:49:36.215Z,860.62
2023-04-30T05:50:35.976Z,770.62
2023-04-30T05:51:34.969Z,1074.38
2023-04-30T05:52:34.990Z,787.50
2023-04-30T05:53:34.961Z,624.38
2023-04-30T05:54:34.969Z,646.88
2023-04-30T05:55:34.955Z,691.88
2023-04-30T05:56:34.937Z,714.38
2023-04-30T05:57:34.944Z,843.75
2023-04-30T05:58:34.939Z,950.62
2023-04-30T05:59:34.908Z,945.00
2023-04-30T06:00:34.911Z,995.62
2023-04-30T06:01:34.928Z,1327.50
2023-04-30T06:02:34.968Z,978.75
2023-04-30T06:03:34.883Z,883.12
2023-04-30T06:04:34.894Z,832.50
2023-04-30T06:05:34.949Z,1513.12
2023-04-30T06:06:34.921Z,1456.88
2023-04-30T06:07:34.854Z,1434.38
2023-04-30T06:08:34.879Z,1620.00
2023-04-30T06:09:34.878Z,1597.50
2023-04-30T06:10:34.833Z,1591.88
2023-04-30T06:11:34.814Z,1591.88
2023-04-30T06:12:34.819Z,1597.50
2023-04-30T06:13:34.825Z,1597.50
2023-04-30T06:14:34.865Z,1603.12
2023-04-30T06:15:34.789Z,1614.38
2023-04-30T06:16:34.816Z,1620.00
2023-04-30T06:17:35.800Z,1631.25
2023-04-30T06:18:34.774Z,1636.88
2023-04-30T06:19:34.763Z,1653.75
2023-04-30T06:20:34.756Z,1665.00
2023-04-30T06:21:34.747Z,1681.88
2023-04-30T06:22:34.768Z,1704.38
2023-04-30T06:23:35.745Z,1738.12
2023-04-30T06:24:34.708Z,1783.12
2023-04-30T06:25:34.755Z,1822.50
2023-04-30T06:26:35.435Z,1951.88
2023-04-30T06:27:34.738Z,2137.50
2023-04-30T06:28:34.727Z,2452.50
2023-04-30T06:29:34.690Z,2671.88
2023-04-30T06:30:36.227Z,2593.12
2023-04-30T06:31:34.687Z,2441.25
2023-04-30T06:32:34.666Z,2368.12
2023-04-30T06:33:34.661Z,2193.75
2023-04-30T06:34:34.642Z,2109.38
2023-04-30T06:35:34.627Z,2070.00
2023-04-30T06:36:34.641Z,2109.38
2023-04-30T06:37:36.154Z,2120.62
2023-04-30T06:38:34.623Z,2047.50
2023-04-30T06:39:34.609Z,1929.38
2023-04-30T06:40:34.589Z,1822.50
2023-04-30T06:41:34.593Z,1800.00
2023-04-30T06:42:34.668Z,1856.25
2023-04-30T06:43:36.251Z,1929.38
2023-04-30T06:44:34.608Z,1901.25
2023-04-30T06:45:34.567Z,1839.38
2023-04-30T06:46:34.647Z,1822.50
2023-04-30T06:47:34.621Z,1833.75
2023-04-30T06:48:34.561Z,1822.50
2023-04-30T06:49:34.538Z,1794.38
2023-04-30T06:50:36.237Z,1800.00
2023-04-30T06:51:34.503Z,1839.38
2023-04-30T06:52:34.487Z,1833.75
2023-04-30T06:53:34.488Z,1839.38
2023-04-30T06:54:34.492Z,1856.25
2023-04-30T06:55:34.463Z,1794.38
2023-04-30T06:56:34.460Z,1732.50
2023-04-30T06:57:34.466Z,1732.50
2023-04-30T06:58:34.447Z,1771.88
2023-04-30T06:59:34.453Z,1800.00
2023-04-30T07:00:34.430Z,1822.50
2023-04-30T07:01:34.489Z,1828.12
2023-04-30T07:02:34.478Z,1794.38
2023-04-30T07:03:34.436Z,1783.12
2023-04-30T07:04:34.402Z,1811.25
2023-04-30T07:05:34.407Z,1822.50
2023-04-30T07:06:34.424Z,1833.75
2023-04-30T07:07:34.568Z,1850.62
2023-04-30T07:08:34.376Z,1895.62
2023-04-30T07:09:34.354Z,1912.50
2023-04-30T07:10:35.169Z,1884.38
2023-04-30T07:11:34.362Z,1845.00
2023-04-30T07:12:34.338Z,1839.38
2023-04-30T07:13:34.333Z,1946.25
2023-04-30T07:14:34.338Z,2036.25
2023-04-30T07:15:34.356Z,2030.62
2023-04-30T07:16:34.368Z,1968.75
2023-04-30T07:17:34.339Z,2008.12
2023-04-30T07:18:34.307Z,2081.25
2023-04-30T07:19:34.302Z,2176.88
2023-04-30T07:20:34.288Z,2272.50
2023-04-30T07:21:34.280Z,2356.88
2023-04-30T07:22:36.235Z,2469.38
2023-04-30T07:23:36.255Z,2660.62
2023-04-30T07:24:34.263Z,2885.62
2023-04-30T07:25:34.227Z,3099.38
2023-04-30T07:26:34.241Z,3425.62
2023-04-30T07:27:34.233Z,3605.62
2023-04-30T07:28:34.285Z,3802.50
2023-04-30T07:29:34.192Z,3830.62
2023-04-30T07:30:34.204Z,3476.25
2023-04-30T07:31:34.285Z,2947.50
2023-04-30T07:32:34.212Z,2598.75
2023-04-30T07:33:34.180Z,2430.00
2023-04-30T07:34:34.179Z,2250.00
2023-04-30T07:35:34.174Z,2070.00
2023-04-30T07:36:34.181Z,1923.75
2023-04-30T07:37:35.832Z,1771.88
2023-04-30T07:38:35.146Z,1620.00
2023-04-30T07:39:34.121Z,1496.25
2023-04-30T07:40:35.945Z,1378.12
2023-04-30T07:41:35.760Z,1305.00
2023-04-30T07:42:34.111Z,1254.38
2023-04-30T07:43:34.137Z,1192.50
2023-04-30T07:44:34.101Z,1158.75
2023-04-30T07:45:34.162Z,1130.62
2023-04-30T07:46:34.251Z,1108.12
2023-04-30T07:47:34.079Z,1085.62
2023-04-30T07:48:34.080Z,1074.38
2023-04-30T07:49:34.068Z,1063.12
2023-04-30T07:50:34.416Z,1051.88
2023-04-30T07:51:34.169Z,1046.25
2023-04-30T07:52:34.048Z,1040.62
2023-04-30T07:53:34.062Z,1029.38
2023-04-30T07:54:34.019Z,1023.75
2023-04-30T07:55:34.003Z,1018.12
2023-04-30T07:56:34.084Z,1018.12
2023-04-30T07:57:34.008Z,1012.50
2023-04-30T07:58:33.983Z,1006.88
2023-04-30T07:59:34.683Z,1006.88
2023-04-30T08:00:33.992Z,995.62
2023-04-30T08:01:34.141Z,990.00
2023-04-30T08:02:34.171Z,978.75
2023-04-30T08:03:34.090Z,967.50
2023-04-30T08:04:34.033Z,956.25
2023-04-30T08:05:33.935Z,950.62
2023-04-30T08:06:34.033Z,939.38
2023-04-30T08:07:33.976Z,939.38
2023-04-30T08:08:34.020Z,933.75
2023-04-30T08:09:38.821Z,922.50
2023-04-30T08:10:33.894Z,922.50
2023-04-30T08:11:33.900Z,905.62
2023-04-30T08:12:34.779Z,894.38
2023-04-30T08:13:33.877Z,871.88
2023-04-30T08:14:33.874Z,860.62
2023-04-30T08:15:33.862Z,855.00
2023-04-30T08:16:33.968Z,849.38
2023-04-30T08:17:33.861Z,838.12
2023-04-30T08:18:33.831Z,832.50
2023-04-30T08:19:33.859Z,826.88
2023-04-30T08:20:34.251Z,821.25
2023-04-30T08:21:33.826Z,815.62
2023-04-30T08:23:40.079Z,804.38
2023-04-30T08:24:41.192Z,804.38
2023-04-30T08:25:41.527Z,804.38
2023-04-30T08:26:41.175Z,793.12
2023-04-30T08:27:42.022Z,787.50
2023-04-30T08:28:41.138Z,781.88
2023-04-30T08:29:41.150Z,770.62
2023-04-30T08:30:41.151Z,770.62
2023-04-30T08:31:41.135Z,765.00
2023-04-30T08:32:41.123Z,759.38
2023-04-30T08:33:41.107Z,753.75
2023-04-30T08:34:41.100Z,742.50
2023-04-30T08:35:41.089Z,742.50
2023-04-30T08:36:41.081Z,736.88
2023-04-30T08:37:41.075Z,725.62
2023-04-30T08:38:43.069Z,720.00
2023-04-30T08:39:41.056Z,714.38
2023-04-30T08:40:50.806Z,708.75
2023-04-30T08:41:43.036Z,703.12
2023-04-30T08:42:41.049Z,691.88
2023-04-30T08:43:42.521Z,675.00
2023-04-30T08:44:41.027Z,635.62
2023-04-30T08:45:41.057Z,573.75
2023-04-30T08:46:41.086Z,495.00
2023-04-30T08:47:41.090Z,416.25
2023-04-30T08:48:40.992Z,354.38
2023-04-30T08:49:41.012Z,315.00
2023-04-30T08:50:40.969Z,298.12
2023-04-30T08:51:40.973Z,286.88
2023-04-30T08:52:40.977Z,286.88
2023-04-30T08:53:40.933Z,281.25
2023-04-30T08:54:40.944Z,281.25
2023-04-30T08:55:40.930Z,275.62
2023-04-30T08:56:42.593Z,270.00
2023-04-30T08:57:40.937Z,270.00
2023-04-30T08:58:40.920Z,264.38
2023-04-30T08:59:40.920Z,264.38
2023-04-30T09:00:40.908Z,258.75
2023-04-30T09:01:41.589Z,258.75
2023-04-30T09:02:40.984Z,258.75
2023-04-30T09:03:41.085Z,253.12
2023-04-30T09:04:40.878Z,253.12
2023-04-30T09:05:40.866Z,253.12
2023-04-30T09:06:42.615Z,247.50
2023-04-30T09:07:46.083Z,247.50
2023-04-30T09:08:41.830Z,247.50
2023-04-30T09:09:40.853Z,241.88
2023-04-30T09:10:40.815Z,241.88
2023-04-30T09:11:40.795Z,241.88
2023-04-30T09:12:40.797Z,241.88
2023-04-30T09:13:40.789Z,241.88
2023-04-30T09:14:40.765Z,241.88
2023-04-30T09:15:40.799Z,241.88
2023-04-30T09:16:40.755Z,241.88
2023-04-30T09:17:40.795Z,241.88
2023-04-30T09:18:40.734Z,241.88
2023-04-30T09:19:40.798Z,241.88
2023-04-30T09:20:40.731Z,241.88
2023-04-30T09:21:40.726Z,236.25
2023-04-30T09:22:40.724Z,236.25
2023-04-30T09:23:40.699Z,236.25
2023-04-30T09:24:40.849Z,236.25
2023-04-30T09:25:41.670Z,236.25
2023-04-30T09:26:40.705Z,236.25
2023-04-30T09:27:40.676Z,236.25
2023-04-30T09:28:40.700Z,236.25
2023-04-30T09:29:41.311Z,236.25
2023-04-30T09:30:42.479Z,236.25
2023-04-30T09:31:40.709Z,236.25
2023-04-30T09:32:40.708Z,236.25
2023-04-30T09:33:40.703Z,236.25
2023-04-30T09:34:40.604Z,236.25
2023-04-30T09:35:40.591Z,236.25
2023-04-30T09:36:42.559Z,241.88
2023-04-30T09:37:40.775Z,236.25
2023-04-30T09:38:40.586Z,236.25
2023-04-30T09:39:40.562Z,236.25
2023-04-30T09:40:40.562Z,236.25
2023-04-30T09:41:40.543Z,236.25
2023-04-30T09:42:40.559Z,236.25
2023-04-30T09:43:40.528Z,236.25
2023-04-30T09:44:40.526Z,236.25
2023-04-30T09:45:40.546Z,236.25
2023-04-30T09:46:40.549Z,236.25
2023-04-30T09:47:40.564Z,236.25
2023-04-30T09:48:40.561Z,236.25
2023-04-30T09:49:40.487Z,236.25
2023-04-30T09:50:42.750Z,236.25
2023-04-30T09:51:42.616Z,230.62
2023-04-30T09:52:40.475Z,236.25
2023-04-30T09:53:40.511Z,236.25
2023-04-30T09:54:41.103Z,236.25
2023-04-30T09:55:40.421Z,236.25
2023-04-30T09:56:40.415Z,236.25
2023-04-30T09:57:40.424Z,236.25
2023-04-30T09:58:40.469Z,236.25
2023-04-30T09:59:40.390Z,236.25
2023-04-30T10:00:40.409Z,236.25
2023-04-30T10:01:41.171Z,236.25
2023-04-30T10:02:41.416Z,236.25
2023-04-30T10:03:40.416Z,236.25
2023-04-30T10:04:40.364Z,236.25
2023-04-30T10:05:40.348Z,236.25
2023-04-30T10:06:40.342Z,236.25
2023-04-30T10:07:40.358Z,236.25
2023-04-30T10:08:40.332Z,236.25
2023-04-30T10:09:40.310Z,236.25
2023-04-30T10:10:40.308Z,236.25
2023-04-30T10:11:40.298Z,236.25
2023-04-30T10:12:40.305Z,236.25
2023-04-30T10:13:40.291Z,236.25
2023-04-30T10:14:40.274Z,236.25
2023-04-30T10:15:40.269Z,241.88
2023-04-30T10:16:40.300Z,236.25
2023-04-30T10:17:40.334Z,236.25
2023-04-30T10:18:40.243Z,236.25
2023-04-30T10:19:41.227Z,236.25
2023-04-30T10:20:40.249Z,236.25
2023-04-30T10:21:40.218Z,236.25
2023-04-30T10:22:40.215Z,236.25
2023-04-30T10:23:40.201Z,236.25
2023-04-30T10:24:40.183Z,236.25
2023-04-30T10:25:40.199Z,236.25
2023-04-30T10:26:40.186Z,236.25
2023-04-30T10:27:40.176Z,241.88
2023-04-30T10:28:40.170Z,241.88
2023-04-30T10:29:40.172Z,241.88
2023-04-30T10:30:40.160Z,236.25
2023-04-30T10:31:40.192Z,236.25
2023-04-30T10:32:40.181Z,236.25
2023-04-30T10:33:40.166Z,236.25
2023-04-30T10:34:40.150Z,236.25
2023-04-30T10:35:40.098Z,236.25
2023-04-30T10:36:40.108Z,236.25
2023-04-30T10:37:41.089Z,236.25
2023-04-30T10:38:40.121Z,241.88
2023-04-30T10:39:41.569Z,241.88
2023-04-30T10:40:40.083Z,241.88
2023-04-30T10:41:40.097Z,241.88
2023-04-30T10:42:40.078Z,241.88
2023-04-30T10:43:40.557Z,236.25
2023-04-30T10:44:40.078Z,241.88
2023-04-30T10:45:40.154Z,241.88
2023-04-30T10:46:40.382Z,241.88
2023-04-30T10:47:40.077Z,241.88
2023-04-30T10:48:40.011Z,241.88
2023-04-30T10:49:40.051Z,241.88
2023-04-30T10:50:41.971Z,241.88
2023-04-30T10:51:39.972Z,241.88
2023-04-30T10:52:39.972Z,241.88
2023-04-30T10:53:39.960Z,241.88
2023-04-30T10:54:39.961Z,241.88
2023-04-30T10:55:39.963Z,241.88
2023-04-30T10:56:39.933Z,241.88
2023-04-30T10:57:39.990Z,241.88
2023-04-30T10:58:39.926Z,241.88
2023-04-30T10:59:39.931Z,241.88
2023-04-30T11:00:39.913Z,241.88
2023-04-30T11:02:46.789Z,241.88
2023-04-30T11:03:46.756Z,241.88
2023-04-30T11:04:46.769Z,241.88
2023-04-30T11:05:46.730Z,241.88
2023-04-30T11:06:46.857Z,241.88
2023-04-30T11:07:46.874Z,247.50
2023-04-30T11:08:46.763Z,247.50
2023-04-30T11:09:46.701Z,247.50
2023-04-30T11:10:46.695Z,247.50
2023-04-30T11:11:46.673Z,247.50
2023-04-30T11:12:46.675Z,241.88
2023-04-30T11:13:46.675Z,241.88
2023-04-30T11:14:46.653Z,241.88
2023-04-30T11:15:46.671Z,241.88
2023-04-30T11:16:46.642Z,241.88
2023-04-30T11:17:46.634Z,247.50
2023-04-30T11:18:46.637Z,241.88
2023-04-30T11:19:47.722Z,241.88
2023-04-30T11:20:48.615Z,241.88
2023-04-30T11:21:47.691Z,241.88
2023-04-30T11:22:47.676Z,241.88
2023-04-30T11:23:47.681Z,241.88
2023-04-30T11:24:47.662Z,241.88
2023-04-30T11:25:48.211Z,241.88
2023-04-30T11:26:47.663Z,241.88
2023-04-30T11:27:47.635Z,241.88
2023-04-30T11:28:47.664Z,241.88
2023-04-30T11:29:47.627Z,241.88
2023-04-30T11:30:47.639Z,241.88
2023-04-30T11:31:47.681Z,241.88
2023-04-30T11:32:47.684Z,241.88
2023-04-30T11:33:47.605Z,236.25
2023-04-30T11:34:47.587Z,236.25
2023-04-30T11:35:47.595Z,241.88
2023-04-30T11:36:47.571Z,241.88
2023-04-30T11:37:47.579Z,241.88
2023-04-30T11:38:47.587Z,241.88
2023-04-30T11:39:47.554Z,236.25
2023-04-30T11:40:47.569Z,236.25
2023-04-30T11:41:47.710Z,236.25
2023-04-30T11:42:47.553Z,236.25
2023-04-30T11:43:47.552Z,236.25
2023-04-30T11:44:47.514Z,236.25
2023-04-30T11:45:48.132Z,236.25
2023-04-30T11:46:47.505Z,236.25
2023-04-30T11:47:47.525Z,236.25
2023-04-30T11:48:47.500Z,236.25
2023-04-30T11:49:47.467Z,236.25
2023-04-30T11:50:47.457Z,236.25
2023-04-30T11:51:47.460Z,236.25
2023-04-30T11:52:47.498Z,236.25
2023-04-30T11:53:47.442Z,236.25
2023-04-30T11:54:47.438Z,236.25
2023-04-30T11:55:47.413Z,236.25
2023-04-30T11:56:47.443Z,241.88
2023-04-30T11:57:47.408Z,241.88
2023-04-30T11:58:48.194Z,241.88
2023-04-30T11:59:47.397Z,241.88
2023-04-30T12:00:47.396Z,241.88
2023-04-30T12:01:47.434Z,241.88
2023-04-30T12:02:47.614Z,241.88
2023-04-30T12:03:47.408Z,241.88
2023-04-30T12:04:47.347Z,241.88
2023-04-30T12:05:47.341Z,241.88
2023-04-30T12:06:48.142Z,241.88
2023-04-30T12:07:47.318Z,241.88
2023-04-30T12:08:47.307Z,236.25
2023-04-30T12:09:47.309Z,241.88
2023-04-30T12:10:47.371Z,241.88
2023-04-30T12:11:47.286Z,236.25
2023-04-30T12:12:47.288Z,241.88
2023-04-30T12:13:47.282Z,241.88
2023-04-30T12:14:47.261Z,241.88
2023-04-30T12:15:47.245Z,241.88
2023-04-30T12:16:48.249Z,236.25
2023-04-30T12:17:47.290Z,230.62
2023-04-30T12:18:47.284Z,236.25
2023-04-30T12:19:47.215Z,230.62
2023-04-30T12:20:47.212Z,230.62
2023-04-30T12:21:47.254Z,230.62
2023-04-30T12:22:47.210Z,230.62
2023-04-30T12:23:47.199Z,230.62
2023-04-30T12:24:47.192Z,230.62
2023-04-30T12:25:47.183Z,230.62
2023-04-30T12:26:47.160Z,230.62
2023-04-30T12:27:47.165Z,230.62
2023-04-30T12:28:47.137Z,236.25
2023-04-30T12:29:47.169Z,236.25
2023-04-30T12:30:47.131Z,236.25
2023-04-30T12:31:47.171Z,236.25
2023-04-30T12:32:47.128Z,236.25
2023-04-30T12:33:47.096Z,230.62
2023-04-30T12:34:47.100Z,230.62
2023-04-30T12:35:47.097Z,230.62
2023-04-30T12:36:47.075Z,230.62
2023-04-30T12:37:47.111Z,230.62
2023-04-30T12:38:47.057Z,230.62
2023-04-30T12:39:47.041Z,230.62
2023-04-30T12:40:47.039Z,230.62
2023-04-30T12:41:47.039Z,230.62
2023-04-30T12:42:47.053Z,230.62
2023-04-30T12:43:47.009Z,230.62
2023-04-30T12:44:47.035Z,230.62
2023-04-30T12:45:47.117Z,230.62