createdAt,value
2022-11-09T00:00:01.706Z,100123.91
2022-11-09T00:02:46.434Z,100113.03
2022-11-09T00:05:15.995Z,100100.50
2022-11-09T00:07:47.183Z,100104.44
2022-11-09T00:10:15.229Z,100107.84
2022-11-09T00:12:45.896Z,100096.75
2022-11-09T00:15:15.787Z,100098.47
2022-11-09T00:17:52.412Z,100092.66
2022-11-09T00:20:21.695Z,100093.59
2022-11-09T00:22:49.882Z,100082.09
2022-11-09T00:25:18.039Z,100096.13
2022-11-09T00:27:49.196Z,100092.75
2022-11-09T00:30:17.140Z,100095.19
2022-11-09T00:32:51.028Z,100092.53
2022-11-09T00:35:21.015Z,100080.75
2022-11-09T00:38:01.439Z,100085.06
2022-11-09T00:40:30.541Z,100079.19
2022-11-09T00:43:02.833Z,100080.94
2022-11-09T00:45:30.635Z,100075.00
2022-11-09T00:47:59.143Z,100075.09
2022-11-09T00:50:28.817Z,100058.72
2022-11-09T00:52:56.891Z,100065.84
2022-11-09T00:55:25.017Z,100072.00
2022-11-09T00:57:53.713Z,100070.44
2022-11-09T01:00:24.875Z,100073.75
2022-11-09T01:02:57.723Z,100073.75
2022-11-09T01:05:30.455Z,100071.13
2022-11-09T01:07:59.629Z,100078.63
2022-11-09T01:10:30.090Z,100075.88
2022-11-09T01:12:59.706Z,100068.84
2022-11-09T01:15:28.186Z,100067.19
2022-11-09T01:17:57.102Z,100065.63
2022-11-09T01:20:25.950Z,100071.59
2022-11-09T01:22:55.613Z,100064.78
2022-11-09T01:25:23.864Z,100066.88
2022-11-09T01:27:55.140Z,100064.56
2022-11-09T01:30:22.963Z,100061.25
2022-11-09T01:32:53.232Z,100068.97
2022-11-09T01:35:21.044Z,100060.56
2022-11-09T01:37:52.989Z,100071.50
2022-11-09T01:40:22.120Z,100055.72
2022-11-09T01:42:50.319Z,100056.69
2022-11-09T01:45:30.151Z,100060.88
2022-11-09T01:48:05.961Z,100067.50
2022-11-09T01:50:42.538Z,100063.97
2022-11-09T01:53:18.996Z,100063.19
2022-11-09T01:56:14.929Z,100064.97
2022-11-09T01:58:50.304Z,100050.41
2022-11-09T02:01:22.943Z,100051.31
2022-11-09T02:04:01.296Z,100058.81
2022-11-09T02:06:31.550Z,100053.66
2022-11-09T02:09:09.202Z,100057.03
2022-11-09T02:11:39.104Z,100053.66
2022-11-09T02:14:08.994Z,100061.25
2022-11-09T02:16:37.793Z,100057.16
2022-11-09T02:19:08.233Z,100048.78
2022-11-09T02:21:37.649Z,100055.81
2022-11-09T02:24:30.807Z,100056.69
2022-11-09T02:27:01.965Z,100054.81
2022-11-09T02:29:40.543Z,100062.44
2022-11-09T02:32:20.085Z,100058.81
2022-11-09T02:34:48.768Z,100058.03
2022-11-09T02:37:28.310Z,100054.50
2022-11-09T02:39:59.968Z,100054.50
2022-11-09T02:42:27.913Z,100056.94
2022-11-09T02:44:59.522Z,100052.66
2022-11-09T02:47:32.215Z,100050.72
2022-11-09T02:50:03.704Z,100037.94
2022-11-09T02:52:33.014Z,100051.03
2022-11-09T02:55:03.872Z,100052.03
2022-11-09T02:57:31.765Z,100046.97
2022-11-09T03:00:00.701Z,100045.22
2022-11-09T03:02:28.887Z,100043.34
2022-11-09T03:04:56.955Z,100047.44
2022-11-09T03:07:26.691Z,100047.91
2022-11-09T03:10:03.731Z,100048.13
2022-11-09T03:12:32.858Z,100038.75
2022-11-09T03:15:08.923Z,100054.75
2022-11-09T03:17:40.401Z,100063.97
2022-11-09T03:20:11.859Z,100053.06
2022-11-09T03:22:40.701Z,100068.16
2022-11-09T03:25:11.292Z,100064.63
2022-11-09T03:27:39.789Z,100055.19
2022-11-09T03:30:10.404Z,100064.44
2022-11-09T03:32:38.749Z,100064.22
2022-11-09T03:35:13.721Z,100065.81
2022-11-09T03:37:41.795Z,100053.69
2022-11-09T03:40:12.766Z,100055.25
2022-11-09T03:42:45.741Z,100051.63
2022-11-09T03:45:13.563Z,100054.16
2022-11-09T03:47:49.153Z,100047.22
2022-11-09T03:50:20.907Z,100046.22
2022-11-09T03:52:52.069Z,100046.03
2022-11-09T03:55:25.605Z,100058.47
2022-11-09T03:57:53.529Z,100059.25
2022-11-09T04:00:23.204Z,100053.31
2022-11-09T04:02:51.492Z,100053.97
2022-11-09T04:05:19.778Z,100052.41
2022-11-09T04:07:48.784Z,100045.81
2022-11-09T04:10:22.927Z,100039.00
2022-11-09T04:12:52.281Z,100045.81
2022-11-09T04:15:20.171Z,100042.38
2022-11-09T04:18:03.855Z,100045.06
2022-11-09T04:20:32.991Z,100041.72
2022-11-09T04:23:02.695Z,100043.50
2022-11-09T04:25:35.822Z,100042.50
2022-11-09T04:28:06.884Z,100023.75
2022-11-09T04:30:36.699Z,100049.97
2022-11-09T04:33:05.103Z,100057.56
2022-11-09T04:35:36.210Z,100050.66
2022-11-09T04:38:06.598Z,100048.00
2022-11-09T04:40:40.800Z,100053.19
2022-11-09T04:43:15.917Z,100042.09
2022-11-09T04:45:44.212Z,100049.78
2022-11-09T04:48:13.500Z,100046.38
2022-11-09T04:50:50.090Z,100053.31
2022-11-09T04:53:18.001Z,100044.63
2022-11-09T04:55:45.923Z,100036.78
2022-11-09T04:58:15.159Z,100043.19
2022-11-09T05:00:43.260Z,100043.63
2022-11-09T05:03:11.292Z,100039.47
2022-11-09T05:05:44.052Z,100042.75
2022-11-09T05:08:22.232Z,100041.84
2022-11-09T05:10:50.015Z,100033.88
2022-11-09T05:13:21.924Z,100032.97
2022-11-09T05:15:49.877Z,100038.25
2022-11-09T05:18:17.681Z,100040.13
2022-11-09T05:20:47.679Z,100036.78
2022-11-09T05:23:41.312Z,100044.28
2022-11-09T05:26:11.845Z,100042.41
2022-11-09T05:28:41.175Z,100042.13
2022-11-09T05:31:09.136Z,100034.41
2022-11-09T05:33:46.572Z,100052.91
2022-11-09T05:36:14.514Z,99955.03
2022-11-09T05:38:42.337Z,100060.50
2022-11-09T05:41:10.083Z,100057.72
2022-11-09T05:43:38.022Z,100047.38
2022-11-09T05:46:07.573Z,100055.50
2022-11-09T05:48:35.401Z,100060.38
2022-11-09T05:51:03.629Z,100067.88
2022-11-09T05:53:32.119Z,100071.84
2022-11-09T05:56:05.691Z,100070.84
2022-11-09T05:58:36.343Z,100074.22
2022-11-09T06:01:07.086Z,100069.41
2022-11-09T06:03:35.058Z,100045.56
2022-11-09T06:06:08.376Z,100086.56
2022-11-09T06:08:37.372Z,100074.91
2022-11-09T06:11:07.386Z,100079.97
2022-11-09T06:13:35.630Z,100061.94
2022-11-09T06:16:08.814Z,100067.88
2022-11-09T06:18:37.762Z,100096.25
2022-11-09T06:21:07.436Z,100096.25
2022-11-09T06:23:35.250Z,100084.47
2022-11-09T06:26:11.385Z,100082.94
2022-11-09T06:28:40.145Z,100083.69
2022-11-09T06:31:16.879Z,100092.28
2022-11-09T06:33:44.754Z,100070.75
2022-11-09T06:36:13.119Z,100069.84
2022-11-09T06:38:44.069Z,100080.50
2022-11-09T06:41:11.943Z,100086.66
2022-11-09T06:43:42.345Z,100091.63
2022-11-09T06:46:17.216Z,100097.34
2022-11-09T06:48:51.842Z,100090.53
2022-11-09T06:51:25.940Z,100095.81
2022-11-09T06:53:54.191Z,100104.28
2022-11-09T06:56:22.257Z,100100.75
2022-11-09T06:58:51.550Z,100109.09
2022-11-09T07:01:34.715Z,100101.31
2022-11-09T07:04:15.008Z,100107.03
2022-11-09T07:06:43.916Z,100117.16
2022-11-09T07:09:13.239Z,100120.34
2022-11-09T07:11:41.386Z,100113.84
2022-11-09T07:14:12.044Z,100113.97
2022-11-09T07:16:41.141Z,100110.88
2022-11-09T07:19:08.928Z,100112.97
2022-11-09T07:21:36.920Z,100114.16
2022-11-09T07:24:08.110Z,100115.25
2022-11-09T07:26:35.870Z,100119.69
2022-11-09T07:29:06.788Z,100113.19
2022-11-09T07:32:00.714Z,100115.97
2022-11-09T07:34:28.486Z,100122.78
2022-11-09T07:36:56.709Z,100116.94
2022-11-09T07:39:24.818Z,100126.41
2022-11-09T07:41:52.983Z,100129.91
2022-11-09T07:44:20.840Z,100121.56
2022-11-09T07:46:52.125Z,100120.03
2022-11-09T07:49:25.750Z,100094.50
2022-11-09T07:51:53.701Z,100111.66
2022-11-09T07:54:21.624Z,100122.41
2022-11-09T07:56:49.450Z,100129.91
2022-11-09T07:59:42.765Z,100137.41
2022-11-09T08:02:11.177Z,100133.25
2022-11-09T08:04:40.465Z,100135.78
2022-11-09T08:07:10.017Z,100129.81
2022-11-09T08:09:40.776Z,100146.34
2022-11-09T08:12:10.882Z,100153.69
2022-11-09T08:14:41.740Z,100151.25
2022-11-09T08:17:10.161Z,100155.47
2022-11-09T08:19:43.689Z,100151.94
2022-11-09T08:22:11.746Z,100160.31
2022-11-09T08:24:39.725Z,100156.03
2022-11-09T08:27:07.950Z,100161.09
2022-11-09T08:29:36.288Z,100159.22
2022-11-09T08:32:04.147Z,100167.78
2022-11-09T08:34:31.930Z,100166.16
2022-11-09T08:37:02.281Z,100168.88
2022-11-09T08:39:30.274Z,100158.41
2022-11-09T08:41:58.842Z,100153.69
2022-11-09T08:44:26.733Z,100172.19
2022-11-09T08:46:54.989Z,100172.81
2022-11-09T08:49:25.955Z,100162.97
2022-11-09T08:51:56.648Z,100155.53
2022-11-09T08:54:26.757Z,100166.41
2022-11-09T08:57:00.808Z,100156.81
2022-11-09T08:59:28.621Z,100160.25
2022-11-09T09:01:59.934Z,100163.78
2022-11-09T09:04:27.800Z,100164.66
2022-11-09T09:07:04.503Z,100166.84
2022-11-09T09:09:34.640Z,100152.09
2022-11-09T09:12:02.793Z,100168.91
2022-11-09T09:14:32.214Z,100175.97
2022-11-09T09:17:00.496Z,100171.88
2022-11-09T09:19:29.782Z,100172.44
2022-11-09T09:22:07.098Z,100179.38
2022-11-09T09:24:36.549Z,100174.97
2022-11-09T09:27:04.888Z,100174.78
2022-11-09T09:29:32.838Z,100173.66
2022-11-09T09:32:00.738Z,100190.63
2022-11-09T09:34:28.745Z,100193.25
2022-11-09T09:36:59.671Z,100196.31
2022-11-09T09:39:27.886Z,100194.22
2022-11-09T09:42:07.612Z,100189.91
2022-11-09T09:44:41.760Z,100199.50
2022-11-09T09:47:24.365Z,100190.34
2022-11-09T09:49:56.577Z,100200.47
2022-11-09T09:52:38.900Z,100194.78
2022-11-09T09:55:13.794Z,100203.94
2022-11-09T09:57:51.236Z,100208.66
2022-11-09T10:00:23.619Z,100209.53
2022-11-09T10:02:52.074Z,100215.41
2022-11-09T10:05:21.573Z,100218.69
2022-11-09T10:07:56.885Z,100215.06
2022-11-09T10:10:44.367Z,100218.38
2022-11-09T10:13:48.445Z,100213.31
2022-11-09T10:16:32.261Z,100216.41
2022-11-09T10:19:25.778Z,100211.44
2022-11-09T10:21:59.504Z,100213.50
2022-11-09T10:24:58.637Z,100214.16
2022-11-09T10:27:35.142Z,100214.31
2022-11-09T10:30:13.008Z,100219.50
2022-11-09T10:32:42.834Z,100216.00
2022-11-09T10:35:19.602Z,100212.53
2022-11-09T10:37:50.333Z,100209.00
2022-11-09T10:40:24.050Z,100200.09
2022-11-09T10:43:12.993Z,100202.59
2022-11-09T10:46:05.773Z,100206.63
2022-11-09T10:48:54.051Z,100172.25
2022-11-09T10:51:46.494Z,100197.31
2022-11-09T10:55:13.830Z,100204.03
2022-11-09T10:58:03.274Z,100198.66
2022-11-09T11:01:00.215Z,100200.88
2022-11-09T11:03:52.779Z,100199.56
2022-11-09T11:06:39.570Z,100201.00
2022-11-09T11:09:25.864Z,100201.47
2022-11-09T11:12:16.295Z,100198.94
2022-11-09T11:15:02.931Z,100195.66
2022-11-09T11:17:49.372Z,100198.28
2022-11-09T11:20:39.081Z,100196.41
2022-11-09T11:23:27.196Z,100186.06
2022-11-09T11:26:26.160Z,100196.97
2022-11-09T11:29:28.508Z,100194.19
2022-11-09T11:32:17.524Z,100189.66
2022-11-09T11:35:06.539Z,100194.06
2022-11-09T11:38:05.737Z,100200.69
2022-11-09T11:41:01.868Z,100202.41
2022-11-09T11:43:57.407Z,100201.75
2022-11-09T11:46:48.317Z,100188.84
2022-11-09T11:49:54.370Z,100191.19
2022-11-09T11:52:53.215Z,100194.28
2022-11-09T11:56:09.062Z,100189.78
2022-11-09T11:59:12.427Z,100189.03
2022-11-09T12:02:30.088Z,100192.19
2022-11-09T12:05:55.500Z,100199.53
2022-11-09T12:09:06.247Z,100194.88
2022-11-09T12:12:15.976Z,100197.97
2022-11-09T12:15:31.782Z,100202.09
2022-11-09T12:21:54.069Z,100210.72
2022-11-09T12:24:48.476Z,100208.44
2022-11-09T12:27:55.266Z,100213.53
2022-11-09T12:30:56.151Z,100195.28
2022-11-09T12:33:58.501Z,100199.69
2022-11-09T12:36:53.037Z,100198.97
2022-11-09T12:39:44.676Z,100202.56
2022-11-09T12:42:44.544Z,100200.72
2022-11-09T12:45:36.059Z,100205.44
2022-11-09T12:48:25.474Z,100203.19
2022-11-09T12:51:16.653Z,100202.63
2022-11-09T12:54:11.216Z,100201.66
2022-11-09T12:57:04.526Z,100201.41
2022-11-09T12:59:54.531Z,100197.72
2022-11-09T13:02:54.023Z,100190.66
2022-11-09T13:05:42.910Z,100203.75
2022-11-09T13:08:31.891Z,100195.63
2022-11-09T13:11:22.921Z,100195.50
2022-11-09T13:14:37.123Z,100198.25
2022-11-09T13:17:59.712Z,100200.13
2022-11-09T13:20:55.840Z,100192.38
2022-11-09T13:24:04.056Z,100201.56
2022-11-09T13:26:59.785Z,100185.34
2022-11-09T13:29:55.334Z,100205.47
2022-11-09T13:33:24.650Z,100208.56
2022-11-09T13:36:26.551Z,100210.69
2022-11-09T13:39:34.169Z,100211.06
2022-11-09T13:42:32.197Z,100209.88
2022-11-09T13:45:27.909Z,100208.78
2022-11-09T13:48:39.012Z,100217.03
2022-11-09T13:51:40.070Z,100224.63
2022-11-09T13:54:32.255Z,100216.94
2022-11-09T13:57:18.852Z,100191.63
2022-11-09T14:00:19.639Z,100227.25
2022-11-09T14:03:20.339Z,100221.16
2022-11-09T14:06:14.901Z,100212.13
2022-11-09T14:09:05.597Z,100219.66
2022-11-09T14:12:13.106Z,100223.31
2022-11-09T14:15:21.009Z,100224.00
2022-11-09T14:18:19.417Z,100229.63
2022-11-09T14:21:25.848Z,100233.59
2022-11-09T14:24:19.741Z,100240.00
2022-11-09T14:27:15.376Z,100237.16
2022-11-09T14:30:02.819Z,100242.09
2022-11-09T14:32:51.971Z,100245.72
2022-11-09T14:35:41.530Z,100251.69
2022-11-09T14:38:31.084Z,100241.91
2022-11-09T14:41:22.921Z,100250.59
2022-11-09T14:44:16.847Z,100255.56
2022-11-09T14:47:04.692Z,100264.81
2022-11-09T14:49:51.836Z,100270.78
2022-11-09T14:55:42.147Z,100276.75
2022-11-09T14:58:37.099Z,100290.00
2022-11-09T15:01:25.786Z,100280.06
2022-11-09T15:04:16.962Z,100283.84
2022-11-09T15:07:05.408Z,100282.06
2022-11-09T15:09:55.798Z,100287.81
2022-11-09T15:12:52.096Z,100298.59
2022-11-09T15:15:54.274Z,100289.22
2022-11-09T15:18:46.755Z,100272.38
2022-11-09T15:21:38.920Z,100292.75
2022-11-09T15:24:27.541Z,100290.91
2022-11-09T15:27:33.487Z,100282.94
2022-11-09T15:30:32.979Z,100285.19
2022-11-09T15:33:26.028Z,100292.09
2022-11-09T15:36:26.432Z,100287.59
2022-11-09T15:39:17.626Z,100285.69
2022-11-09T15:42:12.777Z,100293.63
2022-11-09T15:45:00.583Z,100298.19
2022-11-09T15:47:52.865Z,100309.31
2022-11-09T15:50:41.069Z,100308.56
2022-11-09T15:53:33.977Z,100306.63
2022-11-09T15:56:23.519Z,100319.63
2022-11-09T15:59:20.378Z,100323.56
2022-11-09T16:02:07.782Z,100324.00
2022-11-09T16:04:54.566Z,100324.44
2022-11-09T16:07:51.440Z,100323.53
2022-11-09T16:10:39.879Z,100329.38
2022-11-09T16:13:26.725Z,100335.88
2022-11-09T16:16:14.822Z,100337.41
2022-11-09T16:19:01.603Z,100347.25
2022-11-09T16:21:48.420Z,100343.72
2022-11-09T16:24:36.844Z,100349.31
2022-11-09T16:30:39.653Z,100345.47
2022-11-09T16:33:29.496Z,100346.00
2022-11-09T16:36:21.521Z,100350.28
2022-11-09T16:39:12.852Z,100345.88
2022-11-09T16:42:08.663Z,100350.53
2022-11-09T16:45:00.352Z,100340.28
2022-11-09T16:47:50.259Z,100361.28
2022-11-09T16:50:39.642Z,100356.91
2022-11-09T16:53:27.300Z,100359.13
2022-11-09T16:56:14.346Z,100366.06
2022-11-09T16:59:02.483Z,100370.50
2022-11-09T17:01:53.051Z,100333.34
2022-11-09T17:04:39.826Z,100370.03
2022-11-09T17:07:26.647Z,100374.72
2022-11-09T17:10:13.715Z,100377.91
2022-11-09T17:13:03.496Z,100379.22
2022-11-09T17:15:53.273Z,100387.22
2022-11-09T17:18:40.375Z,100390.06
2022-11-09T17:21:29.090Z,100397.38
2022-11-09T17:24:15.458Z,100395.63
2022-11-09T17:27:01.791Z,100404.47
2022-11-09T17:29:48.338Z,100390.88
2022-11-09T17:32:38.367Z,100411.13
2022-11-09T17:35:28.384Z,100410.13
2022-11-09T17:38:21.420Z,100406.31
2022-11-09T17:41:09.805Z,100421.28
2022-11-09T17:43:55.856Z,100423.44
2022-11-09T17:46:42.433Z,100424.97
2022-11-09T17:49:30.534Z,100425.84
2022-11-09T17:52:16.758Z,100435.47
2022-11-09T17:55:03.539Z,100430.31
2022-11-09T17:57:52.980Z,100441.94
2022-11-09T18:00:40.318Z,100450.16
2022-11-09T18:03:26.817Z,100442.56
2022-11-09T18:06:19.636Z,100454.59
2022-11-09T18:12:16.326Z,100451.06
2022-11-09T18:15:03.041Z,100456.22
2022-11-09T18:17:49.438Z,100462.28
2022-11-09T18:20:38.924Z,100467.75
2022-11-09T18:23:29.295Z,100477.22
2022-11-09T18:26:18.675Z,100471.78
2022-11-09T18:29:05.587Z,100468.13
2022-11-09T18:31:52.011Z,100483.94
2022-11-09T18:34:40.866Z,100484.47
2022-11-09T18:37:27.680Z,100483.22
2022-11-09T18:40:16.636Z,100481.34
2022-11-09T18:43:06.363Z,100483.47
2022-11-09T18:46:07.197Z,100489.03
2022-11-09T18:48:54.607Z,100489.94
2022-11-09T18:51:48.455Z,100483.09
2022-11-09T18:54:35.967Z,100488.16
2022-11-09T18:57:23.770Z,100485.28
2022-11-09T19:00:11.555Z,100493.88
2022-11-09T19:02:57.999Z,100497.25
2022-11-09T19:05:48.936Z,100491.47
2022-11-09T19:08:53.907Z,100493.22
2022-11-09T19:11:40.614Z,100504.22
2022-11-09T19:14:29.640Z,100503.31
2022-11-09T19:17:17.146Z,100506.50
2022-11-09T19:20:03.408Z,100518.75
2022-11-09T19:22:49.876Z,100523.56
2022-11-09T19:25:38.732Z,100534.41
2022-11-09T19:28:28.724Z,100525.81
2022-11-09T19:31:18.918Z,100533.91
2022-11-09T19:34:05.610Z,100550.84
2022-11-09T19:36:56.693Z,100541.09
2022-11-09T19:39:47.592Z,100534.69
2022-11-09T19:42:39.788Z,100537.84
2022-11-09T19:45:26.032Z,100553.63
2022-11-09T19:48:16.278Z,100556.66
2022-11-09T19:51:03.544Z,100558.00
2022-11-09T19:53:54.561Z,100574.56
2022-11-09T19:56:40.708Z,100579.47
2022-11-09T19:59:30.430Z,100572.41
2022-11-09T20:02:17.591Z,100590.47
2022-11-09T20:05:07.301Z,100595.78
2022-11-09T20:07:53.927Z,100603.59
2022-11-09T20:10:40.710Z,100602.13
2022-11-09T20:13:27.049Z,100607.03
2022-11-09T20:16:13.542Z,100603.47
2022-11-09T20:19:00.264Z,100620.16
2022-11-09T20:21:49.040Z,100609.81
2022-11-09T20:24:35.509Z,100612.41
2022-11-09T20:27:22.343Z,100624.69
2022-11-09T20:30:09.613Z,100623.16
2022-11-09T20:33:01.737Z,100629.34
2022-11-09T20:35:53.509Z,100631.16
2022-11-09T20:38:47.072Z,100642.16
2022-11-09T20:41:33.833Z,100637.84
2022-11-09T20:44:20.645Z,100644.34
2022-11-09T20:47:07.675Z,100643.06
2022-11-09T20:49:54.207Z,100643.47
2022-11-09T20:52:42.256Z,100650.56
2022-11-09T20:55:30.406Z,100639.78
2022-11-09T20:58:16.951Z,100652.94
2022-11-09T21:01:05.590Z,100646.88
2022-11-09T21:03:53.050Z,100661.44
2022-11-09T21:06:46.908Z,100653.72
2022-11-09T21:09:33.890Z,100664.06
2022-11-09T21:12:25.830Z,100668.88
2022-11-09T21:15:14.053Z,100676.06
2022-11-09T21:18:00.926Z,100677.94
2022-11-09T21:20:47.711Z,100677.19
2022-11-09T21:23:53.980Z,100681.91
2022-11-09T21:26:58.624Z,100677.88
2022-11-09T21:29:52.699Z,100685.72
2022-11-09T21:32:39.395Z,100664.31
2022-11-09T21:35:26.627Z,100688.47
2022-11-09T21:38:13.869Z,100700.38
2022-11-09T21:41:39.181Z,100706.03
2022-11-09T21:44:26.209Z,100712.47
2022-11-09T21:47:21.149Z,100719.53
2022-11-09T21:50:21.276Z,100711.78
2022-11-09T21:53:08.808Z,100722.25
2022-11-09T21:55:55.588Z,100719.94
2022-11-09T21:58:46.394Z,100725.47
2022-11-09T22:01:33.372Z,100731.91
2022-11-09T22:04:21.324Z,100736.47
2022-11-09T22:07:36.781Z,100707.50
2022-11-09T22:10:32.748Z,100747.38
2022-11-09T22:13:45.431Z,100741.91
2022-11-09T22:16:38.120Z,100750.72
2022-11-09T22:19:44.108Z,100755.22
2022-11-09T22:22:45.853Z,100757.84
2022-11-09T22:29:02.788Z,100767.59
2022-11-09T22:31:49.820Z,100760.09
2022-11-09T22:34:44.705Z,100770.38
2022-11-09T22:37:30.930Z,100785.06
2022-11-09T22:40:26.225Z,100766.66
2022-11-09T22:43:16.950Z,100780.44
2022-11-09T22:46:06.931Z,100771.78
2022-11-09T22:48:53.079Z,100782.91
2022-11-09T22:51:40.817Z,100794.16
2022-11-09T22:54:35.409Z,100785.84
2022-11-09T22:57:25.186Z,100806.06
2022-11-09T23:00:18.116Z,100796.81
2022-11-09T23:03:08.162Z,100795.78
2022-11-09T23:06:02.424Z,100811.97
2022-11-09T23:09:00.478Z,100810.94
2022-11-09T23:11:50.481Z,100811.97
2022-11-09T23:14:54.628Z,100803.84
2022-11-09T23:17:58.605Z,100816.16
2022-11-09T23:20:56.483Z,100828.03
2022-11-09T23:23:42.694Z,100828.03
2022-11-09T23:26:34.883Z,100843.31
2022-11-09T23:29:21.639Z,100840.53
2022-11-09T23:32:08.540Z,100840.41
2022-11-09T23:34:55.940Z,100853.34
2022-11-09T23:37:42.911Z,100855.06
2022-11-09T23:40:30.696Z,100866.09
2022-11-09T23:43:22.443Z,100858.47
2022-11-09T23:46:10.451Z,100874.09
2022-11-09T23:49:02.307Z,100879.34
2022-11-09T23:51:48.880Z,100880.16
2022-11-09T23:54:38.305Z,100884.97
2022-11-09T23:57:24.440Z,100884.69
