createdAt,value
2023-07-25T00:01:20.285Z,96096.34
2023-07-25T00:03:50.159Z,96071.78
2023-07-25T00:06:17.173Z,96078.72
2023-07-25T00:08:43.940Z,96097.59
2023-07-25T00:11:14.506Z,96081.88
2023-07-25T00:13:41.364Z,96075.31
2023-07-25T00:16:08.072Z,96073.63
2023-07-25T00:18:34.823Z,96061.03
2023-07-25T00:21:01.765Z,96089.69
2023-07-25T00:23:28.525Z,96090.53
2023-07-25T00:25:55.355Z,96076.84
2023-07-25T00:28:22.118Z,96087.81
2023-07-25T00:30:49.098Z,96077.44
2023-07-25T00:33:16.017Z,96082.97
2023-07-25T00:35:42.797Z,96089.19
2023-07-25T00:38:09.604Z,96073.75
2023-07-25T00:40:39.246Z,96097.63
2023-07-25T00:43:06.041Z,96088.53
2023-07-25T00:45:32.824Z,96085.28
2023-07-25T00:47:59.712Z,96093.56
2023-07-25T00:50:26.591Z,96092.50
2023-07-25T00:52:53.319Z,96082.66
2023-07-25T00:55:20.136Z,96081.38
2023-07-25T00:57:46.914Z,96091.19
2023-07-25T01:00:13.732Z,96095.16
2023-07-25T01:02:40.654Z,96075.38
2023-07-25T01:05:07.417Z,96094.13
2023-07-25T01:07:34.313Z,96076.53
2023-07-25T01:10:01.273Z,96072.00
2023-07-25T01:12:28.188Z,96059.88
2023-07-25T01:14:55.538Z,96050.75
2023-07-25T01:17:24.087Z,96056.72
2023-07-25T01:19:50.903Z,96034.91
2023-07-25T01:22:17.833Z,96074.38
2023-07-25T01:24:46.710Z,96041.13
2023-07-25T01:27:16.678Z,96041.16
2023-07-25T01:29:43.556Z,96039.25
2023-07-25T01:32:10.989Z,96039.00
2023-07-25T01:34:38.173Z,96055.88
2023-07-25T01:37:06.642Z,96014.97
2023-07-25T01:39:33.531Z,96015.53
2023-07-25T01:42:00.307Z,96028.66
2023-07-25T01:44:27.104Z,96037.13
2023-07-25T01:46:56.078Z,96023.44
2023-07-25T01:49:22.865Z,96020.59
2023-07-25T01:51:49.586Z,96026.91
2023-07-25T01:54:16.565Z,96021.13
2023-07-25T01:56:43.613Z,96010.16
2023-07-25T01:59:10.684Z,96007.47
2023-07-25T02:01:37.493Z,95989.50
2023-07-25T02:04:04.470Z,95993.38
2023-07-25T02:06:31.522Z,96017.22
2023-07-25T02:08:58.336Z,96014.88
2023-07-25T02:11:25.176Z,96029.22
2023-07-25T02:13:52.027Z,96009.22
2023-07-25T02:16:18.935Z,96001.41
2023-07-25T02:18:45.751Z,96032.50
2023-07-25T02:21:12.586Z,96005.59
2023-07-25T02:23:39.470Z,96007.94
2023-07-25T02:26:06.281Z,96013.25
2023-07-25T02:28:33.014Z,96025.56
2023-07-25T02:30:59.871Z,96016.66
2023-07-25T02:33:26.747Z,96000.00
2023-07-25T02:35:53.504Z,96010.38
2023-07-25T02:38:20.657Z,95974.22
2023-07-25T02:40:47.675Z,95946.84
2023-07-25T02:43:14.563Z,95954.00
2023-07-25T02:45:41.447Z,95945.25
2023-07-25T02:48:08.224Z,95975.16
2023-07-25T02:50:34.929Z,95962.66
2023-07-25T02:53:01.845Z,95990.88
2023-07-25T02:55:28.623Z,95884.69
2023-07-25T02:57:55.355Z,95923.22
2023-07-25T03:00:22.223Z,95920.50
2023-07-25T03:02:48.981Z,95936.22
2023-07-25T03:05:15.934Z,95942.00
2023-07-25T03:07:42.887Z,95966.16
2023-07-25T03:10:09.874Z,95976.81
2023-07-25T03:12:36.731Z,95958.38
2023-07-25T03:15:03.969Z,95992.56
2023-07-25T03:17:31.284Z,95938.56
2023-07-25T03:19:58.321Z,95964.16
2023-07-25T03:22:25.116Z,95954.00
2023-07-25T03:24:52.036Z,95934.38
2023-07-25T03:27:19.029Z,95973.13
2023-07-25T03:29:45.862Z,95890.66
2023-07-25T03:32:12.653Z,95950.28
2023-07-25T03:34:39.464Z,95939.91
2023-07-25T03:37:06.630Z,95963.66
2023-07-25T03:39:33.737Z,95966.50
2023-07-25T03:42:00.550Z,95988.31
2023-07-25T03:44:27.522Z,95972.56
2023-07-25T03:46:54.389Z,95978.75
2023-07-25T03:49:21.288Z,95972.44
2023-07-25T03:51:48.138Z,95926.13
2023-07-25T03:54:14.865Z,95987.84
2023-07-25T03:56:41.485Z,95975.84
2023-07-25T03:59:08.199Z,95981.69
2023-07-25T04:01:35.591Z,95967.03
2023-07-25T04:04:02.605Z,95962.69
2023-07-25T04:06:29.590Z,95961.91
2023-07-25T04:08:56.711Z,95967.16
2023-07-25T04:11:23.399Z,95956.00
2023-07-25T04:13:50.809Z,95963.41
2023-07-25T04:16:19.995Z,95941.13
2023-07-25T04:18:49.172Z,95945.66
2023-07-25T04:21:16.064Z,95952.28
2023-07-25T04:23:42.684Z,95943.13
2023-07-25T04:26:09.354Z,95959.75
2023-07-25T04:28:36.169Z,95950.03
2023-07-25T04:31:02.854Z,95963.69
2023-07-25T04:33:29.565Z,95984.81
2023-07-25T04:35:56.308Z,95959.84
2023-07-25T04:38:23.187Z,95991.81
2023-07-25T04:40:49.947Z,95975.63
2023-07-25T04:43:16.841Z,95974.56
2023-07-25T04:45:43.441Z,95984.34
2023-07-25T04:48:10.229Z,95964.81
2023-07-25T04:50:36.984Z,95980.13
2023-07-25T04:53:03.545Z,95984.09
2023-07-25T04:55:30.155Z,95975.50
2023-07-25T04:57:56.792Z,95962.34
2023-07-25T05:00:23.516Z,95972.44
2023-07-25T05:02:50.171Z,95979.03
2023-07-25T05:05:16.917Z,95990.56
2023-07-25T05:07:43.543Z,95964.47
2023-07-25T05:10:10.288Z,96005.81
2023-07-25T05:12:37.065Z,96003.09
2023-07-25T05:15:04.089Z,95957.81
2023-07-25T05:17:30.683Z,95982.25
2023-07-25T05:19:57.591Z,95958.56
2023-07-25T05:22:24.216Z,95941.53
2023-07-25T05:24:50.821Z,95933.47
2023-07-25T05:27:17.429Z,95977.25
2023-07-25T05:29:44.343Z,95973.81
2023-07-25T05:32:11.003Z,95962.16
2023-07-25T05:34:37.899Z,95950.91
2023-07-25T05:37:05.073Z,95955.28
2023-07-25T05:39:32.259Z,95950.56
2023-07-25T05:42:01.222Z,95935.97
2023-07-25T05:44:28.549Z,95928.19
2023-07-25T05:46:55.357Z,95917.31
2023-07-25T05:49:25.121Z,95945.94
2023-07-25T05:51:52.274Z,95918.81
2023-07-25T05:54:22.703Z,95920.75
2023-07-25T05:56:52.756Z,95910.00
2023-07-25T05:59:20.136Z,95931.44
2023-07-25T06:01:48.317Z,95904.28
2023-07-25T06:04:15.100Z,95924.41
2023-07-25T06:06:41.849Z,95892.88
2023-07-25T06:09:08.558Z,95898.03
2023-07-25T06:11:35.309Z,95887.69
2023-07-25T06:14:01.977Z,95882.63
2023-07-25T06:16:28.815Z,95876.03
2023-07-25T06:18:55.861Z,95881.91
2023-07-25T06:21:22.698Z,95872.66
2023-07-25T06:23:49.486Z,95842.63
2023-07-25T06:26:16.255Z,95851.25
2023-07-25T06:28:43.270Z,95841.63
2023-07-25T06:31:10.261Z,95851.38
2023-07-25T06:33:37.121Z,95835.38
2023-07-25T06:36:03.804Z,95814.56
2023-07-25T06:38:30.593Z,95796.78
2023-07-25T06:40:57.407Z,95805.44
2023-07-25T06:43:24.144Z,95812.72
2023-07-25T06:45:51.921Z,95817.06
2023-07-25T06:48:18.781Z,95833.94
2023-07-25T06:50:46.404Z,95828.72
2023-07-25T06:53:13.344Z,95827.50
2023-07-25T06:55:40.137Z,95807.22
2023-07-25T06:58:06.931Z,95825.72
2023-07-25T07:00:36.037Z,95825.56
2023-07-25T07:03:02.898Z,95819.03
2023-07-25T07:05:30.905Z,95817.41
2023-07-25T07:07:58.529Z,95815.94
2023-07-25T07:10:25.388Z,95836.91
2023-07-25T07:12:52.096Z,95827.38
2023-07-25T07:15:18.767Z,95829.22
2023-07-25T07:17:45.770Z,95838.91
2023-07-25T07:20:13.004Z,95839.34
2023-07-25T07:22:39.854Z,95851.13
2023-07-25T07:25:07.561Z,95857.91
2023-07-25T07:27:34.269Z,95864.22
2023-07-25T07:30:00.951Z,95865.88
2023-07-25T07:32:27.829Z,95860.13
2023-07-25T07:34:54.597Z,95883.69
2023-07-25T07:37:21.377Z,95861.59
2023-07-25T07:39:48.307Z,95872.13
2023-07-25T07:42:15.141Z,95878.22
2023-07-25T07:44:41.824Z,95888.47
2023-07-25T07:47:08.578Z,95902.22
2023-07-25T07:49:35.283Z,95885.25
2023-07-25T07:52:13.302Z,95909.06
2023-07-25T07:54:42.297Z,95900.97
2023-07-25T07:57:08.911Z,95896.22
2023-07-25T07:59:35.875Z,95898.63
2023-07-25T08:02:08.930Z,95891.88
2023-07-25T08:04:56.984Z,95893.81
2023-07-25T08:07:32.492Z,95908.38
2023-07-25T08:09:59.488Z,95880.91
2023-07-25T08:12:30.066Z,95865.06
2023-07-25T08:15:07.025Z,95865.19
2023-07-25T08:17:36.594Z,95760.00
2023-07-25T08:20:04.264Z,95893.88
2023-07-25T08:22:35.167Z,95866.81
2023-07-25T08:25:01.960Z,95880.09
2023-07-25T08:27:36.378Z,95870.00
2023-07-25T08:30:06.818Z,95841.09
2023-07-25T08:32:35.834Z,95849.56
2023-07-25T08:35:03.001Z,95877.66
2023-07-25T08:37:36.234Z,95874.47
2023-07-25T08:40:03.523Z,95875.31
2023-07-25T08:42:39.197Z,95905.41
2023-07-25T08:45:06.737Z,95861.88
2023-07-25T08:47:33.721Z,95857.25
2023-07-25T08:50:01.143Z,95859.97
2023-07-25T08:52:28.417Z,95859.66
2023-07-25T08:54:55.466Z,95849.84
2023-07-25T08:57:25.808Z,95865.22
2023-07-25T08:59:54.724Z,95855.22
2023-07-25T09:02:21.427Z,95846.03
2023-07-25T09:04:48.967Z,95850.81
2023-07-25T09:07:15.860Z,95844.94
2023-07-25T09:09:42.723Z,95863.34
2023-07-25T09:12:09.439Z,95829.22
2023-07-25T09:14:35.949Z,95831.16
2023-07-25T09:17:02.495Z,95833.09
2023-07-25T09:19:30.687Z,95844.75
2023-07-25T09:21:57.581Z,95836.84
2023-07-25T09:24:24.459Z,95813.91
2023-07-25T09:26:51.838Z,95837.31
2023-07-25T09:29:18.693Z,95832.28
2023-07-25T09:31:46.293Z,95822.06
2023-07-25T09:34:16.737Z,95803.72
2023-07-25T09:36:46.949Z,95830.56
2023-07-25T09:39:13.540Z,95823.13
2023-07-25T09:41:40.459Z,95832.13
2023-07-25T09:44:07.082Z,95809.75
2023-07-25T09:46:33.766Z,95805.81
2023-07-25T09:49:01.792Z,95827.81
2023-07-25T09:51:30.968Z,95813.34
2023-07-25T09:53:59.015Z,95826.63
2023-07-25T09:56:26.813Z,95825.41
2023-07-25T09:59:06.392Z,95806.22
2023-07-25T10:01:33.740Z,95810.22
2023-07-25T10:04:00.754Z,95814.72
2023-07-25T10:06:27.594Z,95813.22
2023-07-25T10:08:54.528Z,95816.38
2023-07-25T10:11:22.367Z,95840.13
2023-07-25T10:13:51.300Z,95819.09
2023-07-25T10:16:18.140Z,95810.38
2023-07-25T10:18:45.914Z,95821.53
2023-07-25T10:21:12.724Z,95835.25
2023-07-25T10:23:39.477Z,95841.47
2023-07-25T10:26:15.934Z,95852.34
2023-07-25T10:28:42.734Z,95847.47
2023-07-25T10:31:09.776Z,95860.38
2023-07-25T10:33:41.396Z,95843.09
2023-07-25T10:36:08.188Z,95857.63
2023-07-25T10:38:36.144Z,95861.44
2023-07-25T10:41:11.717Z,95875.09
2023-07-25T10:43:47.235Z,95901.31
2023-07-25T10:46:17.788Z,95912.25
2023-07-25T10:48:45.724Z,95908.94
2023-07-25T10:51:12.649Z,95881.44
2023-07-25T10:53:39.309Z,95906.69
2023-07-25T10:56:08.640Z,95902.94
2023-07-25T10:59:00.574Z,95905.25
2023-07-25T11:01:38.896Z,95877.38
2023-07-25T11:04:23.933Z,95883.78
2023-07-25T11:06:51.600Z,95881.66
2023-07-25T11:09:18.392Z,95888.16
2023-07-25T11:11:45.700Z,95893.41
2023-07-25T11:14:15.690Z,95872.56
2023-07-25T11:16:43.161Z,95897.75
2023-07-25T11:19:10.319Z,95873.22
2023-07-25T11:21:38.547Z,95888.47
2023-07-25T11:24:05.993Z,95900.09
2023-07-25T11:26:32.944Z,95889.88
2023-07-25T11:29:09.769Z,95900.28
2023-07-25T11:31:36.601Z,95898.38
2023-07-25T11:34:10.851Z,95787.03
2023-07-25T11:36:38.689Z,95891.84
2023-07-25T11:39:05.955Z,95921.72
2023-07-25T11:41:39.320Z,95934.31
2023-07-25T11:44:09.810Z,95903.97
2023-07-25T11:46:40.975Z,95910.81
2023-07-25T11:49:07.624Z,95916.44
2023-07-25T11:51:34.378Z,95889.16
2023-07-25T11:54:01.027Z,95905.50
2023-07-25T11:56:29.099Z,95902.84
2023-07-25T11:58:55.946Z,95898.25
2023-07-25T12:01:27.983Z,95894.53
2023-07-25T12:03:54.922Z,95886.88
2023-07-25T12:06:31.828Z,95909.81
2023-07-25T12:08:59.512Z,95889.38
2023-07-25T12:11:26.290Z,95878.72
2023-07-25T12:13:56.782Z,95904.00
2023-07-25T12:16:37.183Z,95873.22
2023-07-25T12:19:14.317Z,95899.97
2023-07-25T12:21:42.522Z,95878.00
2023-07-25T12:24:11.122Z,95892.25
2023-07-25T12:26:53.691Z,95903.69
2023-07-25T12:29:21.262Z,95897.25
2023-07-25T12:31:48.023Z,95863.06
2023-07-25T12:34:15.045Z,95887.78
2023-07-25T12:36:41.876Z,95864.34
2023-07-25T12:39:08.568Z,95864.34
2023-07-25T12:41:35.485Z,95859.88
2023-07-25T12:44:03.067Z,95865.16
2023-07-25T12:46:31.890Z,95838.41
2023-07-25T12:48:58.918Z,95859.16
2023-07-25T12:51:25.884Z,95837.94
2023-07-25T12:53:54.523Z,95806.59
2023-07-25T12:56:21.836Z,95822.78
2023-07-25T12:58:48.945Z,95818.28
2023-07-25T13:01:15.843Z,95812.84
2023-07-25T13:03:42.900Z,95796.50
2023-07-25T13:06:09.742Z,95812.88
2023-07-25T13:08:37.002Z,95832.34
2023-07-25T13:11:03.762Z,95819.81
2023-07-25T13:13:30.704Z,95804.44
2023-07-25T13:15:57.782Z,95824.28
2023-07-25T13:18:24.708Z,95841.91
2023-07-25T13:20:51.898Z,95818.00
2023-07-25T13:23:18.594Z,95833.97
2023-07-25T13:25:45.726Z,95837.53
2023-07-25T13:28:12.977Z,95845.84
2023-07-25T13:30:39.733Z,95831.31
2023-07-25T13:33:06.583Z,95857.13
2023-07-25T13:35:34.013Z,95833.06
2023-07-25T13:38:01.063Z,95826.25
2023-07-25T13:40:29.372Z,95829.03
2023-07-25T13:42:56.588Z,95818.66
2023-07-25T13:45:28.755Z,95805.75
2023-07-25T13:48:01.391Z,95798.03
2023-07-25T13:50:38.478Z,95807.34
2023-07-25T13:53:13.656Z,95813.56
2023-07-25T13:55:40.402Z,95816.72
2023-07-25T13:58:11.134Z,95815.94
2023-07-25T14:00:49.844Z,95765.97
2023-07-25T14:03:16.765Z,95791.00
2023-07-25T14:05:43.640Z,95788.72
2023-07-25T14:08:10.626Z,95774.59
2023-07-25T14:10:38.562Z,95780.84
2023-07-25T14:13:05.523Z,95793.38
2023-07-25T14:15:40.425Z,95784.66
2023-07-25T14:18:07.560Z,95777.28
2023-07-25T14:20:34.693Z,95756.97
2023-07-25T14:23:01.674Z,95798.09
2023-07-25T14:25:28.461Z,95790.19
2023-07-25T14:27:55.289Z,95773.03
2023-07-25T14:30:22.272Z,95785.19
2023-07-25T14:32:49.222Z,95803.59
2023-07-25T14:35:16.059Z,95813.03
2023-07-25T14:37:55.308Z,95786.06
2023-07-25T14:40:24.414Z,95795.38
2023-07-25T14:42:51.436Z,95808.16
2023-07-25T14:45:18.522Z,95808.81
2023-07-25T14:47:46.034Z,95822.88
2023-07-25T14:50:13.209Z,95793.94
2023-07-25T14:52:40.173Z,95804.13
2023-07-25T14:55:07.216Z,95798.22
2023-07-25T14:57:34.188Z,95802.53
2023-07-25T15:00:01.153Z,95810.69
2023-07-25T15:02:28.048Z,95814.56
2023-07-25T15:04:54.863Z,95827.91
2023-07-25T15:07:21.540Z,95835.28
2023-07-25T15:09:48.437Z,95808.22
2023-07-25T15:12:15.175Z,95801.19
2023-07-25T15:14:42.102Z,95805.34
2023-07-25T15:17:10.871Z,95786.56
2023-07-25T15:19:37.686Z,95797.03
2023-07-25T15:22:04.579Z,95794.28
2023-07-25T15:24:31.537Z,95801.88
2023-07-25T15:26:58.547Z,95812.03
2023-07-25T15:29:25.859Z,95802.56
2023-07-25T15:31:52.547Z,95826.75
2023-07-25T15:34:19.474Z,95838.50
2023-07-25T15:36:46.770Z,95854.06
2023-07-25T15:39:14.012Z,95828.72
2023-07-25T15:41:41.062Z,95888.03
2023-07-25T15:44:07.787Z,95940.63
2023-07-25T15:46:34.574Z,95954.34
2023-07-25T15:49:01.338Z,95910.28
2023-07-25T15:51:31.012Z,95897.41
2023-07-25T15:53:57.897Z,95886.50
2023-07-25T15:56:24.609Z,95894.03
2023-07-25T15:58:51.637Z,95904.50
2023-07-25T16:01:18.508Z,95884.75
2023-07-25T16:03:46.416Z,95870.41
2023-07-25T16:06:13.552Z,95873.78
2023-07-25T16:08:43.543Z,95871.69
2023-07-25T16:11:10.377Z,95856.09
2023-07-25T16:13:38.314Z,95851.28
2023-07-25T16:16:05.228Z,95846.69
2023-07-25T16:18:34.423Z,95850.41
2023-07-25T16:21:02.177Z,95874.72
2023-07-25T16:23:29.083Z,95904.56
2023-07-25T16:25:56.363Z,95879.03
2023-07-25T16:28:23.704Z,95894.59
2023-07-25T16:30:52.979Z,95873.94
2023-07-25T16:33:22.838Z,95859.63
2023-07-25T16:35:49.600Z,95864.63
2023-07-25T16:38:16.998Z,95864.78
2023-07-25T16:40:44.125Z,95878.09
2023-07-25T16:43:12.074Z,95863.84
2023-07-25T16:45:39.643Z,95879.22
2023-07-25T16:48:09.593Z,95869.50
2023-07-25T16:50:37.092Z,95879.97
2023-07-25T16:53:03.854Z,95853.28
2023-07-25T16:55:30.764Z,95869.09
2023-07-25T16:57:57.640Z,95846.22
2023-07-25T17:00:24.337Z,95876.78
2023-07-25T17:02:51.294Z,95859.19
2023-07-25T17:05:18.043Z,95870.13
2023-07-25T17:07:45.111Z,95881.44
2023-07-25T17:10:12.132Z,95878.91
2023-07-25T17:12:38.975Z,95892.41
2023-07-25T17:15:06.362Z,95897.84
2023-07-25T17:17:33.231Z,95889.78
2023-07-25T17:20:00.421Z,95917.28
2023-07-25T17:22:29.269Z,95874.19
2023-07-25T17:24:57.704Z,95869.91
2023-07-25T17:27:27.523Z,95873.31
2023-07-25T17:30:25.761Z,95880.50
2023-07-25T17:33:00.514Z,95885.84
2023-07-25T17:35:37.383Z,95872.59
2023-07-25T17:38:08.221Z,95883.56
2023-07-25T17:40:35.556Z,95876.03
2023-07-25T17:43:02.558Z,95910.19
2023-07-25T17:45:31.528Z,95913.88
2023-07-25T17:48:01.668Z,95887.44
2023-07-25T17:50:31.343Z,95897.50
2023-07-25T17:52:58.163Z,95899.78
2023-07-25T17:55:24.994Z,95887.59
2023-07-25T17:57:51.775Z,95885.13
2023-07-25T18:00:18.816Z,95899.25
2023-07-25T18:02:46.032Z,95892.69
2023-07-25T18:05:15.871Z,95926.22
2023-07-25T18:07:42.899Z,95907.75
2023-07-25T18:12:55.638Z,95906.22
2023-07-25T18:15:25.765Z,95909.13
2023-07-25T18:18:05.405Z,95891.97
2023-07-25T18:20:32.204Z,95902.81
2023-07-25T18:22:59.097Z,95916.16
2023-07-25T18:25:26.398Z,95909.56
2023-07-25T18:27:53.536Z,95912.81
2023-07-25T18:30:20.880Z,95940.59
2023-07-25T18:32:59.646Z,95938.75
2023-07-25T18:35:26.735Z,95926.09
2023-07-25T18:37:53.922Z,95920.94
2023-07-25T18:40:35.105Z,95945.66
2023-07-25T18:43:07.603Z,95949.16
2023-07-25T18:45:48.040Z,95951.16
2023-07-25T18:48:17.488Z,95951.75
2023-07-25T18:50:44.925Z,95948.78
2023-07-25T18:53:17.604Z,95942.22
2023-07-25T18:55:50.471Z,95945.22
2023-07-25T18:58:23.411Z,95908.00
2023-07-25T19:00:50.381Z,95954.34
2023-07-25T19:03:28.080Z,95946.91
2023-07-25T19:05:59.319Z,95954.41
2023-07-25T19:08:36.116Z,95956.78
2023-07-25T19:11:20.949Z,95979.09
2023-07-25T19:13:53.438Z,95983.47
2023-07-25T19:16:20.284Z,95971.47
2023-07-25T19:18:46.992Z,95987.19
2023-07-25T19:21:13.768Z,95997.81
2023-07-25T19:23:40.453Z,95979.81
2023-07-25T19:26:07.198Z,95961.25
2023-07-25T19:28:33.814Z,95991.13
2023-07-25T19:31:00.502Z,96011.91
2023-07-25T19:33:27.228Z,96007.16
2023-07-25T19:35:54.650Z,96014.63
2023-07-25T19:38:22.420Z,95990.34
2023-07-25T19:40:49.053Z,96006.28
2023-07-25T19:43:15.936Z,96042.13
2023-07-25T19:45:42.633Z,96031.59
2023-07-25T19:48:09.219Z,96016.34
2023-07-25T19:50:36.149Z,96028.38
2023-07-25T19:53:02.853Z,96037.38
2023-07-25T19:55:29.788Z,96023.81
2023-07-25T19:57:56.452Z,96022.53
2023-07-25T20:00:23.234Z,96061.94
2023-07-25T20:02:58.092Z,96038.28
2023-07-25T20:05:25.079Z,96036.94
2023-07-25T20:07:51.668Z,96041.38
2023-07-25T20:10:18.266Z,96007.06
2023-07-25T20:12:44.929Z,96053.13
2023-07-25T20:15:12.034Z,96035.13
2023-07-25T20:17:38.725Z,96069.03
2023-07-25T20:20:05.968Z,96074.47
2023-07-25T20:22:32.606Z,96075.59
2023-07-25T20:24:59.287Z,96080.34
2023-07-25T20:27:25.990Z,96083.16
2023-07-25T20:29:52.561Z,96065.72
2023-07-25T20:32:19.256Z,96070.09
2023-07-25T20:34:45.991Z,96103.16
2023-07-25T20:37:13.056Z,96085.19
2023-07-25T20:39:39.795Z,96088.84
2023-07-25T20:42:06.803Z,96096.56
2023-07-25T20:44:33.559Z,96127.94
2023-07-25T20:47:00.245Z,96105.00
2023-07-25T20:49:26.938Z,96131.78
2023-07-25T20:51:53.609Z,96118.78
2023-07-25T20:54:20.316Z,96119.81
2023-07-25T20:56:47.051Z,96122.47
2023-07-25T20:59:13.725Z,96123.78
2023-07-25T21:01:41.248Z,96117.56
2023-07-25T21:04:08.084Z,96135.25
2023-07-25T21:06:35.352Z,96132.97
2023-07-25T21:09:02.000Z,96145.16
2023-07-25T21:11:28.781Z,96153.31
2023-07-25T21:13:55.461Z,96146.63
2023-07-25T21:16:22.160Z,96150.03
2023-07-25T21:18:48.969Z,96137.84
2023-07-25T21:21:15.548Z,96154.53
2023-07-25T21:23:42.145Z,96143.13
2023-07-25T21:26:08.799Z,96154.91
2023-07-25T21:28:35.473Z,96166.19
2023-07-25T21:31:02.152Z,96169.72
2023-07-25T21:33:28.864Z,96152.38
2023-07-25T21:36:07.520Z,96165.41
2023-07-25T21:38:34.325Z,96171.84
2023-07-25T21:41:27.031Z,96169.91
2023-07-25T21:43:53.694Z,96175.31
2023-07-25T21:46:20.355Z,96190.13
2023-07-25T21:48:47.086Z,96202.06
2023-07-25T21:51:13.752Z,96190.84
2023-07-25T21:53:41.763Z,96187.78
2023-07-25T21:56:08.448Z,96188.44
2023-07-25T21:58:35.096Z,96202.91
2023-07-25T22:01:01.776Z,96215.91
2023-07-25T22:03:28.677Z,96153.97
2023-07-25T22:05:55.639Z,96189.34
2023-07-25T22:08:22.362Z,96202.56
2023-07-25T22:10:49.094Z,96195.44
2023-07-25T22:13:15.856Z,96206.97
2023-07-25T22:15:42.581Z,96186.16
2023-07-25T22:18:09.302Z,96195.78
2023-07-25T22:20:50.638Z,96102.97
2023-07-25T22:23:18.868Z,96209.97
2023-07-25T22:25:45.554Z,96202.06
2023-07-25T22:28:12.292Z,96223.41
2023-07-25T22:30:39.051Z,96207.31
2023-07-25T22:33:05.828Z,96233.94
2023-07-25T22:35:32.546Z,96221.94
2023-07-25T22:38:02.430Z,96204.97
2023-07-25T22:40:29.080Z,96231.47
2023-07-25T22:42:55.875Z,96211.78
2023-07-25T22:45:23.207Z,96221.19
2023-07-25T22:47:49.932Z,96227.03
2023-07-25T22:50:16.759Z,96242.38
2023-07-25T22:52:44.424Z,96222.53
2023-07-25T22:55:15.645Z,96251.16
2023-07-25T22:57:42.302Z,96237.22
2023-07-25T23:00:09.436Z,96244.75
2023-07-25T23:02:36.143Z,96239.44
2023-07-25T23:05:03.687Z,96247.16
2023-07-25T23:07:30.303Z,96274.34
2023-07-25T23:09:56.974Z,96261.25
2023-07-25T23:12:23.790Z,96258.63
2023-07-25T23:14:50.493Z,96257.50
2023-07-25T23:17:17.334Z,96249.63
2023-07-25T23:19:44.091Z,96286.25
2023-07-25T23:22:10.720Z,96267.34
2023-07-25T23:24:37.434Z,96274.22
2023-07-25T23:27:04.270Z,96281.34
2023-07-25T23:29:30.944Z,96269.88
2023-07-25T23:31:57.607Z,96295.25
2023-07-25T23:34:27.580Z,96287.50
2023-07-25T23:36:54.311Z,96297.75
2023-07-25T23:39:20.973Z,96303.81
2023-07-25T23:41:47.657Z,96285.78
2023-07-25T23:44:14.282Z,96282.16
2023-07-25T23:46:40.977Z,96289.56
2023-07-25T23:49:07.695Z,96285.31
2023-07-25T23:51:34.416Z,96296.88
2023-07-25T23:54:01.113Z,96310.56
2023-07-25T23:56:27.863Z,96302.25
2023-07-25T23:58:54.529Z,96311.22
