createdAt,value
2022-10-02T00:00:08.547Z,9.93
2022-10-02T00:02:43.838Z,9.32
2022-10-02T00:05:16.691Z,8.70
2022-10-02T00:07:55.891Z,7.50
2022-10-02T00:10:37.681Z,10.48
2022-10-02T00:13:14.306Z,11.73
2022-10-02T00:15:42.364Z,9.10
2022-10-02T00:18:15.942Z,9.45
2022-10-02T00:20:50.074Z,6.18
2022-10-02T00:23:24.785Z,14.05
2022-10-02T00:26:15.189Z,8.55
2022-10-02T00:28:47.897Z,10.35
2022-10-02T00:31:44.700Z,11.07
2022-10-02T00:34:24.116Z,7.05
2022-10-02T00:36:59.600Z,9.00
2022-10-02T00:39:37.405Z,7.47
2022-10-02T00:42:24.788Z,6.57
2022-10-02T00:45:16.243Z,8.63
2022-10-02T00:50:38.036Z,8.05
2022-10-02T00:53:36.609Z,12.35
2022-10-02T00:56:42.533Z,9.13
2022-10-02T00:59:19.363Z,9.40
2022-10-02T01:01:54.437Z,9.70
2022-10-02T01:04:31.644Z,12.70
2022-10-02T01:06:58.556Z,12.05
2022-10-02T01:09:26.208Z,8.10
2022-10-02T01:11:53.467Z,11.73
2022-10-02T01:14:20.719Z,8.55
2022-10-02T01:16:48.104Z,12.20
2022-10-02T01:19:30.715Z,9.85
2022-10-02T01:22:10.971Z,7.45
2022-10-02T01:24:47.204Z,5.55
2022-10-02T01:27:13.969Z,9.65
2022-10-02T01:29:42.545Z,9.38
2022-10-02T01:32:10.008Z,5.47
2022-10-02T01:34:38.600Z,5.40
2022-10-02T01:37:06.221Z,7.10
2022-10-02T01:39:33.563Z,4.90
2022-10-02T01:42:00.427Z,6.68
2022-10-02T01:44:27.258Z,8.52
2022-10-02T01:47:06.247Z,6.63
2022-10-02T01:49:51.343Z,6.50
2022-10-02T01:55:05.691Z,5.95
2022-10-02T01:57:51.616Z,8.45
2022-10-02T02:00:20.561Z,10.95
2022-10-02T02:03:11.857Z,7.95
2022-10-02T02:06:02.688Z,9.80
2022-10-02T02:08:35.632Z,7.57
2022-10-02T02:11:19.897Z,8.43
2022-10-02T02:14:14.356Z,7.88
2022-10-02T02:16:44.583Z,9.32
2022-10-02T02:19:24.907Z,8.00
2022-10-02T02:21:58.467Z,8.38
2022-10-02T02:24:36.661Z,8.68
2022-10-02T02:27:05.011Z,4.85
2022-10-02T02:29:36.220Z,9.52
2022-10-02T02:32:07.007Z,10.48
2022-10-02T02:34:47.656Z,17.65
2022-10-02T02:37:19.157Z,6.57
2022-10-02T02:39:57.116Z,11.13
2022-10-02T02:42:27.827Z,11.13
2022-10-02T02:45:11.041Z,12.77
2022-10-02T02:47:48.944Z,16.20
2022-10-02T02:50:26.690Z,10.45
2022-10-02T02:52:57.724Z,8.30
2022-10-02T02:55:44.173Z,12.32
2022-10-02T02:58:22.612Z,7.03
2022-10-02T03:00:49.468Z,8.77
2022-10-02T03:03:16.224Z,7.90
2022-10-02T03:05:48.816Z,11.32
2022-10-02T03:08:21.537Z,10.80
2022-10-02T03:11:10.028Z,11.40
2022-10-02T03:14:01.140Z,14.75
2022-10-02T03:16:30.820Z,10.27
2022-10-02T03:19:09.609Z,13.80
2022-10-02T03:22:09.886Z,13.70
2022-10-02T03:25:03.087Z,14.18
2022-10-02T03:27:39.292Z,13.90
2022-10-02T03:30:11.637Z,12.00
2022-10-02T03:32:40.791Z,11.23
2022-10-02T03:35:11.707Z,15.63
2022-10-02T03:37:41.976Z,11.50
2022-10-02T03:40:09.241Z,13.52
2022-10-02T03:42:36.653Z,10.82
2022-10-02T03:45:04.692Z,9.48
2022-10-02T03:47:31.363Z,10.35
2022-10-02T03:49:58.105Z,11.90
2022-10-02T03:52:25.666Z,10.68
2022-10-02T03:55:03.232Z,10.90
2022-10-02T03:57:32.296Z,9.73
2022-10-02T04:00:17.564Z,10.18
2022-10-02T04:02:52.316Z,14.15
2022-10-02T04:05:35.881Z,10.30
2022-10-02T04:08:21.302Z,13.18
2022-10-02T04:10:59.381Z,8.27
2022-10-02T04:13:43.079Z,11.65
2022-10-02T04:16:18.687Z,16.95
2022-10-02T04:18:54.029Z,13.32
2022-10-02T04:21:44.099Z,17.30
2022-10-02T04:24:29.664Z,12.85
2022-10-02T04:27:11.400Z,10.73
2022-10-02T04:29:45.068Z,11.82
2022-10-02T04:32:17.436Z,14.75
2022-10-02T04:34:44.136Z,11.35
2022-10-02T04:37:37.443Z,18.05
2022-10-02T04:40:16.108Z,13.48
2022-10-02T04:42:57.399Z,15.68
2022-10-02T04:45:53.103Z,14.88
2022-10-02T04:48:36.159Z,12.80
2022-10-02T04:51:08.770Z,9.90
2022-10-02T04:53:56.464Z,10.65
2022-10-02T04:56:43.295Z,11.80
2022-10-02T04:59:47.165Z,12.88
2022-10-02T05:02:13.894Z,12.82
2022-10-02T05:04:51.612Z,13.18
2022-10-02T05:07:56.726Z,14.75
2022-10-02T05:10:33.782Z,12.07
2022-10-02T05:13:09.125Z,11.07
2022-10-02T05:16:06.582Z,13.38
2022-10-02T05:19:04.143Z,11.77
2022-10-02T05:21:54.979Z,11.32
2022-10-02T05:24:34.945Z,13.85
2022-10-02T05:27:16.986Z,13.95
2022-10-02T05:29:43.692Z,10.43
2022-10-02T05:32:31.159Z,11.50
2022-10-02T05:35:32.864Z,14.32
2022-10-02T05:38:26.779Z,12.30
2022-10-02T05:41:16.404Z,10.55
2022-10-02T05:44:02.623Z,13.73
2022-10-02T05:46:37.245Z,10.90
2022-10-02T05:49:22.315Z,9.05
2022-10-02T05:51:55.703Z,13.80
2022-10-02T05:54:52.470Z,14.07
2022-10-02T05:57:33.264Z,13.65
2022-10-02T06:00:26.257Z,12.40
2022-10-02T06:02:57.294Z,11.63
2022-10-02T06:05:44.588Z,11.48
2022-10-02T06:08:15.995Z,13.35
2022-10-02T06:10:50.697Z,10.55
2022-10-02T06:13:24.089Z,11.77
2022-10-02T06:16:14.103Z,10.30
2022-10-02T06:18:45.791Z,12.20
2022-10-02T06:21:18.524Z,9.77
2022-10-02T06:23:50.991Z,9.48
2022-10-02T06:29:28.049Z,12.65
2022-10-02T06:32:33.979Z,11.82
2022-10-02T06:35:04.160Z,12.55
2022-10-02T06:38:01.273Z,12.27
2022-10-02T06:40:50.757Z,9.90
2022-10-02T06:43:42.887Z,12.70
2022-10-02T06:46:18.279Z,12.48
2022-10-02T06:49:02.837Z,13.30
2022-10-02T06:51:53.616Z,15.77
2022-10-02T06:55:01.687Z,8.05
2022-10-02T06:58:01.942Z,11.25
2022-10-02T07:00:30.523Z,8.63
2022-10-02T07:03:17.356Z,12.98
2022-10-02T07:06:11.952Z,12.43
2022-10-02T07:09:06.397Z,11.90
2022-10-02T07:12:02.478Z,10.15
2022-10-02T07:14:51.155Z,14.13
2022-10-02T07:17:47.302Z,8.25
2022-10-02T07:20:30.961Z,8.93
2022-10-02T07:23:12.841Z,10.65
2022-10-02T07:26:00.608Z,10.40
2022-10-02T07:28:44.685Z,10.27
2022-10-02T07:31:48.321Z,9.75
2022-10-02T07:34:36.891Z,11.45
2022-10-02T07:37:15.459Z,10.35
2022-10-02T07:39:54.919Z,8.27
2022-10-02T07:43:08.755Z,12.55
2022-10-02T07:45:46.506Z,14.20
2022-10-02T07:48:41.479Z,11.18
2022-10-02T07:51:45.036Z,8.75
2022-10-02T07:54:22.717Z,12.15
2022-10-02T07:56:52.299Z,9.90
2022-10-02T07:59:19.204Z,8.93
2022-10-02T08:01:50.505Z,14.52
2022-10-02T08:04:37.263Z,9.60
2022-10-02T08:07:05.625Z,9.27
2022-10-02T08:09:32.394Z,8.77
2022-10-02T08:12:07.425Z,11.15
2022-10-02T08:14:42.868Z,12.32
2022-10-02T08:17:35.111Z,8.05
2022-10-02T08:20:13.438Z,11.35
2022-10-02T08:22:45.751Z,9.85
2022-10-02T08:28:19.925Z,14.02
2022-10-02T08:30:47.033Z,11.27
2022-10-02T08:33:22.486Z,8.00
2022-10-02T08:36:09.877Z,5.88
2022-10-02T08:38:45.175Z,7.20
2022-10-02T08:41:32.968Z,6.28
2022-10-02T08:44:11.773Z,6.47
2022-10-02T08:47:11.593Z,6.03
2022-10-02T08:49:54.991Z,7.38
2022-10-02T08:52:46.964Z,5.80
2022-10-02T08:55:38.643Z,6.47
2022-10-02T08:58:44.027Z,6.72
2022-10-02T09:01:25.701Z,8.90
2022-10-02T09:04:13.960Z,5.03
2022-10-02T09:06:56.119Z,5.60
2022-10-02T09:09:28.654Z,6.28
2022-10-02T09:12:14.918Z,6.90
2022-10-02T09:15:14.111Z,7.35
2022-10-02T09:17:47.946Z,5.35
2022-10-02T09:20:47.908Z,8.25
2022-10-02T09:23:23.767Z,7.43
2022-10-02T09:26:32.028Z,9.73
2022-10-02T09:29:20.336Z,8.43
2022-10-02T09:32:18.825Z,6.40
2022-10-02T09:34:54.224Z,5.05
2022-10-02T09:37:39.626Z,6.97
2022-10-02T09:40:26.887Z,4.60
2022-10-02T09:43:11.370Z,4.65
2022-10-02T09:45:56.731Z,6.88
2022-10-02T09:48:43.123Z,7.38
2022-10-02T09:51:48.023Z,6.95
2022-10-02T09:54:31.087Z,6.35
2022-10-02T09:57:01.198Z,6.07
2022-10-02T10:00:19.840Z,6.05
2022-10-02T10:03:16.932Z,5.55
2022-10-02T10:06:05.606Z,6.82
2022-10-02T10:09:10.092Z,5.10
2022-10-02T10:11:55.119Z,5.72
2022-10-02T10:14:24.690Z,6.47
2022-10-02T10:17:19.347Z,6.60
2022-10-02T10:20:11.314Z,8.30
2022-10-02T10:23:09.749Z,8.50
2022-10-02T10:25:57.498Z,9.13
2022-10-02T10:29:11.580Z,6.05
2022-10-02T10:31:55.942Z,7.80
2022-10-02T10:34:46.115Z,7.45
2022-10-02T10:38:17.533Z,6.65
2022-10-02T10:41:11.109Z,5.25
2022-10-02T10:44:02.378Z,8.40
2022-10-02T10:46:54.976Z,9.13
2022-10-02T10:49:40.123Z,8.35
2022-10-02T10:52:45.639Z,9.40
2022-10-02T10:55:12.454Z,7.28
2022-10-02T10:57:46.533Z,7.05
2022-10-02T11:00:34.178Z,9.40
2022-10-02T11:03:28.585Z,5.70
2022-10-02T11:06:14.184Z,7.70
2022-10-02T11:08:45.753Z,4.68
2022-10-02T11:11:55.722Z,8.10
2022-10-02T11:14:53.946Z,8.48
2022-10-02T11:17:49.809Z,7.25
2022-10-02T11:20:34.496Z,8.68
2022-10-02T11:23:01.187Z,7.20
2022-10-02T11:25:46.127Z,10.25
2022-10-02T11:28:30.357Z,7.75
2022-10-02T11:31:18.994Z,6.50
2022-10-02T11:34:33.539Z,11.02
2022-10-02T11:37:41.869Z,13.23
2022-10-02T11:40:26.823Z,8.55
2022-10-02T11:43:15.155Z,7.63
2022-10-02T11:46:03.508Z,7.60
2022-10-02T11:49:20.134Z,8.45
2022-10-02T11:51:59.115Z,6.70
2022-10-02T11:55:03.822Z,6.82
2022-10-02T11:58:10.313Z,8.25
2022-10-02T12:01:19.999Z,6.30
2022-10-02T12:04:05.569Z,8.23
2022-10-02T12:06:51.720Z,7.07
2022-10-02T12:09:18.496Z,12.13
2022-10-02T12:11:56.683Z,7.10
2022-10-02T12:14:29.140Z,9.50
2022-10-02T12:17:03.725Z,7.72
2022-10-02T12:20:05.510Z,5.90
2022-10-02T12:23:05.141Z,11.07
2022-10-02T12:26:04.840Z,8.18
2022-10-02T12:29:07.018Z,6.90
2022-10-02T12:32:15.157Z,8.63
2022-10-02T12:35:04.827Z,7.85
2022-10-02T12:37:49.514Z,5.07
2022-10-02T12:40:25.188Z,6.40
2022-10-02T12:43:17.410Z,6.90
2022-10-02T12:46:13.304Z,8.48
2022-10-02T12:48:52.350Z,7.70
2022-10-02T12:51:29.788Z,9.50
2022-10-02T12:53:56.817Z,8.13
2022-10-02T12:56:49.181Z,7.32
2022-10-02T12:59:51.152Z,3.60
2022-10-02T13:03:01.299Z,9.40
2022-10-02T13:05:51.573Z,7.90
2022-10-02T13:08:24.372Z,12.38
2022-10-02T13:11:18.160Z,7.38
2022-10-02T13:14:12.251Z,9.95
2022-10-02T13:16:45.186Z,6.32
2022-10-02T13:19:30.839Z,9.43
2022-10-02T13:22:14.494Z,8.73
2022-10-02T13:24:57.812Z,8.20
2022-10-02T13:27:38.336Z,6.68
2022-10-02T13:30:23.202Z,7.72
2022-10-02T13:33:15.172Z,9.00
2022-10-02T13:35:57.515Z,9.10
2022-10-02T13:38:58.902Z,10.15
2022-10-02T13:41:56.135Z,7.65
2022-10-02T13:44:34.020Z,7.03
2022-10-02T13:47:22.491Z,5.95
2022-10-02T13:50:04.476Z,6.35
2022-10-02T13:53:07.404Z,3.72
2022-10-02T13:55:47.152Z,7.45
2022-10-02T13:58:36.139Z,6.40
2022-10-02T14:01:42.747Z,6.57
2022-10-02T14:04:44.442Z,8.90
2022-10-02T14:07:28.074Z,5.30
2022-10-02T14:10:17.840Z,4.45
2022-10-02T14:13:05.892Z,5.05
2022-10-02T14:15:35.528Z,6.40
2022-10-02T14:18:21.008Z,3.75
2022-10-02T14:21:26.909Z,6.50
2022-10-02T14:23:59.291Z,8.73
2022-10-02T14:26:48.821Z,4.40
2022-10-02T14:29:47.198Z,5.28
2022-10-02T14:32:40.451Z,4.43
2022-10-02T14:35:28.777Z,3.70
2022-10-02T14:38:16.886Z,4.03
2022-10-02T14:41:22.674Z,5.57
2022-10-02T14:44:33.890Z,5.65
2022-10-02T14:47:26.430Z,7.43
2022-10-02T14:50:26.967Z,6.50
2022-10-02T14:53:31.791Z,6.40
2022-10-02T14:56:14.053Z,8.65
2022-10-02T14:59:11.225Z,7.97
2022-10-02T15:02:08.658Z,5.03
2022-10-02T15:07:13.103Z,6.55
2022-10-02T15:10:11.678Z,6.10
2022-10-02T15:12:44.167Z,4.25
2022-10-02T15:15:24.837Z,5.68
2022-10-02T15:18:21.159Z,5.18
2022-10-02T15:20:52.397Z,5.63
2022-10-02T15:23:50.428Z,6.78
2022-10-02T15:26:39.642Z,8.40
2022-10-02T15:29:38.564Z,4.35
2022-10-02T15:32:18.341Z,5.30
2022-10-02T15:35:03.680Z,6.50
2022-10-02T15:37:49.071Z,8.75
2022-10-02T15:40:34.236Z,5.45
2022-10-02T15:43:43.354Z,3.55
2022-10-02T15:46:26.103Z,8.02
2022-10-02T15:49:12.392Z,6.13
2022-10-02T15:52:00.953Z,5.65
2022-10-02T15:54:45.475Z,7.70
2022-10-02T15:57:30.129Z,4.03
2022-10-02T16:00:09.323Z,5.22
2022-10-02T16:02:53.679Z,6.70
2022-10-02T16:05:54.468Z,6.38
2022-10-02T16:08:40.898Z,4.93
2022-10-02T16:11:16.507Z,4.75
2022-10-02T16:14:01.349Z,4.97
2022-10-02T16:19:15.540Z,6.43
2022-10-02T16:22:04.845Z,6.95
2022-10-02T16:25:06.574Z,5.40
2022-10-02T16:27:51.889Z,8.75
2022-10-02T16:30:21.432Z,8.18
2022-10-02T16:33:06.627Z,4.97
2022-10-02T16:35:51.425Z,7.97
2022-10-02T16:38:46.056Z,9.05
2022-10-02T16:41:28.016Z,6.40
2022-10-02T16:44:18.987Z,10.10
2022-10-02T16:46:51.131Z,6.95
2022-10-02T16:49:32.679Z,7.25
2022-10-02T16:52:23.511Z,7.68
2022-10-02T16:55:25.306Z,7.78
2022-10-02T16:57:59.620Z,11.20
2022-10-02T17:00:35.100Z,6.50
2022-10-02T17:03:25.692Z,6.78
2022-10-02T17:06:01.624Z,6.20
2022-10-02T17:08:44.111Z,4.50
2022-10-02T17:11:22.459Z,6.13
2022-10-02T17:14:21.997Z,6.78
2022-10-02T17:16:55.420Z,4.90
2022-10-02T17:19:28.239Z,7.47
2022-10-02T17:22:01.218Z,5.38
2022-10-02T17:24:46.929Z,10.82
2022-10-02T17:27:19.403Z,6.55
2022-10-02T17:30:15.031Z,4.30
2022-10-02T17:32:45.828Z,4.88
2022-10-02T17:35:24.696Z,4.53
2022-10-02T17:38:31.780Z,4.00
2022-10-02T17:41:28.256Z,4.88
2022-10-02T17:44:05.981Z,4.15
2022-10-02T17:46:53.194Z,5.78
2022-10-02T17:49:38.976Z,6.93
2022-10-02T17:52:45.019Z,5.35
2022-10-02T17:55:55.544Z,7.82
2022-10-02T17:58:40.810Z,9.38
2022-10-02T18:01:48.316Z,8.15
2022-10-02T18:04:36.055Z,11.32
2022-10-02T18:07:17.526Z,5.47
2022-10-02T18:10:02.255Z,7.25
2022-10-02T18:13:01.042Z,6.75
2022-10-02T18:15:46.739Z,6.65
2022-10-02T18:18:39.256Z,8.00
2022-10-02T18:21:25.893Z,8.52
2022-10-02T18:24:28.564Z,6.40
2022-10-02T18:27:37.098Z,7.15
2022-10-02T18:30:19.304Z,6.65
2022-10-02T18:33:05.121Z,7.28
2022-10-02T18:35:47.229Z,5.55
2022-10-02T18:38:31.214Z,10.02
2022-10-02T18:41:32.656Z,7.40
2022-10-02T18:44:27.062Z,7.50
2022-10-02T18:47:18.805Z,7.50
2022-10-02T18:50:19.970Z,6.97
2022-10-02T18:52:57.129Z,8.02
2022-10-02T18:55:43.908Z,10.30
2022-10-02T18:58:11.593Z,8.05
2022-10-02T19:01:03.417Z,10.57
2022-10-02T19:04:04.960Z,7.00
2022-10-02T19:06:56.611Z,11.10
2022-10-02T19:09:27.937Z,8.07
2022-10-02T19:11:57.674Z,5.88
2022-10-02T19:14:42.422Z,8.25
2022-10-02T19:17:43.060Z,7.45
2022-10-02T19:20:33.060Z,14.15
2022-10-02T19:22:59.772Z,19.63
2022-10-02T19:25:28.467Z,13.65
2022-10-02T19:27:55.883Z,15.68
2022-10-02T19:30:26.653Z,19.17
2022-10-02T19:32:57.048Z,17.40
2022-10-02T19:35:28.615Z,8.88
2022-10-02T19:38:24.868Z,10.15
2022-10-02T19:40:57.260Z,8.65
2022-10-02T19:45:57.160Z,7.10
2022-10-02T19:48:26.517Z,5.30
2022-10-02T19:50:58.504Z,8.18
2022-10-02T19:53:36.027Z,8.57
2022-10-02T19:56:09.083Z,8.95
2022-10-02T19:58:51.035Z,6.63
2022-10-02T20:01:27.028Z,7.38
2022-10-02T20:03:58.161Z,7.03
2022-10-02T20:06:27.866Z,6.18
2022-10-02T20:09:06.716Z,4.93
2022-10-02T20:11:39.230Z,7.20
2022-10-02T20:14:13.340Z,5.07
2022-10-02T20:16:59.307Z,5.95
2022-10-02T20:19:34.413Z,6.28
2022-10-02T20:22:10.410Z,10.40
2022-10-02T20:24:56.805Z,5.55
2022-10-02T20:27:26.223Z,6.43
2022-10-02T20:30:02.352Z,9.70
2022-10-02T20:32:38.892Z,9.75
2022-10-02T20:35:18.855Z,7.20
2022-10-02T20:37:49.386Z,6.72
2022-10-02T20:40:21.626Z,7.75
2022-10-02T20:43:03.427Z,6.68
2022-10-02T20:45:40.451Z,6.53
2022-10-02T20:48:21.549Z,9.30
2022-10-02T20:50:54.054Z,4.88
2022-10-02T20:53:58.496Z,9.90
2022-10-02T20:56:34.332Z,7.05
2022-10-02T20:59:23.134Z,6.28
2022-10-02T21:02:07.245Z,4.15
2022-10-02T21:04:34.044Z,6.93
2022-10-02T21:07:20.032Z,5.30
2022-10-02T21:10:08.413Z,4.55
2022-10-02T21:12:54.892Z,8.38
2022-10-02T21:15:52.163Z,7.78
2022-10-02T21:18:24.741Z,6.53
2022-10-02T21:21:28.930Z,6.82
2022-10-02T21:24:26.493Z,8.88
2022-10-02T21:27:27.800Z,7.70
2022-10-02T21:30:10.975Z,10.68
2022-10-02T21:32:50.088Z,10.77
2022-10-02T21:35:42.544Z,10.05
2022-10-02T21:38:28.048Z,6.82
2022-10-02T21:41:08.503Z,5.80
2022-10-02T21:44:17.906Z,5.65
2022-10-02T21:47:00.182Z,7.07
2022-10-02T21:49:52.369Z,6.45
2022-10-02T21:52:43.150Z,8.93
2022-10-02T21:55:18.004Z,9.50
2022-10-02T21:58:08.783Z,6.70
2022-10-02T22:01:05.398Z,7.93
2022-10-02T22:03:32.007Z,5.90
2022-10-02T22:06:06.618Z,6.28
2022-10-02T22:08:50.663Z,10.10
2022-10-02T22:11:24.016Z,5.57
2022-10-02T22:13:58.172Z,4.07
2022-10-02T22:16:42.931Z,10.75
2022-10-02T22:19:31.347Z,6.93
2022-10-02T22:22:16.115Z,6.53
2022-10-02T22:25:02.535Z,7.60
2022-10-02T22:28:00.361Z,8.43
2022-10-02T22:30:29.914Z,8.00
2022-10-02T22:33:23.571Z,12.05
2022-10-02T22:36:28.290Z,4.72
2022-10-02T22:39:25.031Z,11.32
2022-10-02T22:42:05.908Z,8.25
2022-10-02T22:44:45.209Z,10.38
2022-10-02T22:47:39.926Z,9.43
2022-10-02T22:50:10.401Z,10.55
2022-10-02T22:52:49.088Z,7.78
2022-10-02T22:58:23.452Z,7.78
2022-10-02T23:03:29.076Z,10.15
2022-10-02T23:06:15.980Z,8.00
2022-10-02T23:08:56.635Z,8.32
2022-10-02T23:11:42.034Z,11.98
2022-10-02T23:14:21.626Z,9.27
2022-10-02T23:17:15.210Z,11.13
2022-10-02T23:20:01.736Z,7.53
2022-10-02T23:22:45.793Z,10.27
2022-10-02T23:25:30.893Z,9.45
2022-10-02T23:28:30.226Z,11.18
2022-10-02T23:31:30.229Z,8.82
2022-10-02T23:34:17.930Z,8.38
2022-10-02T23:36:51.823Z,10.63
2022-10-02T23:39:44.708Z,10.45
2022-10-02T23:42:18.226Z,9.73
2022-10-02T23:45:01.684Z,3.75
2022-10-02T23:47:57.120Z,5.63
2022-10-02T23:50:33.375Z,6.65
2022-10-02T23:53:24.736Z,5.88
2022-10-02T23:56:19.903Z,8.77
2022-10-02T23:59:20.054Z,7.45
