createdAt,value
2023-07-23T00:00:37.509Z,99.49
2023-07-23T00:01:37.504Z,99.69
2023-07-23T00:02:37.527Z,99.80
2023-07-23T00:03:37.790Z,99.99
2023-07-23T00:04:37.448Z,99.99
2023-07-23T00:05:37.474Z,99.99
2023-07-23T00:06:37.420Z,99.99
2023-07-23T00:07:37.419Z,99.99
2023-07-23T00:08:37.408Z,99.99
2023-07-23T00:09:37.392Z,99.99
2023-07-23T00:10:37.381Z,99.99
2023-07-23T00:11:37.396Z,99.99
2023-07-23T00:12:37.341Z,99.99
2023-07-23T00:13:37.342Z,99.99
2023-07-23T00:14:36.840Z,99.99
2023-07-23T00:15:37.375Z,99.99
2023-07-23T00:16:37.353Z,99.99
2023-07-23T00:17:39.984Z,99.99
2023-07-23T00:18:37.549Z,99.99
2023-07-23T00:19:37.243Z,99.99
2023-07-23T00:20:37.236Z,99.99
2023-07-23T00:21:37.236Z,99.99
2023-07-23T00:22:37.218Z,99.99
2023-07-23T00:23:37.192Z,99.99
2023-07-23T00:24:37.194Z,99.99
2023-07-23T00:25:37.156Z,99.99
2023-07-23T00:26:37.168Z,99.99
2023-07-23T00:27:37.152Z,99.99
2023-07-23T00:28:37.394Z,99.99
2023-07-23T00:29:37.099Z,99.99
2023-07-23T00:30:37.174Z,99.99
2023-07-23T00:31:37.159Z,99.99
2023-07-23T00:32:37.113Z,99.99
2023-07-23T00:33:37.083Z,99.99
2023-07-23T00:34:37.033Z,99.99
2023-07-23T00:35:37.023Z,99.99
2023-07-23T00:36:37.016Z,99.99
2023-07-23T00:37:37.004Z,99.99
2023-07-23T00:38:36.998Z,99.99
2023-07-23T00:39:36.955Z,99.99
2023-07-23T00:40:37.232Z,99.99
2023-07-23T00:41:36.940Z,99.99
2023-07-23T00:42:36.906Z,99.99
2023-07-23T00:43:36.895Z,99.99
2023-07-23T00:44:36.874Z,99.99
2023-07-23T00:45:36.941Z,99.99
2023-07-23T00:46:38.046Z,99.99
2023-07-23T00:47:37.183Z,99.99
2023-07-23T00:48:36.865Z,99.99
2023-07-23T00:49:36.824Z,99.99
2023-07-23T00:50:36.823Z,99.99
2023-07-23T00:51:36.771Z,99.99
2023-07-23T00:52:36.768Z,99.99
2023-07-23T00:53:36.751Z,99.99
2023-07-23T00:54:36.753Z,99.99
2023-07-23T00:55:36.730Z,99.99
2023-07-23T00:56:36.711Z,99.99
2023-07-23T00:57:36.699Z,99.99
2023-07-23T00:58:36.687Z,99.99
2023-07-23T00:59:36.699Z,99.99
2023-07-23T01:00:36.679Z,99.99
2023-07-23T01:01:36.745Z,99.99
2023-07-23T01:02:36.651Z,99.99
2023-07-23T01:03:36.735Z,99.99
2023-07-23T01:04:36.665Z,99.99
2023-07-23T01:05:36.601Z,99.99
2023-07-23T01:06:36.601Z,99.99
2023-07-23T01:07:36.577Z,99.99
2023-07-23T01:08:36.564Z,99.99
2023-07-23T01:09:36.548Z,99.99
2023-07-23T01:10:36.524Z,99.99
2023-07-23T01:11:39.268Z,99.99
2023-07-23T01:12:36.482Z,99.99
2023-07-23T01:13:36.483Z,99.99
2023-07-23T01:14:36.481Z,99.99
2023-07-23T01:15:36.479Z,99.99
2023-07-23T01:16:36.441Z,99.99
2023-07-23T01:17:36.506Z,99.99
2023-07-23T01:18:36.493Z,99.99
2023-07-23T01:19:38.626Z,99.99
2023-07-23T01:20:36.388Z,99.99
2023-07-23T01:21:36.378Z,99.99
2023-07-23T01:22:36.369Z,99.99
2023-07-23T01:23:36.300Z,99.99
2023-07-23T01:24:36.365Z,99.99
2023-07-23T01:25:36.337Z,99.99
2023-07-23T01:26:36.312Z,99.99
2023-07-23T01:27:36.339Z,99.99
2023-07-23T01:28:36.305Z,99.99
2023-07-23T01:29:36.278Z,99.99
2023-07-23T01:30:36.253Z,99.99
2023-07-23T01:31:36.264Z,99.99
2023-07-23T01:32:36.251Z,99.99
2023-07-23T01:33:36.214Z,99.99
2023-07-23T01:34:36.212Z,99.99
2023-07-23T01:35:36.211Z,99.99
2023-07-23T01:36:36.216Z,99.99
2023-07-23T01:37:36.176Z,99.99
2023-07-23T01:38:36.153Z,99.99
2023-07-23T01:39:36.124Z,99.99
2023-07-23T01:40:36.122Z,99.99
2023-07-23T01:41:36.117Z,99.99
2023-07-23T01:42:36.119Z,99.99
2023-07-23T01:43:36.066Z,99.99
2023-07-23T01:44:36.059Z,99.99
2023-07-23T01:45:36.044Z,99.99
2023-07-23T01:46:36.113Z,99.99
2023-07-23T01:47:36.062Z,99.39
2023-07-23T01:48:36.010Z,97.36
2023-07-23T01:49:35.993Z,95.90
2023-07-23T01:50:35.996Z,94.48
2023-07-23T01:51:35.974Z,93.02
2023-07-23T01:52:35.967Z,92.31
2023-07-23T01:53:35.934Z,91.30
2023-07-23T01:54:35.429Z,91.09
2023-07-23T01:55:35.909Z,90.58
2023-07-23T01:56:36.213Z,89.94
2023-07-23T01:57:36.152Z,89.53
2023-07-23T01:58:35.863Z,88.72
2023-07-23T01:59:35.845Z,88.42
2023-07-23T02:00:35.861Z,88.42
2023-07-23T02:01:35.881Z,88.21
2023-07-23T02:02:36.284Z,88.21
2023-07-23T02:03:36.230Z,88.21
2023-07-23T02:04:35.797Z,87.91
2023-07-23T02:05:35.806Z,87.71
2023-07-23T02:06:36.073Z,87.20
2023-07-23T02:07:35.746Z,87.60
2023-07-23T02:08:35.745Z,87.40
2023-07-23T02:09:35.739Z,86.85
2023-07-23T02:10:35.998Z,86.76
2023-07-23T02:11:35.682Z,86.55
2023-07-23T02:12:35.960Z,85.94
2023-07-23T02:13:35.948Z,85.44
2023-07-23T02:14:36.420Z,85.44
2023-07-23T02:15:35.735Z,84.89
2023-07-23T02:16:35.401Z,84.59
2023-07-23T02:17:35.844Z,84.28
2023-07-23T02:18:35.631Z,84.69
2023-07-23T02:19:36.398Z,84.89
2023-07-23T02:20:35.939Z,85.64
2023-07-23T02:21:35.686Z,86.25
2023-07-23T02:22:35.809Z,86.76
2023-07-23T02:23:35.623Z,87.05
2023-07-23T02:24:35.653Z,87.26
2023-07-23T02:25:35.618Z,87.36
2023-07-23T02:26:35.476Z,87.26
2023-07-23T02:27:35.497Z,86.76
2023-07-23T02:28:35.541Z,87.05
2023-07-23T02:29:35.436Z,86.15
2023-07-23T02:30:35.461Z,86.15
2023-07-23T02:31:35.417Z,86.65
2023-07-23T02:32:35.417Z,86.31
2023-07-23T02:33:35.469Z,86.15
2023-07-23T02:34:35.386Z,86.76
2023-07-23T02:35:34.895Z,86.35
2023-07-23T02:36:35.335Z,86.65
2023-07-23T02:37:35.610Z,86.76
2023-07-23T02:38:35.341Z,87.36
2023-07-23T02:39:35.285Z,87.46
2023-07-23T02:40:35.470Z,87.77
2023-07-23T02:41:35.309Z,88.57
2023-07-23T02:42:35.282Z,89.08
2023-07-23T02:43:35.258Z,89.43
2023-07-23T02:44:35.247Z,90.54
2023-07-23T02:45:35.231Z,90.95
2023-07-23T02:46:35.528Z,91.90
2023-07-23T02:47:37.357Z,92.10
2023-07-23T02:48:35.178Z,92.61
2023-07-23T02:49:35.182Z,93.67
2023-07-23T02:50:35.146Z,94.38
2023-07-23T02:51:35.149Z,96.00
2023-07-23T02:52:35.143Z,96.51
2023-07-23T02:53:35.104Z,96.86
2023-07-23T02:54:35.087Z,97.47
2023-07-23T02:55:35.080Z,98.07
2023-07-23T02:56:35.109Z,98.58
2023-07-23T02:57:35.078Z,99.54
2023-07-23T02:58:35.028Z,99.54
2023-07-23T02:59:35.018Z,99.24
2023-07-23T03:00:35.022Z,99.99
2023-07-23T03:01:35.045Z,99.99
2023-07-23T03:02:35.118Z,99.99
2023-07-23T03:03:34.995Z,99.99
2023-07-23T03:04:34.942Z,99.99
2023-07-23T03:05:34.947Z,99.99
2023-07-23T03:06:35.206Z,99.99
2023-07-23T03:07:34.925Z,99.99
2023-07-23T03:08:34.907Z,99.99
2023-07-23T03:09:34.878Z,99.99
2023-07-23T03:10:34.877Z,99.99
2023-07-23T03:11:34.857Z,99.99
2023-07-23T03:12:34.837Z,99.99
2023-07-23T03:13:35.093Z,99.99
2023-07-23T03:14:34.804Z,99.99
2023-07-23T03:15:34.792Z,99.99
2023-07-23T03:16:34.792Z,99.99
2023-07-23T03:17:34.778Z,99.99
2023-07-23T03:18:34.873Z,99.99
2023-07-23T03:19:34.928Z,99.99
2023-07-23T03:20:34.760Z,99.99
2023-07-23T03:21:34.510Z,99.99
2023-07-23T03:22:34.732Z,99.99
2023-07-23T03:23:34.687Z,99.74
2023-07-23T03:24:34.324Z,99.19
2023-07-23T03:25:33.687Z,98.68
2023-07-23T03:26:35.331Z,97.67
2023-07-23T03:27:35.358Z,95.90
2023-07-23T03:28:34.935Z,94.23
2023-07-23T03:29:34.653Z,93.32
2023-07-23T03:30:35.253Z,92.71
2023-07-23T03:31:34.911Z,92.41
2023-07-23T03:32:34.848Z,92.31
2023-07-23T03:33:34.578Z,92.10
2023-07-23T03:34:34.554Z,91.90
2023-07-23T03:35:34.500Z,92.10
2023-07-23T03:36:34.516Z,91.90
2023-07-23T03:37:34.476Z,91.39
2023-07-23T03:38:34.836Z,90.75
2023-07-23T03:39:34.447Z,90.95
2023-07-23T03:40:34.436Z,90.54
2023-07-23T03:41:34.435Z,90.24
2023-07-23T03:42:34.405Z,89.32
2023-07-23T03:43:34.425Z,88.07
2023-07-23T03:44:34.414Z,87.26
2023-07-23T03:45:34.378Z,86.31
2023-07-23T03:46:34.379Z,85.80
2023-07-23T03:47:34.365Z,85.50
2023-07-23T03:48:34.343Z,84.25
2023-07-23T03:49:34.309Z,84.25
2023-07-23T03:50:34.572Z,83.94
2023-07-23T03:51:34.316Z,84.34
2023-07-23T03:52:34.553Z,83.03
2023-07-23T03:53:34.275Z,81.37
2023-07-23T03:54:34.251Z,81.27
2023-07-23T03:55:34.253Z,81.37
2023-07-23T03:56:34.517Z,81.17
2023-07-23T03:57:37.384Z,80.32
2023-07-23T03:58:34.180Z,79.72
2023-07-23T03:59:34.194Z,79.72
2023-07-23T04:00:34.167Z,80.02
2023-07-23T04:01:33.701Z,80.12
2023-07-23T04:02:34.179Z,80.32
2023-07-23T04:03:34.150Z,80.02
2023-07-23T04:04:34.161Z,80.22
2023-07-23T04:05:34.107Z,78.81
2023-07-23T04:06:34.113Z,78.27
2023-07-23T04:07:34.106Z,78.17
2023-07-23T04:08:34.095Z,77.56
2023-07-23T04:09:36.377Z,77.56
2023-07-23T04:10:34.109Z,77.46
2023-07-23T04:11:34.117Z,76.86
2023-07-23T04:12:33.998Z,76.86
2023-07-23T04:13:34.261Z,76.65
2023-07-23T04:14:34.290Z,76.31
2023-07-23T04:15:33.956Z,76.11
2023-07-23T04:16:34.094Z,75.91
2023-07-23T04:17:34.313Z,76.11
2023-07-23T04:18:33.965Z,76.01
2023-07-23T04:19:33.890Z,75.31
2023-07-23T04:20:33.894Z,75.20
2023-07-23T04:21:33.460Z,74.96
2023-07-23T04:22:33.846Z,75.07
2023-07-23T04:23:33.873Z,75.37
2023-07-23T04:24:34.182Z,75.27
2023-07-23T04:25:33.827Z,74.66
2023-07-23T04:26:33.864Z,74.66
2023-07-23T04:27:33.438Z,74.56
2023-07-23T04:28:33.766Z,74.56
2023-07-23T04:29:33.766Z,73.75
2023-07-23T04:30:33.797Z,74.05
2023-07-23T04:31:33.837Z,73.52
2023-07-23T04:32:33.894Z,73.22
2023-07-23T04:33:33.378Z,73.22
2023-07-23T04:34:33.704Z,72.91
2023-07-23T04:35:34.314Z,73.32
2023-07-23T04:36:33.704Z,73.22
2023-07-23T04:37:34.347Z,73.42
2023-07-23T04:38:33.190Z,73.62
2023-07-23T04:39:33.664Z,73.62
2023-07-23T04:40:33.673Z,73.72
2023-07-23T04:41:34.300Z,74.32
2023-07-23T04:42:34.221Z,74.66
2023-07-23T04:43:33.580Z,75.27
2023-07-23T04:44:33.860Z,76.11
2023-07-23T04:45:33.556Z,76.62
2023-07-23T04:46:33.533Z,76.92
2023-07-23T04:47:33.536Z,77.12
2023-07-23T04:48:33.498Z,77.32
2023-07-23T04:49:35.883Z,77.32
2023-07-23T04:50:34.106Z,77.32
2023-07-23T04:51:33.452Z,77.62
2023-07-23T04:52:33.441Z,77.73
2023-07-23T04:53:33.441Z,77.76
2023-07-23T04:54:33.412Z,77.93
2023-07-23T04:55:33.507Z,78.03
2023-07-23T04:56:33.377Z,78.23
2023-07-23T04:57:33.408Z,78.03
2023-07-23T04:58:35.523Z,78.03
2023-07-23T04:59:33.378Z,78.13
2023-07-23T05:00:33.344Z,78.03
2023-07-23T05:01:33.386Z,78.17
2023-07-23T05:02:33.341Z,78.03
2023-07-23T05:03:33.338Z,77.93
2023-07-23T05:04:33.285Z,77.73
2023-07-23T05:05:33.573Z,77.53
2023-07-23T05:06:33.559Z,77.73
2023-07-23T05:07:33.228Z,77.62
2023-07-23T05:08:33.234Z,77.42
2023-07-23T05:09:33.215Z,77.73
2023-07-23T05:10:33.222Z,77.83
2023-07-23T05:11:33.206Z,77.53
2023-07-23T05:12:33.448Z,77.32
2023-07-23T05:13:33.186Z,77.32
2023-07-23T05:14:33.115Z,77.42
2023-07-23T05:15:33.147Z,77.28
2023-07-23T05:16:33.106Z,76.78
2023-07-23T05:17:33.146Z,76.98
2023-07-23T05:18:33.121Z,76.98
2023-07-23T05:19:33.089Z,76.18
2023-07-23T05:20:33.368Z,76.38
2023-07-23T05:21:33.047Z,76.28
2023-07-23T05:22:34.121Z,76.18
2023-07-23T05:23:33.167Z,76.24
2023-07-23T05:24:33.020Z,75.74
2023-07-23T05:25:32.966Z,75.74
2023-07-23T05:26:32.952Z,75.74
2023-07-23T05:27:32.974Z,75.54
2023-07-23T05:28:32.958Z,75.13
2023-07-23T05:29:32.912Z,75.74
2023-07-23T05:30:33.199Z,75.30
2023-07-23T05:31:33.037Z,75.10
2023-07-23T05:32:32.902Z,75.10
2023-07-23T05:33:32.900Z,75.20
2023-07-23T05:34:32.828Z,74.90
2023-07-23T05:35:32.835Z,75.50
2023-07-23T05:36:32.846Z,74.90
2023-07-23T05:37:32.857Z,74.99
2023-07-23T05:38:33.133Z,75.30
2023-07-23T05:39:33.170Z,75.40
2023-07-23T05:40:33.085Z,74.79
2023-07-23T05:41:32.819Z,74.79
2023-07-23T05:42:33.035Z,74.96
2023-07-23T05:43:32.764Z,74.86
2023-07-23T05:44:32.738Z,74.96
2023-07-23T05:45:32.711Z,75.06
2023-07-23T05:46:32.786Z,74.66
2023-07-23T05:47:32.331Z,74.86
2023-07-23T05:48:33.253Z,74.46
2023-07-23T05:49:32.694Z,74.42
2023-07-23T05:50:32.669Z,74.52
2023-07-23T05:51:32.701Z,74.02
2023-07-23T05:52:32.609Z,74.02
2023-07-23T05:53:32.607Z,74.02
2023-07-23T05:54:32.849Z,73.58
2023-07-23T05:55:32.579Z,73.82
2023-07-23T05:56:32.540Z,74.52
2023-07-23T05:57:32.549Z,74.52
2023-07-23T05:58:32.542Z,74.52
2023-07-23T05:59:32.400Z,74.58
2023-07-23T06:00:32.528Z,74.49
2023-07-23T06:01:32.764Z,73.78
2023-07-23T06:02:32.464Z,73.68
2023-07-23T06:03:44.293Z,73.61
2023-07-23T06:04:33.473Z,74.93
2023-07-23T06:05:32.414Z,74.42
2023-07-23T06:06:32.398Z,74.93
2023-07-23T06:07:32.409Z,74.82
2023-07-23T06:08:32.398Z,74.89
2023-07-23T06:09:32.411Z,73.88
2023-07-23T06:10:32.374Z,74.38
2023-07-23T06:11:35.938Z,74.58
2023-07-23T06:12:32.315Z,74.18
2023-07-23T06:13:32.301Z,73.78
2023-07-23T06:14:32.466Z,73.78
2023-07-23T06:15:32.284Z,73.55
2023-07-23T06:16:32.283Z,73.08
2023-07-23T06:17:32.276Z,73.68
2023-07-23T06:18:32.231Z,73.85
2023-07-23T06:19:32.229Z,73.75
2023-07-23T06:20:32.216Z,73.44
2023-07-23T06:21:34.454Z,73.24
2023-07-23T06:22:32.191Z,73.24
2023-07-23T06:23:32.183Z,73.00
2023-07-23T06:24:32.182Z,72.50
2023-07-23T06:25:32.135Z,72.10
2023-07-23T06:26:32.118Z,72.27
2023-07-23T06:27:32.112Z,72.57
2023-07-23T06:28:32.116Z,71.97
2023-07-23T06:29:32.095Z,71.77
2023-07-23T06:30:32.093Z,71.47
2023-07-23T06:31:32.388Z,71.67
2023-07-23T06:32:32.073Z,71.47
2023-07-23T06:33:32.053Z,71.77
2023-07-23T06:34:32.594Z,71.47
2023-07-23T06:35:32.024Z,71.23
2023-07-23T06:36:32.010Z,71.67
2023-07-23T06:37:31.990Z,72.17
2023-07-23T06:38:31.968Z,72.47
2023-07-23T06:39:31.942Z,71.97
2023-07-23T06:40:31.965Z,71.47
2023-07-23T06:41:31.922Z,71.73
2023-07-23T06:42:31.921Z,71.63
2023-07-23T06:43:32.622Z,71.63
2023-07-23T06:44:31.905Z,71.63
2023-07-23T06:45:31.845Z,71.63
2023-07-23T06:46:31.878Z,72.17
2023-07-23T06:47:31.903Z,72.57
2023-07-23T06:48:31.818Z,72.17
2023-07-23T06:49:31.793Z,72.37
2023-07-23T06:50:31.814Z,71.97
2023-07-23T06:51:31.923Z,71.43
2023-07-23T06:52:31.778Z,72.33
2023-07-23T06:53:31.776Z,71.43
2023-07-23T06:54:31.743Z,71.40
2023-07-23T06:55:31.754Z,71.30
2023-07-23T06:56:31.697Z,71.26
2023-07-23T06:57:31.711Z,71.00
2023-07-23T06:58:32.041Z,70.50
2023-07-23T06:59:31.687Z,70.79
2023-07-23T07:00:31.681Z,71.00
2023-07-23T07:01:32.292Z,70.36
2023-07-23T07:02:31.642Z,69.96
2023-07-23T07:03:31.668Z,69.85
2023-07-23T07:04:31.581Z,70.26
2023-07-23T07:05:31.588Z,70.56
2023-07-23T07:06:31.568Z,69.53
2023-07-23T07:07:31.557Z,69.73
2023-07-23T07:08:31.547Z,68.89
2023-07-23T07:09:31.543Z,68.29
2023-07-23T07:10:31.543Z,67.85
2023-07-23T07:11:31.613Z,67.35
2023-07-23T07:12:31.472Z,67.62
2023-07-23T07:13:31.493Z,67.76
2023-07-23T07:14:31.453Z,67.58
2023-07-23T07:15:31.456Z,68.69
2023-07-23T07:16:32.191Z,68.15
2023-07-23T07:17:30.986Z,68.08
2023-07-23T07:18:31.405Z,67.96
2023-07-23T07:19:31.743Z,67.52
2023-07-23T07:20:31.447Z,66.49
2023-07-23T07:21:31.622Z,65.82
2023-07-23T07:22:31.332Z,67.79
2023-07-23T07:23:30.853Z,67.82
2023-07-23T07:24:31.394Z,66.92
2023-07-23T07:25:31.322Z,66.16
2023-07-23T07:26:31.290Z,64.32
2023-07-23T07:27:31.288Z,62.30
2023-07-23T07:28:31.249Z,59.27
2023-07-23T07:29:31.293Z,58.97
2023-07-23T07:30:31.517Z,59.42
2023-07-23T07:31:31.831Z,60.45
2023-07-23T07:32:31.259Z,60.97
2023-07-23T07:33:31.535Z,61.90
2023-07-23T07:34:31.172Z,62.73
2023-07-23T07:35:31.150Z,63.73
2023-07-23T07:36:31.238Z,62.93
2023-07-23T07:37:31.114Z,63.00
2023-07-23T07:38:31.117Z,59.77
2023-07-23T07:39:31.442Z,57.26
2023-07-23T07:40:31.753Z,55.32
2023-07-23T07:41:31.396Z,56.04
2023-07-23T07:42:31.052Z,55.15
2023-07-23T07:43:31.062Z,57.42
2023-07-23T07:44:33.615Z,58.97
2023-07-23T07:45:31.006Z,58.80
2023-07-23T07:46:31.011Z,60.02
2023-07-23T07:47:31.042Z,61.02
2023-07-23T07:48:31.000Z,60.49
2023-07-23T07:49:30.476Z,60.62
2023-07-23T07:50:31.218Z,58.84
2023-07-23T07:51:30.994Z,56.21
2023-07-23T07:52:30.930Z,55.34
2023-07-23T07:53:30.936Z,53.03
2023-07-23T07:54:30.901Z,53.26
2023-07-23T07:55:30.890Z,54.94
2023-07-23T07:56:30.867Z,52.94
2023-07-23T07:57:30.887Z,51.82
2023-07-23T07:58:30.845Z,50.61
2023-07-23T07:59:30.835Z,50.66
2023-07-23T08:00:30.846Z,51.54
2023-07-23T08:01:31.021Z,50.31
2023-07-23T08:02:31.194Z,49.82
2023-07-23T08:03:31.004Z,50.04
2023-07-23T08:04:30.866Z,52.64
2023-07-23T08:05:30.821Z,52.98
2023-07-23T08:06:30.765Z,52.59
2023-07-23T08:07:30.737Z,54.00
2023-07-23T08:08:30.769Z,53.50
2023-07-23T08:09:30.710Z,51.67
2023-07-23T08:10:31.954Z,51.07
2023-07-23T08:11:30.839Z,51.82
2023-07-23T08:12:30.673Z,52.17
2023-07-23T08:13:30.650Z,50.24
2023-07-23T08:14:30.615Z,49.74
2023-07-23T08:15:30.627Z,50.63
2023-07-23T08:16:30.668Z,49.49
2023-07-23T08:17:30.603Z,50.61
2023-07-23T08:18:30.562Z,49.54
2023-07-23T08:19:30.576Z,52.56
2023-07-23T08:20:30.555Z,55.00
2023-07-23T08:21:30.762Z,55.10
2023-07-23T08:22:30.519Z,54.90
2023-07-23T08:23:30.523Z,54.87
2023-07-23T08:24:30.567Z,54.47
2023-07-23T08:25:30.649Z,53.96
2023-07-23T08:26:29.974Z,55.65
2023-07-23T08:27:30.445Z,56.27
2023-07-23T08:28:30.648Z,56.87
2023-07-23T08:29:30.453Z,56.79
2023-07-23T08:30:30.709Z,57.06
2023-07-23T08:31:30.793Z,56.71
2023-07-23T08:32:30.529Z,56.29
2023-07-23T08:33:30.532Z,54.57
2023-07-23T08:34:30.384Z,54.21
2023-07-23T08:35:30.367Z,55.35
2023-07-23T08:36:30.334Z,55.62
2023-07-23T08:37:30.318Z,53.18
2023-07-23T08:38:30.321Z,51.54
2023-07-23T08:39:30.303Z,49.42
2023-07-23T08:40:30.277Z,51.07
2023-07-23T08:41:32.104Z,51.54
2023-07-23T08:42:30.270Z,50.21
2023-07-23T08:43:30.248Z,50.09
2023-07-23T08:44:30.566Z,50.85
2023-07-23T08:45:30.325Z,51.10
2023-07-23T08:46:32.571Z,52.22
2023-07-23T08:47:30.257Z,50.68
2023-07-23T08:48:32.639Z,49.82
2023-07-23T08:49:30.189Z,48.14
2023-07-23T08:50:30.437Z,48.34
2023-07-23T08:51:30.424Z,46.77
2023-07-23T08:52:30.136Z,46.62
2023-07-23T08:53:30.136Z,46.77
2023-07-23T08:54:30.772Z,45.47
2023-07-23T08:55:30.074Z,45.43
2023-07-23T08:56:30.083Z,45.02
2023-07-23T08:57:30.058Z,45.65
2023-07-23T08:58:30.059Z,45.65
2023-07-23T08:59:30.026Z,47.52
2023-07-23T09:00:30.044Z,48.16
2023-07-23T09:01:30.393Z,49.12
2023-07-23T09:02:30.063Z,49.81
2023-07-23T09:03:29.986Z,50.11
2023-07-23T09:04:29.983Z,49.79
2023-07-23T09:05:29.933Z,50.81
2023-07-23T09:06:29.956Z,50.60
2023-07-23T09:07:29.966Z,49.57
2023-07-23T09:08:29.898Z,50.31
2023-07-23T09:09:29.919Z,51.82
2023-07-23T09:10:29.870Z,50.95
2023-07-23T09:11:30.190Z,52.34
2023-07-23T09:12:29.883Z,52.54
2023-07-23T09:13:29.858Z,51.20
2023-07-23T09:14:29.816Z,50.71
2023-07-23T09:15:29.859Z,50.71
2023-07-23T09:16:29.863Z,50.56
2023-07-23T09:17:29.820Z,52.12
2023-07-23T09:18:29.759Z,52.66
2023-07-23T09:19:29.248Z,50.51
2023-07-23T09:20:29.741Z,52.26
2023-07-23T09:21:30.037Z,51.84
2023-07-23T09:22:29.711Z,51.42
2023-07-23T09:23:29.698Z,49.17
2023-07-23T09:24:29.707Z,50.51
2023-07-23T09:25:29.674Z,50.56
2023-07-23T09:26:29.220Z,50.38
2023-07-23T09:27:29.643Z,49.66
2023-07-23T09:28:29.635Z,48.77
2023-07-23T09:29:29.617Z,49.94
2023-07-23T09:30:29.608Z,50.34
2023-07-23T09:31:29.775Z,50.21
2023-07-23T09:32:29.640Z,49.89
2023-07-23T09:33:29.588Z,49.79
2023-07-23T09:34:29.569Z,50.46
2023-07-23T09:35:29.564Z,51.94
2023-07-23T09:36:31.276Z,50.41
2023-07-23T09:37:29.528Z,49.87
2023-07-23T09:38:29.488Z,48.33
2023-07-23T09:39:29.487Z,46.26
2023-07-23T09:40:29.489Z,46.33
2023-07-23T09:41:29.607Z,46.78
2023-07-23T09:42:29.466Z,44.87
2023-07-23T09:43:29.503Z,45.59
2023-07-23T09:44:29.423Z,47.31
2023-07-23T09:45:29.405Z,47.22
2023-07-23T09:46:29.414Z,47.12
2023-07-23T09:47:29.407Z,47.24
2023-07-23T09:48:29.440Z,48.18
2023-07-23T09:49:29.379Z,48.45
2023-07-23T09:50:29.369Z,48.05
2023-07-23T09:51:29.036Z,49.29
2023-07-23T09:52:29.333Z,49.61
2023-07-23T09:53:29.307Z,50.31
2023-07-23T09:54:29.322Z,50.26
2023-07-23T09:55:29.291Z,49.44
2023-07-23T09:56:29.252Z,49.32
2023-07-23T09:57:29.259Z,47.96
2023-07-23T09:58:29.221Z,50.31
2023-07-23T09:59:29.223Z,49.27
2023-07-23T10:00:29.191Z,49.84
2023-07-23T10:01:29.741Z,48.38
2023-07-23T10:02:29.215Z,48.67
2023-07-23T10:03:29.215Z,49.44
2023-07-23T10:04:29.156Z,49.15
2023-07-23T10:05:29.125Z,48.63
2023-07-23T10:06:29.130Z,48.43
2023-07-23T10:07:29.136Z,47.63
2023-07-23T10:08:29.098Z,46.84
2023-07-23T10:09:29.075Z,48.05
2023-07-23T10:10:29.056Z,46.67
2023-07-23T10:11:29.124Z,47.23
2023-07-23T10:12:29.029Z,48.14
2023-07-23T10:13:29.038Z,48.69
2023-07-23T10:14:29.004Z,49.49
2023-07-23T10:15:28.996Z,49.63
2023-07-23T10:16:29.049Z,48.42
2023-07-23T10:17:28.981Z,48.72
2023-07-23T10:18:28.953Z,48.50
2023-07-23T10:19:28.934Z,49.32
2023-07-23T10:20:28.917Z,49.07
2023-07-23T10:21:29.128Z,49.17
2023-07-23T10:22:28.910Z,48.94
2023-07-23T10:23:28.899Z,49.71
2023-07-23T10:24:28.459Z,48.87
2023-07-23T10:25:31.213Z,48.90
2023-07-23T10:26:28.843Z,49.05
2023-07-23T10:27:28.843Z,48.05
2023-07-23T10:28:28.819Z,48.57
2023-07-23T10:29:28.820Z,48.18
2023-07-23T10:30:28.869Z,48.67
2023-07-23T10:31:29.381Z,48.77
2023-07-23T10:32:28.821Z,50.13
2023-07-23T10:33:28.772Z,51.15
2023-07-23T10:34:28.751Z,50.78
2023-07-23T10:35:28.723Z,49.76
2023-07-23T10:36:28.784Z,49.96
2023-07-23T10:37:28.753Z,49.76
2023-07-23T10:38:28.693Z,49.86
2023-07-23T10:39:28.666Z,50.53
2023-07-23T10:40:28.665Z,50.58
2023-07-23T10:41:28.829Z,48.18
2023-07-23T10:42:28.675Z,48.05
2023-07-23T10:43:28.694Z,47.19
2023-07-23T10:44:28.618Z,47.19
2023-07-23T10:45:28.588Z,47.09
2023-07-23T10:46:28.631Z,47.00
2023-07-23T10:47:28.601Z,46.89
2023-07-23T10:48:28.549Z,47.93
2023-07-23T10:49:28.570Z,47.75
2023-07-23T10:50:28.565Z,48.90
2023-07-23T10:51:28.771Z,49.11
2023-07-23T10:52:28.501Z,49.76
2023-07-23T10:53:28.473Z,50.05
2023-07-23T10:54:28.525Z,50.68
2023-07-23T10:55:28.476Z,50.85
2023-07-23T10:56:28.429Z,50.05
2023-07-23T10:57:28.463Z,50.05
2023-07-23T10:58:28.404Z,50.33
2023-07-23T10:59:28.403Z,49.93
2023-07-23T11:00:28.400Z,50.73
2023-07-23T11:01:28.925Z,49.81
2023-07-23T11:02:28.452Z,49.91
2023-07-23T11:03:28.470Z,50.56
2023-07-23T11:04:28.379Z,50.56
2023-07-23T11:05:29.847Z,50.65
2023-07-23T11:06:28.320Z,51.05
2023-07-23T11:07:28.399Z,51.45
2023-07-23T11:08:28.457Z,51.12
2023-07-23T11:09:28.289Z,51.23
2023-07-23T11:10:28.238Z,51.05
2023-07-23T11:11:27.933Z,51.97
2023-07-23T11:12:28.240Z,51.57
2023-07-23T11:13:28.211Z,52.32
2023-07-23T11:14:28.238Z,53.41
2023-07-23T11:15:28.175Z,52.99
2023-07-23T11:16:27.715Z,52.89
2023-07-23T11:17:31.032Z,53.11
2023-07-23T11:18:28.198Z,53.49
2023-07-23T11:19:28.133Z,53.06
2023-07-23T11:20:28.101Z,53.26
2023-07-23T11:21:28.324Z,52.37
2023-07-23T11:22:28.073Z,52.47
2023-07-23T11:23:29.528Z,53.04
2023-07-23T11:24:28.109Z,52.14
2023-07-23T11:25:28.029Z,51.15
2023-07-23T11:26:28.046Z,51.72
2023-07-23T11:27:28.004Z,51.79
2023-07-23T11:28:28.010Z,50.81
2023-07-23T11:29:30.468Z,50.18
2023-07-23T11:30:27.956Z,51.10
2023-07-23T11:31:28.257Z,50.21
2023-07-23T11:32:27.974Z,51.32
2023-07-23T11:33:27.943Z,51.92
2023-07-23T11:34:27.917Z,52.19
2023-07-23T11:35:27.920Z,51.92
2023-07-23T11:36:27.893Z,51.65
2023-07-23T11:37:27.892Z,52.14
2023-07-23T11:38:27.862Z,51.95
2023-07-23T11:39:27.843Z,51.75
2023-07-23T11:40:27.835Z,51.52
2023-07-23T11:41:29.988Z,51.23
2023-07-23T11:42:28.856Z,51.50
2023-07-23T11:43:27.788Z,51.92
2023-07-23T11:44:27.794Z,51.42
2023-07-23T11:45:27.772Z,51.30
2023-07-23T11:46:27.758Z,51.50
2023-07-23T11:47:27.814Z,51.35
2023-07-23T11:48:27.763Z,52.26
2023-07-23T11:49:28.693Z,52.37
2023-07-23T11:50:27.707Z,52.24
2023-07-23T11:51:28.893Z,52.12
2023-07-23T11:52:27.754Z,51.79
2023-07-23T11:53:27.644Z,51.42
2023-07-23T11:54:27.649Z,51.72
2023-07-23T11:55:27.640Z,51.70
2023-07-23T11:56:27.625Z,50.31
2023-07-23T11:57:27.604Z,48.10
2023-07-23T11:58:27.577Z,48.57
2023-07-23T11:59:27.627Z,48.77
2023-07-23T12:00:27.776Z,48.05
2023-07-23T12:01:28.106Z,48.35
2023-07-23T12:02:27.541Z,47.50
2023-07-23T12:03:27.573Z,48.20
2023-07-23T12:04:27.556Z,47.61
2023-07-23T12:05:27.522Z,47.73
2023-07-23T12:06:27.496Z,47.09
2023-07-23T12:07:27.469Z,46.98
2023-07-23T12:08:27.474Z,47.06
2023-07-23T12:09:27.458Z,47.36
2023-07-23T12:10:27.448Z,46.35
2023-07-23T12:11:29.790Z,45.73
2023-07-23T12:12:27.401Z,45.93
2023-07-23T12:13:27.391Z,45.36
2023-07-23T12:14:27.374Z,46.27
2023-07-23T12:15:27.373Z,46.67
2023-07-23T12:16:27.616Z,46.17
2023-07-23T12:17:27.366Z,47.11
2023-07-23T12:18:40.603Z,46.91
2023-07-23T12:19:28.324Z,46.89
2023-07-23T12:20:27.327Z,46.49
2023-07-23T12:21:27.491Z,46.69
2023-07-23T12:22:27.286Z,47.16
2023-07-23T12:23:27.267Z,46.77
2023-07-23T12:24:27.303Z,46.47
2023-07-23T12:25:27.244Z,46.49
2023-07-23T12:26:27.551Z,47.49
2023-07-23T12:27:27.239Z,46.67
2023-07-23T12:28:27.183Z,46.89
2023-07-23T12:29:27.579Z,46.89
2023-07-23T12:30:27.165Z,46.89
2023-07-23T12:31:27.250Z,47.38
2023-07-23T12:32:27.170Z,46.89
2023-07-23T12:33:26.305Z,47.73
2023-07-23T12:34:27.198Z,48.20
2023-07-23T12:35:27.103Z,47.98
2023-07-23T12:36:27.254Z,47.09
2023-07-23T12:37:27.051Z,47.16
2023-07-23T12:38:27.092Z,46.37
2023-07-23T12:39:27.046Z,47.83
2023-07-23T12:40:27.077Z,47.16
2023-07-23T12:41:27.028Z,46.69
2023-07-23T12:42:27.003Z,47.31
2023-07-23T12:43:26.995Z,47.50
2023-07-23T12:44:26.974Z,48.27
2023-07-23T12:45:26.967Z,48.08
2023-07-23T12:46:27.268Z,47.28
2023-07-23T12:47:26.946Z,47.26
2023-07-23T12:48:26.923Z,47.38
2023-07-23T12:49:26.900Z,47.16
2023-07-23T12:50:26.890Z,47.66
2023-07-23T12:51:26.879Z,46.86
2023-07-23T12:52:26.870Z,47.44