createdAt,value
2019-04-27T00:01:40.670Z,99.90
2019-04-27T00:04:48.629Z,99.90
2019-04-27T00:07:38.142Z,99.90
2019-04-27T00:10:28.587Z,99.90
2019-04-27T00:13:15.217Z,99.90
2019-04-27T00:16:09.935Z,99.90
2019-04-27T00:19:16.312Z,99.90
2019-04-27T00:22:04.437Z,99.90
2019-04-27T00:24:53.177Z,99.90
2019-04-27T00:27:40.089Z,99.90
2019-04-27T00:30:26.821Z,99.90
2019-04-27T00:33:13.725Z,99.90
2019-04-27T00:36:14.397Z,99.90
2019-04-27T00:39:03.504Z,99.90
2019-04-27T00:41:53.141Z,99.90
2019-04-27T00:44:42.887Z,99.90
2019-04-27T00:47:29.592Z,99.90
2019-04-27T00:50:18.132Z,99.90
2019-04-27T00:53:04.993Z,99.90
2019-04-27T00:55:59.561Z,99.90
2019-04-27T00:59:05.769Z,99.90
2019-04-27T01:02:10.713Z,99.90
2019-04-27T01:04:58.125Z,99.90
2019-04-27T01:07:45.625Z,99.90
2019-04-27T01:10:33.445Z,99.90
2019-04-27T01:13:20.294Z,99.90
2019-04-27T01:16:08.535Z,99.90
2019-04-27T01:18:55.510Z,99.90
2019-04-27T01:21:42.225Z,99.90
2019-04-27T01:24:30.365Z,99.90
2019-04-27T01:27:18.992Z,99.90
2019-04-27T01:30:08.779Z,99.90
2019-04-27T01:32:55.569Z,99.90
2019-04-27T01:35:42.155Z,99.90
2019-04-27T01:38:29.138Z,99.90
2019-04-27T01:41:15.771Z,99.90
2019-04-27T01:44:02.985Z,99.90
2019-04-27T01:46:49.601Z,99.90
2019-04-27T01:49:36.413Z,99.90
2019-04-27T01:52:22.913Z,99.90
2019-04-27T01:55:09.478Z,99.90
2019-04-27T01:57:56.060Z,99.90
2019-04-27T02:00:47.460Z,99.90
2019-04-27T02:03:51.950Z,99.90
2019-04-27T02:06:38.835Z,99.90
2019-04-27T02:09:25.456Z,99.90
2019-04-27T02:12:13.689Z,99.90
2019-04-27T02:15:00.554Z,99.90
2019-04-27T02:17:50.906Z,99.90
2019-04-27T02:20:38.770Z,99.90
2019-04-27T02:23:25.647Z,99.90
2019-04-27T02:26:12.481Z,99.90
2019-04-27T02:29:03.645Z,99.90
2019-04-27T02:31:55.618Z,99.90
2019-04-27T02:35:00.153Z,99.90
2019-04-27T02:37:47.218Z,99.90
2019-04-27T02:40:33.845Z,99.90
2019-04-27T02:43:29.665Z,99.90
2019-04-27T02:46:19.819Z,99.90
2019-04-27T02:49:07.170Z,99.90
2019-04-27T02:52:12.136Z,99.90
2019-04-27T02:54:59.427Z,99.90
2019-04-27T02:57:46.112Z,99.90
2019-04-27T03:00:32.657Z,99.90
2019-04-27T03:03:20.377Z,99.90
2019-04-27T03:06:09.702Z,99.90
2019-04-27T03:09:00.515Z,99.90
2019-04-27T03:11:49.765Z,99.90
2019-04-27T03:14:37.168Z,99.90
2019-04-27T03:17:31.331Z,99.90
2019-04-27T03:20:34.623Z,99.90
2019-04-27T03:23:21.322Z,99.90
2019-04-27T03:26:12.708Z,99.90
2019-04-27T03:29:00.042Z,99.90
2019-04-27T03:31:49.045Z,99.90
2019-04-27T03:34:34.926Z,99.90
2019-04-27T03:37:22.276Z,99.90
2019-04-27T03:40:10.345Z,99.90
2019-04-27T03:42:59.507Z,99.90
2019-04-27T03:45:46.394Z,99.90
2019-04-27T03:48:33.069Z,99.90
2019-04-27T03:51:21.231Z,99.90
2019-04-27T03:54:10.868Z,99.90
2019-04-27T03:57:02.465Z,99.90
2019-04-27T04:00:04.397Z,99.90
2019-04-27T04:02:52.624Z,99.90
2019-04-27T04:05:39.909Z,99.90
2019-04-27T04:08:26.486Z,99.90
2019-04-27T04:11:24.067Z,99.90
2019-04-27T04:14:15.450Z,99.90
2019-04-27T04:17:03.617Z,99.90
2019-04-27T04:19:57.403Z,99.90
2019-04-27T04:22:40.326Z,99.90
2019-04-27T04:25:27.096Z,99.90
2019-04-27T04:28:13.637Z,99.90
2019-04-27T04:31:00.703Z,99.90
2019-04-27T04:33:49.272Z,99.90
2019-04-27T04:36:35.928Z,99.90
2019-04-27T04:39:22.544Z,99.90
2019-04-27T04:42:10.721Z,99.90
2019-04-27T04:45:00.404Z,99.90
2019-04-27T04:47:55.553Z,99.90
2019-04-27T04:50:43.082Z,99.90
2019-04-27T04:53:29.651Z,99.90
2019-04-27T04:56:16.597Z,99.90
2019-04-27T04:59:03.099Z,99.90
2019-04-27T05:01:50.080Z,99.90
2019-04-27T05:04:39.066Z,99.90
2019-04-27T05:07:25.702Z,99.90
2019-04-27T05:10:12.490Z,99.90
2019-04-27T05:12:59.174Z,99.90
2019-04-27T05:15:46.045Z,99.90
2019-04-27T05:18:32.552Z,99.90
2019-04-27T05:21:20.786Z,99.90
2019-04-27T05:24:09.338Z,99.90
2019-04-27T05:26:56.313Z,99.90
2019-04-27T05:29:42.899Z,99.90
2019-04-27T05:32:29.461Z,99.90
2019-04-27T05:35:16.025Z,99.90
2019-04-27T05:38:07.231Z,99.90
2019-04-27T05:40:50.833Z,99.90
2019-04-27T05:43:39.221Z,99.90
2019-04-27T05:46:40.476Z,99.90
2019-04-27T05:49:29.480Z,99.90
2019-04-27T05:52:29.980Z,99.90
2019-04-27T05:55:16.889Z,99.30
2019-04-27T05:58:03.482Z,92.90
2019-04-27T06:00:50.374Z,82.40
2019-04-27T06:03:36.881Z,74.80
2019-04-27T06:06:23.448Z,71.70
2019-04-27T06:09:11.226Z,69.50
2019-04-27T06:11:59.084Z,73.30
2019-04-27T06:14:45.777Z,70.80
2019-04-27T06:17:32.670Z,72.30
2019-04-27T06:20:19.526Z,76.80
2019-04-27T06:23:06.070Z,82.10
2019-04-27T06:25:52.908Z,85.50
2019-04-27T06:28:39.881Z,88.50
2019-04-27T06:31:26.797Z,90.50
2019-04-27T06:34:13.334Z,92.20
2019-04-27T06:37:00.051Z,93.90
2019-04-27T06:39:46.639Z,96.30
2019-04-27T06:42:33.506Z,97.60
2019-04-27T06:45:20.063Z,99.90
2019-04-27T06:48:06.881Z,99.90
2019-04-27T06:51:02.722Z,99.90
2019-04-27T06:53:42.313Z,94.80
2019-04-27T06:56:30.177Z,94.20
2019-04-27T06:59:18.524Z,96.60
2019-04-27T07:02:06.382Z,98.90
2019-04-27T07:04:52.955Z,99.90
2019-04-27T07:07:39.735Z,99.90
2019-04-27T07:10:28.485Z,99.90
2019-04-27T07:13:15.710Z,99.90
2019-04-27T07:16:02.288Z,99.90
2019-04-27T07:18:50.335Z,99.90
2019-04-27T07:21:37.070Z,99.90
2019-04-27T07:24:23.585Z,99.90
2019-04-27T07:27:10.407Z,99.90
2019-04-27T07:30:00.777Z,99.90
2019-04-27T07:32:45.313Z,99.90
2019-04-27T07:35:31.878Z,99.90
2019-04-27T07:38:19.192Z,99.90
2019-04-27T07:41:06.267Z,99.90
2019-04-27T07:44:03.758Z,99.90
2019-04-27T07:47:09.719Z,99.90
2019-04-27T07:49:56.381Z,99.90
2019-04-27T07:52:42.922Z,99.90
2019-04-27T07:55:29.753Z,99.90
2019-04-27T07:58:16.641Z,99.90
2019-04-27T08:01:03.168Z,99.90
2019-04-27T08:03:51.715Z,99.90
2019-04-27T08:06:38.830Z,99.90
2019-04-27T08:09:25.415Z,99.90
2019-04-27T08:12:12.094Z,99.90
2019-04-27T08:15:00.022Z,99.90
2019-04-27T08:17:46.734Z,99.90
2019-04-27T08:20:33.494Z,99.90
2019-04-27T08:23:20.101Z,99.90
2019-04-27T08:26:08.820Z,99.90
2019-04-27T08:29:08.579Z,99.90
2019-04-27T08:31:58.468Z,99.90
2019-04-27T08:34:45.617Z,99.90
2019-04-27T08:37:36.382Z,99.90
2019-04-27T08:40:23.150Z,99.90
2019-04-27T08:43:09.726Z,99.90
2019-04-27T08:45:56.505Z,99.90
2019-04-27T08:48:43.106Z,99.90
2019-04-27T08:51:29.969Z,99.90
2019-04-27T08:54:16.695Z,99.90
2019-04-27T08:57:03.493Z,99.90
2019-04-27T08:59:51.101Z,99.90
2019-04-27T09:02:44.099Z,99.90
2019-04-27T09:05:26.318Z,99.90
2019-04-27T09:08:18.937Z,99.90
2019-04-27T09:11:10.507Z,99.90
2019-04-27T09:14:04.674Z,99.90
2019-04-27T09:17:05.266Z,99.90
2019-04-27T09:19:53.742Z,99.90
2019-04-27T09:22:40.681Z,99.90
2019-04-27T09:25:27.321Z,99.90
2019-04-27T09:28:13.864Z,99.90
2019-04-27T09:31:00.549Z,99.90
2019-04-27T09:33:48.118Z,99.90
2019-04-27T09:36:34.890Z,99.90
2019-04-27T09:39:21.500Z,99.90
2019-04-27T09:42:07.989Z,99.90
2019-04-27T09:44:55.841Z,99.90
2019-04-27T09:47:42.717Z,99.90
2019-04-27T09:50:29.545Z,99.90
2019-04-27T09:53:16.325Z,99.90
2019-04-27T09:56:02.866Z,99.90
2019-04-27T09:58:49.517Z,99.90
2019-04-27T10:01:36.306Z,99.90
2019-04-27T10:04:22.929Z,99.90
2019-04-27T10:07:10.806Z,99.90
2019-04-27T10:09:57.370Z,99.90
2019-04-27T10:12:44.156Z,99.90
2019-04-27T10:15:31.122Z,99.90
2019-04-27T10:18:17.633Z,99.90
2019-04-27T10:21:06.216Z,99.90
2019-04-27T10:23:52.557Z,99.90
2019-04-27T10:26:39.447Z,99.90
2019-04-27T10:29:26.834Z,99.90
2019-04-27T10:32:13.569Z,99.90
2019-04-27T10:35:00.153Z,99.90
2019-04-27T10:37:46.624Z,99.90
2019-04-27T10:40:33.517Z,99.90
2019-04-27T10:43:20.073Z,99.90
2019-04-27T10:46:06.726Z,99.90
2019-04-27T10:48:53.534Z,99.90
2019-04-27T10:51:40.197Z,99.90
2019-04-27T10:54:26.721Z,99.90
2019-04-27T10:57:13.582Z,99.90
2019-04-27T11:00:00.220Z,99.90
2019-04-27T11:02:46.794Z,99.90
2019-04-27T11:05:41.995Z,99.90
2019-04-27T11:08:29.878Z,99.90
2019-04-27T11:11:16.706Z,99.90
2019-04-27T11:14:03.279Z,99.90
2019-04-27T11:16:50.831Z,99.90
2019-04-27T11:19:37.753Z,99.90
2019-04-27T11:22:26.058Z,99.90
2019-04-27T11:25:13.749Z,99.90
2019-04-27T11:28:00.597Z,99.90
2019-04-27T11:30:47.270Z,99.90
2019-04-27T11:33:34.077Z,99.90
2019-04-27T11:36:25.604Z,99.90
2019-04-27T11:39:12.457Z,99.90
2019-04-27T11:41:59.222Z,99.90
2019-04-27T11:44:47.064Z,99.90
2019-04-27T11:47:33.905Z,99.90
2019-04-27T11:50:20.793Z,99.90
2019-04-27T11:53:19.500Z,99.90
2019-04-27T11:55:55.849Z,99.90
2019-04-27T11:58:42.649Z,99.90
2019-04-27T12:01:29.217Z,99.90
2019-04-27T12:04:16.152Z,99.90
2019-04-27T12:07:03.236Z,99.90
2019-04-27T12:09:50.167Z,99.90
2019-04-27T12:12:36.721Z,99.90
2019-04-27T12:15:23.570Z,99.90
2019-04-27T12:18:10.433Z,99.90
2019-04-27T12:20:56.994Z,99.90
2019-04-27T12:23:44.537Z,99.90
2019-04-27T12:26:41.920Z,99.90
2019-04-27T12:29:47.305Z,99.90
2019-04-27T12:32:35.852Z,99.90
2019-04-27T12:35:22.421Z,99.90
2019-04-27T12:38:08.981Z,99.90
2019-04-27T12:40:56.553Z,99.90
2019-04-27T12:43:43.184Z,99.90
2019-04-27T12:46:29.934Z,99.90
2019-04-27T12:49:16.699Z,99.90
2019-04-27T12:52:03.357Z,99.90
2019-04-27T12:54:52.052Z,99.90
2019-04-27T12:57:43.402Z,99.90
2019-04-27T13:00:40.701Z,99.90
2019-04-27T13:03:28.273Z,99.90
2019-04-27T13:06:14.832Z,99.90
2019-04-27T13:09:01.655Z,99.90
2019-04-27T13:11:49.945Z,99.90
2019-04-27T13:14:37.541Z,99.90
2019-04-27T13:17:24.105Z,99.90
2019-04-27T13:20:10.637Z,99.90
2019-04-27T13:22:57.241Z,99.90
2019-04-27T13:25:43.846Z,99.90
2019-04-27T13:28:30.442Z,99.90
2019-04-27T13:31:17.933Z,99.90
2019-04-27T13:34:05.745Z,99.90
2019-04-27T13:36:52.679Z,99.90
2019-04-27T13:39:39.486Z,99.90
2019-04-27T13:42:28.064Z,99.90
2019-04-27T13:45:16.660Z,99.90
2019-04-27T13:48:10.826Z,99.90
2019-04-27T13:50:59.097Z,99.90
2019-04-27T13:53:45.944Z,99.90
2019-04-27T13:56:32.525Z,99.90
2019-04-27T13:59:19.053Z,99.90
2019-04-27T14:02:05.922Z,99.90
2019-04-27T14:04:52.418Z,99.90
2019-04-27T14:07:40.692Z,99.90
2019-04-27T14:10:28.704Z,99.90
2019-04-27T14:13:17.550Z,99.90
2019-04-27T14:16:03.941Z,99.90
2019-04-27T14:18:50.490Z,99.90
2019-04-27T14:21:38.377Z,99.90
2019-04-27T14:24:30.040Z,99.90
2019-04-27T14:27:16.305Z,99.90
2019-04-27T14:30:03.418Z,99.90
2019-04-27T14:32:50.277Z,99.90
2019-04-27T14:35:36.838Z,99.90
2019-04-27T14:38:23.648Z,99.90
2019-04-27T14:41:10.611Z,99.90
2019-04-27T14:44:06.112Z,99.90
2019-04-27T14:46:45.987Z,99.90
2019-04-27T14:49:32.636Z,99.90
2019-04-27T14:52:19.196Z,99.90
2019-04-27T14:55:08.650Z,99.90
2019-04-27T14:57:55.312Z,99.90
2019-04-27T15:00:44.877Z,99.90
2019-04-27T15:03:31.462Z,99.90
2019-04-27T15:06:19.776Z,99.90
2019-04-27T15:09:06.599Z,99.90
2019-04-27T15:11:54.412Z,99.90
2019-04-27T15:14:42.057Z,99.90
2019-04-27T15:17:29.583Z,99.90
2019-04-27T15:20:17.868Z,99.90
2019-04-27T15:22:52.529Z,99.90
2019-04-27T15:25:20.169Z,99.90
2019-04-27T15:28:12.152Z,99.90
2019-04-27T15:30:59.509Z,99.90
2019-04-27T15:33:53.238Z,99.90
2019-04-27T15:36:56.762Z,99.90
2019-04-27T15:40:04.212Z,99.90
2019-04-27T15:42:52.915Z,99.90
2019-04-27T15:45:45.221Z,99.90
2019-04-27T15:48:33.999Z,99.90
2019-04-27T15:51:21.265Z,99.90
2019-04-27T15:54:08.317Z,99.90
2019-04-27T15:56:55.188Z,99.90
2019-04-27T15:59:41.735Z,99.90
2019-04-27T16:02:28.889Z,99.90
2019-04-27T16:05:17.478Z,99.90
2019-04-27T16:08:05.626Z,99.90
2019-04-27T16:10:52.606Z,99.90
2019-04-27T16:13:39.237Z,99.90
2019-04-27T16:16:29.098Z,99.90
2019-04-27T16:19:14.539Z,99.90
2019-04-27T16:22:02.247Z,99.90
2019-04-27T16:24:49.400Z,99.90
2019-04-27T16:27:38.442Z,99.90
2019-04-27T16:30:25.311Z,99.90
2019-04-27T16:33:15.459Z,99.90
2019-04-27T16:36:06.733Z,99.90
2019-04-27T16:38:52.089Z,99.90
2019-04-27T16:41:42.000Z,99.90
2019-04-27T16:44:27.941Z,99.90
2019-04-27T16:47:17.552Z,99.90
2019-04-27T16:50:03.393Z,99.90
2019-04-27T16:52:56.619Z,99.90
2019-04-27T16:55:38.829Z,99.90
2019-04-27T16:58:25.469Z,99.90
2019-04-27T17:01:25.983Z,99.90
2019-04-27T17:04:14.964Z,99.90
2019-04-27T17:07:00.782Z,99.90
2019-04-27T17:09:49.436Z,99.90
2019-04-27T17:12:41.376Z,99.90
2019-04-27T17:15:46.197Z,99.90
2019-04-27T17:18:32.652Z,99.90
2019-04-27T17:21:23.237Z,99.90
2019-04-27T17:24:09.073Z,99.90
2019-04-27T17:26:56.023Z,99.90
2019-04-27T17:29:42.616Z,99.90
2019-04-27T17:32:48.840Z,99.90
2019-04-27T17:35:41.288Z,99.90
2019-04-27T17:38:23.726Z,99.90
2019-04-27T17:41:12.602Z,99.90
2019-04-27T17:43:59.186Z,99.90
2019-04-27T17:46:47.699Z,99.90
2019-04-27T17:49:34.285Z,99.90
2019-04-27T17:52:20.869Z,99.90
2019-04-27T17:55:07.958Z,99.90
2019-04-27T17:57:54.561Z,99.90
2019-04-27T18:00:44.520Z,99.90
2019-04-27T18:03:29.357Z,99.90
2019-04-27T18:06:15.914Z,99.90
2019-04-27T18:09:03.644Z,99.90
2019-04-27T18:11:54.265Z,99.90
2019-04-27T18:14:41.602Z,99.90
2019-04-27T18:17:30.045Z,99.90
2019-04-27T18:20:24.316Z,99.90
2019-04-27T18:23:21.929Z,99.90
2019-04-27T18:26:17.466Z,99.90
2019-04-27T18:29:02.109Z,99.90
2019-04-27T18:31:53.387Z,99.90
2019-04-27T18:34:38.825Z,99.90
2019-04-27T18:37:25.493Z,99.90
2019-04-27T18:40:12.457Z,99.90
2019-04-27T18:43:02.068Z,99.90
2019-04-27T18:45:48.604Z,99.90
2019-04-27T18:48:40.205Z,99.90
2019-04-27T18:51:38.394Z,99.90
2019-04-27T18:54:26.466Z,99.90
2019-04-27T18:57:15.307Z,99.90
2019-04-27T19:00:02.489Z,99.90
2019-04-27T19:02:51.102Z,99.90
2019-04-27T19:05:40.474Z,99.90
2019-04-27T19:08:28.106Z,99.90
2019-04-27T19:11:15.035Z,99.90
2019-04-27T19:14:01.991Z,99.90
2019-04-27T19:16:48.826Z,99.90
2019-04-27T19:19:35.430Z,99.90
2019-04-27T19:22:22.209Z,99.90
2019-04-27T19:25:10.958Z,99.90
2019-04-27T19:28:05.378Z,99.90
2019-04-27T19:31:11.755Z,99.90
2019-04-27T19:33:58.370Z,99.90
2019-04-27T19:36:44.910Z,99.90
2019-04-27T19:39:31.449Z,99.90
2019-04-27T19:42:18.367Z,99.90
2019-04-27T19:45:06.644Z,99.90
2019-04-27T19:47:53.426Z,99.90
2019-04-27T19:50:39.969Z,99.90
2019-04-27T19:53:26.826Z,99.90
2019-04-27T19:56:13.789Z,99.90
2019-04-27T19:59:01.954Z,99.90
2019-04-27T20:01:50.166Z,99.90
2019-04-27T20:04:38.233Z,99.90
2019-04-27T20:07:24.869Z,99.90
2019-04-27T20:10:11.502Z,99.90
2019-04-27T20:12:58.035Z,99.90
2019-04-27T20:15:45.145Z,99.90
2019-04-27T20:18:31.775Z,99.90
2019-04-27T20:21:18.712Z,99.90
2019-04-27T20:24:05.706Z,99.90
2019-04-27T20:26:52.597Z,99.90
2019-04-27T20:29:39.489Z,99.90
2019-04-27T20:32:26.457Z,99.90
2019-04-27T20:35:13.074Z,99.90
2019-04-27T20:37:59.637Z,99.90
2019-04-27T20:40:46.566Z,99.90
2019-04-27T20:43:33.112Z,99.90
2019-04-27T20:46:22.510Z,99.90
2019-04-27T20:49:16.257Z,99.90
2019-04-27T20:52:04.413Z,99.90
2019-04-27T20:54:51.505Z,99.90
2019-04-27T20:57:38.095Z,99.90
2019-04-27T21:00:24.677Z,99.90
2019-04-27T21:03:12.936Z,99.90
2019-04-27T21:06:01.222Z,99.90
2019-04-27T21:08:47.855Z,99.90
2019-04-27T21:11:45.288Z,99.90
2019-04-27T21:14:31.830Z,99.90
2019-04-27T21:17:18.463Z,99.90
2019-04-27T21:20:05.274Z,99.90
2019-04-27T21:22:53.498Z,99.90
2019-04-27T21:25:42.029Z,99.90
2019-04-27T21:28:28.545Z,99.90
2019-04-27T21:31:15.205Z,99.90
2019-04-27T21:34:01.885Z,99.90
2019-04-27T21:36:48.745Z,99.90
2019-04-27T21:39:35.441Z,99.90
2019-04-27T21:42:22.344Z,99.90
2019-04-27T21:45:08.845Z,99.90
2019-04-27T21:47:55.508Z,99.90
2019-04-27T21:50:42.017Z,99.90
2019-04-27T21:53:31.273Z,99.90
2019-04-27T21:56:17.973Z,99.90
2019-04-27T21:59:04.489Z,99.90
2019-04-27T22:01:57.338Z,99.90
2019-04-27T22:04:47.989Z,99.90
2019-04-27T22:07:37.431Z,99.90
2019-04-27T22:10:23.305Z,99.90
2019-04-27T22:13:13.441Z,99.90
2019-04-27T22:16:00.051Z,99.90
2019-04-27T22:18:46.958Z,99.90
2019-04-27T22:21:33.783Z,99.90
2019-04-27T22:24:25.035Z,99.90
2019-04-27T22:27:11.561Z,99.90
2019-04-27T22:29:58.111Z,99.90
2019-04-27T22:32:46.021Z,99.90
2019-04-27T22:35:32.734Z,99.90
2019-04-27T22:38:19.669Z,99.90
2019-04-27T22:41:22.943Z,99.90
2019-04-27T22:44:11.560Z,99.90
2019-04-27T22:46:58.330Z,99.90
2019-04-27T22:49:45.013Z,99.90
2019-04-27T22:55:23.972Z,99.90
2019-04-27T22:58:03.767Z,99.90
2019-04-27T23:00:37.590Z,99.90
2019-04-27T23:03:08.540Z,99.90
2019-04-27T23:05:37.978Z,99.90
2019-04-27T23:08:07.304Z,99.90
2019-04-27T23:10:36.590Z,99.90
2019-04-27T23:13:05.975Z,99.90
2019-04-27T23:15:36.933Z,99.90
2019-04-27T23:18:06.953Z,99.90
2019-04-27T23:20:36.350Z,99.90
2019-04-27T23:23:05.657Z,99.90
2019-04-27T23:25:35.034Z,99.90
2019-04-27T23:28:04.334Z,99.90
2019-04-27T23:30:35.297Z,99.90
2019-04-27T23:33:04.613Z,99.90
2019-04-27T23:35:33.902Z,99.90
2019-04-27T23:38:14.923Z,99.90
2019-04-27T23:40:34.282Z,99.90
2019-04-27T23:43:03.591Z,99.90
2019-04-27T23:45:32.949Z,99.90
2019-04-27T23:48:02.270Z,99.90
2019-04-27T23:50:33.193Z,99.90
2019-04-27T23:53:04.153Z,99.90
2019-04-27T23:55:35.137Z,99.90
2019-04-27T23:58:04.618Z,99.90
