createdAt,value
2024-01-30T00:00:54.300Z,85.24
2024-01-30T00:03:43.104Z,85.45
2024-01-30T00:06:13.385Z,85.55
2024-01-30T00:08:41.858Z,85.84
2024-01-30T00:11:10.533Z,85.75
2024-01-30T00:13:38.932Z,85.63
2024-01-30T00:16:07.986Z,86.21
2024-01-30T00:18:37.642Z,86.08
2024-01-30T00:21:06.159Z,86.07
2024-01-30T00:23:34.764Z,85.77
2024-01-30T00:26:03.525Z,85.89
2024-01-30T00:28:32.432Z,85.59
2024-01-30T00:31:00.917Z,85.68
2024-01-30T00:33:29.365Z,85.57
2024-01-30T00:35:58.055Z,85.66
2024-01-30T00:38:26.457Z,85.77
2024-01-30T00:40:54.904Z,86.04
2024-01-30T00:43:23.478Z,86.31
2024-01-30T00:45:53.301Z,86.60
2024-01-30T00:48:21.959Z,86.75
2024-01-30T00:50:51.285Z,86.87
2024-01-30T00:53:19.973Z,86.76
2024-01-30T00:55:49.049Z,86.72
2024-01-30T00:58:17.565Z,86.52
2024-01-30T01:00:46.421Z,86.61
2024-01-30T01:03:15.520Z,86.58
2024-01-30T01:05:44.118Z,86.66
2024-01-30T01:08:12.581Z,86.68
2024-01-30T01:10:41.068Z,86.50
2024-01-30T01:13:09.683Z,86.46
2024-01-30T01:15:38.322Z,86.91
2024-01-30T01:18:07.167Z,87.20
2024-01-30T01:20:35.675Z,87.18
2024-01-30T01:23:04.502Z,87.28
2024-01-30T01:25:33.313Z,87.20
2024-01-30T01:28:02.798Z,87.03
2024-01-30T01:30:31.578Z,87.14
2024-01-30T01:33:02.534Z,87.09
2024-01-30T01:35:31.289Z,86.75
2024-01-30T01:38:01.539Z,86.97
2024-01-30T01:40:30.791Z,86.68
2024-01-30T01:42:59.356Z,86.75
2024-01-30T01:45:27.792Z,86.69
2024-01-30T01:47:56.512Z,86.80
2024-01-30T01:50:26.142Z,86.82
2024-01-30T01:52:56.280Z,86.99
2024-01-30T01:55:26.613Z,87.18
2024-01-30T01:57:55.399Z,87.51
2024-01-30T02:00:24.654Z,87.53
2024-01-30T02:02:55.609Z,88.10
2024-01-30T02:05:24.734Z,87.78
2024-01-30T02:07:53.947Z,87.79
2024-01-30T02:11:01.575Z,87.68
2024-01-30T02:13:28.636Z,87.52
2024-01-30T02:15:55.775Z,87.79
2024-01-30T02:18:23.382Z,87.79
2024-01-30T02:20:54.229Z,87.74
2024-01-30T02:23:23.743Z,87.81
2024-01-30T02:25:53.342Z,87.80
2024-01-30T02:28:20.557Z,87.91
2024-01-30T02:30:47.993Z,87.71
2024-01-30T02:33:15.111Z,87.88
2024-01-30T02:35:42.191Z,87.73
2024-01-30T02:38:09.434Z,87.84
2024-01-30T02:40:36.735Z,87.76
2024-01-30T02:43:05.068Z,87.68
2024-01-30T02:45:32.173Z,87.66
2024-01-30T02:47:59.850Z,87.70
2024-01-30T02:50:27.207Z,87.66
2024-01-30T02:52:54.200Z,87.50
2024-01-30T02:55:21.277Z,87.57
2024-01-30T02:57:48.302Z,87.72
2024-01-30T03:00:15.737Z,87.81
2024-01-30T03:02:42.789Z,87.64
2024-01-30T03:05:09.796Z,87.44
2024-01-30T03:07:36.868Z,87.39
2024-01-30T03:10:07.383Z,87.46
2024-01-30T03:12:34.569Z,87.41
2024-01-30T03:15:01.543Z,87.27
2024-01-30T03:17:29.192Z,87.34
2024-01-30T03:19:56.462Z,87.32
2024-01-30T03:22:23.605Z,87.05
2024-01-30T03:24:50.791Z,86.92
2024-01-30T03:27:18.445Z,87.00
2024-01-30T03:29:45.482Z,86.90
2024-01-30T03:32:12.743Z,87.04
2024-01-30T03:34:40.215Z,86.65
2024-01-30T03:37:07.317Z,86.68
2024-01-30T03:39:34.434Z,86.71
2024-01-30T03:42:01.403Z,86.68
2024-01-30T03:44:28.538Z,86.88
2024-01-30T03:46:55.574Z,86.64
2024-01-30T03:49:22.572Z,87.05
2024-01-30T03:51:49.966Z,86.84
2024-01-30T03:54:17.039Z,87.06
2024-01-30T03:56:44.148Z,87.08
2024-01-30T03:59:11.323Z,87.10
2024-01-30T04:01:38.475Z,87.07
2024-01-30T04:04:05.911Z,87.15
2024-01-30T04:06:32.935Z,87.32
2024-01-30T04:09:00.012Z,87.27
2024-01-30T04:11:27.107Z,87.49
2024-01-30T04:13:54.096Z,87.45
2024-01-30T04:16:25.383Z,87.44
2024-01-30T04:18:53.198Z,87.33
2024-01-30T04:21:22.562Z,87.45
2024-01-30T04:23:51.884Z,87.39
2024-01-30T04:26:19.058Z,87.37
2024-01-30T04:28:46.317Z,87.35
2024-01-30T04:31:13.476Z,87.47
2024-01-30T04:33:40.755Z,87.80
2024-01-30T04:36:12.804Z,87.84
2024-01-30T04:38:40.885Z,87.59
2024-01-30T04:41:08.234Z,88.02
2024-01-30T04:43:35.241Z,88.17
2024-01-30T04:46:02.417Z,88.15
2024-01-30T04:48:30.114Z,88.10
2024-01-30T04:50:57.304Z,88.17
2024-01-30T04:53:24.370Z,88.34
2024-01-30T04:55:51.424Z,88.33
2024-01-30T04:58:18.464Z,88.60
2024-01-30T05:00:47.172Z,88.52
2024-01-30T05:03:14.360Z,88.59
2024-01-30T05:05:41.502Z,88.72
2024-01-30T05:08:08.782Z,88.74
2024-01-30T05:10:35.961Z,88.78
2024-01-30T05:13:03.267Z,88.69
2024-01-30T05:15:30.355Z,88.87
2024-01-30T05:17:57.477Z,89.17
2024-01-30T05:20:24.673Z,88.93
2024-01-30T05:22:51.814Z,89.09
2024-01-30T05:25:19.014Z,89.38
2024-01-30T05:27:46.243Z,89.08
2024-01-30T05:30:13.569Z,88.97
2024-01-30T05:32:40.670Z,89.15
2024-01-30T05:35:10.581Z,88.90
2024-01-30T05:37:38.057Z,88.93
2024-01-30T05:40:05.975Z,89.22
2024-01-30T05:42:32.991Z,89.29
2024-01-30T05:45:00.064Z,89.27
2024-01-30T05:47:27.192Z,89.95
2024-01-30T05:49:54.256Z,90.26
2024-01-30T05:52:21.409Z,90.89
2024-01-30T05:54:48.619Z,91.24
2024-01-30T05:57:15.703Z,91.43
2024-01-30T05:59:44.556Z,91.70
2024-01-30T06:02:12.102Z,91.72
2024-01-30T06:04:39.433Z,91.55
2024-01-30T06:07:06.794Z,91.24
2024-01-30T06:09:33.977Z,91.34
2024-01-30T06:12:00.951Z,91.42
2024-01-30T06:14:28.084Z,91.15
2024-01-30T06:16:55.246Z,91.23
2024-01-30T06:19:22.336Z,91.13
2024-01-30T06:21:49.547Z,91.33
2024-01-30T06:24:16.952Z,91.00
2024-01-30T06:26:44.068Z,91.00
2024-01-30T06:29:11.151Z,90.74
2024-01-30T06:31:44.529Z,90.78
2024-01-30T06:34:12.556Z,90.65
2024-01-30T06:36:39.812Z,90.63
2024-01-30T06:39:07.872Z,90.66
2024-01-30T06:41:35.029Z,90.83
2024-01-30T06:44:07.162Z,90.77
2024-01-30T06:46:34.822Z,90.82
2024-01-30T06:49:01.953Z,90.92
2024-01-30T06:51:29.018Z,90.98
2024-01-30T06:53:56.075Z,91.12
2024-01-30T06:56:23.315Z,91.09
2024-01-30T06:58:50.966Z,91.12
2024-01-30T07:01:18.516Z,90.99
2024-01-30T07:03:45.729Z,90.95
2024-01-30T07:06:12.831Z,90.87
2024-01-30T07:08:40.152Z,90.72
2024-01-30T07:11:07.972Z,90.57
2024-01-30T07:13:35.592Z,89.85
2024-01-30T07:16:02.997Z,88.94
2024-01-30T07:18:30.087Z,89.39
2024-01-30T07:20:57.415Z,89.57
2024-01-30T07:23:24.404Z,89.81
2024-01-30T07:25:51.740Z,89.94
2024-01-30T07:28:19.154Z,90.63
2024-01-30T07:30:46.463Z,91.63
2024-01-30T07:33:14.546Z,91.38
2024-01-30T07:35:42.052Z,91.33
2024-01-30T07:38:09.109Z,91.08
2024-01-30T07:40:36.409Z,90.99
2024-01-30T07:43:03.880Z,90.84
2024-01-30T07:45:33.729Z,90.78
2024-01-30T07:48:01.138Z,90.57
2024-01-30T07:50:28.688Z,90.34
2024-01-30T07:53:01.135Z,90.55
2024-01-30T07:55:29.579Z,90.43
2024-01-30T07:57:59.270Z,90.28
2024-01-30T08:00:29.639Z,90.12
2024-01-30T08:02:57.207Z,90.10
2024-01-30T08:05:24.868Z,89.86
2024-01-30T08:07:52.527Z,89.87
2024-01-30T08:10:22.194Z,89.65
2024-01-30T08:12:49.588Z,89.68
2024-01-30T08:15:16.758Z,89.54
2024-01-30T08:17:45.191Z,89.51
2024-01-30T08:20:12.765Z,89.25
2024-01-30T08:22:41.058Z,89.27
2024-01-30T08:25:10.203Z,89.09
2024-01-30T08:27:38.973Z,88.12
2024-01-30T08:30:08.823Z,87.76
2024-01-30T08:32:40.127Z,87.10
2024-01-30T08:35:07.835Z,86.64
2024-01-30T08:37:40.824Z,86.78
2024-01-30T08:40:11.838Z,87.96
2024-01-30T08:42:39.026Z,88.36
2024-01-30T08:45:06.677Z,87.82
2024-01-30T08:47:33.929Z,87.76
2024-01-30T08:50:01.713Z,87.93
2024-01-30T08:52:29.350Z,87.83
2024-01-30T08:54:56.556Z,87.76
2024-01-30T08:57:23.901Z,87.42
2024-01-30T08:59:50.949Z,87.24
2024-01-30T09:02:18.852Z,87.21
2024-01-30T09:04:46.295Z,86.89
2024-01-30T09:07:14.001Z,86.85
2024-01-30T09:09:41.800Z,86.32
2024-01-30T09:12:11.863Z,85.93
2024-01-30T09:14:40.940Z,85.77
2024-01-30T09:17:08.669Z,85.27
2024-01-30T09:19:35.998Z,85.12
2024-01-30T09:22:03.968Z,84.81
2024-01-30T09:24:31.102Z,84.98
2024-01-30T09:26:58.580Z,84.69
2024-01-30T09:29:26.938Z,84.47
2024-01-30T09:31:54.730Z,84.27
2024-01-30T09:34:22.742Z,83.85
2024-01-30T09:36:50.021Z,83.22
2024-01-30T09:39:17.568Z,82.85
2024-01-30T09:41:50.773Z,82.61
2024-01-30T09:44:21.681Z,82.48
2024-01-30T09:46:48.933Z,82.42
2024-01-30T09:49:19.621Z,82.47
2024-01-30T09:51:50.457Z,82.52
2024-01-30T09:54:20.159Z,82.48
2024-01-30T09:56:48.477Z,81.69
2024-01-30T09:59:15.820Z,81.03
2024-01-30T10:01:43.425Z,81.05
2024-01-30T10:04:10.912Z,80.82
2024-01-30T10:06:38.944Z,80.72
2024-01-30T10:09:06.815Z,80.54
2024-01-30T10:11:35.129Z,79.56
2024-01-30T10:14:02.652Z,76.99
2024-01-30T10:16:30.100Z,75.85
2024-01-30T10:18:57.340Z,75.04
2024-01-30T10:21:28.502Z,74.73
2024-01-30T10:23:55.679Z,76.50
2024-01-30T10:26:24.102Z,77.60
2024-01-30T10:28:51.644Z,77.43
2024-01-30T10:31:21.961Z,77.45
2024-01-30T10:33:49.572Z,77.63
2024-01-30T10:36:21.005Z,76.90
2024-01-30T10:38:51.561Z,76.64
2024-01-30T10:41:27.170Z,76.94
2024-01-30T10:44:09.555Z,76.66
2024-01-30T10:46:39.878Z,76.03
2024-01-30T10:49:08.563Z,76.23
2024-01-30T10:51:38.857Z,75.62
2024-01-30T10:54:06.931Z,74.67
2024-01-30T10:56:35.771Z,74.64
2024-01-30T10:59:04.190Z,74.60
2024-01-30T11:01:34.287Z,74.71
2024-01-30T11:04:01.706Z,73.79
2024-01-30T11:06:28.933Z,73.98
2024-01-30T11:09:14.326Z,74.30
2024-01-30T11:12:02.518Z,73.80
2024-01-30T11:14:31.041Z,73.74
2024-01-30T11:16:59.799Z,72.89
2024-01-30T11:19:28.405Z,72.25
2024-01-30T11:21:57.486Z,72.35
2024-01-30T11:24:25.492Z,72.05
2024-01-30T11:26:59.855Z,71.80
2024-01-30T11:29:29.124Z,71.09
2024-01-30T11:31:59.518Z,71.11
2024-01-30T11:37:12.795Z,71.46
2024-01-30T11:39:41.993Z,71.10
2024-01-30T11:42:09.480Z,70.34
2024-01-30T11:44:36.679Z,70.40
2024-01-30T11:47:04.127Z,69.62
2024-01-30T11:49:31.853Z,68.89
2024-01-30T11:51:59.303Z,68.66
2024-01-30T11:54:26.503Z,67.79
2024-01-30T11:56:53.507Z,68.30
2024-01-30T11:59:23.723Z,67.62
2024-01-30T12:01:54.977Z,66.70
2024-01-30T12:04:22.139Z,66.43
2024-01-30T12:06:52.566Z,67.10
2024-01-30T12:09:19.874Z,67.60
2024-01-30T12:11:54.068Z,67.54
2024-01-30T12:14:30.128Z,67.39
2024-01-30T12:16:57.148Z,67.06
2024-01-30T12:19:25.930Z,66.81
2024-01-30T12:22:03.500Z,66.33
2024-01-30T12:24:30.835Z,66.09
2024-01-30T12:26:59.476Z,65.78
2024-01-30T12:29:29.724Z,66.31
2024-01-30T12:32:00.639Z,66.43
2024-01-30T12:34:28.956Z,65.92
2024-01-30T12:36:56.856Z,65.31
2024-01-30T12:39:41.183Z,64.34
2024-01-30T12:42:08.321Z,64.36
2024-01-30T12:44:35.415Z,64.83
2024-01-30T12:47:06.582Z,65.09
2024-01-30T12:49:33.803Z,65.24
2024-01-30T12:52:01.625Z,65.60
2024-01-30T12:54:28.709Z,65.36
2024-01-30T12:56:56.949Z,64.47
2024-01-30T12:59:24.167Z,64.58
2024-01-30T13:01:51.306Z,64.66
2024-01-30T13:04:18.828Z,65.22
2024-01-30T13:06:45.993Z,65.65
2024-01-30T13:09:13.025Z,65.94
2024-01-30T13:11:40.166Z,65.46
2024-01-30T13:14:07.407Z,65.56
2024-01-30T13:16:34.661Z,65.48
2024-01-30T13:19:02.590Z,65.70
2024-01-30T13:21:30.170Z,65.83
2024-01-30T13:23:57.456Z,65.50
2024-01-30T13:26:24.732Z,65.32
2024-01-30T13:28:52.026Z,65.40
2024-01-30T13:31:19.936Z,65.55
2024-01-30T13:33:46.958Z,65.62
2024-01-30T13:36:15.664Z,65.99
2024-01-30T13:38:43.094Z,66.38
2024-01-30T13:41:10.305Z,66.22
2024-01-30T13:43:37.772Z,66.05
2024-01-30T13:46:05.438Z,66.02
2024-01-30T13:48:32.590Z,65.89
2024-01-30T13:50:59.995Z,66.03
2024-01-30T13:53:28.304Z,66.30
2024-01-30T13:55:56.408Z,66.41
2024-01-30T13:58:23.636Z,66.61
2024-01-30T14:00:50.989Z,66.22
2024-01-30T14:04:15.541Z,66.11
2024-01-30T14:07:06.798Z,66.05
2024-01-30T14:09:35.878Z,65.96
2024-01-30T14:12:20.779Z,66.03
2024-01-30T14:17:49.328Z,66.21
2024-01-30T14:23:03.526Z,66.25
2024-01-30T14:25:48.690Z,66.51
2024-01-30T14:29:01.180Z,67.29
2024-01-30T14:38:25.647Z,66.54
2024-01-30T14:44:04.898Z,64.82
2024-01-30T14:50:40.752Z,64.09
2024-01-30T14:53:31.730Z,64.02
2024-01-30T14:56:00.262Z,63.90
2024-01-30T14:58:30.017Z,64.04
2024-01-30T15:04:05.191Z,64.23
2024-01-30T15:06:32.382Z,64.54
2024-01-30T15:08:59.680Z,64.78
2024-01-30T15:11:27.556Z,64.99
2024-01-30T15:13:54.706Z,65.09
2024-01-30T15:16:30.711Z,65.34
2024-01-30T15:18:58.036Z,65.49
2024-01-30T15:21:26.726Z,65.81
2024-01-30T15:23:57.733Z,65.95
2024-01-30T15:26:56.916Z,66.21
2024-01-30T15:29:25.049Z,66.60
2024-01-30T15:31:52.159Z,66.72
2024-01-30T15:34:21.348Z,66.98
2024-01-30T15:36:50.353Z,67.17
2024-01-30T15:39:18.070Z,67.48
2024-01-30T15:41:45.231Z,67.73
2024-01-30T15:44:12.547Z,67.94
2024-01-30T15:46:39.749Z,68.17
2024-01-30T15:49:07.657Z,68.30
2024-01-30T15:51:35.423Z,68.53
2024-01-30T15:54:02.467Z,68.78
2024-01-30T15:56:29.744Z,68.96
2024-01-30T15:58:57.354Z,69.10
2024-01-30T16:01:24.589Z,69.31
2024-01-30T16:03:52.371Z,69.46
2024-01-30T16:06:19.597Z,69.63
2024-01-30T16:08:46.832Z,69.69
2024-01-30T16:11:17.325Z,69.90
2024-01-30T16:13:44.460Z,70.06
2024-01-30T16:16:11.867Z,70.11
2024-01-30T16:18:41.975Z,70.15
2024-01-30T16:21:09.285Z,70.20
2024-01-30T16:23:36.254Z,70.41
2024-01-30T16:26:03.525Z,70.52
2024-01-30T16:28:30.795Z,70.75
2024-01-30T16:30:58.520Z,70.88
2024-01-30T16:33:26.179Z,70.94
2024-01-30T16:35:55.909Z,71.13
2024-01-30T16:38:23.369Z,71.21
2024-01-30T16:40:54.188Z,71.29
2024-01-30T16:43:21.434Z,71.27
2024-01-30T16:45:49.346Z,71.53
2024-01-30T16:48:18.717Z,71.58
2024-01-30T16:50:46.616Z,71.77
2024-01-30T16:53:13.604Z,71.73
2024-01-30T16:55:40.997Z,71.79
2024-01-30T16:58:09.131Z,71.85
2024-01-30T17:00:36.492Z,71.98
2024-01-30T17:03:04.965Z,72.01
2024-01-30T17:05:32.626Z,72.13
2024-01-30T17:08:01.298Z,72.17
2024-01-30T17:10:28.571Z,72.23
2024-01-30T17:12:56.215Z,72.21
2024-01-30T17:15:23.399Z,72.25
2024-01-30T17:17:50.678Z,72.40
2024-01-30T17:20:22.343Z,72.29
2024-01-30T17:22:50.891Z,72.38
2024-01-30T17:25:18.462Z,72.45
2024-01-30T17:27:46.408Z,72.57
2024-01-30T17:30:22.545Z,72.55
2024-01-30T17:32:52.145Z,72.67
2024-01-30T17:35:28.129Z,72.67
2024-01-30T17:38:03.178Z,72.64
2024-01-30T17:43:53.112Z,72.89
2024-01-30T17:46:51.943Z,72.97
2024-01-30T17:52:03.811Z,72.96
2024-01-30T17:54:31.913Z,73.18
2024-01-30T17:59:45.292Z,73.17
2024-01-30T18:02:14.479Z,73.29
2024-01-30T18:04:59.029Z,73.35
2024-01-30T18:10:59.383Z,73.63
2024-01-30T18:19:40.086Z,73.73
2024-01-30T18:39:34.971Z,73.79
2024-01-30T18:45:48.723Z,74.03
2024-01-30T18:48:22.253Z,74.17
2024-01-30T18:50:51.335Z,74.21
2024-01-30T18:53:40.350Z,74.38
2024-01-30T18:56:09.322Z,74.53
2024-01-30T18:59:11.973Z,74.53
2024-01-30T19:02:32.039Z,74.80
2024-01-30T19:11:40.841Z,75.07
2024-01-30T19:14:43.046Z,75.18
2024-01-30T19:18:00.911Z,75.31
2024-01-30T19:23:57.006Z,75.57
2024-01-30T19:26:25.984Z,75.78
2024-01-30T19:28:55.076Z,75.80
2024-01-30T19:31:32.759Z,75.71
2024-01-30T19:34:01.887Z,75.91
2024-01-30T19:36:42.084Z,76.02
2024-01-30T19:39:39.848Z,76.06
2024-01-30T19:42:45.825Z,76.32
2024-01-30T19:48:46.155Z,76.56
2024-01-30T19:51:49.115Z,76.54
2024-01-30T19:54:36.948Z,76.51
2024-01-30T19:57:20.173Z,76.40
2024-01-30T19:59:50.289Z,76.43
2024-01-30T20:02:21.190Z,76.49
2024-01-30T20:04:50.947Z,76.60
2024-01-30T20:07:19.717Z,76.62
2024-01-30T20:09:49.029Z,76.66
2024-01-30T20:12:17.522Z,76.70
2024-01-30T20:14:46.088Z,76.81
2024-01-30T20:17:17.165Z,77.09
2024-01-30T20:20:03.551Z,77.11
2024-01-30T20:22:32.322Z,77.30
2024-01-30T20:25:10.536Z,77.42
2024-01-30T20:27:43.365Z,77.39
2024-01-30T20:30:12.139Z,77.42
2024-01-30T20:32:40.937Z,77.49
2024-01-30T20:35:12.823Z,77.40
2024-01-30T20:37:42.643Z,77.63
2024-01-30T20:40:17.811Z,77.44
2024-01-30T20:45:45.068Z,77.62
2024-01-30T20:48:15.366Z,77.98
2024-01-30T20:51:16.263Z,77.69
2024-01-30T20:53:49.091Z,77.91
2024-01-30T20:57:12.855Z,77.73
2024-01-30T21:00:03.550Z,77.71
2024-01-30T21:02:33.841Z,77.69
2024-01-30T21:05:25.893Z,77.80
2024-01-30T21:08:07.007Z,77.73
2024-01-30T21:10:53.079Z,78.02
2024-01-30T21:13:22.445Z,77.98
2024-01-30T21:15:54.821Z,77.85
2024-01-30T21:18:24.164Z,77.91
2024-01-30T21:20:54.393Z,78.07
2024-01-30T21:23:22.826Z,78.09
2024-01-30T21:25:51.754Z,78.32
2024-01-30T21:28:21.510Z,78.52
2024-01-30T21:30:50.952Z,78.66
2024-01-30T21:33:19.511Z,78.81
2024-01-30T21:35:48.350Z,78.61
2024-01-30T21:38:17.675Z,78.73
2024-01-30T21:40:46.326Z,78.62
2024-01-30T21:43:14.820Z,78.59
2024-01-30T21:45:43.250Z,78.54
2024-01-30T21:48:11.694Z,78.50
2024-01-30T21:50:40.226Z,78.55
2024-01-30T21:53:08.683Z,78.45
2024-01-30T21:55:37.222Z,78.34
2024-01-30T21:58:05.936Z,78.22
2024-01-30T22:00:36.223Z,78.44
2024-01-30T22:03:05.143Z,78.44
2024-01-30T22:05:33.785Z,78.54
2024-01-30T22:08:45.906Z,78.47
2024-01-30T22:11:14.452Z,78.52
2024-01-30T22:13:45.358Z,78.69
2024-01-30T22:16:16.960Z,78.71
2024-01-30T22:18:45.494Z,78.80
2024-01-30T22:21:16.891Z,78.94
2024-01-30T22:23:47.376Z,79.03
2024-01-30T22:26:16.453Z,78.78
2024-01-30T22:28:45.104Z,78.76
2024-01-30T22:31:13.575Z,78.79
2024-01-30T22:33:42.012Z,78.81
2024-01-30T22:36:10.479Z,78.69
2024-01-30T22:38:38.867Z,78.61
2024-01-30T22:41:07.250Z,78.74
2024-01-30T22:43:36.754Z,78.89
2024-01-30T22:46:05.343Z,78.69
2024-01-30T22:48:33.802Z,78.75
2024-01-30T22:51:02.227Z,78.90
2024-01-30T22:53:30.731Z,78.87
2024-01-30T22:55:59.591Z,78.82
2024-01-30T22:58:28.112Z,78.86
2024-01-30T23:00:56.840Z,78.85
2024-01-30T23:03:25.546Z,78.76
2024-01-30T23:06:55.199Z,78.94
2024-01-30T23:09:23.826Z,78.79
2024-01-30T23:11:52.878Z,78.78
2024-01-30T23:14:21.291Z,78.97
2024-01-30T23:16:49.834Z,78.87
2024-01-30T23:19:18.826Z,78.79
2024-01-30T23:21:47.281Z,78.84
2024-01-30T23:24:15.798Z,78.80
2024-01-30T23:26:44.164Z,78.77
2024-01-30T23:29:12.541Z,78.88
2024-01-30T23:31:44.557Z,78.79
2024-01-30T23:34:13.593Z,78.88
2024-01-30T23:36:43.429Z,79.03
2024-01-30T23:39:14.023Z,79.01
2024-01-30T23:41:42.776Z,79.13
2024-01-30T23:44:11.201Z,79.12
2024-01-30T23:46:39.719Z,79.22
2024-01-30T23:49:08.376Z,79.40
2024-01-30T23:51:36.749Z,79.29
2024-01-30T23:54:05.186Z,79.20
2024-01-30T23:56:39.607Z,79.35
2024-01-30T23:59:10.253Z,79.26
