createdAt,value
2019-04-19T00:00:04.557Z,0.00
2019-04-19T00:00:37.873Z,0.00
2019-04-19T00:01:14.505Z,0.00
2019-04-19T00:01:57.069Z,0.00
2019-04-19T00:02:30.648Z,0.00
2019-04-19T00:03:00.273Z,0.00
2019-04-19T00:03:37.691Z,0.00
2019-04-19T00:04:14.977Z,0.00
2019-04-19T00:04:51.724Z,0.00
2019-04-19T00:05:24.202Z,0.00
2019-04-19T00:05:58.105Z,0.00
2019-04-19T00:06:36.521Z,0.00
2019-04-19T00:07:13.086Z,0.00
2019-04-19T00:07:47.971Z,0.00
2019-04-19T00:08:34.736Z,0.00
2019-04-19T00:09:09.056Z,0.00
2019-04-19T00:09:38.797Z,0.00
2019-04-19T00:10:18.261Z,0.00
2019-04-19T00:10:48.349Z,0.00
2019-04-19T00:11:24.335Z,0.00
2019-04-19T00:12:01.902Z,0.00
2019-04-19T00:12:34.968Z,0.00
2019-04-19T00:13:03.373Z,0.00
2019-04-19T00:13:36.718Z,0.00
2019-04-19T00:14:11.227Z,0.00
2019-04-19T00:14:46.691Z,0.00
2019-04-19T00:15:22.449Z,0.00
2019-04-19T00:15:58.337Z,0.00
2019-04-19T00:16:32.294Z,0.00
2019-04-19T00:17:13.919Z,0.00
2019-04-19T00:17:43.952Z,0.00
2019-04-19T00:18:19.671Z,0.00
2019-04-19T00:19:14.134Z,0.00
2019-04-19T00:19:45.541Z,0.00
2019-04-19T00:20:25.603Z,0.00
2019-04-19T00:20:55.723Z,0.00
2019-04-19T00:21:27.853Z,0.00
2019-04-19T00:22:24.897Z,0.00
2019-04-19T00:22:44.625Z,0.00
2019-04-19T00:23:13.179Z,0.00
2019-04-19T00:23:40.820Z,0.00
2019-04-19T00:24:12.131Z,0.00
2019-04-19T00:24:47.875Z,0.00
2019-04-19T00:25:23.752Z,0.00
2019-04-19T00:25:58.177Z,0.00
2019-04-19T00:26:33.869Z,0.00
2019-04-19T00:27:09.725Z,0.00
2019-04-19T00:27:49.377Z,0.00
2019-04-19T00:28:31.301Z,0.00
2019-04-19T00:29:00.572Z,0.00
2019-04-19T00:29:40.623Z,0.00
2019-04-19T00:30:17.979Z,0.00
2019-04-19T00:30:51.867Z,0.00
2019-04-19T00:31:29.499Z,0.00
2019-04-19T00:32:08.136Z,0.00
2019-04-19T00:32:38.468Z,0.00
2019-04-19T00:33:14.720Z,0.00
2019-04-19T00:33:43.461Z,0.00
2019-04-19T00:34:14.570Z,0.00
2019-04-19T00:34:48.942Z,0.00
2019-04-19T00:35:24.393Z,0.00
2019-04-19T00:36:00.203Z,0.00
2019-04-19T00:36:34.870Z,0.00
2019-04-19T00:37:09.976Z,0.00
2019-04-19T00:37:44.983Z,0.00
2019-04-19T00:38:35.903Z,0.00
2019-04-19T00:39:15.386Z,0.00
2019-04-19T00:39:45.556Z,0.00
2019-04-19T00:40:21.500Z,0.00
2019-04-19T00:41:00.032Z,0.00
2019-04-19T00:41:34.050Z,0.00
2019-04-19T00:42:11.812Z,0.00
2019-04-19T00:42:46.098Z,0.00
2019-04-19T00:43:18.872Z,0.00
2019-04-19T00:43:53.537Z,0.00
2019-04-19T00:44:39.905Z,0.00
2019-04-19T00:45:10.556Z,0.00
2019-04-19T00:45:38.659Z,0.00
2019-04-19T00:46:16.027Z,0.00
2019-04-19T00:46:59.767Z,0.00
2019-04-19T00:47:30.214Z,0.00
2019-04-19T00:47:58.625Z,0.00
2019-04-19T00:48:36.043Z,0.00
2019-04-19T00:49:11.218Z,0.00
2019-04-19T00:49:48.965Z,0.00
2019-04-19T00:50:18.556Z,0.00
2019-04-19T00:50:57.905Z,0.00
2019-04-19T00:51:38.574Z,0.00
2019-04-19T00:52:08.864Z,0.00
2019-04-19T00:52:52.229Z,0.00
2019-04-19T00:53:20.860Z,0.00
2019-04-19T00:53:51.979Z,0.00
2019-04-19T00:54:24.912Z,0.00
2019-04-19T00:55:02.233Z,0.00
2019-04-19T00:55:42.040Z,0.00
2019-04-19T00:56:09.617Z,0.00
2019-04-19T00:56:46.699Z,0.00
2019-04-19T00:57:23.692Z,0.00
2019-04-19T00:57:53.643Z,0.00
2019-04-19T00:58:29.748Z,0.00
2019-04-19T00:59:05.141Z,0.00
2019-04-19T00:59:40.452Z,0.00
2019-04-19T01:00:17.296Z,0.00
2019-04-19T01:00:46.537Z,0.00
2019-04-19T01:01:24.594Z,0.00
2019-04-19T01:02:04.495Z,0.00
2019-04-19T01:02:34.331Z,0.00
2019-04-19T01:03:10.945Z,0.00
2019-04-19T01:03:46.247Z,0.00
2019-04-19T01:04:22.758Z,0.00
2019-04-19T01:04:57.270Z,0.00
2019-04-19T01:05:31.896Z,0.00
2019-04-19T01:06:09.021Z,0.00
2019-04-19T01:06:43.930Z,0.00
2019-04-19T01:07:23.025Z,0.00
2019-04-19T01:07:51.577Z,0.00
2019-04-19T01:08:27.625Z,0.00
2019-04-19T01:09:20.139Z,0.00
2019-04-19T01:09:46.429Z,0.00
2019-04-19T01:10:29.246Z,0.00
2019-04-19T01:11:02.505Z,0.00
2019-04-19T01:11:34.048Z,0.00
2019-04-19T01:12:13.076Z,0.00
2019-04-19T01:12:50.033Z,0.00
2019-04-19T01:13:17.817Z,0.00
2019-04-19T01:13:58.930Z,0.00
2019-04-19T01:14:30.057Z,0.00
2019-04-19T01:15:05.739Z,0.00
2019-04-19T01:15:40.435Z,0.00
2019-04-19T01:16:17.137Z,0.00
2019-04-19T01:16:57.551Z,0.00
2019-04-19T01:17:30.549Z,0.00
2019-04-19T01:18:10.646Z,0.00
2019-04-19T01:18:40.000Z,0.00
2019-04-19T01:19:08.066Z,0.00
2019-04-19T01:19:45.042Z,0.00
2019-04-19T01:20:14.447Z,0.00
2019-04-19T01:20:48.525Z,0.00
2019-04-19T01:21:23.989Z,0.00
2019-04-19T01:22:01.832Z,0.00
2019-04-19T01:22:36.239Z,0.00
2019-04-19T01:23:13.163Z,0.00
2019-04-19T01:23:48.865Z,0.00
2019-04-19T01:24:29.204Z,0.00
2019-04-19T01:24:56.688Z,0.00
2019-04-19T01:25:33.604Z,0.00
2019-04-19T01:26:10.705Z,0.00
2019-04-19T01:26:47.638Z,0.00
2019-04-19T01:27:23.251Z,0.00
2019-04-19T01:27:57.586Z,0.00
2019-04-19T01:28:30.590Z,0.00
2019-04-19T01:29:10.396Z,0.00
2019-04-19T01:29:46.438Z,0.00
2019-04-19T01:30:19.109Z,0.00
2019-04-19T01:30:50.833Z,0.00
2019-04-19T01:31:29.046Z,0.00
2019-04-19T01:32:07.799Z,0.00
2019-04-19T01:32:44.356Z,0.00
2019-04-19T01:33:12.542Z,0.00
2019-04-19T01:33:49.065Z,0.00
2019-04-19T01:34:27.594Z,0.00
2019-04-19T01:35:05.981Z,0.00
2019-04-19T01:35:42.375Z,0.00
2019-04-19T01:36:10.318Z,0.00
2019-04-19T01:36:48.064Z,0.00
2019-04-19T01:37:23.629Z,0.00
2019-04-19T01:37:59.475Z,0.00
2019-04-19T01:38:37.518Z,0.00
2019-04-19T01:39:21.893Z,0.00
2019-04-19T01:40:00.701Z,0.00
2019-04-19T01:40:29.594Z,0.00
2019-04-19T01:41:09.727Z,0.00
2019-04-19T01:41:37.128Z,0.00
2019-04-19T01:42:21.091Z,0.00
2019-04-19T01:42:53.921Z,0.00
2019-04-19T01:43:36.990Z,0.00
2019-04-19T01:44:06.548Z,0.00
2019-04-19T01:44:38.995Z,0.00
2019-04-19T01:45:13.521Z,0.00
2019-04-19T01:45:56.777Z,0.00
2019-04-19T01:46:31.675Z,0.00
2019-04-19T01:47:00.727Z,0.00
2019-04-19T01:47:36.226Z,0.00
2019-04-19T01:48:18.668Z,0.00
2019-04-19T01:48:48.192Z,0.00
2019-04-19T01:49:19.424Z,0.00
2019-04-19T01:49:59.623Z,0.00
2019-04-19T01:50:42.369Z,0.00
2019-04-19T01:51:09.774Z,0.00
2019-04-19T01:51:49.012Z,0.00
2019-04-19T01:52:30.856Z,0.00
2019-04-19T01:53:03.363Z,0.00
2019-04-19T01:53:33.519Z,0.00
2019-04-19T01:54:12.766Z,0.00
2019-04-19T01:54:41.159Z,0.00
2019-04-19T01:55:09.814Z,0.00
2019-04-19T01:55:39.983Z,0.00
2019-04-19T01:56:17.176Z,0.00
2019-04-19T01:56:55.104Z,0.00
2019-04-19T01:57:24.235Z,0.00
2019-04-19T01:58:02.463Z,0.00
2019-04-19T01:58:38.829Z,0.00
2019-04-19T01:59:09.619Z,0.00
2019-04-19T01:59:50.240Z,0.00
2019-04-19T02:00:29.184Z,0.00
2019-04-19T02:00:58.559Z,0.00
2019-04-19T02:01:33.183Z,0.00
2019-04-19T02:02:11.703Z,0.00
2019-04-19T02:02:46.867Z,0.00
2019-04-19T02:03:18.643Z,0.00
2019-04-19T02:03:53.931Z,0.00
2019-04-19T02:04:31.161Z,0.00
2019-04-19T02:05:07.143Z,0.00
2019-04-19T02:05:43.787Z,0.00
2019-04-19T02:06:16.243Z,0.00
2019-04-19T02:06:50.872Z,0.00
2019-04-19T02:07:27.921Z,0.00
2019-04-19T02:08:03.504Z,0.00
2019-04-19T02:08:43.217Z,0.00
2019-04-19T02:09:11.304Z,0.00
2019-04-19T02:09:59.263Z,0.00
2019-04-19T02:10:37.735Z,0.00
2019-04-19T02:11:05.433Z,0.00
2019-04-19T02:11:41.782Z,0.00
2019-04-19T02:12:22.530Z,0.00
2019-04-19T02:12:51.245Z,0.00
2019-04-19T02:13:26.873Z,0.00
2019-04-19T02:14:04.804Z,0.00
2019-04-19T02:14:37.733Z,0.00
2019-04-19T02:15:11.103Z,0.00
2019-04-19T02:15:46.233Z,0.00
2019-04-19T02:16:20.073Z,0.00
2019-04-19T02:16:55.856Z,0.00
2019-04-19T02:17:33.399Z,0.00
2019-04-19T02:18:03.144Z,0.00
2019-04-19T02:18:37.404Z,0.00
2019-04-19T02:19:17.825Z,0.00
2019-04-19T02:19:55.067Z,0.00
2019-04-19T02:20:26.953Z,0.00
2019-04-19T02:20:58.621Z,0.00
2019-04-19T02:21:36.291Z,0.00
2019-04-19T02:22:16.099Z,0.00
2019-04-19T02:22:47.671Z,0.00
2019-04-19T02:23:20.166Z,0.00
2019-04-19T02:23:58.822Z,0.00
2019-04-19T02:24:37.332Z,0.00
2019-04-19T02:25:12.588Z,0.00
2019-04-19T02:25:41.561Z,0.00
2019-04-19T02:26:19.658Z,0.00
2019-04-19T02:26:57.603Z,0.00
2019-04-19T02:27:33.190Z,0.00
2019-04-19T02:28:02.649Z,0.00
2019-04-19T02:28:40.708Z,0.00
2019-04-19T02:29:17.750Z,0.00
2019-04-19T02:29:58.441Z,0.00
2019-04-19T02:30:36.814Z,0.00
2019-04-19T02:31:24.219Z,0.00
2019-04-19T02:32:04.807Z,0.00
2019-04-19T02:32:27.763Z,0.00
2019-04-19T02:33:12.851Z,0.00
2019-04-19T02:34:29.177Z,0.00
2019-04-19T02:34:56.918Z,0.00
2019-04-19T02:35:34.955Z,0.00
2019-04-19T02:36:10.496Z,0.00
2019-04-19T02:36:58.032Z,0.00
2019-04-19T02:38:00.139Z,0.00
2019-04-19T02:38:31.198Z,0.00
2019-04-19T02:39:19.318Z,0.00
2019-04-19T02:41:13.970Z,0.00
2019-04-19T02:41:38.485Z,0.00
2019-04-19T02:42:12.202Z,0.00
2019-04-19T02:42:38.218Z,0.00
2019-04-19T02:43:18.657Z,0.00
2019-04-19T02:44:45.928Z,0.00
2019-04-19T02:45:29.781Z,0.00
2019-04-19T02:46:29.800Z,0.00
2019-04-19T02:46:50.728Z,0.00
2019-04-19T02:47:38.390Z,0.00
2019-04-19T02:48:37.856Z,0.00
2019-04-19T02:49:09.508Z,0.00
2019-04-19T02:49:55.966Z,0.00
2019-04-19T02:50:25.802Z,0.00
2019-04-19T02:51:33.032Z,0.00
2019-04-19T02:52:15.134Z,0.00
2019-04-19T02:52:40.760Z,0.00
2019-04-19T02:53:16.748Z,0.00
2019-04-19T02:53:54.028Z,0.00
2019-04-19T02:54:27.019Z,0.00
2019-04-19T02:55:05.547Z,0.00
2019-04-19T02:55:41.284Z,0.00
2019-04-19T02:56:31.516Z,0.00
2019-04-19T02:57:31.326Z,0.00
2019-04-19T02:57:54.947Z,0.00
2019-04-19T02:58:33.797Z,0.00
2019-04-19T02:59:12.207Z,0.00
2019-04-19T02:59:47.340Z,0.00
2019-04-19T03:00:54.497Z,0.00
2019-04-19T03:01:40.139Z,0.00
2019-04-19T03:03:49.639Z,0.00
2019-04-19T03:05:13.240Z,0.00
2019-04-19T03:05:34.546Z,0.00
2019-04-19T03:06:03.945Z,0.00
2019-04-19T03:06:31.415Z,0.00
2019-04-19T03:07:01.131Z,0.00
2019-04-19T03:07:34.322Z,0.00
2019-04-19T03:08:10.303Z,0.00
2019-04-19T03:08:44.627Z,0.00
2019-04-19T03:09:20.090Z,0.00
2019-04-19T03:09:55.603Z,0.00
2019-04-19T03:10:32.639Z,0.00
2019-04-19T03:11:19.947Z,0.00
2019-04-19T03:11:56.567Z,0.00
2019-04-19T03:12:38.242Z,0.00
2019-04-19T03:13:09.893Z,0.00
2019-04-19T03:13:43.178Z,0.00
2019-04-19T03:14:18.305Z,0.00
2019-04-19T03:14:50.807Z,0.00
2019-04-19T03:15:36.368Z,0.00
2019-04-19T03:16:02.783Z,0.00
2019-04-19T03:16:43.653Z,0.00
2019-04-19T03:17:18.867Z,0.00
2019-04-19T03:17:51.840Z,0.00
2019-04-19T03:18:29.279Z,0.00
2019-04-19T03:19:00.817Z,0.00
2019-04-19T03:19:41.361Z,0.00
2019-04-19T03:20:10.919Z,0.00
2019-04-19T03:20:43.182Z,0.00
2019-04-19T03:21:28.726Z,0.00
2019-04-19T03:21:57.309Z,0.00
2019-04-19T03:22:35.700Z,0.00
2019-04-19T03:23:08.201Z,0.00
2019-04-19T03:23:36.815Z,0.00
2019-04-19T03:24:19.249Z,0.00
2019-04-19T03:24:59.789Z,0.00
2019-04-19T03:25:27.609Z,0.00
2019-04-19T03:26:05.743Z,0.00
2019-04-19T03:26:41.571Z,0.00
2019-04-19T03:27:09.646Z,0.00
2019-04-19T03:27:50.571Z,0.00
2019-04-19T03:28:22.204Z,0.00
2019-04-19T03:28:54.079Z,0.00
2019-04-19T03:29:31.046Z,0.00
2019-04-19T03:30:10.531Z,0.00
2019-04-19T03:31:06.104Z,0.00
2019-04-19T03:31:43.205Z,0.00
2019-04-19T03:32:21.943Z,0.00
2019-04-19T03:33:09.462Z,0.00
2019-04-19T03:34:01.015Z,0.00
2019-04-19T03:35:33.057Z,0.00
2019-04-19T03:36:13.615Z,0.00
2019-04-19T03:36:42.621Z,0.00
2019-04-19T03:37:25.609Z,0.00
2019-04-19T03:37:57.007Z,0.00
2019-04-19T03:38:29.503Z,0.00
2019-04-19T03:39:11.731Z,0.00
2019-04-19T03:39:44.586Z,0.00
2019-04-19T03:40:50.631Z,0.00
2019-04-19T03:41:40.797Z,0.00
2019-04-19T03:42:06.065Z,0.00
2019-04-19T03:42:40.807Z,0.00
2019-04-19T03:43:19.934Z,0.00
2019-04-19T03:43:51.947Z,0.00
2019-04-19T03:44:25.315Z,0.00
2019-04-19T03:45:04.151Z,0.00
2019-04-19T03:45:33.582Z,0.00
2019-04-19T03:46:13.517Z,0.00
2019-04-19T03:46:53.053Z,0.00
2019-04-19T03:47:21.312Z,0.00
2019-04-19T03:48:05.231Z,0.00
2019-04-19T03:48:37.884Z,0.00
2019-04-19T03:49:08.673Z,0.00
2019-04-19T03:49:57.218Z,0.00
2019-04-19T03:50:20.426Z,0.00
2019-04-19T03:51:00.799Z,0.00
2019-04-19T03:51:29.058Z,0.00
2019-04-19T03:52:09.166Z,0.00
2019-04-19T03:52:42.653Z,0.00
2019-04-19T03:53:20.256Z,0.00
2019-04-19T03:54:05.873Z,0.00
2019-04-19T03:54:23.837Z,0.00
2019-04-19T03:55:01.396Z,0.00
2019-04-19T03:55:39.432Z,0.00
2019-04-19T03:56:30.311Z,0.00
2019-04-19T03:56:43.712Z,0.00
2019-04-19T03:57:18.404Z,0.00
2019-04-19T03:57:49.974Z,0.00
2019-04-19T03:58:18.523Z,0.00
2019-04-19T03:58:53.093Z,0.00
2019-04-19T03:59:26.843Z,0.00
2019-04-19T04:00:02.758Z,0.00
2019-04-19T04:00:38.353Z,0.00
2019-04-19T04:01:12.895Z,0.00
2019-04-19T04:01:52.749Z,0.00
2019-04-19T04:02:29.903Z,0.00
2019-04-19T04:03:01.124Z,0.00
2019-04-19T04:03:40.397Z,0.00
2019-04-19T04:04:16.949Z,0.00
2019-04-19T04:04:52.695Z,0.00
2019-04-19T04:05:21.510Z,0.00
2019-04-19T04:05:56.561Z,0.00
2019-04-19T04:06:36.644Z,0.00
2019-04-19T04:07:12.597Z,0.00
2019-04-19T04:07:44.764Z,0.00
2019-04-19T04:08:21.132Z,0.00
2019-04-19T04:08:58.470Z,0.00
2019-04-19T04:09:33.262Z,0.00
2019-04-19T04:10:04.936Z,0.00
2019-04-19T04:10:42.382Z,0.00
2019-04-19T04:11:19.702Z,0.00
2019-04-19T04:12:00.507Z,0.00
2019-04-19T04:12:40.179Z,0.00
2019-04-19T04:13:15.411Z,0.00
2019-04-19T04:13:46.825Z,0.00
2019-04-19T04:14:21.996Z,0.00
2019-04-19T04:15:01.135Z,0.00
2019-04-19T04:15:38.441Z,0.00
2019-04-19T04:16:16.486Z,0.00
2019-04-19T04:16:40.651Z,0.00
2019-04-19T04:17:09.906Z,0.00
2019-04-19T04:17:44.251Z,0.00
2019-04-19T04:18:19.628Z,0.00
2019-04-19T04:18:55.469Z,0.00
2019-04-19T04:19:31.494Z,0.00
2019-04-19T04:20:07.295Z,0.00
2019-04-19T04:20:45.985Z,0.00
2019-04-19T04:21:19.660Z,0.00
2019-04-19T04:21:53.993Z,0.00
2019-04-19T04:22:31.893Z,0.00
2019-04-19T04:23:08.067Z,0.00
2019-04-19T04:23:43.093Z,0.00
2019-04-19T04:24:23.802Z,0.00
2019-04-19T04:24:58.300Z,0.00
2019-04-19T04:25:28.743Z,0.00
2019-04-19T04:26:04.887Z,0.00
2019-04-19T04:26:47.214Z,0.00
2019-04-19T04:27:28.032Z,0.00
2019-04-19T04:27:56.418Z,0.00
2019-04-19T04:28:35.239Z,0.00
2019-04-19T04:29:06.809Z,0.00
2019-04-19T04:29:38.890Z,0.00
2019-04-19T04:30:18.554Z,0.00
2019-04-19T04:30:53.523Z,0.00
2019-04-19T04:31:27.445Z,0.00
2019-04-19T04:32:03.493Z,0.00
2019-04-19T04:32:43.519Z,0.00
2019-04-19T04:33:13.694Z,0.00
2019-04-19T04:33:49.369Z,0.00
2019-04-19T04:34:29.405Z,0.00
2019-04-19T04:35:02.253Z,0.00
2019-04-19T04:35:41.395Z,0.00
2019-04-19T04:36:23.691Z,0.00
2019-04-19T04:36:50.504Z,0.00
2019-04-19T04:37:24.767Z,5.00
2019-04-19T04:37:58.111Z,5.00
2019-04-19T04:38:29.114Z,5.00
2019-04-19T04:38:58.565Z,5.00
2019-04-19T04:39:34.508Z,5.00
2019-04-19T04:40:08.932Z,5.00
2019-04-19T04:40:44.418Z,5.00
2019-04-19T04:41:23.592Z,5.00
2019-04-19T04:42:06.862Z,5.00
2019-04-19T04:42:37.461Z,5.00
2019-04-19T04:43:21.008Z,5.00
2019-04-19T04:43:56.024Z,5.00
2019-04-19T04:44:37.023Z,5.00
2019-04-19T04:45:18.993Z,5.00
2019-04-19T04:45:55.060Z,5.00
2019-04-19T04:46:28.486Z,5.00
2019-04-19T04:47:00.686Z,5.00
2019-04-19T04:47:28.788Z,5.00
2019-04-19T04:48:01.263Z,5.00
2019-04-19T04:48:45.867Z,5.00
2019-04-19T04:49:25.661Z,5.00
2019-04-19T04:49:53.553Z,5.00
2019-04-19T04:50:31.769Z,5.00
2019-04-19T04:51:04.568Z,5.00
2019-04-19T04:51:34.700Z,5.00
2019-04-19T04:52:04.546Z,5.00
2019-04-19T04:52:34.291Z,5.00
2019-04-19T04:53:06.689Z,11.00
2019-04-19T04:53:40.832Z,11.00
2019-04-19T04:54:16.553Z,11.00
2019-04-19T04:54:52.447Z,11.00
2019-04-19T04:55:26.973Z,11.00
2019-04-19T04:56:05.330Z,11.00
2019-04-19T04:56:48.646Z,11.00
2019-04-19T04:57:15.910Z,11.00
2019-04-19T04:57:53.838Z,11.00
2019-04-19T04:58:29.913Z,11.00
2019-04-19T04:59:07.235Z,11.00
2019-04-19T04:59:34.983Z,11.00
2019-04-19T05:00:09.864Z,11.00
2019-04-19T05:00:52.257Z,11.00
2019-04-19T05:01:30.971Z,11.00
2019-04-19T05:02:04.554Z,11.00
2019-04-19T05:02:48.549Z,11.00
2019-04-19T05:03:23.257Z,11.00
2019-04-19T05:04:00.750Z,11.00
2019-04-19T05:04:29.748Z,11.00
2019-04-19T05:05:10.159Z,11.00
2019-04-19T05:05:44.797Z,11.00
2019-04-19T05:06:23.404Z,11.00
2019-04-19T05:07:01.754Z,16.00
2019-04-19T05:07:32.743Z,16.00
2019-04-19T05:08:10.902Z,16.00
2019-04-19T05:08:43.061Z,16.00
2019-04-19T05:09:22.573Z,16.00
2019-04-19T05:09:53.317Z,16.00
2019-04-19T05:10:24.699Z,16.00
2019-04-19T05:11:06.482Z,16.00
2019-04-19T05:11:39.927Z,16.00
2019-04-19T05:12:25.910Z,16.00
2019-04-19T05:13:10.636Z,16.00
2019-04-19T05:13:26.111Z,16.00
2019-04-19T05:14:00.734Z,16.00
2019-04-19T05:14:31.614Z,16.00
2019-04-19T05:15:05.721Z,16.00
2019-04-19T05:15:49.222Z,16.00
2019-04-19T05:16:26.551Z,16.00
2019-04-19T05:17:13.256Z,16.00
2019-04-19T05:17:44.369Z,16.00
2019-04-19T05:18:17.297Z,16.00
2019-04-19T05:18:40.220Z,16.00
2019-04-19T05:19:19.899Z,22.00
2019-04-19T05:19:56.649Z,22.00
2019-04-19T05:20:27.442Z,22.00
2019-04-19T05:21:02.824Z,22.00
2019-04-19T05:21:40.052Z,22.00
2019-04-19T05:22:17.151Z,22.00
2019-04-19T05:22:55.453Z,22.00
2019-04-19T05:23:27.188Z,22.00
2019-04-19T05:24:05.177Z,22.00
2019-04-19T05:24:46.923Z,22.00
2019-04-19T05:25:19.271Z,22.00
2019-04-19T05:25:52.107Z,22.00
2019-04-19T05:26:37.349Z,22.00
2019-04-19T05:27:03.792Z,22.00
2019-04-19T05:27:37.044Z,22.00
2019-04-19T05:28:14.760Z,22.00
2019-04-19T05:28:43.452Z,22.00
2019-04-19T05:29:15.451Z,22.00
2019-04-19T05:29:42.907Z,28.00
2019-04-19T05:30:13.230Z,28.00
2019-04-19T05:30:55.738Z,28.00
2019-04-19T05:31:32.879Z,28.00
2019-04-19T05:32:09.236Z,28.00
2019-04-19T05:32:36.529Z,28.00
2019-04-19T05:33:18.157Z,28.00
2019-04-19T05:34:00.555Z,28.00
2019-04-19T05:34:36.469Z,28.00
2019-04-19T05:35:08.439Z,28.00
2019-04-19T05:35:51.306Z,28.00
2019-04-19T05:36:24.769Z,28.00
2019-04-19T05:37:01.372Z,28.00
2019-04-19T05:37:35.275Z,28.00
2019-04-19T05:38:08.450Z,28.00
2019-04-19T05:38:51.769Z,28.00
2019-04-19T05:39:26.360Z,28.00
2019-04-19T05:39:54.591Z,28.00
2019-04-19T05:40:27.743Z,33.00
2019-04-19T05:41:00.712Z,33.00
2019-04-19T05:41:36.509Z,33.00
2019-04-19T05:42:12.132Z,33.00
2019-04-19T05:42:49.201Z,33.00
2019-04-19T05:43:48.740Z,33.00
2019-04-19T05:44:14.081Z,33.00
2019-04-19T05:44:42.380Z,33.00
2019-04-19T05:45:28.926Z,33.00
2019-04-19T05:45:58.568Z,33.00
2019-04-19T05:46:31.832Z,33.00
2019-04-19T05:47:05.961Z,33.00
2019-04-19T05:47:26.055Z,33.00
2019-04-19T05:48:00.455Z,39.00
2019-04-19T05:48:37.122Z,39.00
2019-04-19T05:49:14.916Z,39.00
2019-04-19T05:49:52.051Z,39.00
2019-04-19T05:50:33.134Z,39.00
2019-04-19T05:51:16.698Z,39.00
2019-04-19T05:51:45.685Z,39.00
2019-04-19T05:52:19.205Z,39.00
2019-04-19T05:52:51.334Z,39.00
2019-04-19T05:53:19.856Z,45.00
2019-04-19T05:53:50.110Z,45.00
2019-04-19T05:54:21.984Z,45.00
2019-04-19T05:54:56.123Z,45.00
2019-04-19T05:55:32.595Z,45.00
2019-04-19T05:56:07.026Z,45.00
2019-04-19T05:56:45.971Z,45.00
2019-04-19T05:57:36.055Z,45.00
2019-04-19T05:58:05.787Z,50.00
2019-04-19T05:58:41.337Z,56.00
2019-04-19T05:59:11.009Z,56.00
2019-04-19T05:59:50.922Z,61.00
2019-04-19T06:00:25.972Z,67.00
2019-04-19T06:01:02.268Z,67.00
2019-04-19T06:01:43.146Z,73.00
2019-04-19T06:02:14.863Z,73.00
2019-04-19T06:02:49.879Z,73.00
2019-04-19T06:03:21.189Z,73.00
2019-04-19T06:04:07.637Z,73.00
2019-04-19T06:04:43.478Z,73.00
2019-04-19T06:05:38.399Z,73.00
2019-04-19T06:06:00.918Z,78.00
2019-04-19T06:06:33.760Z,78.00
2019-04-19T06:07:05.074Z,78.00
2019-04-19T06:07:37.402Z,78.00
2019-04-19T06:08:04.160Z,78.00
2019-04-19T06:08:34.250Z,78.00
2019-04-19T06:09:06.883Z,84.00
2019-04-19T06:09:41.087Z,84.00
2019-04-19T06:10:17.277Z,84.00
2019-04-19T06:10:56.673Z,84.00
2019-04-19T06:11:32.672Z,84.00
2019-04-19T06:12:11.288Z,84.00
2019-04-19T06:12:40.476Z,84.00
2019-04-19T06:13:15.903Z,84.00
2019-04-19T06:14:03.991Z,84.00
2019-04-19T06:14:46.430Z,84.00
2019-04-19T06:15:19.163Z,84.00
2019-04-19T06:15:55.793Z,84.00
2019-04-19T06:16:27.711Z,90.00
2019-04-19T06:16:58.092Z,90.00
2019-04-19T06:17:38.783Z,90.00
2019-04-19T06:18:09.473Z,90.00
2019-04-19T06:18:43.999Z,90.00
2019-04-19T06:19:27.614Z,90.00
2019-04-19T06:19:58.547Z,90.00
2019-04-19T06:20:33.995Z,90.00
2019-04-19T06:21:46.141Z,90.00
2019-04-19T06:22:13.181Z,90.00
2019-04-19T06:22:58.370Z,90.00
2019-04-19T06:23:38.415Z,90.00
2019-04-19T06:24:11.858Z,90.00
2019-04-19T06:24:42.569Z,90.00
2019-04-19T06:25:17.983Z,90.00
2019-04-19T06:26:07.673Z,95.00
2019-04-19T06:27:13.111Z,95.00
2019-04-19T06:27:55.384Z,95.00
2019-04-19T06:29:01.660Z,101.00
2019-04-19T06:29:32.360Z,101.00
2019-04-19T06:30:05.882Z,101.00
2019-04-19T06:30:37.130Z,106.00
2019-04-19T06:31:20.029Z,106.00
2019-04-19T06:31:55.442Z,112.00
2019-04-19T06:32:27.257Z,112.00
2019-04-19T06:33:03.069Z,112.00
2019-04-19T06:33:32.301Z,112.00
2019-04-19T06:34:14.870Z,112.00
2019-04-19T06:34:46.769Z,112.00
2019-04-19T06:35:14.138Z,112.00
2019-04-19T06:35:43.466Z,118.00
2019-04-19T06:36:13.988Z,118.00
2019-04-19T06:36:58.651Z,118.00
2019-04-19T06:37:27.678Z,118.00
2019-04-19T06:37:59.132Z,123.00
2019-04-19T06:38:33.323Z,123.00
2019-04-19T06:39:09.771Z,123.00
2019-04-19T06:39:44.240Z,129.00
2019-04-19T06:40:25.855Z,129.00
2019-04-19T06:41:03.422Z,135.00
2019-04-19T06:41:37.799Z,135.00
2019-04-19T06:42:09.059Z,140.00
2019-04-19T06:42:47.920Z,146.00
2019-04-19T06:43:30.800Z,140.00
2019-04-19T06:44:07.927Z,146.00
2019-04-19T06:44:52.791Z,140.00
2019-04-19T06:45:25.268Z,146.00
2019-04-19T06:45:55.348Z,146.00
2019-04-19T06:46:26.783Z,146.00
2019-04-19T06:47:00.978Z,151.00
2019-04-19T06:47:30.284Z,151.00
2019-04-19T06:48:05.344Z,151.00
2019-04-19T06:48:36.928Z,151.00
2019-04-19T06:49:16.996Z,151.00
2019-04-19T06:49:45.712Z,151.00
2019-04-19T06:50:27.591Z,151.00
2019-04-19T06:50:59.717Z,151.00
2019-04-19T06:51:38.967Z,151.00
2019-04-19T06:52:13.508Z,157.00
2019-04-19T06:52:42.796Z,157.00
2019-04-19T06:53:18.754Z,157.00
2019-04-19T06:53:59.955Z,168.00
2019-04-19T06:54:35.048Z,157.00
2019-04-19T06:55:09.821Z,163.00
2019-04-19T06:55:43.244Z,163.00
2019-04-19T06:56:19.918Z,163.00
2019-04-19T06:57:01.705Z,168.00
2019-04-19T06:57:30.598Z,168.00
2019-04-19T06:58:07.660Z,174.00
2019-04-19T06:58:44.562Z,174.00
2019-04-19T06:59:20.139Z,174.00
2019-04-19T07:00:00.117Z,174.00
2019-04-19T07:00:36.323Z,174.00
2019-04-19T07:01:12.166Z,174.00
2019-04-19T07:01:39.320Z,168.00
2019-04-19T07:02:09.191Z,168.00
2019-04-19T07:02:43.661Z,174.00
2019-04-19T07:03:19.606Z,180.00
2019-04-19T07:03:54.093Z,180.00
2019-04-19T07:04:29.889Z,185.00
2019-04-19T07:05:18.727Z,191.00
2019-04-19T07:05:49.863Z,191.00
2019-04-19T07:06:33.339Z,191.00
2019-04-19T07:07:11.961Z,196.00
2019-04-19T07:07:41.840Z,202.00
2019-04-19T07:08:44.669Z,208.00
2019-04-19T07:09:07.536Z,202.00
2019-04-19T07:09:38.802Z,219.00
2019-04-19T07:10:15.334Z,225.00
2019-04-19T07:10:50.261Z,230.00
2019-04-19T07:11:16.459Z,236.00
2019-04-19T07:11:55.344Z,241.00
2019-04-19T07:12:31.554Z,247.00
2019-04-19T07:13:02.936Z,247.00
2019-04-19T07:13:32.342Z,253.00
2019-04-19T07:14:03.890Z,258.00
2019-04-19T07:14:33.665Z,264.00
2019-04-19T07:15:36.690Z,264.00
2019-04-19T07:16:07.424Z,281.00
2019-04-19T07:16:40.608Z,286.00
2019-04-19T07:17:12.404Z,309.00
2019-04-19T07:17:46.029Z,320.00
2019-04-19T07:18:22.409Z,331.00
2019-04-19T07:18:49.604Z,337.00
2019-04-19T07:19:35.166Z,343.00
2019-04-19T07:20:03.166Z,343.00
2019-04-19T07:20:37.125Z,343.00
2019-04-19T07:21:12.581Z,343.00
2019-04-19T07:21:51.804Z,348.00
2019-04-19T07:22:22.813Z,354.00
2019-04-19T07:22:58.819Z,360.00
2019-04-19T07:23:41.955Z,360.00
2019-04-19T07:24:24.972Z,360.00
2019-04-19T07:24:49.731Z,360.00
2019-04-19T07:25:31.827Z,365.00
2019-04-19T07:26:06.891Z,371.00
2019-04-19T07:26:38.531Z,371.00
2019-04-19T07:27:12.582Z,376.00
2019-04-19T07:27:40.269Z,376.00
2019-04-19T07:28:09.736Z,376.00
2019-04-19T07:28:40.259Z,382.00
2019-04-19T07:29:14.828Z,382.00
2019-04-19T07:29:51.565Z,388.00
2019-04-19T07:30:26.594Z,393.00
2019-04-19T07:31:04.861Z,393.00
2019-04-19T07:31:37.029Z,393.00
2019-04-19T07:32:12.538Z,399.00
2019-04-19T07:32:55.640Z,399.00
2019-04-19T07:33:31.498Z,405.00
2019-04-19T07:34:12.403Z,405.00
2019-04-19T07:34:50.611Z,410.00
2019-04-19T07:35:32.413Z,410.00
2019-04-19T07:36:08.498Z,416.00
2019-04-19T07:36:40.262Z,416.00
2019-04-19T07:37:14.379Z,421.00
2019-04-19T07:37:47.301Z,421.00
2019-04-19T07:38:43.901Z,421.00
2019-04-19T07:39:23.863Z,421.00
2019-04-19T07:39:37.462Z,427.00
2019-04-19T07:40:12.629Z,427.00
2019-04-19T07:41:02.988Z,427.00
2019-04-19T07:41:21.944Z,427.00
2019-04-19T07:42:01.782Z,433.00
2019-04-19T07:42:33.685Z,433.00
2019-04-19T07:43:05.616Z,433.00
2019-04-19T07:43:40.646Z,433.00
2019-04-19T07:44:09.907Z,433.00
2019-04-19T07:44:41.087Z,438.00
2019-04-19T07:45:13.492Z,438.00
2019-04-19T07:46:08.311Z,438.00
2019-04-19T07:46:41.181Z,444.00
2019-04-19T07:47:11.329Z,444.00
2019-04-19T07:47:41.416Z,444.00
2019-04-19T07:48:12.792Z,438.00
2019-04-19T07:48:42.786Z,438.00
2019-04-19T07:49:18.898Z,438.00
2019-04-19T07:50:01.339Z,438.00
2019-04-19T07:50:39.308Z,450.00
2019-04-19T07:51:11.072Z,444.00
2019-04-19T07:51:49.543Z,444.00
2019-04-19T07:52:20.998Z,444.00
2019-04-19T07:52:56.520Z,444.00
2019-04-19T07:53:32.066Z,444.00
2019-04-19T07:54:05.162Z,450.00