createdAt,value
2023-04-27T00:00:29.287Z,1.38
2023-04-27T00:01:29.252Z,1.38
2023-04-27T00:02:29.339Z,1.38
2023-04-27T00:03:29.359Z,1.36
2023-04-27T00:04:29.489Z,1.35
2023-04-27T00:05:29.305Z,1.36
2023-04-27T00:06:29.169Z,1.39
2023-04-27T00:07:29.161Z,1.38
2023-04-27T00:08:29.156Z,1.34
2023-04-27T00:09:29.178Z,1.36
2023-04-27T00:10:29.168Z,1.38
2023-04-27T00:11:29.204Z,1.36
2023-04-27T00:12:29.253Z,1.36
2023-04-27T00:13:29.295Z,1.34
2023-04-27T00:14:29.294Z,1.34
2023-04-27T00:15:29.296Z,1.34
2023-04-27T00:16:29.336Z,1.34
2023-04-27T00:17:29.301Z,1.36
2023-04-27T00:18:29.250Z,1.37
2023-04-27T00:19:29.244Z,1.35
2023-04-27T00:20:29.226Z,1.35
2023-04-27T00:21:29.220Z,1.37
2023-04-27T00:22:29.210Z,1.35
2023-04-27T00:23:29.200Z,1.34
2023-04-27T00:24:29.193Z,1.35
2023-04-27T00:25:29.238Z,1.34
2023-04-27T00:26:29.224Z,1.35
2023-04-27T00:27:29.235Z,1.35
2023-04-27T00:28:29.197Z,1.35
2023-04-27T00:29:29.195Z,1.34
2023-04-27T00:30:29.181Z,1.32
2023-04-27T00:31:29.228Z,1.33
2023-04-27T00:32:29.183Z,1.31
2023-04-27T00:33:29.148Z,1.30
2023-04-27T00:34:29.170Z,1.30
2023-04-27T00:35:29.163Z,1.34
2023-04-27T00:36:29.208Z,1.31
2023-04-27T00:37:29.263Z,1.33
2023-04-27T00:38:29.329Z,1.30
2023-04-27T00:39:29.387Z,1.31
2023-04-27T00:40:29.438Z,1.30
2023-04-27T00:41:29.490Z,1.30
2023-04-27T00:42:29.562Z,1.29
2023-04-27T00:43:29.611Z,1.28
2023-04-27T00:44:29.659Z,1.29
2023-04-27T00:45:29.726Z,1.32
2023-04-27T00:46:29.810Z,1.29
2023-04-27T00:47:29.874Z,1.29
2023-04-27T00:48:29.880Z,1.30
2023-04-27T00:49:29.936Z,1.28
2023-04-27T00:50:30.010Z,1.29
2023-04-27T00:51:30.050Z,1.28
2023-04-27T00:52:30.112Z,1.27
2023-04-27T00:53:30.160Z,1.29
2023-04-27T00:54:30.231Z,1.27
2023-04-27T00:55:30.296Z,1.29
2023-04-27T00:56:30.336Z,1.29
2023-04-27T00:57:30.404Z,1.26
2023-04-27T00:58:30.462Z,1.29
2023-04-27T00:59:30.504Z,1.29
2023-04-27T01:00:30.585Z,1.29
2023-04-27T01:01:30.637Z,1.28
2023-04-27T01:02:30.858Z,1.28
2023-04-27T01:03:30.785Z,1.25
2023-04-27T01:04:30.952Z,1.26
2023-04-27T01:05:32.597Z,1.24
2023-04-27T01:06:30.894Z,1.25
2023-04-27T01:07:30.966Z,1.28
2023-04-27T01:08:30.998Z,1.26
2023-04-27T01:09:31.064Z,1.24
2023-04-27T01:10:31.125Z,1.23
2023-04-27T01:11:31.172Z,1.24
2023-04-27T01:12:31.237Z,1.25
2023-04-27T01:13:31.284Z,1.27
2023-04-27T01:14:31.346Z,1.22
2023-04-27T01:15:31.384Z,1.24
2023-04-27T01:16:31.397Z,1.24
2023-04-27T01:17:31.393Z,1.24
2023-04-27T01:18:31.350Z,1.24
2023-04-27T01:19:31.341Z,1.25
2023-04-27T01:20:31.358Z,1.24
2023-04-27T01:21:31.327Z,1.24
2023-04-27T01:22:31.324Z,1.24
2023-04-27T01:23:31.322Z,1.24
2023-04-27T01:24:31.301Z,1.25
2023-04-27T01:25:31.292Z,1.24
2023-04-27T01:26:31.288Z,1.23
2023-04-27T01:27:31.267Z,1.21
2023-04-27T01:28:31.282Z,1.24
2023-04-27T01:29:31.248Z,1.26
2023-04-27T01:30:31.246Z,1.23
2023-04-27T01:31:31.283Z,1.21
2023-04-27T01:32:31.293Z,1.25
2023-04-27T01:33:31.284Z,1.22
2023-04-27T01:34:31.289Z,1.22
2023-04-27T01:35:31.275Z,1.23
2023-04-27T01:36:31.246Z,1.23
2023-04-27T01:37:31.246Z,1.23
2023-04-27T01:38:31.223Z,1.26
2023-04-27T01:39:31.216Z,1.23
2023-04-27T01:40:31.227Z,1.25
2023-04-27T01:41:31.192Z,1.23
2023-04-27T01:42:31.181Z,1.22
2023-04-27T01:43:31.190Z,1.22
2023-04-27T01:44:31.197Z,1.23
2023-04-27T01:45:31.275Z,1.23
2023-04-27T01:46:31.367Z,1.21
2023-04-27T01:47:31.393Z,1.22
2023-04-27T01:48:31.371Z,1.21
2023-04-27T01:49:31.429Z,1.20
2023-04-27T01:50:31.457Z,1.20
2023-04-27T01:51:31.483Z,1.19
2023-04-27T01:52:31.516Z,1.21
2023-04-27T01:53:31.563Z,1.23
2023-04-27T01:54:31.610Z,1.20
2023-04-27T01:55:31.669Z,1.23
2023-04-27T01:56:31.731Z,1.22
2023-04-27T01:57:31.778Z,1.18
2023-04-27T01:58:31.844Z,1.18
2023-04-27T01:59:31.904Z,1.21
2023-04-27T02:00:31.968Z,1.19
2023-04-27T02:01:32.055Z,1.24
2023-04-27T02:02:32.148Z,1.20
2023-04-27T02:03:32.276Z,1.21
2023-04-27T02:04:32.229Z,1.19
2023-04-27T02:05:32.237Z,1.18
2023-04-27T02:06:32.275Z,1.16
2023-04-27T02:07:32.324Z,1.16
2023-04-27T02:08:32.360Z,1.17
2023-04-27T02:09:32.363Z,1.19
2023-04-27T02:10:32.377Z,1.15
2023-04-27T02:11:32.397Z,1.16
2023-04-27T02:12:32.428Z,1.19
2023-04-27T02:13:32.475Z,1.18
2023-04-27T02:14:32.529Z,1.17
2023-04-27T02:15:32.603Z,1.15
2023-04-27T02:16:32.671Z,1.15
2023-04-27T02:17:32.706Z,1.18
2023-04-27T02:18:32.716Z,1.16
2023-04-27T02:19:32.747Z,1.18
2023-04-27T02:20:32.812Z,1.16
2023-04-27T02:21:32.835Z,1.17
2023-04-27T02:22:32.889Z,1.16
2023-04-27T02:23:32.958Z,1.15
2023-04-27T02:24:32.965Z,1.14
2023-04-27T02:25:33.068Z,1.16
2023-04-27T02:26:33.086Z,1.17
2023-04-27T02:27:33.190Z,1.14
2023-04-27T02:28:33.242Z,1.16
2023-04-27T02:29:33.239Z,1.14
2023-04-27T02:30:33.274Z,1.17
2023-04-27T02:31:33.347Z,1.13
2023-04-27T02:32:33.399Z,1.14
2023-04-27T02:33:33.425Z,1.14
2023-04-27T02:34:33.474Z,1.14
2023-04-27T02:35:33.499Z,1.15
2023-04-27T02:36:33.559Z,1.15
2023-04-27T02:37:33.505Z,1.14
2023-04-27T02:38:33.506Z,1.14
2023-04-27T02:39:33.507Z,1.11
2023-04-27T02:40:33.534Z,1.13
2023-04-27T02:41:33.551Z,1.15
2023-04-27T02:42:33.581Z,1.12
2023-04-27T02:43:33.584Z,1.12
2023-04-27T02:44:33.605Z,1.12
2023-04-27T02:45:33.600Z,1.12
2023-04-27T02:46:33.612Z,1.12
2023-04-27T02:47:33.622Z,1.13
2023-04-27T02:48:33.591Z,1.14
2023-04-27T02:49:33.602Z,1.12
2023-04-27T02:50:33.660Z,1.13
2023-04-27T02:51:33.674Z,1.12
2023-04-27T02:52:33.736Z,1.12
2023-04-27T02:53:33.769Z,1.11
2023-04-27T02:54:33.835Z,1.11
2023-04-27T02:55:33.869Z,1.11
2023-04-27T02:56:33.831Z,1.11
2023-04-27T02:57:33.815Z,1.11
2023-04-27T02:58:33.806Z,1.11
2023-04-27T02:59:33.804Z,1.13
2023-04-27T03:00:33.809Z,1.12
2023-04-27T03:01:33.817Z,1.14
2023-04-27T03:02:33.873Z,1.11
2023-04-27T03:03:33.909Z,1.10
2023-04-27T03:04:33.784Z,1.12
2023-04-27T03:05:33.745Z,1.12
2023-04-27T03:06:33.778Z,1.11
2023-04-27T03:07:33.791Z,1.11
2023-04-27T03:08:33.846Z,1.12
2023-04-27T03:09:33.872Z,1.13
2023-04-27T03:10:33.938Z,1.11
2023-04-27T03:11:35.307Z,1.12
2023-04-27T03:12:33.999Z,1.13
2023-04-27T03:13:34.032Z,1.10
2023-04-27T03:14:34.050Z,1.09
2023-04-27T03:15:34.050Z,1.10
2023-04-27T03:16:34.112Z,1.10
2023-04-27T03:17:34.111Z,1.11
2023-04-27T03:18:34.122Z,1.11
2023-04-27T03:19:34.145Z,1.09
2023-04-27T03:20:34.171Z,1.10
2023-04-27T03:21:34.196Z,1.09
2023-04-27T03:22:34.216Z,1.08
2023-04-27T03:23:34.226Z,1.08
2023-04-27T03:24:34.231Z,1.06
2023-04-27T03:25:34.238Z,1.04
2023-04-27T03:26:34.258Z,1.08
2023-04-27T03:27:34.290Z,1.09
2023-04-27T03:28:34.334Z,1.07
2023-04-27T03:29:34.506Z,1.10
2023-04-27T03:30:34.414Z,1.08
2023-04-27T03:31:34.477Z,1.10
2023-04-27T03:32:34.489Z,1.06
2023-04-27T03:33:34.470Z,1.07
2023-04-27T03:34:34.483Z,1.07
2023-04-27T03:35:34.531Z,1.07
2023-04-27T03:36:34.543Z,1.07
2023-04-27T03:37:34.558Z,1.05
2023-04-27T03:38:34.593Z,1.07
2023-04-27T03:39:34.633Z,1.05
2023-04-27T03:40:34.669Z,1.05
2023-04-27T03:41:34.687Z,1.07
2023-04-27T03:42:34.687Z,1.05
2023-04-27T03:43:34.696Z,1.05
2023-04-27T03:44:34.708Z,1.05
2023-04-27T03:45:34.745Z,1.04
2023-04-27T03:46:35.054Z,1.05
2023-04-27T03:47:34.878Z,1.04
2023-04-27T03:48:34.872Z,1.04
2023-04-27T03:49:34.917Z,1.05
2023-04-27T03:50:34.991Z,1.06
2023-04-27T03:51:35.013Z,1.03
2023-04-27T03:52:35.027Z,1.05
2023-04-27T03:53:35.023Z,1.03
2023-04-27T03:54:35.076Z,1.05
2023-04-27T03:55:35.124Z,1.04
2023-04-27T03:56:35.130Z,1.04
2023-04-27T03:57:35.138Z,1.03
2023-04-27T03:58:35.148Z,1.04
2023-04-27T03:59:35.161Z,1.03
2023-04-27T04:00:35.165Z,1.01
2023-04-27T04:01:35.737Z,1.02
2023-04-27T04:02:35.220Z,1.04
2023-04-27T04:03:35.357Z,1.05
2023-04-27T04:04:35.377Z,1.05
2023-04-27T04:05:35.207Z,1.05
2023-04-27T04:06:35.199Z,1.04
2023-04-27T04:07:35.169Z,1.03
2023-04-27T04:08:35.176Z,1.03
2023-04-27T04:09:35.170Z,1.07
2023-04-27T04:10:35.178Z,1.04
2023-04-27T04:11:35.164Z,1.04
2023-04-27T04:12:35.164Z,1.04
2023-04-27T04:13:35.176Z,1.03
2023-04-27T04:14:35.153Z,1.03
2023-04-27T04:15:35.182Z,1.03
2023-04-27T04:16:35.177Z,1.06
2023-04-27T04:17:35.236Z,1.03
2023-04-27T04:18:35.241Z,1.03
2023-04-27T04:19:35.281Z,1.04
2023-04-27T04:20:35.315Z,1.03
2023-04-27T04:21:35.325Z,1.03
2023-04-27T04:22:35.352Z,1.04
2023-04-27T04:23:35.360Z,1.04
2023-04-27T04:24:35.401Z,1.06
2023-04-27T04:25:35.415Z,1.02
2023-04-27T04:26:35.454Z,1.03
2023-04-27T04:27:35.439Z,1.02
2023-04-27T04:28:35.416Z,1.02
2023-04-27T04:29:35.449Z,1.04
2023-04-27T04:30:35.440Z,1.04
2023-04-27T04:31:35.437Z,1.04
2023-04-27T04:32:35.445Z,1.04
2023-04-27T04:33:35.492Z,1.04
2023-04-27T04:34:35.380Z,1.01
2023-04-27T04:35:35.358Z,1.03
2023-04-27T04:36:35.348Z,1.01
2023-04-27T04:37:35.378Z,1.02
2023-04-27T04:38:35.325Z,1.02
2023-04-27T04:39:35.331Z,1.02
2023-04-27T04:40:35.317Z,1.04
2023-04-27T04:41:35.294Z,1.01
2023-04-27T04:42:35.293Z,1.03
2023-04-27T04:43:35.296Z,1.01
2023-04-27T04:44:35.276Z,1.02
2023-04-27T04:45:35.270Z,1.03
2023-04-27T04:46:35.310Z,1.01
2023-04-27T04:47:35.320Z,1.01
2023-04-27T04:48:35.237Z,1.01
2023-04-27T04:49:35.233Z,1.00
2023-04-27T04:50:35.249Z,0.99
2023-04-27T04:51:35.238Z,1.01
2023-04-27T04:52:35.244Z,0.99
2023-04-27T04:53:35.247Z,1.01
2023-04-27T04:54:35.222Z,1.00
2023-04-27T04:55:35.237Z,1.03
2023-04-27T04:56:35.249Z,1.00
2023-04-27T04:57:35.245Z,1.00
2023-04-27T04:58:35.314Z,1.00
2023-04-27T04:59:35.242Z,1.00
2023-04-27T05:00:35.227Z,1.00
2023-04-27T05:01:35.253Z,1.00
2023-04-27T05:02:35.350Z,1.00
2023-04-27T05:03:35.385Z,1.01
2023-04-27T05:04:35.422Z,1.00
2023-04-27T05:05:35.199Z,1.01
2023-04-27T05:06:35.187Z,1.01
2023-04-27T05:07:35.162Z,1.01
2023-04-27T05:08:35.142Z,0.99
2023-04-27T05:09:35.152Z,1.00
2023-04-27T05:10:35.138Z,0.99
2023-04-27T05:11:35.144Z,0.98
2023-04-27T05:12:35.128Z,1.00
2023-04-27T05:13:35.112Z,1.00
2023-04-27T05:14:35.119Z,1.01
2023-04-27T05:15:35.100Z,1.00
2023-04-27T05:16:35.222Z,1.00
2023-04-27T05:17:35.130Z,0.99
2023-04-27T05:18:35.074Z,0.99
2023-04-27T05:19:35.061Z,0.99
2023-04-27T05:20:35.205Z,1.01
2023-04-27T05:21:35.087Z,0.99
2023-04-27T05:22:35.091Z,0.99
2023-04-27T05:23:35.067Z,0.99
2023-04-27T05:24:35.064Z,1.00
2023-04-27T05:25:35.077Z,1.00
2023-04-27T05:26:35.052Z,0.98
2023-04-27T05:27:35.065Z,1.00
2023-04-27T05:28:35.035Z,1.01
2023-04-27T05:29:35.034Z,1.00
2023-04-27T05:30:35.028Z,0.99
2023-04-27T05:31:35.091Z,1.02
2023-04-27T05:32:35.044Z,1.00
2023-04-27T05:33:35.042Z,0.99
2023-04-27T05:34:34.996Z,0.99
2023-04-27T05:35:35.118Z,0.99
2023-04-27T05:36:35.083Z,1.00
2023-04-27T05:37:34.985Z,1.07
2023-04-27T05:38:35.006Z,1.08
2023-04-27T05:39:34.979Z,1.10
2023-04-27T05:40:35.095Z,1.12
2023-04-27T05:41:34.939Z,1.16
2023-04-27T05:42:34.929Z,1.22
2023-04-27T05:43:34.928Z,1.25
2023-04-27T05:44:34.977Z,1.34
2023-04-27T05:45:35.088Z,1.43
2023-04-27T05:46:37.922Z,1.48
2023-04-27T05:47:35.123Z,1.59
2023-04-27T05:48:35.110Z,1.81
2023-04-27T05:49:35.081Z,1.86
2023-04-27T05:50:35.094Z,1.91
2023-04-27T05:51:35.067Z,1.67
2023-04-27T05:52:36.384Z,1.54
2023-04-27T05:53:35.008Z,1.30
2023-04-27T05:54:35.016Z,1.07
2023-04-27T05:55:35.596Z,1.07
2023-04-27T05:56:35.008Z,1.10
2023-04-27T05:57:35.009Z,1.01
2023-04-27T05:58:35.062Z,1.16
2023-04-27T05:59:35.010Z,1.14
2023-04-27T06:00:35.012Z,1.23
2023-04-27T06:01:35.001Z,1.29
2023-04-27T06:02:35.135Z,1.35
2023-04-27T06:03:35.190Z,1.43
2023-04-27T06:04:35.023Z,1.56
2023-04-27T06:05:35.126Z,1.68
2023-04-27T06:06:34.975Z,1.78
2023-04-27T06:07:34.970Z,1.79
2023-04-27T06:08:34.946Z,1.85
2023-04-27T06:09:34.937Z,1.98
2023-04-27T06:10:34.959Z,2.26
2023-04-27T06:11:34.937Z,2.84
2023-04-27T06:12:34.917Z,3.05
2023-04-27T06:13:34.913Z,3.31
2023-04-27T06:14:34.935Z,3.52
2023-04-27T06:15:34.912Z,3.79
2023-04-27T06:16:35.241Z,3.81
2023-04-27T06:17:34.925Z,3.90
2023-04-27T06:18:34.949Z,4.12
2023-04-27T06:19:34.901Z,4.58
2023-04-27T06:20:34.990Z,5.37
2023-04-27T06:21:34.820Z,5.69
2023-04-27T06:22:34.837Z,6.03
2023-04-27T06:23:34.796Z,6.43
2023-04-27T06:24:34.803Z,6.75
2023-04-27T06:25:34.829Z,7.06
2023-04-27T06:26:34.909Z,7.47
2023-04-27T06:27:34.766Z,7.72
2023-04-27T06:28:34.771Z,8.03
2023-04-27T06:29:34.745Z,8.31
2023-04-27T06:30:35.005Z,8.95
2023-04-27T06:31:34.782Z,9.08
2023-04-27T06:32:34.712Z,9.60
2023-04-27T06:33:34.719Z,10.23
2023-04-27T06:34:34.676Z,10.66
2023-04-27T06:35:34.677Z,10.93
2023-04-27T06:36:34.647Z,10.95
2023-04-27T06:37:34.641Z,11.07
2023-04-27T06:38:34.608Z,11.43
2023-04-27T06:39:34.599Z,11.90
2023-04-27T06:40:34.658Z,13.06
2023-04-27T06:41:34.561Z,13.70
2023-04-27T06:42:34.537Z,14.03
2023-04-27T06:43:34.519Z,11.39
2023-04-27T06:44:34.514Z,9.78
2023-04-27T06:45:34.517Z,8.93
2023-04-27T06:46:34.599Z,8.17
2023-04-27T06:47:34.499Z,8.13
2023-04-27T06:48:34.490Z,8.25
2023-04-27T06:49:34.473Z,8.09
2023-04-27T06:50:34.477Z,8.10
2023-04-27T06:51:34.445Z,8.47
2023-04-27T06:52:34.446Z,8.37
2023-04-27T06:53:34.506Z,9.80
2023-04-27T06:54:34.438Z,10.74
2023-04-27T06:55:34.405Z,10.49
2023-04-27T06:56:34.436Z,10.71
2023-04-27T06:57:34.458Z,11.05
2023-04-27T06:58:34.369Z,11.07
2023-04-27T06:59:34.345Z,11.08
2023-04-27T07:00:34.355Z,11.26
2023-04-27T07:01:34.363Z,11.32
2023-04-27T07:02:34.430Z,11.54
2023-04-27T07:03:34.431Z,11.71
2023-04-27T07:04:34.320Z,12.03
2023-04-27T07:05:34.261Z,12.24
2023-04-27T07:06:34.321Z,12.26
2023-04-27T07:07:34.424Z,12.87
2023-04-27T07:08:34.245Z,12.43
2023-04-27T07:09:34.395Z,12.71
2023-04-27T07:10:34.205Z,13.15
2023-04-27T07:11:34.187Z,13.41
2023-04-27T07:12:34.184Z,13.44
2023-04-27T07:13:34.162Z,13.78
2023-04-27T07:14:34.123Z,13.80
2023-04-27T07:15:34.116Z,13.93
2023-04-27T07:16:34.112Z,14.13
2023-04-27T07:17:34.160Z,14.56
2023-04-27T07:18:34.076Z,14.87
2023-04-27T07:19:34.090Z,13.85
2023-04-27T07:20:34.058Z,14.07
2023-04-27T07:21:34.042Z,14.45
2023-04-27T07:22:34.021Z,15.26
2023-04-27T07:23:34.004Z,16.09
2023-04-27T07:24:34.001Z,16.72
2023-04-27T07:25:34.072Z,17.04
2023-04-27T07:26:34.097Z,17.02
2023-04-27T07:27:33.979Z,16.96
2023-04-27T07:28:33.946Z,17.42
2023-04-27T07:29:34.300Z,17.56
2023-04-27T07:30:33.895Z,20.03
2023-04-27T07:31:33.946Z,21.93
2023-04-27T07:32:33.949Z,22.90
2023-04-27T07:33:33.910Z,25.60
2023-04-27T07:34:49.107Z,24.60
2023-04-27T07:35:34.935Z,23.21
2023-04-27T07:36:33.914Z,21.03
2023-04-27T07:37:33.890Z,20.06
2023-04-27T07:38:33.876Z,19.40
2023-04-27T07:39:33.858Z,16.58
2023-04-27T07:40:33.885Z,11.84
2023-04-27T07:41:33.845Z,8.54
2023-04-27T07:42:33.806Z,7.00
2023-04-27T07:43:33.858Z,5.56
2023-04-27T07:44:33.771Z,4.64
2023-04-27T07:45:33.894Z,4.00
2023-04-27T07:46:33.808Z,3.63
2023-04-27T07:47:33.732Z,3.22
2023-04-27T07:48:33.765Z,2.86
2023-04-27T07:49:33.694Z,2.49
2023-04-27T07:50:33.682Z,2.19
2023-04-27T07:51:33.670Z,1.70
2023-04-27T07:52:33.659Z,1.68
2023-04-27T07:53:33.628Z,1.32
2023-04-27T07:54:33.615Z,1.30
2023-04-27T07:55:33.605Z,1.37
2023-04-27T07:56:33.679Z,1.33
2023-04-27T07:57:33.620Z,1.23
2023-04-27T07:58:33.607Z,1.12
2023-04-27T07:59:33.587Z,0.89
2023-04-27T08:00:33.545Z,0.86
2023-04-27T08:01:33.544Z,0.89
2023-04-27T08:02:33.666Z,0.75
2023-04-27T08:03:33.697Z,0.77
2023-04-27T08:04:33.861Z,0.73
2023-04-27T08:05:33.673Z,0.61
2023-04-27T08:06:34.189Z,0.67
2023-04-27T08:07:35.906Z,0.68
2023-04-27T08:08:33.472Z,0.58
2023-04-27T08:09:33.470Z,0.56
2023-04-27T08:10:33.465Z,0.52
2023-04-27T08:11:33.468Z,0.43
2023-04-27T08:12:33.442Z,0.40
2023-04-27T08:13:33.447Z,0.34
2023-04-27T08:14:33.453Z,0.34
2023-04-27T08:15:33.445Z,0.34
2023-04-27T08:16:33.510Z,0.34
2023-04-27T08:17:33.483Z,0.34
2023-04-27T08:18:33.421Z,0.34
2023-04-27T08:19:33.426Z,0.34
2023-04-27T08:20:33.422Z,0.34
2023-04-27T08:21:33.393Z,0.34
2023-04-27T08:22:33.440Z,0.34
2023-04-27T08:23:33.382Z,0.34
2023-04-27T08:24:33.398Z,0.34
2023-04-27T08:25:33.435Z,0.34
2023-04-27T08:26:33.488Z,0.38
2023-04-27T08:27:33.518Z,0.41
2023-04-27T08:28:33.578Z,0.45
2023-04-27T08:29:33.852Z,0.50
2023-04-27T08:30:33.690Z,0.50
2023-04-27T08:31:33.813Z,0.53
2023-04-27T08:32:33.788Z,0.73
2023-04-27T08:33:33.892Z,0.92
2023-04-27T08:34:33.854Z,1.33
2023-04-27T08:35:33.887Z,1.70
2023-04-27T08:36:34.009Z,1.52
2023-04-27T08:37:34.022Z,1.72
2023-04-27T08:38:34.084Z,1.69
2023-04-27T08:39:34.153Z,1.90
2023-04-27T08:40:34.226Z,1.77
2023-04-27T08:41:34.284Z,1.52
2023-04-27T08:42:34.358Z,1.43
2023-04-27T08:43:34.467Z,1.39
2023-04-27T08:44:34.464Z,1.15
2023-04-27T08:45:34.531Z,0.84
2023-04-27T08:46:34.579Z,1.18
2023-04-27T08:47:42.863Z,1.57
2023-04-27T08:48:35.560Z,1.58
2023-04-27T08:49:34.647Z,1.60
2023-04-27T08:50:34.538Z,1.69
2023-04-27T08:51:34.549Z,1.87
2023-04-27T08:52:34.517Z,2.32
2023-04-27T08:53:34.516Z,1.79
2023-04-27T08:54:34.501Z,1.57
2023-04-27T08:55:34.521Z,1.32
2023-04-27T08:56:34.524Z,1.19
2023-04-27T08:57:34.617Z,1.01
2023-04-27T08:58:34.640Z,0.92
2023-04-27T08:59:34.706Z,0.81
2023-04-27T09:00:34.768Z,0.79
2023-04-27T09:01:34.903Z,0.77
2023-04-27T09:02:35.067Z,0.72
2023-04-27T09:03:34.977Z,0.75
2023-04-27T09:04:34.863Z,0.81
2023-04-27T09:05:34.781Z,0.88
2023-04-27T09:06:34.874Z,1.04
2023-04-27T09:07:34.830Z,1.13
2023-04-27T09:08:34.795Z,1.35
2023-04-27T09:09:34.808Z,1.53
2023-04-27T09:10:34.828Z,1.80
2023-04-27T09:11:35.217Z,1.98
2023-04-27T09:12:34.899Z,2.25
2023-04-27T09:13:34.900Z,2.45
2023-04-27T09:14:34.970Z,2.78
2023-04-27T09:15:34.964Z,2.98
2023-04-27T09:16:35.069Z,3.23
2023-04-27T09:17:35.053Z,3.41
2023-04-27T09:18:35.082Z,3.59
2023-04-27T09:19:35.174Z,3.70
2023-04-27T09:20:35.142Z,3.77
2023-04-27T09:21:35.173Z,4.14
2023-04-27T09:22:35.173Z,4.12
2023-04-27T09:23:35.194Z,4.35
2023-04-27T09:24:35.202Z,4.65
2023-04-27T09:25:36.181Z,4.70
2023-04-27T09:26:35.674Z,5.77
2023-04-27T09:27:35.259Z,5.28
2023-04-27T09:28:35.386Z,5.73
2023-04-27T09:29:35.369Z,6.35
2023-04-27T09:30:35.270Z,6.36
2023-04-27T09:31:35.326Z,6.39
2023-04-27T09:32:35.299Z,6.74
2023-04-27T09:33:35.244Z,6.96
2023-04-27T09:34:35.237Z,6.92
2023-04-27T09:35:35.240Z,7.34
2023-04-27T09:36:35.255Z,7.35
2023-04-27T09:37:35.210Z,5.96
2023-04-27T09:38:35.183Z,5.76
2023-04-27T09:39:35.260Z,5.40
2023-04-27T09:40:35.165Z,5.83
2023-04-27T09:41:35.287Z,4.95
2023-04-27T09:42:35.149Z,5.36
2023-04-27T09:43:35.137Z,6.00
2023-04-27T09:44:35.122Z,7.14
2023-04-27T09:45:35.194Z,5.94
2023-04-27T09:46:35.111Z,7.99
2023-04-27T09:47:35.175Z,8.56
2023-04-27T09:48:35.091Z,8.55
2023-04-27T09:49:35.150Z,8.87
2023-04-27T09:50:36.727Z,8.48
2023-04-27T09:51:35.031Z,8.39
2023-04-27T09:52:35.016Z,8.55
2023-04-27T09:53:35.022Z,7.93
2023-04-27T09:54:34.976Z,8.16
2023-04-27T09:55:35.055Z,8.86
2023-04-27T09:56:34.949Z,8.59
2023-04-27T09:57:34.942Z,8.42
2023-04-27T09:58:34.941Z,8.33
2023-04-27T09:59:35.011Z,7.91
2023-04-27T10:00:34.949Z,8.36
2023-04-27T10:01:37.281Z,9.01
2023-04-27T10:02:46.179Z,9.04
2023-04-27T10:03:36.183Z,9.06
2023-04-27T10:04:35.163Z,9.29
2023-04-27T10:05:35.050Z,9.57
2023-04-27T10:06:35.053Z,10.87
2023-04-27T10:07:35.000Z,13.90
2023-04-27T10:08:34.996Z,16.99
2023-04-27T10:09:34.990Z,17.71
2023-04-27T10:10:34.969Z,19.95
2023-04-27T10:11:34.958Z,21.18
2023-04-27T10:12:34.968Z,21.60
2023-04-27T10:13:34.933Z,19.96
2023-04-27T10:14:34.931Z,18.30
2023-04-27T10:15:34.907Z,18.94
2023-04-27T10:16:35.059Z,19.51
2023-04-27T10:17:34.988Z,21.60
2023-04-27T10:18:34.989Z,27.76
2023-04-27T10:19:35.023Z,32.69
2023-04-27T10:20:35.094Z,34.35
2023-04-27T10:21:35.098Z,37.80
2023-04-27T10:22:36.045Z,41.29
2023-04-27T10:23:35.194Z,44.65
2023-04-27T10:24:35.296Z,48.47
2023-04-27T10:25:35.308Z,52.55
2023-04-27T10:26:37.294Z,56.43
2023-04-27T10:27:35.336Z,60.52
2023-04-27T10:28:35.334Z,65.66
2023-04-27T10:29:35.323Z,71.40
2023-04-27T10:30:35.321Z,71.69
2023-04-27T10:31:35.313Z,73.10
2023-04-27T10:32:35.286Z,76.73
2023-04-27T10:33:35.245Z,85.30
2023-04-27T10:34:35.323Z,98.73
2023-04-27T10:35:35.272Z,103.33
2023-04-27T10:36:35.286Z,112.23
2023-04-27T10:37:35.163Z,142.79
2023-04-27T10:38:35.167Z,159.11
2023-04-27T10:39:47.039Z,162.97
2023-04-27T10:40:36.128Z,163.59
2023-04-27T10:41:35.116Z,163.63
2023-04-27T10:42:35.106Z,164.21
2023-04-27T10:43:35.073Z,167.08
2023-04-27T10:44:35.046Z,172.91
2023-04-27T10:45:34.996Z,182.63
2023-04-27T10:46:35.092Z,187.75
2023-04-27T10:47:35.040Z,193.57
2023-04-27T10:48:34.935Z,203.45
2023-04-27T10:49:34.924Z,211.31
2023-04-27T10:50:34.925Z,212.83
2023-04-27T10:51:34.901Z,222.38
2023-04-27T10:52:34.883Z,225.04
2023-04-27T10:53:34.847Z,232.34
2023-04-27T10:54:34.810Z,241.52
2023-04-27T10:55:34.809Z,256.73
2023-04-27T10:56:34.780Z,271.64
2023-04-27T10:57:34.750Z,276.29
2023-04-27T10:58:45.261Z,292.81
2023-04-27T10:59:35.705Z,293.52
2023-04-27T11:00:34.685Z,296.23
2023-04-27T11:01:34.754Z,309.75
2023-04-27T11:02:34.703Z,334.34
2023-04-27T11:03:34.745Z,357.25
2023-04-27T11:04:34.605Z,294.90
2023-04-27T11:05:34.669Z,294.90
2023-04-27T11:06:34.569Z,301.23
2023-04-27T11:07:34.541Z,313.70
2023-04-27T11:08:34.486Z,333.06
2023-04-27T11:09:34.481Z,370.23
2023-04-27T11:10:34.612Z,374.57
2023-04-27T11:11:34.485Z,376.61
2023-04-27T11:12:34.468Z,380.47
2023-04-27T11:13:34.457Z,380.58
2023-04-27T11:14:35.240Z,378.44
2023-04-27T11:15:34.378Z,387.55
2023-04-27T11:16:34.436Z,391.46
2023-04-27T11:17:34.398Z,393.23
2023-04-27T11:18:34.352Z,401.04
2023-04-27T11:19:34.294Z,403.40
2023-04-27T11:20:34.271Z,403.99
2023-04-27T11:21:34.269Z,407.25
2023-04-27T11:22:34.241Z,411.84
2023-04-27T11:23:34.260Z,425.77
2023-04-27T11:24:34.204Z,628.78
2023-04-27T11:25:34.188Z,625.40
2023-04-27T11:26:34.194Z,584.30
2023-04-27T11:27:34.139Z,626.63
2023-04-27T11:28:34.207Z,721.11
2023-04-27T11:29:34.665Z,738.52
2023-04-27T11:30:34.073Z,531.81
2023-04-27T11:31:34.070Z,546.51
2023-04-27T11:32:34.060Z,523.10
2023-04-27T11:33:35.840Z,424.71
2023-04-27T11:34:33.994Z,371.62
2023-04-27T11:35:33.960Z,327.73
2023-04-27T11:36:33.938Z,291.72
2023-04-27T11:37:34.038Z,266.93
2023-04-27T11:38:34.012Z,247.91
2023-04-27T11:39:33.954Z,232.88
2023-04-27T11:40:33.993Z,219.11
2023-04-27T11:41:34.025Z,209.05
2023-04-27T11:42:34.036Z,201.22
2023-04-27T11:43:34.095Z,187.30
2023-04-27T11:44:34.097Z,179.24
2023-04-27T11:45:34.206Z,169.62
2023-04-27T11:46:34.198Z,166.36
2023-04-27T11:47:34.207Z,159.53
2023-04-27T11:48:34.208Z,156.46
2023-04-27T11:49:34.245Z,151.44
2023-04-27T11:50:34.278Z,142.95
2023-04-27T11:51:34.310Z,139.57
2023-04-27T11:52:34.360Z,135.42
2023-04-27T11:53:34.390Z,129.36
2023-04-27T11:54:34.420Z,124.46
2023-04-27T11:55:34.456Z,123.15
2023-04-27T11:56:34.528Z,118.05
2023-04-27T11:57:34.556Z,111.64
2023-04-27T11:58:34.592Z,113.33
2023-04-27T11:59:34.632Z,105.37
2023-04-27T12:00:34.685Z,106.40
2023-04-27T12:01:38.088Z,103.69
2023-04-27T12:02:34.836Z,104.66
2023-04-27T12:03:35.457Z,101.83
2023-04-27T12:04:34.853Z,100.09
2023-04-27T12:05:34.722Z,94.84
2023-04-27T12:06:34.696Z,93.18
2023-04-27T12:07:34.645Z,92.80
2023-04-27T12:08:34.582Z,91.25
2023-04-27T12:09:34.548Z,89.13
2023-04-27T12:10:34.533Z,86.81
2023-04-27T12:11:34.521Z,84.95
2023-04-27T12:12:34.488Z,82.84
2023-04-27T12:13:34.483Z,80.02
2023-04-27T12:14:34.464Z,79.22
2023-04-27T12:15:34.461Z,78.19
2023-04-27T12:16:34.464Z,78.45
2023-04-27T12:17:34.449Z,76.30
2023-04-27T12:18:34.383Z,74.58
2023-04-27T12:19:34.371Z,71.89
2023-04-27T12:20:34.363Z,69.73
2023-04-27T12:21:34.327Z,69.00
2023-04-27T12:22:34.325Z,68.24
2023-04-27T12:23:34.310Z,67.69
2023-04-27T12:24:34.309Z,65.33
2023-04-27T12:25:34.373Z,63.96
2023-04-27T12:26:34.369Z,64.02
2023-04-27T12:27:34.354Z,62.83
2023-04-27T12:28:34.421Z,60.72
2023-04-27T12:29:34.300Z,60.21
2023-04-27T12:30:34.298Z,59.76
2023-04-27T12:31:34.507Z,58.82
2023-04-27T12:32:34.305Z,56.18
2023-04-27T12:33:34.277Z,55.71
2023-04-27T12:34:34.342Z,54.81
2023-04-27T12:35:34.418Z,53.50
2023-04-27T12:36:34.410Z,53.13
2023-04-27T12:37:34.447Z,52.24
2023-04-27T12:38:34.529Z,51.11
2023-04-27T12:39:34.571Z,50.87
2023-04-27T12:40:34.638Z,50.47
2023-04-27T12:41:34.660Z,48.99
2023-04-27T12:42:34.735Z,48.37
2023-04-27T12:43:34.770Z,47.58
2023-04-27T12:44:34.819Z,47.18
2023-04-27T12:45:34.878Z,46.47
2023-04-27T12:46:35.015Z,45.89
2023-04-27T12:48:35.000Z,45.57
2023-04-27T12:49:34.952Z,44.71
2023-04-27T12:50:34.947Z,44.78
2023-04-27T12:51:34.920Z,43.14
2023-04-27T12:52:34.921Z,42.87
2023-04-27T12:53:34.894Z,42.24
2023-04-27T12:54:34.893Z,42.39
2023-04-27T12:55:34.876Z,41.80
2023-04-27T12:56:34.854Z,41.05
2023-04-27T12:57:34.830Z,40.11
2023-04-27T12:58:34.792Z,40.19
2023-04-27T12:59:34.781Z,39.45
2023-04-27T13:00:34.771Z,39.22
2023-04-27T13:01:34.821Z,38.57
2023-04-27T13:02:34.833Z,38.91
2023-04-27T13:03:34.835Z,37.47
2023-04-27T13:04:34.894Z,37.59
2023-04-27T13:05:34.670Z,35.89
2023-04-27T13:06:34.631Z,35.63
2023-04-27T13:07:34.600Z,35.88
2023-04-27T13:08:34.570Z,35.67