createdAt,value
2022-12-15T00:00:48.000Z,89.06
2022-12-15T00:01:48.000Z,89.19
2022-12-15T00:02:49.000Z,89.15
2022-12-15T00:03:48.000Z,89.24
2022-12-15T00:04:48.000Z,89.28
2022-12-15T00:05:49.000Z,88.98
2022-12-15T00:06:49.000Z,88.81
2022-12-15T00:07:49.000Z,88.91
2022-12-15T00:08:48.000Z,88.95
2022-12-15T00:09:48.000Z,88.88
2022-12-15T00:10:48.000Z,88.93
2022-12-15T00:11:49.000Z,88.98
2022-12-15T00:12:48.000Z,88.95
2022-12-15T00:13:49.000Z,88.73
2022-12-15T00:14:48.000Z,88.99
2022-12-15T00:15:48.000Z,88.94
2022-12-15T00:16:48.000Z,88.95
2022-12-15T00:17:49.000Z,88.93
2022-12-15T00:18:49.000Z,88.93
2022-12-15T00:19:49.000Z,88.89
2022-12-15T00:20:49.000Z,88.87
2022-12-15T00:21:48.000Z,88.95
2022-12-15T00:22:48.000Z,88.90
2022-12-15T00:23:48.000Z,88.77
2022-12-15T00:24:48.000Z,88.63
2022-12-15T00:25:49.000Z,88.56
2022-12-15T00:26:49.000Z,88.80
2022-12-15T00:27:48.000Z,88.74
2022-12-15T00:28:49.000Z,88.75
2022-12-15T00:29:49.000Z,88.83
2022-12-15T00:30:48.000Z,88.81
2022-12-15T00:31:48.000Z,88.72
2022-12-15T00:32:49.000Z,88.81
2022-12-15T00:33:48.000Z,88.82
2022-12-15T00:34:48.000Z,88.79
2022-12-15T00:35:48.000Z,88.98
2022-12-15T00:36:48.000Z,89.00
2022-12-15T00:37:48.000Z,88.86
2022-12-15T00:38:44.000Z,89.18
2022-12-15T00:39:43.000Z,89.23
2022-12-15T00:40:43.000Z,89.05
2022-12-15T00:41:43.000Z,89.27
2022-12-15T00:42:43.000Z,89.09
2022-12-15T00:43:44.000Z,89.35
2022-12-15T00:44:43.000Z,89.49
2022-12-15T00:45:48.000Z,89.50
2022-12-15T00:46:48.000Z,89.57
2022-12-15T00:47:43.000Z,89.44
2022-12-15T00:48:43.000Z,89.34
2022-12-15T00:49:49.000Z,89.55
2022-12-15T00:50:48.000Z,89.25
2022-12-15T00:51:48.000Z,89.09
2022-12-15T00:52:48.000Z,89.55
2022-12-15T00:53:48.000Z,89.49
2022-12-15T00:54:48.000Z,89.36
2022-12-15T00:55:48.000Z,89.51
2022-12-15T00:56:48.000Z,89.44
2022-12-15T00:57:48.000Z,89.52
2022-12-15T00:58:48.000Z,89.65
2022-12-15T00:59:48.000Z,89.51
2022-12-15T01:00:48.000Z,89.53
2022-12-15T01:01:48.000Z,89.47
2022-12-15T01:02:48.000Z,89.41
2022-12-15T01:03:48.000Z,89.39
2022-12-15T01:04:48.000Z,89.41
2022-12-15T01:05:49.000Z,89.35
2022-12-15T01:06:48.000Z,89.30
2022-12-15T01:07:49.000Z,89.27
2022-12-15T01:08:49.000Z,89.20
2022-12-15T01:09:49.000Z,89.19
2022-12-15T01:10:48.000Z,89.12
2022-12-15T01:11:49.000Z,89.08
2022-12-15T01:12:49.000Z,89.14
2022-12-15T01:13:49.000Z,89.00
2022-12-15T01:14:49.000Z,88.86
2022-12-15T01:15:49.000Z,88.93
2022-12-15T01:16:49.000Z,88.71
2022-12-15T01:17:49.000Z,88.84
2022-12-15T01:18:49.000Z,89.06
2022-12-15T01:19:49.000Z,89.13
2022-12-15T01:20:44.000Z,88.91
2022-12-15T01:21:43.000Z,88.60
2022-12-15T01:22:49.000Z,88.83
2022-12-15T01:23:43.000Z,88.91
2022-12-15T01:24:44.000Z,88.83
2022-12-15T01:25:43.000Z,88.83
2022-12-15T01:26:43.000Z,88.89
2022-12-15T01:27:45.000Z,88.85
2022-12-15T01:28:43.000Z,88.86
2022-12-15T01:29:43.000Z,88.87
2022-12-15T01:30:44.000Z,88.84
2022-12-15T01:31:44.000Z,88.87
2022-12-15T01:32:44.000Z,88.43
2022-12-15T01:33:43.000Z,88.53
2022-12-15T01:34:44.000Z,88.76
2022-12-15T01:35:44.000Z,89.02
2022-12-15T01:36:44.000Z,88.97
2022-12-15T01:37:44.000Z,88.86
2022-12-15T01:38:43.000Z,88.90
2022-12-15T01:39:49.000Z,89.10
2022-12-15T01:40:49.000Z,89.11
2022-12-15T01:41:43.000Z,88.99
2022-12-15T01:42:44.000Z,89.05
2022-12-15T01:43:45.000Z,89.21
2022-12-15T01:44:48.000Z,89.48
2022-12-15T01:45:53.000Z,89.48
2022-12-15T01:46:44.000Z,89.52
2022-12-15T01:47:43.000Z,89.51
2022-12-15T01:48:54.000Z,89.44
2022-12-15T01:49:46.000Z,89.52
2022-12-15T01:50:49.000Z,89.50
2022-12-15T01:51:48.000Z,89.29
2022-12-15T01:52:46.000Z,89.22
2022-12-15T01:54:06.000Z,88.95
2022-12-15T01:54:49.000Z,89.00
2022-12-15T01:55:46.000Z,88.98
2022-12-15T01:56:47.000Z,89.05
2022-12-15T01:57:45.000Z,89.15
2022-12-15T01:58:49.000Z,89.18
2022-12-15T01:59:51.000Z,89.13
2022-12-15T02:00:44.000Z,89.21
2022-12-15T02:01:44.000Z,89.13
2022-12-15T02:02:44.000Z,89.12
2022-12-15T02:03:46.000Z,89.10
2022-12-15T02:04:44.000Z,89.10
2022-12-15T02:05:45.000Z,88.93
2022-12-15T02:06:44.000Z,88.85
2022-12-15T02:07:44.000Z,88.91
2022-12-15T02:08:46.000Z,88.92
2022-12-15T02:09:46.000Z,88.96
2022-12-15T02:11:05.000Z,89.16
2022-12-15T02:12:07.000Z,89.32
2022-12-15T02:13:01.000Z,89.32
2022-12-15T02:14:04.000Z,89.22
2022-12-15T02:14:54.000Z,89.27
2022-12-15T02:15:55.000Z,89.24
2022-12-15T02:16:54.000Z,89.05
2022-12-15T02:17:58.000Z,89.09
2022-12-15T02:19:07.000Z,89.16
2022-12-15T02:20:12.000Z,89.12
2022-12-15T02:20:56.000Z,88.85
2022-12-15T02:22:02.000Z,89.28
2022-12-15T02:23:02.000Z,89.47
2022-12-15T02:24:04.000Z,89.64
2022-12-15T02:24:54.000Z,89.86
2022-12-15T02:26:17.000Z,89.67
2022-12-15T02:27:10.000Z,89.85
2022-12-15T02:27:55.000Z,90.11
2022-12-15T02:29:07.000Z,89.85
2022-12-15T02:30:04.000Z,90.08
2022-12-15T02:30:53.000Z,90.33
2022-12-15T02:31:59.000Z,90.28
2022-12-15T02:32:58.000Z,90.46
2022-12-15T02:33:51.000Z,90.20
2022-12-15T02:35:07.000Z,90.26
2022-12-15T02:35:55.000Z,90.28
2022-12-15T02:36:49.000Z,90.27
2022-12-15T02:37:43.000Z,90.34
2022-12-15T02:38:43.000Z,90.25
2022-12-15T02:39:43.000Z,90.06
2022-12-15T02:40:44.000Z,89.75
2022-12-15T02:41:45.000Z,90.00
2022-12-15T02:42:49.000Z,90.00
2022-12-15T02:43:43.000Z,89.95
2022-12-15T02:44:51.000Z,89.98
2022-12-15T02:45:52.000Z,90.07
2022-12-15T02:47:06.000Z,89.87
2022-12-15T02:48:08.000Z,89.85
2022-12-15T02:48:53.000Z,89.90
2022-12-15T02:49:53.000Z,89.79
2022-12-15T02:50:59.000Z,89.77
2022-12-15T02:52:08.000Z,89.56
2022-12-15T02:52:57.000Z,89.45
2022-12-15T02:53:53.000Z,89.30
2022-12-15T02:55:06.000Z,89.47
2022-12-15T02:55:59.000Z,89.67
2022-12-15T02:56:53.000Z,89.68
2022-12-15T02:57:53.000Z,89.70
2022-12-15T02:58:56.000Z,89.62
2022-12-15T02:59:51.000Z,89.67
2022-12-15T03:00:48.000Z,89.41
2022-12-15T03:01:54.000Z,89.36
2022-12-15T03:02:48.000Z,89.45
2022-12-15T03:03:46.000Z,89.32
2022-12-15T03:04:44.000Z,89.32
2022-12-15T03:05:44.000Z,89.38
2022-12-15T03:06:43.000Z,89.51
2022-12-15T03:07:44.000Z,89.46
2022-12-15T03:08:43.000Z,89.33
2022-12-15T03:09:43.000Z,89.38
2022-12-15T03:10:43.000Z,89.30
2022-12-15T03:11:43.000Z,89.31
2022-12-15T03:12:44.000Z,89.27
2022-12-15T03:13:43.000Z,89.06
2022-12-15T03:14:43.000Z,89.08
2022-12-15T03:15:43.000Z,89.01
2022-12-15T03:16:43.000Z,89.46
2022-12-15T03:17:43.000Z,89.36
2022-12-15T03:18:43.000Z,89.42
2022-12-15T03:19:44.000Z,89.38
2022-12-15T03:20:43.000Z,89.43
2022-12-15T03:21:43.000Z,89.42
2022-12-15T03:22:43.000Z,89.37
2022-12-15T03:23:43.000Z,89.59
2022-12-15T03:24:43.000Z,89.43
2022-12-15T03:25:44.000Z,89.16
2022-12-15T03:26:47.000Z,89.09
2022-12-15T03:27:44.000Z,89.38
2022-12-15T03:28:43.000Z,89.44
2022-12-15T03:29:43.000Z,89.38
2022-12-15T03:30:43.000Z,89.30
2022-12-15T03:31:43.000Z,89.25
2022-12-15T03:32:43.000Z,89.38
2022-12-15T03:33:43.000Z,89.38
2022-12-15T03:34:43.000Z,89.53
2022-12-15T03:35:43.000Z,89.71
2022-12-15T03:36:43.000Z,90.07
2022-12-15T03:37:43.000Z,90.09
2022-12-15T03:38:43.000Z,90.44
2022-12-15T03:39:43.000Z,90.26
2022-12-15T03:40:43.000Z,90.68
2022-12-15T03:41:44.000Z,90.26
2022-12-15T03:42:47.000Z,90.32
2022-12-15T03:43:45.000Z,90.19
2022-12-15T03:44:43.000Z,90.10
2022-12-15T03:45:43.000Z,90.06
2022-12-15T03:46:43.000Z,89.97
2022-12-15T03:47:45.000Z,89.95
2022-12-15T03:48:43.000Z,89.92
2022-12-15T03:49:43.000Z,89.90
2022-12-15T03:50:44.000Z,90.11
2022-12-15T03:51:44.000Z,89.95
2022-12-15T03:52:44.000Z,89.76
2022-12-15T03:53:44.000Z,89.68
2022-12-15T03:54:43.000Z,89.80
2022-12-15T03:55:44.000Z,89.46
2022-12-15T03:56:43.000Z,89.61
2022-12-15T03:57:43.000Z,89.57
2022-12-15T03:58:43.000Z,89.46
2022-12-15T03:59:43.000Z,89.42
2022-12-15T04:00:43.000Z,89.53
2022-12-15T04:01:46.000Z,89.51
2022-12-15T04:02:44.000Z,89.72
2022-12-15T04:03:43.000Z,89.69
2022-12-15T04:04:43.000Z,89.67
2022-12-15T04:05:43.000Z,89.56
2022-12-15T04:06:43.000Z,89.49
2022-12-15T04:07:44.000Z,89.52
2022-12-15T04:08:43.000Z,89.50
2022-12-15T04:09:44.000Z,89.22
2022-12-15T04:10:43.000Z,89.37
2022-12-15T04:11:43.000Z,89.38
2022-12-15T04:12:44.000Z,89.47
2022-12-15T04:13:44.000Z,89.40
2022-12-15T04:14:43.000Z,89.35
2022-12-15T04:15:43.000Z,89.34
2022-12-15T04:16:43.000Z,89.28
2022-12-15T04:17:43.000Z,89.24
2022-12-15T04:18:43.000Z,89.32
2022-12-15T04:19:48.000Z,89.41
2022-12-15T04:20:43.000Z,89.56
2022-12-15T04:21:43.000Z,89.13
2022-12-15T04:22:46.000Z,89.24
2022-12-15T04:23:48.000Z,89.34
2022-12-15T04:24:48.000Z,89.34
2022-12-15T04:25:49.000Z,89.35
2022-12-15T04:26:49.000Z,89.35
2022-12-15T04:27:49.000Z,89.34
2022-12-15T04:28:48.000Z,89.27
2022-12-15T04:29:48.000Z,88.91
2022-12-15T04:30:55.000Z,89.10
2022-12-15T04:31:49.000Z,89.52
2022-12-15T04:32:49.000Z,89.60
2022-12-15T04:33:51.000Z,89.60
2022-12-15T04:34:48.000Z,89.68
2022-12-15T04:35:49.000Z,89.70
2022-12-15T04:36:52.000Z,89.42
2022-12-15T04:37:49.000Z,89.41
2022-12-15T04:38:49.000Z,89.24
2022-12-15T04:39:51.000Z,89.73
2022-12-15T04:40:48.000Z,89.68
2022-12-15T04:41:50.000Z,89.81
2022-12-15T04:42:48.000Z,89.68
2022-12-15T04:43:48.000Z,89.51
2022-12-15T04:44:51.000Z,89.80
2022-12-15T04:45:48.000Z,90.01
2022-12-15T04:46:48.000Z,89.98
2022-12-15T04:47:49.000Z,90.02
2022-12-15T04:48:48.000Z,90.24
2022-12-15T04:49:48.000Z,90.27
2022-12-15T04:50:49.000Z,89.92
2022-12-15T04:51:48.000Z,90.27
2022-12-15T04:52:48.000Z,90.11
2022-12-15T04:53:48.000Z,90.03
2022-12-15T04:54:48.000Z,90.35
2022-12-15T04:55:48.000Z,90.45
2022-12-15T04:56:48.000Z,90.32
2022-12-15T04:57:48.000Z,90.29
2022-12-15T04:58:48.000Z,90.01
2022-12-15T04:59:48.000Z,89.82
2022-12-15T05:00:49.000Z,90.08
2022-12-15T05:01:48.000Z,89.88
2022-12-15T05:02:48.000Z,89.97
2022-12-15T05:03:48.000Z,90.03
2022-12-15T05:04:48.000Z,89.81
2022-12-15T05:05:48.000Z,90.01
2022-12-15T05:06:48.000Z,89.96
2022-12-15T05:07:48.000Z,89.82
2022-12-15T05:08:48.000Z,89.70
2022-12-15T05:09:49.000Z,89.71
2022-12-15T05:10:49.000Z,90.15
2022-12-15T05:11:49.000Z,90.20
2022-12-15T05:12:49.000Z,90.19
2022-12-15T05:13:49.000Z,90.11
2022-12-15T05:14:49.000Z,89.76
2022-12-15T05:15:49.000Z,89.79
2022-12-15T05:16:49.000Z,90.24
2022-12-15T05:17:49.000Z,90.22
2022-12-15T05:18:49.000Z,90.21
2022-12-15T05:19:49.000Z,90.15
2022-12-15T05:20:49.000Z,90.17
2022-12-15T05:21:49.000Z,89.96
2022-12-15T05:22:55.000Z,89.86
2022-12-15T05:23:49.000Z,89.96
2022-12-15T05:24:49.000Z,89.97
2022-12-15T05:25:49.000Z,90.02
2022-12-15T05:26:49.000Z,90.17
2022-12-15T05:27:49.000Z,89.87
2022-12-15T05:28:49.000Z,90.19
2022-12-15T05:29:49.000Z,90.07
2022-12-15T05:30:49.000Z,89.91
2022-12-15T05:31:49.000Z,90.07
2022-12-15T05:32:43.000Z,90.01
2022-12-15T05:33:43.000Z,89.83
2022-12-15T05:34:43.000Z,89.99
2022-12-15T05:35:44.000Z,89.80
2022-12-15T05:36:43.000Z,89.88
2022-12-15T05:37:44.000Z,89.81
2022-12-15T05:38:47.000Z,90.00
2022-12-15T05:39:43.000Z,89.93
2022-12-15T05:40:43.000Z,89.64
2022-12-15T05:41:43.000Z,89.70
2022-12-15T05:42:43.000Z,89.74
2022-12-15T05:43:43.000Z,89.67
2022-12-15T05:44:43.000Z,89.62
2022-12-15T05:45:42.000Z,89.70
2022-12-15T05:46:43.000Z,89.55
2022-12-15T05:47:49.000Z,89.61
2022-12-15T05:48:43.000Z,89.51
2022-12-15T05:49:43.000Z,89.43
2022-12-15T05:50:42.000Z,89.40
2022-12-15T05:51:44.000Z,89.58
2022-12-15T05:52:43.000Z,89.68
2022-12-15T05:53:43.000Z,89.68
2022-12-15T05:54:42.000Z,89.30
2022-12-15T05:55:42.000Z,89.91
2022-12-15T05:56:43.000Z,90.10
2022-12-15T05:57:49.000Z,90.22
2022-12-15T05:58:43.000Z,90.15
2022-12-15T05:59:43.000Z,90.23
2022-12-15T06:00:43.000Z,90.23
2022-12-15T06:01:43.000Z,90.13
2022-12-15T06:02:43.000Z,89.82
2022-12-15T06:03:43.000Z,89.82
2022-12-15T06:04:43.000Z,90.09
2022-12-15T06:05:42.000Z,89.72
2022-12-15T06:06:43.000Z,89.88
2022-12-15T06:07:43.000Z,89.30
2022-12-15T06:08:43.000Z,89.91
2022-12-15T06:09:44.000Z,90.09
2022-12-15T06:10:51.000Z,89.99
2022-12-15T06:11:43.000Z,89.95
2022-12-15T06:12:44.000Z,89.53
2022-12-15T06:13:44.000Z,89.91
2022-12-15T06:14:44.000Z,89.78
2022-12-15T06:15:53.000Z,90.02
2022-12-15T06:16:43.000Z,90.04
2022-12-15T06:17:43.000Z,90.01
2022-12-15T06:18:47.000Z,89.83
2022-12-15T06:19:43.000Z,89.92
2022-12-15T06:20:43.000Z,89.90
2022-12-15T06:21:43.000Z,89.82
2022-12-15T06:22:43.000Z,89.95
2022-12-15T06:23:44.000Z,89.96
2022-12-15T06:24:43.000Z,90.75
2022-12-15T06:25:43.000Z,91.30
2022-12-15T06:26:44.000Z,91.03
2022-12-15T06:27:43.000Z,89.98
2022-12-15T06:28:44.000Z,88.53
2022-12-15T06:29:44.000Z,88.37
2022-12-15T06:30:43.000Z,88.57
2022-12-15T06:31:44.000Z,88.81
2022-12-15T06:32:43.000Z,88.87
2022-12-15T06:33:44.000Z,88.97
2022-12-15T06:34:43.000Z,89.02
2022-12-15T06:35:44.000Z,88.91
2022-12-15T06:36:44.000Z,88.99
2022-12-15T06:37:43.000Z,88.82
2022-12-15T06:38:44.000Z,88.93
2022-12-15T06:39:43.000Z,88.95
2022-12-15T06:40:43.000Z,88.74
2022-12-15T06:41:43.000Z,88.88
2022-12-15T06:42:43.000Z,88.83
2022-12-15T06:43:49.000Z,89.19
2022-12-15T06:44:43.000Z,89.26
2022-12-15T06:45:46.000Z,89.17
2022-12-15T06:46:44.000Z,89.06
2022-12-15T06:47:43.000Z,88.99
2022-12-15T06:48:44.000Z,89.22
2022-12-15T06:49:43.000Z,88.93
2022-12-15T06:50:44.000Z,89.15
2022-12-15T06:51:43.000Z,89.12
2022-12-15T06:52:43.000Z,89.07
2022-12-15T06:53:48.000Z,89.03
2022-12-15T06:54:42.000Z,89.08
2022-12-15T06:55:43.000Z,89.35
2022-12-15T06:56:43.000Z,89.20
2022-12-15T06:57:45.000Z,88.94
2022-12-15T06:58:43.000Z,88.89
2022-12-15T06:59:43.000Z,89.02
2022-12-15T07:00:44.000Z,88.98
2022-12-15T07:01:43.000Z,88.87
2022-12-15T07:02:43.000Z,88.86
2022-12-15T07:03:43.000Z,89.20
2022-12-15T07:04:43.000Z,89.21
2022-12-15T07:05:44.000Z,89.22
2022-12-15T07:06:43.000Z,89.30
2022-12-15T07:07:43.000Z,89.05
2022-12-15T07:08:48.000Z,88.78
2022-12-15T07:09:42.000Z,88.74
2022-12-15T07:10:43.000Z,88.56
2022-12-15T07:11:43.000Z,88.83
2022-12-15T07:12:43.000Z,88.78
2022-12-15T07:13:47.000Z,88.89
2022-12-15T07:14:42.000Z,88.86
2022-12-15T07:15:43.000Z,88.89
2022-12-15T07:16:43.000Z,88.84
2022-12-15T07:17:42.000Z,88.86
2022-12-15T07:18:43.000Z,88.92
2022-12-15T07:19:42.000Z,89.01
2022-12-15T07:20:43.000Z,88.99
2022-12-15T07:21:43.000Z,88.56
2022-12-15T07:22:48.000Z,88.37
2022-12-15T07:23:43.000Z,88.40
2022-12-15T07:24:42.000Z,87.80
2022-12-15T07:25:43.000Z,87.56
2022-12-15T07:26:44.000Z,87.55
2022-12-15T07:27:44.000Z,87.66
2022-12-15T07:28:42.000Z,87.89
2022-12-15T07:29:43.000Z,87.79
2022-12-15T07:30:42.000Z,88.03
2022-12-15T07:31:44.000Z,88.07
2022-12-15T07:32:43.000Z,88.08
2022-12-15T07:33:43.000Z,87.62
2022-12-15T07:34:43.000Z,87.48
2022-12-15T07:35:51.000Z,87.54
2022-12-15T07:36:42.000Z,87.65
2022-12-15T07:37:43.000Z,87.73
2022-12-15T07:38:43.000Z,87.81
2022-12-15T07:39:43.000Z,88.03
2022-12-15T07:40:43.000Z,87.99
2022-12-15T07:41:43.000Z,87.86
2022-12-15T07:42:43.000Z,87.52
2022-12-15T07:43:43.000Z,87.22
2022-12-15T07:44:43.000Z,87.47
2022-12-15T07:45:43.000Z,87.49
2022-12-15T07:46:47.000Z,87.03
2022-12-15T07:47:43.000Z,87.57
2022-12-15T07:48:43.000Z,87.61
2022-12-15T07:49:43.000Z,87.69
2022-12-15T07:50:43.000Z,87.72
2022-12-15T07:51:43.000Z,87.54
2022-12-15T07:52:46.000Z,86.71
2022-12-15T07:53:43.000Z,87.21
2022-12-15T07:54:43.000Z,87.24
2022-12-15T07:55:43.000Z,87.14
2022-12-15T07:56:43.000Z,87.06
2022-12-15T07:57:45.000Z,87.39
2022-12-15T07:58:43.000Z,87.37
2022-12-15T07:59:43.000Z,87.32
2022-12-15T08:00:43.000Z,87.04
2022-12-15T08:01:43.000Z,86.82
2022-12-15T08:02:43.000Z,86.75
2022-12-15T08:03:43.000Z,86.61
2022-12-15T08:04:43.000Z,86.30
2022-12-15T08:05:43.000Z,86.20
2022-12-15T08:06:43.000Z,86.18
2022-12-15T08:07:43.000Z,86.33
2022-12-15T08:08:43.000Z,86.22
2022-12-15T08:09:46.000Z,86.13
2022-12-15T08:10:43.000Z,85.41
2022-12-15T08:11:43.000Z,85.94
2022-12-15T08:12:43.000Z,86.25
2022-12-15T08:13:43.000Z,86.44
2022-12-15T08:14:43.000Z,86.38
2022-12-15T08:15:43.000Z,86.46
2022-12-15T08:16:43.000Z,86.64
2022-12-15T08:17:44.000Z,86.57
2022-12-15T08:18:43.000Z,86.04
2022-12-15T08:19:43.000Z,86.17
2022-12-15T08:20:43.000Z,85.98
2022-12-15T08:21:44.000Z,86.19
2022-12-15T08:22:42.000Z,85.93
2022-12-15T08:23:43.000Z,85.67
2022-12-15T08:24:43.000Z,86.20
2022-12-15T08:25:43.000Z,86.00
2022-12-15T08:26:43.000Z,86.21
2022-12-15T08:27:42.000Z,86.72
2022-12-15T08:28:43.000Z,86.78
2022-12-15T08:29:42.000Z,86.67
2022-12-15T08:30:43.000Z,86.70
2022-12-15T08:31:43.000Z,86.53
2022-12-15T08:32:44.000Z,86.83
2022-12-15T08:33:44.000Z,86.55
2022-12-15T08:34:43.000Z,86.40
2022-12-15T08:35:43.000Z,86.57
2022-12-15T08:36:43.000Z,86.54
2022-12-15T08:37:43.000Z,86.46
2022-12-15T08:38:44.000Z,86.59
2022-12-15T08:39:43.000Z,86.60
2022-12-15T08:40:42.000Z,86.93
2022-12-15T08:41:43.000Z,86.95
2022-12-15T08:42:43.000Z,86.80
2022-12-15T08:43:45.000Z,86.89
2022-12-15T08:44:47.000Z,86.94
2022-12-15T08:45:44.000Z,86.94
2022-12-15T08:46:43.000Z,86.73
2022-12-15T08:47:43.000Z,86.64
2022-12-15T08:48:43.000Z,86.35
2022-12-15T08:49:43.000Z,86.38
2022-12-15T08:50:44.000Z,86.35
2022-12-15T08:51:43.000Z,86.35
2022-12-15T08:52:44.000Z,86.23
2022-12-15T08:53:44.000Z,86.25
2022-12-15T08:54:43.000Z,86.26
2022-12-15T08:55:43.000Z,86.33
2022-12-15T08:56:43.000Z,86.39
2022-12-15T08:57:43.000Z,86.54
2022-12-15T08:58:45.000Z,86.55
2022-12-15T08:59:43.000Z,86.52
2022-12-15T09:00:43.000Z,86.55
2022-12-15T09:01:43.000Z,86.48
2022-12-15T09:02:43.000Z,86.52
2022-12-15T09:03:43.000Z,86.03
2022-12-15T09:04:44.000Z,85.71
2022-12-15T09:05:43.000Z,85.61
2022-12-15T09:06:43.000Z,85.32
2022-12-15T09:07:43.000Z,85.07
2022-12-15T09:08:44.000Z,85.44
2022-12-15T09:09:43.000Z,85.33
2022-12-15T09:10:43.000Z,85.56
2022-12-15T09:11:43.000Z,85.76
2022-12-15T09:12:43.000Z,85.07
2022-12-15T09:13:43.000Z,84.91
2022-12-15T09:14:42.000Z,84.54
2022-12-15T09:15:44.000Z,84.84
2022-12-15T09:16:42.000Z,84.46
2022-12-15T09:17:43.000Z,84.15
2022-12-15T09:18:46.000Z,84.88
2022-12-15T09:19:42.000Z,85.16
2022-12-15T09:20:44.000Z,85.18
2022-12-15T09:21:43.000Z,84.71
2022-12-15T09:22:43.000Z,84.84
2022-12-15T09:23:48.000Z,84.51
2022-12-15T09:24:43.000Z,84.88
2022-12-15T09:25:42.000Z,84.99
2022-12-15T09:26:43.000Z,85.29
2022-12-15T09:27:42.000Z,84.72
2022-12-15T09:28:43.000Z,84.67
2022-12-15T09:29:42.000Z,84.75
2022-12-15T09:30:42.000Z,84.29
2022-12-15T09:31:44.000Z,84.24
2022-12-15T09:32:42.000Z,83.87
2022-12-15T09:33:43.000Z,83.75
2022-12-15T09:34:43.000Z,83.86
2022-12-15T09:35:48.000Z,84.20
2022-12-15T09:36:43.000Z,83.69
2022-12-15T09:37:42.000Z,83.74
2022-12-15T09:38:43.000Z,83.75
2022-12-15T09:39:42.000Z,83.53
2022-12-15T09:40:43.000Z,83.68
2022-12-15T09:41:50.000Z,83.68
2022-12-15T09:42:50.000Z,83.63
2022-12-15T09:44:16.000Z,83.53
2022-12-15T09:44:43.000Z,83.69
2022-12-15T09:45:48.000Z,83.48
2022-12-15T09:46:55.000Z,83.65
2022-12-15T09:47:49.000Z,83.17
2022-12-15T09:48:45.000Z,82.23
2022-12-15T09:49:52.000Z,83.07
2022-12-15T09:50:46.000Z,82.60
2022-12-15T09:51:52.000Z,82.43
2022-12-15T09:52:47.000Z,82.75
2022-12-15T09:53:43.000Z,82.82
2022-12-15T09:54:43.000Z,83.12
2022-12-15T09:56:00.000Z,83.30
2022-12-15T09:56:51.000Z,83.23
2022-12-15T09:57:51.000Z,83.16
2022-12-15T09:58:53.000Z,83.20
2022-12-15T09:59:53.000Z,82.97
2022-12-15T10:01:02.000Z,82.92
2022-12-15T10:01:58.000Z,82.83
2022-12-15T10:03:00.000Z,83.14
2022-12-15T10:03:59.000Z,83.49
2022-12-15T10:04:56.000Z,82.70
2022-12-15T10:05:53.000Z,82.17
2022-12-15T10:06:55.000Z,82.73
2022-12-15T10:07:45.000Z,82.63
2022-12-15T10:08:48.000Z,82.28
2022-12-15T10:09:43.000Z,82.41
2022-12-15T10:11:06.000Z,81.88
2022-12-15T10:11:58.000Z,81.96
2022-12-15T10:12:44.000Z,82.44
2022-12-15T10:13:52.000Z,81.77
2022-12-15T10:14:53.000Z,82.18
2022-12-15T10:15:54.000Z,82.47
2022-12-15T10:16:57.000Z,82.53
2022-12-15T10:17:54.000Z,82.43
2022-12-15T10:18:53.000Z,82.93
2022-12-15T10:19:53.000Z,82.38
2022-12-15T10:20:43.000Z,82.46
2022-12-15T10:21:43.000Z,82.13
2022-12-15T10:22:44.000Z,82.41
2022-12-15T10:23:43.000Z,82.57
2022-12-15T10:24:43.000Z,83.24
2022-12-15T10:25:47.000Z,83.34
2022-12-15T10:27:02.000Z,83.04
2022-12-15T10:28:06.000Z,82.73
2022-12-15T10:28:53.000Z,82.99
2022-12-15T10:30:02.000Z,82.39
2022-12-15T10:30:53.000Z,83.14
2022-12-15T10:31:53.000Z,82.60
2022-12-15T10:32:53.000Z,82.25
2022-12-15T10:33:54.000Z,82.61
2022-12-15T10:34:44.000Z,82.35
2022-12-15T10:35:44.000Z,82.17
2022-12-15T10:36:50.000Z,82.10
2022-12-15T10:37:43.000Z,82.70
2022-12-15T10:38:46.000Z,82.25
2022-12-15T10:39:47.000Z,81.99
2022-12-15T10:40:49.000Z,82.31
2022-12-15T10:41:43.000Z,82.10
2022-12-15T10:42:49.000Z,82.65
2022-12-15T10:43:46.000Z,82.81
2022-12-15T10:44:45.000Z,82.31
2022-12-15T10:45:44.000Z,82.79
2022-12-15T10:46:43.000Z,82.88
2022-12-15T10:47:56.000Z,83.04
2022-12-15T10:48:46.000Z,82.99
2022-12-15T10:49:43.000Z,82.89
2022-12-15T10:50:43.000Z,82.56
2022-12-15T10:51:52.000Z,82.78
2022-12-15T10:52:43.000Z,83.02
2022-12-15T10:53:50.000Z,83.41
2022-12-15T10:54:46.000Z,83.14
2022-12-15T10:55:43.000Z,83.36
2022-12-15T10:56:53.000Z,83.21
2022-12-15T10:57:57.000Z,82.87
2022-12-15T10:58:46.000Z,82.71
2022-12-15T10:59:43.000Z,83.00
2022-12-15T11:00:43.000Z,83.19
2022-12-15T11:01:43.000Z,83.32
2022-12-15T11:02:43.000Z,82.65
2022-12-15T11:03:43.000Z,82.68
2022-12-15T11:05:08.000Z,82.63
2022-12-15T11:05:53.000Z,82.40
2022-12-15T11:06:43.000Z,82.03
2022-12-15T11:07:48.000Z,82.80
2022-12-15T11:08:43.000Z,82.47
2022-12-15T11:09:46.000Z,82.63
2022-12-15T11:10:54.000Z,81.54
2022-12-15T11:11:48.000Z,80.66
2022-12-15T11:12:58.000Z,81.02
2022-12-15T11:14:03.000Z,80.64
2022-12-15T11:14:48.000Z,81.40
2022-12-15T11:15:46.000Z,81.28
2022-12-15T11:16:50.000Z,81.35
2022-12-15T11:17:43.000Z,81.19
2022-12-15T11:18:51.000Z,80.84
2022-12-15T11:19:59.000Z,81.12
2022-12-15T11:21:06.000Z,80.89
2022-12-15T11:21:48.000Z,80.06
2022-12-15T11:22:50.000Z,79.78
2022-12-15T11:23:55.000Z,79.36
2022-12-15T11:24:52.000Z,80.09
2022-12-15T11:25:53.000Z,80.77
2022-12-15T11:27:07.000Z,80.21
2022-12-15T11:27:44.000Z,80.91
2022-12-15T11:28:53.000Z,80.21
2022-12-15T11:30:03.000Z,79.84
2022-12-15T11:30:58.000Z,80.78
2022-12-15T11:31:44.000Z,80.92
2022-12-15T11:32:46.000Z,80.44
2022-12-15T11:33:43.000Z,80.49
2022-12-15T11:34:45.000Z,80.87
2022-12-15T11:35:55.000Z,80.06
2022-12-15T11:37:19.000Z,79.96
2022-12-15T11:37:51.000Z,81.08
2022-12-15T11:38:50.000Z,81.34
2022-12-15T11:40:03.000Z,81.28
2022-12-15T11:40:43.000Z,80.40
2022-12-15T11:41:56.000Z,80.64
2022-12-15T11:43:06.000Z,80.94
2022-12-15T11:44:07.000Z,80.54
2022-12-15T11:45:01.000Z,81.01
2022-12-15T11:46:06.000Z,81.06
2022-12-15T11:46:57.000Z,81.28
2022-12-15T11:47:51.000Z,81.64
2022-12-15T11:48:53.000Z,81.60
2022-12-15T11:50:00.000Z,82.28
2022-12-15T11:50:53.000Z,82.25
2022-12-15T11:51:54.000Z,81.28
2022-12-15T11:53:06.000Z,82.25
2022-12-15T11:54:01.000Z,82.11
2022-12-15T11:54:58.000Z,81.50
2022-12-15T11:55:58.000Z,81.80
2022-12-15T11:56:58.000Z,82.01
2022-12-15T11:57:53.000Z,81.57
2022-12-15T11:59:06.000Z,81.86
2022-12-15T11:59:53.000Z,81.43
2022-12-15T12:01:03.000Z,80.74
2022-12-15T12:02:03.000Z,81.06
2022-12-15T12:02:56.000Z,81.11
2022-12-15T12:04:03.000Z,81.14
2022-12-15T12:04:53.000Z,81.69
2022-12-15T12:05:53.000Z,81.84
2022-12-15T12:06:58.000Z,81.49
2022-12-15T12:07:47.000Z,82.28
2022-12-15T12:08:53.000Z,82.31
2022-12-15T12:10:03.000Z,82.17
2022-12-15T12:10:59.000Z,82.14
2022-12-15T12:12:00.000Z,82.87
2022-12-15T12:12:52.000Z,83.29
2022-12-15T12:14:03.000Z,83.56
2022-12-15T12:14:53.000Z,83.85
2022-12-15T12:15:53.000Z,84.16
2022-12-15T12:16:57.000Z,84.43
2022-12-15T12:17:50.000Z,84.73
2022-12-15T12:18:55.000Z,84.41
2022-12-15T12:19:47.000Z,84.61
2022-12-15T12:20:50.000Z,84.56
2022-12-15T12:21:48.000Z,84.51
2022-12-15T12:23:03.000Z,85.01
2022-12-15T12:23:59.000Z,84.83
2022-12-15T12:24:49.000Z,84.67
2022-12-15T12:26:00.000Z,84.69
2022-12-15T12:26:00.000Z,84.69
2022-12-15T12:26:58.000Z,84.81
2022-12-15T12:27:54.000Z,84.54
2022-12-15T12:29:04.000Z,83.77
2022-12-15T12:29:47.000Z,84.63
2022-12-15T12:30:45.000Z,84.23
2022-12-15T12:31:53.000Z,84.41
2022-12-15T12:32:52.000Z,84.59
2022-12-15T12:33:47.000Z,84.28
2022-12-15T12:34:59.000Z,83.71
2022-12-15T12:35:47.000Z,83.44
2022-12-15T12:35:47.000Z,83.44
2022-12-15T12:36:43.000Z,83.43
2022-12-15T12:37:56.000Z,83.66
2022-12-15T12:38:54.000Z,83.51
2022-12-15T12:39:43.000Z,83.97
2022-12-15T12:40:53.000Z,84.04
2022-12-15T12:41:49.000Z,83.90
2022-12-15T12:42:52.000Z,84.41
2022-12-15T12:43:49.000Z,84.18
2022-12-15T12:44:43.000Z,84.44
2022-12-15T12:45:53.000Z,84.71
2022-12-15T12:46:49.000Z,84.36
2022-12-15T12:47:48.000Z,84.37
2022-12-15T12:48:52.000Z,84.20
2022-12-15T12:49:50.000Z,83.48
2022-12-15T12:50:43.000Z,83.90