createdAt,value
2022-10-01T00:02:11.272Z,100.00
2022-10-01T00:04:40.549Z,100.00
2022-10-01T00:07:11.836Z,100.00
2022-10-01T00:09:40.351Z,100.00
2022-10-01T00:12:09.354Z,100.00
2022-10-01T00:14:40.036Z,100.00
2022-10-01T00:17:08.644Z,100.00
2022-10-01T00:19:37.055Z,100.00
2022-10-01T00:22:05.539Z,100.00
2022-10-01T00:24:34.634Z,100.00
2022-10-01T00:27:03.056Z,100.00
2022-10-01T00:29:32.749Z,100.00
2022-10-01T00:32:01.263Z,100.00
2022-10-01T00:34:29.707Z,100.00
2022-10-01T00:36:58.312Z,100.00
2022-10-01T00:39:26.769Z,100.00
2022-10-01T00:41:55.591Z,100.00
2022-10-01T00:44:38.634Z,100.00
2022-10-01T00:47:30.089Z,100.00
2022-10-01T00:50:08.087Z,100.00
2022-10-01T00:52:41.807Z,100.00
2022-10-01T00:55:17.139Z,100.00
2022-10-01T00:57:46.502Z,100.00
2022-10-01T01:00:16.027Z,100.00
2022-10-01T01:02:44.452Z,100.00
2022-10-01T01:05:14.342Z,100.00
2022-10-01T01:07:46.390Z,100.00
2022-10-01T01:10:23.116Z,100.00
2022-10-01T01:13:19.403Z,100.00
2022-10-01T01:15:56.656Z,100.00
2022-10-01T01:18:50.160Z,100.00
2022-10-01T01:21:31.378Z,100.00
2022-10-01T01:23:59.929Z,100.00
2022-10-01T01:26:37.876Z,100.00
2022-10-01T01:29:30.418Z,100.00
2022-10-01T01:32:03.598Z,100.00
2022-10-01T01:34:35.352Z,100.00
2022-10-01T01:37:13.017Z,100.00
2022-10-01T01:39:47.549Z,100.00
2022-10-01T01:42:22.460Z,100.00
2022-10-01T01:44:54.394Z,100.00
2022-10-01T01:47:26.186Z,100.00
2022-10-01T01:49:54.632Z,100.00
2022-10-01T01:52:23.124Z,100.00
2022-10-01T01:54:52.985Z,100.00
2022-10-01T01:57:22.643Z,100.00
2022-10-01T01:59:51.175Z,100.00
2022-10-01T02:02:30.281Z,100.00
2022-10-01T02:05:04.522Z,100.00
2022-10-01T02:08:04.583Z,100.00
2022-10-01T02:10:54.111Z,100.00
2022-10-01T02:13:49.057Z,100.00
2022-10-01T02:17:03.008Z,100.00
2022-10-01T02:19:37.029Z,100.00
2022-10-01T02:22:21.603Z,100.00
2022-10-01T02:25:10.808Z,100.00
2022-10-01T02:28:00.017Z,100.00
2022-10-01T02:30:33.850Z,100.00
2022-10-01T02:33:05.095Z,100.00
2022-10-01T02:35:37.129Z,100.00
2022-10-01T02:38:08.843Z,100.00
2022-10-01T02:40:43.628Z,99.81
2022-10-01T02:43:23.694Z,100.00
2022-10-01T02:46:00.839Z,100.00
2022-10-01T02:48:30.350Z,100.00
2022-10-01T02:51:31.462Z,100.00
2022-10-01T02:54:30.718Z,100.00
2022-10-01T02:57:20.629Z,99.49
2022-10-01T02:59:49.982Z,99.30
2022-10-01T03:02:19.335Z,99.46
2022-10-01T03:04:50.500Z,98.40
2022-10-01T03:07:19.623Z,98.26
2022-10-01T03:09:48.017Z,97.73
2022-10-01T03:12:18.110Z,97.83
2022-10-01T03:14:47.235Z,97.64
2022-10-01T03:17:16.996Z,96.59
2022-10-01T03:19:45.799Z,96.92
2022-10-01T03:22:16.144Z,97.53
2022-10-01T03:24:44.564Z,98.10
2022-10-01T03:27:13.051Z,100.00
2022-10-01T03:29:41.526Z,99.39
2022-10-01T03:32:12.521Z,99.98
2022-10-01T03:34:41.721Z,100.00
2022-10-01T03:37:10.275Z,100.00
2022-10-01T03:39:38.811Z,100.00
2022-10-01T03:42:07.878Z,100.00
2022-10-01T03:44:36.557Z,100.00
2022-10-01T03:47:04.990Z,100.00
2022-10-01T03:49:33.530Z,100.00
2022-10-01T03:52:02.260Z,100.00
2022-10-01T03:54:32.132Z,100.00
2022-10-01T03:57:00.835Z,100.00
2022-10-01T03:59:30.466Z,100.00
2022-10-01T04:01:58.982Z,100.00
2022-10-01T04:04:29.844Z,100.00
2022-10-01T04:06:58.331Z,100.00
2022-10-01T04:09:27.095Z,100.00
2022-10-01T04:11:55.684Z,100.00
2022-10-01T04:14:24.054Z,100.00
2022-10-01T04:16:53.312Z,100.00
2022-10-01T04:19:21.739Z,100.00
2022-10-01T04:21:50.423Z,99.60
2022-10-01T04:24:18.801Z,99.43
2022-10-01T04:26:47.231Z,98.34
2022-10-01T04:29:15.676Z,98.61
2022-10-01T04:31:44.085Z,98.58
2022-10-01T04:34:12.544Z,98.74
2022-10-01T04:36:41.208Z,98.57
2022-10-01T04:39:09.724Z,97.77
2022-10-01T04:41:38.529Z,97.69
2022-10-01T04:44:07.336Z,98.11
2022-10-01T04:46:35.698Z,99.93
2022-10-01T04:49:04.236Z,100.00
2022-10-01T04:51:32.905Z,100.00
2022-10-01T04:54:01.453Z,100.00
2022-10-01T04:56:29.841Z,100.00
2022-10-01T04:58:58.193Z,100.00
2022-10-01T05:01:26.667Z,100.00
2022-10-01T05:03:55.020Z,100.00
2022-10-01T05:06:23.413Z,100.00
2022-10-01T05:08:53.366Z,100.00
2022-10-01T05:11:22.584Z,100.00
2022-10-01T05:13:51.140Z,100.00
2022-10-01T05:16:19.674Z,100.00
2022-10-01T05:18:48.033Z,100.00
2022-10-01T05:21:16.777Z,100.00
2022-10-01T05:23:45.450Z,100.00
2022-10-01T05:26:14.155Z,100.00
2022-10-01T05:28:45.684Z,100.00
2022-10-01T05:31:15.057Z,100.00
2022-10-01T05:33:43.505Z,100.00
2022-10-01T05:36:12.198Z,100.00
2022-10-01T05:38:40.707Z,100.00
2022-10-01T05:41:10.066Z,100.00
2022-10-01T05:43:38.701Z,100.00
2022-10-01T05:46:07.451Z,99.23
2022-10-01T05:48:37.768Z,98.33
2022-10-01T05:51:08.991Z,97.96
2022-10-01T05:53:38.768Z,97.25
2022-10-01T05:56:08.388Z,97.62
2022-10-01T05:58:36.709Z,97.38
2022-10-01T06:01:05.927Z,97.70
2022-10-01T06:03:35.803Z,98.03
2022-10-01T06:06:06.478Z,98.28
2022-10-01T06:08:39.153Z,98.76
2022-10-01T06:11:07.735Z,98.99
2022-10-01T06:13:37.619Z,98.50
2022-10-01T06:16:06.366Z,98.00
2022-10-01T06:18:34.788Z,98.70
2022-10-01T06:21:03.370Z,99.32
2022-10-01T06:23:31.774Z,99.51
2022-10-01T06:26:02.457Z,99.62
2022-10-01T06:28:30.898Z,100.00
2022-10-01T06:31:02.055Z,99.84
2022-10-01T06:33:31.627Z,99.90
2022-10-01T06:36:00.004Z,98.90
2022-10-01T06:38:28.446Z,99.47
2022-10-01T06:41:02.088Z,99.56
2022-10-01T06:43:32.304Z,100.00
2022-10-01T06:46:06.489Z,98.58
2022-10-01T06:48:37.333Z,98.41
2022-10-01T06:51:06.778Z,99.49
2022-10-01T06:53:35.635Z,99.48
2022-10-01T06:56:08.273Z,99.74
2022-10-01T06:58:38.378Z,99.78
2022-10-01T07:01:06.910Z,99.47
2022-10-01T07:03:35.833Z,100.00
2022-10-01T07:06:06.468Z,99.94
2022-10-01T07:08:34.844Z,100.00
2022-10-01T07:11:04.514Z,100.00
2022-10-01T07:13:32.958Z,100.00
2022-10-01T07:16:06.359Z,100.00
2022-10-01T07:18:34.963Z,97.09
2022-10-01T07:21:03.348Z,97.22
2022-10-01T07:23:31.841Z,97.83
2022-10-01T07:26:00.249Z,96.69
2022-10-01T07:28:29.128Z,98.08
2022-10-01T07:31:02.182Z,99.39
2022-10-01T07:33:31.188Z,99.72
2022-10-01T07:36:07.517Z,100.00
2022-10-01T07:38:36.581Z,100.00
2022-10-01T07:41:05.682Z,100.00
2022-10-01T07:43:37.157Z,100.00
2022-10-01T07:46:06.073Z,100.00
2022-10-01T07:48:34.642Z,100.00
2022-10-01T07:51:03.059Z,100.00
2022-10-01T07:53:32.038Z,100.00
2022-10-01T07:56:03.323Z,100.00
2022-10-01T07:58:31.817Z,100.00
2022-10-01T08:01:07.591Z,100.00
2022-10-01T08:03:36.116Z,100.00
2022-10-01T08:06:06.738Z,100.00
2022-10-01T08:08:35.238Z,100.00
2022-10-01T08:11:04.851Z,100.00
2022-10-01T08:13:33.476Z,100.00
2022-10-01T08:16:07.065Z,100.00
2022-10-01T08:18:35.574Z,100.00
2022-10-01T08:21:04.664Z,100.00
2022-10-01T08:23:34.738Z,100.00
2022-10-01T08:26:06.939Z,100.00
2022-10-01T08:28:38.264Z,100.00
2022-10-01T08:31:08.525Z,100.00
2022-10-01T08:33:39.057Z,100.00
2022-10-01T08:36:12.054Z,100.00
2022-10-01T08:38:41.538Z,100.00
2022-10-01T08:41:34.880Z,100.00
2022-10-01T08:44:07.197Z,100.00
2022-10-01T08:46:38.398Z,100.00
2022-10-01T08:49:28.941Z,100.00
2022-10-01T08:52:30.837Z,100.00
2022-10-01T08:55:13.021Z,100.00
2022-10-01T08:57:58.281Z,100.00
2022-10-01T09:00:28.297Z,100.00
2022-10-01T09:03:09.803Z,100.00
2022-10-01T09:05:44.753Z,100.00
2022-10-01T09:08:25.536Z,100.00
2022-10-01T09:11:04.589Z,100.00
2022-10-01T09:13:49.918Z,100.00
2022-10-01T09:16:32.933Z,100.00
2022-10-01T09:19:22.883Z,100.00
2022-10-01T09:22:05.730Z,100.00
2022-10-01T09:24:52.234Z,100.00
2022-10-01T09:27:26.986Z,100.00
2022-10-01T09:30:22.877Z,100.00
2022-10-01T09:33:00.144Z,100.00
2022-10-01T09:35:45.511Z,100.00
2022-10-01T09:38:57.221Z,100.00
2022-10-01T09:41:25.865Z,100.00
2022-10-01T09:43:54.333Z,100.00
2022-10-01T09:46:22.954Z,100.00
2022-10-01T09:49:05.931Z,100.00
2022-10-01T09:51:47.838Z,100.00
2022-10-01T09:54:32.134Z,100.00
2022-10-01T09:57:14.744Z,100.00
2022-10-01T09:59:50.901Z,100.00
2022-10-01T10:02:48.170Z,100.00
2022-10-01T10:05:18.962Z,100.00
2022-10-01T10:07:50.942Z,100.00
2022-10-01T10:10:40.379Z,100.00
2022-10-01T10:13:15.649Z,100.00
2022-10-01T10:16:01.017Z,100.00
2022-10-01T10:18:36.390Z,100.00
2022-10-01T10:21:11.788Z,100.00
2022-10-01T10:23:50.002Z,100.00
2022-10-01T10:26:33.252Z,100.00
2022-10-01T10:29:03.726Z,100.00
2022-10-01T10:31:48.961Z,100.00
2022-10-01T10:34:26.228Z,100.00
2022-10-01T10:37:08.915Z,100.00
2022-10-01T10:39:41.288Z,100.00
2022-10-01T10:42:16.088Z,100.00
2022-10-01T10:44:49.809Z,100.00
2022-10-01T10:47:21.552Z,100.00
2022-10-01T10:50:01.140Z,100.00
2022-10-01T10:52:42.632Z,100.00
2022-10-01T10:55:22.924Z,100.00
2022-10-01T10:57:55.600Z,100.00
2022-10-01T11:00:27.359Z,100.00
2022-10-01T11:03:02.869Z,100.00
2022-10-01T11:05:42.426Z,100.00
2022-10-01T11:08:21.697Z,100.00
2022-10-01T11:11:08.304Z,100.00
2022-10-01T11:14:30.046Z,100.00
2022-10-01T11:17:26.837Z,100.00
2022-10-01T11:20:20.979Z,100.00
2022-10-01T11:23:22.556Z,100.00
2022-10-01T11:25:56.627Z,100.00
2022-10-01T11:28:48.668Z,100.00
2022-10-01T11:31:29.326Z,100.00
2022-10-01T11:34:32.104Z,100.00
2022-10-01T11:37:24.890Z,100.00
2022-10-01T11:39:57.012Z,100.00
2022-10-01T11:42:35.724Z,100.00
2022-10-01T11:45:25.740Z,100.00
2022-10-01T11:48:16.410Z,100.00
2022-10-01T11:50:50.092Z,100.00
2022-10-01T11:53:37.952Z,100.00
2022-10-01T11:56:32.398Z,100.00
2022-10-01T11:59:29.315Z,100.00
2022-10-01T12:02:35.802Z,100.00
2022-10-01T12:05:18.060Z,100.00
2022-10-01T12:08:08.051Z,100.00
2022-10-01T12:10:42.841Z,100.00
2022-10-01T12:13:17.193Z,100.00
2022-10-01T12:16:19.876Z,100.00
2022-10-01T12:19:30.150Z,100.00
2022-10-01T12:22:06.387Z,100.00
2022-10-01T12:24:43.490Z,100.00
2022-10-01T12:27:30.241Z,100.00
2022-10-01T12:30:10.530Z,100.00
2022-10-01T12:32:44.992Z,100.00
2022-10-01T12:35:26.800Z,100.00
2022-10-01T12:38:07.490Z,100.00
2022-10-01T12:40:53.323Z,100.00
2022-10-01T12:43:24.266Z,100.00
2022-10-01T12:45:56.137Z,100.00
2022-10-01T12:48:49.720Z,100.00
2022-10-01T12:51:53.466Z,100.00
2022-10-01T12:54:42.699Z,100.00
2022-10-01T12:57:38.440Z,100.00
2022-10-01T13:00:12.569Z,100.00
2022-10-01T13:03:04.830Z,100.00
2022-10-01T13:06:09.860Z,100.00
2022-10-01T13:08:55.968Z,100.00
2022-10-01T13:11:52.072Z,100.00
2022-10-01T13:14:23.494Z,100.00
2022-10-01T13:17:04.242Z,100.00
2022-10-01T13:20:05.110Z,100.00
2022-10-01T13:22:36.631Z,100.00
2022-10-01T13:25:31.808Z,100.00
2022-10-01T13:28:19.763Z,100.00
2022-10-01T13:31:03.596Z,100.00
2022-10-01T13:33:33.865Z,100.00
2022-10-01T13:36:05.097Z,100.00
2022-10-01T13:38:39.521Z,100.00
2022-10-01T13:41:20.279Z,100.00
2022-10-01T13:43:58.995Z,100.00
2022-10-01T13:46:34.584Z,100.00
2022-10-01T13:49:29.876Z,100.00
2022-10-01T13:51:59.457Z,100.00
2022-10-01T13:54:48.462Z,100.00
2022-10-01T13:57:38.096Z,100.00
2022-10-01T14:00:18.752Z,100.00
2022-10-01T14:03:05.956Z,100.00
2022-10-01T14:05:44.377Z,100.00
2022-10-01T14:08:25.593Z,100.00
2022-10-01T14:11:21.306Z,100.00
2022-10-01T14:14:10.966Z,100.00
2022-10-01T14:16:43.672Z,100.00
2022-10-01T14:19:20.759Z,100.00
2022-10-01T14:22:16.828Z,100.00
2022-10-01T14:25:27.830Z,100.00
2022-10-01T14:28:20.960Z,100.00
2022-10-01T14:31:21.452Z,100.00
2022-10-01T14:34:21.527Z,100.00
2022-10-01T14:36:53.228Z,100.00
2022-10-01T14:39:31.620Z,100.00
2022-10-01T14:42:00.340Z,100.00
2022-10-01T14:44:39.310Z,100.00
2022-10-01T14:47:21.977Z,100.00
2022-10-01T14:49:51.412Z,100.00
2022-10-01T14:52:22.823Z,100.00
2022-10-01T14:55:00.205Z,100.00
2022-10-01T14:57:48.316Z,100.00
2022-10-01T15:00:22.458Z,100.00
2022-10-01T15:02:53.601Z,100.00
2022-10-01T15:05:33.844Z,100.00
2022-10-01T15:08:54.537Z,100.00
2022-10-01T15:11:28.876Z,100.00
2022-10-01T15:14:07.704Z,100.00
2022-10-01T15:16:37.748Z,100.00
2022-10-01T15:19:14.767Z,100.00
2022-10-01T15:21:52.068Z,100.00
2022-10-01T15:24:24.169Z,100.00
2022-10-01T15:26:54.313Z,100.00
2022-10-01T15:29:22.767Z,100.00
2022-10-01T15:31:54.086Z,100.00
2022-10-01T15:34:26.671Z,100.00
2022-10-01T15:36:56.006Z,100.00
2022-10-01T15:39:40.732Z,100.00
2022-10-01T15:42:31.447Z,100.00
2022-10-01T15:45:09.156Z,100.00
2022-10-01T15:47:38.875Z,100.00
2022-10-01T15:50:10.165Z,100.00
2022-10-01T15:52:58.749Z,100.00
2022-10-01T15:55:36.460Z,100.00
2022-10-01T15:58:12.671Z,100.00
2022-10-01T16:00:58.881Z,100.00
2022-10-01T16:03:40.121Z,100.00
2022-10-01T16:06:19.842Z,100.00
2022-10-01T16:09:06.108Z,100.00
2022-10-01T16:11:54.758Z,100.00
2022-10-01T16:14:37.487Z,100.00
2022-10-01T16:17:22.593Z,100.00
2022-10-01T16:20:00.127Z,100.00
2022-10-01T16:22:38.557Z,100.00
2022-10-01T16:25:28.909Z,100.00
2022-10-01T16:28:02.255Z,100.00
2022-10-01T16:30:31.368Z,100.00
2022-10-01T16:33:03.400Z,100.00
2022-10-01T16:35:36.484Z,100.00
2022-10-01T16:38:10.044Z,100.00
2022-10-01T16:40:44.406Z,100.00
2022-10-01T16:43:20.877Z,100.00
2022-10-01T16:45:49.299Z,100.00
2022-10-01T16:48:26.027Z,100.00
2022-10-01T16:51:00.043Z,100.00
2022-10-01T16:53:29.042Z,100.00
2022-10-01T16:55:58.076Z,100.00
2022-10-01T16:58:27.793Z,100.00
2022-10-01T17:00:56.255Z,100.00
2022-10-01T17:03:25.388Z,100.00
2022-10-01T17:05:53.752Z,100.00
2022-10-01T17:08:22.170Z,100.00
2022-10-01T17:10:59.525Z,100.00
2022-10-01T17:13:30.090Z,100.00
2022-10-01T17:15:58.570Z,100.00
2022-10-01T17:18:27.042Z,100.00
2022-10-01T17:20:55.399Z,100.00
2022-10-01T17:23:24.644Z,100.00
2022-10-01T17:25:53.089Z,100.00
2022-10-01T17:28:22.129Z,100.00
2022-10-01T17:30:51.103Z,100.00
2022-10-01T17:33:21.155Z,100.00
2022-10-01T17:35:56.560Z,100.00
2022-10-01T17:38:25.122Z,100.00
2022-10-01T17:40:56.747Z,100.00
2022-10-01T17:43:25.479Z,100.00
2022-10-01T17:45:59.506Z,100.00
2022-10-01T17:48:29.502Z,100.00
2022-10-01T17:51:09.381Z,100.00
2022-10-01T17:53:42.628Z,100.00
2022-10-01T17:56:15.578Z,100.00
2022-10-01T17:58:45.887Z,100.00
2022-10-01T18:01:21.983Z,100.00
2022-10-01T18:04:01.148Z,100.00
2022-10-01T18:06:30.519Z,100.00
2022-10-01T18:08:59.033Z,100.00
2022-10-01T18:11:29.576Z,100.00
2022-10-01T18:13:58.361Z,100.00
2022-10-01T18:16:27.817Z,100.00
2022-10-01T18:19:52.355Z,100.00
2022-10-01T18:21:47.016Z,100.00
2022-10-01T18:24:16.600Z,100.00
2022-10-01T18:26:46.646Z,100.00
2022-10-01T18:29:24.391Z,100.00
2022-10-01T18:32:24.309Z,100.00
2022-10-01T18:34:59.896Z,100.00
2022-10-01T18:37:28.380Z,100.00
2022-10-01T18:40:08.238Z,100.00
2022-10-01T18:42:43.061Z,100.00
2022-10-01T18:45:49.887Z,100.00
2022-10-01T18:48:50.349Z,100.00
2022-10-01T18:51:37.500Z,100.00
2022-10-01T18:54:43.889Z,100.00
2022-10-01T18:57:30.912Z,100.00
2022-10-01T19:00:13.502Z,100.00
2022-10-01T19:03:00.600Z,100.00
2022-10-01T19:06:04.965Z,100.00
2022-10-01T19:08:33.480Z,100.00
2022-10-01T19:11:43.815Z,100.00
2022-10-01T19:14:30.745Z,100.00
2022-10-01T19:17:39.704Z,100.00
2022-10-01T19:20:21.991Z,100.00
2022-10-01T19:23:03.938Z,100.00
2022-10-01T19:26:11.780Z,100.00
2022-10-01T19:29:01.631Z,100.00
2022-10-01T19:31:38.282Z,100.00
2022-10-01T19:34:47.497Z,100.00
2022-10-01T19:37:15.881Z,100.00
2022-10-01T19:39:47.401Z,100.00
2022-10-01T19:42:20.056Z,100.00
2022-10-01T19:44:57.154Z,100.00
2022-10-01T19:48:00.625Z,100.00
2022-10-01T19:50:47.712Z,100.00
2022-10-01T19:53:29.774Z,100.00
2022-10-01T19:56:02.189Z,100.00
2022-10-01T19:58:33.557Z,100.00
2022-10-01T20:01:05.234Z,100.00
2022-10-01T20:03:38.810Z,100.00
2022-10-01T20:06:29.114Z,100.00
2022-10-01T20:09:04.332Z,100.00
2022-10-01T20:11:41.764Z,100.00
2022-10-01T20:14:42.997Z,100.00
2022-10-01T20:17:27.437Z,100.00
2022-10-01T20:20:03.119Z,100.00
2022-10-01T20:22:44.313Z,100.00
2022-10-01T20:25:29.739Z,100.00
2022-10-01T20:28:42.464Z,100.00
2022-10-01T20:31:30.128Z,100.00
2022-10-01T20:34:07.805Z,100.00
2022-10-01T20:37:09.231Z,100.00
2022-10-01T20:39:58.984Z,100.00
2022-10-01T20:42:40.761Z,100.00
2022-10-01T20:45:19.373Z,100.00
2022-10-01T20:47:55.647Z,100.00
2022-10-01T20:50:35.628Z,100.00
2022-10-01T20:53:25.863Z,100.00
2022-10-01T20:56:18.423Z,100.00
2022-10-01T20:59:14.533Z,100.00
2022-10-01T21:02:08.168Z,100.00
2022-10-01T21:04:47.253Z,100.00
2022-10-01T21:07:22.134Z,100.00
2022-10-01T21:09:53.326Z,100.00
2022-10-01T21:12:28.335Z,100.00
2022-10-01T21:14:57.977Z,100.00
2022-10-01T21:17:43.289Z,100.00
2022-10-01T21:20:30.019Z,100.00
2022-10-01T21:23:08.019Z,100.00
2022-10-01T21:25:48.706Z,100.00
2022-10-01T21:28:47.344Z,100.00
2022-10-01T21:31:16.385Z,100.00
2022-10-01T21:34:20.092Z,100.00
2022-10-01T21:37:05.371Z,100.00
2022-10-01T21:39:46.497Z,100.00
2022-10-01T21:42:28.856Z,100.00
2022-10-01T21:45:27.547Z,100.00
2022-10-01T21:48:17.145Z,100.00
2022-10-01T21:51:16.064Z,100.00
2022-10-01T21:54:04.178Z,100.00
2022-10-01T21:56:41.228Z,100.00
2022-10-01T21:59:12.222Z,100.00
2022-10-01T22:01:49.830Z,100.00
2022-10-01T22:04:31.258Z,100.00
2022-10-01T22:07:43.208Z,100.00
2022-10-01T22:10:35.539Z,100.00
2022-10-01T22:13:12.654Z,100.00
2022-10-01T22:15:44.517Z,100.00
2022-10-01T22:18:20.163Z,100.00
2022-10-01T22:20:49.749Z,100.00
2022-10-01T22:23:20.059Z,100.00
2022-10-01T22:25:58.399Z,100.00
2022-10-01T22:28:37.618Z,100.00
2022-10-01T22:31:11.961Z,100.00
2022-10-01T22:34:02.470Z,100.00
2022-10-01T22:36:47.425Z,100.00
2022-10-01T22:39:28.443Z,100.00
2022-10-01T22:42:28.022Z,100.00
2022-10-01T22:45:02.509Z,100.00
2022-10-01T22:47:45.689Z,100.00
2022-10-01T22:50:27.987Z,100.00
2022-10-01T22:53:32.900Z,100.00
2022-10-01T22:56:01.512Z,100.00
2022-10-01T22:58:44.611Z,100.00
2022-10-01T23:01:29.118Z,100.00
2022-10-01T23:03:57.580Z,100.00
2022-10-01T23:06:31.293Z,100.00
2022-10-01T23:09:11.051Z,100.00
2022-10-01T23:11:42.038Z,100.00
2022-10-01T23:14:25.130Z,100.00
2022-10-01T23:17:01.369Z,100.00
2022-10-01T23:19:47.306Z,100.00
2022-10-01T23:22:22.396Z,100.00
2022-10-01T23:25:03.133Z,100.00
2022-10-01T23:27:47.864Z,100.00
2022-10-01T23:30:21.070Z,100.00
2022-10-01T23:32:55.002Z,100.00
2022-10-01T23:35:43.799Z,100.00
2022-10-01T23:38:23.384Z,100.00
2022-10-01T23:40:53.169Z,100.00
2022-10-01T23:43:27.556Z,100.00
2022-10-01T23:46:03.462Z,100.00
2022-10-01T23:48:49.863Z,100.00
2022-10-01T23:51:27.961Z,100.00
2022-10-01T23:54:18.596Z,100.00
2022-10-01T23:57:23.950Z,100.00
