createdAt,value
2018-12-29T00:03:06.348Z,85.67
2018-12-29T00:05:34.902Z,86.06
2018-12-29T00:08:03.459Z,85.89
2018-12-29T00:10:32.406Z,85.83
2018-12-29T00:13:01.056Z,85.95
2018-12-29T00:15:29.526Z,86.11
2018-12-29T00:17:58.230Z,86.31
2018-12-29T00:20:26.856Z,86.54
2018-12-29T00:22:55.482Z,86.74
2018-12-29T00:25:24.315Z,87.15
2018-12-29T00:27:52.861Z,87.61
2018-12-29T00:30:21.476Z,87.93
2018-12-29T00:32:50.385Z,88.53
2018-12-29T00:35:18.881Z,88.74
2018-12-29T00:37:47.362Z,88.69
2018-12-29T00:40:16.238Z,88.52
2018-12-29T00:42:44.889Z,88.34
2018-12-29T00:45:13.434Z,87.84
2018-12-29T00:47:42.593Z,88.16
2018-12-29T00:50:11.201Z,87.68
2018-12-29T00:52:39.825Z,87.68
2018-12-29T00:55:08.383Z,87.64
2018-12-29T00:57:37.002Z,87.79
2018-12-29T01:00:07.238Z,87.39
2018-12-29T01:02:35.809Z,87.41
2018-12-29T01:05:04.887Z,87.37
2018-12-29T01:07:33.706Z,87.31
2018-12-29T01:10:02.199Z,87.59
2018-12-29T01:12:30.665Z,87.89
2018-12-29T01:14:59.312Z,88.07
2018-12-29T01:17:27.923Z,88.24
2018-12-29T01:19:56.594Z,88.99
2018-12-29T01:22:25.428Z,89.62
2018-12-29T01:24:54.044Z,89.43
2018-12-29T01:27:22.661Z,89.75
2018-12-29T01:29:51.462Z,90.09
2018-12-29T01:32:20.023Z,90.04
2018-12-29T01:34:48.647Z,90.38
2018-12-29T01:37:17.335Z,90.75
2018-12-29T01:39:45.954Z,90.84
2018-12-29T01:42:14.576Z,90.85
2018-12-29T01:44:43.480Z,91.11
2018-12-29T01:47:12.042Z,91.32
2018-12-29T01:49:40.661Z,91.66
2018-12-29T01:52:09.630Z,91.93
2018-12-29T01:54:38.180Z,92.09
2018-12-29T01:57:06.775Z,91.84
2018-12-29T01:59:35.434Z,91.97
2018-12-29T02:02:04.697Z,91.85
2018-12-29T02:04:33.192Z,91.85
2018-12-29T02:07:01.961Z,91.57
2018-12-29T02:09:30.574Z,91.42
2018-12-29T02:11:59.211Z,91.13
2018-12-29T02:14:27.917Z,90.53
2018-12-29T02:16:56.571Z,90.40
2018-12-29T02:19:25.121Z,90.67
2018-12-29T02:21:53.651Z,90.37
2018-12-29T02:24:22.282Z,89.94
2018-12-29T02:26:50.903Z,88.44
2018-12-29T02:29:19.653Z,87.13
2018-12-29T02:31:48.145Z,86.27
2018-12-29T02:34:16.758Z,86.42
2018-12-29T02:36:45.671Z,85.31
2018-12-29T02:39:14.172Z,85.26
2018-12-29T02:41:42.730Z,85.12
2018-12-29T02:44:11.370Z,84.26
2018-12-29T02:46:39.990Z,84.09
2018-12-29T02:49:08.477Z,83.34
2018-12-29T02:51:37.175Z,82.70
2018-12-29T02:54:05.799Z,82.76
2018-12-29T02:56:34.430Z,82.53
2018-12-29T02:59:03.034Z,82.56
2018-12-29T03:01:31.530Z,82.46
2018-12-29T03:04:00.147Z,82.02
2018-12-29T03:06:29.184Z,82.14
2018-12-29T03:08:57.665Z,82.00
2018-12-29T03:11:26.153Z,82.98
2018-12-29T03:13:55.126Z,83.15
2018-12-29T03:16:23.743Z,83.63
2018-12-29T03:18:52.292Z,83.55
2018-12-29T03:21:20.809Z,84.40
2018-12-29T03:23:49.419Z,84.10
2018-12-29T03:26:18.048Z,83.96
2018-12-29T03:28:46.601Z,84.32
2018-12-29T03:31:15.087Z,84.72
2018-12-29T03:33:44.003Z,84.33
2018-12-29T03:36:12.562Z,84.57
2018-12-29T03:38:41.183Z,84.58
2018-12-29T03:41:10.057Z,84.78
2018-12-29T03:43:38.617Z,85.17
2018-12-29T03:46:07.249Z,85.31
2018-12-29T03:48:36.221Z,85.59
2018-12-29T03:51:04.939Z,85.15
2018-12-29T03:53:33.598Z,85.28
2018-12-29T03:56:02.350Z,86.04
2018-12-29T03:58:31.015Z,86.37
2018-12-29T04:00:59.704Z,86.79
2018-12-29T04:03:28.341Z,86.88
2018-12-29T04:05:56.891Z,86.93
2018-12-29T04:08:25.547Z,86.97
2018-12-29T04:10:54.488Z,87.66
2018-12-29T04:13:23.031Z,87.67
2018-12-29T04:15:57.900Z,87.08
2018-12-29T04:18:22.065Z,86.84
2018-12-29T04:20:50.558Z,86.56
2018-12-29T04:23:19.174Z,85.92
2018-12-29T04:25:47.824Z,85.97
2018-12-29T04:28:16.370Z,85.92
2018-12-29T04:30:44.914Z,85.78
2018-12-29T04:33:13.598Z,85.46
2018-12-29T04:35:42.223Z,85.92
2018-12-29T04:38:10.699Z,86.16
2018-12-29T04:40:39.518Z,86.30
2018-12-29T04:43:08.142Z,86.25
2018-12-29T04:45:36.761Z,86.56
2018-12-29T04:48:05.479Z,86.18
2018-12-29T04:50:34.132Z,86.17
2018-12-29T04:53:02.741Z,85.79
2018-12-29T04:55:31.639Z,85.81
2018-12-29T04:58:00.255Z,85.37
2018-12-29T05:00:28.985Z,85.31
2018-12-29T05:02:57.795Z,85.46
2018-12-29T05:05:26.271Z,85.54
2018-12-29T05:07:54.919Z,85.59
2018-12-29T05:10:23.753Z,85.39
2018-12-29T05:12:55.273Z,85.29
2018-12-29T05:15:23.762Z,85.01
2018-12-29T05:17:52.769Z,84.83
2018-12-29T05:20:21.469Z,84.99
2018-12-29T05:22:50.017Z,85.22
2018-12-29T05:25:18.942Z,85.44
2018-12-29T05:27:47.684Z,85.56
2018-12-29T05:30:16.290Z,85.33
2018-12-29T05:32:44.988Z,84.35
2018-12-29T05:35:15.234Z,84.28
2018-12-29T05:37:43.907Z,83.62
2018-12-29T05:40:12.788Z,82.90
2018-12-29T05:42:41.407Z,83.11
2018-12-29T05:45:10.014Z,82.79
2018-12-29T05:47:38.844Z,81.83
2018-12-29T05:50:07.454Z,81.88
2018-12-29T05:52:36.073Z,81.53
2018-12-29T05:55:05.000Z,81.42
2018-12-29T05:57:33.486Z,81.58
2018-12-29T06:00:02.021Z,81.54
2018-12-29T06:02:30.914Z,81.53
2018-12-29T06:04:59.550Z,81.20
2018-12-29T06:07:28.032Z,80.76
2018-12-29T06:09:56.898Z,80.96
2018-12-29T06:12:25.515Z,80.85
2018-12-29T06:14:53.996Z,80.59
2018-12-29T06:19:57.383Z,81.18
2018-12-29T06:22:25.866Z,81.32
2018-12-29T06:24:54.355Z,81.00
2018-12-29T06:27:23.339Z,80.79
2018-12-29T06:29:51.973Z,81.25
2018-12-29T06:32:20.455Z,81.66
2018-12-29T06:34:59.623Z,81.24
2018-12-29T06:37:19.630Z,81.77
2018-12-29T06:39:48.264Z,81.97
2018-12-29T06:47:25.508Z,82.50
2018-12-29T06:49:54.138Z,82.44
2018-12-29T06:52:22.770Z,82.35
2018-12-29T06:54:51.473Z,82.32
2018-12-29T06:57:20.117Z,82.29
2018-12-29T06:59:48.617Z,82.23
2018-12-29T07:02:17.139Z,81.75
2018-12-29T07:04:45.755Z,81.71
2018-12-29T07:07:14.383Z,81.50
2018-12-29T07:09:42.909Z,81.46
2018-12-29T07:12:11.408Z,81.04
2018-12-29T07:14:40.076Z,82.16
2018-12-29T07:17:08.732Z,80.29
2018-12-29T07:19:37.226Z,79.85
2018-12-29T07:22:05.702Z,79.53
2018-12-29T07:24:34.356Z,78.94
2018-12-29T07:27:02.992Z,78.42
2018-12-29T07:29:38.083Z,77.61
2018-12-29T07:32:01.689Z,77.31
2018-12-29T07:34:30.392Z,77.34
2018-12-29T07:36:58.904Z,76.83
2018-12-29T07:39:27.538Z,76.88
2018-12-29T07:41:56.158Z,76.39
2018-12-29T07:44:24.961Z,76.27
2018-12-29T07:46:53.447Z,75.54
2018-12-29T07:49:22.094Z,75.01
2018-12-29T07:51:50.886Z,74.22
2018-12-29T07:54:19.363Z,73.93
2018-12-29T07:56:47.861Z,74.04
2018-12-29T07:59:16.762Z,73.88
2018-12-29T08:01:45.398Z,73.75
2018-12-29T08:04:13.914Z,73.84
2018-12-29T08:06:42.406Z,72.90
2018-12-29T08:09:11.024Z,72.73
2018-12-29T08:11:39.643Z,72.30
2018-12-29T08:14:08.468Z,72.43
2018-12-29T08:16:37.019Z,72.36
2018-12-29T08:19:07.159Z,72.20
2018-12-29T08:21:35.814Z,72.25
2018-12-29T08:24:04.384Z,71.99
2018-12-29T08:26:32.878Z,72.46
2018-12-29T08:29:01.823Z,72.73
2018-12-29T08:31:30.444Z,73.01
2018-12-29T08:33:58.973Z,73.44
2018-12-29T08:36:27.762Z,73.52
2018-12-29T08:38:56.384Z,73.96
2018-12-29T08:41:24.998Z,74.63
2018-12-29T08:43:53.819Z,74.01
2018-12-29T08:46:22.313Z,73.94
2018-12-29T08:48:50.947Z,74.10
2018-12-29T08:51:19.600Z,73.56
2018-12-29T08:53:48.090Z,72.83
2018-12-29T08:56:16.720Z,73.05
2018-12-29T08:58:45.420Z,73.60
2018-12-29T09:01:13.915Z,73.74
2018-12-29T09:03:42.546Z,74.30
2018-12-29T09:06:11.224Z,74.26
2018-12-29T09:08:39.803Z,74.39
2018-12-29T09:11:08.280Z,74.53
2018-12-29T09:13:37.228Z,74.45
2018-12-29T09:16:05.876Z,74.38
2018-12-29T09:18:34.427Z,75.02
2018-12-29T09:21:02.912Z,74.93
2018-12-29T09:23:31.857Z,74.50
2018-12-29T09:26:00.473Z,73.96
2018-12-29T09:28:29.031Z,74.10
2018-12-29T09:30:57.647Z,74.21
2018-12-29T09:33:26.281Z,74.92
2018-12-29T09:35:56.312Z,74.97
2018-12-29T09:38:25.435Z,75.28
2018-12-29T09:40:54.130Z,74.88
2018-12-29T09:43:22.687Z,74.99
2018-12-29T09:45:51.210Z,74.89
2018-12-29T09:48:19.819Z,74.94
2018-12-29T09:50:48.448Z,75.58
2018-12-29T09:53:17.315Z,75.16
2018-12-29T09:55:45.801Z,75.79
2018-12-29T09:58:14.418Z,75.55
2018-12-29T10:00:43.070Z,75.87
2018-12-29T10:03:11.549Z,75.60
2018-12-29T10:05:40.043Z,75.37
2018-12-29T10:08:08.700Z,74.87
2018-12-29T10:10:37.331Z,75.20
2018-12-29T10:13:05.884Z,74.52
2018-12-29T10:15:34.588Z,74.47
2018-12-29T10:18:03.134Z,74.29
2018-12-29T10:20:31.718Z,74.08
2018-12-29T10:23:00.373Z,73.52
2018-12-29T10:25:29.070Z,73.12
2018-12-29T10:27:57.550Z,72.95
2018-12-29T10:30:26.133Z,73.40
2018-12-29T10:32:54.765Z,73.60
2018-12-29T10:35:23.400Z,73.18
2018-12-29T10:37:51.916Z,73.07
2018-12-29T10:40:20.463Z,73.07
2018-12-29T10:42:49.094Z,72.85
2018-12-29T10:45:17.976Z,72.20
2018-12-29T10:47:46.471Z,71.67
2018-12-29T10:50:15.027Z,71.96
2018-12-29T10:52:43.736Z,72.26
2018-12-29T10:55:12.556Z,72.32
2018-12-29T10:57:41.187Z,72.18
2018-12-29T11:00:10.443Z,72.11
2018-12-29T11:02:38.992Z,72.26
2018-12-29T11:05:08.420Z,71.64
2018-12-29T11:07:37.262Z,72.26
2018-12-29T11:10:07.297Z,72.48
2018-12-29T11:12:35.775Z,72.45
2018-12-29T11:15:04.869Z,73.17
2018-12-29T11:17:33.564Z,73.02
2018-12-29T11:20:02.302Z,73.29
2018-12-29T11:22:31.114Z,73.31
2018-12-29T11:24:59.745Z,73.75
2018-12-29T11:27:28.369Z,73.87
2018-12-29T11:29:57.381Z,73.85
2018-12-29T11:32:25.870Z,74.49
2018-12-29T11:34:54.487Z,74.26
2018-12-29T11:37:23.243Z,74.73
2018-12-29T11:39:51.722Z,74.77
2018-12-29T11:42:20.373Z,74.34
2018-12-29T11:44:49.279Z,74.60
2018-12-29T11:47:17.781Z,74.74
2018-12-29T11:49:46.418Z,74.94
2018-12-29T11:52:21.147Z,74.73
2018-12-29T11:54:49.773Z,74.16
2018-12-29T11:57:18.268Z,73.57
2018-12-29T11:59:46.796Z,74.53
2018-12-29T12:02:15.481Z,75.13
2018-12-29T12:04:44.440Z,75.41
2018-12-29T12:07:13.395Z,75.30
2018-12-29T12:09:41.938Z,74.90
2018-12-29T12:12:10.569Z,75.11
2018-12-29T12:14:39.456Z,74.90
2018-12-29T12:17:08.363Z,75.51
2018-12-29T12:19:36.993Z,75.34
2018-12-29T12:22:05.570Z,74.93
2018-12-29T12:24:34.065Z,74.68
2018-12-29T12:27:02.745Z,75.31
2018-12-29T12:29:31.659Z,75.58
2018-12-29T12:32:00.141Z,75.06
2018-12-29T12:34:28.627Z,74.91
2018-12-29T12:36:57.633Z,75.21
2018-12-29T12:39:26.273Z,75.03
2018-12-29T12:41:54.842Z,75.53
2018-12-29T12:44:23.421Z,75.38
2018-12-29T12:46:52.042Z,75.14
2018-12-29T12:49:20.654Z,75.98
2018-12-29T12:51:49.414Z,76.12
2018-12-29T12:54:18.045Z,76.08
2018-12-29T12:56:46.600Z,76.31
2018-12-29T12:59:15.791Z,76.38
2018-12-29T13:01:44.701Z,76.58
2018-12-29T13:04:13.320Z,76.50
2018-12-29T13:06:41.839Z,77.28
2018-12-29T13:09:10.690Z,77.43
2018-12-29T13:11:39.306Z,77.49
2018-12-29T13:14:07.977Z,78.31
2018-12-29T13:16:36.456Z,78.77
2018-12-29T13:19:05.024Z,79.29
2018-12-29T13:21:34.047Z,79.20
2018-12-29T13:24:02.663Z,79.17
2018-12-29T13:26:31.139Z,78.98
2018-12-29T13:28:59.901Z,78.94
2018-12-29T13:31:28.531Z,79.27
2018-12-29T13:33:57.525Z,79.08
2018-12-29T13:36:26.482Z,79.00
2018-12-29T13:38:55.113Z,78.93
2018-12-29T13:41:23.745Z,79.50
2018-12-29T13:43:52.629Z,79.77
2018-12-29T13:46:21.391Z,79.82
2018-12-29T13:48:49.876Z,79.76
2018-12-29T13:51:18.787Z,80.45
2018-12-29T13:53:47.405Z,80.18
2018-12-29T13:56:16.035Z,80.55
2018-12-29T13:58:45.849Z,80.60
2018-12-29T14:01:14.449Z,80.00
2018-12-29T14:03:43.111Z,80.07
2018-12-29T14:06:11.611Z,80.96
2018-12-29T14:08:40.237Z,81.09
2018-12-29T14:11:08.791Z,81.61
2018-12-29T14:13:37.444Z,81.40
2018-12-29T14:16:06.061Z,81.85
2018-12-29T14:18:34.630Z,82.18
2018-12-29T14:21:03.284Z,82.48
2018-12-29T14:23:31.847Z,82.78
2018-12-29T14:26:00.462Z,82.21
2018-12-29T14:28:29.380Z,82.70
2018-12-29T14:30:57.944Z,82.88
2018-12-29T14:33:26.579Z,82.65
2018-12-29T14:35:55.247Z,82.46
2018-12-29T14:38:23.803Z,82.75
2018-12-29T14:40:52.422Z,82.79
2018-12-29T14:43:21.003Z,83.22
2018-12-29T14:45:49.632Z,83.37
2018-12-29T14:48:18.183Z,83.08
2018-12-29T14:50:46.783Z,83.19
2018-12-29T14:53:15.335Z,83.35
2018-12-29T14:55:44.106Z,83.48
2018-12-29T14:58:12.956Z,83.42
2018-12-29T15:00:41.574Z,83.32
2018-12-29T15:03:10.516Z,83.36
2018-12-29T15:05:39.081Z,83.60
2018-12-29T15:08:07.702Z,84.26
2018-12-29T15:10:36.740Z,84.02
2018-12-29T15:13:08.720Z,84.53
2018-12-29T15:15:37.286Z,85.18
2018-12-29T15:18:06.682Z,85.06
2018-12-29T15:20:35.766Z,84.64
2018-12-29T15:23:04.692Z,85.11
2018-12-29T15:25:33.541Z,85.50
2018-12-29T15:28:02.203Z,85.30
2018-12-29T15:30:30.825Z,84.84
2018-12-29T15:32:59.591Z,85.14
2018-12-29T15:35:28.212Z,85.03
2018-12-29T15:37:57.141Z,84.82
2018-12-29T15:40:25.951Z,84.13
2018-12-29T15:42:54.516Z,84.48
2018-12-29T15:45:23.513Z,85.09
2018-12-29T15:47:52.423Z,85.09
2018-12-29T15:50:21.073Z,84.54
2018-12-29T15:52:50.009Z,84.62
2018-12-29T15:55:19.001Z,85.17
2018-12-29T15:57:47.558Z,85.37
2018-12-29T16:00:16.110Z,85.03
2018-12-29T16:02:44.959Z,85.26
2018-12-29T16:05:13.596Z,85.09
2018-12-29T16:07:42.543Z,84.68
2018-12-29T16:10:11.409Z,84.89
2018-12-29T16:12:40.043Z,84.39
2018-12-29T16:15:09.144Z,84.74
2018-12-29T16:17:38.099Z,84.76
2018-12-29T16:20:06.708Z,84.64
2018-12-29T16:22:35.267Z,84.10
2018-12-29T16:25:03.805Z,84.23
2018-12-29T16:27:32.368Z,84.18
2018-12-29T16:30:01.042Z,84.18
2018-12-29T16:32:29.665Z,84.57
2018-12-29T16:34:58.154Z,84.36
2018-12-29T16:37:27.013Z,84.40
2018-12-29T16:39:55.701Z,84.33
2018-12-29T16:42:24.640Z,84.31
2018-12-29T16:44:53.431Z,84.46
2018-12-29T16:47:21.989Z,83.28
2018-12-29T16:49:50.619Z,83.24
2018-12-29T16:52:19.686Z,83.50
2018-12-29T16:54:48.348Z,83.40
2018-12-29T16:57:16.906Z,83.61
2018-12-29T16:59:45.739Z,83.60
2018-12-29T17:02:14.674Z,83.01
2018-12-29T17:04:43.298Z,83.02
2018-12-29T17:10:34.307Z,83.02
2018-12-29T17:13:03.246Z,82.81
2018-12-29T17:15:31.873Z,82.70
2018-12-29T17:18:00.974Z,82.42
2018-12-29T17:20:29.695Z,82.05
2018-12-29T17:22:58.315Z,82.08
2018-12-29T17:25:26.950Z,82.29
2018-12-29T17:27:55.685Z,82.17
2018-12-29T17:30:24.287Z,82.23
2018-12-29T17:32:52.846Z,82.34
2018-12-29T17:35:21.555Z,82.28
2018-12-29T17:37:50.148Z,81.94
2018-12-29T17:40:18.856Z,82.24
2018-12-29T17:42:47.777Z,81.59
2018-12-29T17:45:52.345Z,81.60
2018-12-29T17:48:20.940Z,81.48
2018-12-29T17:50:49.562Z,81.52
2018-12-29T17:53:18.306Z,81.80
2018-12-29T17:55:46.822Z,81.49
2018-12-29T17:58:15.433Z,82.01
2018-12-29T18:00:44.087Z,82.05
2018-12-29T18:03:13.595Z,82.11
2018-12-29T18:05:42.242Z,81.99
2018-12-29T18:08:10.877Z,82.04
2018-12-29T18:10:39.470Z,81.97
2018-12-29T18:13:08.037Z,82.10
2018-12-29T18:15:36.655Z,81.76
2018-12-29T18:18:05.600Z,82.10
2018-12-29T18:20:34.459Z,82.25
2018-12-29T18:23:03.015Z,82.34
2018-12-29T18:25:32.074Z,82.38
2018-12-29T18:28:00.640Z,81.81
2018-12-29T18:30:29.508Z,82.13
2018-12-29T18:32:58.441Z,82.49
2018-12-29T18:35:27.066Z,82.30
2018-12-29T18:37:55.654Z,82.19
2018-12-29T18:40:24.405Z,82.04
2018-12-29T18:42:52.956Z,82.35
2018-12-29T18:45:23.052Z,82.14
2018-12-29T18:47:51.868Z,82.31
2018-12-29T18:50:20.353Z,81.83
2018-12-29T18:52:48.976Z,81.92
2018-12-29T18:55:17.648Z,81.94
2018-12-29T18:57:46.449Z,81.63
2018-12-29T19:00:15.308Z,81.34
2018-12-29T19:02:43.873Z,81.48
2018-12-29T19:05:12.498Z,81.86
2018-12-29T19:07:41.356Z,81.84
2018-12-29T19:10:10.164Z,81.21
2018-12-29T19:12:38.725Z,81.22
2018-12-29T19:15:07.685Z,81.40
2018-12-29T19:17:36.692Z,81.35
2018-12-29T19:20:07.695Z,81.12
2018-12-29T19:22:36.657Z,81.42
2018-12-29T19:25:05.478Z,81.38
2018-12-29T19:27:34.046Z,81.44
2018-12-29T19:30:02.955Z,81.46
2018-12-29T19:32:31.534Z,81.11
2018-12-29T19:35:00.393Z,80.58
2018-12-29T19:37:29.596Z,80.98
2018-12-29T19:39:58.413Z,80.97
2018-12-29T19:42:27.047Z,80.49
2018-12-29T19:44:55.943Z,80.05
2018-12-29T19:47:24.585Z,79.91
2018-12-29T19:49:53.899Z,79.88
2018-12-29T19:52:22.666Z,79.24
2018-12-29T19:54:51.284Z,79.46
2018-12-29T19:57:20.122Z,80.18
2018-12-29T19:59:49.071Z,80.04
2018-12-29T20:02:17.911Z,79.95
2018-12-29T20:04:46.858Z,79.81
2018-12-29T20:07:21.531Z,79.93
2018-12-29T20:09:50.074Z,79.65
2018-12-29T20:12:18.628Z,80.41
2018-12-29T20:14:47.531Z,80.68
2018-12-29T20:17:16.105Z,80.55
2018-12-29T20:19:44.581Z,80.48
2018-12-29T20:22:13.391Z,80.46
2018-12-29T20:24:42.027Z,80.65
2018-12-29T20:27:10.592Z,80.56
2018-12-29T20:29:39.342Z,81.03
2018-12-29T20:32:07.907Z,80.76
2018-12-29T20:34:36.559Z,80.55
2018-12-29T20:37:05.491Z,80.79
2018-12-29T20:42:26.114Z,80.58
2018-12-29T20:44:54.743Z,80.60
2018-12-29T20:47:23.320Z,80.48
2018-12-29T20:49:52.163Z,80.81
2018-12-29T20:52:20.787Z,80.56
2018-12-29T20:54:49.342Z,80.58
2018-12-29T20:57:18.132Z,80.56
2018-12-29T20:59:46.765Z,80.59
2018-12-29T21:02:15.377Z,80.33
2018-12-29T21:04:44.158Z,80.17
2018-12-29T21:07:12.705Z,80.17
2018-12-29T21:09:41.714Z,80.17
2018-12-29T21:12:10.637Z,79.87
2018-12-29T21:14:39.139Z,79.99
2018-12-29T21:17:07.686Z,80.02
2018-12-29T21:19:36.615Z,80.14
2018-12-29T21:22:05.235Z,78.98
2018-12-29T21:24:33.843Z,79.63
2018-12-29T21:27:02.744Z,79.80
2018-12-29T21:29:31.300Z,79.12
2018-12-29T21:31:59.878Z,78.97
2018-12-29T21:34:28.926Z,78.78
2018-12-29T21:36:57.472Z,79.00
2018-12-29T21:39:25.959Z,78.97
2018-12-29T21:41:54.561Z,78.66
2018-12-29T21:44:23.205Z,78.27
2018-12-29T21:46:51.751Z,78.15
2018-12-29T21:49:20.611Z,78.65
2018-12-29T21:51:49.447Z,78.80
2018-12-29T21:54:18.078Z,78.48
2018-12-29T21:56:46.666Z,78.27
2018-12-29T21:59:15.312Z,78.43
2018-12-29T22:01:43.874Z,78.54
2018-12-29T22:04:13.236Z,78.58
2018-12-29T22:06:41.801Z,77.96
2018-12-29T22:09:10.360Z,78.24
2018-12-29T22:11:39.307Z,77.81
2018-12-29T22:14:07.790Z,77.87
2018-12-29T22:16:36.362Z,78.25
2018-12-29T22:19:05.376Z,78.18
2018-12-29T22:21:33.939Z,77.83
2018-12-29T22:24:02.725Z,77.85
2018-12-29T22:26:31.290Z,77.73
2018-12-29T22:28:59.925Z,77.37
2018-12-29T22:31:28.482Z,77.35
2018-12-29T22:33:56.963Z,76.82
2018-12-29T22:36:27.134Z,77.12
2018-12-29T22:38:55.833Z,77.08
2018-12-29T22:41:24.752Z,77.05
2018-12-29T22:43:53.306Z,75.89
2018-12-29T22:46:21.865Z,76.57
2018-12-29T22:48:50.418Z,76.70
2018-12-29T22:51:19.043Z,76.71
2018-12-29T22:53:47.848Z,76.79
2018-12-29T22:56:16.393Z,76.82
2018-12-29T22:58:45.263Z,76.87
2018-12-29T23:01:13.816Z,77.19
2018-12-29T23:03:42.436Z,76.74
2018-12-29T23:06:11.309Z,76.02
2018-12-29T23:08:39.853Z,76.36
2018-12-29T23:11:08.790Z,76.53
2018-12-29T23:13:37.662Z,76.08
2018-12-29T23:16:06.403Z,75.79
2018-12-29T23:18:34.897Z,76.01
2018-12-29T23:21:03.642Z,76.02
2018-12-29T23:23:32.284Z,75.71
2018-12-29T23:26:01.244Z,75.56
2018-12-29T23:28:30.181Z,75.61
2018-12-29T23:30:58.916Z,75.82
2018-12-29T23:33:27.404Z,75.61
2018-12-29T23:35:55.997Z,75.18
2018-12-29T23:38:24.625Z,75.59
2018-12-29T23:40:53.251Z,75.66
2018-12-29T23:43:21.776Z,75.35
2018-12-29T23:45:50.334Z,75.18
2018-12-29T23:48:18.960Z,74.42
2018-12-29T23:50:47.561Z,74.65
2018-12-29T23:53:16.035Z,75.04
2018-12-29T23:55:45.030Z,74.95
2018-12-29T23:58:13.888Z,74.76
