createdAt,value
2018-05-26T00:01:08.739Z,0
2018-05-26T00:02:17.752Z,0
2018-05-26T00:03:26.891Z,0
2018-05-26T00:04:35.752Z,0
2018-05-26T00:05:44.892Z,0
2018-05-26T00:06:53.759Z,0
2018-05-26T00:08:02.722Z,0
2018-05-26T00:09:11.863Z,0
2018-05-26T00:10:21.002Z,0
2018-05-26T00:11:30.145Z,0
2018-05-26T00:12:39.014Z,0
2018-05-26T00:13:48.154Z,0
2018-05-26T00:14:57.294Z,0
2018-05-26T00:16:06.158Z,0
2018-05-26T00:17:15.021Z,0
2018-05-26T00:18:23.887Z,0
2018-05-26T00:19:32.748Z,0
2018-05-26T00:20:41.610Z,0
2018-05-26T00:21:50.758Z,0
2018-05-26T00:23:02.649Z,0
2018-05-26T00:24:11.512Z,0
2018-05-26T00:25:21.277Z,0
2018-05-26T00:26:30.139Z,0
2018-05-26T00:27:39.000Z,0
2018-05-26T00:28:47.862Z,0
2018-05-26T00:29:56.727Z,0
2018-05-26T00:31:05.842Z,0
2018-05-26T00:32:14.705Z,0
2018-05-26T00:33:23.569Z,0
2018-05-26T00:34:32.704Z,0
2018-05-26T00:35:41.562Z,0
2018-05-26T00:36:50.575Z,0
2018-05-26T00:37:59.716Z,0
2018-05-26T00:39:08.860Z,0
2018-05-26T00:40:17.726Z,0
2018-05-26T00:41:26.865Z,0
2018-05-26T00:42:36.077Z,0
2018-05-26T00:43:44.940Z,0
2018-05-26T00:44:53.802Z,0
2018-05-26T00:46:02.662Z,0
2018-05-26T00:47:11.528Z,0
2018-05-26T00:48:20.818Z,0
2018-05-26T00:49:29.681Z,0
2018-05-26T00:50:38.545Z,0
2018-05-26T00:51:47.408Z,0
2018-05-26T00:52:56.559Z,0
2018-05-26T00:54:05.570Z,0
2018-05-26T00:55:14.706Z,0
2018-05-26T00:56:23.567Z,0
2018-05-26T00:57:32.706Z,0
2018-05-26T00:58:41.572Z,0
2018-05-26T00:59:50.778Z,0
2018-05-26T01:00:59.639Z,0
2018-05-26T01:02:08.504Z,0
2018-05-26T01:03:17.363Z,0
2018-05-26T01:04:26.224Z,0
2018-05-26T01:05:35.142Z,0
2018-05-26T01:06:44.285Z,0
2018-05-26T01:07:53.146Z,0
2018-05-26T01:09:02.012Z,0
2018-05-26T01:10:10.863Z,0
2018-05-26T01:11:20.004Z,0
2018-05-26T01:12:29.143Z,0
2018-05-26T01:13:38.008Z,0
2018-05-26T01:14:46.869Z,0
2018-05-26T01:15:55.733Z,0
2018-05-26T01:17:04.745Z,0
2018-05-26T01:18:13.888Z,0
2018-05-26T01:19:22.749Z,0
2018-05-26T01:20:31.887Z,0
2018-05-26T01:21:41.030Z,0
2018-05-26T01:22:49.892Z,0
2018-05-26T01:23:59.040Z,0
2018-05-26T01:25:08.179Z,0
2018-05-26T01:26:17.050Z,0
2018-05-26T01:27:25.906Z,0
2018-05-26T01:28:34.920Z,0
2018-05-26T01:29:44.340Z,0
2018-05-26T01:30:53.478Z,0
2018-05-26T01:32:02.341Z,0
2018-05-26T01:33:11.479Z,0
2018-05-26T01:34:20.440Z,0
2018-05-26T01:35:29.303Z,0
2018-05-26T01:36:38.464Z,0
2018-05-26T01:37:47.328Z,0
2018-05-26T01:38:56.189Z,0
2018-05-26T01:40:05.380Z,0
2018-05-26T01:41:14.250Z,0
2018-05-26T01:42:23.106Z,0
2018-05-26T01:43:31.966Z,0
2018-05-26T01:44:41.104Z,0
2018-05-26T01:45:50.121Z,0
2018-05-26T01:46:59.542Z,0
2018-05-26T01:48:08.409Z,0
2018-05-26T01:49:17.272Z,0
2018-05-26T01:50:26.139Z,0
2018-05-26T01:51:35.054Z,0
2018-05-26T01:52:43.912Z,0
2018-05-26T01:53:52.776Z,0
2018-05-26T01:55:02.198Z,0
2018-05-26T01:56:11.340Z,0
2018-05-26T01:57:20.203Z,0
2018-05-26T01:58:29.069Z,0
2018-05-26T01:59:37.928Z,0
2018-05-26T02:00:46.792Z,0
2018-05-26T02:01:55.652Z,0
2018-05-26T02:03:05.269Z,0
2018-05-26T02:04:14.129Z,0
2018-05-26T02:05:23.278Z,0
2018-05-26T02:06:32.423Z,0
2018-05-26T02:07:41.562Z,0
2018-05-26T02:08:50.701Z,0
2018-05-26T02:09:59.848Z,0
2018-05-26T02:11:08.708Z,0
2018-05-26T02:12:17.857Z,0
2018-05-26T02:13:26.995Z,0
2018-05-26T02:14:36.188Z,0
2018-05-26T02:15:45.055Z,0
2018-05-26T02:16:53.914Z,0
2018-05-26T02:18:02.773Z,0
2018-05-26T02:19:11.631Z,0
2018-05-26T02:20:20.496Z,0
2018-05-26T02:21:29.358Z,0
2018-05-26T02:22:38.219Z,0
2018-05-26T02:23:47.358Z,0
2018-05-26T02:24:56.220Z,0
2018-05-26T02:26:05.406Z,0
2018-05-26T02:27:14.268Z,0
2018-05-26T02:28:23.136Z,0
2018-05-26T02:29:31.995Z,0
2018-05-26T02:30:41.139Z,0
2018-05-26T02:31:50.050Z,0
2018-05-26T02:32:58.911Z,0
2018-05-26T02:34:08.053Z,0
2018-05-26T02:35:16.929Z,4
2018-05-26T02:36:26.070Z,4
2018-05-26T02:37:34.931Z,4
2018-05-26T02:38:43.798Z,0
2018-05-26T02:39:52.944Z,4
2018-05-26T02:41:02.087Z,4
2018-05-26T02:42:11.519Z,4
2018-05-26T02:43:21.217Z,4
2018-05-26T02:44:30.374Z,8
2018-05-26T02:45:39.509Z,8
2018-05-26T02:46:48.379Z,8
2018-05-26T02:47:57.235Z,12
2018-05-26T02:49:06.706Z,12
2018-05-26T02:50:16.128Z,16
2018-05-26T02:51:25.271Z,12
2018-05-26T02:52:34.416Z,16
2018-05-26T02:53:43.563Z,20
2018-05-26T02:54:52.779Z,24
2018-05-26T02:56:01.919Z,28
2018-05-26T02:57:11.058Z,28
2018-05-26T02:58:19.922Z,32
2018-05-26T02:59:29.337Z,40
2018-05-26T03:00:38.835Z,40
2018-05-26T03:01:47.967Z,44
2018-05-26T03:02:57.113Z,52
2018-05-26T03:04:06.535Z,56
2018-05-26T03:05:16.234Z,64
2018-05-26T03:06:25.479Z,72
2018-05-26T03:07:34.620Z,84
2018-05-26T03:08:43.761Z,88
2018-05-26T03:09:52.916Z,96
2018-05-26T03:11:01.782Z,104
2018-05-26T03:12:10.794Z,116
2018-05-26T03:13:19.659Z,124
2018-05-26T03:14:29.073Z,136
2018-05-26T03:15:37.937Z,148
2018-05-26T03:16:46.800Z,160
2018-05-26T03:17:56.088Z,176
2018-05-26T03:19:04.954Z,188
2018-05-26T03:20:13.815Z,200
2018-05-26T03:21:22.678Z,212
2018-05-26T03:22:31.539Z,228
2018-05-26T03:23:40.457Z,240
2018-05-26T03:24:49.320Z,252
2018-05-26T03:25:58.182Z,268
2018-05-26T03:27:07.331Z,284
2018-05-26T03:28:16.191Z,300
2018-05-26T03:29:25.343Z,316
2018-05-26T03:30:34.503Z,332
2018-05-26T03:31:43.671Z,348
2018-05-26T03:32:52.533Z,364
2018-05-26T03:34:01.395Z,380
2018-05-26T03:35:10.405Z,396
2018-05-26T03:36:19.296Z,416
2018-05-26T03:37:28.129Z,436
2018-05-26T03:38:36.988Z,452
2018-05-26T03:39:45.850Z,472
2018-05-26T03:40:55.096Z,488
2018-05-26T03:42:03.957Z,504
2018-05-26T03:43:12.820Z,524
2018-05-26T03:44:21.679Z,540
2018-05-26T03:45:30.544Z,560
2018-05-26T03:46:39.686Z,580
2018-05-26T03:47:48.547Z,596
2018-05-26T03:48:57.412Z,616
2018-05-26T03:50:06.840Z,636
2018-05-26T03:51:16.274Z,652
2018-05-26T03:52:25.188Z,672
2018-05-26T03:53:34.048Z,692
2018-05-26T03:54:42.911Z,712
2018-05-26T03:55:51.771Z,728
2018-05-26T03:57:00.633Z,748
2018-05-26T03:58:09.542Z,764
2018-05-26T03:59:18.700Z,784
2018-05-26T04:00:27.564Z,800
2018-05-26T04:01:36.421Z,820
2018-05-26T04:02:45.283Z,836
2018-05-26T04:03:54.199Z,856
2018-05-26T04:05:03.343Z,872
2018-05-26T04:06:12.484Z,884
2018-05-26T04:07:21.345Z,900
2018-05-26T04:08:30.204Z,920
2018-05-26T04:09:39.395Z,932
2018-05-26T04:10:48.264Z,952
2018-05-26T04:11:57.126Z,968
2018-05-26T04:13:05.993Z,988
2018-05-26T04:14:15.128Z,1000
2018-05-26T04:15:24.144Z,1020
2018-05-26T04:16:33.285Z,1032
2018-05-26T04:17:42.148Z,1044
2018-05-26T04:18:51.013Z,1060
2018-05-26T04:19:59.873Z,1076
2018-05-26T04:21:09.092Z,1088
2018-05-26T04:22:17.948Z,1104
2018-05-26T04:23:27.085Z,1116
2018-05-26T04:24:36.225Z,1132
2018-05-26T04:25:45.404Z,1144
2018-05-26T04:26:54.599Z,1160
2018-05-26T04:28:04.019Z,1172
2018-05-26T04:29:12.881Z,1184
2018-05-26T04:30:21.795Z,1200
2018-05-26T04:31:30.658Z,1208
2018-05-26T04:32:39.669Z,1220
2018-05-26T04:33:48.809Z,1232
2018-05-26T04:34:57.668Z,1240
2018-05-26T04:36:07.089Z,1252
2018-05-26T04:37:15.950Z,1264
2018-05-26T04:38:25.304Z,1276
2018-05-26T04:39:34.437Z,1288
2018-05-26T04:40:43.300Z,1300
2018-05-26T04:41:52.438Z,1308
2018-05-26T04:43:01.582Z,1316
2018-05-26T04:44:10.547Z,1324
2018-05-26T04:45:19.406Z,1336
2018-05-26T04:46:28.269Z,1344
2018-05-26T04:47:37.131Z,1352
2018-05-26T04:48:46.271Z,1364
2018-05-26T04:49:55.184Z,1368
2018-05-26T04:51:04.048Z,1380
2018-05-26T04:52:12.910Z,1392
2018-05-26T04:53:21.771Z,1400
2018-05-26T04:54:30.906Z,1408
2018-05-26T04:55:39.777Z,1412
2018-05-26T04:56:49.187Z,1420
2018-05-26T04:57:58.335Z,1436
2018-05-26T04:59:07.475Z,1440
2018-05-26T05:00:16.334Z,1444
2018-05-26T05:01:25.296Z,1456
2018-05-26T05:02:34.158Z,1464
2018-05-26T05:03:43.018Z,1468
2018-05-26T05:04:52.178Z,1476
2018-05-26T05:06:01.038Z,1484
2018-05-26T05:07:10.049Z,1492
2018-05-26T05:08:18.909Z,1500
2018-05-26T05:09:27.770Z,1504
2018-05-26T05:10:36.630Z,1512
2018-05-26T05:11:45.780Z,1516
2018-05-26T05:12:54.793Z,1524
2018-05-26T05:14:03.929Z,1532
2018-05-26T05:15:12.792Z,1540
2018-05-26T05:16:21.935Z,1544
2018-05-26T05:17:30.794Z,1548
2018-05-26T05:18:39.655Z,1560
2018-05-26T05:19:48.517Z,1568
2018-05-26T05:20:57.380Z,1568
2018-05-26T05:22:06.239Z,1576
2018-05-26T05:23:15.379Z,1580
2018-05-26T05:24:24.569Z,1584
2018-05-26T05:25:33.437Z,1600
2018-05-26T05:26:42.304Z,1596
2018-05-26T05:27:51.518Z,1604
2018-05-26T05:29:00.378Z,1608
2018-05-26T05:30:10.152Z,1620
2018-05-26T05:31:19.013Z,1632
2018-05-26T05:32:27.925Z,1628
2018-05-26T05:33:36.739Z,1632
2018-05-26T05:34:45.880Z,1640
2018-05-26T05:35:54.891Z,1648
2018-05-26T05:37:03.752Z,1656
2018-05-26T05:38:12.612Z,1652
2018-05-26T05:39:21.474Z,1660
2018-05-26T05:40:30.342Z,1660
2018-05-26T05:41:39.553Z,1668
2018-05-26T05:42:48.693Z,1672
2018-05-26T05:43:57.556Z,1676
2018-05-26T05:45:06.421Z,1684
2018-05-26T05:46:15.286Z,1696
2018-05-26T05:47:24.248Z,1692
2018-05-26T05:48:33.112Z,1696
2018-05-26T05:49:41.973Z,1700
2018-05-26T05:50:50.837Z,1708
2018-05-26T05:51:59.701Z,1712
2018-05-26T05:53:08.990Z,1720
2018-05-26T05:54:17.853Z,1724
2018-05-26T05:55:26.993Z,1728
2018-05-26T05:56:35.888Z,1732
2018-05-26T05:57:44.724Z,1736
2018-05-26T05:58:53.589Z,1744
2018-05-26T06:00:02.453Z,1748
2018-05-26T06:01:11.643Z,1748
2018-05-26T06:02:20.780Z,1756
2018-05-26T06:03:29.642Z,1760
2018-05-26T06:04:38.860Z,1764
2018-05-26T06:05:48.000Z,1768
2018-05-26T06:06:56.861Z,1768
2018-05-26T06:08:05.727Z,1772
2018-05-26T06:09:14.591Z,1776
2018-05-26T06:10:24.107Z,1776
2018-05-26T06:11:32.982Z,1780
2018-05-26T06:12:42.122Z,1788
2018-05-26T06:13:50.988Z,1800
2018-05-26T06:15:00.220Z,1804
2018-05-26T06:16:09.675Z,1796
2018-05-26T06:17:18.813Z,1800
2018-05-26T06:18:27.676Z,1808
2018-05-26T06:19:36.541Z,1812
2018-05-26T06:20:45.402Z,1816
2018-05-26T06:21:54.547Z,1820
2018-05-26T06:23:03.684Z,1820
2018-05-26T06:24:12.554Z,1824
2018-05-26T06:25:21.415Z,1832
2018-05-26T06:26:30.766Z,1832
2018-05-26T06:27:39.542Z,1836
2018-05-26T06:28:48.401Z,1836
2018-05-26T06:29:57.266Z,1848
2018-05-26T06:31:06.137Z,1848
2018-05-26T06:32:14.994Z,1852
2018-05-26T06:33:24.007Z,1860
2018-05-26T06:34:32.876Z,1864
2018-05-26T06:35:41.738Z,1868
2018-05-26T06:36:50.605Z,1876
2018-05-26T06:37:59.749Z,1880
2018-05-26T06:39:09.140Z,1888
2018-05-26T06:40:18.280Z,1888
2018-05-26T06:41:27.143Z,1884
2018-05-26T06:42:36.005Z,1900
2018-05-26T06:43:44.870Z,1896
2018-05-26T06:44:53.933Z,1908
2018-05-26T06:46:02.799Z,1912
2018-05-26T06:47:11.942Z,1916
2018-05-26T06:48:20.803Z,1920
2018-05-26T06:49:29.669Z,1924
2018-05-26T06:50:38.917Z,1936
2018-05-26T06:51:47.778Z,1940
2018-05-26T06:52:56.641Z,1944
2018-05-26T06:54:05.799Z,1952
2018-05-26T06:55:14.968Z,1956
2018-05-26T06:56:23.930Z,1960
2018-05-26T06:57:32.795Z,1968
2018-05-26T06:58:41.938Z,1976
2018-05-26T06:59:50.801Z,1976
2018-05-26T07:00:59.667Z,1984
2018-05-26T07:02:08.583Z,1988
2018-05-26T07:03:17.445Z,1992
2018-05-26T07:04:26.307Z,1988
2018-05-26T07:05:35.169Z,1996
2018-05-26T07:06:44.311Z,2000
2018-05-26T07:07:53.524Z,2000
2018-05-26T07:09:02.387Z,2000
2018-05-26T07:10:11.525Z,2004
2018-05-26T07:11:20.387Z,2004
2018-05-26T07:12:29.252Z,2008
2018-05-26T07:13:38.449Z,2004
2018-05-26T07:14:47.313Z,2008
2018-05-26T07:15:56.177Z,2016
2018-05-26T07:17:05.096Z,2028
2018-05-26T07:18:13.976Z,2028
2018-05-26T07:19:22.942Z,2036
2018-05-26T07:20:31.805Z,2040
2018-05-26T07:21:40.671Z,2052
2018-05-26T07:22:53.447Z,2052
2018-05-26T07:24:03.821Z,2056
2018-05-26T07:25:13.553Z,2060
2018-05-26T07:26:22.421Z,2072
2018-05-26T07:27:31.923Z,2076
2018-05-26T07:28:41.191Z,2080
2018-05-26T07:29:50.215Z,2092
2018-05-26T07:30:59.228Z,2104
2018-05-26T07:32:08.369Z,2104
2018-05-26T07:33:17.749Z,2108
2018-05-26T07:34:27.023Z,2112
2018-05-26T07:35:36.149Z,2120
2018-05-26T07:36:45.434Z,2128
2018-05-26T07:37:54.700Z,2132
2018-05-26T07:39:03.727Z,2140
2018-05-26T07:40:16.628Z,2144
2018-05-26T07:41:27.166Z,2156
2018-05-26T07:42:36.081Z,2160
2018-05-26T07:43:45.025Z,2164
2018-05-26T07:44:53.892Z,2168
2018-05-26T07:46:03.061Z,2172
2018-05-26T07:47:11.956Z,2180
2018-05-26T07:48:21.195Z,2184
2018-05-26T07:49:30.338Z,2200
2018-05-26T07:50:39.203Z,2212
2018-05-26T07:51:48.071Z,2204
2018-05-26T07:52:57.211Z,2208
2018-05-26T07:54:06.504Z,2212
2018-05-26T07:55:15.394Z,2212
2018-05-26T07:56:25.081Z,2212
2018-05-26T07:57:33.946Z,2216
2018-05-26T07:58:42.838Z,2224
2018-05-26T07:59:51.678Z,2224
2018-05-26T08:01:00.582Z,2236
2018-05-26T08:02:09.412Z,2236
2018-05-26T08:03:18.276Z,2244
2018-05-26T08:04:27.416Z,2252
2018-05-26T08:05:36.389Z,2264
2018-05-26T08:06:45.524Z,2276
2018-05-26T08:07:54.392Z,2276
2018-05-26T08:09:03.256Z,2280
2018-05-26T08:10:12.130Z,2284
2018-05-26T08:11:21.047Z,2296
2018-05-26T08:12:29.941Z,2292
2018-05-26T08:13:39.057Z,2304
2018-05-26T08:14:47.925Z,2312
2018-05-26T08:15:56.789Z,2320
2018-05-26T08:17:05.983Z,2328
2018-05-26T08:18:14.876Z,2332
2018-05-26T08:19:24.098Z,2336
2018-05-26T08:20:32.966Z,2348
2018-05-26T08:21:41.843Z,2356
2018-05-26T08:22:52.028Z,2368
2018-05-26T08:24:00.894Z,2372
2018-05-26T08:25:09.762Z,2380
2018-05-26T08:26:18.910Z,2396
2018-05-26T08:27:28.167Z,2408
2018-05-26T08:28:37.394Z,2420
2018-05-26T08:29:46.540Z,2428
2018-05-26T08:30:55.398Z,2440
2018-05-26T08:32:04.267Z,2444
2018-05-26T08:33:13.139Z,2448
2018-05-26T08:34:22.045Z,2464
2018-05-26T08:35:30.905Z,2464
2018-05-26T08:36:40.054Z,2476
2018-05-26T08:37:48.918Z,2480
2018-05-26T08:38:57.786Z,2480
2018-05-26T08:40:07.084Z,2496
2018-05-26T08:41:15.950Z,2496
2018-05-26T08:42:24.819Z,2508
2018-05-26T08:43:33.960Z,2520
2018-05-26T08:44:42.825Z,2532
2018-05-26T08:45:51.692Z,2540
2018-05-26T08:47:00.559Z,2552
2018-05-26T08:48:09.426Z,2552
2018-05-26T08:49:18.589Z,2576
2018-05-26T08:50:27.458Z,2584
2018-05-26T08:51:36.656Z,2596
2018-05-26T08:52:45.531Z,2620
2018-05-26T08:53:54.394Z,2620
2018-05-26T08:55:03.266Z,2632
2018-05-26T08:56:12.128Z,2644
2018-05-26T08:57:21.347Z,2652
2018-05-26T08:58:30.214Z,2668
2018-05-26T08:59:39.078Z,2684
2018-05-26T09:00:47.988Z,2692
2018-05-26T09:01:57.134Z,2700
2018-05-26T09:03:06.200Z,2708
2018-05-26T09:04:15.251Z,2720
2018-05-26T09:05:24.118Z,2732
2018-05-26T09:06:33.365Z,2752
2018-05-26T09:07:42.243Z,2772
2018-05-26T09:08:51.677Z,2772
2018-05-26T09:10:00.827Z,2784
2018-05-26T09:11:09.719Z,2808
2018-05-26T09:12:19.172Z,2804
2018-05-26T09:13:28.037Z,2808
2018-05-26T09:14:36.903Z,2824
2018-05-26T09:15:46.059Z,2828
2018-05-26T09:16:55.201Z,2848
2018-05-26T09:18:04.065Z,2860
2018-05-26T09:19:12.934Z,2884
2018-05-26T09:20:21.852Z,2888
2018-05-26T09:21:30.716Z,2896
2018-05-26T09:22:39.591Z,2912
2018-05-26T09:23:48.727Z,2916
2018-05-26T09:24:57.625Z,2928
2018-05-26T09:26:06.917Z,2944
2018-05-26T09:27:16.058Z,2948
2018-05-26T09:28:24.932Z,2964
2018-05-26T09:29:34.075Z,2972
2018-05-26T09:30:42.944Z,2984
2018-05-26T09:31:52.384Z,2996
2018-05-26T09:33:01.976Z,3000
2018-05-26T09:34:11.626Z,3024
2018-05-26T09:35:20.852Z,3020
2018-05-26T09:36:30.169Z,3036
2018-05-26T09:37:39.185Z,3048
2018-05-26T09:38:48.051Z,3048
2018-05-26T09:39:56.933Z,3068
2018-05-26T09:41:06.386Z,3076
2018-05-26T09:42:15.252Z,3088
2018-05-26T09:43:25.002Z,3108
2018-05-26T09:44:33.869Z,3132
2018-05-26T09:45:42.739Z,3152
2018-05-26T09:46:51.602Z,3160
2018-05-26T09:48:00.467Z,3160
2018-05-26T09:49:09.484Z,3176
2018-05-26T09:50:18.352Z,3188
2018-05-26T09:51:27.218Z,3200
2018-05-26T09:52:36.091Z,3220
2018-05-26T09:53:44.953Z,3248
2018-05-26T09:54:54.102Z,3256
2018-05-26T09:56:03.609Z,3272
2018-05-26T09:57:12.773Z,3272
2018-05-26T09:58:21.641Z,3276
2018-05-26T09:59:30.504Z,3292
2018-05-26T10:00:39.481Z,3312
2018-05-26T10:01:48.342Z,3324
2018-05-26T10:02:57.487Z,3340
2018-05-26T10:04:06.355Z,3360
2018-05-26T10:05:15.502Z,3364
2018-05-26T10:06:24.522Z,3376
2018-05-26T10:07:33.673Z,3400
2018-05-26T10:08:42.540Z,3424
2018-05-26T10:09:51.478Z,3444
2018-05-26T10:11:00.347Z,3464
2018-05-26T10:12:09.219Z,3480
2018-05-26T10:13:18.402Z,3480
2018-05-26T10:14:27.271Z,3480
2018-05-26T10:15:36.159Z,3488
2018-05-26T10:16:45.026Z,3492
2018-05-26T10:17:54.097Z,3496
2018-05-26T10:19:03.241Z,3516
2018-05-26T10:20:12.391Z,3536
2018-05-26T10:21:21.261Z,3544
2018-05-26T10:22:30.129Z,3556
2018-05-26T10:23:39.148Z,3552
2018-05-26T10:24:48.292Z,3548
2018-05-26T10:25:57.164Z,3600
2018-05-26T10:27:06.029Z,3612
2018-05-26T10:28:15.001Z,3624
2018-05-26T10:29:24.329Z,3652
2018-05-26T10:30:33.185Z,3676
2018-05-26T10:31:42.057Z,3684
2018-05-26T10:32:51.364Z,3700
2018-05-26T10:34:00.365Z,3724
2018-05-26T10:35:09.709Z,3752
2018-05-26T10:36:18.597Z,3780
2018-05-26T10:37:27.447Z,3808
2018-05-26T10:38:36.318Z,3832
2018-05-26T10:39:45.747Z,3856
2018-05-26T10:40:54.880Z,3892
2018-05-26T10:42:03.749Z,3944
2018-05-26T10:43:12.892Z,3944
2018-05-26T10:44:22.037Z,3948
2018-05-26T10:45:30.919Z,3960
2018-05-26T10:46:40.157Z,3980
2018-05-26T10:47:49.041Z,3984
2018-05-26T10:48:57.920Z,4000
2018-05-26T10:50:08.419Z,4020
2018-05-26T10:51:19.243Z,4028
2018-05-26T10:52:29.420Z,4056
2018-05-26T10:53:38.299Z,4104
2018-05-26T10:54:47.178Z,4112
2018-05-26T10:55:56.413Z,4112
2018-05-26T10:57:05.546Z,4136
2018-05-26T10:58:14.697Z,4148
2018-05-26T10:59:23.566Z,4180
2018-05-26T11:00:32.436Z,4224
2018-05-26T11:01:41.306Z,4252
2018-05-26T11:02:50.176Z,4280
2018-05-26T11:03:59.394Z,4304
2018-05-26T11:05:08.268Z,4324
2018-05-26T11:06:17.151Z,4316
2018-05-26T11:07:26.311Z,4660
2018-05-26T11:08:35.618Z,4680
2018-05-26T11:09:44.639Z,4708
2018-05-26T11:10:53.509Z,4724
2018-05-26T11:12:02.477Z,4764
2018-05-26T11:13:11.641Z,4812
2018-05-26T11:14:20.799Z,4880
2018-05-26T11:15:30.195Z,4940
2018-05-26T11:16:39.064Z,5000
2018-05-26T11:17:48.781Z,5052
2018-05-26T11:18:58.214Z,5112
2018-05-26T11:20:07.308Z,5208
2018-05-26T11:21:16.179Z,5348
2018-05-26T11:22:25.048Z,5484
2018-05-26T11:23:34.210Z,5596
2018-05-26T11:24:43.621Z,5628
2018-05-26T11:25:52.357Z,5728
2018-05-26T11:27:01.676Z,5920
2018-05-26T11:28:10.821Z,6416
2018-05-26T11:29:19.966Z,7008
2018-05-26T11:30:29.188Z,7492
2018-05-26T11:31:38.366Z,7640
2018-05-26T11:32:47.961Z,7412
2018-05-26T11:33:56.829Z,7264
2018-05-26T11:35:05.974Z,7060
2018-05-26T11:36:15.135Z,6708
2018-05-26T11:37:24.035Z,6536
2018-05-26T11:38:32.923Z,6352
2018-05-26T11:39:41.792Z,6340
2018-05-26T11:40:50.942Z,6496
2018-05-26T11:42:00.095Z,6808
2018-05-26T11:43:09.541Z,7136
2018-05-26T11:44:18.792Z,7412
2018-05-26T11:45:27.671Z,7588
2018-05-26T11:46:36.590Z,7656
2018-05-26T11:47:45.461Z,7888
2018-05-26T11:48:54.471Z,8940
2018-05-26T11:50:03.553Z,8992
2018-05-26T11:51:12.421Z,8408
2018-05-26T11:52:21.298Z,17888
2018-05-26T11:53:30.454Z,60512
2018-05-26T11:54:39.329Z,74432
2018-05-26T11:55:48.350Z,74368
2018-05-26T11:56:57.522Z,76736
2018-05-26T11:58:06.389Z,76352
2018-05-26T11:59:15.263Z,42240
2018-05-26T12:00:24.134Z,72064
2018-05-26T12:01:33.116Z,69824
2018-05-26T12:02:42.014Z,71104
2018-05-26T12:03:50.887Z,55328
2018-05-26T12:04:59.761Z,79424
2018-05-26T12:06:08.634Z,79232
2018-05-26T12:07:17.510Z,32128
2018-05-26T12:08:26.669Z,11212
2018-05-26T12:09:35.541Z,15136
2018-05-26T12:10:44.428Z,18880
2018-05-26T12:11:53.293Z,15376
2018-05-26T12:13:02.318Z,12520
2018-05-26T12:14:11.585Z,21440
2018-05-26T12:15:20.462Z,78368
2018-05-26T12:16:29.614Z,40384
2018-05-26T12:17:38.488Z,85280
2018-05-26T12:18:47.368Z,83808
2018-05-26T12:19:56.245Z,82880
2018-05-26T12:21:05.399Z,77440
2018-05-26T12:22:14.274Z,75712
2018-05-26T12:23:23.425Z,75136
2018-05-26T12:24:32.305Z,82880
2018-05-26T12:25:41.174Z,79680
2018-05-26T12:26:50.383Z,75520
2018-05-26T12:27:59.229Z,80384
2018-05-26T12:29:08.118Z,82112
2018-05-26T12:30:17.276Z,82272
2018-05-26T12:31:26.452Z,78912
2018-05-26T12:32:35.326Z,83008
2018-05-26T12:33:44.484Z,22976
2018-05-26T12:34:53.359Z,55456
2018-05-26T12:36:03.130Z,85568
2018-05-26T12:37:12.285Z,41760
2018-05-26T12:38:21.166Z,21568
2018-05-26T12:39:30.039Z,87328
2018-05-26T12:40:38.918Z,69984
2018-05-26T12:41:47.799Z,93472
2018-05-26T12:42:56.679Z,86272
2018-05-26T12:44:05.932Z,85312
2018-05-26T12:45:14.869Z,21728
2018-05-26T12:46:23.695Z,9096
2018-05-26T12:47:32.578Z,8840
2018-05-26T12:48:41.459Z,11132
2018-05-26T12:49:50.339Z,20864
2018-05-26T12:50:59.213Z,9956
2018-05-26T12:52:08.386Z,32448
2018-05-26T12:53:17.256Z,58112
2018-05-26T12:54:26.418Z,60448
2018-05-26T12:55:35.297Z,44672
2018-05-26T12:56:44.172Z,50976
2018-05-26T12:57:53.052Z,66112
2018-05-26T12:59:02.031Z,62080
2018-05-26T13:00:10.906Z,54272
2018-05-26T13:01:19.784Z,60800
2018-05-26T13:02:28.670Z,72448
2018-05-26T13:03:37.539Z,75744
2018-05-26T13:04:46.870Z,81792
2018-05-26T13:05:56.036Z,76448
2018-05-26T13:07:05.193Z,78176
2018-05-26T13:08:14.071Z,80928
2018-05-26T13:09:22.950Z,85632
2018-05-26T13:10:31.837Z,83584
2018-05-26T13:11:40.994Z,10896
2018-05-26T13:12:49.873Z,10320
2018-05-26T13:13:58.754Z,10036
2018-05-26T13:15:07.631Z,9100
2018-05-26T13:16:16.511Z,8528
2018-05-26T13:17:25.392Z,8692
2018-05-26T13:18:34.550Z,9088
2018-05-26T13:19:43.430Z,9840
2018-05-26T13:20:52.591Z,10416
2018-05-26T13:22:01.844Z,12748
2018-05-26T13:23:10.998Z,56320
2018-05-26T13:24:19.874Z,94336
2018-05-26T13:25:29.027Z,86080
2018-05-26T13:26:37.902Z,25824
2018-05-26T13:27:46.880Z,11440
2018-05-26T13:28:55.755Z,14792
2018-05-26T13:30:04.914Z,77952
2018-05-26T13:31:14.074Z,72608
2018-05-26T13:32:22.953Z,82848
2018-05-26T13:33:32.546Z,15044
2018-05-26T13:34:41.420Z,89120
2018-05-26T13:35:50.576Z,88800
2018-05-26T13:36:59.456Z,83456
2018-05-26T13:38:08.342Z,86656
2018-05-26T13:39:17.224Z,83296
2018-05-26T13:40:26.102Z,80960
2018-05-26T13:41:35.533Z,85184
2018-05-26T13:42:44.411Z,88576
2018-05-26T13:43:53.291Z,87712
2018-05-26T13:45:02.796Z,88800
2018-05-26T13:46:11.693Z,91648
2018-05-26T13:47:20.576Z,87648
2018-05-26T13:48:30.024Z,83296
2018-05-26T13:49:38.903Z,83776
2018-05-26T13:50:47.974Z,80736
2018-05-26T13:51:56.864Z,79552
2018-05-26T13:53:06.497Z,15824
2018-05-26T13:54:15.997Z,16560
2018-05-26T13:55:25.365Z,35328
2018-05-26T13:56:34.495Z,80064
2018-05-26T13:57:43.376Z,76992
2018-05-26T13:58:52.533Z,77472
2018-05-26T14:00:01.634Z,79680
2018-05-26T14:01:10.552Z,81632
2018-05-26T14:02:19.490Z,84064
2018-05-26T14:03:28.376Z,87616
2018-05-26T14:04:37.532Z,88480
2018-05-26T14:05:46.435Z,87680
2018-05-26T14:06:55.335Z,86976
2018-05-26T14:08:04.318Z,83200
2018-05-26T14:09:13.200Z,79488
2018-05-26T14:10:22.090Z,78496
2018-05-26T14:11:31.302Z,79488
2018-05-26T14:12:40.188Z,82144
2018-05-26T14:13:49.212Z,83008
2018-05-26T14:14:58.159Z,77728
2018-05-26T14:16:07.051Z,78496
2018-05-26T14:17:16.265Z,80448
2018-05-26T14:18:25.586Z,78336
2018-05-26T14:19:34.858Z,81344
2018-05-26T14:20:43.777Z,84192
2018-05-26T14:21:52.937Z,83328
2018-05-26T14:23:01.823Z,79936
2018-05-26T14:24:11.026Z,80416
2018-05-26T14:25:20.448Z,83840
2018-05-26T14:26:29.395Z,83936
2018-05-26T14:27:38.285Z,81504
2018-05-26T14:28:47.174Z,81664
2018-05-26T14:29:56.058Z,79712
2018-05-26T14:31:05.383Z,73120
2018-05-26T14:32:14.559Z,77088
2018-05-26T14:33:23.442Z,83104
2018-05-26T14:34:32.340Z,82528
2018-05-26T14:35:41.500Z,78208
2018-05-26T14:36:50.738Z,75264
2018-05-26T14:37:59.668Z,77088
2018-05-26T14:39:08.866Z,78432
2018-05-26T14:40:17.753Z,77568
2018-05-26T14:41:26.639Z,75840
2018-05-26T14:42:36.160Z,80544
2018-05-26T14:43:45.052Z,82816
2018-05-26T14:44:54.102Z,84736
2018-05-26T14:46:03.279Z,81088
2018-05-26T14:47:12.447Z,75840
2018-05-26T14:48:21.383Z,74592
2018-05-26T14:49:30.268Z,77184
2018-05-26T14:50:39.154Z,45856
2018-05-26T14:51:48.036Z,25152
2018-05-26T14:52:56.918Z,14104
2018-05-26T14:54:05.907Z,10756
2018-05-26T14:55:15.088Z,11968
2018-05-26T14:56:24.254Z,20736
2018-05-26T14:57:33.417Z,57312
2018-05-26T14:58:42.302Z,51680
2018-05-26T14:59:51.231Z,57120
2018-05-26T15:01:00.116Z,68928
2018-05-26T15:02:08.996Z,73280
2018-05-26T15:03:17.879Z,71680
2018-05-26T15:04:26.762Z,70880
2018-05-26T15:05:35.652Z,72992
2018-05-26T15:06:44.815Z,71552
2018-05-26T15:07:53.698Z,71904
2018-05-26T15:09:02.580Z,74112
2018-05-26T15:10:11.462Z,70912
2018-05-26T15:11:20.799Z,65152
2018-05-26T15:12:29.737Z,32480
2018-05-26T15:13:38.619Z,8572
2018-05-26T15:14:47.503Z,7424
2018-05-26T15:15:56.391Z,6984
2018-05-26T15:17:05.422Z,6536
2018-05-26T15:18:14.302Z,6176
2018-05-26T15:19:23.533Z,6224
2018-05-26T15:20:32.976Z,6276
2018-05-26T15:21:41.887Z,6640
2018-05-26T15:22:50.816Z,7196
2018-05-26T15:23:59.979Z,7796
2018-05-26T15:25:08.857Z,8652
2018-05-26T15:26:17.733Z,21280
2018-05-26T15:27:26.890Z,31776
2018-05-26T15:28:36.114Z,52928
2018-05-26T15:29:44.992Z,63616
2018-05-26T15:30:53.871Z,67488
2018-05-26T15:32:02.750Z,66656
2018-05-26T15:33:11.903Z,68544