createdAt,value
2018-03-08T00:00:03.625Z,38.10
2018-03-08T00:00:35.376Z,38.00
2018-03-08T00:01:07.126Z,37.90
2018-03-08T00:01:38.866Z,37.90
2018-03-08T00:02:10.602Z,38.00
2018-03-08T00:02:42.354Z,38.10
2018-03-08T00:03:14.100Z,38.00
2018-03-08T00:03:45.878Z,38.70
2018-03-08T00:04:17.637Z,38.10
2018-03-08T00:04:50.182Z,38.00
2018-03-08T00:05:21.911Z,38.00
2018-03-08T00:05:53.658Z,37.90
2018-03-08T00:06:25.408Z,37.90
2018-03-08T00:06:57.176Z,37.90
2018-03-08T00:07:28.920Z,37.90
2018-03-08T00:08:00.740Z,38.00
2018-03-08T00:08:32.472Z,38.00
2018-03-08T00:09:04.259Z,38.00
2018-03-08T00:09:36.798Z,37.90
2018-03-08T00:10:08.539Z,37.90
2018-03-08T00:10:40.279Z,37.90
2018-03-08T00:11:12.020Z,38.00
2018-03-08T00:11:43.761Z,38.00
2018-03-08T00:12:15.512Z,37.90
2018-03-08T00:12:47.257Z,38.00
2018-03-08T00:13:19.000Z,38.10
2018-03-08T00:13:50.944Z,38.10
2018-03-08T00:14:22.692Z,38.10
2018-03-08T00:14:54.440Z,38.10
2018-03-08T00:15:26.180Z,38.10
2018-03-08T00:15:57.925Z,38.00
2018-03-08T00:16:29.664Z,38.20
2018-03-08T00:17:01.492Z,38.10
2018-03-08T00:17:34.004Z,38.10
2018-03-08T00:18:05.772Z,38.00
2018-03-08T00:18:37.524Z,38.00
2018-03-08T00:19:10.034Z,38.00
2018-03-08T00:19:41.780Z,38.00
2018-03-08T00:20:13.531Z,38.10
2018-03-08T00:20:45.276Z,38.00
2018-03-08T00:21:17.065Z,38.10
2018-03-08T00:21:48.805Z,38.00
2018-03-08T00:22:20.562Z,37.90
2018-03-08T00:22:52.497Z,37.90
2018-03-08T00:23:24.235Z,37.90
2018-03-08T00:23:55.978Z,38.10
2018-03-08T00:24:27.722Z,38.00
2018-03-08T00:24:59.474Z,38.00
2018-03-08T00:25:31.346Z,38.00
2018-03-08T00:26:03.859Z,38.10
2018-03-08T00:26:35.600Z,38.00
2018-03-08T00:27:07.343Z,38.00
2018-03-08T00:27:39.089Z,38.00
2018-03-08T00:28:10.836Z,38.00
2018-03-08T00:28:42.593Z,38.00
2018-03-08T00:29:14.346Z,38.00
2018-03-08T00:29:46.093Z,38.10
2018-03-08T00:30:17.841Z,38.10
2018-03-08T00:30:49.572Z,38.10
2018-03-08T00:31:21.317Z,38.10
2018-03-08T00:31:53.076Z,38.20
2018-03-08T00:32:24.828Z,38.20
2018-03-08T00:32:57.332Z,38.00
2018-03-08T00:33:29.097Z,38.10
2018-03-08T00:34:00.821Z,38.10
2018-03-08T00:34:32.570Z,38.10
2018-03-08T00:35:04.322Z,38.20
2018-03-08T00:35:36.149Z,38.10
2018-03-08T00:36:08.087Z,38.20
2018-03-08T00:36:40.995Z,38.30
2018-03-08T00:37:12.846Z,38.20
2018-03-08T00:37:44.900Z,38.10
2018-03-08T00:38:16.647Z,38.20
2018-03-08T00:38:48.447Z,38.20
2018-03-08T00:39:20.945Z,38.20
2018-03-08T00:39:52.695Z,38.20
2018-03-08T00:40:24.436Z,38.10
2018-03-08T00:40:56.353Z,38.20
2018-03-08T00:41:28.342Z,38.10
2018-03-08T00:42:00.100Z,38.10
2018-03-08T00:42:31.857Z,38.10
2018-03-08T00:43:03.624Z,38.20
2018-03-08T00:43:36.148Z,38.30
2018-03-08T00:44:07.969Z,38.30
2018-03-08T00:44:39.792Z,38.20
2018-03-08T00:45:11.610Z,38.30
2018-03-08T00:45:43.367Z,38.20
2018-03-08T00:46:15.912Z,38.30
2018-03-08T00:46:47.673Z,38.30
2018-03-08T00:47:20.212Z,38.30
2018-03-08T00:47:51.965Z,38.20
2018-03-08T00:48:23.698Z,38.30
2018-03-08T00:48:55.440Z,38.20
2018-03-08T00:49:27.216Z,38.20
2018-03-08T00:49:59.736Z,38.30
2018-03-08T00:50:31.482Z,38.30
2018-03-08T00:51:03.255Z,38.30
2018-03-08T00:51:35.796Z,38.30
2018-03-08T00:52:07.553Z,38.30
2018-03-08T00:52:39.305Z,38.30
2018-03-08T00:53:11.039Z,38.40
2018-03-08T00:53:42.791Z,38.30
2018-03-08T00:54:14.593Z,38.30
2018-03-08T00:54:46.411Z,38.30
2018-03-08T00:55:18.249Z,38.30
2018-03-08T00:55:49.965Z,38.30
2018-03-08T00:56:21.701Z,38.30
2018-03-08T00:56:53.567Z,38.40
2018-03-08T00:57:26.088Z,38.50
2018-03-08T00:57:57.907Z,38.50
2018-03-08T00:58:29.650Z,38.50
2018-03-08T00:59:01.411Z,38.40
2018-03-08T00:59:33.145Z,38.40
2018-03-08T01:00:04.890Z,38.40
2018-03-08T01:00:36.677Z,38.40
2018-03-08T01:01:08.472Z,38.40
2018-03-08T01:01:40.327Z,38.50
2018-03-08T01:02:12.305Z,38.50
2018-03-08T01:02:44.134Z,38.50
2018-03-08T01:03:15.914Z,38.40
2018-03-08T01:03:47.709Z,38.40
2018-03-08T01:04:19.489Z,38.50
2018-03-08T01:04:51.237Z,38.50
2018-03-08T01:05:22.995Z,38.40
2018-03-08T01:05:54.782Z,38.50
2018-03-08T01:06:27.296Z,38.50
2018-03-08T01:06:59.056Z,39.10
2018-03-08T01:07:30.890Z,38.50
2018-03-08T01:08:02.681Z,38.50
2018-03-08T01:08:35.218Z,38.50
2018-03-08T01:09:06.996Z,38.50
2018-03-08T01:09:38.745Z,38.60
2018-03-08T01:10:10.509Z,38.50
2018-03-08T01:10:42.245Z,38.50
2018-03-08T01:11:14.095Z,38.50
2018-03-08T01:11:46.285Z,38.50
2018-03-08T01:12:18.038Z,38.50
2018-03-08T01:12:49.849Z,38.50
2018-03-08T01:13:21.623Z,38.50
2018-03-08T01:13:53.405Z,38.50
2018-03-08T01:14:25.179Z,38.50
2018-03-08T01:14:56.931Z,38.60
2018-03-08T01:15:28.695Z,38.50
2018-03-08T01:16:00.660Z,38.50
2018-03-08T01:16:32.399Z,38.50
2018-03-08T01:17:04.248Z,38.50
2018-03-08T01:17:35.976Z,38.50
2018-03-08T01:18:07.709Z,38.50
2018-03-08T01:18:39.478Z,38.50
2018-03-08T01:19:11.223Z,38.50
2018-03-08T01:19:42.969Z,38.50
2018-03-08T01:20:14.712Z,38.50
2018-03-08T01:20:46.457Z,38.50
2018-03-08T01:21:18.204Z,38.50
2018-03-08T01:21:49.948Z,38.60
2018-03-08T01:22:21.689Z,38.70
2018-03-08T01:22:53.438Z,38.70
2018-03-08T01:23:25.173Z,38.70
2018-03-08T01:23:56.946Z,38.70
2018-03-08T01:24:29.465Z,38.70
2018-03-08T01:25:01.215Z,38.60
2018-03-08T01:25:33.278Z,38.60
2018-03-08T01:26:05.055Z,38.60
2018-03-08T01:26:37.569Z,38.60
2018-03-08T01:27:09.314Z,38.60
2018-03-08T01:27:41.088Z,38.60
2018-03-08T01:28:12.856Z,38.60
2018-03-08T01:28:45.365Z,38.60
2018-03-08T01:29:17.182Z,38.50
2018-03-08T01:29:49.959Z,38.60
2018-03-08T01:30:21.719Z,38.60
2018-03-08T01:30:53.649Z,38.60
2018-03-08T01:31:25.385Z,38.70
2018-03-08T01:31:57.125Z,38.60
2018-03-08T01:32:28.864Z,38.70
2018-03-08T01:33:00.604Z,38.70
2018-03-08T01:33:32.338Z,38.70
2018-03-08T01:34:04.849Z,38.70
2018-03-08T01:34:36.591Z,38.70
2018-03-08T01:35:08.350Z,38.70
2018-03-08T01:35:40.129Z,38.70
2018-03-08T01:36:12.630Z,38.80
2018-03-08T01:36:44.398Z,38.70
2018-03-08T01:37:16.135Z,38.90
2018-03-08T01:37:47.888Z,38.80
2018-03-08T01:38:19.628Z,38.80
2018-03-08T01:38:51.401Z,38.80
2018-03-08T01:39:23.140Z,38.70
2018-03-08T01:39:54.892Z,38.70
2018-03-08T01:40:26.631Z,38.70
2018-03-08T01:40:58.374Z,38.80
2018-03-08T01:41:30.113Z,38.80
2018-03-08T01:42:01.842Z,38.90
2018-03-08T01:42:33.595Z,38.80
2018-03-08T01:43:05.331Z,38.80
2018-03-08T01:43:37.072Z,38.70
2018-03-08T01:44:08.828Z,38.70
2018-03-08T01:44:40.561Z,38.70
2018-03-08T01:45:12.303Z,38.70
2018-03-08T01:45:44.400Z,38.80
2018-03-08T01:46:16.429Z,38.80
2018-03-08T01:46:48.159Z,38.80
2018-03-08T01:47:19.892Z,38.80
2018-03-08T01:47:51.656Z,38.70
2018-03-08T01:48:23.393Z,38.60
2018-03-08T01:48:55.123Z,38.60
2018-03-08T01:49:26.876Z,38.60
2018-03-08T01:49:58.609Z,38.60
2018-03-08T01:50:30.351Z,38.70
2018-03-08T01:51:02.100Z,38.70
2018-03-08T01:51:34.381Z,38.80
2018-03-08T01:52:06.139Z,38.80
2018-03-08T01:52:37.893Z,38.80
2018-03-08T01:53:10.413Z,38.80
2018-03-08T01:53:42.153Z,38.80
2018-03-08T01:54:13.953Z,38.80
2018-03-08T01:54:46.455Z,38.70
2018-03-08T01:55:18.212Z,38.60
2018-03-08T01:55:49.949Z,38.60
2018-03-08T01:56:21.691Z,38.70
2018-03-08T01:56:53.485Z,38.70
2018-03-08T01:57:25.435Z,38.70
2018-03-08T01:57:57.960Z,38.70
2018-03-08T01:58:29.723Z,38.60
2018-03-08T01:59:01.471Z,38.60
2018-03-08T01:59:33.212Z,38.60
2018-03-08T02:00:04.981Z,38.60
2018-03-08T02:00:36.731Z,38.60
2018-03-08T02:01:09.262Z,38.60
2018-03-08T02:01:41.004Z,38.60
2018-03-08T02:02:12.768Z,38.60
2018-03-08T02:02:45.279Z,38.60
2018-03-08T02:03:17.041Z,38.70
2018-03-08T02:03:48.797Z,38.70
2018-03-08T02:04:20.564Z,38.80
2018-03-08T02:04:52.490Z,38.70
2018-03-08T02:05:24.233Z,38.80
2018-03-08T02:05:55.973Z,38.70
2018-03-08T02:06:27.773Z,38.70
2018-03-08T02:06:59.515Z,38.60
2018-03-08T02:07:31.243Z,38.60
2018-03-08T02:08:03.765Z,38.60
2018-03-08T02:08:35.520Z,38.60
2018-03-08T02:09:07.272Z,38.60
2018-03-08T02:09:39.019Z,38.60
2018-03-08T02:10:10.764Z,38.70
2018-03-08T02:10:42.501Z,38.60
2018-03-08T02:11:14.251Z,38.60
2018-03-08T02:11:45.978Z,39.40
2018-03-08T02:12:17.726Z,38.80
2018-03-08T02:12:49.455Z,38.70
2018-03-08T02:13:21.186Z,38.80
2018-03-08T02:13:52.929Z,38.70
2018-03-08T02:14:24.658Z,38.70
2018-03-08T02:14:56.638Z,38.70
2018-03-08T02:15:28.351Z,38.60
2018-03-08T02:16:00.088Z,38.60
2018-03-08T02:16:32.605Z,38.60
2018-03-08T02:17:04.362Z,38.60
2018-03-08T02:17:36.104Z,38.60
2018-03-08T02:18:07.880Z,38.50
2018-03-08T02:18:40.398Z,38.60
2018-03-08T02:19:12.137Z,38.60
2018-03-08T02:19:43.871Z,38.70
2018-03-08T02:20:15.631Z,38.60
2018-03-08T02:20:47.377Z,38.70
2018-03-08T02:21:19.311Z,38.70
2018-03-08T02:21:51.080Z,38.70
2018-03-08T02:22:22.834Z,38.50
2018-03-08T02:22:54.587Z,38.50
2018-03-08T02:23:26.317Z,38.50
2018-03-08T02:23:58.075Z,38.50
2018-03-08T02:24:29.832Z,38.50
2018-03-08T02:25:02.325Z,38.50
2018-03-08T02:25:34.085Z,38.50
2018-03-08T02:26:05.838Z,38.40
2018-03-08T02:26:37.587Z,38.50
2018-03-08T02:27:09.332Z,38.50
2018-03-08T02:27:41.068Z,38.50
2018-03-08T02:28:12.823Z,38.50
2018-03-08T02:28:44.587Z,38.50
2018-03-08T02:29:16.336Z,38.50
2018-03-08T02:29:48.080Z,38.60
2018-03-08T02:30:19.824Z,38.50
2018-03-08T02:30:51.560Z,38.60
2018-03-08T02:31:23.302Z,38.60
2018-03-08T02:31:55.075Z,38.60
2018-03-08T02:32:27.587Z,38.60
2018-03-08T02:32:59.357Z,38.50
2018-03-08T02:33:31.104Z,38.50
2018-03-08T02:34:03.036Z,38.50
2018-03-08T02:34:34.800Z,38.50
2018-03-08T02:35:06.549Z,38.50
2018-03-08T02:35:38.291Z,38.50
2018-03-08T02:36:10.029Z,38.50
2018-03-08T02:36:41.770Z,38.50
2018-03-08T02:37:13.521Z,38.60
2018-03-08T02:37:45.261Z,38.60
2018-03-08T02:38:17.034Z,38.60
2018-03-08T02:38:49.732Z,38.60
2018-03-08T02:39:21.497Z,38.60
2018-03-08T02:39:53.266Z,38.50
2018-03-08T02:40:25.216Z,38.50
2018-03-08T02:40:56.956Z,38.50
2018-03-08T02:41:28.697Z,38.40
2018-03-08T02:42:00.443Z,38.30
2018-03-08T02:42:32.204Z,38.40
2018-03-08T02:43:04.704Z,38.50
2018-03-08T02:43:36.439Z,38.50
2018-03-08T02:44:08.171Z,38.40
2018-03-08T02:44:40.673Z,38.40
2018-03-08T02:45:12.433Z,38.40
2018-03-08T02:45:44.192Z,38.50
2018-03-08T02:46:15.946Z,38.40
2018-03-08T02:46:47.684Z,38.40
2018-03-08T02:47:19.421Z,38.40
2018-03-08T02:47:51.189Z,38.40
2018-03-08T02:48:23.716Z,38.30
2018-03-08T02:48:55.459Z,38.30
2018-03-08T02:49:27.200Z,38.30
2018-03-08T02:49:58.966Z,38.30
2018-03-08T02:50:30.710Z,38.30
2018-03-08T02:51:02.450Z,38.40
2018-03-08T02:51:34.834Z,38.40
2018-03-08T02:52:07.334Z,38.40
2018-03-08T02:52:39.268Z,38.50
2018-03-08T02:53:11.013Z,38.40
2018-03-08T02:53:42.759Z,38.60
2018-03-08T02:54:14.496Z,38.50
2018-03-08T02:54:46.257Z,38.40
2018-03-08T02:55:17.998Z,38.30
2018-03-08T02:55:49.739Z,38.50
2018-03-08T02:56:21.489Z,38.40
2018-03-08T02:56:53.275Z,38.40
2018-03-08T02:57:25.017Z,38.20
2018-03-08T02:57:56.765Z,38.20
2018-03-08T02:58:28.509Z,38.20
2018-03-08T02:59:00.235Z,38.20
2018-03-08T02:59:31.980Z,38.30
2018-03-08T03:00:03.721Z,38.30
2018-03-08T03:00:35.467Z,38.30
2018-03-08T03:01:07.205Z,38.30
2018-03-08T03:01:38.967Z,38.30
2018-03-08T03:02:10.714Z,38.40
2018-03-08T03:02:42.464Z,38.40
2018-03-08T03:03:14.232Z,38.40
2018-03-08T03:03:46.734Z,38.40
2018-03-08T03:04:18.467Z,38.30
2018-03-08T03:04:50.205Z,38.40
2018-03-08T03:05:21.989Z,38.40
2018-03-08T03:05:54.696Z,38.50
2018-03-08T03:06:26.430Z,38.30
2018-03-08T03:06:58.172Z,38.40
2018-03-08T03:07:29.901Z,38.30
2018-03-08T03:08:01.650Z,38.30
2018-03-08T03:08:33.396Z,38.30
2018-03-08T03:09:05.144Z,38.30
2018-03-08T03:09:36.901Z,38.20
2018-03-08T03:10:08.649Z,38.30
2018-03-08T03:10:41.172Z,38.20
2018-03-08T03:11:12.920Z,38.20
2018-03-08T03:11:44.667Z,38.20
2018-03-08T03:12:16.402Z,38.20
2018-03-08T03:12:48.146Z,38.20
2018-03-08T03:13:19.893Z,38.30
2018-03-08T03:13:51.635Z,38.30
2018-03-08T03:14:23.375Z,38.20
2018-03-08T03:14:55.119Z,38.30
2018-03-08T03:15:26.868Z,38.30
2018-03-08T03:15:58.625Z,38.30
2018-03-08T03:16:30.367Z,38.30
2018-03-08T03:17:02.119Z,38.40
2018-03-08T03:17:33.850Z,38.40
2018-03-08T03:18:05.584Z,38.40
2018-03-08T03:18:37.339Z,38.30
2018-03-08T03:19:09.084Z,38.40
2018-03-08T03:19:40.820Z,38.40
2018-03-08T03:20:12.565Z,38.20
2018-03-08T03:20:44.309Z,38.20
2018-03-08T03:21:16.047Z,38.20
2018-03-08T03:21:47.801Z,38.30
2018-03-08T03:22:19.536Z,38.20
2018-03-08T03:22:51.269Z,38.20
2018-03-08T03:23:23.012Z,38.20
2018-03-08T03:23:54.786Z,38.20
2018-03-08T03:24:26.521Z,38.30
2018-03-08T03:24:58.268Z,38.30
2018-03-08T03:25:30.204Z,38.30
2018-03-08T03:26:01.961Z,38.20
2018-03-08T03:26:33.715Z,38.20
2018-03-08T03:27:05.462Z,38.10
2018-03-08T03:27:37.207Z,38.10
2018-03-08T03:28:08.963Z,38.10
2018-03-08T03:28:40.702Z,38.10
2018-03-08T03:29:12.444Z,38.20
2018-03-08T03:29:44.193Z,38.20
2018-03-08T03:30:15.935Z,38.10
2018-03-08T03:30:47.692Z,38.10
2018-03-08T03:31:19.434Z,38.10
2018-03-08T03:31:51.187Z,38.10
2018-03-08T03:32:22.910Z,38.10
2018-03-08T03:32:54.655Z,38.10
2018-03-08T03:33:26.399Z,38.10
2018-03-08T03:33:58.188Z,38.00
2018-03-08T03:34:29.936Z,37.90
2018-03-08T03:35:01.665Z,38.10
2018-03-08T03:35:34.161Z,38.10
2018-03-08T03:36:05.921Z,38.10
2018-03-08T03:36:37.652Z,38.10
2018-03-08T03:37:09.397Z,38.20
2018-03-08T03:37:41.135Z,38.00
2018-03-08T03:38:12.884Z,38.10
2018-03-08T03:38:44.643Z,38.10
2018-03-08T03:39:16.578Z,38.20
2018-03-08T03:39:48.337Z,38.20
2018-03-08T03:40:20.089Z,38.10
2018-03-08T03:40:51.836Z,38.10
2018-03-08T03:41:23.589Z,38.10
2018-03-08T03:41:55.323Z,38.10
2018-03-08T03:42:27.056Z,38.00
2018-03-08T03:42:58.790Z,38.10
2018-03-08T03:43:30.555Z,38.10
2018-03-08T03:44:02.355Z,38.10
2018-03-08T03:44:34.087Z,38.00
2018-03-08T03:45:06.622Z,37.90
2018-03-08T03:45:38.367Z,37.90
2018-03-08T03:46:10.099Z,38.00
2018-03-08T03:46:41.844Z,38.00
2018-03-08T03:47:13.619Z,38.10
2018-03-08T03:47:45.412Z,38.20
2018-03-08T03:48:17.136Z,38.10
2018-03-08T03:48:48.874Z,38.00
2018-03-08T03:49:20.616Z,38.00
2018-03-08T03:49:52.395Z,38.10
2018-03-08T03:50:24.897Z,38.20
2018-03-08T03:50:56.724Z,38.20
2018-03-08T03:51:28.470Z,38.30
2018-03-08T03:52:00.208Z,38.30
2018-03-08T03:52:31.945Z,38.30
2018-03-08T03:53:03.693Z,38.30
2018-03-08T03:53:35.439Z,38.40
2018-03-08T03:54:08.228Z,38.10
2018-03-08T03:54:39.970Z,38.20
2018-03-08T03:55:11.746Z,38.10
2018-03-08T03:55:43.527Z,38.30
2018-03-08T03:56:16.048Z,38.40
2018-03-08T03:56:47.848Z,38.30
2018-03-08T03:57:19.581Z,38.40
2018-03-08T03:57:51.353Z,38.30
2018-03-08T03:58:23.095Z,38.30
2018-03-08T03:58:54.838Z,38.30
2018-03-08T03:59:26.571Z,38.20
2018-03-08T03:59:58.313Z,38.30
2018-03-08T04:00:30.060Z,38.30
2018-03-08T04:01:01.805Z,38.30
2018-03-08T04:01:33.931Z,38.40
2018-03-08T04:02:05.666Z,38.40
2018-03-08T04:02:37.407Z,38.30
2018-03-08T04:03:09.930Z,38.40
2018-03-08T04:03:41.689Z,38.30
2018-03-08T04:04:13.435Z,38.30
2018-03-08T04:04:45.214Z,38.20
2018-03-08T04:05:16.936Z,38.30
2018-03-08T04:05:48.671Z,38.20
2018-03-08T04:06:20.488Z,38.20
2018-03-08T04:06:52.233Z,38.20
2018-03-08T04:07:23.960Z,38.30
2018-03-08T04:07:55.725Z,38.40
2018-03-08T04:08:27.447Z,38.50
2018-03-08T04:08:59.192Z,38.50
2018-03-08T04:09:30.933Z,38.60
2018-03-08T04:10:02.715Z,38.60
2018-03-08T04:10:34.444Z,38.60
2018-03-08T04:11:06.187Z,38.60
2018-03-08T04:11:37.934Z,38.60
2018-03-08T04:12:09.684Z,39.20
2018-03-08T04:12:41.632Z,38.60
2018-03-08T04:13:13.370Z,38.60
2018-03-08T04:13:45.109Z,38.70
2018-03-08T04:14:16.877Z,38.70
2018-03-08T04:14:48.689Z,38.70
2018-03-08T04:15:21.198Z,38.70
2018-03-08T04:15:52.937Z,38.70
2018-03-08T04:16:24.674Z,38.60
2018-03-08T04:16:56.424Z,38.60
2018-03-08T04:17:28.214Z,38.70
2018-03-08T04:18:00.725Z,38.60
2018-03-08T04:18:32.481Z,38.60
2018-03-08T04:19:04.213Z,38.50
2018-03-08T04:19:35.957Z,38.60
2018-03-08T04:20:07.782Z,38.60
2018-03-08T04:20:39.512Z,38.60
2018-03-08T04:21:11.242Z,38.70
2018-03-08T04:21:43.765Z,38.70
2018-03-08T04:22:15.538Z,38.70
2018-03-08T04:22:47.267Z,38.70
2018-03-08T04:23:19.004Z,38.70
2018-03-08T04:23:50.757Z,38.70
2018-03-08T04:24:22.498Z,38.70
2018-03-08T04:24:54.251Z,38.70
2018-03-08T04:25:25.999Z,38.70
2018-03-08T04:25:57.728Z,38.70
2018-03-08T04:26:29.477Z,38.70
2018-03-08T04:27:01.215Z,38.70
2018-03-08T04:27:32.956Z,38.70
2018-03-08T04:28:04.702Z,38.80
2018-03-08T04:28:36.453Z,38.80
2018-03-08T04:29:08.183Z,38.80
2018-03-08T04:29:39.946Z,38.80
2018-03-08T04:30:11.721Z,38.80
2018-03-08T04:30:43.528Z,38.80
2018-03-08T04:31:15.285Z,38.80
2018-03-08T04:31:47.022Z,38.70
2018-03-08T04:32:18.776Z,38.70
2018-03-08T04:32:50.528Z,38.80
2018-03-08T04:33:22.270Z,38.80
2018-03-08T04:33:54.005Z,38.80
2018-03-08T04:34:25.759Z,38.80
2018-03-08T04:34:57.552Z,38.80
2018-03-08T04:35:30.017Z,39.00
2018-03-08T04:36:01.784Z,39.50
2018-03-08T04:36:33.521Z,38.90
2018-03-08T04:37:05.277Z,38.90
2018-03-08T04:37:37.024Z,38.90
2018-03-08T04:38:08.753Z,38.80
2018-03-08T04:38:40.511Z,38.90
2018-03-08T04:39:12.242Z,38.90
2018-03-08T04:39:43.983Z,39.00
2018-03-08T04:40:15.728Z,38.90
2018-03-08T04:40:47.477Z,38.80
2018-03-08T04:41:19.233Z,38.80
2018-03-08T04:41:50.968Z,38.80
2018-03-08T04:42:22.713Z,38.80
2018-03-08T04:42:54.451Z,38.70
2018-03-08T04:43:26.200Z,38.70
2018-03-08T04:43:57.971Z,38.80
2018-03-08T04:44:29.709Z,38.90
2018-03-08T04:45:01.461Z,38.90
2018-03-08T04:45:33.246Z,39.00
2018-03-08T04:46:04.982Z,39.00
2018-03-08T04:46:36.729Z,39.00
2018-03-08T04:47:08.493Z,38.90
2018-03-08T04:47:40.252Z,38.90
2018-03-08T04:48:11.999Z,38.90
2018-03-08T04:48:43.733Z,38.90
2018-03-08T04:49:15.492Z,38.90
2018-03-08T04:49:47.235Z,38.90
2018-03-08T04:50:19.042Z,38.80
2018-03-08T04:50:50.784Z,38.90
2018-03-08T04:51:22.523Z,38.90
2018-03-08T04:51:54.276Z,39.00
2018-03-08T04:52:26.017Z,38.90
2018-03-08T04:52:57.744Z,38.80
2018-03-08T04:53:30.266Z,38.80
2018-03-08T04:54:02.021Z,38.80
2018-03-08T04:54:33.756Z,38.90
2018-03-08T04:55:05.505Z,38.90
2018-03-08T04:55:37.236Z,38.90
2018-03-08T04:56:08.972Z,38.80
2018-03-08T04:56:40.727Z,38.90
2018-03-08T04:57:12.522Z,38.90
2018-03-08T04:57:44.250Z,38.90
2018-03-08T04:58:15.994Z,38.90
2018-03-08T04:58:47.766Z,38.80
2018-03-08T04:59:19.523Z,38.80
2018-03-08T04:59:51.252Z,38.90
2018-03-08T05:00:23.757Z,39.00
2018-03-08T05:00:55.507Z,39.00
2018-03-08T05:01:27.252Z,39.00
2018-03-08T05:01:58.997Z,40.30
2018-03-08T05:02:30.943Z,40.20
2018-03-08T05:03:02.712Z,39.70
2018-03-08T05:03:34.471Z,39.80
2018-03-08T05:04:06.232Z,40.10
2018-03-08T05:04:38.748Z,40.90
2018-03-08T05:05:10.507Z,40.80
2018-03-08T05:05:42.239Z,40.90
2018-03-08T05:06:13.994Z,41.20
2018-03-08T05:06:45.744Z,41.60
2018-03-08T05:07:17.538Z,42.00
2018-03-08T05:07:49.273Z,42.20
2018-03-08T05:08:21.028Z,42.60
2018-03-08T05:08:52.772Z,42.70
2018-03-08T05:09:24.521Z,42.80
2018-03-08T05:09:56.279Z,42.70
2018-03-08T05:10:28.016Z,42.70
2018-03-08T05:10:59.761Z,42.80
2018-03-08T05:11:31.552Z,42.70
2018-03-08T05:12:03.288Z,42.90
2018-03-08T05:12:35.066Z,42.80
2018-03-08T05:13:06.835Z,42.90
2018-03-08T05:13:38.597Z,43.00
2018-03-08T05:14:10.341Z,43.00
2018-03-08T05:14:42.119Z,43.00
2018-03-08T05:15:13.857Z,42.80
2018-03-08T05:15:45.598Z,42.60
2018-03-08T05:16:17.648Z,43.10
2018-03-08T05:16:49.387Z,43.20
2018-03-08T05:17:21.223Z,44.60
2018-03-08T05:17:53.194Z,45.40
2018-03-08T05:18:24.927Z,45.40
2018-03-08T05:18:56.654Z,45.40
2018-03-08T05:19:28.405Z,45.20
2018-03-08T05:20:00.151Z,44.80
2018-03-08T05:20:31.908Z,44.50
2018-03-08T05:21:03.647Z,44.50
2018-03-08T05:21:35.386Z,44.50
2018-03-08T05:22:07.124Z,44.30
2018-03-08T05:22:38.865Z,44.00
2018-03-08T05:23:10.619Z,43.90
2018-03-08T05:23:42.418Z,43.90
2018-03-08T05:24:14.313Z,43.90
2018-03-08T05:24:46.072Z,44.10
2018-03-08T05:25:17.822Z,44.20
2018-03-08T05:25:49.574Z,44.10
2018-03-08T05:26:21.309Z,44.50
2018-03-08T05:26:53.061Z,44.00
2018-03-08T05:27:25.084Z,43.90
2018-03-08T05:27:56.828Z,43.80
2018-03-08T05:28:28.578Z,43.70
2018-03-08T05:29:00.323Z,43.70
2018-03-08T05:29:32.077Z,43.60
2018-03-08T05:30:03.832Z,43.60
2018-03-08T05:30:35.572Z,43.50
2018-03-08T05:31:07.315Z,43.30
2018-03-08T05:31:39.051Z,43.20
2018-03-08T05:32:10.833Z,43.10
2018-03-08T05:32:42.562Z,43.20
2018-03-08T05:33:14.368Z,43.20
2018-03-08T05:33:46.125Z,43.10
2018-03-08T05:34:17.860Z,42.40
2018-03-08T05:34:49.621Z,44.10
2018-03-08T05:35:21.363Z,48.60
2018-03-08T05:35:53.124Z,48.30
2018-03-08T05:36:24.863Z,51.00
2018-03-08T05:36:56.601Z,50.90
2018-03-08T05:37:28.381Z,52.30
2018-03-08T05:38:00.153Z,52.10
2018-03-08T05:38:32.652Z,50.20
2018-03-08T05:39:04.395Z,50.20
2018-03-08T05:39:36.139Z,49.50
2018-03-08T05:40:07.926Z,48.90
2018-03-08T05:40:39.826Z,48.70
2018-03-08T05:41:11.555Z,48.30
2018-03-08T05:41:43.304Z,47.90
2018-03-08T05:42:15.065Z,47.20
2018-03-08T05:42:46.932Z,46.60
2018-03-08T05:43:18.739Z,46.40
2018-03-08T05:43:50.766Z,46.20
2018-03-08T05:44:22.500Z,46.40
2018-03-08T05:44:54.259Z,46.00
2018-03-08T05:45:26.782Z,45.20
2018-03-08T05:45:58.509Z,45.20
2018-03-08T05:46:30.265Z,44.70
2018-03-08T05:47:02.002Z,44.60
2018-03-08T05:47:33.760Z,44.60
2018-03-08T05:48:05.504Z,44.60
2018-03-08T05:48:37.291Z,45.20
2018-03-08T05:49:09.199Z,44.20
2018-03-08T05:49:40.942Z,44.60
2018-03-08T05:50:12.692Z,44.30
2018-03-08T05:50:44.465Z,43.70
2018-03-08T05:51:16.187Z,43.40
2018-03-08T05:51:47.931Z,44.10
2018-03-08T05:52:19.718Z,44.20
2018-03-08T05:52:51.640Z,43.70
2018-03-08T05:53:23.781Z,43.00
2018-03-08T05:53:55.492Z,42.90
2018-03-08T05:54:27.336Z,42.80
2018-03-08T05:54:59.260Z,42.60
2018-03-08T05:55:31.879Z,43.60
2018-03-08T05:56:03.629Z,43.60
2018-03-08T05:56:35.373Z,43.10
2018-03-08T05:57:07.134Z,43.00
2018-03-08T05:57:39.201Z,42.50
2018-03-08T05:58:11.707Z,43.40
2018-03-08T05:58:43.460Z,43.50
2018-03-08T05:59:15.204Z,43.50
2018-03-08T05:59:46.966Z,43.30
2018-03-08T06:00:18.712Z,42.60
2018-03-08T06:00:50.553Z,42.90
2018-03-08T06:01:22.437Z,42.50
2018-03-08T06:01:54.189Z,42.40
2018-03-08T06:02:25.942Z,42.60
2018-03-08T06:02:57.696Z,42.30
2018-03-08T06:03:29.427Z,43.20
2018-03-08T06:04:01.162Z,43.20
2018-03-08T06:04:32.914Z,42.30
2018-03-08T06:05:04.670Z,42.00
2018-03-08T06:05:36.410Z,43.80
2018-03-08T06:06:08.157Z,42.60
2018-03-08T06:06:40.664Z,42.60
2018-03-08T06:07:12.440Z,42.50
2018-03-08T06:07:44.184Z,41.90
2018-03-08T06:08:15.953Z,42.10
2018-03-08T06:08:47.697Z,42.60
2018-03-08T06:09:19.453Z,42.40
2018-03-08T06:09:51.403Z,42.30
2018-03-08T06:10:23.932Z,42.20
2018-03-08T06:10:55.702Z,42.20
2018-03-08T06:11:27.441Z,42.00
2018-03-08T06:11:59.948Z,42.60
2018-03-08T06:12:31.699Z,42.50
2018-03-08T06:13:03.444Z,42.50
2018-03-08T06:13:35.189Z,42.30
2018-03-08T06:14:06.940Z,42.20
2018-03-08T06:14:38.673Z,41.90
2018-03-08T06:15:10.458Z,42.00
2018-03-08T06:15:42.221Z,42.50
2018-03-08T06:16:14.720Z,42.10
2018-03-08T06:16:46.502Z,41.80
2018-03-08T06:17:18.236Z,41.50
2018-03-08T06:17:49.978Z,41.40
2018-03-08T06:18:21.743Z,42.40
2018-03-08T06:18:53.483Z,42.80
2018-03-08T06:19:25.292Z,41.60
2018-03-08T06:19:57.176Z,41.40
2018-03-08T06:20:28.940Z,41.70
2018-03-08T06:21:00.672Z,41.40
2018-03-08T06:21:32.450Z,42.50
2018-03-08T06:22:04.971Z,42.10
2018-03-08T06:22:36.716Z,41.90
2018-03-08T06:23:08.473Z,41.90
2018-03-08T06:23:40.212Z,42.10
2018-03-08T06:24:11.953Z,41.40
2018-03-08T06:24:43.688Z,41.40
2018-03-08T06:25:15.433Z,41.30
2018-03-08T06:25:47.174Z,41.00
2018-03-08T06:26:18.921Z,41.10
2018-03-08T06:26:50.652Z,41.00
2018-03-08T06:27:22.397Z,41.10
2018-03-08T06:27:54.156Z,41.00
2018-03-08T06:28:25.895Z,41.20
2018-03-08T06:28:57.631Z,41.00
2018-03-08T06:29:29.385Z,40.80
2018-03-08T06:30:01.121Z,41.00
2018-03-08T06:30:32.893Z,41.60
2018-03-08T06:31:04.631Z,41.20
2018-03-08T06:31:36.378Z,41.30
2018-03-08T06:32:08.112Z,41.30
2018-03-08T06:32:39.859Z,41.40
2018-03-08T06:33:11.613Z,42.00
2018-03-08T06:33:43.348Z,41.40
2018-03-08T06:34:15.096Z,41.60
2018-03-08T06:34:46.834Z,41.40
2018-03-08T06:35:18.564Z,41.10
2018-03-08T06:35:50.344Z,41.00
2018-03-08T06:36:22.075Z,41.10
2018-03-08T06:36:53.808Z,42.10
2018-03-08T06:37:25.553Z,41.40
2018-03-08T06:37:57.299Z,41.70
2018-03-08T06:38:29.040Z,41.20
2018-03-08T06:39:00.862Z,41.10
2018-03-08T06:39:32.754Z,41.10
2018-03-08T06:40:04.501Z,41.10
2018-03-08T06:40:36.229Z,40.90
2018-03-08T06:41:07.988Z,41.10
2018-03-08T06:41:39.732Z,40.80
2018-03-08T06:42:11.464Z,41.30
2018-03-08T06:42:43.251Z,40.80
2018-03-08T06:43:15.760Z,41.10
2018-03-08T06:43:47.514Z,41.10
2018-03-08T06:44:19.261Z,41.80
2018-03-08T06:44:51.053Z,41.10
2018-03-08T06:45:22.974Z,41.60
2018-03-08T06:45:54.761Z,41.10
2018-03-08T06:46:26.521Z,40.80
2018-03-08T06:46:58.304Z,41.10
2018-03-08T06:47:30.075Z,40.90
2018-03-08T06:48:02.285Z,41.10
2018-03-08T06:48:34.029Z,41.50
2018-03-08T06:49:05.779Z,41.70
2018-03-08T06:49:37.516Z,41.20