createdAt,value
2023-05-26T00:00:58.465Z,1.90
2023-05-26T00:01:58.427Z,1.63
2023-05-26T00:02:58.478Z,2.20
2023-05-26T00:03:58.558Z,2.16
2023-05-26T00:04:58.431Z,2.39
2023-05-26T00:05:58.422Z,2.02
2023-05-26T00:06:58.392Z,2.22
2023-05-26T00:07:58.379Z,1.87
2023-05-26T00:08:58.417Z,2.09
2023-05-26T00:09:58.355Z,2.42
2023-05-26T00:10:58.365Z,1.97
2023-05-26T00:11:58.395Z,1.91
2023-05-26T00:12:58.335Z,1.73
2023-05-26T00:13:58.360Z,2.12
2023-05-26T00:14:58.329Z,1.99
2023-05-26T00:15:58.394Z,1.84
2023-05-26T00:16:58.308Z,2.15
2023-05-26T00:17:58.335Z,1.91
2023-05-26T00:18:58.320Z,1.94
2023-05-26T00:19:58.295Z,2.27
2023-05-26T00:20:58.302Z,1.60
2023-05-26T00:21:58.291Z,1.65
2023-05-26T00:22:58.297Z,2.23
2023-05-26T00:23:58.269Z,2.01
2023-05-26T00:24:58.251Z,1.90
2023-05-26T00:25:58.270Z,2.18
2023-05-26T00:26:58.263Z,2.09
2023-05-26T00:27:58.230Z,2.00
2023-05-26T00:28:58.251Z,1.76
2023-05-26T00:29:58.223Z,2.08
2023-05-26T00:30:58.257Z,1.70
2023-05-26T00:31:58.256Z,2.04
2023-05-26T00:32:58.302Z,2.62
2023-05-26T00:33:58.229Z,2.14
2023-05-26T00:34:58.192Z,1.93
2023-05-26T00:35:58.196Z,2.16
2023-05-26T00:36:58.183Z,1.93
2023-05-26T00:37:58.196Z,2.10
2023-05-26T00:38:58.172Z,2.25
2023-05-26T00:39:58.134Z,2.34
2023-05-26T00:40:58.167Z,1.90
2023-05-26T00:41:58.176Z,1.53
2023-05-26T00:42:58.151Z,1.78
2023-05-26T00:43:58.128Z,2.48
2023-05-26T00:44:58.177Z,2.16
2023-05-26T00:45:58.111Z,1.98
2023-05-26T00:46:58.153Z,2.19
2023-05-26T00:47:58.127Z,2.05
2023-05-26T00:48:58.103Z,2.10
2023-05-26T00:49:58.113Z,2.15
2023-05-26T00:50:58.084Z,1.98
2023-05-26T00:51:58.066Z,2.27
2023-05-26T00:52:58.061Z,2.35
2023-05-26T00:53:58.072Z,2.03
2023-05-26T00:54:58.070Z,1.85
2023-05-26T00:55:58.047Z,2.46
2023-05-26T00:56:58.075Z,2.03
2023-05-26T00:57:58.036Z,2.32
2023-05-26T00:58:58.028Z,1.76
2023-05-26T00:59:58.036Z,2.07
2023-05-26T01:00:58.061Z,2.29
2023-05-26T01:01:58.016Z,2.08
2023-05-26T01:02:58.053Z,1.95
2023-05-26T01:03:58.044Z,2.07
2023-05-26T01:04:57.989Z,1.91
2023-05-26T01:05:57.968Z,2.30
2023-05-26T01:06:58.004Z,2.13
2023-05-26T01:07:58.008Z,2.07
2023-05-26T01:08:57.996Z,2.10
2023-05-26T01:09:58.039Z,2.22
2023-05-26T01:10:58.057Z,2.02
2023-05-26T01:11:58.066Z,2.06
2023-05-26T01:12:58.148Z,2.22
2023-05-26T01:13:58.136Z,1.88
2023-05-26T01:14:58.109Z,1.80
2023-05-26T01:15:58.143Z,2.34
2023-05-26T01:16:58.235Z,2.10
2023-05-26T01:17:58.227Z,1.92
2023-05-26T01:18:58.188Z,1.77
2023-05-26T01:19:58.228Z,2.02
2023-05-26T01:20:58.227Z,1.87
2023-05-26T01:21:58.258Z,2.06
2023-05-26T01:22:58.300Z,2.01
2023-05-26T01:23:58.298Z,2.25
2023-05-26T01:24:58.353Z,1.98
2023-05-26T01:25:58.330Z,2.02
2023-05-26T01:26:58.383Z,2.08
2023-05-26T01:27:58.407Z,2.34
2023-05-26T01:28:58.414Z,2.23
2023-05-26T01:29:58.417Z,1.91
2023-05-26T01:30:58.479Z,1.88
2023-05-26T01:31:58.496Z,2.09
2023-05-26T01:32:58.562Z,1.91
2023-05-26T01:33:58.663Z,1.86
2023-05-26T01:34:58.564Z,2.35
2023-05-26T01:35:58.605Z,1.69
2023-05-26T01:36:58.685Z,2.48
2023-05-26T01:37:58.615Z,2.18
2023-05-26T01:38:58.669Z,1.63
2023-05-26T01:39:58.684Z,1.87
2023-05-26T01:40:58.699Z,2.05
2023-05-26T01:41:58.709Z,1.96
2023-05-26T01:42:58.752Z,2.13
2023-05-26T01:43:58.786Z,2.29
2023-05-26T01:44:58.802Z,1.76
2023-05-26T01:45:58.867Z,1.75
2023-05-26T01:46:58.855Z,2.04
2023-05-26T01:47:59.005Z,1.95
2023-05-26T01:48:58.879Z,1.87
2023-05-26T01:49:58.927Z,2.16
2023-05-26T01:50:58.964Z,2.06
2023-05-26T01:51:58.950Z,1.71
2023-05-26T01:52:58.978Z,2.46
2023-05-26T01:53:59.027Z,1.90
2023-05-26T01:54:59.015Z,1.82
2023-05-26T01:55:59.060Z,1.70
2023-05-26T01:56:59.081Z,1.90
2023-05-26T01:57:59.102Z,2.05
2023-05-26T01:58:59.136Z,2.00
2023-05-26T01:59:59.170Z,1.99
2023-05-26T02:00:59.188Z,2.09
2023-05-26T02:01:59.195Z,1.96
2023-05-26T02:02:59.354Z,1.96
2023-05-26T02:03:59.289Z,1.97
2023-05-26T02:04:59.237Z,2.14
2023-05-26T02:05:59.305Z,2.04
2023-05-26T02:06:59.294Z,2.72
2023-05-26T02:07:59.312Z,1.93
2023-05-26T02:08:59.355Z,2.07
2023-05-26T02:09:59.360Z,1.95
2023-05-26T02:10:59.425Z,1.79
2023-05-26T02:11:59.415Z,2.15
2023-05-26T02:12:59.439Z,1.66
2023-05-26T02:13:59.462Z,1.99
2023-05-26T02:14:59.464Z,1.78
2023-05-26T02:15:59.539Z,1.87
2023-05-26T02:16:59.577Z,2.01
2023-05-26T02:17:59.507Z,1.93
2023-05-26T02:18:59.536Z,2.04
2023-05-26T02:19:59.579Z,1.89
2023-05-26T02:20:59.595Z,2.13
2023-05-26T02:21:59.602Z,2.13
2023-05-26T02:22:59.625Z,1.72
2023-05-26T02:23:59.631Z,2.33
2023-05-26T02:24:59.654Z,1.83
2023-05-26T02:25:59.656Z,2.10
2023-05-26T02:26:59.662Z,2.23
2023-05-26T02:27:59.694Z,1.86
2023-05-26T02:28:59.735Z,2.04
2023-05-26T02:29:59.768Z,1.86
2023-05-26T02:30:59.785Z,1.82
2023-05-26T02:31:59.820Z,1.75
2023-05-26T02:32:59.861Z,2.13
2023-05-26T02:33:59.861Z,2.12
2023-05-26T02:34:59.893Z,2.18
2023-05-26T02:36:00.340Z,2.10
2023-05-26T02:36:59.917Z,2.16
2023-05-26T02:37:59.963Z,1.73
2023-05-26T02:39:00.013Z,2.13
2023-05-26T02:40:00.047Z,2.03
2023-05-26T02:41:00.031Z,2.13
2023-05-26T02:42:00.154Z,1.78
2023-05-26T02:43:00.110Z,1.76
2023-05-26T02:44:00.190Z,2.08
2023-05-26T02:45:00.185Z,2.21
2023-05-26T02:46:00.307Z,2.25
2023-05-26T02:47:00.216Z,2.08
2023-05-26T02:48:00.316Z,2.25
2023-05-26T02:49:00.249Z,2.27
2023-05-26T02:50:00.283Z,1.91
2023-05-26T02:51:00.275Z,1.96
2023-05-26T02:52:00.300Z,1.96
2023-05-26T02:53:00.334Z,2.08
2023-05-26T02:54:00.346Z,2.01
2023-05-26T02:55:00.400Z,2.62
2023-05-26T02:56:00.437Z,2.03
2023-05-26T02:57:00.425Z,2.48
2023-05-26T02:58:00.438Z,2.09
2023-05-26T02:59:00.476Z,2.08
2023-05-26T03:00:00.527Z,1.88
2023-05-26T03:01:00.562Z,2.32
2023-05-26T03:02:00.550Z,1.86
2023-05-26T03:03:00.666Z,1.98
2023-05-26T03:04:00.577Z,2.41
2023-05-26T03:05:02.408Z,2.23
2023-05-26T03:06:00.612Z,2.08
2023-05-26T03:07:00.580Z,1.96
2023-05-26T03:08:00.581Z,1.89
2023-05-26T03:09:00.563Z,2.27
2023-05-26T03:10:00.552Z,1.88
2023-05-26T03:11:09.755Z,2.15
2023-05-26T03:12:01.562Z,1.86
2023-05-26T03:13:00.556Z,2.13
2023-05-26T03:14:00.558Z,1.99
2023-05-26T03:15:00.526Z,2.02
2023-05-26T03:16:00.555Z,1.93
2023-05-26T03:17:00.556Z,1.71
2023-05-26T03:18:00.584Z,2.04
2023-05-26T03:19:00.506Z,1.84
2023-05-26T03:20:00.523Z,2.18
2023-05-26T03:21:00.508Z,2.14
2023-05-26T03:22:08.983Z,2.15
2023-05-26T03:23:01.482Z,2.09
2023-05-26T03:24:00.491Z,2.23
2023-05-26T03:25:00.476Z,1.70
2023-05-26T03:26:00.456Z,2.26
2023-05-26T03:27:00.485Z,2.19
2023-05-26T03:28:00.484Z,2.27
2023-05-26T03:29:00.457Z,1.91
2023-05-26T03:30:00.458Z,2.06
2023-05-26T03:31:00.470Z,2.32
2023-05-26T03:32:00.499Z,1.66
2023-05-26T03:33:00.454Z,2.18
2023-05-26T03:34:00.407Z,2.21
2023-05-26T03:35:00.425Z,1.92
2023-05-26T03:36:00.394Z,1.89
2023-05-26T03:37:00.382Z,2.13
2023-05-26T03:38:00.442Z,2.31
2023-05-26T03:39:00.409Z,1.95
2023-05-26T03:40:00.383Z,2.14
2023-05-26T03:41:00.423Z,2.12
2023-05-26T03:42:00.356Z,1.92
2023-05-26T03:43:00.404Z,2.63
2023-05-26T03:44:00.473Z,2.12
2023-05-26T03:45:00.480Z,1.99
2023-05-26T03:46:00.475Z,1.88
2023-05-26T03:47:00.564Z,1.83
2023-05-26T03:48:00.583Z,1.98
2023-05-26T03:49:00.551Z,2.18
2023-05-26T03:50:00.593Z,2.00
2023-05-26T03:51:00.620Z,1.88
2023-05-26T03:52:00.633Z,2.11
2023-05-26T03:53:00.681Z,2.06
2023-05-26T03:54:00.678Z,2.02
2023-05-26T03:55:00.720Z,1.89
2023-05-26T03:56:00.900Z,2.04
2023-05-26T03:57:00.790Z,2.21
2023-05-26T03:58:00.818Z,2.28
2023-05-26T03:59:00.833Z,2.64
2023-05-26T04:00:00.901Z,2.23
2023-05-26T04:01:00.907Z,1.88
2023-05-26T04:02:01.010Z,2.07
2023-05-26T04:03:01.004Z,2.76
2023-05-26T04:04:01.011Z,2.09
2023-05-26T04:05:01.049Z,2.20
2023-05-26T04:06:59.064Z,1.71
2023-05-26T04:07:59.081Z,2.27
2023-05-26T04:08:59.097Z,2.04
2023-05-26T04:09:59.052Z,1.82
2023-05-26T04:10:59.081Z,1.80
2023-05-26T04:11:59.062Z,1.96
2023-05-26T04:12:59.026Z,1.87
2023-05-26T04:13:59.068Z,2.08
2023-05-26T04:14:59.035Z,1.97
2023-05-26T04:15:59.054Z,2.00
2023-05-26T04:16:59.364Z,2.04
2023-05-26T04:17:59.115Z,1.87
2023-05-26T04:18:59.016Z,2.14
2023-05-26T04:19:59.028Z,2.42
2023-05-26T04:20:59.012Z,1.99
2023-05-26T04:21:58.987Z,1.89
2023-05-26T04:22:58.996Z,2.20
2023-05-26T04:23:58.996Z,2.24
2023-05-26T04:24:58.958Z,1.74
2023-05-26T04:25:58.962Z,1.92
2023-05-26T04:26:58.995Z,1.97
2023-05-26T04:27:58.935Z,2.05
2023-05-26T04:28:58.973Z,1.73
2023-05-26T04:29:58.942Z,2.14
2023-05-26T04:30:58.942Z,1.79
2023-05-26T04:31:59.019Z,2.43
2023-05-26T04:32:59.000Z,2.20
2023-05-26T04:33:58.915Z,1.87
2023-05-26T04:34:58.914Z,2.08
2023-05-26T04:35:58.894Z,2.20
2023-05-26T04:36:58.884Z,1.78
2023-05-26T04:37:58.914Z,2.02
2023-05-26T04:38:58.879Z,2.19
2023-05-26T04:39:59.434Z,2.19
2023-05-26T04:40:58.896Z,2.11
2023-05-26T04:41:58.864Z,1.82
2023-05-26T04:42:58.862Z,2.11
2023-05-26T04:43:58.841Z,2.29
2023-05-26T04:44:58.836Z,2.67
2023-05-26T04:45:58.895Z,2.61
2023-05-26T04:46:58.838Z,2.02
2023-05-26T04:47:58.884Z,1.94
2023-05-26T04:48:58.862Z,2.25
2023-05-26T04:49:58.801Z,1.96
2023-05-26T04:50:58.779Z,2.27
2023-05-26T04:51:58.798Z,2.11
2023-05-26T04:52:58.762Z,1.95
2023-05-26T04:53:58.756Z,2.16
2023-05-26T04:54:58.750Z,1.89
2023-05-26T04:55:58.771Z,2.08
2023-05-26T04:56:58.739Z,2.02
2023-05-26T04:57:58.733Z,2.16
2023-05-26T04:58:58.755Z,2.44
2023-05-26T04:59:58.740Z,2.25
2023-05-26T05:00:58.725Z,2.41
2023-05-26T05:01:58.824Z,1.82
2023-05-26T05:02:58.766Z,2.51
2023-05-26T05:03:58.735Z,2.49
2023-05-26T05:04:58.717Z,2.10
2023-05-26T05:05:58.693Z,2.21
2023-05-26T05:06:58.711Z,2.17
2023-05-26T05:07:58.673Z,2.53
2023-05-26T05:08:58.673Z,2.40
2023-05-26T05:09:58.659Z,2.16
2023-05-26T05:10:58.658Z,2.50
2023-05-26T05:11:58.643Z,2.19
2023-05-26T05:12:58.620Z,1.56
2023-05-26T05:13:58.630Z,2.06
2023-05-26T05:14:58.635Z,2.71
2023-05-26T05:15:58.627Z,2.36
2023-05-26T05:16:58.573Z,2.45
2023-05-26T05:17:58.630Z,2.85
2023-05-26T05:18:58.600Z,2.34
2023-05-26T05:20:13.528Z,1.95
2023-05-26T05:20:59.605Z,2.32
2023-05-26T05:21:58.545Z,1.92
2023-05-26T05:22:58.538Z,2.46
2023-05-26T05:23:58.565Z,2.17
2023-05-26T05:24:58.585Z,1.87
2023-05-26T05:25:58.531Z,2.00
2023-05-26T05:26:58.530Z,2.33
2023-05-26T05:27:58.554Z,2.40
2023-05-26T05:28:58.515Z,2.21
2023-05-26T05:29:58.524Z,2.47
2023-05-26T05:30:58.515Z,2.07
2023-05-26T05:31:58.527Z,2.39
2023-05-26T05:32:58.675Z,2.56
2023-05-26T05:33:58.490Z,2.31
2023-05-26T05:34:58.547Z,2.69
2023-05-26T05:35:58.496Z,2.11
2023-05-26T05:36:58.492Z,2.39
2023-05-26T05:37:58.492Z,2.37
2023-05-26T05:38:58.506Z,2.21
2023-05-26T05:39:58.532Z,2.33
2023-05-26T05:40:58.517Z,2.38
2023-05-26T05:41:58.558Z,2.33
2023-05-26T05:42:58.606Z,2.35
2023-05-26T05:43:58.594Z,2.48
2023-05-26T05:44:59.559Z,2.18
2023-05-26T05:45:58.704Z,2.05
2023-05-26T05:46:58.768Z,2.20
2023-05-26T05:47:58.842Z,2.20
2023-05-26T05:48:58.771Z,1.75
2023-05-26T05:49:58.794Z,3.27
2023-05-26T05:50:58.882Z,2.27
2023-05-26T05:51:58.884Z,2.00
2023-05-26T05:52:58.957Z,2.10
2023-05-26T05:53:58.951Z,2.04
2023-05-26T05:54:58.988Z,2.00
2023-05-26T05:55:59.015Z,2.56
2023-05-26T05:56:59.085Z,2.05
2023-05-26T05:57:59.052Z,2.25
2023-05-26T05:58:59.147Z,2.21
2023-05-26T05:59:59.207Z,2.36
2023-05-26T06:00:59.198Z,2.56
2023-05-26T06:01:59.271Z,2.49
2023-05-26T06:02:59.407Z,2.12
2023-05-26T06:03:59.396Z,2.33
2023-05-26T06:05:01.806Z,2.35
2023-05-26T06:05:59.286Z,2.48
2023-05-26T06:06:59.291Z,2.26
2023-05-26T06:07:59.266Z,2.14
2023-05-26T06:08:59.265Z,2.74
2023-05-26T06:09:59.292Z,2.16
2023-05-26T06:10:59.250Z,2.18
2023-05-26T06:11:59.268Z,2.28
2023-05-26T06:12:59.257Z,2.12
2023-05-26T06:13:59.256Z,2.23
2023-05-26T06:14:59.245Z,2.40
2023-05-26T06:15:59.224Z,2.36
2023-05-26T06:16:59.261Z,2.17
2023-05-26T06:17:59.258Z,2.48
2023-05-26T06:18:59.172Z,2.53
2023-05-26T06:19:59.210Z,2.30
2023-05-26T06:20:59.234Z,2.81
2023-05-26T06:21:59.196Z,2.55
2023-05-26T06:22:59.147Z,2.04
2023-05-26T06:23:59.165Z,2.20
2023-05-26T06:24:59.130Z,2.34
2023-05-26T06:25:59.154Z,2.36
2023-05-26T06:26:59.177Z,2.43
2023-05-26T06:27:59.137Z,2.70
2023-05-26T06:28:59.131Z,2.78
2023-05-26T06:29:59.142Z,2.45
2023-05-26T06:30:59.152Z,1.85
2023-05-26T06:31:59.112Z,2.59
2023-05-26T06:32:59.127Z,2.22
2023-05-26T06:33:59.095Z,2.86
2023-05-26T06:34:59.078Z,2.50
2023-05-26T06:35:59.140Z,2.55
2023-05-26T06:36:59.087Z,2.87
2023-05-26T06:37:59.148Z,2.35
2023-05-26T06:38:59.393Z,2.36
2023-05-26T06:39:59.034Z,2.21
2023-05-26T06:40:59.047Z,2.29
2023-05-26T06:41:59.055Z,2.65
2023-05-26T06:42:59.124Z,2.16
2023-05-26T06:43:59.038Z,2.16
2023-05-26T06:44:58.996Z,2.36
2023-05-26T06:45:59.000Z,2.46
2023-05-26T06:46:59.053Z,2.38
2023-05-26T06:47:59.020Z,2.47
2023-05-26T06:48:59.039Z,2.16
2023-05-26T06:49:59.083Z,2.66
2023-05-26T06:50:59.097Z,2.90
2023-05-26T06:51:59.124Z,2.98
2023-05-26T06:52:59.197Z,2.62
2023-05-26T06:53:59.207Z,2.83
2023-05-26T06:54:59.209Z,2.67
2023-05-26T06:55:59.218Z,2.64
2023-05-26T06:56:59.262Z,2.74
2023-05-26T06:57:59.297Z,2.96
2023-05-26T06:58:59.341Z,2.48
2023-05-26T06:59:59.323Z,2.95
2023-05-26T07:00:59.329Z,2.60
2023-05-26T07:01:59.365Z,2.67
2023-05-26T07:02:59.435Z,2.78
2023-05-26T07:03:59.394Z,3.24
2023-05-26T07:04:59.410Z,2.83
2023-05-26T07:05:59.444Z,3.12
2023-05-26T07:06:59.600Z,3.25
2023-05-26T07:07:59.499Z,3.18
2023-05-26T07:08:59.531Z,3.06
2023-05-26T07:09:59.562Z,3.22
2023-05-26T07:10:59.608Z,3.05
2023-05-26T07:11:59.622Z,2.70
2023-05-26T07:12:59.622Z,3.09
2023-05-26T07:13:59.653Z,2.72
2023-05-26T07:14:59.655Z,2.74
2023-05-26T07:15:59.692Z,2.27
2023-05-26T07:16:59.708Z,2.53
2023-05-26T07:17:59.756Z,2.82
2023-05-26T07:18:59.740Z,2.33
2023-05-26T07:19:59.789Z,2.69
2023-05-26T07:20:59.895Z,2.63
2023-05-26T07:21:59.803Z,2.45
2023-05-26T07:22:59.788Z,2.62
2023-05-26T07:23:59.847Z,2.80
2023-05-26T07:24:59.888Z,1.96
2023-05-26T07:25:59.862Z,2.54
2023-05-26T07:27:00.025Z,2.55
2023-05-26T07:27:59.906Z,2.62
2023-05-26T07:28:59.938Z,2.60
2023-05-26T07:29:59.949Z,2.46
2023-05-26T07:30:59.963Z,3.08
2023-05-26T07:32:00.019Z,3.31
2023-05-26T07:33:00.045Z,2.76
2023-05-26T07:34:00.039Z,2.18
2023-05-26T07:35:00.030Z,2.31
2023-05-26T07:36:00.058Z,2.65
2023-05-26T07:37:00.090Z,2.68
2023-05-26T07:38:00.045Z,3.22
2023-05-26T07:39:00.121Z,2.91
2023-05-26T07:40:00.099Z,3.24
2023-05-26T07:41:00.117Z,2.72
2023-05-26T07:42:00.174Z,2.65
2023-05-26T07:43:00.153Z,3.00
2023-05-26T07:44:00.175Z,3.12
2023-05-26T07:45:00.182Z,3.92
2023-05-26T07:46:00.263Z,3.24
2023-05-26T07:47:00.230Z,3.66
2023-05-26T07:48:00.273Z,3.51
2023-05-26T07:49:00.236Z,3.69
2023-05-26T07:50:00.264Z,3.23
2023-05-26T07:51:00.278Z,3.27
2023-05-26T07:52:00.324Z,3.07
2023-05-26T07:53:00.313Z,3.27
2023-05-26T07:54:00.371Z,3.16
2023-05-26T07:55:00.362Z,3.53
2023-05-26T07:56:00.374Z,3.56
2023-05-26T07:57:00.410Z,3.48
2023-05-26T07:58:00.383Z,3.50
2023-05-26T07:59:00.444Z,2.81
2023-05-26T08:00:00.402Z,3.57
2023-05-26T08:01:00.436Z,3.24
2023-05-26T08:02:00.499Z,2.99
2023-05-26T08:03:00.720Z,3.63
2023-05-26T08:04:00.606Z,3.19
2023-05-26T08:05:00.594Z,3.68
2023-05-26T08:06:07.724Z,3.58
2023-05-26T08:07:01.521Z,3.69
2023-05-26T08:08:00.519Z,3.66
2023-05-26T08:09:00.496Z,3.27
2023-05-26T08:10:00.498Z,3.00
2023-05-26T08:11:00.479Z,2.99
2023-05-26T08:12:00.486Z,3.38
2023-05-26T08:13:00.519Z,3.17
2023-05-26T08:14:00.465Z,3.15
2023-05-26T08:15:00.422Z,3.91
2023-05-26T08:16:00.503Z,3.48
2023-05-26T08:17:00.427Z,3.35
2023-05-26T08:18:00.473Z,3.24
2023-05-26T08:19:00.442Z,3.31
2023-05-26T08:20:00.568Z,3.25
2023-05-26T08:21:00.448Z,3.07
2023-05-26T08:22:00.840Z,2.97
2023-05-26T08:23:00.394Z,3.47
2023-05-26T08:24:00.378Z,3.17
2023-05-26T08:25:00.377Z,3.35
2023-05-26T08:26:00.382Z,3.32
2023-05-26T08:27:00.378Z,3.22
2023-05-26T08:28:00.352Z,3.20
2023-05-26T08:29:00.352Z,3.44
2023-05-26T08:30:00.393Z,3.75
2023-05-26T08:31:00.416Z,3.90
2023-05-26T08:32:01.661Z,3.41
2023-05-26T08:33:00.436Z,3.23
2023-05-26T08:34:00.343Z,3.57
2023-05-26T08:35:00.330Z,3.67
2023-05-26T08:36:00.357Z,3.03
2023-05-26T08:37:00.476Z,3.30
2023-05-26T08:38:00.311Z,3.98
2023-05-26T08:39:00.311Z,3.97
2023-05-26T08:40:00.329Z,3.12
2023-05-26T08:41:00.318Z,3.41
2023-05-26T08:42:00.287Z,3.31
2023-05-26T08:43:00.319Z,3.46
2023-05-26T08:44:07.022Z,4.05
2023-05-26T08:45:01.309Z,3.63
2023-05-26T08:46:00.328Z,3.77
2023-05-26T08:47:00.410Z,4.33
2023-05-26T08:48:00.313Z,3.22
2023-05-26T08:49:00.294Z,3.91
2023-05-26T08:50:00.229Z,4.07
2023-05-26T08:51:00.261Z,4.26
2023-05-26T08:52:00.329Z,5.51
2023-05-26T08:53:06.037Z,4.85
2023-05-26T08:54:01.202Z,5.83
2023-05-26T08:55:00.220Z,5.80
2023-05-26T08:56:00.232Z,7.14
2023-05-26T08:57:00.217Z,6.42
2023-05-26T08:58:00.276Z,6.35
2023-05-26T08:59:00.178Z,6.31
2023-05-26T09:00:00.227Z,7.12
2023-05-26T09:01:00.253Z,6.90
2023-05-26T09:02:00.261Z,7.37
2023-05-26T09:03:00.348Z,7.26
2023-05-26T09:04:00.233Z,7.36
2023-05-26T09:05:00.177Z,6.63
2023-05-26T09:06:00.167Z,7.22
2023-05-26T09:07:22.779Z,7.45
2023-05-26T09:08:01.142Z,7.10
2023-05-26T09:09:00.148Z,6.26
2023-05-26T09:10:00.150Z,7.92
2023-05-26T09:11:00.135Z,7.87
2023-05-26T09:12:00.151Z,7.81
2023-05-26T09:13:00.127Z,7.36
2023-05-26T09:14:00.133Z,7.82
2023-05-26T09:15:00.177Z,7.12
2023-05-26T09:16:09.963Z,7.19
2023-05-26T09:17:01.137Z,7.45
2023-05-26T09:18:00.130Z,7.96
2023-05-26T09:19:00.065Z,8.07
2023-05-26T09:20:00.168Z,7.12
2023-05-26T09:21:00.052Z,7.21
2023-05-26T09:22:00.049Z,7.51
2023-05-26T09:23:00.073Z,6.61
2023-05-26T09:24:00.037Z,7.89
2023-05-26T09:25:00.037Z,7.87
2023-05-26T09:25:59.975Z,7.58
2023-05-26T09:27:00.173Z,7.49
2023-05-26T09:27:59.985Z,7.49
2023-05-26T09:29:00.001Z,5.98
2023-05-26T09:29:59.997Z,7.17
2023-05-26T09:31:00.077Z,7.06
2023-05-26T09:31:59.971Z,7.78
2023-05-26T09:32:59.983Z,6.75
2023-05-26T09:33:59.981Z,6.79
2023-05-26T09:35:00.209Z,7.61
2023-05-26T09:36:00.303Z,7.85
2023-05-26T09:37:00.158Z,7.29
2023-05-26T09:38:00.093Z,7.35
2023-05-26T09:39:00.176Z,7.09
2023-05-26T09:40:00.200Z,6.42
2023-05-26T09:41:00.230Z,6.96
2023-05-26T09:42:00.323Z,6.80
2023-05-26T09:43:00.299Z,6.72
2023-05-26T09:44:00.356Z,6.93
2023-05-26T09:45:00.298Z,6.51
2023-05-26T09:46:00.394Z,6.63
2023-05-26T09:47:00.379Z,6.85
2023-05-26T09:48:00.393Z,6.32
2023-05-26T09:49:00.444Z,7.30
2023-05-26T09:50:00.428Z,6.54
2023-05-26T09:51:00.450Z,7.53
2023-05-26T09:52:12.813Z,6.48
2023-05-26T09:53:01.466Z,7.86
2023-05-26T09:54:00.482Z,7.46
2023-05-26T09:55:00.432Z,5.89
2023-05-26T09:56:00.449Z,7.46
2023-05-26T09:57:00.467Z,6.72
2023-05-26T09:58:00.414Z,7.91
2023-05-26T09:59:00.433Z,7.73
2023-05-26T10:00:00.472Z,7.47
2023-05-26T10:01:00.453Z,6.67
2023-05-26T10:02:00.441Z,6.89
2023-05-26T10:03:00.482Z,6.92
2023-05-26T10:04:00.436Z,7.19
2023-05-26T10:05:00.405Z,6.97
2023-05-26T10:06:00.640Z,6.67
2023-05-26T10:07:00.385Z,7.03
2023-05-26T10:08:00.341Z,7.73
2023-05-26T10:09:00.337Z,7.09
2023-05-26T10:10:00.366Z,6.78
2023-05-26T10:11:00.394Z,6.64
2023-05-26T10:12:00.431Z,7.25
2023-05-26T10:13:00.310Z,6.56
2023-05-26T10:14:00.349Z,6.35
2023-05-26T10:15:00.367Z,5.86
2023-05-26T10:16:00.482Z,7.07
2023-05-26T10:17:00.545Z,6.27
2023-05-26T10:18:00.509Z,6.83
2023-05-26T10:19:00.426Z,6.26
2023-05-26T10:20:00.489Z,6.28
2023-05-26T10:21:00.600Z,7.34
2023-05-26T10:22:00.501Z,6.44
2023-05-26T10:23:00.516Z,6.63
2023-05-26T10:24:00.564Z,7.22
2023-05-26T10:25:00.558Z,5.59
2023-05-26T10:26:00.590Z,6.02
2023-05-26T10:27:00.620Z,6.18
2023-05-26T10:28:00.656Z,5.72
2023-05-26T10:29:00.657Z,6.46
2023-05-26T10:30:00.696Z,6.58
2023-05-26T10:31:00.725Z,6.51
2023-05-26T10:32:00.735Z,5.84
2023-05-26T10:33:00.783Z,7.10
2023-05-26T10:34:00.755Z,6.67
2023-05-26T10:35:00.798Z,6.20
2023-05-26T10:36:00.803Z,5.88
2023-05-26T10:37:00.809Z,6.06
2023-05-26T10:38:00.840Z,6.69
2023-05-26T10:39:00.876Z,6.27
2023-05-26T10:40:00.862Z,6.10
2023-05-26T10:41:00.920Z,5.41
2023-05-26T10:42:00.901Z,5.97
2023-05-26T10:43:00.937Z,6.14
2023-05-26T10:44:00.969Z,6.45
2023-05-26T10:45:00.967Z,6.42
2023-05-26T10:46:01.277Z,6.42
2023-05-26T10:47:00.974Z,6.02
2023-05-26T10:48:01.013Z,6.00
2023-05-26T10:49:01.000Z,6.37
2023-05-26T10:50:01.045Z,7.31
2023-05-26T10:51:01.006Z,5.58
2023-05-26T10:52:01.049Z,5.72
2023-05-26T10:53:01.038Z,6.94
2023-05-26T10:54:01.072Z,6.73
2023-05-26T10:55:01.075Z,7.70
2023-05-26T10:56:01.072Z,6.90
2023-05-26T10:57:01.114Z,6.60
2023-05-26T10:58:01.103Z,6.17
2023-05-26T10:59:01.124Z,6.05
2023-05-26T11:00:01.099Z,6.64
2023-05-26T11:01:01.258Z,5.36
2023-05-26T11:02:01.224Z,6.15
2023-05-26T11:03:01.186Z,5.81
2023-05-26T11:04:01.253Z,5.36
2023-05-26T11:05:01.207Z,5.60
2023-05-26T11:06:01.246Z,5.06
2023-05-26T11:07:01.226Z,5.12
2023-05-26T11:08:01.346Z,5.20
2023-05-26T11:09:01.267Z,5.39
2023-05-26T11:10:02.105Z,4.95
2023-05-26T11:11:01.331Z,5.61
2023-05-26T11:12:01.280Z,5.30
2023-05-26T11:13:01.306Z,4.56
2023-05-26T11:14:01.294Z,4.97
2023-05-26T11:15:01.305Z,5.43
2023-05-26T11:17:02.472Z,5.62
2023-05-26T11:18:02.425Z,5.63
2023-05-26T11:19:02.350Z,5.50
2023-05-26T11:20:02.396Z,5.85
2023-05-26T11:21:02.372Z,5.73
2023-05-26T11:22:02.376Z,5.45
2023-05-26T11:23:02.342Z,5.76
2023-05-26T11:24:02.355Z,5.47
2023-05-26T11:25:02.312Z,5.27
2023-05-26T11:26:02.355Z,5.30
2023-05-26T11:27:02.322Z,5.08
2023-05-26T11:28:02.297Z,4.94
2023-05-26T11:29:02.304Z,5.09
2023-05-26T11:30:02.294Z,4.77
2023-05-26T11:31:02.313Z,5.37
2023-05-26T11:32:02.327Z,5.50
2023-05-26T11:33:02.324Z,5.06
2023-05-26T11:34:02.280Z,4.94
2023-05-26T11:35:02.251Z,4.81
2023-05-26T11:36:02.259Z,5.44
2023-05-26T11:37:02.250Z,4.02
2023-05-26T11:38:02.261Z,4.30
2023-05-26T11:39:02.299Z,4.08
2023-05-26T11:40:02.220Z,5.34
2023-05-26T11:41:02.214Z,4.95
2023-05-26T11:42:02.222Z,4.63
2023-05-26T11:43:02.191Z,4.31
2023-05-26T11:44:02.189Z,4.81
2023-05-26T11:45:02.190Z,4.51
2023-05-26T11:46:02.157Z,4.67
2023-05-26T11:47:02.222Z,4.51
2023-05-26T11:48:02.234Z,3.83
2023-05-26T11:49:02.172Z,4.24
2023-05-26T11:50:04.545Z,4.41
2023-05-26T11:51:02.177Z,4.60
2023-05-26T11:52:02.137Z,4.58
2023-05-26T11:53:02.148Z,4.10
2023-05-26T11:54:02.105Z,3.92
2023-05-26T11:55:02.126Z,4.81
2023-05-26T11:56:02.089Z,4.28
2023-05-26T11:57:02.135Z,4.08
2023-05-26T11:58:02.121Z,4.08
2023-05-26T11:59:02.192Z,4.32
2023-05-26T12:00:02.620Z,4.16
2023-05-26T12:01:02.092Z,4.01
2023-05-26T12:02:02.111Z,4.08
2023-05-26T12:03:02.113Z,4.25
2023-05-26T12:04:02.188Z,4.62
2023-05-26T12:05:02.052Z,4.53
2023-05-26T12:06:02.050Z,4.99
2023-05-26T12:07:02.044Z,4.53
2023-05-26T12:08:02.050Z,4.25
2023-05-26T12:09:02.053Z,4.08
2023-05-26T12:10:02.028Z,4.96
2023-05-26T12:11:02.148Z,4.58
2023-05-26T12:12:02.049Z,4.41
2023-05-26T12:13:02.015Z,4.14
2023-05-26T12:14:02.036Z,3.99
2023-05-26T12:15:02.001Z,4.40
2023-05-26T12:16:01.998Z,4.31
2023-05-26T12:17:02.052Z,4.29
2023-05-26T12:18:02.162Z,4.42
2023-05-26T12:19:01.978Z,4.08
2023-05-26T12:20:02.127Z,4.63
2023-05-26T12:21:01.984Z,4.68
2023-05-26T12:22:02.013Z,4.01
2023-05-26T12:23:01.941Z,4.09
2023-05-26T12:24:01.958Z,4.20
2023-05-26T12:25:01.935Z,3.68
2023-05-26T12:26:01.953Z,3.96
2023-05-26T12:27:01.929Z,4.24
2023-05-26T12:28:01.943Z,4.52
2023-05-26T12:29:01.924Z,3.71
2023-05-26T12:30:01.954Z,3.99
2023-05-26T12:31:02.080Z,4.36
2023-05-26T12:32:01.944Z,3.98
2023-05-26T12:33:02.018Z,4.17
2023-05-26T12:34:01.869Z,4.23
2023-05-26T12:35:01.904Z,4.32
2023-05-26T12:36:02.036Z,4.12
2023-05-26T12:37:01.894Z,4.62
2023-05-26T12:38:01.900Z,4.07
2023-05-26T12:39:01.863Z,4.69
2023-05-26T12:40:01.841Z,3.71
2023-05-26T12:41:02.088Z,4.16
2023-05-26T12:42:01.863Z,4.73
2023-05-26T12:43:01.852Z,4.15
2023-05-26T12:44:01.814Z,4.54
2023-05-26T12:45:01.810Z,4.56
2023-05-26T12:46:01.779Z,3.90
2023-05-26T12:47:01.831Z,4.03
2023-05-26T12:48:01.846Z,3.77
2023-05-26T12:49:01.940Z,4.17
2023-05-26T12:50:01.789Z,4.07
2023-05-26T12:51:01.822Z,4.09
2023-05-26T12:52:01.772Z,4.17
2023-05-26T12:53:01.760Z,4.43
2023-05-26T12:54:01.754Z,4.12
2023-05-26T12:55:01.831Z,4.58
2023-05-26T12:56:01.894Z,4.31
2023-05-26T12:57:01.948Z,4.29
2023-05-26T12:58:01.970Z,4.75
2023-05-26T12:59:14.238Z,4.91
2023-05-26T13:00:03.094Z,4.24
2023-05-26T13:01:02.359Z,3.61
2023-05-26T13:02:02.131Z,4.06
2023-05-26T13:03:02.122Z,4.29
2023-05-26T13:04:02.161Z,4.63
2023-05-26T13:05:02.014Z,4.10
2023-05-26T13:06:01.999Z,4.06
2023-05-26T13:07:02.001Z,4.01
2023-05-26T13:08:02.037Z,4.21
2023-05-26T13:09:02.068Z,5.02
2023-05-26T13:10:02.094Z,4.65
2023-05-26T13:11:02.186Z,3.91
2023-05-26T13:12:02.220Z,4.48
2023-05-26T13:13:02.280Z,4.56
2023-05-26T13:14:02.336Z,4.09
2023-05-26T13:15:02.401Z,4.20
2023-05-26T13:16:12.767Z,4.08
2023-05-26T13:17:03.512Z,3.61
2023-05-26T13:18:02.464Z,4.00
2023-05-26T13:19:02.425Z,4.46
2023-05-26T13:20:02.456Z,4.27
2023-05-26T13:21:02.422Z,4.76