createdAt,value
2023-03-22T00:01:15.269Z,99.90
2023-03-22T00:03:42.623Z,99.90
2023-03-22T00:06:09.824Z,99.90
2023-03-22T00:08:37.087Z,99.90
2023-03-22T00:11:04.856Z,99.90
2023-03-22T00:13:34.429Z,99.90
2023-03-22T00:16:02.779Z,99.90
2023-03-22T00:18:30.238Z,99.90
2023-03-22T00:20:58.858Z,99.90
2023-03-22T00:23:26.934Z,99.90
2023-03-22T00:25:54.748Z,99.90
2023-03-22T00:28:21.797Z,99.90
2023-03-22T00:31:14.814Z,99.90
2023-03-22T00:33:41.749Z,99.90
2023-03-22T00:36:10.981Z,99.90
2023-03-22T00:38:42.791Z,99.90
2023-03-22T00:41:16.356Z,99.90
2023-03-22T00:43:43.911Z,99.90
2023-03-22T00:46:12.374Z,99.90
2023-03-22T00:48:39.626Z,99.90
2023-03-22T00:51:07.500Z,99.90
2023-03-22T00:53:36.376Z,99.90
2023-03-22T00:56:04.560Z,99.90
2023-03-22T00:58:31.606Z,99.90
2023-03-22T01:00:58.637Z,99.90
2023-03-22T01:03:25.854Z,99.90
2023-03-22T01:05:56.701Z,99.90
2023-03-22T01:08:24.464Z,99.90
2023-03-22T01:10:52.044Z,99.90
2023-03-22T01:13:19.246Z,99.90
2023-03-22T01:15:47.941Z,99.90
2023-03-22T01:18:14.826Z,99.90
2023-03-22T01:20:42.129Z,99.90
2023-03-22T01:23:09.078Z,99.90
2023-03-22T01:25:36.016Z,99.90
2023-03-22T01:28:03.047Z,99.90
2023-03-22T01:30:30.294Z,99.90
2023-03-22T01:32:57.280Z,99.90
2023-03-22T01:35:24.549Z,99.90
2023-03-22T01:37:51.386Z,99.90
2023-03-22T01:40:18.305Z,99.90
2023-03-22T01:42:45.326Z,99.90
2023-03-22T01:45:15.455Z,99.90
2023-03-22T01:48:08.986Z,99.90
2023-03-22T01:50:37.520Z,99.90
2023-03-22T01:53:06.913Z,99.90
2023-03-22T01:55:34.478Z,99.90
2023-03-22T01:58:02.712Z,99.90
2023-03-22T02:00:29.810Z,99.90
2023-03-22T02:02:57.458Z,99.90
2023-03-22T02:05:25.582Z,99.90
2023-03-22T02:07:53.476Z,99.90
2023-03-22T02:10:24.241Z,99.90
2023-03-22T02:13:18.373Z,99.90
2023-03-22T02:16:28.857Z,99.90
2023-03-22T02:19:42.531Z,99.90
2023-03-22T02:22:41.819Z,99.90
2023-03-22T02:25:31.986Z,99.90
2023-03-22T02:28:25.686Z,99.90
2023-03-22T02:31:16.847Z,99.90
2023-03-22T02:33:55.741Z,99.90
2023-03-22T02:36:56.456Z,99.90
2023-03-22T02:39:29.497Z,99.90
2023-03-22T02:42:10.150Z,99.90
2023-03-22T02:44:59.520Z,99.90
2023-03-22T02:47:34.270Z,99.90
2023-03-22T02:50:10.202Z,99.90
2023-03-22T02:52:49.208Z,99.90
2023-03-22T02:55:27.562Z,99.90
2023-03-22T02:58:00.342Z,99.90
2023-03-22T03:00:28.039Z,99.90
2023-03-22T03:03:11.303Z,99.90
2023-03-22T03:05:50.932Z,99.90
2023-03-22T03:08:19.492Z,99.90
2023-03-22T03:10:47.338Z,99.90
2023-03-22T03:13:16.662Z,99.90
2023-03-22T03:15:46.621Z,99.90
2023-03-22T03:18:25.725Z,99.90
2023-03-22T03:21:34.845Z,99.90
2023-03-22T03:24:23.214Z,99.90
2023-03-22T03:27:17.666Z,99.90
2023-03-22T03:29:58.758Z,99.90
2023-03-22T03:32:52.532Z,99.90
2023-03-22T03:35:25.447Z,99.90
2023-03-22T03:38:01.435Z,99.90
2023-03-22T03:40:34.901Z,99.90
2023-03-22T03:43:04.544Z,99.90
2023-03-22T03:45:32.359Z,99.90
2023-03-22T03:48:02.421Z,99.90
2023-03-22T03:50:30.390Z,99.90
2023-03-22T03:52:57.616Z,99.90
2023-03-22T03:55:26.665Z,99.90
2023-03-22T03:57:53.550Z,99.90
2023-03-22T04:00:20.522Z,99.90
2023-03-22T04:02:47.453Z,99.90
2023-03-22T04:05:15.005Z,99.90
2023-03-22T04:07:41.923Z,99.90
2023-03-22T04:10:09.179Z,99.90
2023-03-22T04:12:36.283Z,99.90
2023-03-22T04:15:03.328Z,99.90
2023-03-22T04:17:32.087Z,99.90
2023-03-22T04:19:58.966Z,99.90
2023-03-22T04:22:26.725Z,99.90
2023-03-22T04:24:53.678Z,99.90
2023-03-22T04:27:22.104Z,99.90
2023-03-22T04:29:48.942Z,99.90
2023-03-22T04:32:19.354Z,99.90
2023-03-22T04:34:49.266Z,99.90
2023-03-22T04:37:16.350Z,99.90
2023-03-22T04:39:43.749Z,99.90
2023-03-22T04:42:11.233Z,99.90
2023-03-22T04:44:38.196Z,99.90
2023-03-22T04:47:05.088Z,99.90
2023-03-22T04:49:32.101Z,99.90
2023-03-22T04:51:59.060Z,99.90
2023-03-22T04:54:26.114Z,99.90
2023-03-22T04:56:52.964Z,99.90
2023-03-22T04:59:20.481Z,99.90
2023-03-22T05:01:48.397Z,99.90
2023-03-22T05:04:16.407Z,99.90
2023-03-22T05:06:43.314Z,99.90
2023-03-22T05:09:10.514Z,99.90
2023-03-22T05:11:37.814Z,99.90
2023-03-22T05:14:04.741Z,99.90
2023-03-22T05:16:31.861Z,99.90
2023-03-22T05:18:58.779Z,99.90
2023-03-22T05:21:28.209Z,99.90
2023-03-22T05:23:59.157Z,99.90
2023-03-22T05:26:26.869Z,99.90
2023-03-22T05:28:54.754Z,99.90
2023-03-22T05:31:22.849Z,99.90
2023-03-22T05:33:51.339Z,99.90
2023-03-22T05:36:19.876Z,99.90
2023-03-22T05:38:47.064Z,99.90
2023-03-22T05:41:14.498Z,99.90
2023-03-22T05:43:41.523Z,99.90
2023-03-22T05:46:10.334Z,99.90
2023-03-22T05:48:38.735Z,99.90
2023-03-22T05:51:17.607Z,99.90
2023-03-22T05:53:48.514Z,99.90
2023-03-22T05:56:15.818Z,99.90
2023-03-22T05:58:43.162Z,99.90
2023-03-22T06:01:12.368Z,99.90
2023-03-22T06:03:39.926Z,99.90
2023-03-22T06:06:10.542Z,99.90
2023-03-22T06:08:38.581Z,99.90
2023-03-22T06:11:06.761Z,99.90
2023-03-22T06:13:33.652Z,99.90
2023-03-22T06:16:02.753Z,99.90
2023-03-22T06:18:30.975Z,99.90
2023-03-22T06:20:58.042Z,99.90
2023-03-22T06:23:24.902Z,99.90
2023-03-22T06:25:51.866Z,99.90
2023-03-22T06:28:18.889Z,99.90
2023-03-22T06:30:45.910Z,99.90
2023-03-22T06:33:12.915Z,99.90
2023-03-22T06:35:39.880Z,99.90
2023-03-22T06:38:06.792Z,99.90
2023-03-22T06:40:35.743Z,99.90
2023-03-22T06:43:06.802Z,99.90
2023-03-22T06:45:34.117Z,99.90
2023-03-22T06:48:01.640Z,99.90
2023-03-22T06:50:29.458Z,99.90
2023-03-22T06:52:56.505Z,99.90
2023-03-22T06:55:24.848Z,99.90
2023-03-22T06:57:51.772Z,99.90
2023-03-22T07:00:18.991Z,99.90
2023-03-22T07:02:46.044Z,99.90
2023-03-22T07:05:12.868Z,99.90
2023-03-22T07:07:39.746Z,99.90
2023-03-22T07:10:07.990Z,99.90
2023-03-22T07:12:35.431Z,99.90
2023-03-22T07:15:03.231Z,99.90
2023-03-22T07:17:30.226Z,99.90
2023-03-22T07:19:57.165Z,99.90
2023-03-22T07:22:24.916Z,99.90
2023-03-22T07:24:57.748Z,99.90
2023-03-22T07:27:26.106Z,99.90
2023-03-22T07:29:53.121Z,99.90
2023-03-22T07:32:20.072Z,99.90
2023-03-22T07:34:47.129Z,99.90
2023-03-22T07:37:14.021Z,99.90
2023-03-22T07:39:40.908Z,99.90
2023-03-22T07:42:07.868Z,99.90
2023-03-22T07:44:34.864Z,99.90
2023-03-22T07:47:01.832Z,99.90
2023-03-22T07:49:28.790Z,99.50
2023-03-22T07:51:55.571Z,99.90
2023-03-22T07:54:32.852Z,99.90
2023-03-22T07:57:01.322Z,99.90
2023-03-22T07:59:28.626Z,99.90
2023-03-22T08:01:55.517Z,99.90
2023-03-22T08:04:22.750Z,94.00
2023-03-22T08:06:50.009Z,81.40
2023-03-22T08:09:17.618Z,78.80
2023-03-22T08:11:44.452Z,81.80
2023-03-22T08:14:11.604Z,89.20
2023-03-22T08:16:38.604Z,92.80
2023-03-22T08:19:06.045Z,92.70
2023-03-22T08:21:33.053Z,95.00
2023-03-22T08:23:59.907Z,96.60
2023-03-22T08:26:27.406Z,97.30
2023-03-22T08:28:54.327Z,97.40
2023-03-22T08:31:22.486Z,98.70
2023-03-22T08:33:49.686Z,99.10
2023-03-22T08:36:19.381Z,99.40
2023-03-22T08:38:46.372Z,99.40
2023-03-22T08:41:13.950Z,98.50
2023-03-22T08:43:40.782Z,97.40
2023-03-22T08:46:08.612Z,98.60
2023-03-22T08:48:37.934Z,97.70
2023-03-22T08:51:09.662Z,97.70
2023-03-22T08:53:36.617Z,96.30
2023-03-22T08:56:04.058Z,96.30
2023-03-22T08:58:31.139Z,95.40
2023-03-22T09:00:58.147Z,95.30
2023-03-22T09:03:25.274Z,92.90
2023-03-22T09:05:52.375Z,90.70
2023-03-22T09:08:20.148Z,90.10
2023-03-22T09:10:51.602Z,88.60
2023-03-22T09:13:19.396Z,86.50
2023-03-22T09:15:46.629Z,88.60
2023-03-22T09:18:14.334Z,87.80
2023-03-22T09:20:41.594Z,85.20
2023-03-22T09:23:08.636Z,80.80
2023-03-22T09:25:35.824Z,78.70
2023-03-22T09:28:02.743Z,73.60
2023-03-22T09:30:29.701Z,70.30
2023-03-22T09:32:56.929Z,69.80
2023-03-22T09:35:24.002Z,68.40
2023-03-22T09:37:53.463Z,67.00
2023-03-22T09:40:24.901Z,66.50
2023-03-22T09:42:55.683Z,72.20
2023-03-22T09:45:38.374Z,71.20
2023-03-22T09:48:31.114Z,74.40
2023-03-22T09:51:02.209Z,78.50
2023-03-22T09:53:30.456Z,81.20
2023-03-22T09:56:08.756Z,86.40
2023-03-22T09:58:54.769Z,86.10
2023-03-22T10:01:37.510Z,88.00
2023-03-22T10:04:10.703Z,88.10
2023-03-22T10:06:37.740Z,90.00
2023-03-22T10:09:22.470Z,88.30
2023-03-22T10:12:07.065Z,89.50
2023-03-22T10:14:38.218Z,90.50
2023-03-22T10:17:26.928Z,90.70
2023-03-22T10:20:08.160Z,90.70
2023-03-22T10:22:41.873Z,91.30
2023-03-22T10:25:14.941Z,91.60
2023-03-22T10:27:42.788Z,92.20
2023-03-22T10:30:21.419Z,91.60
2023-03-22T10:33:01.731Z,91.00
2023-03-22T10:35:30.536Z,91.40
2023-03-22T10:38:01.625Z,91.60
2023-03-22T10:40:36.360Z,91.60
2023-03-22T10:43:10.036Z,91.30
2023-03-22T10:45:38.230Z,91.10
2023-03-22T10:48:13.501Z,90.40
2023-03-22T10:50:44.363Z,91.10
2023-03-22T10:53:26.232Z,91.50
2023-03-22T10:55:53.505Z,91.80
2023-03-22T10:58:23.301Z,91.20
2023-03-22T11:00:53.226Z,91.50
2023-03-22T11:03:36.509Z,91.50
2023-03-22T11:06:19.549Z,92.10
2023-03-22T11:09:15.709Z,92.20
2023-03-22T11:11:54.620Z,93.30
2023-03-22T11:14:32.393Z,94.20
2023-03-22T11:17:19.156Z,93.90
2023-03-22T11:20:01.341Z,93.80
2023-03-22T11:22:41.247Z,93.20
2023-03-22T11:25:22.680Z,94.10
2023-03-22T11:27:53.436Z,93.90
2023-03-22T11:30:26.927Z,93.40
2023-03-22T11:33:19.943Z,92.50
2023-03-22T11:35:53.832Z,93.10
2023-03-22T11:38:41.000Z,93.00
2023-03-22T11:41:45.128Z,93.80
2023-03-22T11:44:17.153Z,94.00
2023-03-22T11:47:00.517Z,93.90
2023-03-22T11:49:43.705Z,94.50
2023-03-22T11:52:16.328Z,94.10
2023-03-22T11:54:45.827Z,93.90
2023-03-22T11:57:17.430Z,93.70
2023-03-22T11:59:55.721Z,93.30
2023-03-22T12:02:38.889Z,93.40
2023-03-22T12:05:19.077Z,93.00
2023-03-22T12:07:48.112Z,93.50
2023-03-22T12:10:32.369Z,92.80
2023-03-22T12:13:26.942Z,93.10
2023-03-22T12:15:59.236Z,92.70
2023-03-22T12:19:10.445Z,93.20
2023-03-22T12:21:37.568Z,92.70
2023-03-22T12:24:14.022Z,93.20
2023-03-22T12:26:41.044Z,92.70
2023-03-22T12:29:19.903Z,92.50
2023-03-22T12:32:00.239Z,92.60
2023-03-22T12:34:41.005Z,92.70
2023-03-22T12:37:12.051Z,92.70
2023-03-22T12:39:45.722Z,92.70
2023-03-22T12:42:26.049Z,92.50
2023-03-22T12:45:05.050Z,92.30
2023-03-22T12:47:41.797Z,92.70
2023-03-22T12:50:20.251Z,93.20
2023-03-22T12:52:51.155Z,92.50
2023-03-22T12:55:28.955Z,93.30
2023-03-22T12:57:56.770Z,93.20
2023-03-22T13:00:43.668Z,92.40
2023-03-22T13:03:17.307Z,92.60
2023-03-22T13:05:59.444Z,92.70
2023-03-22T13:08:46.369Z,92.20
2023-03-22T13:11:23.317Z,91.60
2023-03-22T13:13:50.236Z,91.50
2023-03-22T13:16:22.742Z,92.00
2023-03-22T13:18:49.737Z,91.30
2023-03-22T13:21:16.539Z,91.00
2023-03-22T13:24:01.691Z,90.40
2023-03-22T13:26:45.569Z,90.10
2023-03-22T13:29:22.039Z,90.30
2023-03-22T13:31:51.648Z,90.10
2023-03-22T13:34:49.124Z,90.20
2023-03-22T13:37:35.201Z,86.70
2023-03-22T13:40:38.030Z,88.40
2023-03-22T13:43:25.800Z,87.50
2023-03-22T13:46:03.029Z,87.80
2023-03-22T13:48:41.353Z,89.50
2023-03-22T13:51:31.143Z,90.40
2023-03-22T13:54:13.340Z,90.40
2023-03-22T13:57:01.641Z,90.50
2023-03-22T13:59:59.850Z,90.60
2023-03-22T14:02:40.876Z,90.10
2023-03-22T14:05:21.273Z,90.10
2023-03-22T14:07:56.216Z,89.50
2023-03-22T14:10:32.928Z,90.00
2023-03-22T14:13:28.325Z,89.30
2023-03-22T14:16:05.552Z,89.80
2023-03-22T14:18:36.129Z,90.00
2023-03-22T14:21:11.501Z,90.00
