createdAt,value
2018-06-27T00:04:11.625Z,62.30
2018-06-27T00:09:10.241Z,62.30
2018-06-27T00:16:38.257Z,62.50
2018-06-27T00:19:07.792Z,62.40
2018-06-27T00:24:06.437Z,62.50
2018-06-27T00:34:03.280Z,62.60
2018-06-27T00:39:01.959Z,62.60
2018-06-27T00:41:31.501Z,62.70
2018-06-27T00:59:01.041Z,62.80
2018-06-27T01:01:30.620Z,62.70
2018-06-27T01:06:29.348Z,62.80
2018-06-27T01:18:56.256Z,62.80
2018-06-27T01:21:25.805Z,63.00
2018-06-27T01:26:24.413Z,63.00
2018-06-27T01:33:52.129Z,62.90
2018-06-27T01:53:45.489Z,62.90
2018-06-27T01:58:44.190Z,62.90
2018-06-27T02:01:13.769Z,62.90
2018-06-27T02:03:43.309Z,62.90
2018-06-27T02:06:12.877Z,62.90
2018-06-27T02:13:40.622Z,62.90
2018-06-27T02:16:10.149Z,62.90
2018-06-27T02:23:37.865Z,62.90
2018-06-27T02:36:03.752Z,63.00
2018-06-27T02:41:02.410Z,62.90
2018-06-27T02:46:01.072Z,63.00
2018-06-27T02:48:30.894Z,63.10
2018-06-27T02:51:00.457Z,63.00
2018-06-27T02:53:37.400Z,63.10
2018-06-27T02:56:09.399Z,63.10
2018-06-27T02:58:38.948Z,63.10
2018-06-27T03:03:37.600Z,63.10
2018-06-27T03:06:07.171Z,63.10
2018-06-27T03:18:34.412Z,63.10
2018-06-27T03:21:03.976Z,63.20
2018-06-27T03:26:02.616Z,63.20
2018-06-27T03:28:32.712Z,63.00
2018-06-27T03:31:02.249Z,63.10
2018-06-27T03:36:00.869Z,63.10
2018-06-27T03:40:59.572Z,63.10
2018-06-27T03:45:58.234Z,63.10
2018-06-27T03:48:28.099Z,63.10
2018-06-27T03:50:57.720Z,63.20
2018-06-27T04:15:50.833Z,63.20
2018-06-27T04:30:45.757Z,63.20
2018-06-27T04:35:44.400Z,63.30
2018-06-27T04:40:43.054Z,63.30
2018-06-27T04:43:12.647Z,63.40
2018-06-27T04:50:41.012Z,63.30
2018-06-27T04:55:39.672Z,63.30
2018-06-27T04:58:09.225Z,63.20
2018-06-27T05:03:07.913Z,63.30
2018-06-27T05:05:37.432Z,63.30
2018-06-27T05:10:36.090Z,63.30
2018-06-27T05:15:34.712Z,63.30
2018-06-27T05:18:04.748Z,63.40
2018-06-27T05:28:01.592Z,63.50
2018-06-27T05:30:31.172Z,63.50
2018-06-27T05:35:29.793Z,63.60
2018-06-27T05:52:53.816Z,63.50
2018-06-27T05:57:52.415Z,63.50
2018-06-27T06:15:16.938Z,63.00
2018-06-27T06:22:44.686Z,62.90
2018-06-27T06:30:12.378Z,62.70
2018-06-27T06:32:41.914Z,61.50
2018-06-27T06:45:07.857Z,63.90
2018-06-27T06:47:37.416Z,63.90
2018-06-27T06:50:06.941Z,63.70
2018-06-27T06:55:05.926Z,63.90
2018-06-27T07:07:32.518Z,65.90
2018-06-27T07:27:26.337Z,66.00
2018-06-27T07:34:55.665Z,65.90
2018-06-27T07:44:52.652Z,65.60
2018-06-27T07:47:22.194Z,65.80
2018-06-27T07:49:51.775Z,65.50
2018-06-27T07:52:21.303Z,65.50
2018-06-27T07:57:19.884Z,65.20
2018-06-27T08:02:18.602Z,65.10
2018-06-27T08:04:48.128Z,65.20
2018-06-27T08:07:17.690Z,64.70
2018-06-27T08:12:16.355Z,66.00
2018-06-27T08:29:41.030Z,66.00
2018-06-27T08:34:39.721Z,66.90
2018-06-27T08:37:09.278Z,67.40
2018-06-27T08:42:07.999Z,66.70
2018-06-27T08:47:06.656Z,66.40
2018-06-27T08:54:38.942Z,65.80
2018-06-27T08:57:08.491Z,65.90
2018-06-27T09:02:07.369Z,66.00
2018-06-27T09:04:36.904Z,65.90
2018-06-27T09:12:05.514Z,65.70
2018-06-27T09:17:04.209Z,66.30
2018-06-27T09:24:32.304Z,65.20
2018-06-27T09:27:01.840Z,64.60
2018-06-27T09:36:58.747Z,64.80
2018-06-27T09:39:29.661Z,64.50
2018-06-27T09:41:59.240Z,63.70
2018-06-27T09:44:29.066Z,63.60
2018-06-27T09:46:58.633Z,64.00
2018-06-27T09:49:28.231Z,64.20
2018-06-27T09:59:26.331Z,67.10
2018-06-27T10:06:54.809Z,68.10
2018-06-27T10:09:24.381Z,67.50
2018-06-27T10:14:23.488Z,67.30
2018-06-27T10:16:53.552Z,67.70
2018-06-27T10:19:23.060Z,67.40
2018-06-27T10:24:21.741Z,66.50
2018-06-27T10:26:51.293Z,66.40
2018-06-27T10:46:44.751Z,65.90
2018-06-27T10:51:43.369Z,66.40
2018-06-27T10:59:11.129Z,66.80
2018-06-27T11:04:09.855Z,65.20
2018-06-27T11:06:39.411Z,66.20
2018-06-27T11:14:08.443Z,63.00
2018-06-27T11:26:34.837Z,60.90
2018-06-27T11:31:33.578Z,58.80
2018-06-27T11:34:03.307Z,56.00
2018-06-27T11:36:33.171Z,56.00
2018-06-27T11:49:00.331Z,57.50
2018-06-27T11:51:29.895Z,57.40
2018-06-27T11:56:28.517Z,57.20
2018-06-27T12:01:27.185Z,57.50
2018-06-27T12:03:58.565Z,57.70
2018-06-27T12:08:57.613Z,58.10
2018-06-27T12:11:27.192Z,56.60
2018-06-27T12:23:53.365Z,58.40
2018-06-27T12:26:22.978Z,58.50
2018-06-27T12:28:52.725Z,58.70
2018-06-27T12:31:22.264Z,59.00
2018-06-27T12:36:20.882Z,57.20
2018-06-27T12:38:50.602Z,55.50
2018-06-27T12:43:49.681Z,55.00
2018-06-27T13:01:14.226Z,50.40
2018-06-27T13:08:41.915Z,49.80
2018-06-27T13:11:11.474Z,49.60
2018-06-27T13:19:44.926Z,49.30
2018-06-27T13:24:43.586Z,49.20
2018-06-27T13:27:13.162Z,49.60
2018-06-27T13:29:48.144Z,49.90
2018-06-27T13:32:23.182Z,50.30
2018-06-27T13:37:33.052Z,51.10
2018-06-27T13:42:42.937Z,51.80
2018-06-27T13:45:18.116Z,51.70
2018-06-27T13:53:03.474Z,51.20
2018-06-27T13:55:38.571Z,50.60
2018-06-27T14:03:23.192Z,49.50
2018-06-27T14:11:07.821Z,48.40
2018-06-27T14:13:42.829Z,49.20
2018-06-27T14:16:17.820Z,49.40
2018-06-27T14:21:28.228Z,49.10
2018-06-27T14:29:13.218Z,50.00
2018-06-27T14:31:48.276Z,50.50
2018-06-27T14:36:58.198Z,51.10
2018-06-27T14:39:33.333Z,51.40
2018-06-27T14:42:08.828Z,51.90
2018-06-27T14:44:43.869Z,52.00
2018-06-27T14:49:53.738Z,52.30
2018-06-27T14:52:28.948Z,52.40
2018-06-27T14:57:39.425Z,52.30
2018-06-27T15:07:59.157Z,53.10
2018-06-27T15:10:34.296Z,53.30
2018-06-27T15:18:19.102Z,53.60
2018-06-27T15:23:29.182Z,53.90
2018-06-27T15:26:04.765Z,54.00
2018-06-27T15:31:14.595Z,54.20
2018-06-27T15:33:49.705Z,54.20
2018-06-27T15:38:59.596Z,54.30
2018-06-27T15:44:09.889Z,54.50
2018-06-27T15:49:19.797Z,54.60
2018-06-27T15:57:04.696Z,54.70
2018-06-27T16:02:17.299Z,54.80
2018-06-27T16:04:52.473Z,54.90
2018-06-27T16:07:28.760Z,55.00
2018-06-27T16:17:47.933Z,55.20
2018-06-27T16:22:57.664Z,52.20
2018-06-27T16:28:08.673Z,50.80
2018-06-27T16:30:43.809Z,51.20
2018-06-27T16:33:18.917Z,50.70
2018-06-27T16:38:28.736Z,50.90
2018-06-27T16:43:38.549Z,51.80
2018-06-27T16:46:13.655Z,52.50
2018-06-27T16:48:48.952Z,52.20
2018-06-27T16:56:33.974Z,52.90
2018-06-27T17:01:44.009Z,52.70
2018-06-27T17:06:54.299Z,53.10
2018-06-27T17:12:04.277Z,53.30
2018-06-27T17:14:39.350Z,53.20
2018-06-27T17:17:14.509Z,53.50
2018-06-27T17:19:49.622Z,53.50
2018-06-27T17:22:24.745Z,53.70
2018-06-27T17:24:59.844Z,53.90
2018-06-27T17:27:34.961Z,54.20
2018-06-27T17:30:10.071Z,54.40
2018-06-27T17:32:45.833Z,54.60
2018-06-27T17:37:55.755Z,55.30
2018-06-27T17:43:05.624Z,56.30
2018-06-27T17:45:40.761Z,56.70
2018-06-27T17:48:15.872Z,57.30
2018-06-27T17:53:26.145Z,57.90
2018-06-27T17:56:01.349Z,58.10
2018-06-27T17:58:37.824Z,57.90
2018-06-27T18:01:12.937Z,57.70
2018-06-27T18:08:57.600Z,56.40
2018-06-27T18:14:07.641Z,56.10
2018-06-27T18:19:18.505Z,56.30
2018-06-27T18:24:28.250Z,56.00
2018-06-27T18:29:38.721Z,56.10
2018-06-27T18:34:48.617Z,56.10
2018-06-27T18:37:23.726Z,56.00
2018-06-27T18:39:58.862Z,56.10
2018-06-27T18:42:34.625Z,56.20
2018-06-27T18:45:09.802Z,56.20
2018-06-27T18:55:29.390Z,56.20
2018-06-27T18:58:04.511Z,56.20
2018-06-27T19:03:14.445Z,56.30
2018-06-27T19:13:34.237Z,56.50
2018-06-27T19:18:44.699Z,56.60
2018-06-27T19:23:54.690Z,56.70
2018-06-27T19:26:29.804Z,56.70
2018-06-27T19:29:05.274Z,56.80
2018-06-27T19:34:15.191Z,56.60
2018-06-27T19:36:50.120Z,56.70
2018-06-27T19:42:00.096Z,56.90
2018-06-27T19:47:10.076Z,57.00
2018-06-27T19:49:45.049Z,57.00
2018-06-27T19:57:30.884Z,57.00
2018-06-27T20:05:15.657Z,57.10
2018-06-27T20:10:25.445Z,57.10
2018-06-27T20:18:10.564Z,57.20
2018-06-27T20:25:56.424Z,57.30
2018-06-27T20:31:06.666Z,57.30
2018-06-27T20:36:16.735Z,57.40
2018-06-27T20:51:46.045Z,57.60
2018-06-27T20:56:56.021Z,57.60
2018-06-27T21:04:40.881Z,57.70
2018-06-27T21:09:50.769Z,57.70
2018-06-27T21:17:35.520Z,57.80
2018-06-27T21:22:45.416Z,57.80
2018-06-27T21:25:20.883Z,57.70
2018-06-27T21:27:55.874Z,57.80
2018-06-27T21:35:40.537Z,57.90
2018-06-27T21:43:25.409Z,58.00
2018-06-27T21:48:35.252Z,58.00
2018-06-27T21:53:45.533Z,58.10
2018-06-27T21:58:55.443Z,58.00
2018-06-27T22:01:30.582Z,58.10
2018-06-27T22:04:05.710Z,58.10
2018-06-27T22:06:41.221Z,58.10
2018-06-27T22:09:16.365Z,58.20
2018-06-27T22:14:26.675Z,58.20
2018-06-27T22:19:36.436Z,58.30
2018-06-27T22:22:11.802Z,58.30
2018-06-27T22:24:46.916Z,58.30
2018-06-27T22:27:22.091Z,58.30
2018-06-27T22:29:57.223Z,58.30
2018-06-27T22:32:32.377Z,58.30
2018-06-27T22:35:07.501Z,58.40
2018-06-27T22:37:42.647Z,58.40
2018-06-27T22:40:17.771Z,58.40
2018-06-27T22:42:53.160Z,58.40
2018-06-27T22:45:28.184Z,58.40
2018-06-27T22:50:38.529Z,58.40
2018-06-27T22:55:48.865Z,58.50
2018-06-27T22:58:24.260Z,58.50
2018-06-27T23:00:59.385Z,58.60
2018-06-27T23:08:44.097Z,58.60
2018-06-27T23:11:19.125Z,58.60
2018-06-27T23:13:54.292Z,58.60
2018-06-27T23:16:29.328Z,58.70
2018-06-27T23:19:04.355Z,58.70
2018-06-27T23:21:39.545Z,58.70
2018-06-27T23:24:14.722Z,58.70
2018-06-27T23:26:50.163Z,58.70
2018-06-27T23:32:00.040Z,58.80
2018-06-27T23:34:35.122Z,58.80
2018-06-27T23:37:10.245Z,58.90
2018-06-27T23:39:45.368Z,58.90
2018-06-27T23:44:55.461Z,58.90
2018-06-27T23:50:05.416Z,59.00
2018-06-27T23:55:15.436Z,58.90
2018-06-27T23:57:50.392Z,58.90
