createdAt,value
2022-09-11T00:03:31.516Z,0
2022-09-11T00:08:30.761Z,0
2022-09-11T00:13:31.222Z,0
2022-09-11T00:18:31.468Z,0
2022-09-11T00:23:31.132Z,0
2022-09-11T00:28:31.288Z,0
2022-09-11T00:33:31.344Z,0
2022-09-11T00:38:31.451Z,0
2022-09-11T00:43:31.687Z,0
2022-09-11T00:48:30.891Z,0
2022-09-11T00:53:31.175Z,0
2022-09-11T00:58:31.298Z,0
2022-09-11T01:03:31.585Z,0
2022-09-11T01:08:33.413Z,0
2022-09-11T01:13:31.613Z,0
2022-09-11T01:18:30.867Z,0
2022-09-11T01:23:31.093Z,0
2022-09-11T01:28:31.367Z,0
2022-09-11T01:33:31.281Z,0
2022-09-11T01:38:31.535Z,0
2022-09-11T01:43:30.807Z,0
2022-09-11T01:48:31.009Z,0
2022-09-11T01:53:31.470Z,0
2022-09-11T01:58:31.766Z,0
2022-09-11T02:03:30.812Z,0
2022-09-11T02:08:31.161Z,0
2022-09-11T02:13:30.665Z,0
2022-09-11T02:18:30.720Z,0
2022-09-11T02:23:30.999Z,0
2022-09-11T02:28:31.118Z,0
2022-09-11T02:33:31.379Z,0
2022-09-11T02:38:31.459Z,0
2022-09-11T02:43:30.772Z,0
2022-09-11T02:48:31.594Z,0
2022-09-11T02:53:30.937Z,0
2022-09-11T02:58:30.819Z,0
2022-09-11T03:03:31.661Z,0
2022-09-11T03:08:31.836Z,0
2022-09-11T03:13:30.824Z,0
2022-09-11T03:18:31.506Z,0
2022-09-11T03:23:31.270Z,0
2022-09-11T03:28:31.087Z,0
2022-09-11T03:33:31.054Z,0
2022-09-11T03:38:31.825Z,0
2022-09-11T03:43:31.121Z,0
2022-09-11T03:48:31.731Z,0
2022-09-11T03:53:31.126Z,0
2022-09-11T03:58:31.350Z,0
2022-09-11T04:03:31.177Z,0
2022-09-11T04:08:30.899Z,0
2022-09-11T04:13:31.289Z,0
2022-09-11T04:18:31.576Z,0
2022-09-11T04:23:31.059Z,0
2022-09-11T04:28:31.153Z,0
2022-09-11T04:33:31.308Z,0
2022-09-11T04:38:31.415Z,0
2022-09-11T04:43:30.874Z,0
2022-09-11T04:48:31.224Z,0
2022-09-11T04:53:31.551Z,0
2022-09-11T04:58:31.291Z,0
2022-09-11T05:03:31.646Z,0
2022-09-11T05:08:30.944Z,0
2022-09-11T05:13:35.672Z,0
2022-09-11T05:18:31.200Z,0
2022-09-11T05:23:31.369Z,0
2022-09-11T05:28:31.634Z,0
2022-09-11T05:33:31.036Z,10.7
2022-09-11T05:38:31.309Z,10.7
2022-09-11T05:43:31.571Z,7.3
2022-09-11T05:48:31.694Z,7.3
2022-09-11T05:53:30.872Z,13.6
2022-09-11T05:58:31.014Z,13.6
2022-09-11T06:03:31.197Z,27.3
2022-09-11T06:08:31.336Z,27.3
2022-09-11T06:13:31.748Z,21.5
2022-09-11T06:18:30.929Z,21.5
2022-09-11T06:23:31.087Z,33
2022-09-11T06:28:31.239Z,33
2022-09-11T06:33:31.422Z,48.6
2022-09-11T06:38:31.543Z,48.6
2022-09-11T06:43:32.014Z,55.5
2022-09-11T06:48:31.223Z,55.5
2022-09-11T06:53:31.887Z,58.3
2022-09-11T06:58:31.018Z,58.3
2022-09-11T07:03:31.308Z,58.5
2022-09-11T07:08:31.616Z,58.5
2022-09-11T07:13:33.306Z,56.5
2022-09-11T07:18:31.997Z,56.5
2022-09-11T07:23:31.273Z,131.2
2022-09-11T07:28:31.443Z,131.2
2022-09-11T07:33:31.323Z,56.6
2022-09-11T07:38:31.529Z,56.6
2022-09-11T07:43:31.010Z,167.8
2022-09-11T07:48:31.150Z,167.8
2022-09-11T07:53:31.319Z,81.6
2022-09-11T07:58:31.586Z,81.6
2022-09-11T08:03:31.826Z,135.9
2022-09-11T08:08:31.050Z,135.9
2022-09-11T08:13:31.240Z,109.4
2022-09-11T08:18:31.444Z,109.4
2022-09-11T08:23:31.703Z,80.3
2022-09-11T08:28:31.881Z,80.3
2022-09-11T08:33:31.169Z,98.1
2022-09-11T08:38:31.522Z,98.1
2022-09-11T08:43:31.729Z,461.3
2022-09-11T08:48:30.994Z,461.3
2022-09-11T08:53:31.592Z,540.8
2022-09-11T08:58:31.275Z,540.8
2022-09-11T09:03:31.222Z,342.5
2022-09-11T09:08:31.753Z,342.5
2022-09-11T09:13:31.911Z,202
2022-09-11T09:18:31.974Z,202
2022-09-11T09:23:31.815Z,612.2
2022-09-11T09:28:31.949Z,612.2
2022-09-11T09:33:31.878Z,100.2
2022-09-11T09:38:31.707Z,100.2
2022-09-11T09:43:31.091Z,580.3
2022-09-11T09:48:31.183Z,580.3
2022-09-11T09:53:31.624Z,352.2
2022-09-11T09:58:31.728Z,352.2
2022-09-11T10:03:31.100Z,451.8
2022-09-11T10:08:31.561Z,451.8
2022-09-11T10:13:32.028Z,406.3
2022-09-11T10:18:31.154Z,406.3
2022-09-11T10:23:30.983Z,519.2
2022-09-11T10:28:31.223Z,519.2
2022-09-11T10:33:31.480Z,156.7
2022-09-11T10:38:31.648Z,156.7
2022-09-11T10:43:31.951Z,137.6
2022-09-11T10:48:31.274Z,137.6
2022-09-11T10:53:31.455Z,113.8
2022-09-11T10:58:31.530Z,113.8
2022-09-11T11:03:32.034Z,131.1
2022-09-11T11:08:31.216Z,131.1
2022-09-11T11:13:31.407Z,152.7
2022-09-11T11:18:31.512Z,152.7
2022-09-11T11:23:31.730Z,203.3
2022-09-11T11:28:31.867Z,203.3
2022-09-11T11:33:31.259Z,127.7
2022-09-11T11:38:31.519Z,127.7
2022-09-11T11:43:31.731Z,140.7
2022-09-11T11:48:31.932Z,140.7
2022-09-11T11:53:31.057Z,127.7
2022-09-11T11:58:31.449Z,127.7
2022-09-11T12:03:31.697Z,114.9
2022-09-11T12:08:31.935Z,114.9
2022-09-11T12:13:31.423Z,83.5
2022-09-11T12:18:31.695Z,83.5
2022-09-11T12:23:31.095Z,61.6
2022-09-11T12:28:31.248Z,61.6
2022-09-11T12:33:31.546Z,92.6
2022-09-11T12:38:32.058Z,92.6
2022-09-11T12:43:31.173Z,98.4
2022-09-11T12:48:31.558Z,98.4
2022-09-11T12:53:31.784Z,118.9
2022-09-11T12:58:31.937Z,118.9
2022-09-11T13:03:31.214Z,148.4
2022-09-11T13:08:31.509Z,148.4
2022-09-11T13:13:31.914Z,165.5
2022-09-11T13:18:31.123Z,165.5
2022-09-11T13:23:31.326Z,140.8
2022-09-11T13:28:31.860Z,140.8
2022-09-11T13:33:31.242Z,128.4
2022-09-11T13:38:31.568Z,128.4
2022-09-11T13:43:31.778Z,227.8
2022-09-11T13:48:32.006Z,227.8
2022-09-11T13:53:31.216Z,388.8
2022-09-11T13:58:32.457Z,388.8
2022-09-11T14:03:31.788Z,163.1
2022-09-11T14:08:31.311Z,163.1
2022-09-11T14:13:31.385Z,104
2022-09-11T14:18:31.462Z,104
2022-09-11T14:23:31.677Z,133
2022-09-11T14:28:31.777Z,133
2022-09-11T14:33:32.112Z,98.5
2022-09-11T14:38:31.439Z,98.5
2022-09-11T14:43:31.928Z,92.7
2022-09-11T14:48:31.081Z,92.7
2022-09-11T14:53:31.504Z,109
2022-09-11T14:58:31.261Z,109
2022-09-11T15:03:31.999Z,92
2022-09-11T15:08:31.948Z,92
2022-09-11T15:13:31.382Z,299
2022-09-11T15:18:31.688Z,299
2022-09-11T15:23:31.726Z,77.5
2022-09-11T15:28:31.541Z,77.5
2022-09-11T15:33:31.241Z,91.5
2022-09-11T15:38:31.893Z,91.5
2022-09-11T15:43:31.318Z,31.6
2022-09-11T15:48:31.712Z,31.6
2022-09-11T15:53:31.971Z,16.8
2022-09-11T15:58:32.073Z,16.8
2022-09-11T16:03:31.452Z,14.4
2022-09-11T16:08:31.957Z,14.4
2022-09-11T16:13:32.147Z,27.7
2022-09-11T16:18:31.798Z,27.7
2022-09-11T16:23:32.016Z,26.5
2022-09-11T16:28:31.244Z,26.5
2022-09-11T16:33:31.570Z,19.3
2022-09-11T16:38:31.758Z,19.3
2022-09-11T16:43:32.052Z,14.4
2022-09-11T16:48:31.375Z,14.4
2022-09-11T16:53:31.508Z,18.7
2022-09-11T16:58:31.889Z,18.7
2022-09-11T17:03:32.003Z,14
2022-09-11T17:08:31.548Z,14
2022-09-11T17:13:31.781Z,13.2
2022-09-11T17:18:32.213Z,13.2
2022-09-11T17:23:31.277Z,9
2022-09-11T17:28:31.526Z,9
2022-09-11T17:33:31.953Z,6.2
2022-09-11T17:38:31.217Z,6.2
2022-09-11T17:43:31.268Z,0
2022-09-11T17:48:31.698Z,0
2022-09-11T17:53:36.415Z,0
2022-09-11T17:58:31.919Z,0
2022-09-11T18:03:32.121Z,0
2022-09-11T18:08:31.323Z,0
2022-09-11T18:13:31.657Z,0
2022-09-11T18:18:31.815Z,0
2022-09-11T18:23:32.060Z,0
2022-09-11T18:28:32.218Z,0
2022-09-11T18:33:31.533Z,0
2022-09-11T18:38:33.124Z,0
2022-09-11T18:43:31.372Z,0
2022-09-11T18:48:31.479Z,0
2022-09-11T18:53:31.731Z,0
2022-09-11T18:58:31.794Z,0
2022-09-11T19:03:31.902Z,0
2022-09-11T19:08:32.041Z,0
2022-09-11T19:13:31.324Z,0
2022-09-11T19:18:31.748Z,0
2022-09-11T19:23:32.021Z,0
2022-09-11T19:28:31.783Z,0
2022-09-11T19:33:31.915Z,0
2022-09-11T19:38:32.051Z,0
2022-09-11T19:43:32.229Z,0
2022-09-11T19:48:31.441Z,0
2022-09-11T19:53:31.567Z,0
2022-09-11T19:58:31.710Z,0
2022-09-11T20:03:31.961Z,0
2022-09-11T20:08:31.582Z,0
2022-09-11T20:13:31.900Z,0
2022-09-11T20:18:32.192Z,0
2022-09-11T20:23:31.581Z,0
2022-09-11T20:28:31.792Z,0
2022-09-11T20:33:32.106Z,0
2022-09-11T20:38:32.200Z,0
2022-09-11T20:43:31.929Z,0
2022-09-11T20:48:32.244Z,0
2022-09-11T20:53:31.520Z,0
2022-09-11T20:58:32.142Z,0
2022-09-11T21:03:32.202Z,0
2022-09-11T21:08:31.593Z,0
2022-09-11T21:13:31.422Z,0
2022-09-11T21:18:32.181Z,0
2022-09-11T21:23:31.802Z,0
2022-09-11T21:28:32.072Z,0
2022-09-11T21:33:31.446Z,0
2022-09-11T21:38:31.927Z,0
2022-09-11T21:43:32.240Z,0
2022-09-11T21:48:35.627Z,0
2022-09-11T21:53:32.265Z,0
2022-09-11T21:58:31.413Z,0
2022-09-11T22:03:31.709Z,0
2022-09-11T22:08:31.841Z,0
2022-09-11T22:13:32.065Z,0
2022-09-11T22:18:31.591Z,0
2022-09-11T22:23:31.740Z,0
2022-09-11T22:28:31.924Z,0
2022-09-11T22:33:32.292Z,0
2022-09-11T22:38:31.788Z,0
2022-09-11T22:43:31.963Z,0
2022-09-11T22:48:32.193Z,0
2022-09-11T22:58:31.765Z,0
2022-09-11T23:03:31.918Z,0
2022-09-11T23:08:35.791Z,0
2022-09-11T23:13:31.690Z,0
2022-09-11T23:18:31.810Z,0
2022-09-11T23:23:31.904Z,0
2022-09-11T23:28:32.340Z,0
2022-09-11T23:33:31.815Z,0
2022-09-11T23:38:31.703Z,0
2022-09-11T23:43:32.492Z,0
2022-09-11T23:48:31.524Z,0
2022-09-11T23:53:31.654Z,0
2022-09-11T23:58:31.741Z,0
