createdAt,value
2023-05-10T00:09:12.262Z,1014.05
2023-05-10T00:19:17.337Z,1013.95
2023-05-10T00:29:22.890Z,1013.81
2023-05-10T00:39:28.316Z,1013.73
2023-05-10T00:49:33.548Z,1013.60
2023-05-10T00:59:38.738Z,1013.57
2023-05-10T01:09:43.686Z,1013.46
2023-05-10T01:19:49.603Z,1013.38
2023-05-10T01:30:09.235Z,1013.33
2023-05-10T01:40:05.387Z,1013.22
2023-05-10T01:50:10.495Z,1013.20
2023-05-10T02:00:16.489Z,1013.21
2023-05-10T02:10:21.819Z,1013.13
2023-05-10T02:20:27.367Z,1013.13
2023-05-10T02:30:32.391Z,1013.06
2023-05-10T02:40:37.695Z,1013.05
2023-05-10T02:50:43.204Z,1013.04
2023-05-10T03:00:48.451Z,1013.07
2023-05-10T03:10:53.867Z,1013.02
2023-05-10T03:20:58.985Z,1012.98
2023-05-10T03:31:04.144Z,1012.92
2023-05-10T03:41:09.552Z,1012.95
2023-05-10T03:51:15.102Z,1012.85
2023-05-10T04:01:20.505Z,1012.91
2023-05-10T04:11:26.193Z,1012.90
2023-05-10T04:21:31.243Z,1012.78
2023-05-10T04:31:36.440Z,1012.83
2023-05-10T04:41:42.114Z,1012.82
2023-05-10T04:51:47.337Z,1012.79
2023-05-10T05:01:55.987Z,1012.76
2023-05-10T05:12:01.248Z,1012.78
2023-05-10T05:22:06.427Z,1012.74
2023-05-10T05:32:11.723Z,1012.67
2023-05-10T05:42:17.205Z,1012.63
2023-05-10T05:52:22.398Z,1012.58
2023-05-10T06:02:27.855Z,1012.51
2023-05-10T06:12:33.423Z,1012.58
2023-05-10T06:22:38.590Z,1012.58
2023-05-10T06:32:44.009Z,1012.62
2023-05-10T06:42:49.371Z,1012.58
2023-05-10T06:52:54.989Z,1012.62
2023-05-10T07:03:00.259Z,1012.53
2023-05-10T07:13:05.779Z,1012.55
2023-05-10T07:23:11.177Z,1012.47
2023-05-10T07:33:16.740Z,1012.48
2023-05-10T07:43:21.881Z,1012.56
2023-05-10T07:53:26.962Z,1012.44
2023-05-10T08:03:32.183Z,1012.37
2023-05-10T08:13:37.941Z,1012.41
2023-05-10T08:23:43.210Z,1012.35
2023-05-10T08:33:48.641Z,1012.38
2023-05-10T08:43:54.192Z,1012.37
2023-05-10T08:53:59.770Z,1012.42
2023-05-10T09:04:05.248Z,1012.44
2023-05-10T09:14:10.620Z,1012.49
2023-05-10T09:24:15.648Z,1012.45
2023-05-10T09:34:20.933Z,1012.52
2023-05-10T09:44:27.122Z,1012.52
2023-05-10T09:54:32.568Z,1012.47
2023-05-10T10:04:38.644Z,1012.50
2023-05-10T10:14:45.032Z,1012.47
2023-05-10T10:24:50.940Z,1012.41
2023-05-10T10:34:56.018Z,1012.33
2023-05-10T10:45:02.180Z,1012.32
2023-05-10T10:55:07.770Z,1012.33
2023-05-10T11:05:13.142Z,1012.29
2023-05-10T11:15:18.620Z,1012.31
2023-05-10T11:25:23.555Z,1012.14
2023-05-10T11:35:29.208Z,1012.20
2023-05-10T11:45:34.758Z,1012.11
2023-05-10T11:55:40.153Z,1012.15
2023-05-10T12:05:45.783Z,1012.15
2023-05-10T12:15:50.897Z,1012.25
2023-05-10T12:25:56.567Z,1012.22
2023-05-10T12:36:02.249Z,1012.29
2023-05-10T12:46:08.201Z,1012.33
2023-05-10T12:56:13.872Z,1012.30
2023-05-10T13:06:19.292Z,1012.37
2023-05-10T13:16:24.711Z,1012.28
2023-05-10T13:26:30.318Z,1012.28
2023-05-10T13:36:35.701Z,1012.10
2023-05-10T13:46:41.063Z,1012.10
2023-05-10T13:56:47.162Z,1012.11
2023-05-10T14:06:52.695Z,1012.05
2023-05-10T14:16:58.103Z,1012.01
2023-05-10T14:27:03.479Z,1012.03
2023-05-10T14:37:09.081Z,1012.01
2023-05-10T14:47:14.380Z,1012.03
2023-05-10T14:57:19.571Z,1012.05
2023-05-10T15:07:25.001Z,1012.06
2023-05-10T15:17:30.263Z,1012.07
2023-05-10T15:27:35.751Z,1012.16
2023-05-10T15:37:41.107Z,1012.07
2023-05-10T15:47:46.147Z,1012.09
2023-05-10T15:57:51.060Z,1012.15
2023-05-10T16:07:56.796Z,1012.19
2023-05-10T16:18:02.283Z,1012.33
2023-05-10T16:28:08.157Z,1012.32
2023-05-10T16:38:14.053Z,1012.45
2023-05-10T16:48:19.459Z,1012.57
2023-05-10T16:58:24.489Z,1012.76
2023-05-10T17:08:29.884Z,1012.86
2023-05-10T17:18:35.233Z,1012.98
2023-05-10T17:28:40.519Z,1013.10
2023-05-10T17:38:45.947Z,1013.18
2023-05-10T17:48:51.196Z,1013.26
2023-05-10T17:58:56.640Z,1013.36
2023-05-10T18:09:01.981Z,1013.42
2023-05-10T18:19:07.492Z,1013.59
2023-05-10T18:29:12.706Z,1013.69
2023-05-10T18:39:17.907Z,1013.83
2023-05-10T18:49:23.254Z,1013.91
2023-05-10T18:59:28.597Z,1014.05
2023-05-10T19:09:33.906Z,1014.17
2023-05-10T19:19:39.171Z,1014.27
2023-05-10T19:29:44.311Z,1014.34
2023-05-10T19:39:49.808Z,1014.38
2023-05-10T19:49:55.168Z,1014.49
2023-05-10T20:00:01.425Z,1014.49
2023-05-10T20:10:06.761Z,1014.54
2023-05-10T20:20:12.013Z,1014.58
2023-05-10T20:30:17.527Z,1014.68
2023-05-10T20:40:23.297Z,1014.73
2023-05-10T20:50:28.367Z,1014.75
2023-05-10T21:00:33.636Z,1014.75
2023-05-10T21:10:38.803Z,1014.78
2023-05-10T21:20:44.204Z,1014.83
2023-05-10T21:30:49.294Z,1014.93
2023-05-10T21:40:54.258Z,1014.97
2023-05-10T21:50:59.266Z,1014.97
2023-05-10T22:01:04.694Z,1015.01
2023-05-10T22:11:10.693Z,1015.10
2023-05-10T22:21:15.696Z,1015.09
2023-05-10T22:31:21.168Z,1015.10
2023-05-10T22:41:26.351Z,1015.19
2023-05-10T22:51:31.301Z,1015.16
2023-05-10T23:01:36.853Z,1015.17
2023-05-10T23:11:42.673Z,1015.19
2023-05-10T23:21:48.214Z,1015.20
2023-05-10T23:31:53.779Z,1015.21
2023-05-10T23:41:59.136Z,1015.22
2023-05-10T23:52:04.407Z,1015.19
