createdAt,value
2018-07-24T00:00:02.833Z,134.9
2018-07-24T00:01:04.211Z,134.4
2018-07-24T00:02:05.593Z,135.4
2018-07-24T00:03:07.104Z,134.4
2018-07-24T00:04:08.475Z,135.4
2018-07-24T00:05:09.855Z,134.9
2018-07-24T00:06:11.237Z,134.9
2018-07-24T00:07:12.620Z,135.4
2018-07-24T00:08:13.995Z,134.9
2018-07-24T00:09:15.527Z,135.4
2018-07-24T00:10:16.737Z,134.4
2018-07-24T00:11:17.949Z,134.9
2018-07-24T00:12:19.329Z,135.4
2018-07-24T00:13:20.885Z,135.4
2018-07-24T00:14:22.446Z,135.4
2018-07-24T00:15:23.808Z,134.4
2018-07-24T00:16:25.349Z,135.4
2018-07-24T00:17:26.920Z,135.9
2018-07-24T00:18:28.292Z,134.9
2018-07-24T00:19:29.824Z,134.9
2018-07-24T00:20:31.364Z,134.9
2018-07-24T00:21:32.741Z,134.9
2018-07-24T00:22:33.955Z,134.9
2018-07-24T00:23:35.438Z,134.9
2018-07-24T00:24:37.002Z,135.9
2018-07-24T00:25:38.363Z,135.4
2018-07-24T00:26:39.735Z,135.4
2018-07-24T00:27:41.327Z,135.9
2018-07-24T00:28:42.513Z,135.4
2018-07-24T00:29:43.875Z,135.9
2018-07-24T00:30:45.423Z,135.4
2018-07-24T00:31:46.788Z,135.9
2018-07-24T00:32:48.332Z,133.9
2018-07-24T00:33:49.718Z,135.4
2018-07-24T00:34:51.101Z,134.9
2018-07-24T00:35:52.453Z,135.9
2018-07-24T00:36:53.659Z,135.4
2018-07-24T00:37:54.875Z,135.4
2018-07-24T00:38:56.399Z,135.4
2018-07-24T00:39:57.804Z,134.9
2018-07-24T00:40:59.384Z,135.9
2018-07-24T00:42:00.925Z,135.9
2018-07-24T00:43:02.301Z,134.9
2018-07-24T00:44:03.671Z,134.9
2018-07-24T00:45:05.060Z,135.4
2018-07-24T00:46:06.437Z,135.4
2018-07-24T00:47:07.636Z,134.9
2018-07-24T00:48:09.175Z,135.4
2018-07-24T00:49:10.713Z,135.4
2018-07-24T00:50:12.090Z,135.4
2018-07-24T00:51:13.636Z,135.9
2018-07-24T00:52:15.174Z,135.4
2018-07-24T00:53:16.702Z,134.9
2018-07-24T00:54:18.642Z,135.4
2018-07-24T00:55:20.033Z,135.4
2018-07-24T00:56:21.555Z,135.4
2018-07-24T00:57:23.101Z,134.9
2018-07-24T00:58:24.636Z,134.9
2018-07-24T00:59:25.842Z,135.4
2018-07-24T01:00:27.215Z,134.9
2018-07-24T01:01:28.435Z,135.4
2018-07-24T01:02:29.799Z,135.4
2018-07-24T01:03:31.022Z,135.4
2018-07-24T01:04:32.388Z,135.4
2018-07-24T01:05:33.938Z,135.4
2018-07-24T01:06:35.464Z,135.4
2018-07-24T01:07:36.664Z,134.9
2018-07-24T01:08:38.606Z,135.9
2018-07-24T01:09:40.077Z,134.9
2018-07-24T01:10:40.997Z,134.9
2018-07-24T01:11:42.052Z,135.4
2018-07-24T01:12:43.466Z,135.4
2018-07-24T01:13:44.844Z,134.9
2018-07-24T01:14:46.202Z,135.4
2018-07-24T01:15:47.723Z,135.4
2018-07-24T01:16:49.100Z,134.9
2018-07-24T01:17:50.643Z,135.9
2018-07-24T01:18:52.146Z,134.9
2018-07-24T01:19:53.504Z,134.9
2018-07-24T01:20:55.053Z,134.9
2018-07-24T01:21:56.425Z,134.9
2018-07-24T01:22:57.945Z,134.9
2018-07-24T01:23:59.315Z,135.4
2018-07-24T01:25:00.685Z,135.4
2018-07-24T01:26:02.235Z,135.4
2018-07-24T01:27:03.784Z,135.4
2018-07-24T01:28:05.154Z,134.9
2018-07-24T01:29:06.703Z,135.9
2018-07-24T01:30:08.230Z,135.4
2018-07-24T01:31:09.602Z,135.4
2018-07-24T01:32:10.816Z,135.4
2018-07-24T01:33:12.201Z,135.4
2018-07-24T01:34:13.575Z,135.9
2018-07-24T01:35:14.956Z,135.9
2018-07-24T01:36:16.514Z,135.9
2018-07-24T01:37:17.755Z,135.4
2018-07-24T01:38:19.312Z,135.4
2018-07-24T01:39:20.677Z,136.4
2018-07-24T01:40:22.057Z,133.4
2018-07-24T01:41:23.440Z,133.9
2018-07-24T01:42:24.634Z,133.4
2018-07-24T01:43:26.016Z,134.4
2018-07-24T01:44:27.391Z,133.4
2018-07-24T01:45:28.935Z,136.4
2018-07-24T01:46:30.466Z,135.9
2018-07-24T01:47:31.997Z,136.4
2018-07-24T01:48:33.380Z,136.9
2018-07-24T01:49:34.756Z,136.9
2018-07-24T01:50:36.141Z,136.9
2018-07-24T01:51:37.515Z,136.4
2018-07-24T01:52:39.038Z,136.4
2018-07-24T01:53:40.586Z,136.4
2018-07-24T01:54:42.119Z,136.4
2018-07-24T01:55:43.664Z,136.4
2018-07-24T01:56:45.056Z,136.4
2018-07-24T01:57:46.279Z,136.4
2018-07-24T01:58:47.647Z,136.4
2018-07-24T01:59:48.863Z,136.4
2018-07-24T02:00:50.420Z,135.9
2018-07-24T02:01:51.965Z,135.9
2018-07-24T02:02:53.184Z,136.4
2018-07-24T02:03:54.553Z,136.4
2018-07-24T02:04:56.106Z,135.9
2018-07-24T02:05:57.673Z,135.9
2018-07-24T02:06:59.257Z,136.4
2018-07-24T02:08:00.664Z,136.4
2018-07-24T02:09:02.060Z,136.4
2018-07-24T02:10:03.455Z,136.4
2018-07-24T02:11:04.837Z,136.4
2018-07-24T02:12:06.223Z,136.4
2018-07-24T02:13:07.616Z,136.9
2018-07-24T02:14:09.004Z,137.3
2018-07-24T02:15:10.534Z,136.4
2018-07-24T02:16:11.930Z,136.9
2018-07-24T02:17:13.314Z,136.9
2018-07-24T02:18:14.715Z,136.9
2018-07-24T02:19:16.263Z,136.4
2018-07-24T02:20:17.658Z,136.9
2018-07-24T02:21:18.883Z,136.4
2018-07-24T02:22:20.268Z,136.9
2018-07-24T02:23:21.821Z,136.4
2018-07-24T02:24:23.366Z,136.9
2018-07-24T02:25:24.588Z,136.9
2018-07-24T02:26:25.969Z,136.9
2018-07-24T02:27:27.046Z,136.9
2018-07-24T02:28:28.431Z,136.9
2018-07-24T02:29:29.825Z,136.9
2018-07-24T02:30:31.377Z,135.9
2018-07-24T02:31:32.768Z,136.9
2018-07-24T02:32:33.663Z,136.4
2018-07-24T02:33:35.071Z,136.4
2018-07-24T02:34:36.289Z,136.9
2018-07-24T02:35:37.513Z,136.4
2018-07-24T02:36:38.724Z,136.4
2018-07-24T02:37:40.267Z,135.9
2018-07-24T02:38:41.661Z,136.4
2018-07-24T02:39:43.227Z,136.4
2018-07-24T02:40:44.435Z,135.9
2018-07-24T02:41:45.659Z,135.9
2018-07-24T02:42:47.066Z,135.4
2018-07-24T02:43:48.286Z,136.4
2018-07-24T02:44:49.836Z,134.4
2018-07-24T02:45:51.064Z,136.4
2018-07-24T02:46:52.595Z,135.9
2018-07-24T02:47:53.960Z,135.9
2018-07-24T02:48:55.507Z,135.9
2018-07-24T02:49:57.066Z,135.4
2018-07-24T02:50:58.461Z,135.9
2018-07-24T02:52:00.008Z,136.4
2018-07-24T02:53:01.242Z,135.4
2018-07-24T02:54:02.459Z,136.4
2018-07-24T02:55:03.871Z,135.4
2018-07-24T02:56:05.445Z,135.9
2018-07-24T02:57:06.993Z,135.9
2018-07-24T02:58:08.389Z,136.4
2018-07-24T02:59:09.936Z,135.9
2018-07-24T03:00:11.157Z,135.9
2018-07-24T03:01:12.737Z,136.4
2018-07-24T03:02:14.170Z,135.9
2018-07-24T03:03:15.567Z,136.4
2018-07-24T03:04:17.139Z,135.9
2018-07-24T03:05:18.518Z,135.9
2018-07-24T03:06:19.912Z,135.9
2018-07-24T03:07:21.462Z,136.4
2018-07-24T03:08:22.829Z,136.9
2018-07-24T03:09:23.713Z,135.9
2018-07-24T03:10:24.935Z,136.9
2018-07-24T03:11:26.320Z,135.4
2018-07-24T03:12:27.869Z,135.9
2018-07-24T03:13:28.927Z,136.9
2018-07-24T03:14:30.368Z,136.4
2018-07-24T03:15:31.765Z,136.4
2018-07-24T03:16:33.327Z,136.4
2018-07-24T03:17:34.896Z,136.4
2018-07-24T03:18:36.457Z,135.4
2018-07-24T03:19:37.848Z,134.9
2018-07-24T03:20:39.446Z,135.9
2018-07-24T03:21:40.847Z,135.4
2018-07-24T03:22:42.256Z,134.4
2018-07-24T03:23:43.675Z,135.4
2018-07-24T03:24:45.293Z,135.4
2018-07-24T03:25:46.912Z,135.9
2018-07-24T03:26:48.296Z,134.9
2018-07-24T03:27:49.862Z,135.4
2018-07-24T03:28:51.419Z,135.4
2018-07-24T03:29:52.779Z,135.9
2018-07-24T03:30:54.167Z,135.9
2018-07-24T03:31:55.559Z,135.9
2018-07-24T03:32:57.085Z,135.9
2018-07-24T03:33:58.294Z,134.9
2018-07-24T03:34:59.681Z,134.9
2018-07-24T03:36:01.226Z,135.4
2018-07-24T03:37:02.625Z,134.9
2018-07-24T03:38:04.008Z,135.9
2018-07-24T03:39:05.547Z,134.9
2018-07-24T03:40:07.084Z,135.9
2018-07-24T03:41:08.301Z,135.4
2018-07-24T03:42:09.529Z,134.9
2018-07-24T03:43:11.103Z,135.4
2018-07-24T03:44:12.478Z,135.4
2018-07-24T03:45:13.857Z,134.9
2018-07-24T03:46:15.427Z,135.9
2018-07-24T03:47:16.998Z,135.9
2018-07-24T03:48:18.391Z,135.4
2018-07-24T03:49:19.452Z,135.9
2018-07-24T03:50:20.826Z,134.9
2018-07-24T03:51:22.379Z,135.4
2018-07-24T03:52:23.785Z,135.4
2018-07-24T03:53:25.335Z,134.4
2018-07-24T03:54:26.715Z,134.9
2018-07-24T03:55:28.091Z,134.4
2018-07-24T03:56:29.474Z,134.4
2018-07-24T03:57:30.686Z,134.9
2018-07-24T03:58:31.916Z,133.9
2018-07-24T03:59:33.127Z,134.4
2018-07-24T04:00:34.347Z,133.9
2018-07-24T04:01:35.737Z,134.4
2018-07-24T04:02:37.136Z,133.9
2018-07-24T04:03:38.513Z,133.9
2018-07-24T04:04:40.076Z,133.9
2018-07-24T04:05:41.450Z,134.4
2018-07-24T04:06:42.839Z,133.9
2018-07-24T04:07:44.074Z,134.4
2018-07-24T04:08:45.450Z,133.4
2018-07-24T04:09:46.826Z,133.9
2018-07-24T04:10:48.046Z,133.9
2018-07-24T04:11:49.247Z,133.9
2018-07-24T04:12:50.794Z,133.4
2018-07-24T04:13:52.346Z,133.9
2018-07-24T04:14:53.731Z,133.4
2018-07-24T04:15:55.285Z,133.9
2018-07-24T04:16:56.505Z,133.9
2018-07-24T04:17:58.119Z,133.9
2018-07-24T04:18:59.492Z,133.9
2018-07-24T04:20:00.864Z,133.9
2018-07-24T04:21:02.474Z,133.4
2018-07-24T04:22:04.033Z,133.9
2018-07-24T04:23:05.417Z,133.4
2018-07-24T04:24:06.803Z,133.9
2018-07-24T04:25:08.216Z,133.9
2018-07-24T04:26:09.606Z,133.4
2018-07-24T04:27:11.183Z,133.4
2018-07-24T04:28:12.236Z,133.9
2018-07-24T04:29:13.784Z,133.4
2018-07-24T04:30:15.179Z,133.4
2018-07-24T04:31:16.717Z,133.9
2018-07-24T04:32:18.122Z,133.4
2018-07-24T04:33:19.488Z,133.9
2018-07-24T04:34:20.865Z,133.4
2018-07-24T04:35:22.415Z,133.4
2018-07-24T04:36:23.946Z,133.4
2018-07-24T04:37:25.332Z,133.9
2018-07-24T04:38:26.894Z,133.9
2018-07-24T04:39:28.289Z,133.9
2018-07-24T04:40:29.675Z,133.9
2018-07-24T04:41:31.082Z,133.4
2018-07-24T04:42:32.458Z,133.4
2018-07-24T04:43:34.012Z,133.4
2018-07-24T04:44:35.578Z,133.9
2018-07-24T04:45:37.100Z,133.4
2018-07-24T04:46:38.476Z,133.4
2018-07-24T04:47:40.028Z,133.9
2018-07-24T04:48:41.424Z,133.4
2018-07-24T04:49:42.982Z,133.4
2018-07-24T04:50:44.532Z,133.4
2018-07-24T04:51:45.757Z,133.4
2018-07-24T04:52:47.312Z,132.9
2018-07-24T04:53:48.850Z,133.4
2018-07-24T04:54:50.239Z,133.4
2018-07-24T04:55:51.609Z,133.9
2018-07-24T04:56:53.048Z,133.4
2018-07-24T04:57:54.260Z,133.9
2018-07-24T04:58:55.641Z,133.4
2018-07-24T04:59:56.856Z,133.4
2018-07-24T05:00:58.237Z,132.5
2018-07-24T05:01:59.620Z,132.9
2018-07-24T05:03:00.996Z,133.4
2018-07-24T05:04:02.371Z,133.4
2018-07-24T05:05:03.925Z,133.4
2018-07-24T05:06:05.301Z,132.9
2018-07-24T05:07:06.704Z,132.9
2018-07-24T05:08:08.252Z,133.4
2018-07-24T05:09:09.633Z,133.4
2018-07-24T05:10:11.094Z,133.4
2018-07-24T05:11:12.610Z,133.4
2018-07-24T05:12:13.842Z,133.4
2018-07-24T05:13:15.050Z,133.4
2018-07-24T05:14:16.439Z,133.4
2018-07-24T05:15:17.984Z,132.9
2018-07-24T05:16:19.189Z,132.9
2018-07-24T05:17:20.726Z,133.4
2018-07-24T05:18:22.092Z,133.4
2018-07-24T05:19:23.152Z,132.9
2018-07-24T05:20:24.521Z,133.4
2018-07-24T05:21:25.911Z,133.4
2018-07-24T05:22:27.462Z,132.9
2018-07-24T05:23:29.015Z,133.4
2018-07-24T05:24:30.667Z,132.9
2018-07-24T05:25:32.209Z,132.9
2018-07-24T05:26:33.755Z,133.4
2018-07-24T05:27:35.158Z,132.9
2018-07-24T05:28:36.723Z,133.4
2018-07-24T05:29:38.107Z,133.4
2018-07-24T05:30:39.652Z,132.9
2018-07-24T05:31:41.209Z,133.4
2018-07-24T05:32:42.766Z,132.9
2018-07-24T05:33:44.317Z,132.9
2018-07-24T05:34:45.864Z,132.9
2018-07-24T05:35:47.250Z,132.9
2018-07-24T05:36:48.632Z,133.4
2018-07-24T05:37:50.210Z,132.9
2018-07-24T05:38:51.629Z,132.9
2018-07-24T05:39:53.305Z,133.4
2018-07-24T05:40:54.703Z,132.9
2018-07-24T05:41:55.912Z,132.9
2018-07-24T05:42:57.299Z,132.9
2018-07-24T05:43:58.881Z,133.4
2018-07-24T05:45:00.435Z,132.9
2018-07-24T05:46:01.995Z,133.4
2018-07-24T05:47:03.388Z,132.9
2018-07-24T05:48:04.937Z,132.5
2018-07-24T05:49:06.330Z,132.9
2018-07-24T05:50:07.706Z,132.9
2018-07-24T05:51:09.103Z,133.4
2018-07-24T05:52:10.649Z,133.4
2018-07-24T05:53:12.204Z,133.4
2018-07-24T05:54:13.755Z,133.4
2018-07-24T05:55:15.298Z,133.4
2018-07-24T05:56:16.877Z,132.9
2018-07-24T05:57:18.280Z,132.5
2018-07-24T05:58:19.858Z,132.9
2018-07-24T05:59:21.390Z,132.9
2018-07-24T06:00:22.949Z,133.4
2018-07-24T06:01:24.486Z,132.9
2018-07-24T06:02:25.883Z,133.4
2018-07-24T06:03:27.440Z,132.9
2018-07-24T06:04:28.987Z,132.9
2018-07-24T06:05:30.214Z,132.9
2018-07-24T06:06:31.757Z,133.4
2018-07-24T06:07:33.349Z,132.9
2018-07-24T06:08:34.886Z,132.9
2018-07-24T06:09:36.265Z,132.9
2018-07-24T06:10:37.663Z,132.5
2018-07-24T06:11:39.053Z,132.9
2018-07-24T06:12:40.109Z,132.9
2018-07-24T06:13:41.650Z,132.9
2018-07-24T06:14:43.021Z,132.5
2018-07-24T06:15:44.587Z,132.9
2018-07-24T06:16:46.460Z,132.5
2018-07-24T06:17:47.695Z,132.5
2018-07-24T06:18:49.254Z,132.9
2018-07-24T06:19:50.826Z,132.9
2018-07-24T06:20:52.374Z,132.9
2018-07-24T06:21:54.204Z,133.4
2018-07-24T06:22:56.117Z,132.9
2018-07-24T06:23:57.672Z,132.9
2018-07-24T06:24:59.240Z,132.9
2018-07-24T06:26:00.831Z,132.9
2018-07-24T06:27:02.381Z,132.9
2018-07-24T06:28:03.776Z,132.9
2018-07-24T06:29:05.169Z,133.4
2018-07-24T06:30:06.547Z,132.9
2018-07-24T06:31:07.913Z,132.9
2018-07-24T06:32:09.472Z,133.4
2018-07-24T06:33:10.849Z,132.9
2018-07-24T06:34:12.384Z,132
2018-07-24T06:35:13.936Z,131.5
2018-07-24T06:36:15.500Z,132.5
2018-07-24T06:37:16.886Z,132.9
2018-07-24T06:38:18.114Z,132.9
2018-07-24T06:39:19.686Z,132.5
2018-07-24T06:40:21.084Z,132.9
2018-07-24T06:41:22.298Z,133.4
2018-07-24T06:42:23.851Z,132.9
2018-07-24T06:43:25.249Z,132.5
2018-07-24T06:44:26.668Z,133.4
2018-07-24T06:45:28.364Z,133.4
2018-07-24T06:46:29.905Z,132.9
2018-07-24T06:47:31.286Z,132.9
2018-07-24T06:48:32.828Z,132.9
2018-07-24T06:49:34.392Z,133.4
2018-07-24T06:50:35.765Z,132.5
2018-07-24T06:51:37.670Z,132.9
2018-07-24T06:52:39.848Z,132.9
2018-07-24T06:53:41.238Z,132.9
2018-07-24T06:54:42.792Z,132.9
2018-07-24T06:55:44.027Z,132.5
2018-07-24T06:56:45.578Z,132.9
2018-07-24T06:57:46.969Z,132.9
2018-07-24T06:58:48.352Z,132.5
2018-07-24T06:59:49.907Z,132.9
2018-07-24T07:00:51.437Z,132.9
2018-07-24T07:01:52.804Z,132.5
2018-07-24T07:02:54.349Z,132.5
2018-07-24T07:03:55.730Z,132.5
2018-07-24T07:04:57.481Z,132.9
2018-07-24T07:05:59.185Z,132.5
2018-07-24T07:07:00.402Z,132.5
2018-07-24T07:08:01.791Z,132.5
2018-07-24T07:09:03.188Z,132.9
2018-07-24T07:10:04.582Z,132.9
2018-07-24T07:11:06.027Z,132.9
2018-07-24T07:12:07.575Z,132.9
2018-07-24T07:13:09.053Z,132.9
2018-07-24T07:14:10.724Z,132.5
2018-07-24T07:15:12.105Z,132.9
2018-07-24T07:16:13.507Z,132.9
2018-07-24T07:17:15.144Z,132.9
2018-07-24T07:18:16.190Z,132.9
2018-07-24T07:19:17.729Z,132.9
2018-07-24T07:20:19.124Z,132.9
2018-07-24T07:21:20.658Z,132.9
2018-07-24T07:22:22.205Z,132.9
2018-07-24T07:23:23.861Z,132.5
2018-07-24T07:24:25.766Z,132.9
2018-07-24T07:25:27.345Z,132.9
2018-07-24T07:26:28.720Z,133.4
2018-07-24T07:27:30.272Z,132.9
2018-07-24T07:28:31.674Z,132.9
2018-07-24T07:29:33.064Z,132.9
2018-07-24T07:30:34.445Z,132.9
2018-07-24T07:31:35.975Z,132.9
2018-07-24T07:32:37.678Z,132.9
2018-07-24T07:33:39.653Z,132.9
2018-07-24T07:34:41.219Z,132.5
2018-07-24T07:35:42.594Z,132.5
2018-07-24T07:36:43.823Z,132.5
2018-07-24T07:37:45.225Z,132.9
2018-07-24T07:38:46.622Z,132.5
2018-07-24T07:39:48.027Z,132
2018-07-24T07:40:49.428Z,132.9
2018-07-24T07:41:50.831Z,132.5
2018-07-24T07:42:52.045Z,132.9
2018-07-24T07:43:53.596Z,132.5
2018-07-24T07:44:55.230Z,132.5
2018-07-24T07:45:56.476Z,132.9
2018-07-24T07:46:57.862Z,132.5
2018-07-24T07:47:59.431Z,132.5
2018-07-24T07:49:01.014Z,132
2018-07-24T07:50:02.075Z,132.5
2018-07-24T07:51:03.635Z,132.5
2018-07-24T07:52:05.014Z,132.5
2018-07-24T07:53:06.234Z,132.9
2018-07-24T07:54:07.795Z,132.5
2018-07-24T07:55:09.182Z,132.5
2018-07-24T07:56:10.756Z,132.9
2018-07-24T07:57:12.140Z,132.5
2018-07-24T07:58:13.354Z,132.5
2018-07-24T07:59:14.911Z,132.9
2018-07-24T08:00:16.148Z,132.9
2018-07-24T08:01:17.514Z,132.5
2018-07-24T08:02:18.895Z,132.9
2018-07-24T08:03:20.482Z,132.9
2018-07-24T08:04:22.250Z,132.9
2018-07-24T08:05:24.183Z,132.9
2018-07-24T08:06:25.725Z,132.5
2018-07-24T08:07:27.286Z,132.9
2018-07-24T08:08:28.842Z,132.5
2018-07-24T08:09:30.224Z,132.5
2018-07-24T08:10:31.623Z,132.5
2018-07-24T08:11:33.014Z,132.5
2018-07-24T08:12:34.594Z,132.5
2018-07-24T08:13:35.816Z,132.9
2018-07-24T08:14:37.375Z,132.9
2018-07-24T08:15:38.936Z,132.5
2018-07-24T08:16:40.326Z,132
2018-07-24T08:17:41.556Z,132.5
2018-07-24T08:18:42.921Z,132.5
2018-07-24T08:19:44.315Z,132.5
2018-07-24T08:20:45.873Z,132.5
2018-07-24T08:21:47.267Z,132.5
2018-07-24T08:22:48.801Z,132
2018-07-24T08:23:50.195Z,132.9
2018-07-24T08:24:51.412Z,132.5
2018-07-24T08:25:52.804Z,132.5
2018-07-24T08:26:54.344Z,132.9
2018-07-24T08:27:55.550Z,132
2018-07-24T08:28:57.515Z,132.5
2018-07-24T08:29:58.892Z,132.9
2018-07-24T08:31:00.266Z,132.5
2018-07-24T08:32:01.823Z,132.5
2018-07-24T08:33:03.204Z,132.9
2018-07-24T08:34:04.763Z,132
2018-07-24T08:35:05.805Z,132
2018-07-24T08:36:06.865Z,133.4
2018-07-24T08:37:08.426Z,133.9
2018-07-24T08:38:09.809Z,133.9
2018-07-24T08:39:11.205Z,133.9
2018-07-24T08:40:12.602Z,133.4
2018-07-24T08:41:13.961Z,133.4
2018-07-24T08:42:15.167Z,133.4
2018-07-24T08:43:16.722Z,133.4
2018-07-24T08:44:18.105Z,133.9
2018-07-24T08:45:19.662Z,133.9
2018-07-24T08:46:21.084Z,133.9
2018-07-24T08:47:22.641Z,133.9
2018-07-24T08:48:23.870Z,133.9
2018-07-24T08:49:25.266Z,133.4
2018-07-24T08:50:26.820Z,133.4
2018-07-24T08:51:28.389Z,132.9
2018-07-24T08:52:30.193Z,133.4
2018-07-24T08:53:33.562Z,133.9
2018-07-24T08:54:37.022Z,133.9
2018-07-24T08:55:41.321Z,133.9
2018-07-24T08:56:44.735Z,133.9
2018-07-24T08:57:46.434Z,133.4
2018-07-24T08:58:48.359Z,133.4
2018-07-24T08:59:49.745Z,133.4
2018-07-24T09:00:51.132Z,133.4
2018-07-24T09:01:52.722Z,133.4
2018-07-24T09:02:54.140Z,133.4
2018-07-24T09:03:55.717Z,133.4
2018-07-24T09:04:56.956Z,133.9
2018-07-24T09:05:58.355Z,133.4
2018-07-24T09:06:59.764Z,133.4
2018-07-24T09:08:01.159Z,133.9
2018-07-24T09:09:02.566Z,133.4
2018-07-24T09:10:04.232Z,133.4
2018-07-24T09:11:05.795Z,133.9
2018-07-24T09:12:07.339Z,133.4
2018-07-24T09:13:08.724Z,133.9
2018-07-24T09:14:10.292Z,133.9
2018-07-24T09:15:11.851Z,133.4
2018-07-24T09:16:13.395Z,133.9
2018-07-24T09:17:14.772Z,133.9
2018-07-24T09:18:16.318Z,133.4
2018-07-24T09:19:17.374Z,132.9
2018-07-24T09:20:18.777Z,133.9
2018-07-24T09:21:20.157Z,132.9
2018-07-24T09:22:21.532Z,133.4
2018-07-24T09:23:23.101Z,133.9
2018-07-24T09:24:24.665Z,133.9
2018-07-24T09:25:26.224Z,133.9
2018-07-24T09:26:27.603Z,133.4
2018-07-24T09:27:28.984Z,133.4
2018-07-24T09:28:30.386Z,133.9
2018-07-24T09:29:31.765Z,133.9
2018-07-24T09:30:33.252Z,133.9
2018-07-24T09:31:34.924Z,133.9
2018-07-24T09:32:36.486Z,133.9
2018-07-24T09:33:37.883Z,133.9
2018-07-24T09:34:39.438Z,133.4
2018-07-24T09:35:40.979Z,133.4
2018-07-24T09:36:42.264Z,132.9
2018-07-24T09:37:43.481Z,133.4
2018-07-24T09:38:44.849Z,133.9
2018-07-24T09:39:46.234Z,133.4
2018-07-24T09:40:47.777Z,133.4
2018-07-24T09:41:48.995Z,133.9
2018-07-24T09:42:50.399Z,133.4
2018-07-24T09:43:51.773Z,133.9
2018-07-24T09:44:53.159Z,133.4
2018-07-24T09:45:54.837Z,133.4
2018-07-24T09:46:56.685Z,133.9
2018-07-24T09:47:58.077Z,133.4
2018-07-24T09:48:59.134Z,133.4
2018-07-24T09:50:00.521Z,133.4
2018-07-24T09:51:02.070Z,133.4
2018-07-24T09:52:03.493Z,133.4
2018-07-24T09:53:05.064Z,133.4
2018-07-24T09:54:06.626Z,133.9
2018-07-24T09:55:07.849Z,132.9
2018-07-24T09:56:09.378Z,132.9
2018-07-24T09:57:10.938Z,133.4
2018-07-24T09:58:12.485Z,133.4
2018-07-24T09:59:13.990Z,133.4
2018-07-24T10:00:15.105Z,133.4
2018-07-24T10:01:16.659Z,132.9
2018-07-24T10:02:17.908Z,133.4
2018-07-24T10:03:19.301Z,132.9
2018-07-24T10:04:20.690Z,133.4
2018-07-24T10:05:22.274Z,133.4
2018-07-24T10:06:24.051Z,133.4
2018-07-24T10:07:25.635Z,133.4
2018-07-24T10:08:27.196Z,133.9
2018-07-24T10:09:28.614Z,132.9
2018-07-24T10:10:30.189Z,133.9
2018-07-24T10:11:31.573Z,133.4
2018-07-24T10:12:33.008Z,133.9
2018-07-24T10:13:34.646Z,133.9
2018-07-24T10:14:35.856Z,133.9
2018-07-24T10:15:37.261Z,133.4
2018-07-24T10:16:39.181Z,133.4
2018-07-24T10:17:40.856Z,133.4
2018-07-24T10:18:42.443Z,133.9
2018-07-24T10:19:43.837Z,133.9
2018-07-24T10:20:45.220Z,132.9
2018-07-24T10:21:46.450Z,133.4
2018-07-24T10:22:48.022Z,132.9
2018-07-24T10:23:49.586Z,133.4
2018-07-24T10:24:51.142Z,133.9
2018-07-24T10:25:52.699Z,133.4
2018-07-24T10:26:54.252Z,133.4
2018-07-24T10:27:55.649Z,133.9
2018-07-24T10:28:56.890Z,133.4
2018-07-24T10:29:58.438Z,133.9
2018-07-24T10:30:59.980Z,133.4
2018-07-24T10:32:01.378Z,133.4
2018-07-24T10:33:02.792Z,132.9
2018-07-24T10:34:04.570Z,133.9
2018-07-24T10:35:06.119Z,132.9
2018-07-24T10:36:07.493Z,133.4
2018-07-24T10:37:08.545Z,133.9
2018-07-24T10:38:10.112Z,133.4
2018-07-24T10:39:11.319Z,133.4
2018-07-24T10:40:12.894Z,133.4
2018-07-24T10:41:14.125Z,133.4
2018-07-24T10:42:15.687Z,133.4
2018-07-24T10:43:17.287Z,132.9
2018-07-24T10:44:18.880Z,133.4
2018-07-24T10:45:20.436Z,133.4
2018-07-24T10:46:22.005Z,133.4
2018-07-24T10:47:23.573Z,132.9
2018-07-24T10:48:24.996Z,132.9
2018-07-24T10:49:26.689Z,133.4
2018-07-24T10:50:28.293Z,133.4
2018-07-24T10:51:29.859Z,132.9
2018-07-24T10:52:31.309Z,133.9
2018-07-24T10:53:32.914Z,133.9
2018-07-24T10:54:34.512Z,133.4
2018-07-24T10:55:36.118Z,133.9
2018-07-24T10:56:37.707Z,133.4
2018-07-24T10:57:39.110Z,133.4
2018-07-24T10:58:40.537Z,132.9
2018-07-24T10:59:42.137Z,132.9
2018-07-24T11:00:43.737Z,133.4
2018-07-24T11:01:45.322Z,133.4
2018-07-24T11:02:46.893Z,133.4
2018-07-24T11:03:48.335Z,132.9
2018-07-24T11:04:49.914Z,132.9
2018-07-24T11:05:51.498Z,132.9
2018-07-24T11:06:53.053Z,133.9
2018-07-24T11:07:54.457Z,132.9
2018-07-24T11:08:55.999Z,133.4
2018-07-24T11:09:57.545Z,133.9
2018-07-24T11:10:59.047Z,133.4
2018-07-24T11:12:00.817Z,133.9
2018-07-24T11:13:02.395Z,133.4
2018-07-24T11:14:03.953Z,132.9
2018-07-24T11:15:05.497Z,133.4
2018-07-24T11:16:06.893Z,133.4
2018-07-24T11:17:08.294Z,133.4
2018-07-24T11:18:09.855Z,133.4
2018-07-24T11:19:11.425Z,132.9
2018-07-24T11:20:12.980Z,133.4
2018-07-24T11:21:14.212Z,133.9
2018-07-24T11:22:15.831Z,132.9
2018-07-24T11:23:18.025Z,132.9
2018-07-24T11:24:20.206Z,133.4
2018-07-24T11:25:21.812Z,133.4
2018-07-24T11:26:23.413Z,133.4
2018-07-24T11:27:24.950Z,133.9
2018-07-24T11:28:26.987Z,133.4
2018-07-24T11:29:28.955Z,133.9
2018-07-24T11:30:30.532Z,132.9
2018-07-24T11:31:31.762Z,132.9
2018-07-24T11:32:33.227Z,132.9
2018-07-24T11:33:35.006Z,133.4
2018-07-24T11:34:36.684Z,133.9
2018-07-24T11:35:38.545Z,132.9
2018-07-24T11:36:40.706Z,133.4
2018-07-24T11:37:42.121Z,133.9
2018-07-24T11:38:43.774Z,133.4
2018-07-24T11:39:45.469Z,133.4
2018-07-24T11:40:47.071Z,133.9
2018-07-24T11:41:48.477Z,132.9
2018-07-24T11:42:49.876Z,133.4
2018-07-24T11:43:51.304Z,133.4
2018-07-24T11:44:52.727Z,132.9
2018-07-24T11:45:54.297Z,133.9
2018-07-24T11:46:55.875Z,133.4
2018-07-24T11:47:57.283Z,133.4
2018-07-24T11:48:58.869Z,133.4
2018-07-24T11:50:00.464Z,132.9
2018-07-24T11:51:01.888Z,132.9
2018-07-24T11:52:03.487Z,133.4
2018-07-24T11:53:04.900Z,132.9
2018-07-24T11:54:06.488Z,133.4
2018-07-24T11:55:08.064Z,132.9
2018-07-24T11:56:09.648Z,132.9
2018-07-24T11:57:11.317Z,132.9
2018-07-24T11:58:12.882Z,133.4
2018-07-24T11:59:14.466Z,133.4
2018-07-24T12:00:16.057Z,133.4
2018-07-24T12:01:17.635Z,133.4
2018-07-24T12:02:19.236Z,132.9
2018-07-24T12:03:20.793Z,132.9
2018-07-24T12:04:22.056Z,132.9
2018-07-24T12:05:23.629Z,133.4
2018-07-24T12:06:24.861Z,132.9
2018-07-24T12:07:26.254Z,133.9
2018-07-24T12:08:27.813Z,133.4
2018-07-24T12:09:29.364Z,132.9
2018-07-24T12:10:30.957Z,133.4
2018-07-24T12:11:32.694Z,133.4
2018-07-24T12:12:34.230Z,133.4
2018-07-24T12:13:35.788Z,133.4
2018-07-24T12:14:37.388Z,132.9
2018-07-24T12:15:39.142Z,132.9
2018-07-24T12:16:40.704Z,132.9
2018-07-24T12:17:42.256Z,132.9
2018-07-24T12:18:43.820Z,132.9
2018-07-24T12:19:45.210Z,132.9
2018-07-24T12:20:46.619Z,130.5
2018-07-24T12:21:48.018Z,131
2018-07-24T12:22:49.424Z,131
2018-07-24T12:23:50.805Z,131
2018-07-24T12:24:52.184Z,131
2018-07-24T12:25:53.610Z,131
2018-07-24T12:26:55.216Z,131
2018-07-24T12:27:56.611Z,131
2018-07-24T12:28:58.017Z,130.5
2018-07-24T12:29:59.431Z,131
2018-07-24T12:31:00.994Z,130.5
2018-07-24T12:32:02.230Z,131
2018-07-24T12:33:03.632Z,130.5
2018-07-24T12:34:05.026Z,130.5
2018-07-24T12:35:06.598Z,131
2018-07-24T12:36:08.749Z,131
2018-07-24T12:37:10.370Z,131
2018-07-24T12:38:11.967Z,131.5
2018-07-24T12:39:13.546Z,131.5
2018-07-24T12:40:15.144Z,132.9
2018-07-24T12:41:16.371Z,133.4
2018-07-24T12:42:17.949Z,133.4
2018-07-24T12:43:19.526Z,133.9
2018-07-24T12:44:20.749Z,133.4
2018-07-24T12:45:22.339Z,133.4
2018-07-24T12:46:23.936Z,133.4
2018-07-24T12:47:25.353Z,133.4
2018-07-24T12:48:26.744Z,132.9
2018-07-24T12:49:28.329Z,132.9
2018-07-24T12:50:29.579Z,132.9
2018-07-24T12:51:31.134Z,132.5
2018-07-24T12:52:32.794Z,132.5
2018-07-24T12:53:34.414Z,132.9
2018-07-24T12:54:35.975Z,132.5
2018-07-24T12:55:37.536Z,132.5
2018-07-24T12:56:39.089Z,130.5
2018-07-24T12:57:40.623Z,132.5
2018-07-24T12:58:42.006Z,132.9
2018-07-24T12:59:43.410Z,132.5
2018-07-24T13:00:44.958Z,132.9
2018-07-24T13:01:46.361Z,132.9
2018-07-24T13:02:47.915Z,132.5
2018-07-24T13:03:49.311Z,132.5
2018-07-24T13:04:51.006Z,132.9
2018-07-24T13:05:52.382Z,132.9
2018-07-24T13:06:53.625Z,132.5
2018-07-24T13:07:55.195Z,132.5
2018-07-24T13:08:56.615Z,132.5
2018-07-24T13:09:58.410Z,132.9
2018-07-24T13:11:00.175Z,132
2018-07-24T13:12:01.929Z,132.5
2018-07-24T13:13:03.492Z,132.9