createdAt,value
2022-09-28T04:06:14.689Z,14.29
2022-09-28T04:09:08.416Z,14.26
2022-09-28T04:11:59.432Z,14.33
2022-09-28T04:14:24.637Z,14.22
2022-09-28T04:16:54.831Z,14.08
2022-09-28T04:19:24.030Z,14.05
2022-09-28T04:22:10.284Z,14.19
2022-09-28T04:24:39.028Z,13.97
2022-09-28T04:27:25.401Z,14.13
2022-09-28T04:29:52.756Z,14.22
2022-09-28T04:32:20.081Z,14.31
2022-09-28T04:34:47.881Z,14.25
2022-09-28T04:37:15.575Z,14.38
2022-09-28T04:39:48.071Z,14.35
2022-09-28T04:42:18.256Z,14.63
2022-09-28T04:44:46.133Z,14.72
2022-09-28T04:47:13.732Z,14.54
2022-09-28T04:50:00.327Z,14.69
2022-09-28T04:52:36.424Z,14.56
2022-09-28T04:55:05.675Z,14.66
2022-09-28T04:57:36.744Z,14.70
2022-09-28T05:00:05.493Z,14.72
2022-09-28T05:02:35.809Z,14.69
2022-09-28T05:05:44.751Z,14.88
2022-09-28T05:08:46.865Z,14.81
2022-09-28T05:11:14.896Z,14.75
2022-09-28T05:13:45.809Z,14.59
2022-09-28T05:16:16.829Z,14.43
2022-09-28T05:19:02.504Z,14.58
2022-09-28T05:21:31.043Z,14.49
2022-09-28T05:23:58.936Z,14.70
2022-09-28T05:26:26.942Z,14.71
2022-09-28T05:28:54.850Z,14.64
2022-09-28T05:31:42.407Z,14.70
2022-09-28T05:34:28.074Z,14.54
2022-09-28T05:36:57.597Z,14.49
2022-09-28T05:39:24.860Z,14.46
2022-09-28T05:41:52.186Z,14.65
2022-09-28T05:44:19.901Z,14.61
2022-09-28T05:46:48.719Z,14.80
2022-09-28T05:49:17.591Z,14.53
2022-09-28T05:51:45.103Z,14.75
2022-09-28T05:54:12.486Z,14.80
2022-09-28T05:56:43.736Z,14.51
2022-09-28T05:59:12.195Z,14.51
2022-09-28T06:01:39.615Z,14.59
2022-09-28T06:04:09.709Z,14.76
2022-09-28T06:06:38.785Z,14.75
2022-09-28T06:09:06.033Z,14.91
2022-09-28T06:11:45.664Z,15.03
2022-09-28T06:14:39.292Z,15.12
2022-09-28T06:17:06.604Z,15.09
2022-09-28T06:19:34.220Z,15.08
2022-09-28T06:22:20.033Z,15.00
2022-09-28T06:25:00.897Z,15.25
2022-09-28T06:27:28.676Z,15.21
2022-09-28T06:29:56.196Z,15.36
2022-09-28T06:32:24.953Z,15.40
2022-09-28T06:34:56.210Z,15.41
2022-09-28T06:37:27.168Z,15.50
2022-09-28T06:39:55.368Z,15.53
2022-09-28T06:42:23.333Z,15.50
2022-09-28T06:45:19.997Z,15.58
2022-09-28T06:48:11.241Z,15.42
2022-09-28T06:50:41.520Z,15.48
2022-09-28T06:53:47.613Z,15.81
2022-09-28T06:56:33.019Z,16.05
2022-09-28T06:59:00.791Z,16.33
2022-09-28T07:01:29.154Z,16.27
2022-09-28T07:04:20.215Z,16.21
2022-09-28T07:07:08.670Z,16.25
2022-09-28T07:09:49.392Z,16.26
2022-09-28T07:12:39.763Z,16.43
2022-09-28T07:15:25.190Z,16.50
2022-09-28T07:18:03.063Z,16.73
2022-09-28T07:20:44.248Z,16.75
2022-09-28T07:23:19.815Z,17.05
2022-09-28T07:26:08.772Z,16.56
2022-09-28T07:28:55.849Z,16.44
2022-09-28T07:31:33.724Z,16.53
2022-09-28T07:34:39.993Z,16.66
2022-09-28T07:37:27.816Z,16.72
2022-09-28T07:40:14.020Z,16.84
2022-09-28T07:42:42.489Z,16.85
2022-09-28T07:45:11.408Z,16.98
2022-09-28T07:47:38.628Z,17.10
2022-09-28T07:50:25.240Z,17.34
2022-09-28T07:53:04.029Z,17.17
2022-09-28T07:55:41.892Z,16.94
2022-09-28T07:58:13.916Z,17.16
2022-09-28T08:00:54.542Z,16.98
2022-09-28T08:03:22.542Z,17.12
2022-09-28T08:05:50.119Z,17.43
2022-09-28T08:08:18.466Z,17.34
2022-09-28T08:10:47.504Z,17.71
2022-09-28T08:13:33.529Z,17.92
2022-09-28T08:16:15.070Z,17.69
2022-09-28T08:18:54.052Z,17.88
2022-09-28T08:21:41.528Z,17.93
2022-09-28T08:24:09.691Z,18.10
2022-09-28T08:26:37.088Z,17.74
2022-09-28T08:29:04.381Z,18.03
2022-09-28T08:31:43.909Z,18.17
2022-09-28T08:34:23.272Z,18.31
2022-09-28T08:37:09.600Z,18.41
2022-09-28T08:39:57.536Z,18.78
2022-09-28T08:42:45.715Z,19.09
2022-09-28T08:45:33.588Z,19.14
2022-09-28T08:49:06.642Z,19.36
2022-09-28T08:52:13.403Z,19.40
2022-09-28T08:55:32.071Z,19.30
2022-09-28T08:58:12.620Z,19.43
2022-09-28T09:00:50.867Z,19.35
2022-09-28T09:03:31.570Z,19.51
2022-09-28T09:06:23.891Z,19.81
2022-09-28T09:09:13.367Z,20.05
2022-09-28T09:11:45.389Z,19.66
2022-09-28T09:14:31.575Z,19.87
2022-09-28T09:17:14.389Z,20.15
2022-09-28T09:20:12.709Z,20.47
2022-09-28T09:23:18.501Z,20.63
2022-09-28T09:25:55.094Z,20.34
2022-09-28T09:28:39.116Z,20.36
2022-09-28T09:31:08.502Z,20.71
2022-09-28T09:34:01.302Z,20.67
2022-09-28T09:37:13.999Z,20.91
2022-09-28T09:40:32.735Z,20.50
2022-09-28T09:43:58.928Z,20.80
2022-09-28T09:47:07.976Z,21.00
2022-09-28T09:50:05.367Z,20.84
2022-09-28T09:53:16.992Z,21.44
2022-09-28T09:55:50.564Z,21.55
2022-09-28T09:58:37.079Z,21.55
2022-09-28T10:01:34.376Z,21.57
2022-09-28T10:04:23.903Z,21.55
2022-09-28T10:06:58.704Z,21.14
2022-09-28T10:09:31.953Z,21.51
2022-09-28T10:12:20.845Z,21.45
2022-09-28T10:14:48.376Z,21.37
2022-09-28T10:17:18.327Z,22.25
2022-09-28T10:20:04.880Z,21.96
2022-09-28T10:22:32.251Z,22.27
2022-09-28T10:25:08.892Z,22.32
2022-09-28T10:27:44.377Z,22.40
2022-09-28T10:30:23.193Z,22.56
2022-09-28T10:32:55.098Z,22.50
2022-09-28T10:35:29.609Z,22.67
2022-09-28T10:38:06.797Z,22.38
2022-09-28T10:41:11.296Z,22.34
2022-09-28T10:44:06.380Z,22.66
2022-09-28T10:46:44.635Z,22.49
2022-09-28T10:49:18.663Z,22.22
2022-09-28T10:51:58.548Z,22.51
2022-09-28T10:54:32.364Z,22.27
2022-09-28T10:57:01.541Z,22.38
2022-09-28T10:59:41.724Z,22.24
2022-09-28T11:02:36.370Z,21.97
2022-09-28T11:05:21.846Z,21.72
2022-09-28T11:07:52.341Z,21.90
2022-09-28T11:10:29.332Z,22.06
2022-09-28T11:13:03.416Z,22.15
2022-09-28T11:15:33.536Z,22.32
2022-09-28T11:18:32.252Z,22.39
2022-09-28T11:21:16.158Z,22.61
2022-09-28T11:24:14.390Z,22.89
2022-09-28T11:26:48.005Z,22.83
2022-09-28T11:29:24.700Z,22.86
2022-09-28T11:32:15.480Z,22.40
2022-09-28T11:35:02.962Z,22.35
2022-09-28T11:37:52.204Z,22.07
2022-09-28T11:41:16.549Z,22.15
2022-09-28T11:43:56.660Z,22.06
2022-09-28T11:47:03.928Z,21.93
2022-09-28T11:49:43.656Z,21.97
2022-09-28T11:52:27.549Z,21.86
2022-09-28T11:55:05.324Z,21.91
2022-09-28T11:57:38.491Z,22.01
2022-09-28T12:00:22.483Z,22.29
2022-09-28T12:03:13.562Z,22.51
2022-09-28T12:06:03.868Z,22.73
2022-09-28T12:08:37.358Z,23.33
2022-09-28T12:11:18.233Z,23.48
2022-09-28T12:14:27.307Z,23.79
2022-09-28T12:17:07.766Z,24.64
2022-09-28T12:19:48.086Z,24.85
2022-09-28T12:22:21.283Z,24.65
2022-09-28T12:24:55.468Z,24.83
2022-09-28T12:27:27.724Z,24.32
2022-09-28T12:30:19.353Z,24.35
2022-09-28T12:33:04.310Z,24.50
2022-09-28T12:35:55.744Z,24.99
2022-09-28T12:38:28.793Z,24.90
2022-09-28T12:41:08.647Z,24.74
2022-09-28T12:43:56.029Z,24.59
2022-09-28T12:46:49.164Z,24.41
2022-09-28T12:52:32.126Z,24.24
2022-09-28T12:55:06.506Z,23.74
2022-09-28T12:58:04.292Z,23.83
2022-09-28T13:00:41.167Z,24.42
2022-09-28T13:03:20.204Z,24.60
2022-09-28T13:06:26.688Z,24.57
2022-09-28T13:09:23.825Z,24.51
2022-09-28T13:12:00.905Z,24.06
2022-09-28T13:14:37.956Z,24.25
2022-09-28T13:17:40.868Z,24.03
2022-09-28T13:20:44.830Z,24.08
2022-09-28T13:23:25.639Z,24.38
2022-09-28T13:26:07.043Z,24.29
2022-09-28T13:28:34.619Z,24.81
2022-09-28T13:31:03.072Z,25.17
2022-09-28T13:33:36.934Z,25.80
2022-09-28T13:36:27.771Z,26.66
2022-09-28T13:38:57.004Z,26.20
2022-09-28T13:41:31.752Z,26.54
2022-09-28T13:44:41.846Z,26.06
2022-09-28T13:47:38.318Z,27.12
2022-09-28T13:50:25.570Z,33.87
2022-09-28T13:53:08.909Z,36.27
2022-09-28T13:56:15.217Z,37.80
2022-09-28T13:58:55.221Z,40.80
2022-09-28T14:01:25.144Z,39.46
2022-09-28T14:03:57.268Z,40.22
2022-09-28T14:06:30.754Z,41.94
2022-09-28T14:08:58.344Z,39.49
2022-09-28T14:11:34.909Z,36.66
2022-09-28T14:14:05.777Z,38.83
2022-09-28T14:16:34.060Z,42.12
2022-09-28T14:19:13.465Z,42.77
2022-09-28T14:22:02.585Z,43.30
2022-09-28T14:24:32.904Z,38.43
2022-09-28T14:27:32.445Z,34.12
2022-09-28T14:30:46.616Z,33.71
2022-09-28T14:33:29.364Z,37.07
2022-09-28T14:36:02.600Z,35.44
2022-09-28T14:39:06.259Z,39.16
2022-09-28T14:41:36.557Z,34.33
2022-09-28T14:44:09.508Z,37.15
2022-09-28T14:46:39.153Z,36.76
2022-09-28T14:49:26.339Z,41.27
2022-09-28T14:51:54.104Z,41.65
2022-09-28T14:54:27.326Z,42.74
2022-09-28T14:56:56.991Z,40.51
2022-09-28T14:59:30.868Z,41.04
2022-09-28T15:02:05.636Z,41.22
2022-09-28T15:04:39.029Z,35.80
2022-09-28T15:07:06.445Z,31.10
2022-09-28T15:09:37.492Z,29.96
2022-09-28T15:12:13.042Z,28.66
2022-09-28T15:14:46.579Z,27.89
2022-09-28T15:17:21.321Z,26.28
2022-09-28T15:20:20.943Z,26.54
2022-09-28T15:22:51.461Z,27.80
2022-09-28T15:25:22.084Z,28.22
2022-09-28T15:27:55.383Z,27.68
2022-09-28T15:30:28.769Z,26.22
2022-09-28T15:33:17.597Z,25.60
2022-09-28T15:35:49.865Z,25.14
2022-09-28T15:38:17.545Z,24.69
2022-09-28T15:40:47.690Z,24.26
2022-09-28T15:43:32.791Z,23.51
2022-09-28T15:46:13.579Z,23.84
2022-09-28T15:48:55.555Z,23.29
2022-09-28T15:51:24.534Z,23.32
2022-09-28T15:53:58.549Z,23.43
2022-09-28T15:56:27.491Z,23.78
2022-09-28T15:59:15.780Z,24.04
2022-09-28T16:01:44.677Z,24.25
2022-09-28T16:04:38.439Z,24.09
2022-09-28T16:07:26.161Z,24.05
2022-09-28T16:09:58.468Z,23.82
2022-09-28T16:12:38.038Z,24.00
2022-09-28T16:15:14.832Z,23.52
2022-09-28T16:17:43.084Z,23.50
2022-09-28T16:20:29.447Z,23.17
2022-09-28T16:23:05.704Z,22.63
2022-09-28T16:25:37.064Z,23.02
2022-09-28T16:28:05.334Z,23.40
2022-09-28T16:30:34.554Z,23.26
2022-09-28T16:33:25.876Z,23.42
2022-09-28T16:35:53.525Z,23.28
2022-09-28T16:38:21.535Z,23.17
2022-09-28T16:40:54.969Z,22.94
2022-09-28T16:43:27.675Z,22.99
2022-09-28T16:45:58.349Z,22.85
2022-09-28T16:48:28.781Z,22.38
2022-09-28T16:50:57.867Z,22.55
2022-09-28T16:53:44.625Z,22.14
2022-09-28T16:56:13.344Z,21.81
2022-09-28T16:58:42.405Z,21.68
2022-09-28T17:01:11.474Z,21.91
2022-09-28T17:03:42.243Z,21.56
2022-09-28T17:06:12.475Z,21.48
2022-09-28T17:08:40.376Z,21.61
2022-09-28T17:11:18.038Z,21.04
2022-09-28T17:13:50.301Z,20.94
2022-09-28T17:16:43.565Z,20.92
2022-09-28T17:19:19.516Z,20.35
2022-09-28T17:21:47.238Z,20.20
2022-09-28T17:24:14.928Z,20.33
2022-09-28T17:26:44.771Z,20.31
2022-09-28T17:29:14.730Z,20.00
2022-09-28T17:31:43.803Z,20.13
2022-09-28T17:34:13.327Z,20.09
2022-09-28T17:36:42.388Z,20.23
2022-09-28T17:39:18.946Z,20.47
2022-09-28T17:41:46.617Z,20.29
2022-09-28T17:44:15.908Z,20.20
2022-09-28T17:46:47.633Z,20.09
2022-09-28T17:49:15.656Z,20.11
2022-09-28T17:51:42.852Z,20.14
2022-09-28T17:54:11.109Z,20.00
2022-09-28T17:56:38.443Z,19.89
2022-09-28T17:59:08.136Z,19.65
2022-09-28T18:01:38.859Z,19.69
2022-09-28T18:04:08.741Z,19.79
2022-09-28T18:06:39.631Z,19.67
2022-09-28T18:09:08.800Z,19.82
2022-09-28T18:11:42.353Z,19.64
2022-09-28T18:14:11.350Z,19.49
2022-09-28T18:16:38.913Z,19.48
2022-09-28T18:19:06.238Z,19.55
2022-09-28T18:21:33.597Z,19.48
2022-09-28T18:24:01.391Z,19.51
2022-09-28T18:26:28.684Z,19.78
2022-09-28T18:28:56.114Z,19.50
2022-09-28T18:31:23.585Z,19.67
2022-09-28T18:33:51.552Z,19.46
2022-09-28T18:36:19.176Z,19.39
2022-09-28T18:38:46.407Z,19.48
2022-09-28T18:41:15.909Z,19.64
2022-09-28T18:43:49.061Z,19.51
2022-09-28T18:46:20.133Z,19.49
2022-09-28T18:48:47.888Z,19.30
2022-09-28T18:51:15.306Z,19.27
2022-09-28T18:53:42.510Z,19.17
2022-09-28T18:56:12.310Z,19.13
2022-09-28T18:58:40.971Z,19.16
2022-09-28T19:01:29.322Z,18.99
2022-09-28T19:04:00.491Z,18.81
2022-09-28T19:06:28.827Z,18.72
2022-09-28T19:08:56.844Z,18.83
2022-09-28T19:11:25.595Z,18.93
2022-09-28T19:13:54.319Z,18.89
2022-09-28T19:16:27.224Z,18.92
2022-09-28T19:18:59.110Z,19.05
2022-09-28T19:21:27.069Z,19.03
2022-09-28T19:23:55.479Z,18.92
2022-09-28T19:26:25.357Z,19.11
2022-09-28T19:28:54.011Z,18.90
2022-09-28T19:31:22.560Z,18.75
2022-09-28T19:33:50.477Z,18.68
2022-09-28T19:36:23.450Z,18.69
2022-09-28T19:38:55.763Z,18.72
2022-09-28T19:41:43.358Z,18.65
2022-09-28T19:44:27.380Z,18.51
2022-09-28T19:47:10.020Z,18.61
2022-09-28T19:49:39.941Z,18.57
2022-09-28T19:52:16.573Z,18.41
2022-09-28T19:54:56.647Z,18.38
2022-09-28T19:57:27.754Z,18.29
2022-09-28T20:00:00.850Z,18.34
2022-09-28T20:02:34.177Z,18.60
2022-09-28T20:05:01.978Z,18.15
2022-09-28T20:07:32.746Z,18.12
2022-09-28T20:10:00.146Z,18.02
2022-09-28T20:12:27.391Z,18.13
2022-09-28T20:14:54.672Z,17.90
2022-09-28T20:17:22.266Z,18.07
2022-09-28T20:19:51.649Z,18.10
2022-09-28T20:22:19.990Z,18.26
2022-09-28T20:24:47.722Z,18.27
2022-09-28T20:27:14.965Z,18.20
2022-09-28T20:29:43.275Z,18.05
2022-09-28T20:32:11.490Z,18.11
2022-09-28T20:34:39.197Z,18.12
2022-09-28T20:37:06.716Z,17.99
2022-09-28T20:39:34.596Z,17.71
2022-09-28T20:42:02.786Z,17.70
2022-09-28T20:44:30.895Z,17.72
2022-09-28T20:46:58.447Z,17.68
2022-09-28T20:49:27.972Z,17.55
2022-09-28T20:51:55.870Z,17.58
2022-09-28T20:54:23.443Z,17.67
2022-09-28T20:56:51.512Z,17.89
2022-09-28T20:59:20.130Z,17.99
2022-09-28T21:01:48.441Z,18.02
2022-09-28T21:04:15.715Z,17.85
2022-09-28T21:06:43.431Z,17.68
2022-09-28T21:09:12.132Z,17.85
2022-09-28T21:11:40.173Z,18.03
2022-09-28T21:14:10.266Z,17.50
2022-09-28T21:16:38.107Z,17.33
2022-09-28T21:19:06.462Z,17.47
2022-09-28T21:21:33.723Z,17.46
2022-09-28T21:24:01.968Z,17.70
2022-09-28T21:26:31.171Z,17.50
2022-09-28T21:29:01.072Z,17.49
2022-09-28T21:31:40.113Z,17.32
2022-09-28T21:34:13.336Z,17.10
2022-09-28T21:36:43.449Z,16.98
2022-09-28T21:39:10.880Z,17.42
2022-09-28T21:41:38.706Z,17.36
2022-09-28T21:44:06.956Z,17.53
2022-09-28T21:46:35.529Z,17.66
2022-09-28T21:49:05.030Z,17.90
2022-09-28T21:51:33.349Z,17.72
2022-09-28T21:54:00.652Z,17.48
2022-09-28T21:56:27.980Z,17.43
2022-09-28T21:58:55.366Z,17.40
2022-09-28T22:01:25.739Z,17.67
2022-09-28T22:03:55.865Z,17.85
2022-09-28T22:06:28.052Z,17.71
2022-09-28T22:08:57.435Z,17.50
2022-09-28T22:11:27.534Z,17.58
2022-09-28T22:13:58.255Z,17.56
