createdAt,value
2023-04-01T00:00:00.920Z,98426.44
2023-04-01T00:02:31.547Z,98427.48
2023-04-01T00:05:02.803Z,98428.17
2023-04-01T00:07:34.117Z,98426.98
2023-04-01T00:10:05.139Z,98425.95
2023-04-01T00:12:36.070Z,98425.96
2023-04-01T00:15:08.410Z,98425.97
2023-04-01T00:17:39.219Z,98425.29
2023-04-01T00:20:12.129Z,98426.14
2023-04-01T00:22:42.877Z,98420.48
2023-04-01T00:25:13.845Z,98420.50
2023-04-01T00:27:44.544Z,98421.32
2023-04-01T00:30:16.395Z,98422.14
2023-04-01T00:32:46.972Z,98425.38
2023-04-01T00:35:17.978Z,98421.91
2023-04-01T00:37:48.827Z,98422.21
2023-04-01T00:40:29.271Z,98423.22
2023-04-01T00:42:59.924Z,98420.47
2023-04-01T00:45:35.679Z,98419.80
2023-04-01T00:48:11.397Z,98418.59
2023-04-01T00:50:44.309Z,98419.30
2023-04-01T00:53:16.073Z,98418.80
2023-04-01T00:55:52.234Z,98417.45
2023-04-01T00:58:26.143Z,98419.16
2023-04-01T01:00:59.092Z,98416.13
2023-04-01T01:03:29.972Z,98421.63
2023-04-01T01:06:24.760Z,98420.77
2023-04-01T01:09:09.579Z,98424.55
2023-04-01T01:11:44.090Z,98426.11
2023-04-01T01:14:27.146Z,98427.32
2023-04-01T01:17:09.175Z,98423.23
2023-04-01T01:20:25.240Z,98422.05
2023-04-01T01:23:11.353Z,98415.77
2023-04-01T01:25:52.050Z,98414.23
2023-04-01T01:28:39.666Z,98415.10
2023-04-01T01:31:22.041Z,98414.59
2023-04-01T01:34:07.552Z,98421.12
2023-04-01T01:36:40.770Z,98424.70
2023-04-01T01:39:14.328Z,98422.45
2023-04-01T01:41:47.950Z,98420.55
2023-04-01T01:44:20.038Z,98419.34
2023-04-01T01:46:51.552Z,98420.84
2023-04-01T01:49:23.221Z,98418.09
2023-04-01T01:51:53.691Z,98419.13
2023-04-01T01:54:24.223Z,98415.01
2023-04-01T01:57:03.588Z,98415.02
2023-04-01T01:59:37.688Z,98413.45
2023-04-01T02:02:10.718Z,98411.08
2023-04-01T02:04:45.985Z,98405.93
2023-04-01T02:07:22.820Z,98407.14
2023-04-01T02:09:54.398Z,98407.31
2023-04-01T02:12:27.449Z,98404.39
2023-04-01T02:15:06.373Z,98406.29
2023-04-01T02:17:40.529Z,98404.25
2023-04-01T02:20:17.107Z,98399.98
2023-04-01T02:22:51.691Z,98400.69
2023-04-01T02:25:26.137Z,98400.52
2023-04-01T02:27:58.889Z,98395.91
2023-04-01T02:30:31.699Z,98398.83
2023-04-01T02:33:03.595Z,98398.28
2023-04-01T02:35:37.934Z,98397.23
2023-04-01T02:38:08.935Z,98391.01
2023-04-01T02:40:49.348Z,98391.31
2023-04-01T02:43:22.305Z,98388.35
2023-04-01T02:45:52.769Z,98393.10
2023-04-01T02:48:23.271Z,98388.97
2023-04-01T02:50:54.020Z,98399.76
2023-04-01T02:53:24.514Z,98403.36
2023-04-01T02:55:54.977Z,98403.89
2023-04-01T02:58:25.766Z,98403.40
2023-04-01T03:00:56.293Z,98409.27
2023-04-01T03:03:26.881Z,98416.31
2023-04-01T03:05:59.807Z,98415.48
2023-04-01T03:08:30.239Z,98415.31
2023-04-01T03:11:00.791Z,98420.12
2023-04-01T03:13:31.913Z,98417.39
2023-04-01T03:16:03.291Z,98420.83
2023-04-01T03:18:34.300Z,98421.52
2023-04-01T03:21:18.224Z,98423.30
2023-04-01T03:23:48.750Z,98425.88
2023-04-01T03:26:19.541Z,98424.85
2023-04-01T03:28:50.076Z,98429.13
2023-04-01T03:31:22.550Z,98429.30
2023-04-01T03:33:55.815Z,98426.33
2023-04-01T03:36:26.685Z,98426.48
2023-04-01T03:38:57.242Z,98426.48
2023-04-01T03:41:32.642Z,98430.73
2023-04-01T03:44:03.596Z,98432.61
2023-04-01T03:46:34.280Z,98433.80
2023-04-01T03:49:05.295Z,98431.58
2023-04-01T03:51:35.765Z,98429.39
2023-04-01T03:54:06.916Z,98433.99
2023-04-01T03:56:37.813Z,98438.13
2023-04-01T03:59:09.987Z,98437.80
2023-04-01T04:01:40.744Z,98438.84
2023-04-01T04:04:12.883Z,98438.83
2023-04-01T04:06:43.725Z,98443.83
2023-04-01T04:09:14.667Z,98444.90
2023-04-01T04:11:45.328Z,98447.66
2023-04-01T04:14:16.063Z,98449.69
2023-04-01T04:16:47.094Z,98449.31
2023-04-01T04:19:17.737Z,98451.19
2023-04-01T04:21:48.221Z,98452.77
2023-04-01T04:24:18.961Z,98453.12
2023-04-01T04:27:03.762Z,98454.14
2023-04-01T04:29:34.568Z,98459.30
2023-04-01T04:32:05.391Z,98455.38
2023-04-01T04:34:37.294Z,98458.32
2023-04-01T04:37:07.783Z,98454.23
2023-04-01T04:39:38.258Z,98452.87
2023-04-01T04:42:09.089Z,98452.56
2023-04-01T04:44:40.933Z,98456.89
2023-04-01T04:47:11.867Z,98453.84
2023-04-01T04:49:42.519Z,98458.23
2023-04-01T04:52:13.600Z,98459.76
2023-04-01T04:54:44.142Z,98456.66
2023-04-01T04:57:14.981Z,98458.70
2023-04-01T04:59:51.300Z,98460.92
2023-04-01T05:02:33.356Z,98461.62
2023-04-01T05:05:04.004Z,98466.07
2023-04-01T05:07:34.894Z,98467.27
2023-04-01T05:10:06.572Z,98467.29
2023-04-01T05:12:39.782Z,98467.80
2023-04-01T05:15:13.798Z,98469.19
2023-04-01T05:17:44.631Z,98470.73
2023-04-01T05:20:17.445Z,98469.71
2023-04-01T05:22:47.976Z,98469.40
2023-04-01T05:25:18.936Z,98470.94
2023-04-01T05:27:49.396Z,98469.17
2023-04-01T05:30:21.334Z,98471.05
2023-04-01T05:33:13.089Z,98470.18
2023-04-01T05:35:43.917Z,98470.86
2023-04-01T05:38:14.725Z,98472.06
2023-04-01T05:40:45.741Z,98472.92
2023-04-01T05:43:16.898Z,98472.41
2023-04-01T05:45:47.859Z,98476.52
2023-04-01T05:48:18.346Z,98471.56
2023-04-01T05:50:48.996Z,98473.81
2023-04-01T05:53:19.475Z,98471.77
2023-04-01T05:55:50.063Z,98470.89
2023-04-01T05:58:20.549Z,98472.94
2023-04-01T06:01:02.308Z,98474.65
2023-04-01T06:03:39.510Z,98479.78
2023-04-01T06:06:16.560Z,98483.73
2023-04-01T06:08:47.685Z,98480.32
2023-04-01T06:11:30.941Z,98483.23
2023-04-01T06:14:19.906Z,98483.60
2023-04-01T06:17:01.988Z,98486.34
2023-04-01T06:19:42.490Z,98492.66
2023-04-01T06:22:36.309Z,98493.50
2023-04-01T06:25:26.834Z,98494.88
2023-04-01T06:28:31.778Z,98498.48
2023-04-01T06:31:12.797Z,98499.52
2023-04-01T06:33:58.451Z,98500.02
2023-04-01T06:36:59.617Z,98498.31
2023-04-01T06:39:50.987Z,98502.08
2023-04-01T06:42:44.311Z,98504.14
2023-04-01T06:45:44.014Z,98507.70
2023-04-01T06:48:55.148Z,98508.54
2023-04-01T06:51:53.832Z,98506.30
2023-04-01T06:54:49.715Z,98506.45
2023-04-01T06:57:44.695Z,98505.40
2023-04-01T07:00:21.682Z,98506.23
2023-04-01T07:03:02.804Z,98506.37
2023-04-01T07:05:36.649Z,98509.74
2023-04-01T07:08:12.409Z,98512.97
2023-04-01T07:10:49.464Z,98514.27
2023-04-01T07:13:43.877Z,98515.09
2023-04-01T07:16:26.430Z,98514.01
2023-04-01T07:19:03.446Z,98516.89
2023-04-01T07:21:49.455Z,98516.23
2023-04-01T07:24:31.249Z,98520.05
2023-04-01T07:27:13.688Z,98527.11
2023-04-01T07:29:45.291Z,98521.28
2023-04-01T07:32:28.489Z,98524.53
2023-04-01T07:35:16.751Z,98524.55
2023-04-01T07:38:01.012Z,98524.02
2023-04-01T07:40:40.968Z,98526.42
2023-04-01T07:43:41.619Z,98529.16
2023-04-01T07:46:42.990Z,98533.08
2023-04-01T07:49:19.568Z,98534.29
2023-04-01T07:51:59.849Z,98533.28
2023-04-01T07:54:41.564Z,98540.00
2023-04-01T07:57:18.238Z,98536.11
2023-04-01T08:00:01.495Z,98539.86
2023-04-01T08:02:59.147Z,98544.64
2023-04-01T08:05:36.295Z,98543.45
2023-04-01T08:08:16.694Z,98547.70
2023-04-01T08:11:31.850Z,98552.65
2023-04-01T08:14:30.148Z,98552.31
2023-04-01T08:17:42.810Z,98558.14
2023-04-01T08:20:25.309Z,98557.29
2023-04-01T08:23:03.088Z,98555.38
2023-04-01T08:25:42.923Z,98557.24
2023-04-01T08:28:21.814Z,98556.58
2023-04-01T08:30:58.473Z,98559.67
2023-04-01T08:33:31.559Z,98562.58
2023-04-01T08:36:12.476Z,98561.05
2023-04-01T08:38:46.943Z,98561.05
2023-04-01T08:41:35.796Z,98561.05
2023-04-01T08:44:39.484Z,98567.03
2023-04-01T08:47:33.676Z,98565.81
2023-04-01T08:50:37.151Z,98567.97
2023-04-01T08:53:37.276Z,98566.25
2023-04-01T08:56:17.421Z,98567.95
2023-04-01T08:59:25.621Z,98569.31
2023-04-01T09:02:25.130Z,98567.08
2023-04-01T09:05:24.705Z,98571.05
2023-04-01T09:08:06.057Z,98569.34
2023-04-01T09:11:03.124Z,98568.13
2023-04-01T09:14:19.551Z,98568.07
2023-04-01T09:17:21.543Z,98575.03
2023-04-01T09:20:08.800Z,98582.73
2023-04-01T09:22:52.619Z,98583.73
2023-04-01T09:25:48.440Z,98586.83
2023-04-01T09:28:27.337Z,98591.30
2023-04-01T09:31:13.515Z,98586.88
2023-04-01T09:34:27.507Z,98588.59
2023-04-01T09:37:24.757Z,98587.55
2023-04-01T09:40:19.794Z,98590.61
2023-04-01T09:43:09.067Z,98598.42
2023-04-01T09:45:50.880Z,98597.03
2023-04-01T09:48:45.528Z,98593.08
2023-04-01T09:51:31.035Z,98593.70
2023-04-01T09:54:16.616Z,98590.59
2023-04-01T09:57:08.964Z,98593.66
2023-04-01T10:00:03.360Z,98595.04
2023-04-01T10:03:06.541Z,98594.34
2023-04-01T10:06:09.934Z,98597.76
2023-04-01T10:09:17.059Z,98598.45
2023-04-01T10:12:17.775Z,98600.87
2023-04-01T10:15:25.202Z,98602.98
2023-04-01T10:18:37.288Z,98602.16
2023-04-01T10:21:27.966Z,98602.46
2023-04-01T10:24:06.000Z,98604.98
2023-04-01T10:27:13.412Z,98601.70
2023-04-01T10:30:52.429Z,98601.50
2023-04-01T10:33:57.006Z,98597.39
2023-04-01T10:36:52.846Z,98599.29
2023-04-01T10:39:39.711Z,98597.92
2023-04-01T10:43:11.574Z,98606.50
2023-04-01T10:46:09.233Z,98609.23
2023-04-01T10:49:19.681Z,98617.31
2023-04-01T10:52:35.054Z,98617.66
2023-04-01T10:55:38.876Z,98616.64
2023-04-01T10:58:59.508Z,98618.19
2023-04-01T11:02:29.491Z,98624.88
2023-04-01T11:05:44.451Z,98626.73
2023-04-01T11:08:59.445Z,98626.34
2023-04-01T11:12:00.155Z,98630.58
2023-04-01T11:15:04.110Z,98630.54
2023-04-01T11:18:00.373Z,98626.69
2023-04-01T11:20:47.457Z,98625.95
2023-04-01T11:23:45.530Z,98633.45
2023-04-01T11:26:34.524Z,98631.19
2023-04-01T11:29:32.463Z,98637.86
2023-04-01T11:32:18.796Z,98635.30
2023-04-01T11:35:04.976Z,98643.20
2023-04-01T11:37:47.771Z,98643.53
2023-04-01T11:40:44.321Z,98646.97
2023-04-01T11:43:52.344Z,98649.89
2023-04-01T11:46:57.306Z,98651.77
2023-04-01T11:49:47.032Z,98656.56
2023-04-01T11:52:44.748Z,98655.70
2023-04-01T11:55:26.924Z,98655.02
2023-04-01T11:58:18.465Z,98659.14
2023-04-01T12:01:16.502Z,98657.43
2023-04-01T12:04:02.179Z,98660.87
2023-04-01T12:06:45.686Z,98666.71
2023-04-01T12:09:26.066Z,98669.95
2023-04-01T12:12:11.261Z,98674.75
2023-04-01T12:14:49.589Z,98678.33
2023-04-01T12:17:28.572Z,98677.63
2023-04-01T12:20:07.452Z,98674.36
2023-04-01T12:22:52.918Z,98669.68
2023-04-01T12:25:40.456Z,98669.15
2023-04-01T12:28:24.654Z,98673.59
2023-04-01T12:31:05.264Z,98675.30
2023-04-01T12:34:05.674Z,98676.32
2023-04-01T12:36:51.188Z,98674.42
2023-04-01T12:39:50.570Z,98672.52
2023-04-01T12:42:33.178Z,98673.84
2023-04-01T12:45:19.427Z,98675.02
2023-04-01T12:48:19.326Z,98675.70
2023-04-01T12:51:28.029Z,98678.23
2023-04-01T12:54:47.208Z,98680.45
2023-04-01T12:57:41.065Z,98687.64
2023-04-01T13:00:46.716Z,98683.17
2023-04-01T13:03:31.215Z,98680.94
2023-04-01T13:06:18.527Z,98682.99
2023-04-01T13:09:00.704Z,98685.27
2023-04-01T13:11:47.410Z,98688.38
2023-04-01T13:14:37.810Z,98693.36
2023-04-01T13:17:18.380Z,98703.30
2023-04-01T13:20:04.933Z,98703.64
2023-04-01T13:22:51.193Z,98709.31
2023-04-01T13:25:33.283Z,98709.98
2023-04-01T13:28:11.086Z,98718.06
2023-04-01T13:30:49.904Z,98723.41
2023-04-01T13:33:30.650Z,98724.25
2023-04-01T13:36:18.694Z,98725.98
2023-04-01T13:39:17.694Z,98727.23
2023-04-01T13:42:04.202Z,98729.66
2023-04-01T13:44:39.458Z,98730.66
2023-04-01T13:47:43.901Z,98732.89
2023-04-01T13:50:55.484Z,98729.66
2023-04-01T13:53:38.302Z,98731.88
2023-04-01T13:56:35.650Z,98736.48
2023-04-01T13:59:48.786Z,98738.89
2023-04-01T14:02:37.874Z,98736.64
2023-04-01T14:05:41.785Z,98739.05
2023-04-01T14:08:28.483Z,98738.55
2023-04-01T14:11:12.848Z,98741.00
2023-04-01T14:13:54.105Z,98740.17
2023-04-01T14:16:42.199Z,98740.02
2023-04-01T14:19:28.856Z,98736.48
2023-04-01T14:22:07.980Z,98736.87
2023-04-01T14:24:59.205Z,98736.69
2023-04-01T14:27:38.947Z,98736.49
2023-04-01T14:30:28.711Z,98743.36
2023-04-01T14:33:09.292Z,98740.97
2023-04-01T14:35:47.739Z,98744.24
2023-04-01T14:38:44.979Z,98750.25
2023-04-01T14:41:19.873Z,98750.44
2023-04-01T14:44:07.838Z,98749.76
2023-04-01T14:47:05.711Z,98750.77
2023-04-01T14:49:38.341Z,98751.63
2023-04-01T14:52:18.316Z,98753.52
2023-04-01T14:54:51.218Z,98756.62
2023-04-01T14:57:27.883Z,98757.13
2023-04-01T15:00:12.054Z,98758.64
2023-04-01T15:02:54.250Z,98762.55
2023-04-01T15:05:35.160Z,98760.13
2023-04-01T15:08:13.135Z,98763.21
2023-04-01T15:11:00.382Z,98760.27
2023-04-01T15:13:45.719Z,98765.40
2023-04-01T15:16:24.941Z,98765.40
2023-04-01T15:19:07.303Z,98765.39
2023-04-01T15:22:17.384Z,98767.42
2023-04-01T15:24:58.623Z,98773.40
2023-04-01T15:27:43.580Z,98776.81
2023-04-01T15:30:35.837Z,98778.19
2023-04-01T15:33:20.451Z,98780.25
2023-04-01T15:35:53.546Z,98780.05
2023-04-01T15:38:35.376Z,98782.96
2023-04-01T15:41:17.300Z,98785.70
2023-04-01T15:43:50.823Z,98788.92
2023-04-01T15:46:46.734Z,98791.83
2023-04-01T15:49:31.146Z,98796.44
2023-04-01T15:52:08.565Z,98799.17
2023-04-01T15:55:11.391Z,98796.77
2023-04-01T15:57:54.988Z,98802.77
2023-04-01T16:00:32.781Z,98806.21
2023-04-01T16:03:25.648Z,98804.98
2023-04-01T16:06:14.216Z,98803.27
2023-04-01T16:09:04.878Z,98809.74
2023-04-01T16:11:43.802Z,98811.11
2023-04-01T16:14:28.447Z,98817.29
2023-04-01T16:17:11.152Z,98821.73
2023-04-01T16:19:51.215Z,98824.64
2023-04-01T16:22:26.649Z,98828.92
2023-04-01T16:25:16.063Z,98832.34
2023-04-01T16:27:55.856Z,98834.77
2023-04-01T16:30:42.071Z,98835.13
2023-04-01T16:33:22.429Z,98840.98
2023-04-01T16:36:01.934Z,98844.62
2023-04-01T16:38:41.200Z,98847.08
2023-04-01T16:41:26.597Z,98849.50
2023-04-01T16:44:11.347Z,98855.20
2023-04-01T16:46:45.243Z,98855.58
2023-04-01T16:49:31.235Z,98862.75
2023-04-01T16:52:16.243Z,98864.64
2023-04-01T16:54:55.518Z,98864.81
2023-04-01T16:57:30.690Z,98868.08
2023-04-01T17:00:18.768Z,98876.15
2023-04-01T17:02:58.599Z,98879.75
2023-04-01T17:05:56.858Z,98884.41
2023-04-01T17:08:40.876Z,98891.64
2023-04-01T17:11:19.932Z,98895.76
2023-04-01T17:13:59.505Z,98897.48
2023-04-01T17:16:48.852Z,98905.72
2023-04-01T17:19:32.909Z,98911.73
2023-04-01T17:22:14.392Z,98914.66
2023-04-01T17:24:58.790Z,98921.70
2023-04-01T17:27:42.385Z,98923.95
2023-04-01T17:30:24.892Z,98929.09
2023-04-01T17:33:31.474Z,98935.94
2023-04-01T17:36:06.388Z,98935.25
2023-04-01T17:39:16.481Z,98939.71
2023-04-01T17:41:53.842Z,98940.74
2023-04-01T17:44:35.821Z,98942.80
2023-04-01T17:47:36.378Z,98947.95
2023-04-01T17:50:21.753Z,98950.37
2023-04-01T17:53:04.159Z,98955.85
2023-04-01T17:55:59.472Z,98963.07
2023-04-01T17:58:42.097Z,98964.11
2023-04-01T18:01:31.932Z,98969.95
2023-04-01T18:04:17.652Z,98974.75
2023-04-01T18:07:08.764Z,98976.80
2023-04-01T18:09:50.354Z,98981.60
2023-04-01T18:12:33.686Z,98985.38
2023-04-01T18:15:23.801Z,98986.60
2023-04-01T18:18:13.069Z,98992.09
2023-04-01T18:20:54.967Z,98997.22
2023-04-01T18:23:37.491Z,99001.52
2023-04-01T18:26:11.643Z,99005.14
2023-04-01T18:28:45.364Z,99010.15
2023-04-01T18:31:21.177Z,99011.55
2023-04-01T18:33:59.231Z,99016.70
2023-04-01T18:36:42.477Z,99020.48
2023-04-01T18:39:18.828Z,99023.27
2023-04-01T18:42:02.442Z,99026.38
2023-04-01T18:44:45.371Z,99031.88
2023-04-01T18:47:29.168Z,99038.09
2023-04-01T18:50:08.567Z,99036.91
2023-04-01T18:52:43.988Z,99040.34
2023-04-01T18:55:37.997Z,99048.92
2023-04-01T18:58:24.384Z,99048.25
2023-04-01T19:01:12.453Z,99056.64
2023-04-01T19:03:52.130Z,99060.59
2023-04-01T19:06:30.956Z,99060.59
2023-04-01T19:09:17.914Z,99061.79
2023-04-01T19:12:06.336Z,99064.52
2023-04-01T19:14:54.068Z,99069.67
2023-04-01T19:17:34.272Z,99071.05
2023-04-01T19:20:18.806Z,99074.50
2023-04-01T19:23:19.728Z,99074.33
2023-04-01T19:25:55.810Z,99079.98
2023-04-01T19:28:36.827Z,99082.42
2023-04-01T19:31:20.788Z,99082.95
2023-04-01T19:34:04.365Z,99082.27
2023-04-01T19:36:47.588Z,99085.88
2023-04-01T19:39:36.236Z,99087.10
2023-04-01T19:42:16.230Z,99091.74
2023-04-01T19:44:58.243Z,99093.63
2023-04-01T19:47:47.727Z,99096.04
2023-04-01T19:50:36.113Z,99097.92
2023-04-01T19:53:16.073Z,99099.81
2023-04-01T19:55:57.500Z,99103.39
2023-04-01T19:58:35.064Z,99105.77
2023-04-01T20:01:10.892Z,99110.76
2023-04-01T20:03:50.666Z,99112.48
2023-04-01T20:06:30.614Z,99117.29
2023-04-01T20:09:25.866Z,99120.56
2023-04-01T20:12:02.276Z,99122.11
2023-04-01T20:14:44.498Z,99126.91
2023-04-01T20:17:25.489Z,99129.66
2023-04-01T20:20:01.350Z,99134.12
2023-04-01T20:23:04.166Z,99139.95
2023-04-01T20:25:42.595Z,99146.30
2023-04-01T20:28:24.101Z,99149.77
2023-04-01T20:31:21.523Z,99153.02
2023-04-01T20:34:11.648Z,99156.11
2023-04-01T20:36:53.740Z,99155.94
2023-04-01T20:39:47.375Z,99156.45
2023-04-01T20:42:55.938Z,99158.50
2023-04-01T20:45:36.623Z,99159.54
2023-04-01T20:48:26.486Z,99163.66
2023-04-01T20:51:00.676Z,99164.52
2023-04-01T20:53:42.975Z,99164.84
2023-04-01T20:56:29.833Z,99169.96
2023-04-01T20:59:10.541Z,99168.26
2023-04-01T21:01:49.691Z,99171.52
2023-04-01T21:04:29.192Z,99173.73
2023-04-01T21:07:13.178Z,99174.95
2023-04-01T21:09:57.730Z,99177.01
2023-04-01T21:12:33.539Z,99181.66
2023-04-01T21:15:18.607Z,99183.38
2023-04-01T21:18:01.251Z,99186.80
2023-04-01T21:20:49.283Z,99189.38
2023-04-01T21:23:31.164Z,99191.44
2023-04-01T21:26:17.670Z,99194.69
2023-04-01T21:29:02.100Z,99196.78
2023-04-01T21:31:48.394Z,99198.66
2023-04-01T21:34:42.929Z,99204.83
2023-04-01T21:37:37.770Z,99205.86
2023-04-01T21:40:34.689Z,99214.95
2023-04-01T21:43:19.940Z,99216.30
2023-04-01T21:46:12.543Z,99217.85
2023-04-01T21:48:54.841Z,99219.58
2023-04-01T21:51:49.233Z,99222.83
2023-04-01T21:54:41.809Z,99224.20
2023-04-01T21:57:41.957Z,99226.08
2023-04-01T22:00:19.374Z,99227.45
2023-04-01T22:03:26.869Z,99230.70
2023-04-01T22:06:10.783Z,99229.00
2023-04-01T22:08:53.902Z,99234.15
2023-04-01T22:11:45.768Z,99234.15
2023-04-01T22:14:21.561Z,99239.99
2023-04-01T22:16:59.364Z,99242.55
2023-04-01T22:19:41.150Z,99242.73
2023-04-01T22:22:20.596Z,99243.77
2023-04-01T22:25:01.522Z,99247.89
2023-04-01T22:27:37.160Z,99249.61
2023-04-01T22:30:20.051Z,99252.00
2023-04-01T22:32:52.789Z,99253.54
2023-04-01T22:35:39.553Z,99258.69
2023-04-01T22:38:24.293Z,99259.88
2023-04-01T22:40:58.022Z,99261.92
2023-04-01T22:43:38.304Z,99262.80
2023-04-01T22:46:39.212Z,99265.55
2023-04-01T22:49:17.464Z,99268.80
2023-04-01T22:51:49.998Z,99269.13
2023-04-01T22:54:27.438Z,99271.70
2023-04-01T22:57:02.465Z,99277.02
2023-04-01T22:59:37.930Z,99279.23
2023-04-01T23:02:15.887Z,99281.98
2023-04-01T23:04:51.144Z,99285.58
2023-04-01T23:07:34.390Z,99288.67
2023-04-01T23:10:07.923Z,99291.76
2023-04-01T23:12:38.546Z,99292.45
2023-04-01T23:15:16.716Z,99296.73
2023-04-01T23:18:18.473Z,99297.39
2023-04-01T23:21:10.278Z,99302.01
2023-04-01T23:24:03.068Z,99302.34
2023-04-01T23:26:40.458Z,99305.94
2023-04-01T23:29:16.776Z,99309.54
2023-04-01T23:31:49.368Z,99312.96
2023-04-01T23:34:34.739Z,99316.56
2023-04-01T23:37:12.623Z,99318.61
2023-04-01T23:39:45.978Z,99322.02
2023-04-01T23:42:21.689Z,99320.81
2023-04-01T23:44:56.051Z,99324.58
2023-04-01T23:47:32.426Z,99329.89
2023-04-01T23:50:06.224Z,99336.40
2023-04-01T23:52:42.336Z,99340.86
2023-04-01T23:55:20.635Z,99341.20
2023-04-01T23:58:03.193Z,99343.27
