createdAt,value
2022-10-18T17:17:54.439Z,1.50
2022-10-18T17:20:26.304Z,1.50
2022-10-18T17:22:53.544Z,1.67
2022-10-18T17:25:20.975Z,1.60
2022-10-18T17:27:47.627Z,1.87
2022-10-18T17:30:15.072Z,1.40
2022-10-18T17:32:44.756Z,1.80
2022-10-18T17:35:12.639Z,1.70
2022-10-18T17:37:44.007Z,2.00
2022-10-18T17:40:12.731Z,2.47
2022-10-18T17:42:39.273Z,2.00
2022-10-18T17:45:36.371Z,1.80
2022-10-18T17:48:03.360Z,2.33
2022-10-18T17:50:30.156Z,3.13
2022-10-18T17:52:57.369Z,3.63
2022-10-18T17:55:24.250Z,4.67
2022-10-18T17:57:51.768Z,3.67
2022-10-18T18:00:18.802Z,2.40
2022-10-18T18:02:47.020Z,2.60
2022-10-18T18:05:13.927Z,2.60
2022-10-18T18:07:40.801Z,5.90
2022-10-18T18:10:08.478Z,5.10
2022-10-18T18:12:35.507Z,3.40
2022-10-18T18:15:02.565Z,4.50
2022-10-18T18:17:34.311Z,3.70
2022-10-18T18:20:02.931Z,3.60
2022-10-18T18:22:30.282Z,3.03
2022-10-18T18:24:57.252Z,3.70
2022-10-18T18:27:24.092Z,3.40
2022-10-18T18:29:50.892Z,3.77
2022-10-18T18:32:17.894Z,3.27
2022-10-18T18:34:44.730Z,3.50
2022-10-18T18:37:13.132Z,3.10
2022-10-18T18:39:40.100Z,3.00
2022-10-18T18:42:07.504Z,2.93
2022-10-18T18:44:35.026Z,2.77
2022-10-18T18:47:02.058Z,3.17
2022-10-18T18:49:29.096Z,2.70
2022-10-18T18:51:55.943Z,2.93
2022-10-18T18:54:24.871Z,3.17
2022-10-18T18:56:51.747Z,3.40
2022-10-18T18:59:18.582Z,3.87
2022-10-18T19:01:45.554Z,3.40
2022-10-18T19:04:12.454Z,3.00
2022-10-18T19:06:41.645Z,3.60
2022-10-18T19:09:18.277Z,3.20
2022-10-18T19:11:48.538Z,3.50
2022-10-18T19:14:15.860Z,3.23
2022-10-18T19:16:47.423Z,4.13
2022-10-18T19:19:16.216Z,3.87
2022-10-18T19:21:44.997Z,3.70
2022-10-18T19:24:12.003Z,3.60
2022-10-18T19:26:44.710Z,3.90
2022-10-18T19:29:14.758Z,4.13
2022-10-18T19:31:42.302Z,4.07
2022-10-18T19:34:11.174Z,3.37
2022-10-18T19:36:39.174Z,3.87
2022-10-18T19:39:07.956Z,3.73
2022-10-18T19:41:34.763Z,4.33
2022-10-18T19:44:01.656Z,4.57
2022-10-18T19:46:30.069Z,4.70
2022-10-18T19:48:56.954Z,5.27
2022-10-18T19:51:27.913Z,4.40
2022-10-18T19:53:55.777Z,4.77
2022-10-18T19:56:24.086Z,4.33
2022-10-18T19:58:51.317Z,5.40
2022-10-18T20:01:19.275Z,5.23
2022-10-18T20:03:48.114Z,4.60
2022-10-18T20:06:15.619Z,5.33
2022-10-18T20:11:16.042Z,5.33
2022-10-18T20:13:43.496Z,4.73
2022-10-18T20:16:12.062Z,4.70
2022-10-18T20:18:39.330Z,5.07
2022-10-18T20:21:08.676Z,5.33
2022-10-18T20:23:36.373Z,5.43
2022-10-18T20:26:05.223Z,5.50
2022-10-18T20:28:33.012Z,6.57
2022-10-18T20:31:01.596Z,6.13
2022-10-18T20:33:28.624Z,6.60
2022-10-18T20:35:55.859Z,6.70
2022-10-18T20:38:24.124Z,6.70
2022-10-18T20:40:50.918Z,6.43
2022-10-18T20:43:17.993Z,6.60
2022-10-18T20:45:44.857Z,5.73
2022-10-18T20:48:11.737Z,6.37
2022-10-18T20:50:41.994Z,6.67
2022-10-18T20:53:08.865Z,7.17
2022-10-18T20:55:38.735Z,7.00
2022-10-18T20:58:06.658Z,7.27
2022-10-18T21:00:34.970Z,7.50
2022-10-18T21:03:02.099Z,6.20
2022-10-18T21:05:29.236Z,6.67
2022-10-18T21:07:56.590Z,6.40
2022-10-18T21:10:23.665Z,6.50
2022-10-18T21:12:52.252Z,5.97
2022-10-18T21:15:19.661Z,6.20
2022-10-18T21:17:50.998Z,6.40
2022-10-18T21:20:18.015Z,6.57
2022-10-18T21:22:44.865Z,6.07
2022-10-18T21:25:11.881Z,6.37
2022-10-18T21:27:38.707Z,6.00
2022-10-18T21:30:07.806Z,6.90
2022-10-18T21:32:34.929Z,7.00
2022-10-18T21:35:02.096Z,8.57
2022-10-18T21:37:28.917Z,8.57
2022-10-18T21:39:55.948Z,8.07
2022-10-18T21:42:22.844Z,8.50
2022-10-18T21:44:49.714Z,8.03
2022-10-18T21:47:17.918Z,8.37
2022-10-18T21:49:44.786Z,7.40
2022-10-18T21:52:11.733Z,7.80
2022-10-18T21:54:38.570Z,7.30
2022-10-18T21:57:05.510Z,7.90
2022-10-18T21:59:32.305Z,8.00
2022-10-18T22:02:01.147Z,7.50
2022-10-18T22:04:35.482Z,7.07
2022-10-18T22:07:04.146Z,7.23
2022-10-18T22:09:31.147Z,6.40
2022-10-18T22:11:58.073Z,7.00
2022-10-18T22:14:24.994Z,6.67
2022-10-18T22:16:52.098Z,6.40
2022-10-18T22:19:19.014Z,6.50
2022-10-18T22:21:47.498Z,5.27
2022-10-18T22:24:14.437Z,6.00
2022-10-18T22:26:42.678Z,5.90
2022-10-18T22:29:12.362Z,6.13
2022-10-18T22:31:41.117Z,6.63
2022-10-18T22:34:10.806Z,5.90
2022-10-18T22:36:37.663Z,5.93
2022-10-18T22:39:06.289Z,6.60
2022-10-18T22:41:33.989Z,6.40
2022-10-18T22:44:03.519Z,6.67
2022-10-18T22:46:31.433Z,6.43
2022-10-18T22:48:58.466Z,6.50
2022-10-18T22:51:25.294Z,7.50
2022-10-18T22:53:52.147Z,6.73
2022-10-18T22:56:22.031Z,7.40
2022-10-18T22:58:49.430Z,6.90
2022-10-18T23:01:18.286Z,7.60
2022-10-18T23:03:45.239Z,7.10
2022-10-18T23:06:20.175Z,7.07
2022-10-18T23:08:47.124Z,7.80
2022-10-18T23:11:14.303Z,7.50
2022-10-18T23:13:42.493Z,7.90
2022-10-18T23:16:09.530Z,7.77
2022-10-18T23:18:36.803Z,7.77
2022-10-18T23:21:04.749Z,7.87
2022-10-18T23:23:34.812Z,8.03
2022-10-18T23:26:03.253Z,8.47
2022-10-18T23:28:30.201Z,8.07
2022-10-18T23:30:58.453Z,8.20
2022-10-18T23:33:25.251Z,8.83
2022-10-18T23:35:52.034Z,8.03
2022-10-18T23:38:18.926Z,8.93
2022-10-18T23:40:45.708Z,8.43
2022-10-18T23:43:12.521Z,8.30
2022-10-18T23:45:40.796Z,9.10
2022-10-18T23:48:08.965Z,8.90
2022-10-18T23:50:35.769Z,8.87
2022-10-18T23:53:02.616Z,9.37
2022-10-18T23:55:29.426Z,8.73
2022-10-18T23:57:56.246Z,9.00
