createdAt,value
2023-02-07T00:01:29.707Z,5.50
2023-02-07T00:03:57.302Z,5.03
2023-02-07T00:06:32.860Z,5.15
2023-02-07T00:09:00.803Z,5.32
2023-02-07T00:11:32.494Z,5.13
2023-02-07T00:14:00.162Z,4.90
2023-02-07T00:16:28.046Z,5.30
2023-02-07T00:19:00.157Z,5.53
2023-02-07T00:21:28.130Z,4.70
2023-02-07T00:23:55.251Z,4.82
2023-02-07T00:26:23.950Z,4.70
2023-02-07T00:28:52.548Z,5.00
2023-02-07T00:31:25.860Z,5.32
2023-02-07T00:33:57.864Z,4.97
2023-02-07T00:36:29.091Z,5.82
2023-02-07T00:38:58.226Z,5.40
2023-02-07T00:41:25.105Z,4.82
2023-02-07T00:43:52.966Z,4.53
2023-02-07T00:46:19.925Z,5.55
2023-02-07T00:48:48.778Z,4.55
2023-02-07T00:51:15.477Z,4.88
2023-02-07T00:53:44.881Z,5.45
2023-02-07T00:56:14.253Z,5.82
2023-02-07T00:58:41.005Z,4.95
2023-02-07T01:01:09.858Z,6.43
2023-02-07T01:03:36.620Z,5.07
2023-02-07T01:06:08.273Z,5.50
2023-02-07T01:08:35.606Z,5.88
2023-02-07T01:11:08.346Z,5.30
2023-02-07T01:13:35.431Z,5.97
2023-02-07T01:16:04.468Z,5.43
2023-02-07T01:18:31.870Z,6.15
2023-02-07T01:20:58.564Z,5.50
2023-02-07T01:23:25.253Z,5.75
2023-02-07T01:25:54.100Z,5.57
2023-02-07T01:28:20.809Z,4.95
2023-02-07T01:30:47.645Z,5.13
2023-02-07T01:33:16.611Z,5.47
2023-02-07T01:35:47.022Z,4.78
2023-02-07T01:38:16.405Z,5.35
2023-02-07T01:40:43.153Z,5.57
2023-02-07T01:43:18.802Z,4.95
2023-02-07T01:45:45.520Z,5.00
2023-02-07T01:48:16.707Z,4.80
2023-02-07T01:50:46.827Z,5.40
2023-02-07T01:53:17.051Z,4.57
2023-02-07T01:55:48.510Z,5.57
2023-02-07T01:58:15.952Z,5.18
2023-02-07T02:00:43.182Z,6.13
2023-02-07T02:03:09.879Z,5.20
2023-02-07T02:05:38.643Z,5.50
2023-02-07T02:08:05.734Z,5.40
2023-02-07T02:11:04.282Z,6.10
2023-02-07T02:13:40.647Z,4.95
2023-02-07T02:16:12.865Z,4.13
2023-02-07T02:19:02.934Z,4.80
2023-02-07T02:22:13.904Z,5.32
2023-02-07T02:25:02.139Z,4.05
2023-02-07T02:27:48.169Z,4.50
2023-02-07T02:30:22.901Z,4.28
2023-02-07T02:32:58.569Z,4.43
2023-02-07T02:35:57.688Z,4.03
2023-02-07T02:38:56.542Z,4.35
2023-02-07T02:41:40.157Z,4.25
2023-02-07T02:44:31.555Z,4.03
2023-02-07T02:47:01.068Z,3.85
2023-02-07T02:49:30.470Z,3.22
2023-02-07T02:51:57.483Z,4.18
2023-02-07T02:54:28.647Z,3.42
2023-02-07T02:57:33.685Z,3.10
2023-02-07T03:00:02.900Z,3.63
2023-02-07T03:02:54.007Z,3.70
2023-02-07T03:05:48.359Z,4.07
2023-02-07T03:08:33.059Z,4.00
2023-02-07T03:11:09.185Z,3.60
2023-02-07T03:13:50.846Z,3.75
2023-02-07T03:16:27.476Z,3.72
2023-02-07T03:19:02.728Z,3.60
2023-02-07T03:21:35.599Z,3.90
2023-02-07T03:24:08.978Z,3.58
2023-02-07T03:26:39.194Z,4.30
2023-02-07T03:31:36.555Z,3.92
2023-02-07T03:34:07.441Z,4.72
2023-02-07T03:36:49.311Z,4.07
2023-02-07T03:39:16.411Z,4.07
2023-02-07T03:41:53.238Z,4.03
2023-02-07T03:44:22.827Z,4.10
2023-02-07T03:46:50.901Z,3.97
2023-02-07T03:49:17.675Z,4.40
2023-02-07T03:51:45.311Z,3.55
2023-02-07T03:54:12.155Z,4.45
2023-02-07T03:56:39.080Z,4.35
2023-02-07T03:59:08.620Z,3.45
2023-02-07T04:01:42.183Z,4.43
2023-02-07T04:04:12.299Z,4.47
2023-02-07T04:06:38.968Z,3.65
2023-02-07T04:09:05.884Z,4.32
2023-02-07T04:11:32.552Z,3.85
2023-02-07T04:13:59.302Z,4.18
2023-02-07T04:16:26.438Z,4.22
2023-02-07T04:18:53.449Z,5.15
2023-02-07T04:21:20.228Z,5.38
2023-02-07T04:23:49.134Z,4.90
2023-02-07T04:26:15.793Z,5.35
2023-02-07T04:28:42.456Z,5.15
2023-02-07T04:31:09.179Z,5.03
2023-02-07T04:33:35.858Z,5.15
2023-02-07T04:36:03.763Z,4.63
2023-02-07T04:38:33.346Z,4.80
2023-02-07T04:41:04.837Z,5.05
2023-02-07T04:43:32.993Z,4.97
2023-02-07T04:45:59.886Z,4.95
2023-02-07T04:48:29.097Z,5.30
2023-02-07T04:50:56.421Z,4.43
2023-02-07T04:53:25.464Z,5.18
2023-02-07T04:55:54.097Z,4.63
2023-02-07T04:58:22.545Z,5.43
2023-02-07T05:00:49.468Z,5.07
2023-02-07T05:03:16.452Z,5.40
2023-02-07T05:05:44.674Z,5.38
2023-02-07T05:08:12.082Z,5.18
2023-02-07T05:10:39.847Z,6.07
2023-02-07T05:13:07.584Z,5.28
2023-02-07T05:15:34.437Z,5.28
2023-02-07T05:18:01.198Z,5.20
2023-02-07T05:20:28.172Z,5.22
2023-02-07T05:22:54.887Z,5.03
2023-02-07T05:25:21.554Z,5.07
2023-02-07T05:27:48.256Z,4.70
2023-02-07T05:30:15.062Z,5.80
2023-02-07T05:33:00.152Z,5.45
2023-02-07T05:35:26.836Z,5.45
2023-02-07T05:37:55.631Z,5.93
2023-02-07T05:40:23.797Z,6.22
2023-02-07T05:42:52.362Z,6.03
2023-02-07T05:45:19.983Z,5.57
2023-02-07T05:47:46.718Z,5.70
2023-02-07T05:50:13.836Z,5.25
2023-02-07T05:52:40.610Z,5.72
2023-02-07T05:55:07.960Z,5.55
2023-02-07T05:57:35.274Z,5.85
2023-02-07T06:00:02.190Z,6.22
2023-02-07T06:02:29.008Z,5.97
2023-02-07T06:04:55.693Z,5.18
2023-02-07T06:07:22.360Z,5.20
2023-02-07T06:09:51.369Z,6.22
2023-02-07T06:12:18.028Z,5.70
2023-02-07T06:14:44.714Z,5.45
2023-02-07T06:17:11.479Z,6.03
2023-02-07T06:19:38.125Z,6.20
2023-02-07T06:22:05.082Z,7.00
2023-02-07T06:24:31.789Z,5.80
2023-02-07T06:26:58.569Z,5.60
2023-02-07T06:29:25.223Z,5.70
2023-02-07T06:31:51.952Z,6.40
2023-02-07T06:34:18.756Z,5.70
2023-02-07T06:36:45.502Z,5.75
2023-02-07T06:39:12.410Z,5.80
2023-02-07T06:41:39.169Z,5.85
2023-02-07T06:44:05.907Z,5.30
2023-02-07T06:46:35.207Z,6.18
2023-02-07T06:49:04.319Z,5.77
2023-02-07T06:51:33.467Z,5.95
2023-02-07T06:54:01.494Z,5.38
2023-02-07T06:56:28.149Z,5.50
2023-02-07T06:58:54.841Z,5.25
2023-02-07T07:01:22.441Z,6.13
2023-02-07T07:03:51.855Z,5.38
2023-02-07T07:06:21.248Z,4.93
2023-02-07T07:08:51.659Z,5.67
2023-02-07T07:11:18.937Z,5.80
2023-02-07T07:13:48.396Z,5.72
2023-02-07T07:16:15.152Z,5.60
2023-02-07T07:18:44.267Z,4.70
2023-02-07T07:21:11.363Z,4.82
2023-02-07T07:23:38.129Z,5.25
2023-02-07T07:26:04.994Z,5.95
2023-02-07T07:28:34.781Z,5.25
2023-02-07T07:31:06.614Z,6.30
2023-02-07T07:33:38.870Z,5.32
2023-02-07T07:36:08.640Z,5.80
2023-02-07T07:41:09.740Z,5.45
2023-02-07T07:43:36.430Z,5.57
2023-02-07T07:46:03.333Z,6.00
2023-02-07T07:48:30.058Z,5.40
2023-02-07T07:51:01.166Z,6.50
2023-02-07T07:53:28.226Z,6.15
2023-02-07T07:55:56.788Z,6.63
2023-02-07T07:58:29.152Z,7.20
2023-02-07T08:00:58.345Z,6.85
2023-02-07T08:03:25.191Z,7.53
2023-02-07T08:05:51.906Z,7.20
2023-02-07T08:08:21.042Z,8.10
2023-02-07T08:10:48.068Z,6.82
2023-02-07T08:13:16.780Z,6.03
2023-02-07T08:15:43.978Z,5.97
2023-02-07T08:18:10.666Z,6.40
2023-02-07T08:20:40.562Z,6.03
2023-02-07T08:25:34.311Z,4.10
2023-02-07T08:28:03.264Z,4.38
2023-02-07T08:30:33.778Z,4.22
2023-02-07T08:33:00.609Z,3.83
2023-02-07T08:35:27.448Z,4.13
2023-02-07T08:37:55.921Z,3.90
2023-02-07T08:40:25.812Z,4.20
2023-02-07T08:42:52.607Z,4.70
2023-02-07T08:45:19.523Z,3.80
2023-02-07T08:47:46.878Z,3.92
2023-02-07T08:50:14.985Z,3.92
2023-02-07T08:52:41.924Z,4.10
2023-02-07T08:55:09.547Z,3.80
2023-02-07T08:57:38.968Z,4.18
2023-02-07T09:00:07.517Z,4.00
2023-02-07T09:02:34.779Z,4.13
2023-02-07T09:05:01.691Z,4.10
2023-02-07T09:07:28.384Z,4.15
2023-02-07T09:09:55.046Z,4.00
2023-02-07T09:12:21.726Z,4.18
2023-02-07T09:14:48.492Z,4.00
2023-02-07T09:17:17.555Z,4.40
2023-02-07T09:19:44.252Z,4.70
2023-02-07T09:22:10.973Z,4.45
2023-02-07T09:24:37.767Z,4.57
2023-02-07T09:27:04.500Z,4.72
2023-02-07T09:29:31.171Z,4.70
2023-02-07T09:31:57.893Z,4.72
2023-02-07T09:34:25.222Z,4.53
2023-02-07T09:36:52.012Z,5.03
2023-02-07T09:39:18.905Z,4.32
2023-02-07T09:42:21.286Z,4.50
2023-02-07T09:44:54.635Z,4.95
2023-02-07T09:47:23.813Z,4.93
2023-02-07T09:50:04.465Z,4.38
2023-02-07T09:52:37.185Z,4.72
2023-02-07T09:55:14.307Z,5.03
2023-02-07T09:57:57.428Z,4.03
2023-02-07T10:00:28.245Z,4.28
2023-02-07T10:03:05.833Z,4.20
2023-02-07T10:05:40.375Z,4.40
2023-02-07T10:08:15.669Z,4.28
2023-02-07T10:10:51.580Z,4.50
2023-02-07T10:13:29.910Z,4.75
2023-02-07T10:16:27.310Z,4.13
2023-02-07T10:19:01.137Z,4.15
2023-02-07T10:22:10.330Z,4.35
2023-02-07T10:25:12.981Z,3.85
2023-02-07T10:28:05.456Z,4.10
2023-02-07T10:30:36.026Z,4.15
2023-02-07T10:33:17.379Z,4.10
2023-02-07T10:35:45.619Z,4.03
2023-02-07T10:38:31.245Z,3.95
2023-02-07T10:41:10.650Z,3.72
2023-02-07T10:43:44.498Z,3.85
2023-02-07T10:46:16.882Z,4.40
2023-02-07T10:48:48.230Z,4.43
2023-02-07T10:51:27.957Z,4.25
2023-02-07T10:54:03.523Z,4.38
2023-02-07T10:56:33.345Z,4.10
2023-02-07T10:59:00.458Z,3.70
2023-02-07T11:01:30.478Z,4.22
2023-02-07T11:03:58.148Z,4.72
2023-02-07T11:06:32.015Z,4.15
2023-02-07T11:09:18.037Z,4.05
2023-02-07T11:11:51.632Z,4.00
2023-02-07T11:14:26.745Z,4.22
2023-02-07T11:16:57.893Z,4.28
2023-02-07T11:19:28.199Z,4.10
2023-02-07T11:22:16.840Z,4.30
2023-02-07T11:24:44.072Z,4.82
2023-02-07T11:27:10.714Z,4.53
2023-02-07T11:29:44.322Z,3.88
2023-02-07T11:32:15.204Z,4.22
2023-02-07T11:34:44.064Z,4.55
2023-02-07T11:37:16.880Z,4.53
2023-02-07T11:39:50.502Z,4.40
2023-02-07T11:42:23.239Z,4.78
2023-02-07T11:44:51.400Z,4.63
2023-02-07T11:47:24.899Z,4.35
2023-02-07T11:50:00.726Z,4.20
2023-02-07T11:52:27.875Z,4.80
2023-02-07T11:54:59.000Z,4.63
2023-02-07T11:57:30.477Z,5.05
2023-02-07T12:00:23.012Z,4.22
2023-02-07T12:02:59.639Z,4.55
2023-02-07T12:05:32.328Z,4.25
2023-02-07T12:08:03.449Z,4.88
2023-02-07T12:10:36.973Z,4.78
2023-02-07T12:13:03.679Z,5.28
2023-02-07T12:15:36.857Z,4.95
2023-02-07T12:18:34.680Z,4.30
2023-02-07T12:21:20.931Z,4.38
2023-02-07T12:23:56.520Z,4.78
2023-02-07T12:26:27.087Z,3.92
2023-02-07T12:29:13.491Z,4.38
2023-02-07T12:31:59.285Z,3.75
2023-02-07T12:34:32.971Z,4.65
2023-02-07T12:37:14.066Z,4.35
2023-02-07T12:39:55.235Z,4.28
2023-02-07T12:42:51.416Z,4.55
2023-02-07T12:45:39.745Z,4.80
2023-02-07T12:48:57.095Z,4.30
2023-02-07T12:51:47.805Z,4.72
2023-02-07T12:54:45.437Z,4.30
2023-02-07T12:57:28.699Z,4.45
2023-02-07T13:00:28.769Z,4.47
2023-02-07T13:03:33.309Z,4.07
2023-02-07T13:06:25.201Z,3.90
2023-02-07T13:09:26.848Z,3.45
2023-02-07T13:12:13.426Z,3.72
2023-02-07T13:14:45.569Z,4.25
2023-02-07T13:17:26.654Z,4.15
2023-02-07T13:20:19.599Z,4.10
2023-02-07T13:23:13.710Z,3.55
2023-02-07T13:25:43.600Z,4.00
2023-02-07T13:28:19.749Z,3.53
2023-02-07T13:30:50.570Z,3.80
2023-02-07T13:33:36.970Z,4.05
2023-02-07T13:36:28.063Z,4.20
2023-02-07T13:39:03.628Z,3.70
2023-02-07T13:41:46.092Z,4.20
2023-02-07T13:44:56.868Z,3.88
2023-02-07T13:47:38.888Z,3.78
2023-02-07T13:50:38.727Z,3.97
2023-02-07T13:53:19.082Z,3.20
2023-02-07T13:58:51.862Z,3.88
2023-02-07T14:01:25.585Z,3.90
2023-02-07T14:04:09.016Z,3.53
2023-02-07T14:06:42.783Z,3.83
2023-02-07T14:09:15.273Z,3.80
2023-02-07T14:11:44.052Z,3.58
2023-02-07T14:14:29.993Z,4.15
2023-02-07T14:17:04.538Z,3.85
2023-02-07T14:19:40.162Z,4.05
2023-02-07T14:22:14.861Z,3.90
2023-02-07T14:25:17.181Z,3.97
2023-02-07T14:28:07.375Z,3.83
2023-02-07T14:33:20.833Z,4.05
2023-02-07T14:36:05.747Z,4.03
2023-02-07T14:38:33.814Z,4.28
2023-02-07T14:41:13.472Z,3.97
2023-02-07T14:44:07.964Z,4.18
2023-02-07T14:46:57.954Z,3.80
2023-02-07T14:49:24.596Z,4.22
2023-02-07T14:51:55.451Z,3.72
2023-02-07T14:54:40.706Z,3.70
2023-02-07T14:57:16.526Z,3.53
2023-02-07T14:59:48.120Z,3.83
2023-02-07T15:02:34.355Z,3.88
2023-02-07T15:05:13.233Z,3.83
2023-02-07T15:07:47.032Z,3.80
2023-02-07T15:10:14.620Z,4.03
2023-02-07T15:12:45.551Z,3.97
2023-02-07T15:15:27.290Z,3.90
2023-02-07T15:17:58.080Z,3.78
2023-02-07T15:20:31.852Z,3.78
2023-02-07T15:23:00.417Z,3.83
2023-02-07T15:25:27.951Z,3.53
2023-02-07T15:28:34.850Z,3.33
2023-02-07T15:31:11.936Z,3.35
2023-02-07T15:34:04.051Z,4.03
2023-02-07T15:36:36.042Z,3.60
2023-02-07T15:39:05.974Z,3.83
2023-02-07T15:41:33.837Z,2.95
2023-02-07T15:44:18.157Z,3.50
2023-02-07T15:46:47.850Z,3.50
2023-02-07T15:49:35.883Z,3.40
2023-02-07T15:52:17.630Z,5.40
2023-02-07T15:54:52.456Z,4.13
2023-02-07T15:57:42.708Z,4.03
2023-02-07T16:00:28.262Z,3.42
2023-02-07T16:03:22.323Z,3.40
2023-02-07T16:05:49.604Z,2.78
2023-02-07T16:08:47.980Z,3.33
2023-02-07T16:11:35.538Z,3.05
2023-02-07T16:14:25.584Z,3.03
2023-02-07T16:16:57.633Z,2.65
2023-02-07T16:19:27.027Z,3.20
2023-02-07T16:22:07.023Z,3.20
2023-02-07T16:24:36.457Z,3.20
2023-02-07T16:27:08.580Z,3.28
2023-02-07T16:29:38.639Z,2.88
2023-02-07T16:32:05.399Z,3.22
2023-02-07T16:34:34.369Z,3.40
2023-02-07T16:37:01.220Z,3.03
2023-02-07T16:39:30.225Z,3.60
2023-02-07T16:42:04.701Z,3.20
2023-02-07T16:44:34.682Z,3.40
2023-02-07T16:47:01.607Z,3.38
2023-02-07T16:49:30.713Z,3.47
2023-02-07T16:51:57.487Z,3.00
2023-02-07T16:54:24.600Z,3.08
2023-02-07T16:56:58.285Z,3.30
2023-02-07T16:59:27.146Z,3.75
2023-02-07T17:01:54.665Z,3.47
2023-02-07T17:04:22.122Z,3.13
2023-02-07T17:06:49.346Z,3.70
2023-02-07T17:09:22.601Z,3.60
2023-02-07T17:11:49.713Z,3.80
2023-02-07T17:14:18.971Z,3.72
2023-02-07T17:16:46.133Z,3.83
2023-02-07T17:19:15.806Z,3.88
2023-02-07T17:21:42.813Z,3.13
2023-02-07T17:24:10.510Z,4.05
2023-02-07T17:26:43.717Z,4.00
2023-02-07T17:29:14.377Z,4.20
2023-02-07T17:31:44.616Z,3.60
2023-02-07T17:36:42.117Z,4.00
2023-02-07T17:39:12.833Z,4.18
2023-02-07T17:41:42.117Z,4.15
2023-02-07T17:44:11.358Z,4.10
2023-02-07T17:46:38.259Z,5.00
2023-02-07T17:49:06.186Z,5.20
2023-02-07T17:51:32.952Z,4.97
2023-02-07T17:53:59.676Z,5.40
2023-02-07T17:56:29.366Z,5.32
2023-02-07T17:59:02.265Z,5.13
2023-02-07T18:01:32.064Z,5.10
2023-02-07T18:03:59.207Z,5.13
2023-02-07T18:06:28.911Z,4.93
2023-02-07T18:08:58.473Z,5.30
2023-02-07T18:11:26.987Z,5.70
2023-02-07T18:13:53.785Z,5.82
2023-02-07T18:16:23.399Z,6.28
2023-02-07T18:18:56.124Z,6.63
2023-02-07T18:21:22.920Z,7.60
2023-02-07T18:23:57.487Z,6.25
2023-02-07T18:26:24.286Z,6.72
2023-02-07T18:28:53.388Z,6.57
2023-02-07T18:31:24.908Z,6.93
2023-02-07T18:33:53.305Z,6.95
2023-02-07T18:36:22.273Z,7.47
2023-02-07T18:38:49.092Z,7.15
2023-02-07T18:41:21.751Z,6.55
2023-02-07T18:43:51.641Z,6.95
2023-02-07T18:46:20.297Z,7.10
2023-02-07T18:48:50.998Z,7.20
2023-02-07T18:51:19.353Z,6.90
2023-02-07T18:53:46.821Z,6.85
2023-02-07T18:56:16.855Z,6.68
2023-02-07T18:58:47.152Z,7.75
2023-02-07T19:03:47.732Z,8.13
2023-02-07T19:06:14.946Z,7.65
2023-02-07T19:08:43.979Z,7.32
2023-02-07T19:11:11.040Z,7.05
2023-02-07T19:13:37.804Z,8.07
2023-02-07T19:16:11.531Z,7.32
2023-02-07T19:18:38.972Z,8.43
2023-02-07T19:21:16.400Z,7.30
2023-02-07T19:23:46.313Z,7.88
2023-02-07T19:26:15.482Z,8.30
2023-02-07T19:28:44.631Z,7.47
2023-02-07T19:31:17.869Z,8.50
2023-02-07T19:33:48.854Z,8.07
2023-02-07T19:36:17.472Z,8.52
2023-02-07T19:38:48.493Z,8.73
2023-02-07T19:41:16.408Z,7.95
2023-02-07T19:43:45.971Z,9.27
2023-02-07T19:46:15.376Z,9.48
2023-02-07T19:48:44.512Z,8.82
2023-02-07T19:51:17.384Z,8.02
2023-02-07T19:53:45.122Z,9.02
2023-02-07T19:56:12.656Z,9.48
2023-02-07T19:58:42.509Z,8.68
2023-02-07T20:01:09.694Z,10.10
2023-02-07T20:03:38.938Z,9.13
2023-02-07T20:06:09.855Z,10.03
2023-02-07T20:08:41.535Z,9.43
2023-02-07T20:11:11.140Z,10.15
2023-02-07T20:13:40.176Z,9.88
2023-02-07T20:16:12.614Z,9.90
2023-02-07T20:18:39.479Z,9.32
2023-02-07T20:21:11.687Z,9.40
2023-02-07T20:23:46.642Z,9.50
2023-02-07T20:26:17.291Z,9.43
2023-02-07T20:28:46.925Z,9.10
2023-02-07T20:31:18.248Z,9.02
2023-02-07T20:33:45.553Z,8.63
2023-02-07T20:36:15.234Z,9.77
2023-02-07T20:38:44.840Z,8.02
2023-02-07T20:41:29.079Z,8.57
2023-02-07T20:44:05.054Z,9.18
2023-02-07T20:46:38.725Z,9.23
2023-02-07T20:49:11.754Z,8.73
2023-02-07T20:51:39.148Z,8.65
2023-02-07T20:54:10.600Z,9.25
2023-02-07T20:56:39.566Z,8.57
2023-02-07T20:59:07.739Z,8.80
2023-02-07T21:01:38.811Z,8.95
2023-02-07T21:04:09.299Z,8.82
2023-02-07T21:06:36.380Z,8.70
2023-02-07T21:09:05.859Z,9.07
2023-02-07T21:11:39.455Z,8.25
2023-02-07T21:14:11.458Z,8.73
2023-02-07T21:16:38.514Z,8.43
2023-02-07T21:19:05.449Z,8.52
2023-02-07T21:21:32.205Z,8.30
2023-02-07T21:24:01.906Z,7.80
2023-02-07T21:26:31.214Z,8.45
2023-02-07T21:28:59.573Z,8.30
2023-02-07T21:31:27.428Z,7.72
2023-02-07T21:33:59.367Z,8.45
2023-02-07T21:36:30.390Z,8.18
2023-02-07T21:39:04.503Z,8.05
2023-02-07T21:41:35.374Z,8.45
2023-02-07T21:44:02.848Z,8.00
2023-02-07T21:46:32.633Z,7.18
2023-02-07T21:49:07.578Z,7.43
2023-02-07T21:51:36.030Z,7.22
2023-02-07T21:54:08.045Z,7.85
2023-02-07T21:56:37.626Z,7.10
2023-02-07T21:59:10.297Z,8.20
2023-02-07T22:01:37.063Z,7.68
2023-02-07T22:04:05.721Z,7.10
2023-02-07T22:06:37.675Z,7.10
2023-02-07T22:09:06.839Z,7.45
2023-02-07T22:11:35.372Z,7.38
2023-02-07T22:14:03.030Z,8.05
2023-02-07T22:16:30.912Z,7.40
2023-02-07T22:18:58.983Z,7.93
2023-02-07T22:21:28.574Z,7.43
2023-02-07T22:23:56.720Z,7.43
2023-02-07T22:26:23.904Z,7.22
2023-02-07T22:28:51.062Z,7.63
2023-02-07T22:31:26.381Z,8.15
2023-02-07T22:33:58.456Z,8.02
2023-02-07T22:36:28.187Z,7.75
2023-02-07T22:38:55.608Z,7.88
2023-02-07T22:41:27.590Z,8.13
2023-02-07T22:43:54.704Z,7.57
2023-02-07T22:46:23.934Z,8.43
2023-02-07T22:48:53.680Z,7.60
2023-02-07T22:51:20.333Z,8.73
2023-02-07T22:53:47.428Z,8.25
2023-02-07T22:56:14.430Z,7.90
2023-02-07T22:58:41.903Z,7.75
2023-02-07T23:01:22.480Z,8.82
2023-02-07T23:03:50.260Z,8.35
2023-02-07T23:06:19.555Z,7.97
2023-02-07T23:08:47.127Z,8.07
2023-02-07T23:11:15.529Z,8.82
2023-02-07T23:13:47.546Z,7.50
2023-02-07T23:16:17.615Z,7.82
2023-02-07T23:18:44.377Z,8.02
2023-02-07T23:21:12.192Z,7.72
2023-02-07T23:23:39.509Z,7.75
2023-02-07T23:26:10.974Z,6.93
2023-02-07T23:28:40.641Z,7.88
2023-02-07T23:31:09.258Z,8.15
2023-02-07T23:33:39.016Z,7.45
2023-02-07T23:36:06.364Z,8.40
2023-02-07T23:38:33.888Z,8.25
2023-02-07T23:41:01.037Z,7.30
2023-02-07T23:43:27.949Z,7.60
2023-02-07T23:45:55.059Z,8.75
2023-02-07T23:48:22.036Z,8.43
2023-02-07T23:50:56.015Z,7.57
2023-02-07T23:53:23.926Z,7.88
2023-02-07T23:55:52.680Z,7.75
2023-02-07T23:58:21.766Z,8.40
