createdAt,value
2018-12-15T00:00:09.763Z,27.90
2018-12-15T00:01:09.769Z,28.50
2018-12-15T00:02:09.641Z,29.00
2018-12-15T00:03:09.591Z,27.30
2018-12-15T00:04:09.602Z,29.40
2018-12-15T00:05:09.518Z,28.40
2018-12-15T00:06:09.472Z,29.10
2018-12-15T00:07:09.519Z,28.50
2018-12-15T00:08:09.394Z,28.80
2018-12-15T00:09:09.338Z,29.40
2018-12-15T00:10:09.972Z,29.10
2018-12-15T00:11:09.368Z,29.40
2018-12-15T00:12:09.190Z,29.70
2018-12-15T00:13:09.196Z,28.50
2018-12-15T00:14:09.661Z,29.20
2018-12-15T00:15:09.076Z,29.30
2018-12-15T00:16:09.039Z,28.70
2018-12-15T00:17:09.138Z,30.00
2018-12-15T00:18:08.985Z,27.60
2018-12-15T00:19:08.897Z,29.60
2018-12-15T00:20:08.841Z,27.30
2018-12-15T00:21:08.803Z,29.90
2018-12-15T00:22:08.742Z,26.60
2018-12-15T00:23:08.714Z,28.30
2018-12-15T00:24:08.679Z,26.90
2018-12-15T00:25:08.596Z,25.70
2018-12-15T00:26:08.574Z,27.70
2018-12-15T00:27:08.528Z,27.10
2018-12-15T00:28:08.481Z,29.10
2018-12-15T00:29:08.465Z,28.90
2018-12-15T00:30:08.377Z,27.10
2018-12-15T00:31:08.977Z,29.50
2018-12-15T00:32:08.285Z,30.40
2018-12-15T00:33:08.250Z,30.00
2018-12-15T00:34:08.199Z,27.10
2018-12-15T00:35:08.145Z,27.30
2018-12-15T00:36:08.102Z,28.30
2018-12-15T00:37:08.076Z,26.10
2018-12-15T00:38:08.015Z,28.90
2018-12-15T00:39:07.988Z,27.70
2018-12-15T00:40:07.918Z,28.30
2018-12-15T00:41:07.890Z,28.60
2018-12-15T00:42:07.833Z,28.60
2018-12-15T00:43:07.792Z,28.40
2018-12-15T00:44:07.748Z,29.40
2018-12-15T00:45:07.727Z,28.80
2018-12-15T00:46:07.648Z,29.60
2018-12-15T00:47:13.555Z,29.50
2018-12-15T00:48:07.601Z,28.00
2018-12-15T00:49:07.548Z,28.10
2018-12-15T00:50:07.461Z,27.60
2018-12-15T00:51:07.432Z,28.50
2018-12-15T00:52:07.377Z,30.50
2018-12-15T00:53:07.339Z,28.40
2018-12-15T00:54:07.314Z,31.30
2018-12-15T00:55:07.293Z,27.90
2018-12-15T00:56:07.192Z,26.80
2018-12-15T00:57:07.156Z,28.40
2018-12-15T00:58:07.122Z,28.20
2018-12-15T00:59:07.052Z,28.40
2018-12-15T01:00:07.007Z,26.40
2018-12-15T01:01:06.979Z,28.10
2018-12-15T01:02:06.916Z,28.80
2018-12-15T01:03:06.907Z,28.80
2018-12-15T01:04:06.826Z,30.70
2018-12-15T01:05:06.793Z,27.40
2018-12-15T01:06:06.738Z,28.40
2018-12-15T01:07:06.740Z,28.50
2018-12-15T01:08:06.667Z,28.10
2018-12-15T01:09:06.621Z,27.90
2018-12-15T01:10:06.555Z,29.60
2018-12-15T01:11:06.541Z,30.30
2018-12-15T01:12:06.497Z,29.60
2018-12-15T01:13:06.436Z,28.40
2018-12-15T01:14:06.376Z,28.70
2018-12-15T01:15:06.332Z,28.20
2018-12-15T01:16:06.276Z,29.30
2018-12-15T01:17:06.238Z,29.60
2018-12-15T01:18:06.198Z,29.90
2018-12-15T01:19:06.144Z,31.00
2018-12-15T01:20:06.109Z,30.90
2018-12-15T01:21:06.070Z,29.70
2018-12-15T01:22:06.010Z,29.00
2018-12-15T01:23:05.957Z,29.60
2018-12-15T01:24:05.922Z,30.30
2018-12-15T01:25:05.870Z,28.40
2018-12-15T01:26:05.876Z,32.10
2018-12-15T01:27:05.780Z,32.30
2018-12-15T01:28:05.740Z,29.40
2018-12-15T01:29:05.693Z,30.70
2018-12-15T01:30:05.659Z,29.80
2018-12-15T01:31:05.637Z,28.90
2018-12-15T01:32:05.587Z,29.50
2018-12-15T01:33:05.502Z,29.30
2018-12-15T01:34:05.499Z,29.60
2018-12-15T01:35:05.437Z,29.00
2018-12-15T01:36:05.406Z,29.50
2018-12-15T01:37:05.339Z,29.00
2018-12-15T01:38:05.327Z,28.90
2018-12-15T01:39:05.233Z,30.50
2018-12-15T01:40:05.180Z,30.40
2018-12-15T01:41:05.141Z,30.60
2018-12-15T01:42:05.107Z,29.80
2018-12-15T01:43:05.088Z,31.30
2018-12-15T01:44:05.045Z,30.20
2018-12-15T01:45:04.978Z,30.60
2018-12-15T01:46:04.931Z,32.50
2018-12-15T01:47:04.866Z,30.70
2018-12-15T01:48:04.842Z,29.80
2018-12-15T01:49:04.812Z,30.60
2018-12-15T01:50:04.770Z,29.10
2018-12-15T01:51:04.690Z,30.30
2018-12-15T01:52:04.672Z,30.50
2018-12-15T01:53:04.599Z,30.10
2018-12-15T01:54:04.593Z,32.50
2018-12-15T01:55:04.545Z,28.80
2018-12-15T01:56:04.505Z,29.30
2018-12-15T01:57:04.435Z,28.70
2018-12-15T01:58:04.430Z,29.00
2018-12-15T01:59:04.357Z,31.00
2018-12-15T02:00:04.316Z,30.10
2018-12-15T02:01:04.257Z,30.40
2018-12-15T02:02:04.223Z,31.00
2018-12-15T02:03:04.175Z,31.20
2018-12-15T02:04:04.093Z,31.70
2018-12-15T02:05:04.090Z,31.80
2018-12-15T02:06:04.026Z,29.60
2018-12-15T02:07:03.977Z,32.10
2018-12-15T02:08:03.917Z,30.80
2018-12-15T02:09:03.890Z,29.70
2018-12-15T02:10:03.861Z,32.10
2018-12-15T02:11:03.811Z,29.80
2018-12-15T02:12:03.794Z,29.80
2018-12-15T02:13:03.725Z,29.20
2018-12-15T02:14:03.706Z,29.00
2018-12-15T02:15:03.634Z,31.70
2018-12-15T02:16:03.565Z,30.80
2018-12-15T02:17:03.507Z,28.80
2018-12-15T02:18:03.481Z,28.60
2018-12-15T02:19:03.412Z,28.60
2018-12-15T02:20:03.406Z,28.80
2018-12-15T02:21:03.345Z,29.60
2018-12-15T02:22:03.322Z,29.30
2018-12-15T02:23:03.258Z,29.50
2018-12-15T02:24:03.215Z,27.70
2018-12-15T02:25:03.157Z,29.90
2018-12-15T02:26:03.142Z,29.00
2018-12-15T02:27:03.070Z,27.80
2018-12-15T02:28:03.009Z,30.40
2018-12-15T02:29:02.993Z,29.90
2018-12-15T02:30:02.957Z,28.00
2018-12-15T02:31:02.904Z,29.40
2018-12-15T02:32:02.852Z,28.60
2018-12-15T02:33:02.799Z,29.50
2018-12-15T02:34:02.752Z,28.50
2018-12-15T02:35:02.701Z,28.00
2018-12-15T02:36:02.644Z,27.40
2018-12-15T02:37:02.636Z,28.10
2018-12-15T02:38:02.563Z,30.10
2018-12-15T02:39:02.530Z,28.60
2018-12-15T02:40:02.475Z,28.60
2018-12-15T02:41:02.422Z,29.20
2018-12-15T02:42:02.431Z,28.00
2018-12-15T02:43:02.355Z,28.50
2018-12-15T02:44:02.311Z,31.20
2018-12-15T02:45:02.285Z,29.00
2018-12-15T02:46:02.220Z,29.40
2018-12-15T02:47:02.149Z,27.70
2018-12-15T02:48:02.168Z,29.20
2018-12-15T02:49:02.083Z,26.50
2018-12-15T02:50:02.015Z,28.40
2018-12-15T02:51:01.979Z,29.00
2018-12-15T02:52:01.935Z,29.10
2018-12-15T02:53:01.897Z,27.70
2018-12-15T02:54:01.852Z,28.00
2018-12-15T02:55:01.780Z,27.60
2018-12-15T02:56:01.768Z,27.20
2018-12-15T02:57:01.724Z,26.40
2018-12-15T02:58:01.643Z,30.00
2018-12-15T02:59:01.614Z,28.70
2018-12-15T03:00:01.552Z,29.20
2018-12-15T03:01:01.600Z,28.10
2018-12-15T03:02:01.460Z,27.60
2018-12-15T03:03:01.454Z,28.60
2018-12-15T03:04:01.386Z,27.50
2018-12-15T03:05:01.357Z,26.50
2018-12-15T03:06:01.281Z,26.10
2018-12-15T03:07:01.301Z,26.20
2018-12-15T03:08:01.187Z,28.00
2018-12-15T03:09:01.140Z,25.70
2018-12-15T03:10:01.116Z,28.50
2018-12-15T03:11:01.104Z,26.00
2018-12-15T03:12:01.034Z,26.70
2018-12-15T03:13:01.012Z,27.70
2018-12-15T03:14:00.948Z,26.50
2018-12-15T03:15:00.901Z,24.90
2018-12-15T03:16:00.821Z,28.00
2018-12-15T03:17:00.833Z,24.30
2018-12-15T03:18:00.736Z,22.70
2018-12-15T03:19:00.700Z,23.20
2018-12-15T03:20:00.682Z,23.80
2018-12-15T03:21:00.603Z,26.90
2018-12-15T03:22:00.612Z,25.40
2018-12-15T03:23:00.491Z,25.40
2018-12-15T03:24:00.561Z,25.50
2018-12-15T03:25:00.417Z,24.80
2018-12-15T03:26:00.370Z,25.40
2018-12-15T03:27:00.321Z,27.10
2018-12-15T03:28:00.275Z,25.80
2018-12-15T03:29:00.229Z,26.20
2018-12-15T03:30:00.257Z,26.10
2018-12-15T03:31:00.169Z,26.00
2018-12-15T03:32:00.115Z,25.90
2018-12-15T03:33:00.055Z,25.50
2018-12-15T03:34:00.039Z,28.00
2018-12-15T03:34:59.978Z,28.20
2018-12-15T03:35:59.920Z,26.70
2018-12-15T03:36:59.862Z,26.10
2018-12-15T03:37:59.809Z,25.80
2018-12-15T03:38:59.782Z,25.90
2018-12-15T03:39:59.720Z,26.80
2018-12-15T03:40:59.708Z,27.70
2018-12-15T03:41:59.651Z,27.40
2018-12-15T03:42:59.586Z,26.10
2018-12-15T03:43:59.546Z,26.30
2018-12-15T03:44:59.501Z,27.20
2018-12-15T03:45:59.481Z,26.20
2018-12-15T03:46:59.408Z,26.30
2018-12-15T03:47:59.381Z,27.80
2018-12-15T03:48:59.361Z,25.50
2018-12-15T03:49:59.320Z,26.40
2018-12-15T03:50:59.242Z,26.60
2018-12-15T03:51:59.188Z,25.20
2018-12-15T03:52:59.152Z,25.00
2018-12-15T03:53:59.137Z,23.60
2018-12-15T03:54:59.124Z,22.30
2018-12-15T03:55:59.008Z,25.80
2018-12-15T03:56:58.952Z,23.20
2018-12-15T03:57:58.938Z,24.70
2018-12-15T03:58:58.861Z,24.40
2018-12-15T03:59:58.821Z,24.70
2018-12-15T04:00:58.770Z,24.00
2018-12-15T04:01:58.771Z,26.00
2018-12-15T04:02:58.697Z,26.90
2018-12-15T04:03:58.639Z,27.00
2018-12-15T04:04:58.604Z,24.00
2018-12-15T04:05:59.508Z,26.30
2018-12-15T04:06:58.507Z,24.40
2018-12-15T04:07:58.479Z,25.30
2018-12-15T04:08:58.429Z,24.40
2018-12-15T04:09:58.354Z,23.20
2018-12-15T04:10:58.331Z,26.20
2018-12-15T04:11:58.281Z,23.60
2018-12-15T04:12:58.221Z,24.70
2018-12-15T04:13:58.183Z,26.40
2018-12-15T04:14:58.162Z,25.30
2018-12-15T04:15:58.105Z,25.90
2018-12-15T04:16:58.056Z,26.30
2018-12-15T04:18:03.709Z,21.70
2018-12-15T04:18:57.943Z,24.90
2018-12-15T04:19:57.899Z,24.40
2018-12-15T04:20:57.862Z,23.20
2018-12-15T04:21:57.810Z,24.50
2018-12-15T04:22:57.766Z,24.10
2018-12-15T04:23:57.748Z,22.30
2018-12-15T04:24:57.687Z,24.10
2018-12-15T04:25:57.624Z,22.70
2018-12-15T04:26:57.578Z,21.50
2018-12-15T04:27:57.574Z,20.30
2018-12-15T04:28:57.484Z,25.30
2018-12-15T04:29:57.456Z,36.10
2018-12-15T04:30:57.398Z,35.90
2018-12-15T04:31:57.396Z,32.00
2018-12-15T04:32:57.309Z,28.00
2018-12-15T04:33:57.257Z,25.20
2018-12-15T04:34:57.251Z,25.10
2018-12-15T04:35:57.171Z,25.00
2018-12-15T04:36:57.122Z,24.80
2018-12-15T04:37:57.074Z,25.60
2018-12-15T04:38:57.029Z,25.10
2018-12-15T04:39:57.001Z,20.60
2018-12-15T04:40:56.946Z,22.30
2018-12-15T04:41:56.919Z,23.20
2018-12-15T04:42:56.854Z,24.20
2018-12-15T04:43:56.844Z,25.50
2018-12-15T04:44:56.759Z,26.70
2018-12-15T04:45:56.725Z,26.10
2018-12-15T04:46:56.692Z,26.60
2018-12-15T04:47:56.656Z,26.30
2018-12-15T04:48:56.601Z,28.10
2018-12-15T04:49:56.602Z,26.90
2018-12-15T04:50:56.488Z,27.10
2018-12-15T04:51:56.477Z,26.70
2018-12-15T04:52:56.437Z,27.50
2018-12-15T04:53:56.361Z,26.90
2018-12-15T04:54:56.314Z,28.00
2018-12-15T04:55:56.261Z,27.80
2018-12-15T04:56:56.241Z,27.40
2018-12-15T04:57:56.217Z,27.00
2018-12-15T04:58:56.149Z,27.00
2018-12-15T04:59:56.072Z,28.20
2018-12-15T05:00:56.031Z,28.70
2018-12-15T05:01:55.983Z,27.50
2018-12-15T05:02:55.967Z,27.30
2018-12-15T05:03:55.922Z,27.60
2018-12-15T05:04:55.866Z,29.30
2018-12-15T05:05:55.806Z,27.40
2018-12-15T05:06:55.767Z,25.60
2018-12-15T05:07:55.744Z,25.40
2018-12-15T05:08:55.674Z,24.00
2018-12-15T05:09:55.619Z,24.90
2018-12-15T05:10:55.577Z,26.70
2018-12-15T05:11:55.530Z,26.70
2018-12-15T05:12:55.495Z,25.60
2018-12-15T05:13:55.458Z,28.90
2018-12-15T05:14:55.403Z,24.60
2018-12-15T05:15:55.365Z,26.20
2018-12-15T05:16:55.294Z,25.10
2018-12-15T05:17:55.265Z,25.60
2018-12-15T05:18:55.241Z,25.40
2018-12-15T05:19:55.159Z,25.70
2018-12-15T05:20:55.113Z,24.50
2018-12-15T05:21:55.084Z,25.30
2018-12-15T05:22:55.040Z,24.90
2018-12-15T05:23:55.014Z,26.00
2018-12-15T05:24:54.944Z,26.50
2018-12-15T05:25:54.910Z,26.60
2018-12-15T05:26:54.851Z,24.90
2018-12-15T05:27:54.850Z,24.80
2018-12-15T05:28:54.811Z,26.10
2018-12-15T05:29:54.730Z,24.10
2018-12-15T05:30:54.668Z,25.30
2018-12-15T05:31:54.641Z,26.00
2018-12-15T05:32:54.568Z,25.20
2018-12-15T05:33:54.721Z,25.60
2018-12-15T05:34:54.474Z,23.90
2018-12-15T05:35:54.450Z,22.90
2018-12-15T05:36:54.392Z,24.70
2018-12-15T05:37:54.372Z,22.20
2018-12-15T05:38:54.332Z,25.60
2018-12-15T05:39:54.269Z,22.10
2018-12-15T05:40:54.246Z,23.90
2018-12-15T05:41:54.186Z,22.60
2018-12-15T05:42:54.125Z,21.70
2018-12-15T05:43:54.103Z,21.90
2018-12-15T05:44:54.016Z,23.30
2018-12-15T05:45:53.972Z,21.90
2018-12-15T05:46:53.947Z,23.10
2018-12-15T05:47:53.884Z,22.60
2018-12-15T05:48:53.842Z,22.30
2018-12-15T05:49:53.793Z,29.90
2018-12-15T05:50:53.745Z,27.60
2018-12-15T05:51:53.697Z,31.10
2018-12-15T05:52:53.701Z,25.50
2018-12-15T05:53:53.616Z,23.00
2018-12-15T05:54:53.609Z,23.60
2018-12-15T05:55:53.526Z,23.40
2018-12-15T05:56:53.557Z,22.30
2018-12-15T05:57:53.428Z,24.50
2018-12-15T05:58:53.397Z,24.30
2018-12-15T05:59:53.347Z,23.80
2018-12-15T06:00:53.287Z,24.50
2018-12-15T06:01:53.263Z,24.80
2018-12-15T06:02:53.206Z,23.50
2018-12-15T06:03:53.155Z,24.40
2018-12-15T06:04:53.118Z,22.40
2018-12-15T06:05:53.063Z,23.10
2018-12-15T06:06:53.028Z,25.20
2018-12-15T06:07:52.980Z,22.20
2018-12-15T06:08:52.950Z,21.90
2018-12-15T06:09:52.892Z,24.60
2018-12-15T06:10:52.889Z,24.10
2018-12-15T06:11:52.822Z,27.00
2018-12-15T06:12:52.829Z,23.80
2018-12-15T06:13:52.758Z,22.50
2018-12-15T06:14:52.691Z,22.40
2018-12-15T06:15:52.636Z,22.50
2018-12-15T06:16:52.673Z,24.30
2018-12-15T06:17:53.029Z,29.20
2018-12-15T06:18:52.515Z,28.70
2018-12-15T06:19:52.458Z,28.50
2018-12-15T06:20:52.423Z,30.80
2018-12-15T06:21:52.344Z,31.20
2018-12-15T06:22:52.316Z,33.30
2018-12-15T06:23:52.254Z,31.00
2018-12-15T06:24:52.236Z,32.80
2018-12-15T06:25:52.193Z,31.80
2018-12-15T06:26:53.049Z,32.20
2018-12-15T06:27:52.158Z,32.10
2018-12-15T06:28:52.022Z,31.60
2018-12-15T06:29:51.991Z,33.30
2018-12-15T06:30:51.947Z,35.80
2018-12-15T06:31:51.897Z,34.50
2018-12-15T06:32:51.839Z,35.20
2018-12-15T06:33:51.820Z,29.20
2018-12-15T06:34:51.751Z,31.10
2018-12-15T06:35:51.715Z,29.60
2018-12-15T06:36:51.706Z,30.10
2018-12-15T06:37:51.678Z,28.90
2018-12-15T06:38:51.616Z,28.20
2018-12-15T06:39:51.524Z,27.90
2018-12-15T06:40:51.488Z,27.50
2018-12-15T06:41:51.431Z,27.70
2018-12-15T06:42:51.375Z,28.30
2018-12-15T06:43:51.332Z,36.80
2018-12-15T06:44:51.302Z,33.20
2018-12-15T06:45:51.268Z,31.90
2018-12-15T06:46:51.206Z,32.20
2018-12-15T06:47:51.139Z,32.30
2018-12-15T06:48:51.132Z,28.90
2018-12-15T06:49:51.069Z,29.50
2018-12-15T06:50:51.009Z,29.20
2018-12-15T06:51:50.992Z,29.60
2018-12-15T06:52:50.919Z,28.20
2018-12-15T06:53:50.874Z,28.80
2018-12-15T06:54:50.838Z,27.90
2018-12-15T06:55:50.781Z,28.00
2018-12-15T06:56:50.882Z,28.40
2018-12-15T06:57:50.689Z,28.30
2018-12-15T06:58:50.665Z,27.60
2018-12-15T06:59:50.619Z,28.80
2018-12-15T07:00:50.576Z,27.80
2018-12-15T07:01:50.531Z,28.50
2018-12-15T07:02:50.457Z,27.90
2018-12-15T07:03:50.422Z,27.70
2018-12-15T07:04:50.385Z,28.30
2018-12-15T07:05:50.323Z,28.00
2018-12-15T07:06:50.286Z,28.50
2018-12-15T07:07:50.260Z,27.10
2018-12-15T07:08:50.191Z,26.20
2018-12-15T07:09:50.146Z,26.60
2018-12-15T07:10:50.111Z,27.60
2018-12-15T07:11:50.071Z,28.30
2018-12-15T07:12:50.025Z,27.00
2018-12-15T07:13:49.999Z,26.80
2018-12-15T07:14:49.932Z,26.20
2018-12-15T07:15:49.882Z,26.90
2018-12-15T07:16:49.837Z,26.10
2018-12-15T07:17:49.786Z,27.20
2018-12-15T07:18:50.548Z,27.50
2018-12-15T07:19:49.706Z,27.30
2018-12-15T07:20:49.663Z,27.00
2018-12-15T07:21:49.610Z,27.20
2018-12-15T07:22:49.556Z,27.60
2018-12-15T07:23:49.505Z,27.00
2018-12-15T07:24:49.471Z,25.80
2018-12-15T07:25:49.404Z,27.70
2018-12-15T07:26:49.376Z,27.70
2018-12-15T07:27:49.334Z,28.90
2018-12-15T07:28:49.308Z,26.10
2018-12-15T07:29:49.238Z,27.30
2018-12-15T07:30:49.204Z,27.60
2018-12-15T07:31:49.141Z,27.70
2018-12-15T07:32:49.081Z,27.00
2018-12-15T07:33:49.271Z,27.00
2018-12-15T07:34:49.008Z,27.50
2018-12-15T07:35:48.960Z,26.60
2018-12-15T07:36:48.924Z,26.00
2018-12-15T07:37:48.900Z,27.10
2018-12-15T07:38:48.822Z,28.00
2018-12-15T07:39:48.772Z,26.50
2018-12-15T07:40:48.736Z,26.10
2018-12-15T07:41:48.686Z,27.70
2018-12-15T07:42:48.627Z,28.60
2018-12-15T07:43:48.591Z,28.50
2018-12-15T07:44:48.545Z,26.60
2018-12-15T07:45:48.506Z,26.10
2018-12-15T07:46:48.449Z,26.20
2018-12-15T07:47:48.417Z,26.30
2018-12-15T07:48:51.359Z,26.30
2018-12-15T07:49:48.303Z,27.00
2018-12-15T07:50:48.261Z,27.50
2018-12-15T07:51:48.226Z,27.40
2018-12-15T07:52:48.168Z,26.90
2018-12-15T07:53:48.141Z,27.30
2018-12-15T07:54:48.112Z,27.00
2018-12-15T07:55:48.062Z,26.90
2018-12-15T07:56:47.992Z,27.60
2018-12-15T07:57:47.950Z,27.30
2018-12-15T07:58:47.889Z,25.20
2018-12-15T07:59:48.102Z,28.30
2018-12-15T08:00:47.791Z,27.70
2018-12-15T08:01:47.809Z,26.10
2018-12-15T08:02:47.701Z,27.20
2018-12-15T08:03:47.675Z,27.40
2018-12-15T08:04:47.622Z,26.10
2018-12-15T08:05:47.590Z,26.40
2018-12-15T08:06:47.520Z,26.00
2018-12-15T08:07:47.493Z,26.60
2018-12-15T08:08:47.428Z,26.00
2018-12-15T08:09:47.381Z,27.20
2018-12-15T08:10:47.353Z,28.40
2018-12-15T08:11:47.298Z,25.70
2018-12-15T08:12:47.266Z,26.70
2018-12-15T08:13:47.192Z,26.90
2018-12-15T08:14:47.154Z,26.30
2018-12-15T08:15:47.112Z,26.20
2018-12-15T08:16:47.141Z,27.70
2018-12-15T08:17:47.025Z,26.40
2018-12-15T08:18:46.988Z,25.10
2018-12-15T08:19:46.931Z,26.70
2018-12-15T08:20:46.879Z,26.90
2018-12-15T08:21:46.873Z,27.40
2018-12-15T08:22:46.831Z,27.10
2018-12-15T08:23:46.748Z,26.70
2018-12-15T08:24:46.702Z,26.90
2018-12-15T08:25:46.676Z,26.10
2018-12-15T08:26:46.602Z,27.40
2018-12-15T08:27:46.626Z,28.20
2018-12-15T08:28:46.512Z,30.00
2018-12-15T08:29:46.452Z,40.60
2018-12-15T08:30:46.419Z,35.50
2018-12-15T08:31:46.398Z,31.10
2018-12-15T08:32:46.365Z,30.60
2018-12-15T08:33:46.280Z,29.80
2018-12-15T08:34:46.289Z,27.60
2018-12-15T08:35:46.201Z,26.90
2018-12-15T08:36:46.172Z,28.90
2018-12-15T08:37:46.124Z,30.40
2018-12-15T08:38:46.063Z,30.00
2018-12-15T08:39:46.066Z,29.90
2018-12-15T08:40:45.965Z,30.00
2018-12-15T08:41:45.910Z,28.80
2018-12-15T08:42:45.888Z,27.60
2018-12-15T08:43:45.821Z,26.60
2018-12-15T08:44:45.784Z,27.60
2018-12-15T08:45:45.734Z,25.50
2018-12-15T08:46:45.692Z,25.80
2018-12-15T08:47:45.643Z,24.60
2018-12-15T08:48:45.609Z,24.20
2018-12-15T08:49:45.551Z,24.70
2018-12-15T08:50:45.522Z,25.30
2018-12-15T08:51:45.464Z,32.00
2018-12-15T08:52:45.410Z,29.60
2018-12-15T08:53:45.381Z,51.80
2018-12-15T08:54:45.335Z,42.50
2018-12-15T08:55:45.296Z,26.40
2018-12-15T08:56:45.245Z,26.80
2018-12-15T08:57:45.204Z,25.20
2018-12-15T08:58:45.154Z,26.20
2018-12-15T08:59:45.115Z,27.30
2018-12-15T09:00:45.056Z,25.20
2018-12-15T09:01:45.014Z,27.00
2018-12-15T09:02:44.957Z,25.60
2018-12-15T09:03:44.929Z,25.80
2018-12-15T09:04:44.856Z,25.10
2018-12-15T09:05:44.848Z,24.40
2018-12-15T09:06:44.776Z,25.90
2018-12-15T09:07:44.736Z,24.70
2018-12-15T09:08:44.682Z,25.70
2018-12-15T09:09:44.676Z,25.10
2018-12-15T09:10:44.605Z,26.00
2018-12-15T09:11:44.546Z,25.30
2018-12-15T09:12:44.507Z,24.60
2018-12-15T09:13:44.629Z,26.30
2018-12-15T09:14:44.425Z,25.70
2018-12-15T09:15:44.357Z,25.60
2018-12-15T09:16:44.303Z,25.50
2018-12-15T09:17:44.283Z,26.30
2018-12-15T09:18:44.221Z,29.10
2018-12-15T09:19:44.174Z,26.80
2018-12-15T09:20:44.148Z,28.10
2018-12-15T09:21:44.082Z,28.20
2018-12-15T09:22:44.040Z,27.90
2018-12-15T09:23:44.006Z,30.20
2018-12-15T09:24:43.993Z,28.10
2018-12-15T09:25:43.902Z,28.70
2018-12-15T09:26:43.858Z,27.80
2018-12-15T09:27:43.828Z,27.90
2018-12-15T09:28:43.786Z,28.80
2018-12-15T09:29:43.736Z,30.20
2018-12-15T09:30:43.691Z,29.00
2018-12-15T09:31:43.638Z,29.50
2018-12-15T09:32:43.631Z,29.30
2018-12-15T09:33:43.558Z,32.80
2018-12-15T09:34:43.500Z,29.90
2018-12-15T09:35:43.459Z,30.10
2018-12-15T09:36:43.403Z,30.00
2018-12-15T09:37:43.347Z,29.60
2018-12-15T09:38:43.298Z,31.30
2018-12-15T09:39:43.269Z,31.50
2018-12-15T09:40:43.296Z,29.80
2018-12-15T09:41:43.320Z,30.30
2018-12-15T09:42:43.141Z,30.30
2018-12-15T09:43:43.079Z,43.00
2018-12-15T09:44:43.071Z,34.90
2018-12-15T09:45:42.988Z,39.20
2018-12-15T09:46:42.963Z,36.50
2018-12-15T09:47:42.888Z,35.70
2018-12-15T09:48:42.870Z,31.80
2018-12-15T09:49:42.805Z,63.20
2018-12-15T09:50:43.561Z,36.80
2018-12-15T09:51:42.752Z,42.10
2018-12-15T09:52:42.683Z,40.10
2018-12-15T09:53:42.622Z,40.10
2018-12-15T09:54:42.618Z,39.50
2018-12-15T09:55:42.551Z,43.00
2018-12-15T09:56:42.504Z,37.50
2018-12-15T09:57:42.450Z,33.60
2018-12-15T09:58:42.391Z,34.20
2018-12-15T09:59:42.369Z,32.10
2018-12-15T10:00:42.293Z,30.60
2018-12-15T10:01:42.250Z,32.40
2018-12-15T10:02:42.216Z,30.10
2018-12-15T10:03:42.263Z,30.90
2018-12-15T10:04:42.128Z,31.90
2018-12-15T10:05:42.149Z,32.50
2018-12-15T10:06:42.022Z,31.30
2018-12-15T10:07:41.976Z,31.90
2018-12-15T10:08:41.934Z,31.70
2018-12-15T10:09:41.942Z,29.20
2018-12-15T10:10:41.840Z,32.20
2018-12-15T10:11:41.800Z,30.90
2018-12-15T10:12:41.748Z,30.80
2018-12-15T10:13:41.708Z,31.70
2018-12-15T10:14:41.657Z,31.20
2018-12-15T10:15:41.644Z,30.90
2018-12-15T10:16:41.575Z,30.40
2018-12-15T10:17:41.523Z,30.10
2018-12-15T10:18:41.478Z,31.10
2018-12-15T10:19:41.429Z,31.40
2018-12-15T10:20:41.386Z,31.40
2018-12-15T10:21:41.374Z,31.00
2018-12-15T10:22:41.289Z,29.80
2018-12-15T10:23:41.315Z,30.70
2018-12-15T10:24:41.189Z,31.40
2018-12-15T10:25:41.149Z,29.00
2018-12-15T10:26:41.135Z,29.30
2018-12-15T10:27:41.065Z,30.30
2018-12-15T10:28:41.022Z,30.90
2018-12-15T10:29:40.980Z,29.70
2018-12-15T10:30:40.980Z,31.20
2018-12-15T10:31:40.912Z,30.50
2018-12-15T10:32:40.840Z,30.60
2018-12-15T10:33:40.797Z,29.20
2018-12-15T10:34:40.745Z,32.00
2018-12-15T10:35:40.700Z,28.60
2018-12-15T10:36:40.764Z,30.50
2018-12-15T10:37:40.602Z,31.00
2018-12-15T10:38:40.566Z,30.50
2018-12-15T10:39:40.530Z,32.40
2018-12-15T10:40:40.476Z,31.70
2018-12-15T10:41:40.426Z,30.20
2018-12-15T10:42:40.407Z,33.30
2018-12-15T10:43:40.352Z,30.40
2018-12-15T10:44:40.303Z,31.60
2018-12-15T10:45:40.260Z,29.90
2018-12-15T10:46:40.248Z,30.50
2018-12-15T10:47:40.185Z,30.60
2018-12-15T10:48:40.110Z,32.40
2018-12-15T10:49:40.072Z,31.20
2018-12-15T10:50:40.034Z,31.00
2018-12-15T10:51:39.989Z,31.00
2018-12-15T10:52:40.061Z,30.20
2018-12-15T10:53:39.870Z,33.00
2018-12-15T10:54:39.850Z,30.90
2018-12-15T10:55:39.798Z,30.90
2018-12-15T10:56:39.753Z,29.90
2018-12-15T10:57:39.707Z,30.80
2018-12-15T10:58:39.658Z,29.70
2018-12-15T10:59:39.599Z,30.80
2018-12-15T11:00:39.554Z,28.80
2018-12-15T11:01:39.542Z,29.10
2018-12-15T11:02:39.469Z,31.50
2018-12-15T11:03:39.451Z,29.70
2018-12-15T11:04:39.371Z,31.70
2018-12-15T11:05:39.336Z,32.10
2018-12-15T11:06:39.280Z,30.80
2018-12-15T11:07:39.294Z,28.20
2018-12-15T11:08:39.206Z,29.90
2018-12-15T11:09:39.197Z,27.50
2018-12-15T11:10:39.117Z,29.40
2018-12-15T11:11:39.064Z,28.30
2018-12-15T11:12:39.010Z,29.00
2018-12-15T11:13:38.964Z,29.40
2018-12-15T11:14:38.918Z,27.70
2018-12-15T11:15:38.884Z,28.30
2018-12-15T11:16:38.829Z,28.40
2018-12-15T11:17:38.790Z,28.60
2018-12-15T11:18:38.770Z,27.50
2018-12-15T11:19:38.718Z,26.50
2018-12-15T11:20:38.666Z,27.80
2018-12-15T11:21:38.615Z,27.70
2018-12-15T11:22:38.576Z,26.90
2018-12-15T11:23:38.508Z,27.40
2018-12-15T11:24:38.485Z,28.80
2018-12-15T11:25:38.428Z,28.10
2018-12-15T11:26:38.398Z,28.40
2018-12-15T11:27:38.389Z,28.80
2018-12-15T11:28:38.294Z,27.60
2018-12-15T11:29:38.256Z,26.30
2018-12-15T11:30:38.227Z,33.40
2018-12-15T11:31:38.150Z,27.40
2018-12-15T11:32:38.112Z,26.50
2018-12-15T11:33:38.060Z,28.50
2018-12-15T11:34:38.019Z,26.00
2018-12-15T11:35:37.983Z,27.10
2018-12-15T11:36:37.911Z,26.40
2018-12-15T11:37:37.873Z,26.40
2018-12-15T11:38:37.842Z,27.50
2018-12-15T11:39:37.788Z,25.40
2018-12-15T11:40:37.729Z,27.60
2018-12-15T11:41:37.688Z,28.50
2018-12-15T11:42:37.650Z,26.10
2018-12-15T11:43:37.609Z,28.00
2018-12-15T11:44:37.567Z,28.70
2018-12-15T11:45:37.520Z,25.90
2018-12-15T11:46:37.509Z,26.00
2018-12-15T11:47:37.423Z,26.30
2018-12-15T11:48:37.373Z,26.40
2018-12-15T11:49:43.497Z,26.60
2018-12-15T11:50:37.298Z,27.00
2018-12-15T11:51:37.236Z,26.80
2018-12-15T11:52:37.192Z,26.90
2018-12-15T11:53:37.158Z,26.50
2018-12-15T11:54:37.117Z,26.70
2018-12-15T11:55:37.067Z,26.50
2018-12-15T11:56:37.029Z,26.50
2018-12-15T11:57:36.965Z,28.20
2018-12-15T11:58:36.915Z,28.10
2018-12-15T11:59:36.892Z,26.30
2018-12-15T12:00:36.856Z,27.60
2018-12-15T12:01:36.778Z,28.50
2018-12-15T12:02:36.741Z,29.50
2018-12-15T12:03:36.696Z,27.50
2018-12-15T12:04:36.652Z,26.90
2018-12-15T12:05:36.615Z,27.10
2018-12-15T12:06:36.557Z,34.50
2018-12-15T12:07:36.513Z,27.50
2018-12-15T12:08:36.464Z,28.10
2018-12-15T12:09:36.414Z,27.30
2018-12-15T12:10:36.371Z,35.00
2018-12-15T12:11:36.326Z,33.20
2018-12-15T12:12:36.285Z,27.60
2018-12-15T12:13:36.245Z,24.10
2018-12-15T12:14:36.193Z,27.50
2018-12-15T12:15:36.148Z,30.30
2018-12-15T12:16:36.107Z,27.50
2018-12-15T12:17:36.055Z,28.30
2018-12-15T12:18:36.016Z,35.40
2018-12-15T12:19:35.984Z,30.40
2018-12-15T12:20:35.924Z,32.40
2018-12-15T12:21:35.870Z,25.60
2018-12-15T12:22:35.828Z,26.10
2018-12-15T12:23:35.830Z,27.60
2018-12-15T12:24:35.756Z,29.70
2018-12-15T12:25:35.700Z,30.90
2018-12-15T12:26:35.663Z,26.50
2018-12-15T12:27:35.608Z,29.00
2018-12-15T12:28:35.546Z,32.50
2018-12-15T12:29:35.586Z,29.80
2018-12-15T12:30:35.498Z,27.20
2018-12-15T12:31:35.417Z,27.90
2018-12-15T12:32:35.377Z,27.50
2018-12-15T12:33:35.324Z,28.90
2018-12-15T12:34:35.304Z,26.80
2018-12-15T12:35:35.232Z,25.40
2018-12-15T12:36:35.190Z,26.50
2018-12-15T12:37:35.147Z,27.20
2018-12-15T12:38:35.104Z,26.30
2018-12-15T12:39:35.095Z,26.00
2018-12-15T12:40:35.010Z,26.80
2018-12-15T12:41:35.041Z,27.40
2018-12-15T12:42:34.934Z,27.40
2018-12-15T12:43:34.871Z,27.10
2018-12-15T12:44:34.836Z,27.40
2018-12-15T12:45:34.777Z,27.30
2018-12-15T12:46:34.850Z,26.60
2018-12-15T12:47:34.696Z,27.10
2018-12-15T12:48:37.593Z,26.70
2018-12-15T12:49:34.607Z,26.70
2018-12-15T12:50:34.621Z,27.90
2018-12-15T12:51:34.506Z,27.10