createdAt,value
2019-01-26T00:00:50.557Z,979.592
2019-01-26T00:02:50.444Z,979.560
2019-01-26T00:04:49.839Z,979.544
2019-01-26T00:06:49.925Z,979.531
2019-01-26T00:08:49.737Z,979.482
2019-01-26T00:10:49.652Z,979.445
2019-01-26T00:12:50.537Z,979.419
2019-01-26T00:14:50.490Z,979.372
2019-01-26T00:16:50.601Z,979.335
2019-01-26T00:18:50.479Z,979.275
2019-01-26T00:20:50.321Z,979.245
2019-01-26T00:22:50.140Z,979.232
2019-01-26T00:24:50.049Z,979.220
2019-01-26T00:26:50.137Z,979.218
2019-01-26T00:28:50.041Z,979.187
2019-01-26T00:30:49.922Z,979.192
2019-01-26T00:32:49.732Z,979.197
2019-01-26T00:34:49.999Z,979.187
2019-01-26T00:36:50.098Z,979.187
2019-01-26T00:38:50.029Z,979.148
2019-01-26T00:40:49.862Z,979.109
2019-01-26T00:42:49.734Z,979.101
2019-01-26T00:44:49.621Z,979.054
2019-01-26T00:46:49.765Z,979.045
2019-01-26T00:48:49.620Z,979.035
2019-01-26T00:50:50.399Z,978.991
2019-01-26T00:52:50.259Z,978.952
2019-01-26T00:54:50.143Z,978.949
2019-01-26T00:56:50.158Z,978.936
2019-01-26T00:58:49.987Z,978.915
2019-01-26T01:00:49.916Z,978.858
2019-01-26T01:02:49.797Z,978.826
2019-01-26T01:04:50.073Z,978.843
2019-01-26T01:06:50.193Z,978.861
2019-01-26T01:08:50.014Z,978.857
2019-01-26T01:10:49.876Z,978.859
2019-01-26T01:12:49.777Z,978.844
2019-01-26T01:14:49.724Z,978.809
2019-01-26T01:16:49.822Z,978.775
2019-01-26T01:18:49.870Z,978.738
2019-01-26T01:20:49.877Z,978.701
2019-01-26T01:22:49.870Z,978.701
2019-01-26T01:24:49.701Z,978.669
2019-01-26T01:26:49.839Z,978.669
2019-01-26T01:28:49.729Z,978.639
2019-01-26T01:30:49.650Z,978.641
2019-01-26T01:32:50.525Z,978.588
2019-01-26T01:34:49.759Z,978.563
2019-01-26T01:36:49.938Z,978.547
2019-01-26T01:38:49.834Z,978.517
2019-01-26T01:40:49.647Z,978.472
2019-01-26T01:42:50.488Z,978.447
2019-01-26T01:44:50.291Z,978.425
2019-01-26T01:46:50.300Z,978.419
2019-01-26T01:48:50.142Z,978.409
2019-01-26T01:50:49.993Z,978.377
2019-01-26T01:52:49.899Z,978.369
2019-01-26T01:54:49.874Z,978.278
2019-01-26T01:56:49.939Z,978.257
2019-01-26T01:58:49.790Z,978.198
2019-01-26T02:00:49.744Z,978.156
2019-01-26T02:02:49.635Z,978.141
2019-01-26T02:04:50.130Z,978.123
2019-01-26T02:06:50.220Z,978.133
2019-01-26T02:08:50.082Z,978.115
2019-01-26T02:10:49.969Z,978.080
2019-01-26T02:12:49.905Z,978.066
2019-01-26T02:14:49.791Z,978.016
2019-01-26T02:16:50.511Z,977.984
2019-01-26T02:18:50.455Z,977.962
2019-01-26T02:20:50.294Z,977.965
2019-01-26T02:22:50.335Z,977.972
2019-01-26T02:24:50.267Z,977.956
2019-01-26T02:26:50.431Z,977.885
2019-01-26T02:28:50.308Z,977.842
2019-01-26T02:30:50.221Z,977.827
2019-01-26T02:32:50.224Z,977.792
2019-01-26T02:34:50.401Z,977.792
2019-01-26T02:38:49.915Z,977.727
2019-01-26T02:40:49.774Z,977.724
2019-01-26T02:42:49.726Z,977.696
2019-01-26T02:44:49.690Z,977.679
2019-01-26T02:46:49.798Z,977.655
2019-01-26T02:48:49.629Z,977.654
2019-01-26T02:50:50.546Z,977.663
2019-01-26T02:52:50.415Z,977.672
2019-01-26T02:54:50.320Z,977.648
2019-01-26T02:56:50.372Z,977.639
2019-01-26T02:58:50.247Z,977.621
2019-01-26T03:00:50.108Z,977.634
2019-01-26T03:02:49.969Z,977.624
2019-01-26T03:04:50.160Z,977.603
2019-01-26T03:06:50.265Z,977.566
2019-01-26T03:08:49.760Z,977.469
2019-01-26T03:10:49.649Z,977.457
2019-01-26T03:12:50.462Z,977.423
2019-01-26T03:14:50.387Z,977.423
2019-01-26T03:16:50.475Z,977.409
2019-01-26T03:18:50.398Z,977.402
2019-01-26T03:20:50.239Z,977.389
2019-01-26T03:22:50.090Z,977.378
2019-01-26T03:24:49.927Z,977.332
2019-01-26T03:26:50.096Z,977.277
2019-01-26T03:28:49.901Z,977.226
2019-01-26T03:30:49.861Z,977.164
2019-01-26T03:32:49.764Z,977.164
2019-01-26T03:34:50.101Z,977.124
2019-01-26T03:36:50.212Z,977.109
2019-01-26T03:38:50.079Z,977.107
2019-01-26T03:40:49.976Z,977.090
2019-01-26T03:42:49.904Z,977.079
2019-01-26T03:44:49.794Z,977.047
2019-01-26T03:46:49.927Z,977.032
2019-01-26T03:48:49.750Z,976.987
2019-01-26T03:50:49.652Z,976.972
2019-01-26T03:52:50.569Z,976.965
2019-01-26T03:54:50.399Z,976.929
2019-01-26T03:56:50.477Z,976.901
2019-01-26T03:58:50.260Z,976.852
2019-01-26T04:00:50.175Z,976.815
2019-01-26T04:02:50.012Z,976.810
2019-01-26T04:04:50.262Z,976.790
2019-01-26T04:06:50.392Z,976.783
2019-01-26T04:08:50.203Z,976.766
2019-01-26T04:10:50.003Z,976.731
2019-01-26T04:12:49.838Z,976.731
2019-01-26T04:14:49.812Z,976.669
2019-01-26T04:16:49.929Z,976.647
2019-01-26T04:18:49.776Z,976.615
2019-01-26T04:20:49.628Z,976.599
2019-01-26T04:22:50.566Z,976.590
2019-01-26T04:24:50.575Z,976.575
2019-01-26T04:26:49.638Z,976.575
2019-01-26T04:28:50.447Z,976.543
2019-01-26T04:30:50.341Z,976.543
2019-01-26T04:32:50.252Z,976.516
2019-01-26T04:34:50.367Z,976.515
2019-01-26T04:36:50.462Z,976.515
2019-01-26T04:38:50.356Z,976.496
2019-01-26T04:40:50.232Z,976.496
2019-01-26T04:42:50.090Z,976.447
2019-01-26T04:44:50.011Z,976.436
2019-01-26T04:46:50.036Z,976.435
2019-01-26T04:48:49.856Z,976.442
2019-01-26T04:50:49.694Z,976.448
2019-01-26T04:52:50.597Z,976.451
2019-01-26T04:54:50.483Z,976.451
2019-01-26T04:56:49.610Z,976.453
2019-01-26T04:58:50.475Z,976.459
2019-01-26T05:00:50.333Z,976.443
2019-01-26T05:02:50.142Z,976.451
2019-01-26T05:04:50.408Z,976.437
2019-01-26T05:06:50.497Z,976.413
2019-01-26T05:08:50.389Z,976.414
2019-01-26T05:10:50.199Z,976.398
2019-01-26T05:12:50.189Z,976.387
2019-01-26T05:14:50.131Z,976.411
2019-01-26T05:16:50.121Z,976.407
2019-01-26T05:18:49.938Z,976.392
2019-01-26T05:20:49.936Z,976.393
2019-01-26T05:22:49.845Z,976.355
2019-01-26T05:24:49.763Z,976.333
2019-01-26T05:26:50.453Z,976.301
2019-01-26T05:28:50.320Z,976.285
2019-01-26T05:30:50.254Z,976.270
2019-01-26T05:32:50.166Z,976.289
2019-01-26T05:34:50.329Z,976.358
2019-01-26T05:36:50.373Z,976.360
2019-01-26T05:38:50.206Z,976.372
2019-01-26T05:40:50.106Z,976.417
2019-01-26T05:42:49.938Z,976.427
2019-01-26T05:44:49.972Z,976.409
2019-01-26T05:46:50.038Z,976.391
2019-01-26T05:48:49.844Z,976.358
2019-01-26T05:50:49.685Z,976.328
2019-01-26T05:52:49.680Z,976.321
2019-01-26T05:54:50.555Z,976.322
2019-01-26T05:56:49.715Z,976.306
2019-01-26T05:58:50.570Z,976.261
2019-01-26T06:00:50.428Z,976.261
2019-01-26T06:02:50.355Z,976.260
2019-01-26T06:04:49.744Z,976.265
2019-01-26T06:06:50.053Z,976.315
2019-01-26T06:08:50.123Z,976.335
2019-01-26T06:10:50.172Z,976.344
2019-01-26T06:12:50.250Z,976.344
2019-01-26T06:14:50.274Z,976.347
2019-01-26T06:16:50.584Z,976.320
2019-01-26T06:18:49.650Z,976.280
2019-01-26T06:20:49.758Z,976.282
2019-01-26T06:22:49.769Z,976.260
2019-01-26T06:24:49.872Z,976.234
2019-01-26T06:26:50.059Z,976.220
2019-01-26T06:28:50.066Z,976.224
2019-01-26T06:30:50.124Z,976.221
2019-01-26T06:32:50.115Z,976.205
2019-01-26T06:34:50.532Z,976.202
2019-01-26T06:36:50.531Z,976.196
2019-01-26T06:38:50.556Z,976.166
2019-01-26T06:40:50.589Z,976.162
2019-01-26T06:42:49.613Z,976.159
2019-01-26T06:44:49.647Z,976.152
2019-01-26T06:46:49.892Z,976.144
2019-01-26T06:48:49.993Z,976.148
2019-01-26T06:50:50.037Z,976.136
2019-01-26T06:52:50.081Z,976.136
2019-01-26T06:54:50.022Z,976.136
2019-01-26T06:56:50.244Z,976.138
2019-01-26T06:58:50.192Z,976.157
2019-01-26T07:00:50.251Z,976.183
2019-01-26T07:02:50.333Z,976.231
2019-01-26T07:04:49.635Z,976.231
2019-01-26T07:06:49.913Z,976.255
2019-01-26T07:08:49.962Z,976.232
2019-01-26T07:10:49.958Z,976.229
2019-01-26T07:12:50.004Z,976.280
2019-01-26T07:14:50.000Z,976.300
2019-01-26T07:16:50.268Z,976.304
2019-01-26T07:18:50.345Z,976.302
2019-01-26T07:20:50.444Z,976.324
2019-01-26T07:22:50.518Z,976.300
2019-01-26T07:24:50.471Z,976.306
2019-01-26T07:26:49.718Z,976.321
2019-01-26T07:28:49.747Z,976.309
2019-01-26T07:30:49.971Z,976.294
2019-01-26T07:32:50.033Z,976.280
2019-01-26T07:34:50.346Z,976.283
2019-01-26T07:36:49.612Z,976.286
2019-01-26T07:38:49.656Z,976.295
2019-01-26T07:40:49.644Z,976.291
2019-01-26T07:42:49.784Z,976.288
2019-01-26T07:44:49.903Z,976.287
2019-01-26T07:46:50.111Z,976.274
2019-01-26T07:48:50.165Z,976.272
2019-01-26T07:50:50.212Z,976.252
2019-01-26T07:52:50.224Z,976.217
2019-01-26T07:54:50.235Z,976.163
2019-01-26T07:56:50.562Z,976.160
2019-01-26T07:58:50.563Z,976.159
2019-01-26T08:00:50.620Z,976.158
2019-01-26T08:02:49.648Z,976.123
2019-01-26T08:04:50.047Z,976.123
2019-01-26T08:06:50.248Z,976.122
2019-01-26T08:08:50.291Z,976.148
2019-01-26T08:10:50.360Z,976.232
2019-01-26T08:12:50.392Z,976.281
2019-01-26T08:14:50.464Z,976.313
2019-01-26T08:16:49.787Z,976.255
2019-01-26T08:18:49.864Z,976.218
2019-01-26T08:20:49.847Z,976.182
2019-01-26T08:22:49.892Z,976.174
2019-01-26T08:24:49.915Z,976.155
2019-01-26T08:26:50.098Z,976.146
2019-01-26T08:28:50.102Z,976.138
2019-01-26T08:30:50.134Z,976.120
2019-01-26T08:32:50.195Z,976.111
2019-01-26T08:34:50.476Z,976.108
2019-01-26T08:36:49.618Z,976.130
2019-01-26T08:38:49.698Z,976.135
2019-01-26T08:40:49.749Z,976.118
2019-01-26T08:42:49.765Z,976.156
2019-01-26T08:44:49.876Z,976.087
2019-01-26T08:46:50.129Z,976.053
2019-01-26T08:48:50.209Z,976.009
2019-01-26T08:50:50.233Z,975.972
2019-01-26T08:52:50.274Z,975.941
2019-01-26T08:54:50.257Z,975.941
2019-01-26T08:56:50.469Z,975.858
2019-01-26T08:58:50.490Z,975.870
2019-01-26T09:00:50.532Z,975.873
2019-01-26T09:02:49.704Z,975.869
2019-01-26T09:04:50.071Z,975.857
2019-01-26T09:06:50.297Z,975.846
2019-01-26T09:08:50.359Z,975.846
2019-01-26T09:10:50.370Z,975.867
2019-01-26T09:12:50.555Z,975.896
2019-01-26T09:14:49.631Z,975.896
2019-01-26T09:16:49.863Z,975.917
2019-01-26T09:18:49.858Z,975.941
2019-01-26T09:20:49.996Z,975.968
2019-01-26T09:22:49.999Z,975.968
2019-01-26T09:24:49.973Z,975.972
2019-01-26T09:26:50.171Z,975.978
2019-01-26T09:28:50.183Z,975.968
2019-01-26T09:30:50.238Z,975.961
2019-01-26T09:32:50.262Z,975.947
2019-01-26T09:34:50.605Z,975.964
2019-01-26T09:36:49.847Z,975.975
2019-01-26T09:38:49.861Z,975.954
2019-01-26T09:40:49.857Z,975.921
2019-01-26T09:42:49.854Z,975.876
2019-01-26T09:44:49.813Z,975.871
2019-01-26T09:46:50.148Z,975.831
2019-01-26T09:48:50.113Z,975.840
2019-01-26T09:50:50.127Z,975.800
2019-01-26T09:52:50.242Z,975.829
2019-01-26T09:54:50.248Z,975.843
2019-01-26T09:56:50.565Z,975.852
2019-01-26T09:58:50.552Z,975.859
2019-01-26T10:00:49.617Z,975.855
2019-01-26T10:02:49.739Z,975.867
2019-01-26T10:04:50.090Z,975.867
2019-01-26T10:06:50.258Z,975.850
2019-01-26T10:08:50.310Z,975.818
2019-01-26T10:10:50.295Z,975.807
2019-01-26T10:12:50.450Z,975.779
2019-01-26T10:14:50.457Z,975.768
2019-01-26T10:16:49.702Z,975.772
2019-01-26T10:18:54.242Z,975.767
2019-01-26T10:20:50.199Z,975.775
2019-01-26T10:22:50.234Z,975.748
2019-01-26T10:24:50.213Z,975.688
2019-01-26T10:26:50.488Z,975.671
2019-01-26T10:28:50.517Z,975.611
2019-01-26T10:30:50.459Z,975.580
2019-01-26T10:32:50.512Z,975.565
2019-01-26T10:34:50.131Z,975.550
2019-01-26T10:36:50.334Z,975.558
2019-01-26T10:38:50.376Z,975.525
2019-01-26T10:40:50.431Z,975.514
2019-01-26T10:42:50.458Z,975.517
2019-01-26T10:44:50.504Z,975.513
2019-01-26T10:46:49.739Z,975.492
2019-01-26T10:48:49.796Z,975.492
2019-01-26T10:50:49.901Z,975.478
2019-01-26T10:52:50.051Z,975.471
2019-01-26T10:54:50.072Z,975.454
2019-01-26T10:56:50.343Z,975.434
2019-01-26T10:58:50.368Z,975.400
2019-01-26T11:00:50.384Z,975.380
2019-01-26T11:02:49.619Z,975.376
2019-01-26T11:04:49.957Z,975.395
2019-01-26T11:06:50.213Z,975.396
2019-01-26T11:08:50.213Z,975.391
2019-01-26T11:10:50.250Z,975.365
2019-01-26T11:12:50.613Z,975.350
2019-01-26T11:14:49.682Z,975.327
2019-01-26T11:16:49.903Z,975.317
2019-01-26T11:18:49.956Z,975.321
2019-01-26T11:20:50.124Z,975.307
2019-01-26T11:22:50.234Z,975.288
2019-01-26T11:24:50.287Z,975.267
2019-01-26T11:26:50.460Z,975.256
2019-01-26T11:28:50.458Z,975.233
2019-01-26T11:30:50.482Z,975.243
2019-01-26T11:32:50.543Z,975.241
2019-01-26T11:34:50.035Z,975.248
2019-01-26T11:36:50.158Z,975.241
2019-01-26T11:38:50.152Z,975.274
2019-01-26T11:40:50.261Z,975.290
2019-01-26T11:42:50.263Z,975.273
2019-01-26T11:44:50.349Z,975.274
2019-01-26T11:46:49.686Z,975.266
2019-01-26T11:48:49.726Z,975.196
2019-01-26T11:50:49.765Z,975.157
2019-01-26T11:52:49.865Z,975.137
2019-01-26T11:54:49.818Z,975.090
2019-01-26T11:56:50.054Z,975.079
2019-01-26T11:58:50.107Z,975.068
2019-01-26T12:00:50.119Z,975.081
2019-01-26T12:02:50.036Z,975.081
2019-01-26T12:04:50.280Z,975.041
2019-01-26T12:06:50.564Z,975.015
2019-01-26T12:08:50.576Z,974.989
2019-01-26T12:10:49.640Z,974.957
2019-01-26T12:12:49.636Z,974.926
2019-01-26T12:14:49.732Z,974.905
2019-01-26T12:16:49.891Z,974.897
2019-01-26T12:18:49.926Z,974.901
2019-01-26T12:20:49.925Z,974.853
2019-01-26T12:22:49.893Z,974.839
2019-01-26T12:24:49.927Z,974.831
2019-01-26T12:26:50.057Z,974.827
2019-01-26T12:28:50.175Z,974.813
2019-01-26T12:30:50.153Z,974.817
2019-01-26T12:32:50.208Z,974.789
2019-01-26T12:34:49.617Z,974.782
2019-01-26T12:36:49.987Z,974.800
2019-01-26T12:38:49.997Z,974.791
2019-01-26T12:40:50.108Z,974.746
2019-01-26T12:42:50.220Z,974.738
2019-01-26T12:44:50.308Z,974.732
2019-01-26T12:46:50.441Z,974.732
2019-01-26T12:48:50.455Z,974.728
2019-01-26T12:50:50.526Z,974.727
2019-01-26T12:52:49.618Z,974.699
2019-01-26T12:54:49.669Z,974.668
2019-01-26T12:56:50.067Z,974.641
2019-01-26T12:58:50.097Z,974.634
2019-01-26T13:00:50.125Z,974.628
2019-01-26T13:02:50.163Z,974.587
2019-01-26T13:04:50.543Z,974.559
2019-01-26T13:06:49.824Z,974.529
2019-01-26T13:08:49.868Z,974.499
2019-01-26T13:10:49.887Z,974.460
2019-01-26T13:12:49.913Z,974.408
2019-01-26T13:14:49.890Z,974.386
2019-01-26T13:16:50.072Z,974.344
2019-01-26T13:18:50.119Z,974.349
2019-01-26T13:20:50.183Z,974.345
2019-01-26T13:22:50.265Z,974.326
2019-01-26T13:24:50.247Z,974.315
2019-01-26T13:26:50.501Z,974.293
2019-01-26T13:28:50.604Z,974.273
2019-01-26T13:30:49.669Z,974.256
2019-01-26T13:32:49.795Z,974.261
2019-01-26T13:34:50.122Z,974.261
2019-01-26T13:36:50.352Z,974.253
2019-01-26T13:38:50.302Z,974.231
2019-01-26T13:40:50.438Z,974.259
2019-01-26T13:42:50.489Z,974.301
2019-01-26T13:44:50.544Z,974.320
2019-01-26T13:46:49.800Z,974.320
2019-01-26T13:48:49.892Z,974.311
2019-01-26T13:50:49.908Z,974.321
2019-01-26T13:52:50.047Z,974.326
2019-01-26T13:54:50.105Z,974.333
2019-01-26T13:56:50.278Z,974.353
2019-01-26T13:58:50.409Z,974.371
2019-01-26T14:00:50.376Z,974.383
2019-01-26T14:02:50.415Z,974.386
2019-01-26T14:04:49.799Z,974.406
2019-01-26T14:06:50.128Z,974.365
2019-01-26T14:08:50.143Z,974.332
2019-01-26T14:10:50.178Z,974.333
2019-01-26T14:12:50.183Z,974.324
2019-01-26T14:14:50.163Z,974.345
2019-01-26T14:16:50.400Z,974.346
2019-01-26T14:18:50.418Z,974.332
2019-01-26T14:20:50.460Z,974.335
2019-01-26T14:22:50.616Z,974.355
2019-01-26T14:24:49.600Z,974.345
2019-01-26T14:26:50.193Z,974.366
2019-01-26T14:28:50.221Z,974.383
2019-01-26T14:30:50.198Z,974.363
2019-01-26T14:32:52.994Z,974.372
2019-01-26T14:34:50.389Z,974.372
2019-01-26T14:36:49.793Z,974.402
2019-01-26T14:38:49.787Z,974.418
2019-01-26T14:40:49.792Z,974.411
2019-01-26T14:42:54.916Z,974.426
2019-01-26T14:44:49.934Z,974.426
2019-01-26T14:46:50.145Z,974.449
2019-01-26T14:48:50.249Z,974.455
2019-01-26T14:50:50.277Z,974.490
2019-01-26T14:52:50.267Z,974.502
2019-01-26T14:54:50.220Z,974.501
2019-01-26T14:56:50.480Z,974.453
2019-01-26T14:58:49.633Z,974.433
2019-01-26T15:00:49.702Z,974.412
2019-01-26T15:02:49.776Z,974.398
2019-01-26T15:04:50.238Z,974.385
2019-01-26T15:06:50.539Z,974.373
2019-01-26T15:08:50.575Z,974.359
2019-01-26T15:10:49.641Z,974.368
2019-01-26T15:12:49.624Z,974.336
2019-01-26T15:14:49.676Z,974.353
2019-01-26T15:16:49.948Z,974.326
2019-01-26T15:18:49.957Z,974.312
2019-01-26T15:20:49.971Z,974.294
2019-01-26T15:22:50.020Z,974.286
2019-01-26T15:24:50.059Z,974.275
2019-01-26T15:26:50.323Z,974.250
2019-01-26T15:28:50.315Z,974.246
2019-01-26T15:30:50.360Z,974.211
2019-01-26T15:32:50.333Z,974.182
2019-01-26T15:34:49.661Z,974.189
2019-01-26T15:36:49.954Z,974.185
2019-01-26T15:38:49.924Z,974.154
2019-01-26T15:40:49.948Z,974.147
2019-01-26T15:42:49.992Z,974.144
2019-01-26T15:44:50.039Z,974.137
2019-01-26T15:46:50.198Z,974.136
2019-01-26T15:48:50.183Z,974.099
2019-01-26T15:50:50.218Z,974.101
2019-01-26T15:52:50.109Z,974.099
2019-01-26T15:54:50.108Z,974.090
2019-01-26T15:56:50.390Z,974.071
2019-01-26T15:58:50.423Z,974.064
2019-01-26T16:00:50.422Z,974.044
2019-01-26T16:02:50.434Z,974.048
2019-01-26T16:04:49.948Z,974.056
2019-01-26T16:06:50.253Z,974.056
2019-01-26T16:08:50.370Z,974.049
2019-01-26T16:10:50.390Z,974.030
2019-01-26T16:12:50.459Z,974.042
2019-01-26T16:14:50.489Z,974.042
2019-01-26T16:16:49.792Z,974.042
2019-01-26T16:18:49.788Z,973.943
2019-01-26T16:20:49.890Z,973.953
2019-01-26T16:22:49.892Z,973.946
2019-01-26T16:24:49.948Z,973.946
2019-01-26T16:26:50.157Z,973.968
2019-01-26T16:28:50.200Z,973.950
2019-01-26T16:30:50.156Z,973.949
2019-01-26T16:32:50.220Z,973.928
2019-01-26T16:34:49.769Z,973.919
2019-01-26T16:36:50.027Z,973.898
2019-01-26T16:38:50.047Z,973.895
2019-01-26T16:40:50.055Z,973.890
2019-01-26T16:42:50.137Z,973.902
2019-01-26T16:44:50.184Z,973.922
2019-01-26T16:46:50.352Z,973.913
2019-01-26T16:48:50.362Z,973.896
2019-01-26T16:50:50.386Z,973.897
2019-01-26T16:52:50.523Z,973.871
2019-01-26T16:54:50.462Z,973.867
2019-01-26T16:56:49.758Z,973.867
2019-01-26T16:58:49.787Z,973.823
2019-01-26T17:00:49.946Z,973.812
2019-01-26T17:02:50.009Z,973.802
2019-01-26T17:04:50.240Z,973.777
2019-01-26T17:06:50.472Z,973.772
2019-01-26T17:08:50.467Z,973.774
2019-01-26T17:10:50.480Z,973.761
2019-01-26T17:12:50.485Z,973.737
2019-01-26T17:14:50.495Z,973.744
2019-01-26T17:16:49.774Z,973.730
2019-01-26T17:18:49.921Z,973.722
2019-01-26T17:20:49.923Z,973.715
2019-01-26T17:22:50.062Z,973.723
2019-01-26T17:24:50.046Z,973.706
2019-01-26T17:26:53.211Z,973.698
2019-01-26T17:28:50.564Z,973.676
2019-01-26T17:30:50.632Z,973.681
2019-01-26T17:32:49.617Z,973.696
2019-01-26T17:34:50.017Z,973.679
2019-01-26T17:36:50.266Z,973.679
2019-01-26T17:38:50.249Z,973.683
2019-01-26T17:40:55.057Z,973.684
2019-01-26T17:42:50.040Z,973.648
2019-01-26T17:44:50.079Z,973.630
2019-01-26T17:46:50.322Z,973.623
2019-01-26T17:48:50.408Z,973.592
2019-01-26T17:50:50.423Z,973.578
2019-01-26T17:52:50.495Z,973.547
2019-01-26T17:54:50.501Z,973.547
2019-01-26T17:56:49.907Z,973.497
2019-01-26T17:58:49.871Z,973.475
2019-01-26T18:00:49.885Z,973.471
2019-01-26T18:02:49.953Z,973.473
2019-01-26T18:04:50.232Z,973.446
2019-01-26T18:06:50.373Z,973.426
2019-01-26T18:08:50.434Z,973.409
2019-01-26T18:10:50.447Z,973.391
2019-01-26T18:12:50.406Z,973.351
2019-01-26T18:14:50.430Z,973.300
2019-01-26T18:16:49.685Z,973.260
2019-01-26T18:18:49.816Z,973.251
2019-01-26T18:20:49.895Z,973.250
2019-01-26T18:22:49.990Z,973.248
2019-01-26T18:24:50.022Z,973.240
2019-01-26T18:26:51.057Z,973.195
2019-01-26T18:28:50.005Z,973.185
2019-01-26T18:30:50.022Z,973.147
2019-01-26T18:32:50.054Z,973.155
2019-01-26T18:34:50.451Z,973.159
2019-01-26T18:36:49.763Z,973.150
2019-01-26T18:38:49.766Z,973.121
2019-01-26T18:40:49.795Z,973.083
2019-01-26T18:42:49.769Z,973.023
2019-01-26T18:44:49.904Z,973.005
2019-01-26T18:46:50.061Z,973.005
2019-01-26T18:48:50.080Z,972.941
2019-01-26T18:50:56.727Z,972.918
2019-01-26T18:52:49.861Z,972.890
2019-01-26T18:54:49.875Z,972.856
2019-01-26T18:56:50.091Z,972.826
2019-01-26T18:58:50.105Z,972.796
2019-01-26T19:00:50.144Z,972.793
2019-01-26T19:02:50.172Z,972.792
2019-01-26T19:04:50.410Z,972.781
2019-01-26T19:06:49.703Z,972.778
2019-01-26T19:08:49.937Z,972.739
2019-01-26T19:10:49.892Z,972.724
2019-01-26T19:12:49.914Z,972.711
2019-01-26T19:14:49.969Z,972.671
2019-01-26T19:16:50.263Z,972.671
2019-01-26T19:18:50.350Z,972.618
2019-01-26T19:20:50.353Z,972.599
2019-01-26T19:22:50.330Z,972.550
2019-01-26T19:24:50.369Z,972.540
2019-01-26T19:26:50.572Z,972.538
2019-01-26T19:28:49.614Z,972.508
2019-01-26T19:30:49.723Z,972.508
2019-01-26T19:32:49.835Z,972.432
2019-01-26T19:34:50.100Z,972.392
2019-01-26T19:36:50.243Z,972.392
2019-01-26T19:38:50.238Z,972.336
2019-01-26T19:40:50.227Z,972.325
2019-01-26T19:42:50.253Z,972.290
2019-01-26T19:44:50.311Z,972.290
2019-01-26T19:46:50.446Z,972.261
2019-01-26T19:48:50.560Z,972.229
2019-01-26T19:50:50.558Z,972.209
2019-01-26T19:52:49.650Z,972.197
2019-01-26T19:54:49.689Z,972.188
2019-01-26T19:56:49.941Z,972.185
2019-01-26T19:58:49.947Z,972.171
2019-01-26T20:00:50.006Z,972.167
2019-01-26T20:02:50.085Z,972.113
2019-01-26T20:04:50.348Z,972.078
2019-01-26T20:06:49.682Z,972.037
2019-01-26T20:08:49.790Z,972.029
2019-01-26T20:10:49.803Z,971.983
2019-01-26T20:12:49.833Z,971.964
2019-01-26T20:14:49.789Z,971.916
2019-01-26T20:16:49.977Z,971.884
2019-01-26T20:18:50.915Z,971.857
2019-01-26T20:20:50.441Z,971.828
2019-01-26T20:22:49.647Z,971.804
2019-01-26T20:24:49.866Z,971.800
2019-01-26T20:26:50.393Z,971.782
2019-01-26T20:28:49.732Z,971.754
2019-01-26T20:30:50.020Z,971.748
2019-01-26T20:32:50.150Z,971.737
2019-01-26T20:34:49.776Z,971.731
2019-01-26T20:36:50.261Z,971.707
2019-01-26T20:38:49.771Z,971.669
2019-01-26T20:40:49.922Z,971.654
2019-01-26T20:42:49.959Z,971.603
2019-01-26T20:44:50.213Z,971.565
2019-01-26T20:46:49.701Z,971.533
2019-01-26T20:48:49.807Z,971.495
2019-01-26T20:50:49.965Z,971.476
2019-01-26T20:52:49.982Z,971.449
2019-01-26T20:54:50.171Z,971.442
2019-01-26T20:56:50.465Z,971.409
2019-01-26T20:58:50.608Z,971.382
2019-01-26T21:00:49.675Z,971.338
2019-01-26T21:02:49.743Z,971.305
2019-01-26T21:04:50.257Z,971.283
2019-01-26T21:06:50.557Z,971.283
2019-01-26T21:08:49.652Z,971.246
2019-01-26T21:10:49.725Z,971.225
2019-01-26T21:12:49.913Z,971.191
2019-01-26T21:14:50.094Z,971.160
2019-01-26T21:16:50.411Z,971.127
2019-01-26T21:18:50.545Z,971.097
2019-01-26T21:20:50.570Z,971.053
2019-01-26T21:22:50.565Z,971.032
2019-01-26T21:24:49.648Z,971.032
2019-01-26T21:26:49.999Z,970.977
2019-01-26T21:28:50.026Z,970.963
2019-01-26T21:30:50.019Z,970.964
2019-01-26T21:32:50.104Z,970.954
2019-01-26T21:34:49.649Z,970.904
2019-01-26T21:36:49.862Z,970.854
2019-01-26T21:38:49.972Z,970.847
2019-01-26T21:40:50.073Z,970.763
2019-01-26T21:42:50.164Z,970.731
2019-01-26T21:44:50.181Z,970.703
2019-01-26T21:46:50.453Z,970.658
2019-01-26T21:48:49.603Z,970.608
2019-01-26T21:50:49.800Z,970.599
2019-01-26T21:52:49.898Z,970.568
2019-01-26T21:54:49.938Z,970.536
2019-01-26T21:56:50.291Z,970.534
2019-01-26T21:58:50.381Z,970.482
2019-01-26T22:00:50.518Z,970.471
2019-01-26T22:02:49.724Z,970.468
2019-01-26T22:04:50.256Z,970.429
2019-01-26T22:06:49.699Z,970.418
2019-01-26T22:08:49.973Z,970.357
2019-01-26T22:10:50.265Z,970.318
2019-01-26T22:12:50.393Z,970.274
2019-01-26T22:14:50.517Z,970.233
2019-01-26T22:16:49.821Z,970.221
2019-01-26T22:18:49.996Z,970.220
2019-01-26T22:20:50.101Z,970.176
2019-01-26T22:22:50.272Z,970.148
2019-01-26T22:24:50.370Z,970.120
2019-01-26T22:26:49.830Z,970.071
2019-01-26T22:28:49.913Z,970.059
2019-01-26T22:30:49.890Z,970.051
2019-01-26T22:32:49.958Z,970.047
2019-01-26T22:34:50.403Z,970.040
2019-01-26T22:36:49.673Z,970.014
2019-01-26T22:38:49.759Z,969.993
2019-01-26T22:40:49.890Z,969.937
2019-01-26T22:42:50.011Z,969.900
2019-01-26T22:44:50.088Z,969.828
2019-01-26T22:46:50.322Z,969.791
2019-01-26T22:48:50.408Z,969.770
2019-01-26T22:50:50.413Z,969.744
2019-01-26T22:52:50.436Z,969.702
2019-01-26T22:54:50.521Z,969.703
2019-01-26T22:56:49.850Z,969.645
2019-01-26T22:58:49.868Z,969.613
2019-01-26T23:00:50.089Z,969.576
2019-01-26T23:02:50.598Z,969.553
2019-01-26T23:04:50.259Z,969.529
2019-01-26T23:06:50.541Z,969.491
2019-01-26T23:08:49.640Z,969.469
2019-01-26T23:10:49.758Z,969.451
2019-01-26T23:12:49.823Z,969.432
2019-01-26T23:14:49.934Z,969.370
2019-01-26T23:16:50.346Z,969.324
2019-01-26T23:18:50.482Z,969.264
2019-01-26T23:20:49.989Z,969.240
2019-01-26T23:22:50.026Z,969.222
2019-01-26T23:24:49.605Z,969.166
2019-01-26T23:26:49.877Z,969.118
2019-01-26T23:28:50.030Z,969.118
2019-01-26T23:30:50.087Z,969.011
2019-01-26T23:32:49.951Z,968.973
2019-01-26T23:34:50.237Z,968.933
2019-01-26T23:36:50.434Z,968.899
2019-01-26T23:38:50.469Z,968.828
2019-01-26T23:40:50.580Z,968.784
2019-01-26T23:42:49.758Z,968.743
2019-01-26T23:44:49.972Z,968.701
2019-01-26T23:46:50.323Z,968.655
2019-01-26T23:48:50.367Z,968.623
2019-01-26T23:50:50.451Z,968.588
2019-01-26T23:52:49.624Z,968.551
2019-01-26T23:54:49.734Z,968.535
2019-01-26T23:56:50.038Z,968.523
2019-01-26T23:58:50.119Z,968.482
