createdAt,value
2022-11-12T00:01:14.802Z,20.70
2022-11-12T00:03:42.848Z,20.15
2022-11-12T00:06:11.066Z,24.58
2022-11-12T00:08:39.452Z,27.73
2022-11-12T00:11:07.652Z,28.63
2022-11-12T00:13:35.690Z,26.45
2022-11-12T00:16:06.585Z,28.38
2022-11-12T00:18:34.608Z,27.85
2022-11-12T00:21:02.760Z,26.10
2022-11-12T00:23:31.184Z,25.42
2022-11-12T00:26:00.770Z,25.73
2022-11-12T00:28:32.230Z,25.48
2022-11-12T00:31:10.455Z,25.00
2022-11-12T00:33:41.642Z,26.17
2022-11-12T00:38:38.659Z,22.80
2022-11-12T00:41:06.819Z,24.35
2022-11-12T00:43:35.347Z,28.55
2022-11-12T00:46:03.384Z,26.98
2022-11-12T00:48:32.869Z,27.83
2022-11-12T00:51:02.633Z,30.13
2022-11-12T00:53:30.880Z,28.67
2022-11-12T00:56:03.116Z,26.85
2022-11-12T00:58:32.069Z,32.40
2022-11-12T01:01:05.612Z,28.17
2022-11-12T01:03:35.545Z,30.58
2022-11-12T01:06:04.758Z,29.42
2022-11-12T01:08:33.105Z,32.25
2022-11-12T01:11:07.610Z,33.03
2022-11-12T01:13:38.788Z,30.92
2022-11-12T01:16:11.250Z,29.55
2022-11-12T01:18:40.997Z,28.52
2022-11-12T01:21:09.814Z,32.80
2022-11-12T01:23:40.249Z,31.08
2022-11-12T01:26:09.765Z,29.15
2022-11-12T01:28:38.861Z,27.13
2022-11-12T01:31:14.912Z,29.63
2022-11-12T01:33:45.666Z,29.23
2022-11-12T01:36:14.700Z,28.98
2022-11-12T01:38:44.453Z,28.27
2022-11-12T01:41:15.005Z,31.75
2022-11-12T01:43:43.692Z,28.17
2022-11-12T01:46:16.372Z,29.00
2022-11-12T01:48:49.695Z,29.83
2022-11-12T01:51:18.245Z,30.45
2022-11-12T01:53:49.090Z,30.83
2022-11-12T01:56:17.814Z,35.83
2022-11-12T01:58:48.205Z,35.28
2022-11-12T02:01:17.106Z,32.25
2022-11-12T02:03:45.401Z,31.65
2022-11-12T02:06:16.132Z,35.95
2022-11-12T02:08:45.578Z,40.55
2022-11-12T02:11:15.567Z,31.70
2022-11-12T02:13:58.454Z,29.30
2022-11-12T02:16:29.666Z,34.83
2022-11-12T02:18:57.991Z,33.45
2022-11-12T02:21:28.320Z,31.73
2022-11-12T02:24:04.357Z,27.75
2022-11-12T02:26:35.793Z,24.88
2022-11-12T02:29:05.192Z,23.02
2022-11-12T02:31:33.395Z,25.65
2022-11-12T02:34:02.341Z,21.27
2022-11-12T02:36:32.395Z,19.75
2022-11-12T02:39:00.670Z,21.65
2022-11-12T02:41:29.272Z,24.67
2022-11-12T02:43:57.637Z,23.30
2022-11-12T02:46:26.432Z,28.80
2022-11-12T02:48:55.139Z,26.38
2022-11-12T02:51:23.707Z,25.73
2022-11-12T02:53:53.790Z,26.25
2022-11-12T02:56:22.090Z,23.17
2022-11-12T02:58:50.499Z,20.63
2022-11-12T03:01:18.624Z,21.48
2022-11-12T03:03:46.760Z,23.42
2022-11-12T03:06:15.381Z,23.67
2022-11-12T03:08:43.508Z,24.17
2022-11-12T03:11:14.907Z,20.95
2022-11-12T03:13:43.622Z,19.73
2022-11-12T03:16:11.839Z,18.77
2022-11-12T03:18:39.987Z,20.10
2022-11-12T03:21:08.500Z,19.52
2022-11-12T03:23:36.642Z,20.48
2022-11-12T03:26:05.563Z,21.08
2022-11-12T03:28:35.227Z,22.65
2022-11-12T03:31:03.609Z,22.10
2022-11-12T03:33:31.879Z,20.08
2022-11-12T03:36:00.014Z,21.00
2022-11-12T03:38:28.510Z,23.73
2022-11-12T03:40:56.836Z,22.60
2022-11-12T03:43:25.207Z,20.63
2022-11-12T03:45:54.782Z,23.08
2022-11-12T03:48:22.911Z,22.63
2022-11-12T03:50:51.389Z,22.20
2022-11-12T03:53:19.570Z,22.75
2022-11-12T03:55:48.017Z,21.23
2022-11-12T03:58:16.141Z,22.00
2022-11-12T04:00:44.409Z,26.95
2022-11-12T04:03:14.111Z,27.95
2022-11-12T04:05:59.961Z,25.90
2022-11-12T04:08:37.100Z,28.40
2022-11-12T04:11:08.347Z,26.25
2022-11-12T04:13:38.748Z,23.38
2022-11-12T04:16:27.188Z,24.83
2022-11-12T04:19:16.158Z,23.40
2022-11-12T04:21:54.987Z,19.10
2022-11-12T04:24:43.879Z,18.88
2022-11-12T04:27:14.731Z,16.83
2022-11-12T04:30:01.101Z,18.02
2022-11-12T04:32:29.657Z,19.02
2022-11-12T04:35:00.073Z,18.17
2022-11-12T04:37:29.594Z,16.45
2022-11-12T04:40:18.976Z,17.55
2022-11-12T04:43:06.773Z,17.33
2022-11-12T04:45:42.161Z,15.30
2022-11-12T04:48:10.659Z,13.75
2022-11-12T04:50:40.331Z,12.80
2022-11-12T04:53:08.453Z,12.38
2022-11-12T04:55:36.829Z,12.40
2022-11-12T04:58:05.467Z,14.65
2022-11-12T05:00:33.570Z,16.80
2022-11-12T05:03:02.008Z,15.52
2022-11-12T05:05:33.896Z,15.13
2022-11-12T05:08:04.414Z,15.27
2022-11-12T05:10:32.862Z,16.02
2022-11-12T05:13:01.071Z,15.45
2022-11-12T05:15:29.577Z,15.02
2022-11-12T05:17:57.886Z,12.68
2022-11-12T05:20:26.237Z,13.18
2022-11-12T05:23:06.242Z,13.15
2022-11-12T05:25:37.416Z,13.60
2022-11-12T05:28:07.271Z,12.98
2022-11-12T05:30:36.886Z,14.32
2022-11-12T05:33:05.441Z,15.95
2022-11-12T05:35:33.651Z,15.95
2022-11-12T05:38:01.645Z,18.85
2022-11-12T05:40:30.028Z,17.90
2022-11-12T05:42:59.484Z,15.75
2022-11-12T05:45:27.752Z,16.45
2022-11-12T05:47:56.294Z,17.27
2022-11-12T05:50:24.887Z,17.55
2022-11-12T05:52:53.349Z,18.63
2022-11-12T05:55:21.417Z,20.15
2022-11-12T05:57:49.519Z,19.02
2022-11-12T06:00:19.999Z,17.65
2022-11-12T06:02:48.149Z,17.85
2022-11-12T06:05:16.353Z,21.92
2022-11-12T06:07:44.678Z,22.50
2022-11-12T06:10:16.114Z,24.55
2022-11-12T06:12:48.783Z,22.15
2022-11-12T06:15:16.973Z,21.60
2022-11-12T06:17:46.773Z,21.95
2022-11-12T06:20:15.026Z,20.50
2022-11-12T06:22:43.354Z,19.48
2022-11-12T06:25:11.419Z,18.15
2022-11-12T06:27:39.507Z,21.55
2022-11-12T06:30:08.906Z,21.25
2022-11-12T06:32:37.262Z,20.77
2022-11-12T06:35:08.238Z,20.60
2022-11-12T06:37:36.506Z,22.33
2022-11-12T06:40:04.993Z,25.42
2022-11-12T06:42:33.405Z,25.73
2022-11-12T06:45:01.686Z,28.23
2022-11-12T06:47:29.840Z,27.00
2022-11-12T06:49:58.186Z,32.40
2022-11-12T06:52:30.633Z,30.30
2022-11-12T06:54:58.914Z,29.05
2022-11-12T06:57:27.022Z,28.38
2022-11-12T06:59:55.097Z,27.98
2022-11-12T07:02:23.458Z,25.48
2022-11-12T07:04:51.551Z,25.92
2022-11-12T07:07:19.650Z,24.60
2022-11-12T07:09:49.332Z,24.25
2022-11-12T07:12:17.348Z,21.48
2022-11-12T07:14:46.723Z,20.30
2022-11-12T07:17:14.986Z,21.17
2022-11-12T07:19:43.057Z,20.02
2022-11-12T07:22:11.371Z,19.40
2022-11-12T07:24:39.456Z,19.13
2022-11-12T07:27:09.071Z,18.95
2022-11-12T07:29:47.376Z,18.45
2022-11-12T07:32:16.609Z,19.70
2022-11-12T07:34:44.759Z,18.50
2022-11-12T07:37:13.210Z,26.27
2022-11-12T07:39:41.331Z,26.50
2022-11-12T07:42:11.142Z,26.92
2022-11-12T07:44:39.195Z,28.77
2022-11-12T07:47:07.305Z,32.58
2022-11-12T07:49:35.676Z,35.47
2022-11-12T07:52:03.771Z,35.92
2022-11-12T07:54:32.186Z,29.88
2022-11-12T07:57:01.498Z,28.55
2022-11-12T07:59:33.802Z,29.77
2022-11-12T08:02:02.061Z,20.75
2022-11-12T08:04:30.578Z,28.30
2022-11-12T08:06:58.709Z,22.85
2022-11-12T08:09:26.812Z,17.95
2022-11-12T08:11:55.316Z,17.73
2022-11-12T08:14:24.814Z,18.65
2022-11-12T08:16:54.413Z,14.98
2022-11-12T08:19:22.422Z,13.77
2022-11-12T08:21:50.778Z,13.98
2022-11-12T08:24:18.714Z,16.17
2022-11-12T08:26:47.090Z,16.40
2022-11-12T08:29:15.068Z,15.80
2022-11-12T08:31:43.388Z,17.30
2022-11-12T08:34:20.088Z,15.35
2022-11-12T08:36:51.145Z,14.32
2022-11-12T08:39:19.288Z,14.43
2022-11-12T08:41:47.617Z,13.93
2022-11-12T08:44:15.697Z,14.43
2022-11-12T08:46:44.081Z,13.85
2022-11-12T08:49:13.414Z,14.25
2022-11-12T08:51:41.721Z,14.88
2022-11-12T08:54:09.782Z,14.43
2022-11-12T08:56:38.296Z,15.05
2022-11-12T08:59:07.600Z,14.52
2022-11-12T09:01:36.240Z,14.00
2022-11-12T09:04:04.636Z,14.07
2022-11-12T09:06:34.531Z,13.60
2022-11-12T09:09:02.698Z,12.48
2022-11-12T09:11:31.060Z,14.25
2022-11-12T09:13:59.246Z,14.15
2022-11-12T09:16:27.733Z,13.10
2022-11-12T09:18:55.762Z,13.45
2022-11-12T09:21:24.975Z,13.00
2022-11-12T09:23:54.436Z,12.68
2022-11-12T09:26:22.735Z,12.77
2022-11-12T09:28:52.446Z,12.52
2022-11-12T09:31:21.208Z,13.00
2022-11-12T09:33:49.287Z,12.65
2022-11-12T09:36:18.272Z,13.27
2022-11-12T09:38:46.369Z,12.13
2022-11-12T09:41:24.157Z,11.05
2022-11-12T09:43:53.155Z,12.30
2022-11-12T09:46:35.365Z,10.57
2022-11-12T09:49:08.028Z,11.43
2022-11-12T09:51:39.176Z,11.90
2022-11-12T09:54:15.039Z,11.85
2022-11-12T09:56:45.002Z,11.50
2022-11-12T09:59:13.833Z,10.00
2022-11-12T10:01:49.404Z,10.02
2022-11-12T10:04:55.041Z,8.50
2022-11-12T10:07:33.388Z,7.25
2022-11-12T10:10:04.991Z,7.72
2022-11-12T10:12:44.648Z,6.72
2022-11-12T10:15:53.684Z,7.30
2022-11-12T10:18:31.205Z,8.18
2022-11-12T10:21:03.232Z,7.10
2022-11-12T10:23:38.383Z,7.32
2022-11-12T10:26:12.474Z,7.63
2022-11-12T10:28:46.880Z,8.27
2022-11-12T10:31:16.761Z,8.10
2022-11-12T10:33:45.298Z,8.15
2022-11-12T10:36:22.109Z,8.05
2022-11-12T10:38:53.621Z,6.50
2022-11-12T10:41:26.955Z,6.68
2022-11-12T10:43:59.150Z,6.70
2022-11-12T10:46:29.055Z,7.18
2022-11-12T10:49:00.245Z,8.02
2022-11-12T10:51:31.453Z,6.00
2022-11-12T10:53:59.985Z,6.57
2022-11-12T10:56:30.222Z,8.32
2022-11-12T10:59:16.532Z,7.25
2022-11-12T11:01:46.258Z,6.28
2022-11-12T11:07:06.608Z,7.40
2022-11-12T11:09:35.558Z,7.45
2022-11-12T11:12:03.735Z,7.90
2022-11-12T11:14:35.128Z,7.55
2022-11-12T11:17:08.718Z,8.00
2022-11-12T11:19:39.286Z,7.78
2022-11-12T11:22:25.063Z,9.57
2022-11-12T11:25:02.662Z,7.93
2022-11-12T11:27:34.219Z,8.70
2022-11-12T11:30:10.352Z,8.30
2022-11-12T11:33:05.383Z,7.50
2022-11-12T11:35:46.864Z,8.35
2022-11-12T11:38:29.689Z,8.00
2022-11-12T11:41:08.120Z,7.45
2022-11-12T11:43:48.232Z,8.05
2022-11-12T11:46:29.233Z,8.73
2022-11-12T11:49:09.076Z,9.48
2022-11-12T11:51:48.137Z,9.27
2022-11-12T11:54:33.159Z,9.77
2022-11-12T11:57:04.072Z,8.50
2022-11-12T11:59:42.129Z,8.63
2022-11-12T12:02:44.214Z,9.57
2022-11-12T12:05:23.975Z,8.70
2022-11-12T12:07:57.353Z,11.85
2022-11-12T12:10:46.228Z,22.15
2022-11-12T12:13:20.526Z,13.82
2022-11-12T12:15:59.572Z,11.15
2022-11-12T12:18:35.585Z,9.57
2022-11-12T12:21:07.800Z,10.05
2022-11-12T12:23:41.109Z,9.75
2022-11-12T12:26:23.380Z,9.13
2022-11-12T12:28:55.186Z,9.73
2022-11-12T12:31:26.547Z,9.30
2022-11-12T12:33:59.484Z,10.00
2022-11-12T12:36:33.004Z,8.38
2022-11-12T12:39:10.147Z,8.23
2022-11-12T12:41:44.450Z,7.93
2022-11-12T12:44:13.056Z,7.78
2022-11-12T12:46:44.565Z,8.52
2022-11-12T12:49:16.969Z,7.32
2022-11-12T12:51:45.523Z,8.07
2022-11-12T12:55:01.742Z,7.32
2022-11-12T12:57:32.120Z,10.02
2022-11-12T13:00:29.773Z,6.00
2022-11-12T13:02:58.399Z,6.80
2022-11-12T13:05:30.830Z,6.85
2022-11-12T13:08:02.246Z,10.13
2022-11-12T13:10:48.126Z,7.20
2022-11-12T13:13:32.723Z,7.70
2022-11-12T13:16:02.406Z,7.53
2022-11-12T13:19:02.113Z,7.20
2022-11-12T13:21:31.841Z,6.82
2022-11-12T13:24:08.899Z,6.15
2022-11-12T13:26:57.469Z,6.03
2022-11-12T13:29:41.283Z,5.07
2022-11-12T13:32:32.414Z,7.47
2022-11-12T13:35:21.687Z,6.60
2022-11-12T13:37:53.237Z,7.32
2022-11-12T13:40:32.090Z,6.30
2022-11-12T13:43:06.326Z,5.75
2022-11-12T13:45:41.250Z,5.30
2022-11-12T13:48:10.432Z,7.53
2022-11-12T13:50:40.604Z,8.40
2022-11-12T13:53:12.501Z,7.75
2022-11-12T13:55:49.453Z,10.40
2022-11-12T13:58:21.160Z,10.85
2022-11-12T14:00:54.122Z,10.50
2022-11-12T14:03:22.540Z,8.73
2022-11-12T14:05:51.482Z,8.40
2022-11-12T14:08:57.238Z,9.18
2022-11-12T14:11:50.108Z,7.85
2022-11-12T14:14:26.959Z,7.20
2022-11-12T14:17:03.869Z,6.13
2022-11-12T14:19:51.527Z,7.18
2022-11-12T14:22:21.539Z,7.53
2022-11-12T14:24:55.830Z,7.95
2022-11-12T14:27:25.832Z,10.70
2022-11-12T14:30:07.261Z,9.60
2022-11-12T14:35:33.158Z,8.93
2022-11-12T14:38:07.122Z,10.43
2022-11-12T14:40:39.297Z,8.60
2022-11-12T14:43:07.965Z,9.75
2022-11-12T14:45:36.065Z,10.50
2022-11-12T14:48:04.604Z,12.85
2022-11-12T14:50:40.215Z,15.73
2022-11-12T14:53:13.594Z,17.58
2022-11-12T14:55:45.550Z,15.45
2022-11-12T14:58:14.933Z,15.88
2022-11-12T15:00:44.913Z,20.58
2022-11-12T15:03:16.413Z,21.08
2022-11-12T15:05:55.751Z,24.77
2022-11-12T15:08:32.203Z,25.15
2022-11-12T15:13:56.434Z,23.00
2022-11-12T15:16:27.082Z,25.88
2022-11-12T15:19:30.397Z,21.90
2022-11-12T15:22:01.318Z,25.33
2022-11-12T15:24:32.183Z,23.80
2022-11-12T15:27:02.017Z,25.17
2022-11-12T15:29:33.313Z,19.38
2022-11-12T15:34:34.644Z,36.53
2022-11-12T15:37:06.465Z,18.80
2022-11-12T15:39:40.562Z,22.08
2022-11-12T15:42:16.657Z,18.95
2022-11-12T15:44:47.039Z,18.30
2022-11-12T15:47:21.849Z,15.88
2022-11-12T15:49:51.220Z,16.67
2022-11-12T15:52:19.899Z,16.80
2022-11-12T15:54:48.089Z,17.60
2022-11-12T15:57:18.735Z,17.92
2022-11-12T15:59:50.543Z,17.05
2022-11-12T16:02:18.905Z,14.40
2022-11-12T16:04:46.976Z,18.35
2022-11-12T16:07:15.060Z,17.38
2022-11-12T16:09:43.501Z,16.52
2022-11-12T16:12:12.363Z,14.82
2022-11-12T16:14:40.966Z,14.07
2022-11-12T16:17:14.992Z,14.43
2022-11-12T16:19:43.486Z,15.68
2022-11-12T16:22:13.638Z,17.40
2022-11-12T16:24:42.900Z,21.37
2022-11-12T16:27:13.116Z,23.33
2022-11-12T16:29:41.828Z,33.80
2022-11-12T16:32:15.415Z,36.28
2022-11-12T16:34:43.796Z,33.50
2022-11-12T16:37:13.382Z,32.20
2022-11-12T16:39:41.941Z,34.45
2022-11-12T16:42:11.303Z,35.08
2022-11-12T16:44:39.392Z,32.42
2022-11-12T16:47:07.723Z,28.98
2022-11-12T16:49:38.821Z,30.05
2022-11-12T16:52:07.610Z,24.98
2022-11-12T16:54:35.664Z,26.48
2022-11-12T16:57:04.476Z,22.83
2022-11-12T16:59:32.619Z,22.92
2022-11-12T17:02:00.697Z,26.20
2022-11-12T17:04:29.092Z,27.92
2022-11-12T17:06:58.710Z,24.92
2022-11-12T17:09:27.604Z,22.13
2022-11-12T17:11:56.158Z,22.67
2022-11-12T17:14:28.404Z,21.52
2022-11-12T17:16:57.036Z,21.17
2022-11-12T17:19:25.141Z,23.08
2022-11-12T17:21:53.433Z,29.23
2022-11-12T17:24:24.971Z,27.13
2022-11-12T17:26:52.981Z,25.95
2022-11-12T17:29:21.146Z,26.85
2022-11-12T17:31:50.237Z,29.75
2022-11-12T17:34:18.562Z,39.63
2022-11-12T17:36:46.902Z,46.85
2022-11-12T17:39:15.291Z,44.00
2022-11-12T17:41:44.875Z,39.65
2022-11-12T17:44:16.760Z,40.58
2022-11-12T17:46:45.065Z,38.42
2022-11-12T17:49:14.122Z,35.70
2022-11-12T17:51:42.406Z,33.65
2022-11-12T17:54:10.486Z,32.65
2022-11-12T17:56:38.958Z,36.95
2022-11-12T17:59:08.502Z,35.80
2022-11-12T18:01:37.149Z,35.35
2022-11-12T18:04:05.535Z,37.15
2022-11-12T18:06:35.301Z,38.25
2022-11-12T18:09:05.751Z,34.10
2022-11-12T18:11:42.223Z,34.92
2022-11-12T18:14:14.348Z,37.63
2022-11-12T18:16:42.868Z,38.33
2022-11-12T18:19:12.679Z,30.90
2022-11-12T18:21:41.543Z,35.88
2022-11-12T18:24:15.052Z,33.42
2022-11-12T18:26:44.514Z,31.98
2022-11-12T18:29:14.281Z,32.25
2022-11-12T18:31:43.627Z,34.53
2022-11-12T18:34:12.295Z,39.70
2022-11-12T18:36:40.674Z,35.85
2022-11-12T18:39:08.911Z,39.40
2022-11-12T18:41:37.044Z,42.38
2022-11-12T18:44:05.860Z,47.28
2022-11-12T18:46:35.580Z,39.63
2022-11-12T18:49:04.078Z,39.60
2022-11-12T18:51:32.240Z,40.45
2022-11-12T18:54:00.919Z,43.42
2022-11-12T18:56:29.344Z,40.33
2022-11-12T18:58:57.446Z,40.95
2022-11-12T19:01:26.400Z,36.85
2022-11-12T19:03:57.599Z,40.13
2022-11-12T19:06:27.161Z,41.88
2022-11-12T19:09:00.046Z,44.00
2022-11-12T19:11:28.446Z,41.70
2022-11-12T19:13:57.239Z,43.92
2022-11-12T19:16:25.335Z,44.67
2022-11-12T19:18:53.734Z,43.92
2022-11-12T19:21:25.297Z,47.28
2022-11-12T19:23:54.995Z,43.13
2022-11-12T19:26:24.305Z,45.80
2022-11-12T19:28:52.355Z,68.90
2022-11-12T19:31:22.368Z,47.30
2022-11-12T19:33:50.828Z,43.80
2022-11-12T19:36:22.163Z,40.33
2022-11-12T19:38:56.859Z,43.05
2022-11-12T19:41:25.718Z,38.53
2022-11-12T19:43:54.370Z,40.35
2022-11-12T19:46:22.589Z,40.47
2022-11-12T19:48:51.223Z,38.53
2022-11-12T19:51:19.583Z,40.83
2022-11-12T19:53:47.691Z,41.60
2022-11-12T19:56:18.985Z,35.42
2022-11-12T19:58:48.273Z,42.17
2022-11-12T20:01:18.454Z,41.80
2022-11-12T20:03:47.173Z,42.05
2022-11-12T20:06:16.932Z,35.65
2022-11-12T20:08:45.419Z,35.83
2022-11-12T20:11:15.597Z,36.10
2022-11-12T20:13:45.047Z,39.72
2022-11-12T20:16:18.480Z,35.55
2022-11-12T20:18:53.724Z,39.78
2022-11-12T20:21:22.119Z,41.45
2022-11-12T20:23:50.420Z,42.75
2022-11-12T20:26:18.564Z,37.28
2022-11-12T20:28:48.578Z,35.20
2022-11-12T20:31:20.715Z,37.30
2022-11-12T20:33:50.271Z,42.67
2022-11-12T20:36:20.751Z,36.10
2022-11-12T20:38:50.289Z,38.67
2022-11-12T20:41:20.165Z,36.95
2022-11-12T20:43:53.477Z,35.72
2022-11-12T20:46:22.034Z,35.35
2022-11-12T20:48:50.183Z,41.78
2022-11-12T20:51:24.982Z,42.15
2022-11-12T20:53:59.287Z,41.03
2022-11-12T20:56:30.141Z,44.95
2022-11-12T20:59:00.541Z,43.20
2022-11-12T21:01:29.991Z,42.50
2022-11-12T21:03:58.191Z,45.22
2022-11-12T21:06:28.153Z,45.15
2022-11-12T21:08:59.247Z,42.47
2022-11-12T21:11:27.811Z,48.80
2022-11-12T21:13:56.063Z,37.28
2022-11-12T21:16:25.620Z,44.60
2022-11-12T21:18:54.350Z,39.70
2022-11-12T21:21:23.051Z,40.50
2022-11-12T21:23:51.527Z,39.90
2022-11-12T21:26:21.525Z,40.03
2022-11-12T21:28:51.163Z,42.08
2022-11-12T21:31:21.299Z,39.95
2022-11-12T21:33:55.010Z,39.35
2022-11-12T21:36:23.911Z,37.38
2022-11-12T21:38:51.906Z,37.00
2022-11-12T21:41:21.609Z,40.30
2022-11-12T21:43:50.548Z,37.53
2022-11-12T21:46:20.984Z,38.15
2022-11-12T21:48:54.774Z,41.17
2022-11-12T21:51:26.787Z,42.13
2022-11-12T21:53:56.468Z,45.35
2022-11-12T21:56:25.175Z,38.53
2022-11-12T21:58:53.954Z,39.03
2022-11-12T22:01:25.328Z,37.45
2022-11-12T22:03:54.799Z,34.42
2022-11-12T22:06:26.028Z,36.75
2022-11-12T22:08:55.008Z,38.22
2022-11-12T22:11:23.206Z,39.83
2022-11-12T22:13:51.668Z,39.20
2022-11-12T22:16:21.086Z,46.38
2022-11-12T22:18:50.692Z,41.90
2022-11-12T22:21:21.085Z,42.85
2022-11-12T22:23:50.709Z,44.78
2022-11-12T22:26:21.981Z,37.63
2022-11-12T22:28:50.171Z,39.92
2022-11-12T22:31:19.758Z,40.00
2022-11-12T22:33:48.600Z,38.35
2022-11-12T22:36:18.483Z,38.90
2022-11-12T22:38:47.630Z,37.72
2022-11-12T22:41:19.088Z,40.20
2022-11-12T22:43:48.496Z,39.47
2022-11-12T22:46:18.401Z,36.10
2022-11-12T22:48:46.461Z,39.72
2022-11-12T22:51:16.121Z,40.70
2022-11-12T22:53:44.504Z,37.25
2022-11-12T22:56:15.192Z,39.22
2022-11-12T22:58:46.257Z,39.15
2022-11-12T23:01:20.114Z,38.50
2022-11-12T23:03:48.918Z,35.97
2022-11-12T23:06:17.429Z,37.33
2022-11-12T23:08:45.939Z,33.17
2022-11-12T23:11:16.593Z,36.28
2022-11-12T23:13:46.506Z,33.83
2022-11-12T23:16:16.786Z,36.03
2022-11-12T23:18:45.216Z,36.60
2022-11-12T23:21:15.525Z,38.95
2022-11-12T23:23:44.470Z,35.95
2022-11-12T23:26:14.793Z,32.10
2022-11-12T23:28:43.116Z,32.50
2022-11-12T23:31:14.460Z,33.70
2022-11-12T23:33:45.496Z,31.83
2022-11-12T23:36:14.140Z,29.40
2022-11-12T23:38:42.935Z,28.58
2022-11-12T23:41:12.456Z,27.80
2022-11-12T23:43:40.680Z,34.40
2022-11-12T23:46:08.836Z,30.48
2022-11-12T23:48:38.763Z,29.50
2022-11-12T23:51:08.640Z,32.53
2022-11-12T23:53:37.354Z,33.05
2022-11-12T23:56:07.034Z,34.95
2022-11-12T23:58:35.084Z,32.65
