createdAt,value
2018-10-11T00:01:41.434Z,20.90
2018-10-11T00:04:09.937Z,20.90
2018-10-11T00:06:38.506Z,20.90
2018-10-11T00:09:08.499Z,21.00
2018-10-11T00:11:37.723Z,21.00
2018-10-11T00:14:06.274Z,20.90
2018-10-11T00:16:34.752Z,21.00
2018-10-11T00:19:03.237Z,20.90
2018-10-11T00:21:31.877Z,20.80
2018-10-11T00:24:00.376Z,20.80
2018-10-11T00:26:28.880Z,20.80
2018-10-11T00:28:57.374Z,20.70
2018-10-11T00:31:25.918Z,20.70
2018-10-11T00:33:54.409Z,20.80
2018-10-11T00:36:22.919Z,20.80
2018-10-11T00:38:51.437Z,20.70
2018-10-11T00:41:19.944Z,20.80
2018-10-11T00:43:48.446Z,20.90
2018-10-11T00:46:16.958Z,20.90
2018-10-11T00:48:45.438Z,20.80
2018-10-11T00:51:13.953Z,20.70
2018-10-11T00:53:42.463Z,20.60
2018-10-11T00:56:10.940Z,20.60
2018-10-11T00:58:39.463Z,20.70
2018-10-11T01:01:07.984Z,20.60
2018-10-11T01:03:36.478Z,20.70
2018-10-11T01:06:05.027Z,20.70
2018-10-11T01:08:33.540Z,20.80
2018-10-11T01:11:02.029Z,20.80
2018-10-11T01:13:30.507Z,20.70
2018-10-11T01:15:58.989Z,20.60
2018-10-11T01:18:27.483Z,20.60
2018-10-11T01:20:55.984Z,20.60
2018-10-11T01:23:24.503Z,20.50
2018-10-11T01:25:52.979Z,20.40
2018-10-11T01:28:21.477Z,20.40
2018-10-11T01:30:55.340Z,20.40
2018-10-11T01:33:23.859Z,20.40
2018-10-11T01:35:52.368Z,20.40
2018-10-11T01:38:20.888Z,20.60
2018-10-11T01:40:49.442Z,20.60
2018-10-11T01:43:17.953Z,20.70
2018-10-11T01:45:46.504Z,20.90
2018-10-11T01:48:14.998Z,21.00
2018-10-11T01:50:43.507Z,21.00
2018-10-11T01:53:12.032Z,21.00
2018-10-11T01:55:40.543Z,21.00
2018-10-11T01:58:09.013Z,21.00
2018-10-11T02:00:37.496Z,20.90
2018-10-11T02:03:06.028Z,20.90
2018-10-11T02:05:34.513Z,21.00
2018-10-11T02:08:03.038Z,20.90
2018-10-11T02:10:31.533Z,21.00
2018-10-11T02:13:00.015Z,21.00
2018-10-11T02:15:28.916Z,21.00
2018-10-11T02:17:58.010Z,20.90
2018-10-11T02:20:27.179Z,20.80
2018-10-11T02:22:55.712Z,20.80
2018-10-11T02:25:24.252Z,20.90
2018-10-11T02:27:52.766Z,20.90
2018-10-11T02:30:21.269Z,20.80
2018-10-11T02:32:49.759Z,20.80
2018-10-11T02:35:18.253Z,20.90
2018-10-11T02:37:46.720Z,20.90
2018-10-11T02:40:15.227Z,20.80
2018-10-11T02:42:43.758Z,20.80
2018-10-11T02:45:12.284Z,20.80
2018-10-11T02:47:40.769Z,20.80
2018-10-11T02:50:09.595Z,20.80
2018-10-11T02:52:38.088Z,20.70
2018-10-11T02:55:06.695Z,20.70
2018-10-11T02:57:46.244Z,20.70
2018-10-11T03:00:14.803Z,20.70
2018-10-11T03:02:44.771Z,20.70
2018-10-11T03:05:17.377Z,20.70
2018-10-11T03:07:46.908Z,20.80
2018-10-11T03:10:15.496Z,20.80
2018-10-11T03:12:44.032Z,20.90
2018-10-11T03:15:12.528Z,20.80
2018-10-11T03:17:41.041Z,20.80
2018-10-11T03:20:09.652Z,20.70
2018-10-11T03:22:38.130Z,20.80
2018-10-11T03:25:06.687Z,20.80
2018-10-11T03:27:35.192Z,20.80
2018-10-11T03:30:03.739Z,20.90
2018-10-11T03:32:32.225Z,20.90
2018-10-11T03:35:00.721Z,20.90
2018-10-11T03:37:29.322Z,20.90
2018-10-11T03:39:57.803Z,20.90
2018-10-11T03:42:26.399Z,20.90
2018-10-11T03:44:54.875Z,20.80
2018-10-11T03:47:23.363Z,20.90
2018-10-11T03:49:51.875Z,21.00
2018-10-11T03:52:20.373Z,20.90
2018-10-11T03:54:48.847Z,20.80
2018-10-11T03:57:17.359Z,20.80
2018-10-11T03:59:45.905Z,20.80
2018-10-11T04:02:14.446Z,20.80
2018-10-11T04:04:42.967Z,20.80
2018-10-11T04:07:11.499Z,20.80
2018-10-11T04:09:40.040Z,20.70
2018-10-11T04:12:08.553Z,20.80
2018-10-11T04:14:37.049Z,20.80
2018-10-11T04:17:05.561Z,20.70
2018-10-11T04:19:34.055Z,20.60
2018-10-11T04:22:02.543Z,20.60
2018-10-11T04:24:31.037Z,20.50
2018-10-11T04:26:59.531Z,20.60
2018-10-11T04:29:28.061Z,20.60
2018-10-11T04:31:56.596Z,20.60
2018-10-11T04:34:25.140Z,20.70
2018-10-11T04:36:53.653Z,20.70
2018-10-11T04:39:22.191Z,20.60
2018-10-11T04:41:50.699Z,20.60
2018-10-11T04:44:19.199Z,20.60
2018-10-11T04:46:47.690Z,20.70
2018-10-11T04:49:16.222Z,20.70
2018-10-11T04:51:44.879Z,20.70
2018-10-11T04:54:13.368Z,20.60
2018-10-11T04:56:41.875Z,20.60
2018-10-11T04:59:10.399Z,20.60
2018-10-11T05:01:38.912Z,20.60
2018-10-11T05:04:07.738Z,20.70
2018-10-11T05:06:36.240Z,20.70
2018-10-11T05:09:05.144Z,20.70
2018-10-11T05:11:33.731Z,20.70
2018-10-11T05:14:02.421Z,20.70
2018-10-11T05:16:30.978Z,20.70
2018-10-11T05:19:02.988Z,20.70
2018-10-11T05:21:31.623Z,20.80
2018-10-11T05:24:00.112Z,20.90
2018-10-11T05:26:28.615Z,20.90
2018-10-11T05:28:57.138Z,20.90
2018-10-11T05:31:25.725Z,21.00
2018-10-11T05:33:54.516Z,21.10
2018-10-11T05:36:23.041Z,21.10
2018-10-11T05:38:51.543Z,21.10
2018-10-11T05:41:20.054Z,21.10
2018-10-11T05:43:48.632Z,21.00
2018-10-11T05:46:29.275Z,21.00
2018-10-11T05:48:58.548Z,21.10
2018-10-11T05:51:28.272Z,21.00
2018-10-11T05:53:57.415Z,21.10
2018-10-11T05:56:28.097Z,21.10
2018-10-11T05:58:56.975Z,21.10
2018-10-11T06:01:25.577Z,21.10
2018-10-11T06:03:54.631Z,21.10
2018-10-11T06:06:23.207Z,21.10
2018-10-11T06:08:52.859Z,21.00
2018-10-11T06:11:21.472Z,21.00
2018-10-11T06:13:50.593Z,21.00
2018-10-11T06:16:19.161Z,20.90
2018-10-11T06:18:47.706Z,20.80
2018-10-11T06:21:16.325Z,20.90
2018-10-11T06:23:44.875Z,21.00
2018-10-11T06:26:13.869Z,21.00
2018-10-11T06:28:42.471Z,21.10
2018-10-11T06:31:11.070Z,21.10
2018-10-11T06:33:41.120Z,21.10
2018-10-11T06:36:09.733Z,21.10
2018-10-11T06:38:38.228Z,21.10
2018-10-11T06:41:06.955Z,21.10
2018-10-11T06:43:35.547Z,21.10
2018-10-11T06:46:04.168Z,21.10
2018-10-11T06:48:32.770Z,21.20
2018-10-11T06:51:01.373Z,21.20
2018-10-11T06:53:29.972Z,21.20
2018-10-11T06:55:58.501Z,21.20
2018-10-11T06:58:26.936Z,21.20
2018-10-11T07:00:55.468Z,21.30
2018-10-11T07:03:23.950Z,21.30
2018-10-11T07:05:52.512Z,21.40
2018-10-11T07:08:21.021Z,21.40
2018-10-11T07:10:49.504Z,21.50
2018-10-11T07:13:18.005Z,21.50
2018-10-11T07:15:46.528Z,21.60
2018-10-11T07:18:15.026Z,21.60
2018-10-11T07:20:43.724Z,21.70
2018-10-11T07:23:12.195Z,21.70
2018-10-11T07:25:40.698Z,21.70
2018-10-11T07:28:09.267Z,21.50
2018-10-11T07:30:37.780Z,21.50
2018-10-11T07:33:06.293Z,21.50
2018-10-11T07:35:34.888Z,21.60
2018-10-11T07:38:03.308Z,21.60
2018-10-11T07:40:31.846Z,21.70
2018-10-11T07:43:00.322Z,21.70
2018-10-11T07:45:28.835Z,21.70
2018-10-11T07:47:57.586Z,21.70
2018-10-11T07:50:26.148Z,21.70
2018-10-11T07:52:54.680Z,21.70
2018-10-11T07:55:23.144Z,21.80
2018-10-11T07:57:51.662Z,21.70
2018-10-11T08:00:20.191Z,21.80
2018-10-11T08:02:48.704Z,21.80
2018-10-11T08:05:17.263Z,21.70
2018-10-11T08:07:45.857Z,21.70
2018-10-11T08:10:14.347Z,21.70
2018-10-11T08:12:42.841Z,21.70
2018-10-11T08:15:11.320Z,21.80
2018-10-11T08:17:40.163Z,21.80
2018-10-11T08:20:08.409Z,21.80
2018-10-11T08:22:36.901Z,21.80
2018-10-11T08:25:05.772Z,21.90
2018-10-11T08:27:34.014Z,21.90
2018-10-11T08:30:02.509Z,21.80
2018-10-11T08:32:31.140Z,21.90
2018-10-11T08:34:59.495Z,21.80
2018-10-11T08:37:29.757Z,21.80
2018-10-11T08:39:58.193Z,21.80
2018-10-11T08:42:26.689Z,21.80
2018-10-11T08:44:55.191Z,21.70
2018-10-11T08:47:23.689Z,21.70
2018-10-11T08:49:52.211Z,21.70
2018-10-11T08:52:20.721Z,21.70
2018-10-11T08:54:50.548Z,21.70
2018-10-11T08:57:20.163Z,21.70
2018-10-11T08:59:48.804Z,21.70
2018-10-11T09:02:17.234Z,21.70
2018-10-11T09:04:46.376Z,21.60
2018-10-11T09:07:14.882Z,21.60
2018-10-11T09:09:43.945Z,21.70
2018-10-11T09:12:12.452Z,21.60
2018-10-11T09:14:40.981Z,21.70
2018-10-11T09:17:09.493Z,21.70
2018-10-11T09:19:37.992Z,21.70
2018-10-11T09:22:06.569Z,21.80
2018-10-11T09:24:35.090Z,21.70
2018-10-11T09:27:03.608Z,21.80
2018-10-11T09:29:32.110Z,21.80
2018-10-11T09:32:00.784Z,21.70
2018-10-11T09:34:29.280Z,21.70
2018-10-11T09:36:57.853Z,21.70
2018-10-11T09:39:26.370Z,21.70
2018-10-11T09:41:54.898Z,21.70
2018-10-11T09:44:23.395Z,21.70
2018-10-11T09:46:51.916Z,21.60
2018-10-11T09:49:20.435Z,21.70
2018-10-11T09:51:48.915Z,21.70
2018-10-11T09:54:17.442Z,21.70
2018-10-11T09:57:49.447Z,21.70
2018-10-11T10:00:25.588Z,21.70
2018-10-11T10:02:54.117Z,21.60
2018-10-11T10:05:22.641Z,21.60
2018-10-11T10:07:51.148Z,21.60
2018-10-11T10:10:19.640Z,21.60
2018-10-11T10:12:48.152Z,21.60
2018-10-11T10:15:16.646Z,21.60
2018-10-11T10:17:45.188Z,21.70
2018-10-11T10:20:13.685Z,21.70
2018-10-11T10:22:42.187Z,21.70
2018-10-11T10:25:10.763Z,21.70
2018-10-11T10:27:39.289Z,21.70
2018-10-11T10:30:13.317Z,21.70
2018-10-11T10:32:41.819Z,21.70
2018-10-11T10:35:10.345Z,21.70
2018-10-11T10:37:38.849Z,21.60
2018-10-11T10:40:07.496Z,21.60
2018-10-11T10:42:35.908Z,21.60
2018-10-11T10:45:04.588Z,21.60
2018-10-11T10:47:33.128Z,21.60
2018-10-11T10:50:01.637Z,21.50
2018-10-11T10:52:30.129Z,21.60
2018-10-11T10:54:58.629Z,21.50
2018-10-11T10:57:27.125Z,21.50
2018-10-11T10:59:55.642Z,21.50
2018-10-11T11:02:24.124Z,21.40
2018-10-11T11:04:52.616Z,21.40
2018-10-11T11:07:21.165Z,21.40
2018-10-11T11:09:49.632Z,21.40
2018-10-11T11:12:18.121Z,21.50
2018-10-11T11:14:46.660Z,21.40
2018-10-11T11:17:17.276Z,21.40
2018-10-11T11:19:45.760Z,21.30
2018-10-11T11:22:14.295Z,21.30
2018-10-11T11:24:42.786Z,21.30
2018-10-11T11:27:11.304Z,21.30
2018-10-11T11:29:39.783Z,21.30
2018-10-11T11:32:08.283Z,21.30
2018-10-11T11:34:36.787Z,21.30
2018-10-11T11:37:05.308Z,21.40
2018-10-11T11:39:33.801Z,21.40
2018-10-11T11:42:02.315Z,21.50
2018-10-11T11:44:30.807Z,21.40
2018-10-11T11:46:59.834Z,21.40
2018-10-11T11:49:28.359Z,21.40
2018-10-11T11:51:56.851Z,21.40
2018-10-11T11:54:25.354Z,21.40
2018-10-11T11:56:53.848Z,21.40
2018-10-11T11:59:22.357Z,21.40
2018-10-11T12:01:50.907Z,21.40
2018-10-11T12:04:19.396Z,21.30
2018-10-11T12:06:47.898Z,21.30
2018-10-11T12:09:16.414Z,21.30
2018-10-11T12:11:44.954Z,21.30
2018-10-11T12:14:13.444Z,21.40
2018-10-11T12:16:42.046Z,21.50
2018-10-11T12:19:11.452Z,21.50
2018-10-11T12:21:40.218Z,21.60
2018-10-11T12:24:08.804Z,21.50
2018-10-11T12:26:37.323Z,21.50
2018-10-11T12:29:06.105Z,21.50
2018-10-11T12:31:34.434Z,21.50
2018-10-11T12:34:02.945Z,21.50
2018-10-11T12:36:31.548Z,21.50
2018-10-11T12:38:59.970Z,21.50
2018-10-11T12:41:28.445Z,21.50
2018-10-11T12:43:56.969Z,21.50
2018-10-11T12:46:25.485Z,21.60
2018-10-11T12:48:54.000Z,21.60
2018-10-11T12:51:22.531Z,21.60
2018-10-11T12:53:51.023Z,21.70
2018-10-11T12:56:19.564Z,21.80
2018-10-11T12:58:48.084Z,21.80
2018-10-11T13:01:20.468Z,21.80
2018-10-11T13:03:45.075Z,21.80
2018-10-11T13:06:13.571Z,21.80
2018-10-11T13:08:42.080Z,21.90
2018-10-11T13:11:10.629Z,21.90
2018-10-11T13:13:40.615Z,21.90
2018-10-11T13:16:07.724Z,21.90
2018-10-11T13:18:36.203Z,22.00
2018-10-11T13:21:04.750Z,22.00
2018-10-11T13:23:33.242Z,22.00
2018-10-11T13:26:01.730Z,22.00
2018-10-11T13:28:30.261Z,22.10
2018-10-11T13:30:58.765Z,22.10
2018-10-11T13:33:27.367Z,22.20
2018-10-11T13:35:55.913Z,22.20
2018-10-11T13:38:24.427Z,22.20
2018-10-11T13:40:55.076Z,22.10
2018-10-11T13:43:21.594Z,22.20
2018-10-11T13:45:53.404Z,22.20
2018-10-11T13:48:18.641Z,22.30
2018-10-11T13:50:47.129Z,22.40
2018-10-11T13:53:20.395Z,22.40
2018-10-11T13:55:48.706Z,22.40
2018-10-11T13:58:13.077Z,22.40
2018-10-11T14:00:41.768Z,22.40
2018-10-11T14:03:10.215Z,22.30
2018-10-11T14:05:38.718Z,22.30
2018-10-11T14:08:07.292Z,22.30
2018-10-11T14:10:35.807Z,22.30
2018-10-11T14:13:11.063Z,22.20
2018-10-11T14:15:32.928Z,22.30
2018-10-11T14:18:06.213Z,22.30
2018-10-11T14:20:29.940Z,22.30
2018-10-11T14:22:58.466Z,22.40
2018-10-11T14:25:26.986Z,22.30
2018-10-11T14:27:57.465Z,22.40
2018-10-11T14:30:26.025Z,22.40
2018-10-11T14:32:54.536Z,22.30
2018-10-11T14:35:23.044Z,22.30
2018-10-11T14:37:51.602Z,22.30
2018-10-11T14:40:20.580Z,22.30
2018-10-11T14:42:49.112Z,22.60
2018-10-11T14:45:17.953Z,23.10
2018-10-11T14:47:46.505Z,23.70
2018-10-11T14:50:15.027Z,23.90
2018-10-11T14:52:43.514Z,24.20
2018-10-11T14:55:12.148Z,24.40
2018-10-11T14:57:44.282Z,24.80
2018-10-11T15:00:12.796Z,25.00
2018-10-11T15:02:41.388Z,24.90
2018-10-11T15:05:09.837Z,24.60
2018-10-11T15:07:39.249Z,24.00
2018-10-11T15:10:07.794Z,23.50
2018-10-11T15:12:36.315Z,23.10
2018-10-11T15:15:06.437Z,22.80
2018-10-11T15:17:35.042Z,22.70
2018-10-11T15:20:03.661Z,22.60
2018-10-11T15:22:32.211Z,22.50
2018-10-11T15:25:00.740Z,22.40
2018-10-11T15:27:29.280Z,22.30
2018-10-11T15:29:57.885Z,22.20
2018-10-11T15:32:26.293Z,22.20
2018-10-11T15:34:54.830Z,22.20
2018-10-11T15:37:23.334Z,22.20
2018-10-11T15:39:51.877Z,22.20
2018-10-11T15:42:20.367Z,22.10
2018-10-11T15:44:48.892Z,22.10
2018-10-11T15:47:17.402Z,22.00
2018-10-11T15:49:45.914Z,22.00
2018-10-11T15:52:14.506Z,22.10
2018-10-11T15:54:42.993Z,22.00
2018-10-11T15:57:11.534Z,22.00
2018-10-11T15:59:40.052Z,22.00
2018-10-11T16:02:08.613Z,21.90
2018-10-11T16:04:37.128Z,21.90
2018-10-11T16:07:05.740Z,22.00
2018-10-11T16:09:34.276Z,21.90
2018-10-11T16:12:02.806Z,21.90
2018-10-11T16:14:31.297Z,21.80
2018-10-11T16:16:59.793Z,21.80
2018-10-11T16:19:28.318Z,21.70
2018-10-11T16:21:56.804Z,21.70
2018-10-11T16:24:25.277Z,21.70
2018-10-11T16:26:53.805Z,21.70
2018-10-11T16:29:22.320Z,21.70
2018-10-11T16:31:50.902Z,21.70
2018-10-11T16:34:19.399Z,21.60
2018-10-11T16:36:47.903Z,21.50
2018-10-11T16:39:16.473Z,21.50
2018-10-11T16:41:44.896Z,21.50
2018-10-11T16:44:13.402Z,21.40
2018-10-11T16:46:41.973Z,21.40
2018-10-11T16:49:10.575Z,21.40
2018-10-11T16:51:39.429Z,21.30
2018-10-11T16:54:09.101Z,21.40
2018-10-11T16:56:37.595Z,21.40
2018-10-11T16:59:06.272Z,21.40
2018-10-11T17:01:34.749Z,21.40
2018-10-11T17:04:03.388Z,21.40
2018-10-11T17:06:31.935Z,21.40
2018-10-11T17:09:00.456Z,21.30
2018-10-11T17:11:28.951Z,21.40
2018-10-11T17:13:57.465Z,21.40
2018-10-11T17:16:25.955Z,21.40
2018-10-11T17:18:54.475Z,21.30
2018-10-11T17:21:23.042Z,21.30
2018-10-11T17:23:51.504Z,21.30
2018-10-11T17:26:20.048Z,21.30
2018-10-11T17:28:48.535Z,21.40
2018-10-11T17:31:17.092Z,21.40
2018-10-11T17:33:45.606Z,21.30
2018-10-11T17:36:14.120Z,21.30
2018-10-11T17:38:42.680Z,21.30
2018-10-11T17:41:11.292Z,21.30
2018-10-11T17:43:42.222Z,21.30
2018-10-11T17:46:10.734Z,21.30
2018-10-11T17:48:39.350Z,21.30
2018-10-11T17:51:08.077Z,21.30
2018-10-11T17:53:36.579Z,21.30
2018-10-11T17:56:05.253Z,21.30
2018-10-11T17:58:33.780Z,21.10
2018-10-11T18:01:02.285Z,21.00
2018-10-11T18:03:30.801Z,20.90
2018-10-11T18:05:59.338Z,20.90
2018-10-11T18:08:27.851Z,20.80
2018-10-11T18:10:56.371Z,20.50
2018-10-11T18:13:24.879Z,20.40
2018-10-11T18:15:53.377Z,20.30
2018-10-11T18:18:21.897Z,20.20
2018-10-11T18:20:50.366Z,20.50
2018-10-11T18:23:18.887Z,20.70
2018-10-11T18:25:47.389Z,21.00
2018-10-11T18:28:15.893Z,21.10
2018-10-11T18:30:44.411Z,21.10
2018-10-11T18:33:12.915Z,20.90
2018-10-11T18:35:41.480Z,20.80
2018-10-11T18:38:09.984Z,20.70
2018-10-11T18:40:38.465Z,20.70
2018-10-11T18:43:06.977Z,20.80
2018-10-11T18:45:35.491Z,20.80
2018-10-11T18:48:04.165Z,20.60
2018-10-11T18:50:32.676Z,20.20
2018-10-11T18:53:01.184Z,19.90
2018-10-11T18:55:29.670Z,19.90
2018-10-11T18:57:58.308Z,20.00
2018-10-11T19:00:26.756Z,20.10
2018-10-11T19:02:55.242Z,20.30
2018-10-11T19:05:23.788Z,20.20
2018-10-11T19:07:52.270Z,20.20
2018-10-11T19:10:20.757Z,20.40
2018-10-11T19:12:49.266Z,20.60
2018-10-11T19:15:17.773Z,20.60
2018-10-11T19:17:46.272Z,20.60
2018-10-11T19:20:14.808Z,20.60
2018-10-11T19:22:43.312Z,20.70
2018-10-11T19:25:11.788Z,20.50
2018-10-11T19:27:40.296Z,20.30
2018-10-11T19:30:08.817Z,20.20
2018-10-11T19:32:37.300Z,20.10
2018-10-11T19:35:06.189Z,20.00
2018-10-11T19:37:34.687Z,20.20
2018-10-11T19:40:03.259Z,20.20
2018-10-11T19:42:31.787Z,20.10
2018-10-11T19:45:00.303Z,20.10
2018-10-11T19:47:28.811Z,20.10
2018-10-11T19:49:57.324Z,20.20
2018-10-11T19:52:25.814Z,20.20
2018-10-11T19:54:54.343Z,20.30
2018-10-11T19:57:22.846Z,20.00
2018-10-11T19:59:51.402Z,19.80
2018-10-11T20:02:19.885Z,20.20
2018-10-11T20:04:48.398Z,20.40
2018-10-11T20:07:16.919Z,20.20
2018-10-11T20:09:45.410Z,20.20
2018-10-11T20:12:13.895Z,20.00
2018-10-11T20:14:42.408Z,20.10
2018-10-11T20:17:10.947Z,20.40
2018-10-11T20:19:39.470Z,20.40
2018-10-11T20:22:10.006Z,20.20
2018-10-11T20:24:38.556Z,20.40
2018-10-11T20:27:07.369Z,20.70
2018-10-11T20:29:36.274Z,20.80
2018-10-11T20:32:04.817Z,20.60
2018-10-11T20:34:33.316Z,20.10
2018-10-11T20:37:01.788Z,20.00
2018-10-11T20:39:30.288Z,20.10
2018-10-11T20:41:58.813Z,20.30
2018-10-11T20:44:27.400Z,20.10
2018-10-11T20:46:55.909Z,19.80
2018-10-11T20:49:24.434Z,19.60
2018-10-11T20:51:52.909Z,19.20
2018-10-11T20:54:21.427Z,19.10
2018-10-11T20:56:50.052Z,19.40
2018-10-11T20:59:18.619Z,19.80
2018-10-11T21:01:47.173Z,20.30
2018-10-11T21:04:15.663Z,20.70
2018-10-11T21:06:44.203Z,20.80
2018-10-11T21:09:13.406Z,20.80
2018-10-11T21:11:42.048Z,20.90
2018-10-11T21:14:10.625Z,20.80
2018-10-11T21:16:39.173Z,20.70
2018-10-11T21:19:08.141Z,20.40
2018-10-11T21:21:36.654Z,20.30
2018-10-11T21:24:05.187Z,20.40
2018-10-11T21:26:33.678Z,20.40
2018-10-11T21:29:02.173Z,20.40
2018-10-11T21:31:30.668Z,20.50
2018-10-11T21:33:59.168Z,20.40
2018-10-11T21:36:27.659Z,20.20
2018-10-11T21:38:56.181Z,20.10
2018-10-11T21:41:24.674Z,19.90
2018-10-11T21:43:53.172Z,19.70
2018-10-11T21:46:21.785Z,19.60
2018-10-11T21:48:50.231Z,19.50
2018-10-11T21:51:18.717Z,19.20
2018-10-11T21:53:47.220Z,19.20
2018-10-11T21:56:15.705Z,19.30
2018-10-11T21:58:44.236Z,19.50
2018-10-11T22:01:19.658Z,19.70
2018-10-11T22:03:48.176Z,19.70
2018-10-11T22:06:16.684Z,19.60
2018-10-11T22:08:45.209Z,19.40
2018-10-11T22:11:13.718Z,19.40
2018-10-11T22:13:42.682Z,19.40
2018-10-11T22:16:11.491Z,19.50
2018-10-11T22:18:40.814Z,19.70
2018-10-11T22:21:10.498Z,20.00
2018-10-11T22:23:39.966Z,20.10
2018-10-11T22:26:08.654Z,20.30
2018-10-11T22:28:37.401Z,20.30
2018-10-11T22:31:05.896Z,20.40
2018-10-11T22:33:34.415Z,20.50
2018-10-11T22:36:02.897Z,20.60
2018-10-11T22:38:31.397Z,20.60
2018-10-11T22:40:59.988Z,20.40
2018-10-11T22:43:28.570Z,20.30
2018-10-11T22:45:57.123Z,20.00
2018-10-11T22:48:25.628Z,19.70
2018-10-11T22:50:54.154Z,19.50
2018-10-11T22:53:22.687Z,19.40
2018-10-11T22:55:51.192Z,19.30
2018-10-11T22:58:19.693Z,19.20
2018-10-11T23:00:48.221Z,19.00
2018-10-11T23:03:16.709Z,18.90
2018-10-11T23:05:45.223Z,18.80
2018-10-11T23:08:13.700Z,18.80
2018-10-11T23:10:42.195Z,18.80
2018-10-11T23:13:10.703Z,18.60
2018-10-11T23:15:39.191Z,18.40
2018-10-11T23:18:07.683Z,18.00
2018-10-11T23:20:36.169Z,17.80
2018-10-11T23:23:04.687Z,17.60
2018-10-11T23:25:33.178Z,17.50
2018-10-11T23:28:01.700Z,17.20
2018-10-11T23:30:30.167Z,17.20
2018-10-11T23:32:58.663Z,17.10
2018-10-11T23:35:27.165Z,17.10
2018-10-11T23:37:55.645Z,17.10
2018-10-11T23:40:24.124Z,17.10
2018-10-11T23:42:52.628Z,17.00
2018-10-11T23:45:21.097Z,17.00
2018-10-11T23:47:49.614Z,17.00
2018-10-11T23:50:18.113Z,16.90
2018-10-11T23:52:46.604Z,16.80
2018-10-11T23:55:15.110Z,16.90
2018-10-11T23:57:43.583Z,16.90
