createdAt,value
2018-04-16T00:00:03.426Z,14.39
2018-04-16T00:01:03.370Z,14.33
2018-04-16T00:02:56.657Z,14.31
2018-04-16T00:03:56.574Z,14.31
2018-04-16T00:05:49.898Z,14.31
2018-04-16T00:06:49.789Z,14.30
2018-04-16T00:08:44.072Z,14.23
2018-04-16T00:09:43.991Z,14.30
2018-04-16T00:11:37.439Z,14.21
2018-04-16T00:12:37.355Z,14.21
2018-04-16T00:14:30.631Z,14.26
2018-04-16T00:15:30.568Z,14.13
2018-04-16T00:17:23.852Z,14.15
2018-04-16T00:18:23.770Z,14.11
2018-04-16T00:20:17.049Z,14.06
2018-04-16T00:21:16.985Z,14.15
2018-04-16T00:23:10.275Z,14.12
2018-04-16T00:24:10.193Z,14.13
2018-04-16T00:26:03.486Z,14.09
2018-04-16T00:27:03.404Z,14.09
2018-04-16T00:28:56.687Z,14.09
2018-04-16T00:29:56.606Z,14.09
2018-04-16T00:31:49.900Z,14.11
2018-04-16T00:32:49.818Z,14.11
2018-04-16T00:34:43.092Z,13.99
2018-04-16T00:35:43.029Z,14.01
2018-04-16T00:37:36.313Z,14.08
2018-04-16T00:38:36.231Z,13.99
2018-04-16T00:40:29.505Z,14.01
2018-04-16T00:41:29.444Z,14.01
2018-04-16T00:43:22.738Z,14.02
2018-04-16T00:44:22.645Z,13.99
2018-04-16T00:46:15.938Z,14.01
2018-04-16T00:47:15.859Z,13.95
2018-04-16T00:49:09.150Z,13.94
2018-04-16T00:50:09.068Z,13.93
2018-04-16T00:52:02.363Z,13.95
2018-04-16T00:53:02.285Z,13.93
2018-04-16T00:54:55.556Z,13.97
2018-04-16T00:55:55.493Z,13.94
2018-04-16T00:57:48.890Z,13.95
2018-04-16T00:58:48.692Z,13.88
2018-04-16T01:00:41.958Z,13.87
2018-04-16T01:01:41.896Z,13.88
2018-04-16T01:03:35.187Z,13.86
2018-04-16T01:04:35.106Z,13.81
2018-04-16T01:06:28.407Z,13.81
2018-04-16T01:07:28.306Z,13.70
2018-04-16T01:09:21.574Z,13.81
2018-04-16T01:10:21.509Z,13.72
2018-04-16T01:12:14.802Z,13.73
2018-04-16T01:13:14.719Z,13.72
2018-04-16T01:15:08.983Z,13.69
2018-04-16T01:16:08.920Z,13.73
2018-04-16T01:18:02.201Z,13.76
2018-04-16T01:19:02.120Z,13.72
2018-04-16T01:20:55.414Z,13.75
2018-04-16T01:21:55.350Z,13.79
2018-04-16T01:23:48.644Z,13.65
2018-04-16T01:24:48.559Z,13.70
2018-04-16T01:26:41.857Z,13.62
2018-04-16T01:27:41.778Z,13.66
2018-04-16T01:29:35.037Z,13.63
2018-04-16T01:30:34.974Z,13.53
2018-04-16T01:32:28.269Z,13.62
2018-04-16T01:33:28.186Z,13.54
2018-04-16T01:35:21.462Z,13.57
2018-04-16T01:36:21.396Z,13.47
2018-04-16T01:38:14.691Z,13.51
2018-04-16T01:39:14.607Z,13.44
2018-04-16T01:41:07.870Z,13.48
2018-04-16T01:42:07.809Z,13.48
2018-04-16T01:44:01.102Z,13.37
2018-04-16T01:45:01.018Z,13.37
2018-04-16T01:46:54.313Z,13.35
2018-04-16T01:47:54.219Z,13.42
2018-04-16T01:49:47.502Z,13.32
2018-04-16T01:50:47.430Z,13.42
2018-04-16T01:52:40.721Z,13.37
2018-04-16T01:53:40.642Z,13.37
2018-04-16T01:55:33.914Z,13.29
2018-04-16T01:56:33.851Z,13.21
2018-04-16T01:58:27.143Z,13.29
2018-04-16T01:59:27.058Z,13.29
2018-04-16T02:01:20.333Z,13.19
2018-04-16T02:02:20.269Z,13.16
2018-04-16T02:04:13.572Z,13.19
2018-04-16T02:05:13.478Z,13.17
2018-04-16T02:07:06.763Z,13.16
2018-04-16T02:08:06.678Z,13.19
2018-04-16T02:09:59.952Z,13.24
2018-04-16T02:10:59.889Z,13.13
2018-04-16T02:12:53.181Z,13.20
2018-04-16T02:13:53.094Z,13.16
2018-04-16T02:15:46.374Z,13.13
2018-04-16T02:16:46.312Z,13.16
2018-04-16T02:18:39.603Z,13.17
2018-04-16T02:19:39.520Z,13.17
2018-04-16T02:21:32.794Z,13.07
2018-04-16T02:22:32.729Z,13.06
2018-04-16T02:24:26.020Z,12.99
2018-04-16T02:25:25.939Z,12.95
2018-04-16T02:27:19.222Z,13.07
2018-04-16T02:28:19.138Z,12.94
2018-04-16T02:30:12.411Z,13.02
2018-04-16T02:31:12.346Z,12.95
2018-04-16T02:33:05.640Z,13.02
2018-04-16T02:34:05.556Z,12.99
2018-04-16T02:35:58.832Z,12.98
2018-04-16T02:36:58.766Z,12.96
2018-04-16T02:38:52.056Z,12.95
2018-04-16T02:39:51.978Z,12.99
2018-04-16T02:41:45.419Z,12.94
2018-04-16T02:42:45.356Z,12.94
2018-04-16T02:44:38.648Z,12.95
2018-04-16T02:45:38.562Z,12.92
2018-04-16T02:47:31.847Z,12.91
2018-04-16T02:48:31.761Z,12.91
2018-04-16T02:50:25.025Z,12.98
2018-04-16T02:51:24.963Z,12.86
2018-04-16T02:53:18.249Z,12.89
2018-04-16T02:54:18.169Z,12.94
2018-04-16T02:56:11.443Z,12.89
2018-04-16T02:57:11.378Z,12.84
2018-04-16T02:59:04.669Z,12.94
2018-04-16T03:00:04.588Z,12.89
2018-04-16T03:01:57.859Z,12.83
2018-04-16T03:02:57.793Z,12.95
2018-04-16T03:04:51.085Z,12.89
2018-04-16T03:05:51.001Z,12.83
2018-04-16T03:07:44.286Z,12.84
2018-04-16T03:08:44.204Z,12.91
2018-04-16T03:10:37.480Z,12.89
2018-04-16T03:11:37.413Z,12.89
2018-04-16T03:13:30.708Z,12.88
2018-04-16T03:14:30.621Z,12.88
2018-04-16T03:16:24.003Z,12.81
2018-04-16T03:17:23.828Z,12.77
2018-04-16T03:19:17.118Z,12.80
2018-04-16T03:20:17.039Z,12.71
2018-04-16T03:22:10.306Z,12.66
2018-04-16T03:23:10.242Z,12.69
2018-04-16T03:25:03.532Z,12.65
2018-04-16T03:26:03.450Z,12.63
2018-04-16T03:27:56.742Z,12.62
2018-04-16T03:28:56.663Z,12.58
2018-04-16T03:30:49.932Z,12.56
2018-04-16T03:31:49.866Z,12.56
2018-04-16T03:33:43.155Z,12.56
2018-04-16T03:34:43.073Z,12.48
2018-04-16T03:36:36.346Z,12.53
2018-04-16T03:37:36.281Z,12.51
2018-04-16T03:39:29.569Z,12.51
2018-04-16T03:40:29.487Z,12.43
2018-04-16T03:42:22.748Z,12.40
2018-04-16T03:43:22.684Z,12.40
2018-04-16T03:45:15.974Z,12.37
2018-04-16T03:46:15.890Z,12.33
2018-04-16T03:48:09.182Z,12.26
2018-04-16T03:49:09.097Z,12.29
2018-04-16T03:51:02.367Z,12.23
2018-04-16T03:52:02.304Z,12.20
2018-04-16T03:53:55.595Z,12.20
2018-04-16T03:54:55.509Z,12.13
2018-04-16T03:56:48.773Z,12.23
2018-04-16T03:57:48.707Z,12.13
2018-04-16T03:59:42.000Z,12.19
2018-04-16T04:00:41.913Z,12.16
2018-04-16T04:02:35.185Z,12.07
2018-04-16T04:03:35.121Z,12.04
2018-04-16T04:05:28.412Z,12.01
2018-04-16T04:06:28.327Z,12.07
2018-04-16T04:08:21.617Z,12.00
2018-04-16T04:09:21.533Z,11.97
2018-04-16T04:11:14.805Z,11.97
2018-04-16T04:12:14.742Z,11.94
2018-04-16T04:14:08.050Z,11.89
2018-04-16T04:15:07.947Z,11.95
2018-04-16T04:17:01.209Z,11.97
2018-04-16T04:18:01.147Z,12.05
2018-04-16T04:19:54.434Z,12.08
2018-04-16T04:20:54.348Z,12.05
2018-04-16T04:22:47.621Z,12.16
2018-04-16T04:23:47.557Z,12.20
2018-04-16T04:25:40.847Z,12.18
2018-04-16T04:26:40.761Z,12.18
2018-04-16T04:28:34.051Z,12.33
2018-04-16T04:29:33.969Z,12.25
2018-04-16T04:31:27.423Z,12.28
2018-04-16T04:32:27.356Z,12.28
2018-04-16T04:34:20.648Z,12.33
2018-04-16T04:35:20.562Z,12.36
2018-04-16T04:37:13.825Z,12.31
2018-04-16T04:38:13.759Z,12.28
2018-04-16T04:40:07.047Z,12.25
2018-04-16T04:41:06.963Z,12.28
2018-04-16T04:43:00.341Z,12.31
2018-04-16T04:44:00.166Z,12.29
2018-04-16T04:45:53.460Z,12.26
2018-04-16T04:46:53.375Z,12.28
2018-04-16T04:48:46.670Z,12.22
2018-04-16T04:49:46.584Z,12.22
2018-04-16T04:51:39.855Z,12.28
2018-04-16T04:52:39.789Z,12.19
2018-04-16T04:54:33.079Z,12.22
2018-04-16T04:55:32.994Z,12.23
2018-04-16T04:57:26.257Z,12.18
2018-04-16T04:58:26.192Z,12.16
2018-04-16T05:00:19.481Z,12.16
2018-04-16T05:01:19.396Z,12.10
2018-04-16T05:03:12.669Z,12.10
2018-04-16T05:04:12.607Z,12.01
2018-04-16T05:06:05.900Z,12.08
2018-04-16T05:07:05.811Z,12.05
2018-04-16T05:08:59.104Z,12.07
2018-04-16T05:09:59.020Z,12.08
2018-04-16T05:11:52.291Z,12.08
2018-04-16T05:12:52.228Z,12.00
2018-04-16T05:14:45.523Z,12.03
2018-04-16T05:15:45.430Z,12.03
2018-04-16T05:17:38.706Z,11.98
2018-04-16T05:18:38.639Z,11.88
2018-04-16T05:20:31.927Z,12.04
2018-04-16T05:21:31.844Z,12.04
2018-04-16T05:23:25.116Z,12.00
2018-04-16T05:24:25.055Z,11.89
2018-04-16T05:26:18.446Z,11.97
2018-04-16T05:27:18.257Z,11.97
2018-04-16T05:29:11.546Z,12.01
2018-04-16T05:30:11.461Z,11.94
2018-04-16T05:32:04.734Z,12.01
2018-04-16T05:33:04.667Z,11.98
2018-04-16T05:34:57.959Z,12.05
2018-04-16T05:35:57.874Z,11.98
2018-04-16T05:37:51.144Z,12.04
2018-04-16T05:38:51.082Z,12.03
2018-04-16T05:40:44.370Z,12.05
2018-04-16T05:41:44.284Z,12.16
2018-04-16T05:43:37.555Z,12.18
2018-04-16T05:44:37.492Z,12.15
2018-04-16T05:46:30.785Z,12.29
2018-04-16T05:47:30.696Z,12.22
2018-04-16T05:49:23.983Z,12.33
2018-04-16T05:50:23.899Z,12.43
2018-04-16T05:52:17.174Z,12.53
2018-04-16T05:53:17.106Z,12.63
2018-04-16T05:55:10.395Z,12.98
2018-04-16T05:56:10.309Z,13.10
2018-04-16T05:58:03.580Z,13.17
2018-04-16T05:59:03.517Z,13.28
2018-04-16T06:00:56.816Z,13.62
2018-04-16T06:01:56.722Z,13.66
2018-04-16T06:03:49.991Z,13.83
2018-04-16T06:04:49.927Z,13.83
2018-04-16T06:06:43.218Z,14.13
2018-04-16T06:07:43.140Z,14.08
2018-04-16T06:09:36.428Z,14.33
2018-04-16T06:10:36.343Z,14.41
2018-04-16T06:12:29.616Z,14.60
2018-04-16T06:13:29.559Z,14.57
2018-04-16T06:15:22.854Z,14.57
2018-04-16T06:16:22.768Z,14.56
2018-04-16T06:18:16.032Z,14.61
2018-04-16T06:19:15.970Z,14.70
2018-04-16T06:21:09.250Z,14.71
2018-04-16T06:22:09.169Z,14.71
2018-04-16T06:24:02.434Z,14.64
2018-04-16T06:25:02.372Z,14.46
2018-04-16T06:26:55.656Z,14.57
2018-04-16T06:27:55.575Z,14.53
2018-04-16T06:29:48.864Z,14.67
2018-04-16T06:30:48.776Z,14.60
2018-04-16T06:32:42.040Z,14.75
2018-04-16T06:33:41.982Z,14.80
2018-04-16T06:35:35.339Z,14.79
2018-04-16T06:36:35.261Z,14.80
2018-04-16T06:38:28.527Z,14.71
2018-04-16T06:39:28.461Z,14.82
2018-04-16T06:41:21.746Z,15.07
2018-04-16T06:42:21.696Z,15.08
2018-04-16T06:44:15.932Z,15.16
2018-04-16T06:45:15.884Z,15.22
2018-04-16T06:47:08.662Z,15.07
2018-04-16T06:48:08.580Z,15.25
2018-04-16T06:50:01.864Z,15.51
2018-04-16T06:51:01.783Z,15.71
2018-04-16T06:52:55.050Z,15.81
2018-04-16T06:53:54.987Z,15.95
2018-04-16T06:55:48.271Z,15.98
2018-04-16T06:56:48.191Z,15.74
2018-04-16T06:58:41.459Z,15.58
2018-04-16T06:59:41.400Z,15.74
2018-04-16T07:01:34.686Z,15.98
2018-04-16T07:02:34.602Z,16.30
2018-04-16T07:04:27.867Z,16.00
2018-04-16T07:05:27.811Z,15.56
2018-04-16T07:07:21.103Z,15.26
2018-04-16T07:08:21.017Z,15.25
2018-04-16T07:10:14.372Z,15.33
2018-04-16T07:11:14.222Z,15.65
2018-04-16T07:13:07.502Z,15.98
2018-04-16T07:14:07.437Z,15.91
2018-04-16T07:16:00.760Z,16.07
2018-04-16T07:17:00.654Z,16.14
2018-04-16T07:18:53.924Z,15.77
2018-04-16T07:19:53.866Z,15.77
2018-04-16T07:21:47.149Z,15.67
2018-04-16T07:22:47.079Z,15.40
2018-04-16T07:24:40.342Z,15.19
2018-04-16T07:25:40.273Z,15.26
2018-04-16T07:27:33.562Z,15.44
2018-04-16T07:28:33.485Z,15.56
2018-04-16T07:30:26.769Z,15.75
2018-04-16T07:31:26.689Z,15.58
2018-04-16T07:33:19.957Z,15.78
2018-04-16T07:34:19.895Z,15.91
2018-04-16T07:36:13.183Z,15.86
2018-04-16T07:37:13.107Z,16.10
2018-04-16T07:39:06.373Z,16.44
2018-04-16T07:40:06.316Z,16.69
2018-04-16T07:41:59.598Z,17.09
2018-04-16T07:42:59.521Z,17.35
2018-04-16T07:44:52.797Z,17.38
2018-04-16T07:45:52.736Z,17.50
2018-04-16T07:47:46.062Z,17.68
2018-04-16T07:48:45.976Z,17.57
2018-04-16T07:50:39.344Z,16.99
2018-04-16T07:51:39.261Z,17.10
2018-04-16T07:53:32.533Z,16.74
2018-04-16T07:54:32.472Z,16.82
2018-04-16T07:56:25.769Z,17.12
2018-04-16T07:57:25.691Z,17.31
2018-04-16T07:59:18.968Z,17.36
2018-04-16T08:00:18.902Z,17.49
2018-04-16T08:02:12.191Z,17.84
2018-04-16T08:03:12.113Z,18.05
2018-04-16T08:05:05.385Z,17.54
2018-04-16T08:06:05.327Z,17.80
2018-04-16T08:07:58.617Z,18.05
2018-04-16T08:08:58.540Z,18.35
2018-04-16T08:10:51.832Z,18.66
2018-04-16T08:11:51.755Z,18.76
2018-04-16T08:13:45.029Z,18.23
2018-04-16T08:14:44.972Z,18.08
2018-04-16T08:16:38.260Z,18.20
2018-04-16T08:17:38.187Z,18.08
2018-04-16T08:19:31.462Z,18.44
2018-04-16T08:20:31.404Z,17.94
2018-04-16T08:22:24.696Z,17.98
2018-04-16T08:23:24.620Z,18.39
2018-04-16T08:25:17.899Z,19.31
2018-04-16T08:26:17.838Z,19.63
2018-04-16T08:28:11.132Z,19.27
2018-04-16T08:29:11.059Z,19.38
2018-04-16T08:31:04.350Z,19.28
2018-04-16T08:32:04.276Z,19.10
2018-04-16T08:33:57.550Z,18.23
2018-04-16T08:34:57.490Z,17.54
2018-04-16T08:36:50.789Z,17.21
2018-04-16T08:37:50.710Z,17.30
2018-04-16T08:39:43.980Z,17.60
2018-04-16T08:40:43.928Z,17.65
2018-04-16T08:42:37.223Z,17.79
2018-04-16T08:43:37.147Z,17.45
2018-04-16T08:45:30.427Z,17.15
2018-04-16T08:46:30.368Z,17.10
2018-04-16T08:48:23.662Z,17.74
2018-04-16T08:49:23.585Z,17.95
2018-04-16T08:51:16.879Z,18.69
2018-04-16T08:52:16.801Z,19.00
2018-04-16T08:54:10.073Z,18.89
2018-04-16T08:55:10.018Z,18.89
2018-04-16T08:57:03.345Z,18.82
2018-04-16T08:58:03.266Z,18.23
2018-04-16T08:59:56.541Z,17.46
2018-04-16T09:00:56.484Z,17.69
2018-04-16T09:02:49.776Z,18.13
2018-04-16T09:03:49.700Z,18.60
2018-04-16T09:05:42.975Z,18.71
2018-04-16T09:06:42.918Z,18.05
2018-04-16T09:08:36.212Z,17.95
2018-04-16T09:09:36.135Z,18.10
2018-04-16T09:11:29.429Z,18.31
2018-04-16T09:12:29.353Z,17.77
2018-04-16T09:14:22.628Z,17.45
2018-04-16T09:15:22.570Z,17.50
2018-04-16T09:17:15.868Z,17.84
2018-04-16T09:18:15.789Z,18.47
2018-04-16T09:20:09.067Z,19.31
2018-04-16T09:21:09.009Z,19.64
2018-04-16T09:23:02.301Z,19.53
2018-04-16T09:24:02.228Z,19.25
2018-04-16T09:25:55.505Z,18.87
2018-04-16T09:26:55.448Z,19.12
2018-04-16T09:28:48.742Z,18.39
2018-04-16T09:29:48.666Z,18.53
2018-04-16T09:31:41.962Z,18.78
2018-04-16T09:32:41.884Z,18.65
2018-04-16T09:34:35.161Z,17.46
2018-04-16T09:35:35.100Z,17.80
2018-04-16T09:37:28.400Z,18.29
2018-04-16T09:38:28.323Z,18.60
2018-04-16T09:40:21.609Z,18.31
2018-04-16T09:41:21.539Z,18.35
2018-04-16T09:43:14.861Z,19.13
2018-04-16T09:44:14.770Z,19.50
2018-04-16T09:46:08.048Z,19.28
2018-04-16T09:47:07.988Z,19.25
2018-04-16T09:49:01.345Z,19.75
2018-04-16T09:50:01.273Z,20.19
2018-04-16T09:51:54.562Z,20.88
2018-04-16T09:52:54.487Z,21.18
2018-04-16T09:54:47.763Z,20.86
2018-04-16T09:55:47.712Z,20.58
2018-04-16T09:57:41.008Z,20.41
2018-04-16T09:58:40.931Z,20.07
2018-04-16T10:00:34.208Z,19.63
2018-04-16T10:01:34.155Z,19.85
2018-04-16T10:03:27.457Z,20.54
2018-04-16T10:04:27.376Z,20.68
2018-04-16T10:06:20.653Z,22.08
2018-04-16T10:07:20.596Z,22.76
2018-04-16T10:09:13.894Z,23.92
2018-04-16T10:10:13.818Z,21.96
2018-04-16T10:12:07.117Z,21.82
2018-04-16T10:13:07.045Z,22.61
2018-04-16T10:15:00.324Z,23.14
2018-04-16T10:16:00.270Z,23.00
2018-04-16T10:17:53.680Z,23.21
2018-04-16T10:18:53.500Z,23.62
2018-04-16T10:20:46.782Z,22.51
2018-04-16T10:21:46.729Z,21.43
2018-04-16T10:23:40.031Z,21.85
2018-04-16T10:24:39.959Z,22.52
2018-04-16T10:26:33.329Z,23.00
2018-04-16T10:27:33.275Z,22.48
2018-04-16T10:29:26.578Z,21.76
2018-04-16T10:30:26.506Z,21.51
2018-04-16T10:32:19.807Z,22.70
2018-04-16T10:33:19.733Z,23.07
2018-04-16T10:35:13.014Z,22.79
2018-04-16T10:36:12.963Z,22.09
2018-04-16T10:38:06.271Z,20.96
2018-04-16T10:39:06.192Z,21.78
2018-04-16T10:40:59.486Z,23.04
2018-04-16T10:41:59.423Z,23.63
2018-04-16T10:43:52.725Z,23.82
2018-04-16T10:44:52.659Z,23.48
2018-04-16T10:46:45.942Z,21.80
2018-04-16T10:47:45.890Z,21.74
2018-04-16T10:49:39.216Z,22.44
2018-04-16T10:50:39.122Z,21.89
2018-04-16T10:52:32.427Z,19.32
2018-04-16T10:53:32.354Z,18.59
2018-04-16T10:55:25.641Z,18.84
2018-04-16T10:56:25.589Z,19.10
2018-04-16T10:58:18.890Z,18.56
2018-04-16T10:59:18.817Z,19.15
2018-04-16T11:01:12.099Z,19.89
2018-04-16T11:02:12.051Z,20.12
2018-04-16T11:04:05.347Z,20.37
2018-04-16T11:05:05.271Z,19.65
2018-04-16T11:06:58.555Z,19.52
2018-04-16T11:07:58.499Z,19.31
2018-04-16T11:09:51.797Z,19.93
2018-04-16T11:10:51.722Z,20.22
2018-04-16T11:12:45.020Z,20.37
2018-04-16T11:13:44.947Z,20.44
2018-04-16T11:15:38.226Z,20.46
2018-04-16T11:16:38.172Z,20.37
2018-04-16T11:18:31.471Z,19.90
2018-04-16T11:19:31.396Z,19.47
2018-04-16T11:21:24.675Z,18.78
2018-04-16T11:22:24.621Z,19.00
2018-04-16T11:24:17.917Z,18.39
2018-04-16T11:25:17.840Z,18.66
2018-04-16T11:27:11.118Z,18.91
2018-04-16T11:28:11.062Z,18.97
2018-04-16T11:30:04.367Z,19.34
2018-04-16T11:31:04.289Z,19.32
2018-04-16T11:32:57.590Z,18.60
2018-04-16T11:33:57.512Z,18.44
2018-04-16T11:35:50.778Z,19.17
2018-04-16T11:36:50.730Z,19.23
2018-04-16T11:38:44.132Z,19.78
2018-04-16T11:39:43.944Z,20.01
2018-04-16T11:41:37.244Z,19.70
2018-04-16T11:42:37.163Z,19.71
2018-04-16T11:44:30.462Z,19.63
2018-04-16T11:45:30.387Z,19.32
2018-04-16T11:47:23.657Z,19.13
2018-04-16T11:48:23.600Z,19.20
2018-04-16T11:50:16.905Z,19.57
2018-04-16T11:51:16.829Z,19.90
2018-04-16T11:53:10.131Z,20.18
2018-04-16T11:54:10.054Z,20.37
2018-04-16T11:56:03.339Z,20.38
2018-04-16T11:57:03.283Z,19.95
2018-04-16T11:58:56.588Z,19.70
2018-04-16T11:59:56.510Z,19.64
2018-04-16T12:01:49.795Z,19.60
2018-04-16T12:02:49.739Z,19.65
2018-04-16T12:04:43.076Z,19.68
2018-04-16T12:05:42.967Z,19.52
2018-04-16T12:07:36.254Z,18.84
2018-04-16T12:08:36.196Z,19.00
2018-04-16T12:10:29.500Z,19.52
2018-04-16T12:11:29.422Z,19.50
2018-04-16T12:13:23.327Z,19.56
2018-04-16T12:14:22.651Z,19.63
2018-04-16T12:16:15.934Z,19.90
2018-04-16T12:17:15.883Z,19.97
2018-04-16T12:19:09.206Z,19.74
2018-04-16T12:20:09.103Z,19.89
2018-04-16T12:22:02.415Z,20.15
2018-04-16T12:23:02.337Z,19.93
2018-04-16T12:24:55.625Z,20.00
2018-04-16T12:25:55.548Z,19.98
2018-04-16T12:27:48.895Z,19.98
2018-04-16T12:28:48.779Z,20.12
2018-04-16T12:30:43.079Z,20.23
2018-04-16T12:31:43.004Z,20.35
2018-04-16T12:33:36.308Z,20.54
2018-04-16T12:34:36.231Z,20.60
2018-04-16T12:36:29.507Z,20.72
2018-04-16T12:37:29.450Z,20.67
2018-04-16T12:39:22.756Z,20.57
2018-04-16T12:40:22.680Z,20.32
2018-04-16T12:42:15.970Z,19.97
2018-04-16T12:43:15.911Z,20.16
2018-04-16T12:45:09.216Z,19.97
2018-04-16T12:46:09.140Z,19.47
2018-04-16T12:48:02.438Z,19.16
2018-04-16T12:49:02.366Z,19.31
2018-04-16T12:50:55.671Z,19.82
2018-04-16T12:51:55.593Z,19.83
2018-04-16T12:53:48.911Z,20.26
2018-04-16T12:54:48.830Z,20.53
2018-04-16T12:56:42.101Z,20.83
2018-04-16T12:57:42.041Z,20.86
2018-04-16T12:59:35.345Z,20.68
2018-04-16T13:00:35.268Z,20.54
2018-04-16T13:02:28.550Z,20.40
2018-04-16T13:03:28.491Z,20.34
2018-04-16T13:05:21.792Z,20.10
2018-04-16T13:06:21.710Z,20.12
2018-04-16T13:08:14.997Z,20.23
2018-04-16T13:09:14.928Z,20.53
2018-04-16T13:11:08.228Z,20.51
2018-04-16T13:12:08.151Z,20.54
2018-04-16T13:14:01.451Z,20.72
2018-04-16T13:15:01.371Z,20.88
2018-04-16T13:16:54.661Z,20.61
2018-04-16T13:17:54.604Z,19.93
2018-04-16T13:19:47.900Z,20.07
2018-04-16T13:20:47.824Z,20.07
2018-04-16T13:22:41.100Z,20.01
2018-04-16T13:23:41.044Z,20.01
2018-04-16T13:25:34.340Z,19.74
2018-04-16T13:26:34.264Z,19.65
2018-04-16T13:28:27.549Z,19.70
2018-04-16T13:29:27.492Z,19.80
2018-04-16T13:31:20.789Z,19.95
2018-04-16T13:32:20.712Z,20.00
2018-04-16T13:34:14.015Z,19.89
2018-04-16T13:35:13.940Z,19.86
2018-04-16T13:37:07.221Z,19.86
2018-04-16T13:38:07.158Z,19.95
2018-04-16T13:40:00.466Z,19.82
2018-04-16T13:41:00.385Z,19.95
2018-04-16T13:42:53.673Z,20.32
2018-04-16T13:43:53.621Z,20.42
2018-04-16T13:45:46.921Z,20.32
2018-04-16T13:46:46.846Z,20.34
2018-04-16T13:48:40.147Z,20.41
2018-04-16T13:49:40.075Z,20.30
2018-04-16T13:51:33.481Z,19.61
2018-04-16T13:52:33.303Z,19.32
2018-04-16T13:54:26.617Z,19.50
2018-04-16T13:55:26.534Z,19.78
2018-04-16T13:57:19.821Z,20.01
2018-04-16T13:58:19.764Z,20.07
2018-04-16T14:00:13.069Z,20.38
2018-04-16T14:01:12.992Z,20.44
2018-04-16T14:03:06.287Z,20.23
2018-04-16T14:04:06.230Z,19.97
2018-04-16T14:05:59.534Z,20.08
2018-04-16T14:06:59.457Z,20.11
2018-04-16T14:08:52.742Z,20.18
2018-04-16T14:09:52.685Z,20.18
2018-04-16T14:11:45.997Z,20.22
2018-04-16T14:12:45.914Z,20.19
2018-04-16T14:14:39.219Z,20.19
2018-04-16T14:15:39.143Z,20.16
2018-04-16T14:17:32.421Z,19.72
2018-04-16T14:18:32.366Z,19.86
2018-04-16T14:20:25.686Z,20.25
2018-04-16T14:21:25.591Z,20.22
2018-04-16T14:23:18.878Z,19.97
2018-04-16T14:24:18.827Z,19.74
2018-04-16T14:26:12.227Z,19.68
2018-04-16T14:27:12.046Z,19.75
2018-04-16T14:29:05.432Z,20.19
2018-04-16T14:30:05.280Z,20.18
2018-04-16T14:31:58.577Z,20.48
2018-04-16T14:32:58.503Z,19.93
2018-04-16T14:34:51.819Z,19.53
2018-04-16T14:35:51.741Z,19.79
2018-04-16T14:37:45.027Z,20.05
2018-04-16T14:38:44.974Z,20.19
2018-04-16T14:40:38.274Z,19.60
2018-04-16T14:41:38.196Z,19.25
2018-04-16T14:43:31.481Z,19.17
2018-04-16T14:44:31.425Z,19.40
2018-04-16T14:46:24.728Z,19.50
2018-04-16T14:47:24.653Z,19.53
2018-04-16T14:49:17.935Z,19.86
2018-04-16T14:50:17.878Z,19.97
2018-04-16T14:52:11.182Z,20.15
2018-04-16T14:53:11.105Z,19.97
2018-04-16T14:55:04.410Z,19.89
2018-04-16T14:56:04.331Z,19.90
2018-04-16T14:57:57.607Z,19.95
2018-04-16T14:58:57.550Z,19.70
2018-04-16T15:00:50.844Z,19.49
2018-04-16T15:01:50.768Z,19.61
2018-04-16T15:03:44.049Z,19.86
2018-04-16T15:04:43.985Z,19.79
2018-04-16T15:06:37.389Z,19.87
2018-04-16T15:07:37.268Z,19.90
2018-04-16T15:09:30.539Z,20.00
2018-04-16T15:10:30.479Z,19.92
2018-04-16T15:12:23.773Z,19.71
2018-04-16T15:13:23.698Z,19.40
2018-04-16T15:15:16.993Z,19.12
2018-04-16T15:16:16.916Z,18.99
2018-04-16T15:18:10.186Z,19.27
2018-04-16T15:19:10.130Z,19.35
2018-04-16T15:21:03.423Z,19.35
2018-04-16T15:22:03.346Z,19.28
2018-04-16T15:23:56.621Z,19.52
2018-04-16T15:24:56.563Z,19.53
2018-04-16T15:26:49.965Z,19.71
2018-04-16T15:27:49.777Z,19.79
2018-04-16T15:29:43.091Z,19.83
2018-04-16T15:30:43.032Z,19.86
2018-04-16T15:32:36.327Z,19.65
2018-04-16T15:33:36.250Z,19.85
2018-04-16T15:35:29.620Z,19.49
2018-04-16T15:36:29.469Z,19.47
2018-04-16T15:38:22.742Z,19.40
2018-04-16T15:39:22.686Z,19.40
2018-04-16T15:41:15.979Z,19.42
2018-04-16T15:42:15.899Z,19.30
2018-04-16T15:44:09.194Z,18.90
2018-04-16T15:45:09.135Z,19.06
2018-04-16T15:47:02.539Z,19.10
2018-04-16T15:48:02.348Z,19.28
2018-04-16T15:49:55.634Z,19.40
2018-04-16T15:50:55.576Z,19.32
2018-04-16T15:52:48.868Z,19.45
2018-04-16T15:53:48.791Z,19.43
2018-04-16T15:55:42.081Z,19.52
2018-04-16T15:56:42.005Z,19.65
2018-04-16T15:58:35.325Z,19.05
2018-04-16T15:59:35.265Z,19.09
2018-04-16T16:01:28.557Z,19.06
2018-04-16T16:02:28.480Z,19.28
2018-04-16T16:04:21.759Z,19.28
2018-04-16T16:05:21.695Z,19.31
2018-04-16T16:07:14.989Z,19.19
2018-04-16T16:08:14.910Z,19.15
2018-04-16T16:10:08.184Z,19.20
2018-04-16T16:11:08.125Z,19.31
2018-04-16T16:13:01.419Z,19.27
2018-04-16T16:14:01.341Z,19.34
2018-04-16T16:15:54.749Z,19.35
2018-04-16T16:16:54.554Z,19.45
2018-04-16T16:18:47.830Z,19.30
2018-04-16T16:19:47.770Z,19.30
2018-04-16T16:21:41.061Z,19.07
2018-04-16T16:22:40.987Z,19.12
2018-04-16T16:24:34.255Z,18.69
2018-04-16T16:25:34.201Z,18.68
2018-04-16T16:27:27.497Z,18.75
2018-04-16T16:28:27.418Z,18.87
2018-04-16T16:30:20.693Z,19.05
2018-04-16T16:31:20.632Z,18.94
2018-04-16T16:33:13.924Z,18.26
2018-04-16T16:34:13.844Z,18.31
2018-04-16T16:36:07.137Z,18.41
2018-04-16T16:37:07.063Z,18.41
2018-04-16T16:39:00.340Z,18.45
2018-04-16T16:40:00.280Z,18.50
2018-04-16T16:41:53.572Z,18.45
2018-04-16T16:42:53.493Z,18.60
2018-04-16T16:44:46.776Z,18.57
2018-04-16T16:45:46.719Z,18.59
2018-04-16T16:47:40.010Z,18.71
2018-04-16T16:48:39.947Z,18.69
2018-04-16T16:50:33.211Z,18.63
2018-04-16T16:51:33.153Z,18.60
2018-04-16T16:53:26.453Z,18.66
2018-04-16T16:54:26.374Z,18.53
2018-04-16T16:56:19.675Z,18.63
2018-04-16T16:57:19.601Z,18.49
2018-04-16T16:59:12.879Z,18.38
2018-04-16T17:00:12.818Z,18.42
2018-04-16T17:02:06.120Z,18.41
2018-04-16T17:03:06.039Z,18.47
2018-04-16T17:04:59.322Z,18.26
2018-04-16T17:05:59.262Z,18.20
2018-04-16T17:07:52.550Z,18.06
2018-04-16T17:08:52.473Z,17.95
2018-04-16T17:10:45.743Z,18.06
2018-04-16T17:11:45.684Z,18.21
2018-04-16T17:13:38.986Z,18.20
2018-04-16T17:14:38.894Z,18.19
2018-04-16T17:16:32.187Z,18.06
2018-04-16T17:17:32.107Z,18.17
2018-04-16T17:19:25.493Z,18.08
2018-04-16T17:20:25.319Z,18.11
2018-04-16T17:22:18.633Z,18.08
2018-04-16T17:23:18.533Z,18.08
2018-04-16T17:25:11.798Z,18.02
2018-04-16T17:26:11.742Z,18.06
2018-04-16T17:28:05.031Z,18.02
2018-04-16T17:29:04.950Z,17.90
2018-04-16T17:30:58.226Z,17.88
2018-04-16T17:31:58.168Z,17.95
2018-04-16T17:33:51.456Z,17.90
2018-04-16T17:34:51.378Z,17.86
2018-04-16T17:36:44.667Z,17.88
2018-04-16T17:37:44.597Z,17.83
2018-04-16T17:39:37.858Z,17.80
2018-04-16T17:40:37.799Z,17.79
2018-04-16T17:42:31.090Z,17.68
2018-04-16T17:43:31.007Z,17.69
2018-04-16T17:45:24.275Z,17.68
2018-04-16T17:46:24.216Z,17.60
2018-04-16T17:48:17.551Z,17.63
2018-04-16T17:49:17.427Z,17.55
2018-04-16T17:51:11.311Z,17.54
2018-04-16T17:52:10.638Z,17.57
2018-04-16T17:54:03.927Z,17.46
2018-04-16T17:55:03.877Z,17.55
2018-04-16T17:56:57.986Z,17.39
2018-04-16T17:57:57.907Z,17.35
2018-04-16T17:59:51.178Z,17.40
2018-04-16T18:00:51.117Z,17.32
2018-04-16T18:02:44.408Z,17.30
2018-04-16T18:03:44.322Z,17.27
2018-04-16T18:05:37.594Z,17.24
2018-04-16T18:06:37.532Z,17.27
2018-04-16T18:08:30.818Z,17.18
2018-04-16T18:09:30.742Z,17.18
2018-04-16T18:11:23.529Z,17.10
2018-04-16T18:12:23.468Z,17.09
2018-04-16T18:14:16.763Z,17.07
2018-04-16T18:15:16.675Z,17.00
2018-04-16T18:17:09.962Z,16.97
2018-04-16T18:18:09.884Z,16.97
2018-04-16T18:20:03.150Z,16.94
2018-04-16T18:21:03.090Z,17.00
2018-04-16T18:22:56.377Z,16.88
2018-04-16T18:23:56.295Z,16.88
2018-04-16T18:25:49.566Z,16.81
2018-04-16T18:26:49.505Z,16.76
2018-04-16T18:28:42.802Z,16.74
2018-04-16T18:29:42.721Z,16.69
2018-04-16T18:31:36.003Z,16.66
2018-04-16T18:32:35.937Z,16.66
2018-04-16T18:34:29.235Z,16.65