createdAt,value
2022-08-30T00:02:06.887Z,4.10
2022-08-30T00:04:35.419Z,3.88
2022-08-30T00:07:03.856Z,3.80
2022-08-30T00:09:32.461Z,3.83
2022-08-30T00:11:59.553Z,3.92
2022-08-30T00:14:27.698Z,4.63
2022-08-30T00:16:54.838Z,4.05
2022-08-30T00:19:21.796Z,4.10
2022-08-30T00:21:48.747Z,4.32
2022-08-30T00:24:15.592Z,4.57
2022-08-30T00:26:42.485Z,4.55
2022-08-30T00:29:09.343Z,4.32
2022-08-30T00:31:36.248Z,4.30
2022-08-30T00:34:03.110Z,4.75
2022-08-30T00:36:29.958Z,4.00
2022-08-30T00:38:56.865Z,3.75
2022-08-30T00:41:23.814Z,4.32
2022-08-30T00:43:50.968Z,4.30
2022-08-30T00:46:17.909Z,4.90
2022-08-30T00:48:46.760Z,4.65
2022-08-30T00:51:15.477Z,4.68
2022-08-30T00:53:47.244Z,5.13
2022-08-30T00:56:14.659Z,4.20
2022-08-30T00:58:45.830Z,4.13
2022-08-30T01:01:12.999Z,4.20
2022-08-30T01:03:40.936Z,4.35
2022-08-30T01:06:07.975Z,4.40
2022-08-30T01:08:35.352Z,4.30
2022-08-30T01:11:03.824Z,4.10
2022-08-30T01:13:30.920Z,5.07
2022-08-30T01:16:00.099Z,4.18
2022-08-30T01:18:27.479Z,4.25
2022-08-30T01:21:32.942Z,4.80
2022-08-30T01:24:00.825Z,4.05
2022-08-30T01:26:29.475Z,4.35
2022-08-30T01:28:59.796Z,4.45
2022-08-30T01:31:26.986Z,4.90
2022-08-30T01:33:54.171Z,5.28
2022-08-30T01:36:21.467Z,5.90
2022-08-30T01:38:52.426Z,5.15
2022-08-30T01:41:25.734Z,5.15
2022-08-30T01:43:55.325Z,5.00
2022-08-30T01:46:25.392Z,5.07
2022-08-30T01:48:54.239Z,5.32
2022-08-30T01:51:23.187Z,5.05
2022-08-30T01:53:50.401Z,5.28
2022-08-30T01:56:17.852Z,5.45
2022-08-30T01:58:45.327Z,5.30
2022-08-30T02:01:14.389Z,5.57
2022-08-30T02:03:43.415Z,5.65
2022-08-30T02:06:16.774Z,5.20
2022-08-30T02:08:48.451Z,4.05
2022-08-30T02:11:16.199Z,5.15
2022-08-30T02:13:44.262Z,4.72
2022-08-30T02:16:16.745Z,4.70
2022-08-30T02:18:44.442Z,5.15
2022-08-30T02:21:12.094Z,5.20
2022-08-30T02:23:39.321Z,4.53
2022-08-30T02:26:06.181Z,5.03
2022-08-30T02:28:33.310Z,4.47
2022-08-30T02:31:00.687Z,5.03
2022-08-30T02:33:27.898Z,4.97
2022-08-30T02:35:56.196Z,4.75
2022-08-30T02:38:23.858Z,4.88
2022-08-30T02:40:51.529Z,5.40
2022-08-30T02:43:18.770Z,5.55
2022-08-30T02:45:45.682Z,5.68
2022-08-30T02:48:12.594Z,5.18
2022-08-30T02:50:44.286Z,5.93
2022-08-30T02:53:12.729Z,4.63
2022-08-30T02:55:43.493Z,5.90
2022-08-30T02:58:10.904Z,6.13
2022-08-30T03:00:38.144Z,5.80
2022-08-30T03:03:06.090Z,4.82
2022-08-30T03:05:33.530Z,4.97
2022-08-30T03:08:01.414Z,5.18
2022-08-30T03:10:29.073Z,4.45
2022-08-30T03:12:56.184Z,4.50
2022-08-30T03:15:25.467Z,5.60
2022-08-30T03:17:53.531Z,5.18
2022-08-30T03:20:21.323Z,4.85
2022-08-30T03:22:48.544Z,5.03
2022-08-30T03:25:15.998Z,5.13
2022-08-30T03:27:42.993Z,5.70
2022-08-30T03:30:10.417Z,5.53
2022-08-30T03:32:37.336Z,5.00
2022-08-30T03:35:04.718Z,5.60
2022-08-30T03:37:31.578Z,5.38
2022-08-30T03:39:58.464Z,5.32
2022-08-30T03:42:25.415Z,5.90
2022-08-30T03:44:52.330Z,6.32
2022-08-30T03:47:20.353Z,5.90
2022-08-30T03:49:47.495Z,5.95
2022-08-30T03:52:14.350Z,5.80
2022-08-30T03:54:41.176Z,5.40
2022-08-30T03:57:08.023Z,5.90
2022-08-30T03:59:40.567Z,5.30
2022-08-30T04:02:07.617Z,5.93
2022-08-30T04:04:34.425Z,6.22
2022-08-30T04:07:01.284Z,6.00
2022-08-30T04:09:28.191Z,5.20
2022-08-30T04:11:55.169Z,4.97
2022-08-30T04:14:23.454Z,5.35
2022-08-30T04:16:50.341Z,5.82
2022-08-30T04:19:18.024Z,5.80
2022-08-30T04:21:44.925Z,6.38
2022-08-30T04:24:13.079Z,6.85
2022-08-30T04:26:39.947Z,6.32
2022-08-30T04:29:06.931Z,6.80
2022-08-30T04:31:33.845Z,6.88
2022-08-30T04:34:00.731Z,6.28
2022-08-30T04:36:27.743Z,6.47
2022-08-30T04:38:54.702Z,5.28
2022-08-30T04:41:24.640Z,4.82
2022-08-30T04:43:51.760Z,5.35
2022-08-30T04:46:19.897Z,7.10
2022-08-30T04:48:47.377Z,6.40
2022-08-30T04:51:16.785Z,7.18
2022-08-30T04:53:44.109Z,6.97
2022-08-30T04:56:16.393Z,7.38
2022-08-30T04:58:47.366Z,6.45
2022-08-30T05:01:18.897Z,6.85
2022-08-30T05:03:48.375Z,7.25
2022-08-30T05:06:16.171Z,6.13
2022-08-30T05:08:46.215Z,6.32
2022-08-30T05:11:15.444Z,6.10
2022-08-30T05:13:42.602Z,5.78
2022-08-30T05:16:10.051Z,6.47
2022-08-30T05:18:37.626Z,6.40
2022-08-30T05:21:16.052Z,7.60
2022-08-30T05:23:44.001Z,7.70
2022-08-30T05:26:14.626Z,8.68
2022-08-30T05:28:42.128Z,7.80
2022-08-30T05:31:21.225Z,7.78
2022-08-30T05:33:49.419Z,8.00
2022-08-30T05:36:17.592Z,7.15
2022-08-30T05:38:44.629Z,6.95
2022-08-30T05:41:11.781Z,7.70
2022-08-30T05:43:38.991Z,6.88
2022-08-30T05:46:10.579Z,7.65
2022-08-30T05:48:38.939Z,6.10
2022-08-30T05:51:11.615Z,6.35
2022-08-30T05:53:39.660Z,6.63
2022-08-30T05:56:09.912Z,6.28
2022-08-30T05:58:37.592Z,6.55
2022-08-30T06:01:04.818Z,6.25
2022-08-30T06:03:34.904Z,8.65
2022-08-30T06:06:03.768Z,9.45
2022-08-30T06:08:30.823Z,9.60
2022-08-30T06:10:57.716Z,8.15
2022-08-30T06:13:24.574Z,8.63
2022-08-30T06:15:52.724Z,8.93
2022-08-30T06:18:19.804Z,8.90
2022-08-30T06:20:55.667Z,9.40
2022-08-30T06:23:22.984Z,9.40
2022-08-30T06:25:49.965Z,9.25
2022-08-30T06:28:17.178Z,9.32
2022-08-30T06:30:44.431Z,8.65
2022-08-30T06:33:11.438Z,8.50
2022-08-30T06:35:56.778Z,8.35
2022-08-30T06:38:25.646Z,8.88
2022-08-30T06:40:52.585Z,8.50
2022-08-30T06:43:19.469Z,9.20
2022-08-30T06:45:46.474Z,7.75
2022-08-30T06:48:13.474Z,7.72
2022-08-30T06:50:42.158Z,8.13
2022-08-30T06:53:09.829Z,7.47
2022-08-30T06:55:37.355Z,8.20
2022-08-30T06:58:04.854Z,7.88
2022-08-30T07:00:31.764Z,8.10
2022-08-30T07:02:59.356Z,7.25
2022-08-30T07:05:26.344Z,7.13
2022-08-30T07:07:54.371Z,6.93
2022-08-30T07:10:21.829Z,7.65
2022-08-30T07:12:49.102Z,7.22
2022-08-30T07:15:16.394Z,8.05
2022-08-30T07:18:02.010Z,7.00
2022-08-30T07:20:40.076Z,6.50
2022-08-30T07:23:07.240Z,7.30
2022-08-30T07:25:34.116Z,6.70
2022-08-30T07:28:01.042Z,6.95
2022-08-30T07:30:27.899Z,6.18
2022-08-30T07:32:54.839Z,7.47
2022-08-30T07:35:21.709Z,6.20
2022-08-30T07:37:48.604Z,5.75
2022-08-30T07:40:15.566Z,5.82
2022-08-30T07:42:43.010Z,6.35
2022-08-30T07:45:10.934Z,6.35
2022-08-30T07:47:38.368Z,6.10
2022-08-30T07:50:06.380Z,6.45
2022-08-30T07:52:33.430Z,6.40
2022-08-30T07:55:01.470Z,5.38
2022-08-30T07:57:31.569Z,4.85
2022-08-30T07:59:58.476Z,4.85
2022-08-30T08:02:25.543Z,4.65
2022-08-30T08:04:52.552Z,3.75
2022-08-30T08:07:20.066Z,4.50
2022-08-30T08:09:47.045Z,4.47
2022-08-30T08:12:13.996Z,5.00
2022-08-30T08:14:41.589Z,5.68
2022-08-30T08:17:09.341Z,4.65
2022-08-30T08:19:36.192Z,4.45
2022-08-30T08:22:20.565Z,3.80
2022-08-30T08:24:48.724Z,4.68
2022-08-30T08:27:16.152Z,4.38
2022-08-30T08:29:43.060Z,5.47
2022-08-30T08:32:09.942Z,4.90
2022-08-30T08:34:36.923Z,4.78
2022-08-30T08:37:03.839Z,4.35
2022-08-30T08:39:30.893Z,4.57
2022-08-30T08:42:08.935Z,3.85
2022-08-30T08:44:51.147Z,4.70
2022-08-30T08:47:36.681Z,4.13
2022-08-30T08:50:12.985Z,4.15
2022-08-30T08:53:20.621Z,4.28
2022-08-30T08:55:58.488Z,3.80
2022-08-30T08:58:31.308Z,5.65
2022-08-30T09:00:59.168Z,3.90
2022-08-30T09:03:28.601Z,4.60
2022-08-30T09:05:55.934Z,4.07
2022-08-30T09:08:23.640Z,4.10
2022-08-30T09:11:03.034Z,4.18
2022-08-30T09:13:29.912Z,3.28
2022-08-30T09:15:59.534Z,3.63
2022-08-30T09:18:55.987Z,4.57
2022-08-30T09:21:26.101Z,3.92
2022-08-30T09:24:15.714Z,4.50
2022-08-30T09:26:47.550Z,3.60
2022-08-30T09:29:18.659Z,3.40
2022-08-30T09:34:44.092Z,3.25
2022-08-30T09:37:25.961Z,2.90
2022-08-30T09:39:52.938Z,3.33
2022-08-30T09:42:23.903Z,3.75
2022-08-30T09:44:50.890Z,3.15
2022-08-30T09:47:40.189Z,3.55
2022-08-30T09:50:10.227Z,3.40
2022-08-30T09:53:23.286Z,3.15
2022-08-30T09:56:07.117Z,3.58
2022-08-30T09:58:52.015Z,2.97
2022-08-30T10:01:25.589Z,2.95
2022-08-30T10:04:06.625Z,2.88
2022-08-30T10:06:50.243Z,3.70
2022-08-30T10:09:27.457Z,3.28
2022-08-30T10:12:02.553Z,3.00
2022-08-30T10:14:40.141Z,3.67
2022-08-30T10:17:27.072Z,2.70
2022-08-30T10:20:26.286Z,3.35
2022-08-30T10:23:18.976Z,3.22
2022-08-30T10:25:54.350Z,3.83
2022-08-30T10:28:42.634Z,3.38
2022-08-30T10:31:38.637Z,3.38
2022-08-30T10:34:11.252Z,3.28
2022-08-30T10:36:45.336Z,4.18
2022-08-30T10:39:20.543Z,4.00
2022-08-30T10:41:59.088Z,3.60
2022-08-30T10:44:38.031Z,3.38
2022-08-30T10:47:44.460Z,2.67
2022-08-30T10:50:19.088Z,3.33
2022-08-30T10:52:51.949Z,4.00
2022-08-30T10:55:26.650Z,2.40
2022-08-30T10:57:53.599Z,3.72
2022-08-30T11:00:36.482Z,3.45
2022-08-30T11:03:39.763Z,3.40
2022-08-30T11:06:33.514Z,3.22
2022-08-30T11:09:31.464Z,3.13
2022-08-30T11:12:24.328Z,3.22
2022-08-30T11:14:53.856Z,3.20
2022-08-30T11:17:55.173Z,3.15
2022-08-30T11:20:45.332Z,3.80
2022-08-30T11:23:36.352Z,2.90
2022-08-30T11:26:07.523Z,2.85
2022-08-30T11:28:37.269Z,2.92
2022-08-30T11:31:06.908Z,2.63
2022-08-30T11:34:06.365Z,2.67
2022-08-30T11:36:37.420Z,2.88
2022-08-30T11:39:06.695Z,3.22
2022-08-30T11:41:47.911Z,3.00
2022-08-30T11:44:20.894Z,2.97
2022-08-30T11:46:49.717Z,3.00
2022-08-30T11:49:19.377Z,2.50
2022-08-30T11:52:28.494Z,2.55
2022-08-30T11:55:16.922Z,2.60
2022-08-30T11:58:11.622Z,2.85
2022-08-30T12:00:51.302Z,3.25
2022-08-30T12:03:32.156Z,2.72
2022-08-30T12:06:01.895Z,2.95
2022-08-30T12:08:28.746Z,2.35
2022-08-30T12:11:10.989Z,3.35
2022-08-30T12:13:37.934Z,3.60
2022-08-30T12:16:14.847Z,2.45
2022-08-30T12:19:04.650Z,3.10
2022-08-30T12:21:44.677Z,3.08
2022-08-30T12:24:20.141Z,2.95
2022-08-30T12:26:49.439Z,3.08
2022-08-30T12:29:21.199Z,2.40
2022-08-30T12:31:55.988Z,2.75
2022-08-30T12:34:56.593Z,2.75
2022-08-30T12:37:23.483Z,2.80
2022-08-30T12:40:06.294Z,2.60
2022-08-30T12:42:36.086Z,2.92
2022-08-30T12:45:08.220Z,2.33
2022-08-30T12:47:44.792Z,3.13
2022-08-30T12:50:15.453Z,2.78
2022-08-30T12:52:58.025Z,3.20
2022-08-30T12:55:30.216Z,3.08
2022-08-30T12:58:09.907Z,2.70
2022-08-30T13:00:39.769Z,2.80
2022-08-30T13:03:43.628Z,3.08
2022-08-30T13:06:10.588Z,2.63
2022-08-30T13:08:44.576Z,3.25
2022-08-30T13:11:20.872Z,3.05
2022-08-30T13:13:52.718Z,3.67
2022-08-30T13:16:23.386Z,3.25
2022-08-30T13:18:55.989Z,3.15
2022-08-30T13:21:29.995Z,3.13
2022-08-30T13:24:02.461Z,4.00
2022-08-30T13:26:38.133Z,2.90
2022-08-30T13:29:10.393Z,3.63
2022-08-30T13:31:37.646Z,3.25
2022-08-30T13:34:05.233Z,3.08
2022-08-30T13:36:35.376Z,3.13
2022-08-30T13:39:03.434Z,2.75
2022-08-30T13:41:33.774Z,2.92
2022-08-30T13:44:13.222Z,2.80
2022-08-30T13:46:44.771Z,3.20
2022-08-30T13:49:43.471Z,3.42
2022-08-30T13:52:22.571Z,3.00
2022-08-30T13:54:51.510Z,3.10
2022-08-30T14:00:12.361Z,3.15
2022-08-30T14:02:46.450Z,2.75
2022-08-30T14:05:47.213Z,3.60
2022-08-30T14:08:04.061Z,2.80
2022-08-30T14:10:33.204Z,3.20
2022-08-30T14:13:08.800Z,2.30
2022-08-30T14:18:07.001Z,3.55
2022-08-30T14:20:38.828Z,2.58
2022-08-30T14:25:37.099Z,2.90
2022-08-30T14:28:04.109Z,2.70
2022-08-30T14:30:31.888Z,2.80
2022-08-30T14:33:00.292Z,3.20
2022-08-30T14:35:27.317Z,3.47
2022-08-30T14:37:54.511Z,3.45
2022-08-30T14:40:21.708Z,3.38
2022-08-30T14:42:48.634Z,2.85
2022-08-30T14:45:15.749Z,2.90
2022-08-30T14:47:43.714Z,3.30
2022-08-30T14:50:10.830Z,2.75
2022-08-30T14:52:37.903Z,2.63
2022-08-30T14:55:08.483Z,3.47
2022-08-30T14:57:38.216Z,3.17
2022-08-30T15:00:09.315Z,2.75
2022-08-30T15:02:36.259Z,3.28
2022-08-30T15:05:03.798Z,3.15
2022-08-30T15:07:34.026Z,2.95
2022-08-30T15:10:01.279Z,3.30
2022-08-30T15:12:28.590Z,3.13
2022-08-30T15:14:55.997Z,3.05
2022-08-30T15:17:23.041Z,2.75
2022-08-30T15:19:49.915Z,3.05
2022-08-30T15:22:17.135Z,2.85
2022-08-30T15:24:44.340Z,2.53
2022-08-30T15:27:17.660Z,2.30
2022-08-30T15:29:45.198Z,3.03
2022-08-30T15:32:12.156Z,2.95
2022-08-30T15:34:38.996Z,2.50
2022-08-30T15:37:05.854Z,3.13
2022-08-30T15:39:34.833Z,2.60
2022-08-30T15:42:02.033Z,2.97
2022-08-30T15:44:34.469Z,2.75
2022-08-30T15:47:01.828Z,2.78
2022-08-30T15:49:29.117Z,2.42
2022-08-30T15:52:00.834Z,3.50
2022-08-30T15:54:28.330Z,2.47
2022-08-30T15:56:59.632Z,2.60
2022-08-30T15:59:30.781Z,2.60
2022-08-30T16:01:58.125Z,2.58
2022-08-30T16:04:25.689Z,3.00
2022-08-30T16:06:52.685Z,2.80
2022-08-30T16:09:19.563Z,2.70
2022-08-30T16:11:46.742Z,2.75
2022-08-30T16:14:13.849Z,2.75
2022-08-30T16:16:41.950Z,2.60
2022-08-30T16:19:09.617Z,2.40
2022-08-30T16:21:37.127Z,2.30
2022-08-30T16:24:05.762Z,3.20
2022-08-30T16:26:33.752Z,2.72
2022-08-30T16:29:01.074Z,2.47
2022-08-30T16:31:29.842Z,2.45
2022-08-30T16:34:02.535Z,3.30
2022-08-30T16:36:31.287Z,2.78
2022-08-30T16:38:58.657Z,2.75
2022-08-30T16:41:25.938Z,2.80
2022-08-30T16:43:53.804Z,2.20
2022-08-30T16:46:25.594Z,2.70
2022-08-30T16:48:57.140Z,2.65
2022-08-30T16:51:25.684Z,2.50
2022-08-30T16:53:55.797Z,3.17
2022-08-30T16:56:26.663Z,2.70
2022-08-30T16:59:01.371Z,2.38
2022-08-30T17:01:30.085Z,2.50
2022-08-30T17:03:56.968Z,3.10
2022-08-30T17:06:23.849Z,2.90
2022-08-30T17:08:55.765Z,2.47
2022-08-30T17:11:24.478Z,2.65
2022-08-30T17:13:51.543Z,2.50
2022-08-30T17:16:27.674Z,2.30
2022-08-30T17:18:59.903Z,2.42
2022-08-30T17:21:29.334Z,2.78
2022-08-30T17:24:01.793Z,2.40
2022-08-30T17:26:31.358Z,2.60
2022-08-30T17:28:58.450Z,2.25
2022-08-30T17:31:27.913Z,2.95
2022-08-30T17:34:03.292Z,2.72
2022-08-30T17:36:32.222Z,2.38
2022-08-30T17:38:59.269Z,2.42
2022-08-30T17:41:26.377Z,2.55
2022-08-30T17:43:54.211Z,2.85
2022-08-30T17:46:21.458Z,2.58
2022-08-30T17:48:57.550Z,2.40
2022-08-30T17:51:28.804Z,2.70
2022-08-30T17:53:55.684Z,1.98
2022-08-30T17:56:24.402Z,2.40
2022-08-30T17:59:01.288Z,2.42
2022-08-30T18:01:28.634Z,2.88
2022-08-30T18:04:01.589Z,2.47
2022-08-30T18:06:29.391Z,2.47
2022-08-30T18:08:56.468Z,2.30
2022-08-30T18:11:23.451Z,1.92
2022-08-30T18:13:50.489Z,1.98
2022-08-30T18:16:21.502Z,2.08
2022-08-30T18:18:57.003Z,1.77
2022-08-30T18:21:25.308Z,2.17
2022-08-30T18:23:52.681Z,1.85
2022-08-30T18:26:22.206Z,2.00
2022-08-30T18:28:51.512Z,1.85
2022-08-30T18:31:18.408Z,1.60
2022-08-30T18:33:45.577Z,1.60
2022-08-30T18:36:12.642Z,1.65
2022-08-30T18:38:42.415Z,2.10
2022-08-30T18:41:13.848Z,1.67
2022-08-30T18:43:41.400Z,1.98
2022-08-30T18:46:11.586Z,1.92
2022-08-30T18:48:40.048Z,1.83
2022-08-30T18:51:11.934Z,1.80
2022-08-30T18:53:39.510Z,1.90
2022-08-30T18:56:08.836Z,2.10
2022-08-30T18:58:36.124Z,2.40
2022-08-30T19:01:03.522Z,1.98
2022-08-30T19:03:32.951Z,2.28
2022-08-30T19:06:08.003Z,1.50
2022-08-30T19:08:37.649Z,1.63
2022-08-30T19:11:04.973Z,1.92
2022-08-30T19:13:34.674Z,1.75
2022-08-30T19:16:02.148Z,1.80
2022-08-30T19:18:29.157Z,1.92
2022-08-30T19:20:56.451Z,2.15
2022-08-30T19:23:25.636Z,1.90
2022-08-30T19:25:53.444Z,2.13
2022-08-30T19:28:21.793Z,1.95
2022-08-30T19:30:48.671Z,1.77
2022-08-30T19:33:17.522Z,1.83
2022-08-30T19:35:48.921Z,2.20
2022-08-30T19:38:17.882Z,2.22
2022-08-30T19:40:44.765Z,1.92
2022-08-30T19:43:12.527Z,2.60
2022-08-30T19:45:39.606Z,2.30
2022-08-30T19:48:06.552Z,2.40
2022-08-30T19:50:33.480Z,2.25
2022-08-30T19:53:00.493Z,2.25
2022-08-30T19:55:28.451Z,2.35
2022-08-30T19:57:58.511Z,2.10
2022-08-30T20:00:25.419Z,2.10
2022-08-30T20:02:52.332Z,2.65
2022-08-30T20:05:21.465Z,2.20
2022-08-30T20:07:51.194Z,2.38
2022-08-30T20:10:25.909Z,2.33
2022-08-30T20:12:53.086Z,2.70
2022-08-30T20:15:20.097Z,3.13
2022-08-30T20:18:06.076Z,2.67
2022-08-30T20:20:36.943Z,2.25
2022-08-30T20:23:05.321Z,2.60
2022-08-30T20:25:32.932Z,2.88
2022-08-30T20:28:00.536Z,2.95
2022-08-30T20:30:27.517Z,2.40
2022-08-30T20:32:54.483Z,3.08
2022-08-30T20:35:23.694Z,2.55
2022-08-30T20:37:51.075Z,2.22
2022-08-30T20:40:21.202Z,2.50
2022-08-30T20:42:48.213Z,2.50
2022-08-30T20:45:16.998Z,2.40
2022-08-30T20:47:43.988Z,2.47
2022-08-30T20:50:14.790Z,2.58
2022-08-30T20:52:42.013Z,2.70
2022-08-30T20:55:10.152Z,2.80
2022-08-30T20:57:37.204Z,2.30
2022-08-30T21:00:10.960Z,2.92
2022-08-30T21:02:46.512Z,2.78
2022-08-30T21:05:16.255Z,3.20
2022-08-30T21:07:44.576Z,3.08
2022-08-30T21:10:11.891Z,2.90
2022-08-30T21:12:39.334Z,2.45
2022-08-30T21:15:27.074Z,3.42
2022-08-30T21:17:54.404Z,2.75
2022-08-30T21:20:21.358Z,2.80
2022-08-30T21:22:48.200Z,2.90
2022-08-30T21:25:15.035Z,2.67
2022-08-30T21:27:43.734Z,2.60
2022-08-30T21:30:12.557Z,2.63
2022-08-30T21:32:40.153Z,3.25
2022-08-30T21:35:26.711Z,3.03
2022-08-30T21:37:54.253Z,2.92
2022-08-30T21:40:21.202Z,2.97
2022-08-30T21:42:48.313Z,3.00
2022-08-30T21:45:15.375Z,2.95
2022-08-30T21:47:42.440Z,2.50
2022-08-30T21:50:09.711Z,2.40
2022-08-30T21:52:36.559Z,3.10
2022-08-30T21:55:04.162Z,3.22
2022-08-30T21:57:31.349Z,3.22
2022-08-30T21:59:58.191Z,2.67
2022-08-30T22:02:25.341Z,2.95
2022-08-30T22:04:52.185Z,2.50
2022-08-30T22:07:19.115Z,2.45
2022-08-30T22:09:46.136Z,2.85
2022-08-30T22:12:12.973Z,3.03
2022-08-30T22:14:40.940Z,2.80
2022-08-30T22:17:07.962Z,3.10
2022-08-30T22:19:34.912Z,2.30
2022-08-30T22:22:02.030Z,2.70
2022-08-30T22:24:31.918Z,2.67
2022-08-30T22:27:00.003Z,2.92
2022-08-30T22:29:26.863Z,2.55
2022-08-30T22:31:54.385Z,2.90
2022-08-30T22:34:21.582Z,2.55
2022-08-30T22:36:48.496Z,2.70
2022-08-30T22:39:15.385Z,2.92
2022-08-30T22:41:44.229Z,2.67
2022-08-30T22:44:11.853Z,2.97
2022-08-30T22:46:39.653Z,2.42
2022-08-30T22:49:09.044Z,2.33
2022-08-30T22:51:36.625Z,2.45
2022-08-30T22:54:04.978Z,2.30
2022-08-30T22:56:33.831Z,2.83
2022-08-30T22:59:00.972Z,2.72
2022-08-30T23:01:32.881Z,2.55
2022-08-30T23:04:01.143Z,2.63
2022-08-30T23:06:29.390Z,2.40
2022-08-30T23:08:56.419Z,2.42
2022-08-30T23:11:23.981Z,2.40
2022-08-30T23:13:51.008Z,2.70
2022-08-30T23:16:18.958Z,2.20
2022-08-30T23:18:46.586Z,2.58
2022-08-30T23:21:19.990Z,2.33
2022-08-30T23:24:05.629Z,3.30
2022-08-30T23:26:50.973Z,2.90
2022-08-30T23:29:36.391Z,2.30
2022-08-30T23:32:22.029Z,2.75
2022-08-30T23:35:07.646Z,2.85
2022-08-30T23:37:53.302Z,2.35
2022-08-30T23:40:39.798Z,2.83
2022-08-30T23:43:26.496Z,3.00
2022-08-30T23:46:11.629Z,2.60
2022-08-30T23:49:08.318Z,2.33
2022-08-30T23:51:55.040Z,2.42
2022-08-30T23:54:40.845Z,2.22
2022-08-30T23:57:26.794Z,2.63
