createdAt,value
2019-01-28T00:00:59.889Z,53.83
2019-01-28T00:03:31.445Z,51.93
2019-01-28T00:06:02.975Z,49.37
2019-01-28T00:08:34.631Z,55.20
2019-01-28T00:11:06.229Z,44.17
2019-01-28T00:13:37.679Z,50.20
2019-01-28T00:16:09.197Z,50.83
2019-01-28T00:18:40.668Z,43.13
2019-01-28T00:21:12.226Z,49.30
2019-01-28T00:23:43.682Z,49.73
2019-01-28T00:26:15.177Z,53.30
2019-01-28T00:28:46.933Z,48.83
2019-01-28T00:31:18.440Z,52.10
2019-01-28T00:33:49.861Z,47.13
2019-01-28T00:36:21.357Z,46.90
2019-01-28T00:38:52.830Z,46.50
2019-01-28T00:41:24.292Z,47.27
2019-01-28T00:43:56.168Z,37.17
2019-01-28T00:46:27.614Z,37.13
2019-01-28T00:48:59.036Z,49.53
2019-01-28T00:51:30.541Z,46.33
2019-01-28T00:54:01.969Z,51.53
2019-01-28T00:56:36.522Z,45.77
2019-01-28T00:59:08.317Z,46.30
2019-01-28T01:01:39.831Z,51.60
2019-01-28T01:04:11.269Z,46.43
2019-01-28T01:06:45.172Z,42.47
2019-01-28T01:09:16.609Z,41.90
2019-01-28T01:11:48.083Z,45.13
2019-01-28T01:14:19.806Z,44.40
2019-01-28T01:16:51.289Z,33.03
2019-01-28T01:19:22.746Z,49.10
2019-01-28T01:21:54.377Z,43.60
2019-01-28T01:24:25.811Z,46.53
2019-01-28T01:26:57.306Z,44.63
2019-01-28T01:29:29.033Z,51.07
2019-01-28T01:32:00.493Z,42.00
2019-01-28T01:34:31.987Z,44.87
2019-01-28T01:37:03.534Z,48.53
2019-01-28T01:39:35.060Z,46.57
2019-01-28T01:42:06.499Z,45.10
2019-01-28T01:44:38.185Z,42.30
2019-01-28T01:47:09.627Z,44.63
2019-01-28T01:49:41.191Z,45.33
2019-01-28T01:52:12.633Z,42.63
2019-01-28T01:54:45.430Z,40.37
2019-01-28T01:57:17.184Z,47.57
2019-01-28T01:59:48.945Z,42.73
2019-01-28T02:02:20.621Z,48.90
2019-01-28T02:04:52.120Z,42.83
2019-01-28T02:07:23.569Z,46.70
2019-01-28T02:09:55.029Z,36.03
2019-01-28T02:12:26.474Z,43.23
2019-01-28T02:14:58.199Z,45.93
2019-01-28T02:17:32.378Z,48.43
2019-01-28T02:20:03.843Z,44.83
2019-01-28T02:22:35.286Z,46.87
2019-01-28T02:25:07.688Z,43.37
2019-01-28T02:27:39.130Z,42.90
2019-01-28T02:30:13.641Z,41.27
2019-01-28T02:32:45.124Z,42.30
2019-01-28T02:35:16.591Z,43.57
2019-01-28T02:37:48.329Z,38.83
2019-01-28T02:40:20.149Z,36.43
2019-01-28T02:42:54.589Z,42.53
2019-01-28T02:45:26.382Z,44.00
2019-01-28T02:47:57.826Z,43.57
2019-01-28T02:50:29.341Z,38.40
2019-01-28T02:53:00.798Z,45.67
2019-01-28T02:55:32.267Z,44.90
2019-01-28T02:58:04.006Z,40.07
2019-01-28T03:00:35.810Z,45.10
2019-01-28T03:03:07.321Z,40.93
2019-01-28T03:05:38.774Z,42.23
2019-01-28T03:08:10.258Z,41.47
2019-01-28T03:10:41.697Z,37.90
2019-01-28T03:13:13.193Z,42.27
2019-01-28T03:15:44.953Z,42.07
2019-01-28T03:18:16.875Z,39.50
2019-01-28T03:20:48.359Z,42.70
2019-01-28T03:23:21.297Z,39.83
2019-01-28T03:25:52.733Z,43.13
2019-01-28T03:28:24.198Z,43.67
2019-01-28T03:30:55.910Z,38.67
2019-01-28T03:33:27.384Z,40.40
2019-01-28T03:35:58.822Z,39.30
2019-01-28T03:38:30.601Z,44.00
2019-01-28T03:41:02.067Z,36.20
2019-01-28T03:43:33.663Z,38.10
2019-01-28T03:46:05.338Z,34.97
2019-01-28T03:48:36.799Z,41.63
2019-01-28T03:51:08.217Z,44.80
2019-01-28T03:53:40.296Z,37.57
2019-01-28T03:56:13.339Z,44.00
2019-01-28T03:58:44.994Z,44.97
2019-01-28T04:01:16.834Z,42.53
2019-01-28T04:03:48.263Z,39.80
2019-01-28T04:06:19.707Z,43.90
2019-01-28T04:08:51.229Z,45.87
2019-01-28T04:11:22.670Z,49.17
2019-01-28T04:13:54.116Z,35.70
2019-01-28T04:16:25.820Z,40.43
2019-01-28T04:18:57.361Z,38.00
2019-01-28T04:21:30.551Z,40.30
2019-01-28T04:24:02.073Z,43.30
2019-01-28T04:26:33.554Z,37.17
2019-01-28T04:29:04.975Z,40.13
2019-01-28T04:31:36.796Z,45.00
2019-01-28T04:34:08.229Z,47.47
2019-01-28T04:36:39.697Z,42.03
2019-01-28T04:39:11.138Z,42.53
2019-01-28T04:41:42.706Z,33.87
2019-01-28T04:44:14.151Z,40.83
2019-01-28T04:46:45.888Z,40.40
2019-01-28T04:49:19.882Z,37.97
2019-01-28T04:51:52.605Z,43.30
2019-01-28T04:54:24.244Z,37.60
2019-01-28T04:56:55.722Z,40.03
2019-01-28T04:59:27.228Z,41.97
2019-01-28T05:01:59.021Z,41.73
2019-01-28T05:04:30.462Z,36.33
2019-01-28T05:07:04.729Z,34.77
2019-01-28T05:09:36.186Z,36.37
2019-01-28T05:12:07.676Z,40.90
2019-01-28T05:14:39.134Z,39.57
2019-01-28T05:17:10.916Z,42.87
2019-01-28T05:19:42.421Z,38.63
2019-01-28T05:22:16.363Z,34.80
2019-01-28T05:24:49.091Z,37.03
2019-01-28T05:27:20.516Z,39.13
2019-01-28T05:29:51.985Z,37.27
2019-01-28T05:32:23.769Z,37.77
2019-01-28T05:34:55.212Z,88.60
2019-01-28T05:37:26.731Z,98.97
2019-01-28T05:39:58.239Z,114.67
2019-01-28T05:42:29.718Z,48.90
2019-01-28T05:45:01.180Z,40.00
2019-01-28T05:47:32.862Z,41.57
2019-01-28T05:50:05.356Z,34.23
2019-01-28T05:52:36.891Z,34.30
2019-01-28T05:55:09.496Z,35.50
2019-01-28T05:57:41.006Z,35.33
2019-01-28T06:00:19.652Z,37.87
2019-01-28T06:02:51.264Z,39.00
2019-01-28T06:05:22.755Z,39.33
2019-01-28T06:07:54.241Z,36.00
2019-01-28T06:10:25.828Z,33.07
2019-01-28T06:12:57.252Z,33.67
2019-01-28T06:15:28.737Z,36.03
2019-01-28T06:18:00.479Z,35.67
2019-01-28T06:20:31.953Z,37.07
2019-01-28T06:23:03.417Z,52.17
2019-01-28T06:25:34.893Z,77.50
2019-01-28T06:28:06.376Z,52.23
2019-01-28T06:30:37.844Z,44.17
2019-01-28T06:33:09.657Z,39.80
2019-01-28T06:35:41.139Z,29.10
2019-01-28T06:38:12.594Z,37.47
2019-01-28T06:40:44.084Z,37.40
2019-01-28T06:43:15.530Z,41.10
2019-01-28T06:45:47.040Z,50.33
2019-01-28T06:48:18.821Z,37.50
2019-01-28T06:50:50.333Z,41.73
2019-01-28T06:53:21.778Z,37.37
2019-01-28T06:55:53.247Z,37.03
2019-01-28T06:58:26.326Z,38.60
2019-01-28T07:00:58.088Z,41.77
2019-01-28T07:03:29.938Z,38.67
2019-01-28T07:06:01.452Z,44.60
2019-01-28T07:08:32.926Z,45.67
2019-01-28T07:11:04.401Z,44.80
2019-01-28T07:13:35.861Z,49.20
2019-01-28T07:16:07.313Z,44.63
2019-01-28T07:18:39.188Z,40.60
2019-01-28T07:21:10.652Z,40.33
2019-01-28T07:23:42.264Z,40.27
2019-01-28T07:26:13.795Z,37.03
2019-01-28T07:28:45.240Z,37.70
2019-01-28T07:31:16.732Z,37.43
2019-01-28T07:33:48.461Z,38.83
2019-01-28T07:36:19.963Z,37.73
2019-01-28T07:38:52.567Z,40.83
2019-01-28T07:41:24.101Z,36.07
2019-01-28T07:43:55.606Z,31.47
2019-01-28T07:46:27.083Z,37.20
2019-01-28T07:48:58.863Z,40.67
2019-01-28T07:51:30.313Z,38.50
2019-01-28T07:54:01.823Z,34.43
2019-01-28T07:56:33.330Z,39.00
2019-01-28T07:59:04.830Z,37.30
2019-01-28T08:01:36.618Z,36.33
2019-01-28T08:04:08.290Z,39.87
2019-01-28T08:06:39.735Z,36.80
2019-01-28T08:09:11.231Z,33.67
2019-01-28T08:11:42.976Z,37.27
2019-01-28T08:14:14.478Z,38.47
2019-01-28T08:16:45.934Z,31.73
2019-01-28T08:19:18.114Z,38.97
2019-01-28T08:21:49.571Z,35.53
2019-01-28T08:24:21.056Z,32.47
2019-01-28T08:26:52.498Z,34.50
2019-01-28T08:29:43.127Z,38.60
2019-01-28T08:32:14.586Z,35.40
2019-01-28T08:34:46.393Z,33.80
2019-01-28T08:37:17.842Z,36.70
2019-01-28T08:39:49.317Z,38.27
2019-01-28T08:42:20.759Z,36.77
2019-01-28T08:44:52.258Z,34.33
2019-01-28T08:47:23.751Z,28.77
2019-01-28T08:49:55.493Z,35.50
2019-01-28T08:52:27.055Z,34.20
2019-01-28T08:54:58.506Z,36.37
2019-01-28T08:57:29.971Z,36.47
2019-01-28T09:00:01.469Z,37.10
2019-01-28T09:02:33.379Z,38.03
2019-01-28T09:05:06.691Z,38.73
2019-01-28T09:07:38.170Z,32.97
2019-01-28T09:10:12.923Z,39.50
2019-01-28T09:12:44.379Z,39.20
2019-01-28T09:15:19.384Z,38.33
2019-01-28T09:17:51.016Z,40.73
2019-01-28T09:20:23.549Z,38.20
2019-01-28T09:22:55.014Z,34.97
2019-01-28T09:25:26.659Z,39.57
2019-01-28T09:27:58.136Z,35.87
2019-01-28T09:30:31.834Z,32.77
2019-01-28T09:33:03.389Z,33.10
2019-01-28T09:35:35.334Z,35.37
2019-01-28T09:38:06.855Z,36.13
2019-01-28T09:40:38.597Z,35.13
2019-01-28T09:43:10.081Z,36.27
2019-01-28T09:45:43.344Z,35.07
2019-01-28T09:48:16.886Z,37.90
2019-01-28T09:50:48.382Z,33.63
2019-01-28T09:53:19.854Z,37.93
2019-01-28T09:55:51.360Z,35.40
2019-01-28T09:58:23.181Z,33.03
2019-01-28T10:00:54.659Z,36.00
2019-01-28T10:03:26.433Z,37.80
2019-01-28T10:05:58.289Z,31.33
2019-01-28T10:08:29.764Z,38.03
2019-01-28T10:11:02.273Z,38.10
2019-01-28T10:13:33.948Z,36.43
2019-01-28T10:16:05.425Z,36.83
2019-01-28T10:18:41.746Z,31.27
2019-01-28T10:21:10.179Z,34.43
2019-01-28T10:23:41.675Z,31.90
2019-01-28T10:26:13.177Z,37.73
2019-01-28T10:28:44.643Z,42.47
2019-01-28T10:31:16.186Z,52.57
2019-01-28T10:33:48.832Z,47.70
2019-01-28T10:36:22.725Z,50.47
2019-01-28T10:38:53.830Z,38.10
2019-01-28T10:41:25.316Z,36.80
2019-01-28T10:43:56.803Z,35.53
2019-01-28T10:46:28.285Z,40.53
2019-01-28T10:48:59.804Z,34.87
2019-01-28T10:51:31.465Z,40.13
2019-01-28T10:54:02.945Z,36.03
2019-01-28T10:56:34.407Z,37.73
2019-01-28T10:59:06.159Z,34.23
2019-01-28T11:01:37.663Z,37.33
2019-01-28T11:04:09.479Z,38.10
2019-01-28T11:06:41.321Z,40.57
2019-01-28T11:09:13.078Z,30.00
2019-01-28T11:11:44.739Z,36.30
2019-01-28T11:14:16.300Z,37.53
2019-01-28T11:16:47.948Z,38.53
2019-01-28T11:19:19.599Z,37.90
2019-01-28T11:21:51.530Z,35.57
2019-01-28T11:24:23.110Z,37.20
2019-01-28T11:26:54.623Z,34.53
2019-01-28T11:29:26.170Z,37.37
2019-01-28T11:31:57.746Z,44.17
2019-01-28T11:34:29.248Z,41.13
2019-01-28T11:37:01.385Z,40.53
2019-01-28T11:39:32.952Z,41.57
2019-01-28T11:42:04.569Z,40.77
2019-01-28T11:44:36.168Z,45.00
2019-01-28T11:47:07.785Z,31.50
2019-01-28T11:49:39.253Z,45.00
2019-01-28T11:52:11.147Z,43.27
2019-01-28T11:54:42.942Z,48.63
2019-01-28T11:57:14.425Z,44.30
2019-01-28T11:59:45.926Z,54.70
2019-01-28T12:02:17.467Z,48.60
2019-01-28T12:04:49.329Z,56.83
2019-01-28T12:07:21.107Z,74.57
2019-01-28T12:09:52.561Z,71.93
2019-01-28T12:12:24.057Z,78.57
2019-01-28T12:14:55.554Z,65.73
2019-01-28T12:17:27.094Z,49.20
2019-01-28T12:19:58.657Z,44.70
2019-01-28T12:22:30.422Z,41.90
2019-01-28T12:25:01.912Z,48.70
2019-01-28T12:27:33.478Z,46.33
2019-01-28T12:30:06.421Z,46.83
2019-01-28T12:32:38.033Z,46.37
2019-01-28T12:35:11.142Z,56.27
2019-01-28T12:37:42.597Z,42.80
2019-01-28T12:40:14.882Z,53.83
2019-01-28T12:42:46.731Z,54.73
2019-01-28T12:45:19.887Z,51.13
2019-01-28T12:47:51.338Z,43.87
2019-01-28T12:50:22.867Z,50.37
2019-01-28T12:52:54.546Z,58.20
2019-01-28T12:55:27.044Z,57.67
2019-01-28T12:57:58.528Z,72.97
2019-01-28T13:00:35.219Z,59.67
2019-01-28T13:03:06.972Z,58.37
2019-01-28T13:05:39.014Z,62.40
2019-01-28T13:08:10.637Z,55.27
2019-01-28T13:10:42.114Z,84.27
2019-01-28T13:13:13.592Z,70.30
2019-01-28T13:15:45.090Z,68.43
2019-01-28T13:18:18.006Z,56.00
2019-01-28T13:20:50.192Z,53.67
2019-01-28T13:23:21.909Z,58.60
2019-01-28T13:25:53.456Z,64.17
2019-01-28T13:28:24.938Z,79.37
2019-01-28T13:30:56.536Z,71.97
2019-01-28T13:33:28.072Z,77.13
2019-01-28T13:35:59.496Z,69.07
2019-01-28T13:38:32.929Z,64.90
2019-01-28T13:41:04.423Z,60.83
2019-01-28T13:43:35.961Z,58.53
2019-01-28T13:46:07.494Z,60.37
2019-01-28T13:48:39.052Z,60.70
2019-01-28T13:51:10.573Z,61.57
2019-01-28T13:53:42.461Z,69.53
2019-01-28T13:56:13.907Z,74.20
2019-01-28T13:58:47.200Z,78.07
2019-01-28T14:01:18.675Z,65.93
2019-01-28T14:03:50.163Z,56.40
2019-01-28T14:06:21.945Z,56.37
2019-01-28T14:08:54.094Z,57.30
2019-01-28T14:11:25.555Z,57.00
2019-01-28T14:13:57.099Z,65.37
2019-01-28T14:16:28.560Z,55.10
2019-01-28T14:19:00.056Z,66.60
2019-01-28T14:21:31.542Z,70.83
2019-01-28T14:24:03.322Z,72.67
2019-01-28T14:26:35.834Z,72.10
2019-01-28T14:29:08.384Z,65.83
2019-01-28T14:31:39.964Z,64.87
2019-01-28T14:34:11.553Z,62.77
2019-01-28T14:36:43.105Z,58.43
2019-01-28T14:39:14.910Z,62.50
2019-01-28T14:41:46.490Z,57.57
2019-01-28T14:44:18.017Z,67.77
2019-01-28T14:46:49.493Z,67.30
2019-01-28T14:49:21.009Z,66.57
2019-01-28T14:51:52.451Z,66.60
2019-01-28T14:54:24.310Z,69.13
2019-01-28T14:56:55.784Z,71.80
2019-01-28T14:59:27.241Z,70.10
2019-01-28T15:01:58.685Z,68.93
2019-01-28T15:04:30.216Z,79.77
2019-01-28T15:07:01.992Z,103.00
2019-01-28T15:09:33.763Z,81.13
2019-01-28T15:12:05.356Z,65.50
2019-01-28T15:14:37.651Z,73.60
2019-01-28T15:17:09.181Z,74.63
2019-01-28T15:19:40.797Z,77.53
2019-01-28T15:22:12.283Z,74.33
2019-01-28T15:24:44.034Z,81.83
2019-01-28T15:27:15.651Z,71.13
2019-01-28T15:29:47.189Z,82.77
2019-01-28T15:32:19.166Z,76.80
2019-01-28T15:34:50.898Z,75.70
2019-01-28T15:37:22.393Z,81.63
2019-01-28T15:39:54.370Z,78.40
2019-01-28T15:42:25.862Z,83.13
2019-01-28T15:44:57.379Z,79.67
2019-01-28T15:47:29.088Z,83.27
2019-01-28T15:50:00.635Z,80.50
2019-01-28T15:52:32.492Z,86.07
2019-01-28T15:55:04.724Z,81.70
2019-01-28T15:57:37.462Z,86.47
2019-01-28T16:00:13.125Z,97.30
2019-01-28T16:02:44.810Z,91.70
2019-01-28T16:05:16.325Z,100.23
2019-01-28T16:07:50.325Z,92.20
2019-01-28T16:10:22.077Z,92.80
2019-01-28T16:12:53.631Z,84.70
2019-01-28T16:15:40.201Z,88.00
2019-01-28T16:18:12.050Z,92.67
2019-01-28T16:20:43.867Z,95.37
2019-01-28T16:23:15.385Z,78.37
2019-01-28T16:25:46.937Z,102.03
2019-01-28T16:28:18.472Z,103.67
2019-01-28T16:30:50.028Z,93.53
2019-01-28T16:33:21.539Z,95.63
2019-01-28T16:35:53.090Z,91.27
2019-01-28T16:38:24.605Z,92.10
2019-01-28T16:40:56.150Z,85.77
2019-01-28T16:43:27.624Z,94.07
2019-01-28T16:45:59.168Z,96.57
2019-01-28T16:48:30.706Z,85.90
2019-01-28T16:51:02.256Z,97.23
2019-01-28T16:53:33.783Z,107.87
2019-01-28T16:56:05.707Z,96.53
2019-01-28T16:58:37.230Z,104.13
2019-01-28T17:01:08.759Z,102.87
2019-01-28T17:03:40.294Z,100.43
2019-01-28T17:06:12.062Z,100.47
2019-01-28T17:08:43.835Z,109.00
2019-01-28T17:11:15.661Z,104.00
2019-01-28T17:13:47.219Z,100.70
2019-01-28T17:16:18.840Z,100.67
2019-01-28T17:18:50.526Z,103.40
2019-01-28T17:21:22.093Z,97.77
2019-01-28T17:23:53.635Z,107.00
2019-01-28T17:26:26.495Z,106.87
2019-01-28T17:28:58.067Z,107.47
2019-01-28T17:31:29.571Z,105.40
2019-01-28T17:34:01.112Z,100.50
2019-01-28T17:36:32.740Z,108.30
2019-01-28T17:39:06.113Z,99.33
2019-01-28T17:41:37.705Z,100.17
2019-01-28T17:44:09.165Z,97.57
2019-01-28T17:46:40.758Z,108.20
2019-01-28T17:49:12.385Z,107.57
2019-01-28T17:51:43.900Z,109.13
2019-01-28T17:54:15.393Z,109.53
2019-01-28T17:56:47.170Z,106.17
2019-01-28T17:59:18.625Z,111.37
2019-01-28T18:01:50.130Z,116.00
2019-01-28T18:04:21.687Z,113.80
2019-01-28T18:06:53.216Z,119.30
2019-01-28T18:09:25.053Z,120.07
2019-01-28T18:11:56.773Z,123.20
2019-01-28T18:14:28.403Z,107.73
2019-01-28T18:16:59.935Z,108.03
2019-01-28T18:19:32.084Z,105.07
2019-01-28T18:22:03.730Z,107.20
2019-01-28T18:24:35.294Z,103.87
2019-01-28T18:27:07.246Z,110.13
2019-01-28T18:29:38.938Z,103.90
2019-01-28T18:32:11.745Z,103.37
2019-01-28T18:34:43.460Z,117.20
2019-01-28T18:37:15.385Z,127.70
2019-01-28T18:39:47.097Z,114.20
2019-01-28T18:42:19.186Z,118.83
2019-01-28T18:44:50.957Z,112.30
2019-01-28T18:47:22.602Z,117.97
2019-01-28T18:49:54.433Z,108.53
2019-01-28T18:52:26.113Z,111.57
2019-01-28T18:54:57.788Z,102.03
2019-01-28T18:57:29.940Z,111.43
2019-01-28T19:00:01.856Z,115.60
2019-01-28T19:02:34.363Z,109.50
2019-01-28T19:05:07.605Z,120.83
2019-01-28T19:07:44.196Z,110.30
2019-01-28T19:10:38.379Z,112.27
2019-01-28T19:13:15.166Z,123.33
2019-01-28T19:15:55.916Z,113.73
2019-01-28T19:18:32.323Z,117.03
2019-01-28T19:21:08.395Z,121.77
2019-01-28T19:23:40.416Z,116.90
2019-01-28T19:26:13.174Z,118.83
2019-01-28T19:28:44.835Z,115.10
2019-01-28T19:31:16.595Z,118.37
2019-01-28T19:33:49.868Z,125.43
2019-01-28T19:36:21.742Z,126.70
2019-01-28T19:38:54.523Z,115.53
2019-01-28T19:41:26.633Z,117.00
2019-01-28T19:43:58.637Z,131.23
2019-01-28T19:46:30.544Z,123.23
2019-01-28T19:49:02.530Z,115.50
2019-01-28T19:51:34.260Z,118.67
2019-01-28T19:54:05.807Z,118.80
2019-01-28T19:56:37.602Z,119.23
2019-01-28T19:59:09.351Z,111.87
2019-01-28T20:01:41.183Z,109.57
2019-01-28T20:04:13.009Z,115.80
2019-01-28T20:06:44.966Z,125.83
2019-01-28T20:09:16.621Z,120.17
2019-01-28T20:11:48.561Z,121.47
2019-01-28T20:14:20.392Z,120.30
2019-01-28T20:16:51.965Z,122.07
2019-01-28T20:19:24.916Z,125.83
2019-01-28T20:21:56.589Z,130.10
2019-01-28T20:24:28.124Z,130.13
2019-01-28T20:26:59.828Z,123.67
2019-01-28T20:29:31.434Z,122.60
2019-01-28T20:32:03.243Z,121.10
2019-01-28T20:34:34.906Z,122.80
2019-01-28T20:37:08.133Z,121.67
2019-01-28T20:39:40.636Z,104.20
2019-01-28T20:42:12.395Z,123.67
2019-01-28T20:44:45.200Z,122.60
2019-01-28T20:47:16.850Z,120.43
2019-01-28T20:49:48.517Z,121.93
2019-01-28T20:52:20.332Z,122.67
2019-01-28T20:54:51.984Z,121.93
2019-01-28T20:57:24.881Z,119.30
2019-01-28T21:00:00.690Z,124.57
2019-01-28T21:02:32.396Z,120.33
2019-01-28T21:05:04.108Z,113.07
2019-01-28T21:07:36.196Z,120.97
2019-01-28T21:10:10.252Z,115.17
2019-01-28T21:12:42.053Z,118.00
2019-01-28T21:15:15.827Z,113.23
2019-01-28T21:17:48.374Z,113.40
2019-01-28T21:20:20.231Z,108.60
2019-01-28T21:22:51.759Z,110.30
2019-01-28T21:25:25.099Z,115.87
2019-01-28T21:27:56.723Z,117.00
2019-01-28T21:30:31.821Z,113.33
2019-01-28T21:33:03.442Z,108.50
2019-01-28T21:35:53.005Z,110.13
2019-01-28T21:38:35.647Z,114.40
2019-01-28T21:41:07.448Z,112.13
2019-01-28T21:43:39.028Z,109.83
2019-01-28T21:46:10.717Z,109.70
2019-01-28T21:48:42.431Z,109.53
2019-01-28T21:51:14.006Z,109.63
2019-01-28T21:53:45.772Z,111.40
2019-01-28T21:56:17.663Z,110.30
2019-01-28T21:58:49.320Z,108.53
2019-01-28T22:01:20.834Z,102.10
2019-01-28T22:03:52.420Z,108.47
2019-01-28T22:06:23.997Z,104.63
2019-01-28T22:08:55.537Z,107.67
2019-01-28T22:11:28.192Z,107.77
2019-01-28T22:14:00.083Z,107.20
2019-01-28T22:16:31.589Z,109.63
2019-01-28T22:19:03.121Z,111.90
2019-01-28T22:21:34.633Z,116.00
2019-01-28T22:24:06.298Z,115.63
2019-01-28T22:26:37.792Z,107.03
2019-01-28T22:29:09.489Z,104.17
2019-01-28T22:31:41.386Z,107.70
2019-01-28T22:34:12.956Z,88.57
2019-01-28T22:36:44.514Z,100.10
2019-01-28T22:39:15.957Z,125.00
2019-01-28T22:41:47.485Z,99.03
2019-01-28T22:44:19.084Z,82.07
2019-01-28T22:46:50.966Z,89.17
2019-01-28T22:49:22.545Z,84.47
2019-01-28T22:51:54.013Z,106.50
2019-01-28T22:54:25.507Z,88.33
2019-01-28T22:56:56.983Z,83.07
2019-01-28T22:59:28.643Z,95.50
2019-01-28T23:02:00.581Z,106.70
2019-01-28T23:04:32.215Z,81.30
2019-01-28T23:07:03.723Z,85.17
2019-01-28T23:09:35.240Z,102.73
2019-01-28T23:12:06.699Z,101.00
2019-01-28T23:14:38.592Z,103.17
2019-01-28T23:17:10.436Z,76.77
2019-01-28T23:19:41.977Z,92.27
2019-01-28T23:22:16.387Z,87.83
2019-01-28T23:24:46.643Z,93.93
2019-01-28T23:27:18.263Z,74.13
2019-01-28T23:29:49.776Z,109.33
2019-01-28T23:32:33.679Z,98.80
2019-01-28T23:35:05.718Z,72.47
2019-01-28T23:37:37.433Z,100.30
2019-01-28T23:40:08.982Z,98.50
2019-01-28T23:42:40.719Z,96.60
2019-01-28T23:45:12.239Z,96.40
2019-01-28T23:47:43.673Z,88.23
2019-01-28T23:50:15.212Z,99.00
2019-01-28T23:52:46.682Z,93.93
2019-01-28T23:55:18.116Z,97.43
2019-01-28T23:57:56.729Z,94.63
