createdAt,value
2023-04-30T00:00:14.554Z,100.00
2023-04-30T00:01:14.589Z,100.00
2023-04-30T00:02:14.610Z,100.00
2023-04-30T00:03:14.633Z,100.00
2023-04-30T00:04:14.608Z,100.00
2023-04-30T00:05:14.606Z,100.00
2023-04-30T00:06:14.669Z,100.00
2023-04-30T00:07:14.647Z,100.00
2023-04-30T00:08:14.640Z,100.00
2023-04-30T00:09:14.648Z,100.00
2023-04-30T00:10:14.771Z,100.00
2023-04-30T00:11:14.702Z,100.00
2023-04-30T00:12:14.700Z,100.00
2023-04-30T00:13:14.680Z,100.00
2023-04-30T00:14:14.732Z,100.00
2023-04-30T00:15:14.722Z,100.00
2023-04-30T00:16:14.785Z,100.00
2023-04-30T00:17:14.746Z,100.00
2023-04-30T00:18:14.773Z,100.00
2023-04-30T00:19:14.779Z,100.00
2023-04-30T00:20:14.981Z,100.00
2023-04-30T00:21:14.967Z,100.00
2023-04-30T00:22:14.989Z,100.00
2023-04-30T00:23:14.961Z,100.00
2023-04-30T00:24:14.985Z,100.00
2023-04-30T00:25:14.990Z,100.00
2023-04-30T00:26:14.994Z,100.00
2023-04-30T00:27:14.984Z,100.00
2023-04-30T00:28:14.985Z,100.00
2023-04-30T00:29:14.999Z,100.00
2023-04-30T00:30:14.973Z,100.00
2023-04-30T00:31:15.026Z,100.00
2023-04-30T00:32:15.148Z,100.00
2023-04-30T00:33:15.201Z,100.00
2023-04-30T00:34:15.035Z,100.00
2023-04-30T00:35:15.016Z,100.00
2023-04-30T00:36:15.020Z,100.00
2023-04-30T00:37:15.044Z,100.00
2023-04-30T00:38:15.037Z,100.00
2023-04-30T00:39:15.017Z,100.00
2023-04-30T00:40:15.040Z,100.00
2023-04-30T00:41:15.019Z,100.00
2023-04-30T00:42:15.072Z,100.00
2023-04-30T00:43:15.075Z,100.00
2023-04-30T00:44:15.083Z,100.00
2023-04-30T00:45:15.134Z,100.00
2023-04-30T00:46:15.125Z,100.00
2023-04-30T00:47:15.393Z,100.00
2023-04-30T00:49:01.523Z,100.00
2023-04-30T00:50:05.182Z,100.00
2023-04-30T00:51:05.181Z,100.00
2023-04-30T00:52:17.473Z,100.00
2023-04-30T00:53:17.463Z,100.00
2023-04-30T00:54:18.188Z,100.00
2023-04-30T00:55:18.325Z,100.00
2023-04-30T00:56:18.331Z,100.00
2023-04-30T00:57:18.318Z,100.00
2023-04-30T00:58:18.340Z,100.00
2023-04-30T00:59:18.373Z,100.00
2023-04-30T01:00:18.367Z,100.00
2023-04-30T01:01:18.407Z,100.00
2023-04-30T01:02:21.955Z,100.00
2023-04-30T01:03:21.965Z,100.00
2023-04-30T01:04:21.919Z,100.00
2023-04-30T01:05:21.923Z,100.00
2023-04-30T01:06:21.962Z,100.00
2023-04-30T01:07:21.934Z,100.00
2023-04-30T01:08:21.922Z,100.00
2023-04-30T01:09:21.939Z,100.00
2023-04-30T01:10:21.918Z,100.00
2023-04-30T01:11:21.924Z,100.00
2023-04-30T01:12:21.919Z,100.00
2023-04-30T01:13:21.929Z,100.00
2023-04-30T01:14:21.933Z,100.00
2023-04-30T01:15:21.913Z,100.00
2023-04-30T01:16:21.944Z,100.00
2023-04-30T01:17:22.070Z,100.00
2023-04-30T01:18:22.051Z,100.00
2023-04-30T01:19:21.933Z,100.00
2023-04-30T01:20:21.928Z,100.00
2023-04-30T01:21:21.938Z,100.00
2023-04-30T01:22:21.936Z,100.00
2023-04-30T01:23:21.947Z,100.00
2023-04-30T01:24:21.955Z,100.00
2023-04-30T01:25:21.948Z,100.00
2023-04-30T01:26:21.955Z,100.00
2023-04-30T01:27:21.942Z,100.00
2023-04-30T01:28:21.931Z,100.00
2023-04-30T01:29:21.970Z,100.00
2023-04-30T01:30:21.919Z,100.00
2023-04-30T01:31:21.944Z,100.00
2023-04-30T01:32:21.935Z,100.00
2023-04-30T01:33:21.934Z,100.00
2023-04-30T01:34:21.950Z,100.00
2023-04-30T01:35:21.953Z,100.00
2023-04-30T01:36:21.946Z,100.00
2023-04-30T01:37:21.941Z,100.00
2023-04-30T01:38:21.938Z,100.00
2023-04-30T01:39:21.962Z,100.00
2023-04-30T01:40:21.931Z,100.00
2023-04-30T01:41:21.929Z,100.00
2023-04-30T01:42:21.979Z,100.00
2023-04-30T01:43:21.958Z,100.00
2023-04-30T01:44:21.952Z,100.00
2023-04-30T01:45:21.982Z,100.00
2023-04-30T01:46:21.969Z,100.00
2023-04-30T01:47:22.032Z,100.00
2023-04-30T01:48:21.964Z,100.00
2023-04-30T01:49:22.027Z,100.00
2023-04-30T01:50:21.989Z,100.00
2023-04-30T01:51:21.974Z,100.00
2023-04-30T01:52:21.952Z,100.00
2023-04-30T01:53:21.989Z,100.00
2023-04-30T01:54:21.962Z,100.00
2023-04-30T01:55:21.961Z,100.00
2023-04-30T01:56:21.954Z,100.00
2023-04-30T01:57:21.987Z,100.00
2023-04-30T01:58:21.957Z,100.00
2023-04-30T01:59:21.973Z,100.00
2023-04-30T02:00:57.825Z,100.00
2023-04-30T02:01:57.866Z,100.00
2023-04-30T02:02:57.893Z,100.00
2023-04-30T02:03:57.889Z,100.00
2023-04-30T02:04:57.835Z,100.00
2023-04-30T02:05:57.875Z,100.00
2023-04-30T02:06:57.838Z,100.00
2023-04-30T02:07:57.858Z,100.00
2023-04-30T02:08:57.860Z,100.00
2023-04-30T02:09:57.852Z,100.00
2023-04-30T02:10:57.847Z,100.00
2023-04-30T02:11:57.878Z,100.00
2023-04-30T02:12:57.855Z,100.00
2023-04-30T02:13:57.854Z,100.00
2023-04-30T02:14:57.862Z,100.00
2023-04-30T02:15:57.899Z,100.00
2023-04-30T02:16:57.820Z,100.00
2023-04-30T02:17:57.896Z,100.00
2023-04-30T02:18:57.865Z,100.00
2023-04-30T02:19:57.842Z,100.00
2023-04-30T02:20:57.899Z,100.00
2023-04-30T02:21:57.858Z,100.00
2023-04-30T02:22:57.837Z,100.00
2023-04-30T02:23:57.852Z,100.00
2023-04-30T02:24:57.848Z,100.00
2023-04-30T02:25:57.879Z,100.00
2023-04-30T02:26:57.846Z,100.00
2023-04-30T02:27:57.863Z,100.00
2023-04-30T02:28:57.856Z,100.00
2023-04-30T02:29:57.866Z,100.00
2023-04-30T02:30:57.870Z,100.00
2023-04-30T02:31:57.941Z,100.00
2023-04-30T02:32:57.870Z,100.00
2023-04-30T02:33:57.863Z,100.00
2023-04-30T02:34:57.869Z,100.00
2023-04-30T02:35:57.857Z,100.00
2023-04-30T02:36:57.876Z,100.00
2023-04-30T02:37:57.876Z,100.00
2023-04-30T02:38:57.862Z,100.00
2023-04-30T02:40:17.069Z,100.00
2023-04-30T02:41:17.080Z,100.00
2023-04-30T02:42:17.075Z,100.00
2023-04-30T02:43:17.073Z,100.00
2023-04-30T02:44:17.121Z,100.00
2023-04-30T02:45:17.060Z,100.00
2023-04-30T02:46:17.126Z,100.00
2023-04-30T02:47:17.109Z,100.00
2023-04-30T02:48:17.100Z,100.00
2023-04-30T02:49:17.136Z,100.00
2023-04-30T02:50:17.112Z,100.00
2023-04-30T02:51:17.114Z,100.00
2023-04-30T02:52:17.129Z,100.00
2023-04-30T02:53:17.113Z,100.00
2023-04-30T02:54:17.132Z,100.00
2023-04-30T02:55:17.122Z,100.00
2023-04-30T02:56:17.106Z,100.00
2023-04-30T02:57:17.148Z,100.00
2023-04-30T02:58:17.127Z,100.00
2023-04-30T02:59:17.130Z,100.00
2023-04-30T03:00:17.118Z,100.00
2023-04-30T03:01:17.141Z,100.00
2023-04-30T03:02:17.187Z,100.00
2023-04-30T03:03:17.267Z,100.00
2023-04-30T03:04:17.113Z,100.00
2023-04-30T03:05:17.151Z,100.00
2023-04-30T03:06:17.144Z,100.00
2023-04-30T03:07:17.126Z,100.00
2023-04-30T03:08:17.164Z,100.00
2023-04-30T03:09:17.129Z,100.00
2023-04-30T03:10:17.129Z,100.00
2023-04-30T03:11:17.134Z,100.00
2023-04-30T03:12:17.121Z,100.00
2023-04-30T03:13:17.143Z,100.00
2023-04-30T03:14:17.149Z,100.00
2023-04-30T03:15:17.134Z,100.00
2023-04-30T03:16:17.294Z,100.00
2023-04-30T03:17:17.289Z,100.00
2023-04-30T03:18:17.296Z,100.00
2023-04-30T03:19:17.329Z,100.00
2023-04-30T03:20:17.334Z,100.00
2023-04-30T03:21:17.344Z,100.00
2023-04-30T03:22:17.351Z,100.00
2023-04-30T03:23:17.356Z,100.00
2023-04-30T03:24:17.404Z,100.00
2023-04-30T03:25:17.391Z,100.00
2023-04-30T03:26:17.413Z,100.00
2023-04-30T03:27:17.405Z,100.00
2023-04-30T03:28:17.429Z,100.00
2023-04-30T03:29:17.442Z,100.00
2023-04-30T03:30:17.450Z,100.00
2023-04-30T03:31:17.470Z,100.00
2023-04-30T03:32:17.463Z,100.00
2023-04-30T03:33:17.549Z,100.00
2023-04-30T03:34:17.514Z,100.00
2023-04-30T03:35:17.510Z,100.00
2023-04-30T03:36:17.523Z,100.00
2023-04-30T03:37:17.555Z,100.00
2023-04-30T03:38:17.548Z,100.00
2023-04-30T03:39:17.553Z,100.00
2023-04-30T03:40:17.564Z,100.00
2023-04-30T03:41:17.584Z,100.00
2023-04-30T03:42:17.581Z,100.00
2023-04-30T03:43:17.586Z,100.00
2023-04-30T03:44:17.634Z,100.00
2023-04-30T03:45:17.634Z,100.00
2023-04-30T03:46:17.653Z,100.00
2023-04-30T03:47:17.676Z,100.00
2023-04-30T03:48:17.675Z,100.00
2023-04-30T03:49:17.686Z,100.00
2023-04-30T03:50:17.688Z,100.00
2023-04-30T03:51:17.711Z,100.00
2023-04-30T03:52:17.725Z,100.00
2023-04-30T03:53:17.753Z,100.00
2023-04-30T03:54:17.765Z,100.00
2023-04-30T03:55:17.760Z,100.00
2023-04-30T03:56:17.755Z,100.00
2023-04-30T03:57:17.770Z,100.00
2023-04-30T03:58:17.778Z,100.00
2023-04-30T03:59:17.810Z,100.00
2023-04-30T04:00:17.807Z,100.00
2023-04-30T04:01:17.812Z,100.00
2023-04-30T04:02:17.891Z,100.00
2023-04-30T04:03:17.889Z,100.00
2023-04-30T04:04:17.981Z,100.00
2023-04-30T04:05:17.877Z,100.00
2023-04-30T04:06:17.988Z,100.00
2023-04-30T04:07:17.906Z,100.00
2023-04-30T04:08:17.896Z,100.00
2023-04-30T04:09:17.910Z,100.00
2023-04-30T04:10:17.954Z,100.00
2023-04-30T04:11:17.959Z,100.00
2023-04-30T04:12:17.965Z,100.00
2023-04-30T04:13:17.988Z,100.00
2023-04-30T04:14:17.991Z,100.00
2023-04-30T04:15:17.974Z,100.00
2023-04-30T04:16:18.071Z,100.00
2023-04-30T04:17:18.044Z,100.00
2023-04-30T04:18:18.030Z,100.00
2023-04-30T04:19:18.033Z,100.00
2023-04-30T04:20:18.029Z,100.00
2023-04-30T04:21:18.056Z,100.00
2023-04-30T04:22:18.096Z,100.00
2023-04-30T04:23:18.070Z,100.00
2023-04-30T04:24:18.089Z,100.00
2023-04-30T04:25:18.158Z,100.00
2023-04-30T04:26:18.163Z,100.00
2023-04-30T04:27:18.129Z,100.00
2023-04-30T04:28:18.131Z,100.00
2023-04-30T04:29:18.146Z,100.00
2023-04-30T04:30:18.182Z,100.00
2023-04-30T04:31:18.234Z,100.00
2023-04-30T04:32:18.210Z,100.00
2023-04-30T04:33:18.182Z,100.00
2023-04-30T04:34:18.229Z,100.00
2023-04-30T04:35:18.231Z,100.00
2023-04-30T04:36:18.268Z,100.00
2023-04-30T04:37:18.259Z,100.00
2023-04-30T04:38:18.294Z,100.00
2023-04-30T04:39:18.266Z,100.00
2023-04-30T04:40:18.289Z,100.00
2023-04-30T04:41:18.280Z,100.00
2023-04-30T04:42:18.314Z,100.00
2023-04-30T04:43:18.330Z,100.00
2023-04-30T04:44:18.337Z,100.00
2023-04-30T04:45:18.332Z,100.00
2023-04-30T04:46:18.384Z,100.00
2023-04-30T04:47:18.361Z,100.00
2023-04-30T04:48:18.387Z,100.00
2023-04-30T04:49:18.424Z,100.00
2023-04-30T04:50:18.415Z,100.00
2023-04-30T04:51:18.422Z,100.00
2023-04-30T04:52:18.418Z,100.00
2023-04-30T04:53:18.419Z,100.00
2023-04-30T04:54:18.455Z,100.00
2023-04-30T04:55:18.470Z,100.00
2023-04-30T04:56:18.476Z,100.00
2023-04-30T04:57:18.481Z,100.00
2023-04-30T04:58:18.489Z,100.00
2023-04-30T04:59:18.504Z,100.00
2023-04-30T05:00:18.541Z,100.00
2023-04-30T05:01:18.566Z,100.00
2023-04-30T05:02:18.544Z,100.00
2023-04-30T05:03:18.667Z,100.00
2023-04-30T05:04:18.565Z,100.00
2023-04-30T05:05:18.599Z,100.00
2023-04-30T05:06:18.655Z,100.00
2023-04-30T05:07:18.607Z,100.00
2023-04-30T05:08:18.612Z,100.00
2023-04-30T05:09:18.615Z,100.00
2023-04-30T05:10:18.653Z,100.00
2023-04-30T05:11:18.668Z,100.00
2023-04-30T05:12:18.654Z,100.00
2023-04-30T05:13:18.683Z,100.00
2023-04-30T05:14:18.694Z,100.00
2023-04-30T05:15:18.693Z,100.00
2023-04-30T05:16:18.750Z,100.00
2023-04-30T05:17:18.718Z,100.00
2023-04-30T05:18:18.721Z,100.00
2023-04-30T05:19:18.729Z,100.00
2023-04-30T05:20:18.762Z,100.00
2023-04-30T05:21:18.789Z,100.00
2023-04-30T05:22:18.788Z,100.00
2023-04-30T05:23:18.816Z,100.00
2023-04-30T05:24:18.804Z,100.00
2023-04-30T05:25:18.817Z,100.00
2023-04-30T05:26:18.860Z,100.00
2023-04-30T05:27:18.869Z,100.00
2023-04-30T05:28:18.866Z,100.00
2023-04-30T05:29:18.854Z,100.00
2023-04-30T05:30:18.874Z,100.00
2023-04-30T05:31:20.650Z,100.00
2023-04-30T05:32:18.905Z,100.00
2023-04-30T05:33:18.921Z,100.00
2023-04-30T05:34:18.924Z,100.00
2023-04-30T05:35:18.950Z,100.00
2023-04-30T05:36:18.978Z,100.00
2023-04-30T05:37:18.979Z,100.00
2023-04-30T05:38:18.996Z,100.00
2023-04-30T05:39:18.993Z,100.00
2023-04-30T05:40:19.037Z,100.00
2023-04-30T05:41:19.082Z,100.00
2023-04-30T05:42:19.041Z,100.00
2023-04-30T05:43:19.051Z,100.00
2023-04-30T05:44:19.064Z,100.00
2023-04-30T05:45:19.223Z,100.00
2023-04-30T05:46:19.136Z,100.00
2023-04-30T05:47:19.095Z,100.00
2023-04-30T05:48:19.133Z,100.00
2023-04-30T05:49:19.114Z,100.00
2023-04-30T05:50:19.148Z,100.00
2023-04-30T05:51:19.166Z,100.00
2023-04-30T05:52:19.149Z,100.00
2023-04-30T05:53:19.199Z,100.00
2023-04-30T05:54:19.182Z,100.00
2023-04-30T05:55:19.272Z,100.00
2023-04-30T05:56:19.238Z,100.00
2023-04-30T05:57:19.220Z,100.00
2023-04-30T05:58:19.232Z,100.00
2023-04-30T05:59:19.254Z,100.00
2023-04-30T06:00:19.295Z,100.00
2023-04-30T06:01:19.338Z,100.00
2023-04-30T06:02:19.338Z,100.00
2023-04-30T06:03:19.353Z,100.00
2023-04-30T06:04:19.317Z,100.00
2023-04-30T06:05:19.360Z,100.00
2023-04-30T06:06:19.350Z,100.00
2023-04-30T06:07:19.355Z,100.00
2023-04-30T06:08:19.356Z,100.00
2023-04-30T06:09:19.384Z,100.00
2023-04-30T06:10:19.393Z,100.00
2023-04-30T06:11:19.414Z,100.00
2023-04-30T06:12:19.519Z,100.00
2023-04-30T06:13:19.465Z,100.00
2023-04-30T06:14:19.436Z,100.00
2023-04-30T06:15:19.460Z,100.00
2023-04-30T06:16:19.542Z,100.00
2023-04-30T06:17:19.528Z,100.00
2023-04-30T06:18:19.515Z,100.00
2023-04-30T06:19:19.503Z,100.00
2023-04-30T06:20:19.520Z,100.00
2023-04-30T06:21:19.556Z,100.00
2023-04-30T06:22:19.524Z,100.00
2023-04-30T06:23:19.528Z,100.00
2023-04-30T06:24:19.599Z,100.00
2023-04-30T06:25:19.594Z,100.00
2023-04-30T06:26:19.600Z,100.00
2023-04-30T06:27:19.606Z,100.00
2023-04-30T06:28:19.649Z,100.00
2023-04-30T06:29:19.636Z,100.00
2023-04-30T06:30:19.658Z,100.00
2023-04-30T06:31:19.676Z,100.00
2023-04-30T06:32:19.661Z,100.00
2023-04-30T06:33:19.717Z,100.00
2023-04-30T06:34:19.671Z,100.00
2023-04-30T06:35:19.687Z,100.00
2023-04-30T06:36:19.723Z,100.00
2023-04-30T06:37:19.729Z,100.00
2023-04-30T06:38:19.782Z,100.00
2023-04-30T06:39:19.742Z,100.00
2023-04-30T06:40:19.766Z,100.00
2023-04-30T06:41:19.820Z,100.00
2023-04-30T06:42:19.782Z,100.00
2023-04-30T06:43:19.800Z,100.00
2023-04-30T06:44:19.812Z,100.00
2023-04-30T06:45:19.847Z,100.00
2023-04-30T06:46:19.895Z,100.00
2023-04-30T06:47:19.836Z,100.00
2023-04-30T06:48:19.849Z,100.00
2023-04-30T06:49:19.900Z,100.00
2023-04-30T06:50:19.910Z,100.00
2023-04-30T06:51:19.865Z,100.00
2023-04-30T06:52:19.920Z,100.00
2023-04-30T06:53:19.901Z,100.00
2023-04-30T06:54:19.979Z,100.00
2023-04-30T06:55:19.922Z,100.00
2023-04-30T06:56:19.976Z,100.00
2023-04-30T06:57:19.992Z,100.00
2023-04-30T06:58:20.002Z,100.00
2023-04-30T06:59:19.981Z,100.00
2023-04-30T07:00:19.996Z,100.00
2023-04-30T07:01:20.046Z,100.00
2023-04-30T07:02:22.005Z,100.00
2023-04-30T07:03:20.146Z,100.00
2023-04-30T07:04:20.088Z,100.00
2023-04-30T07:05:20.051Z,100.00
2023-04-30T07:06:20.114Z,100.00
2023-04-30T07:07:20.101Z,100.00
2023-04-30T07:08:20.081Z,100.00
2023-04-30T07:09:20.096Z,100.00
2023-04-30T07:10:20.094Z,100.00
2023-04-30T07:11:20.102Z,100.00
2023-04-30T07:12:20.136Z,100.00
2023-04-30T07:13:20.159Z,100.00
2023-04-30T07:14:20.176Z,100.00
2023-04-30T07:15:20.234Z,100.00
2023-04-30T07:16:20.213Z,100.00
2023-04-30T07:17:20.219Z,100.00
2023-04-30T07:18:20.281Z,100.00
2023-04-30T07:19:20.241Z,100.00
2023-04-30T07:20:20.202Z,100.00
2023-04-30T07:21:20.260Z,100.00
2023-04-30T07:22:20.286Z,100.00
2023-04-30T07:23:20.270Z,100.00
2023-04-30T07:24:20.293Z,100.00
2023-04-30T07:25:20.324Z,100.00
2023-04-30T07:26:20.337Z,100.00
2023-04-30T07:27:20.340Z,100.00
2023-04-30T07:28:20.354Z,100.00
2023-04-30T07:29:20.340Z,100.00
2023-04-30T07:30:20.722Z,100.00
2023-04-30T07:31:20.374Z,100.00
2023-04-30T07:32:20.406Z,100.00
2023-04-30T07:33:20.387Z,100.00
2023-04-30T07:34:20.414Z,100.00
2023-04-30T07:35:20.410Z,100.00
2023-04-30T07:36:20.452Z,100.00
2023-04-30T07:37:20.451Z,100.00
2023-04-30T07:38:20.464Z,100.00
2023-04-30T07:39:20.455Z,100.00
2023-04-30T07:40:28.938Z,100.00
2023-04-30T07:41:20.498Z,100.00
2023-04-30T07:42:20.468Z,100.00
2023-04-30T07:43:20.489Z,100.00
2023-04-30T07:44:20.459Z,100.00
2023-04-30T07:45:20.477Z,100.00
2023-04-30T07:46:20.503Z,100.00
2023-04-30T07:47:20.528Z,100.00
2023-04-30T07:48:20.496Z,100.00
2023-04-30T07:49:20.497Z,100.00
2023-04-30T07:50:20.497Z,100.00
2023-04-30T07:51:20.503Z,100.00
2023-04-30T07:52:20.495Z,100.00
2023-04-30T07:53:20.547Z,100.00
2023-04-30T07:54:20.522Z,100.00
2023-04-30T07:55:20.547Z,100.00
2023-04-30T07:56:20.508Z,100.00
2023-04-30T07:57:20.529Z,100.00
2023-04-30T07:58:20.512Z,100.00
2023-04-30T07:59:20.539Z,100.00
2023-04-30T08:00:20.532Z,100.00
2023-04-30T08:01:20.539Z,100.00
2023-04-30T08:02:20.574Z,100.00
2023-04-30T08:03:20.631Z,100.00
2023-04-30T08:04:20.560Z,100.00
2023-04-30T08:05:20.516Z,100.00
2023-04-30T08:06:20.566Z,100.00
2023-04-30T08:07:20.565Z,100.00
2023-04-30T08:08:20.519Z,100.00
2023-04-30T08:09:20.529Z,100.00
2023-04-30T08:10:20.522Z,100.00
2023-04-30T08:11:20.522Z,100.00
2023-04-30T08:12:20.506Z,100.00
2023-04-30T08:13:20.511Z,100.00
2023-04-30T08:14:20.525Z,100.00
2023-04-30T08:15:20.531Z,100.00
2023-04-30T08:16:20.562Z,100.00
2023-04-30T08:17:20.543Z,100.00
2023-04-30T08:18:20.508Z,100.00
2023-04-30T08:19:20.525Z,100.00
2023-04-30T08:20:20.605Z,100.00
2023-04-30T08:21:20.554Z,100.00
2023-04-30T08:22:20.579Z,100.00
2023-04-30T08:23:20.536Z,100.00
2023-04-30T08:24:20.532Z,100.00
2023-04-30T08:25:20.551Z,100.00
2023-04-30T08:26:20.529Z,100.00
2023-04-30T08:27:20.526Z,100.00
2023-04-30T08:28:20.569Z,100.00
2023-04-30T08:29:20.550Z,100.00
2023-04-30T08:30:20.605Z,100.00
2023-04-30T08:31:20.601Z,100.00
2023-04-30T08:32:20.632Z,100.00
2023-04-30T08:33:20.561Z,100.00
2023-04-30T08:34:20.561Z,100.00
2023-04-30T08:35:20.630Z,100.00
2023-04-30T08:36:20.561Z,100.00
2023-04-30T08:37:20.538Z,100.00
2023-04-30T08:38:20.554Z,100.00
2023-04-30T08:39:20.576Z,100.00
2023-04-30T08:40:21.053Z,100.00
2023-04-30T08:41:20.581Z,100.00
2023-04-30T08:42:20.580Z,100.00
2023-04-30T08:43:20.562Z,100.00
2023-04-30T08:44:20.580Z,100.00
2023-04-30T08:45:20.571Z,100.00
2023-04-30T08:46:20.617Z,100.00
2023-04-30T08:47:20.604Z,100.00
2023-04-30T08:48:20.555Z,100.00
2023-04-30T08:49:20.938Z,100.00
2023-04-30T08:50:20.573Z,100.00
2023-04-30T08:51:20.580Z,100.00
2023-04-30T08:52:20.561Z,100.00
2023-04-30T08:53:20.570Z,100.00
2023-04-30T08:54:20.753Z,100.00
2023-04-30T08:55:20.597Z,100.00
2023-04-30T08:56:20.573Z,100.00
2023-04-30T08:57:20.595Z,100.00
2023-04-30T08:58:20.544Z,100.00
2023-04-30T08:59:20.598Z,100.00
2023-04-30T09:00:20.592Z,100.00
2023-04-30T09:01:20.652Z,100.00
2023-04-30T09:02:20.658Z,100.00
2023-04-30T09:03:20.730Z,100.00
2023-04-30T09:04:20.583Z,100.00
2023-04-30T09:05:20.659Z,100.00
2023-04-30T09:06:20.635Z,100.00
2023-04-30T09:07:20.588Z,100.00
2023-04-30T09:08:20.619Z,100.00
2023-04-30T09:09:20.611Z,100.00
2023-04-30T09:10:20.612Z,100.00
2023-04-30T09:11:20.604Z,100.00
2023-04-30T09:12:20.685Z,100.00
2023-04-30T09:13:20.607Z,100.00
2023-04-30T09:14:20.608Z,100.00
2023-04-30T09:15:20.619Z,95.76
2023-04-30T09:16:20.616Z,88.56
2023-04-30T09:17:20.639Z,96.00
2023-04-30T09:18:22.237Z,100.00
2023-04-30T09:19:20.615Z,91.33
2023-04-30T09:20:20.631Z,94.64
2023-04-30T09:21:20.644Z,91.08
2023-04-30T09:22:20.669Z,98.71
2023-04-30T09:23:20.621Z,100.00
2023-04-30T09:24:20.608Z,100.00
2023-04-30T09:25:20.638Z,94.02
2023-04-30T09:26:20.643Z,92.74
2023-04-30T09:27:20.652Z,91.03
2023-04-30T09:28:20.634Z,92.47
2023-04-30T09:29:20.694Z,94.71
2023-04-30T09:30:20.652Z,96.94
2023-04-30T09:31:20.685Z,94.69
2023-04-30T09:32:20.702Z,80.81
2023-04-30T09:33:20.653Z,84.09
2023-04-30T09:34:20.656Z,90.27
2023-04-30T09:35:20.651Z,91.28
2023-04-30T09:36:20.676Z,80.46
2023-04-30T09:37:20.661Z,79.13
2023-04-30T09:38:20.667Z,79.80
2023-04-30T09:39:20.649Z,75.19
2023-04-30T09:40:20.642Z,75.29
2023-04-30T09:41:20.642Z,76.38
2023-04-30T09:42:20.678Z,67.67
2023-04-30T09:43:20.657Z,67.95
2023-04-30T09:44:20.666Z,69.37
2023-04-30T09:45:20.672Z,62.13
2023-04-30T09:46:20.739Z,68.84
2023-04-30T09:47:20.738Z,64.92
2023-04-30T09:48:20.689Z,65.35
2023-04-30T09:49:20.654Z,63.76
2023-04-30T09:50:20.639Z,63.12
2023-04-30T09:51:20.678Z,65.01
2023-04-30T09:52:20.660Z,60.30
2023-04-30T09:53:20.692Z,61.31
2023-04-30T09:54:20.692Z,63.77
2023-04-30T09:55:20.661Z,63.19
2023-04-30T09:56:20.654Z,65.28
2023-04-30T09:57:20.686Z,60.47
2023-04-30T09:58:20.708Z,61.89
2023-04-30T09:59:20.679Z,63.39
2023-04-30T10:00:20.707Z,63.14
2023-04-30T10:01:20.744Z,64.89
2023-04-30T10:02:20.718Z,64.29
2023-04-30T10:03:20.735Z,66.36
2023-04-30T10:04:20.910Z,68.09
2023-04-30T10:05:20.701Z,67.80
2023-04-30T10:06:20.704Z,68.63
2023-04-30T10:07:22.232Z,63.08
2023-04-30T10:08:20.711Z,53.33
2023-04-30T10:09:20.684Z,52.17
2023-04-30T10:10:20.695Z,54.85
2023-04-30T10:11:20.690Z,54.73
2023-04-30T10:12:20.688Z,56.16
2023-04-30T10:13:20.706Z,52.55
2023-04-30T10:14:20.766Z,58.08
2023-04-30T10:15:20.689Z,58.02
2023-04-30T10:16:20.733Z,56.71
2023-04-30T10:17:20.840Z,59.39
2023-04-30T10:18:20.702Z,59.99
2023-04-30T10:19:20.782Z,54.48
2023-04-30T10:20:20.733Z,52.56
2023-04-30T10:21:20.759Z,50.93
2023-04-30T10:22:20.759Z,50.81
2023-04-30T10:23:20.784Z,51.93
2023-04-30T10:24:20.782Z,51.41
2023-04-30T10:25:20.778Z,54.31
2023-04-30T10:26:20.831Z,55.55
2023-04-30T10:27:20.838Z,55.71
2023-04-30T10:28:20.860Z,52.26
2023-04-30T10:29:20.866Z,49.44
2023-04-30T10:30:20.888Z,48.29
2023-04-30T10:31:20.861Z,49.70
2023-04-30T10:32:20.925Z,51.84
2023-04-30T10:33:20.945Z,51.82
2023-04-30T10:34:20.946Z,48.95
2023-04-30T10:35:20.926Z,50.45
2023-04-30T10:36:20.950Z,51.09
2023-04-30T10:37:20.968Z,48.31
2023-04-30T10:38:21.012Z,45.33
2023-04-30T10:39:21.007Z,46.49
2023-04-30T10:40:20.980Z,48.88
2023-04-30T10:41:21.032Z,48.92
2023-04-30T10:42:21.027Z,50.33
2023-04-30T10:43:21.016Z,51.81
2023-04-30T10:44:21.044Z,49.09
2023-04-30T10:45:21.062Z,48.59
2023-04-30T10:46:21.078Z,47.35
2023-04-30T10:47:21.061Z,48.71
2023-04-30T10:48:21.148Z,46.68
2023-04-30T10:49:21.130Z,47.17
2023-04-30T10:50:21.122Z,47.29
2023-04-30T10:51:21.127Z,48.42
2023-04-30T10:52:21.142Z,48.73
2023-04-30T10:53:21.185Z,46.25
2023-04-30T10:54:21.193Z,48.68
2023-04-30T10:55:21.168Z,46.97
2023-04-30T10:56:21.214Z,45.27
2023-04-30T10:57:21.224Z,43.12
2023-04-30T10:58:21.257Z,44.28
2023-04-30T10:59:21.225Z,44.86
2023-04-30T11:00:21.265Z,45.36
2023-04-30T11:01:21.308Z,46.16
2023-04-30T11:02:21.566Z,43.98
2023-04-30T11:03:21.307Z,46.44
2023-04-30T11:04:21.346Z,45.20
2023-04-30T11:05:21.323Z,47.07
2023-04-30T11:06:21.335Z,47.50
2023-04-30T11:07:21.309Z,47.97
2023-04-30T11:08:21.341Z,47.69
2023-04-30T11:09:21.326Z,45.98
2023-04-30T11:10:21.388Z,46.39
2023-04-30T11:11:21.659Z,44.15
2023-04-30T11:12:21.406Z,44.44
2023-04-30T11:13:21.397Z,45.07
2023-04-30T11:14:21.440Z,44.58
2023-04-30T11:15:21.439Z,44.30
2023-04-30T11:16:21.491Z,44.23
2023-04-30T11:17:21.504Z,44.21
2023-04-30T11:18:21.440Z,42.85
2023-04-30T11:19:21.482Z,44.04
2023-04-30T11:20:21.501Z,44.71
2023-04-30T11:21:21.535Z,44.45
2023-04-30T11:22:21.528Z,46.58
2023-04-30T11:23:31.874Z,43.31
2023-04-30T11:24:21.536Z,43.85
2023-04-30T11:25:21.543Z,45.90
2023-04-30T11:26:21.525Z,44.93
2023-04-30T11:27:21.556Z,45.73
2023-04-30T11:28:21.523Z,47.78
2023-04-30T11:29:21.557Z,49.68
2023-04-30T11:30:21.555Z,48.80
2023-04-30T11:31:21.554Z,48.48
2023-04-30T11:32:21.606Z,48.94
2023-04-30T11:33:21.532Z,50.80
2023-04-30T11:34:21.554Z,49.54
2023-04-30T11:35:21.593Z,48.79
2023-04-30T11:36:21.549Z,49.63
2023-04-30T11:37:21.542Z,48.82
2023-04-30T11:38:21.581Z,47.62
2023-04-30T11:39:21.554Z,49.08
2023-04-30T11:40:21.579Z,47.46
2023-04-30T11:41:21.567Z,47.16
2023-04-30T11:42:21.569Z,43.88
2023-04-30T11:43:21.545Z,44.70
2023-04-30T11:44:21.554Z,44.36
2023-04-30T11:45:21.613Z,45.32
2023-04-30T11:46:21.619Z,43.46
2023-04-30T11:47:21.596Z,41.98
2023-04-30T11:48:21.547Z,42.13
2023-04-30T11:49:21.582Z,44.13
2023-04-30T11:50:21.591Z,44.64
2023-04-30T11:51:21.675Z,48.65
2023-04-30T11:52:24.638Z,30.87
2023-04-30T11:53:24.648Z,45.68
2023-04-30T11:54:24.598Z,45.87
2023-04-30T11:55:24.617Z,46.84
2023-04-30T11:56:24.683Z,45.04
2023-04-30T11:57:24.648Z,46.73
2023-04-30T11:58:24.598Z,44.47
2023-04-30T11:59:24.593Z,44.46
2023-04-30T12:00:24.630Z,44.37
2023-04-30T12:01:24.637Z,42.98
2023-04-30T12:02:24.857Z,42.92
2023-04-30T12:03:24.759Z,42.02
2023-04-30T12:04:24.668Z,41.42
2023-04-30T12:05:24.655Z,42.79
2023-04-30T12:06:24.757Z,44.48
2023-04-30T12:07:24.615Z,45.64
2023-04-30T12:08:24.644Z,46.06
2023-04-30T12:09:24.609Z,48.04
2023-04-30T12:10:24.624Z,47.30
2023-04-30T12:11:24.629Z,44.67
2023-04-30T12:12:24.615Z,46.53
2023-04-30T12:13:24.626Z,45.95
2023-04-30T12:14:24.668Z,43.98
2023-04-30T12:15:24.613Z,42.71
2023-04-30T12:16:24.670Z,42.12
2023-04-30T12:17:24.658Z,40.32
2023-04-30T12:18:24.660Z,43.22
2023-04-30T12:19:24.644Z,43.71
2023-04-30T12:20:24.673Z,42.33
2023-04-30T12:21:24.658Z,41.08
2023-04-30T12:22:24.669Z,41.84
2023-04-30T12:23:24.673Z,42.91
2023-04-30T12:24:24.651Z,42.82
2023-04-30T12:25:24.656Z,45.05
2023-04-30T12:26:24.672Z,46.35
2023-04-30T12:27:24.764Z,45.07
2023-04-30T12:28:24.760Z,44.17
2023-04-30T12:29:24.639Z,42.79
2023-04-30T12:30:24.660Z,43.08
2023-04-30T12:31:24.762Z,41.73
2023-04-30T12:32:24.718Z,41.86
2023-04-30T12:33:24.671Z,43.07
2023-04-30T12:34:24.645Z,43.57
2023-04-30T12:35:24.687Z,42.96
2023-04-30T12:36:24.667Z,42.09