createdAt,value
2022-09-06T00:01:00.916Z,4.81
2022-09-06T00:04:24.159Z,4.76
2022-09-06T00:07:46.231Z,4.71
2022-09-06T00:11:08.831Z,4.67
2022-09-06T00:14:30.486Z,4.56
2022-09-06T00:17:52.261Z,4.46
2022-09-06T00:21:20.880Z,4.35
2022-09-06T00:24:42.817Z,4.28
2022-09-06T00:28:06.948Z,4.19
2022-09-06T00:31:29.239Z,4.13
2022-09-06T00:34:51.030Z,4.06
2022-09-06T00:38:14.873Z,4.03
2022-09-06T00:41:37.110Z,3.96
2022-09-06T00:44:59.060Z,3.90
2022-09-06T00:48:21.898Z,3.82
2022-09-06T00:51:44.405Z,3.76
2022-09-06T00:55:08.406Z,3.69
2022-09-06T00:58:30.258Z,3.59
2022-09-06T01:01:52.558Z,3.57
2022-09-06T01:05:16.326Z,3.53
2022-09-06T01:08:52.537Z,3.53
2022-09-06T01:12:27.736Z,3.46
2022-09-06T01:15:57.921Z,3.39
2022-09-06T01:19:55.017Z,3.32
2022-09-06T01:23:45.208Z,3.26
2022-09-06T01:27:40.569Z,3.15
2022-09-06T01:31:12.993Z,3.09
2022-09-06T01:34:41.500Z,3.03
2022-09-06T01:38:04.492Z,2.99
2022-09-06T01:41:26.619Z,2.97
2022-09-06T01:44:55.494Z,2.90
2022-09-06T01:48:25.966Z,2.92
2022-09-06T01:52:02.603Z,2.86
2022-09-06T01:55:32.168Z,2.84
2022-09-06T01:59:08.941Z,2.78
2022-09-06T02:02:43.584Z,2.69
2022-09-06T02:06:10.159Z,2.67
2022-09-06T02:09:41.147Z,2.62
2022-09-06T02:13:07.143Z,2.55
2022-09-06T02:16:31.536Z,2.51
2022-09-06T02:19:59.487Z,2.46
2022-09-06T02:23:24.940Z,2.42
2022-09-06T02:26:48.661Z,2.32
2022-09-06T02:30:11.900Z,2.27
2022-09-06T02:33:35.996Z,2.24
2022-09-06T02:36:59.561Z,2.23
2022-09-06T02:40:22.027Z,2.20
2022-09-06T02:43:44.561Z,2.19
2022-09-06T02:47:06.473Z,2.15
2022-09-06T02:50:28.692Z,2.12
2022-09-06T02:53:52.251Z,2.06
2022-09-06T02:57:14.393Z,2.03
2022-09-06T03:00:36.614Z,2.02
2022-09-06T03:03:58.785Z,1.98
2022-09-06T03:07:20.756Z,1.94
2022-09-06T03:10:49.440Z,1.95
2022-09-06T03:14:11.349Z,1.95
2022-09-06T03:17:33.432Z,1.90
2022-09-06T03:20:56.330Z,1.91
2022-09-06T03:24:18.457Z,1.86
2022-09-06T03:27:41.955Z,1.78
2022-09-06T03:31:04.221Z,1.86
2022-09-06T03:34:26.032Z,1.83
2022-09-06T03:37:47.849Z,1.83
2022-09-06T03:41:09.877Z,1.81
2022-09-06T03:44:33.990Z,1.81
2022-09-06T03:47:55.761Z,1.78
2022-09-06T03:51:17.945Z,1.80
2022-09-06T03:54:40.908Z,1.82
2022-09-06T03:58:02.633Z,1.82
2022-09-06T04:01:26.029Z,1.81
2022-09-06T04:04:48.219Z,1.74
2022-09-06T04:13:03.275Z,1.79
2022-09-06T04:16:28.184Z,1.79
2022-09-06T04:19:50.300Z,1.80
2022-09-06T04:23:12.059Z,1.76
2022-09-06T04:26:34.037Z,1.84
2022-09-06T04:29:56.773Z,1.88
2022-09-06T04:33:20.861Z,1.96
2022-09-06T04:36:47.713Z,2.04
2022-09-06T04:40:11.071Z,2.12
2022-09-06T04:43:33.322Z,2.31
2022-09-06T04:47:09.347Z,2.48
2022-09-06T04:50:33.072Z,2.61
2022-09-06T04:53:55.192Z,2.70
2022-09-06T04:57:17.030Z,2.85
2022-09-06T05:00:39.190Z,3.01
2022-09-06T05:04:01.061Z,3.18
2022-09-06T05:07:24.390Z,3.27
2022-09-06T05:10:46.269Z,3.46
2022-09-06T05:14:08.233Z,3.54
2022-09-06T05:17:30.137Z,3.59
2022-09-06T05:20:53.473Z,3.62
2022-09-06T05:24:16.848Z,3.71
2022-09-06T05:27:39.069Z,3.86
2022-09-06T05:31:09.372Z,4.00
2022-09-06T05:34:31.243Z,4.19
2022-09-06T05:37:53.219Z,4.40
2022-09-06T05:41:16.357Z,4.64
2022-09-06T05:44:39.231Z,4.87
2022-09-06T05:48:01.221Z,5.08
2022-09-06T05:51:23.137Z,5.25
2022-09-06T05:54:45.232Z,5.41
2022-09-06T05:58:08.637Z,5.64
2022-09-06T06:01:32.063Z,5.82
2022-09-06T06:04:56.134Z,5.95
2022-09-06T06:08:18.234Z,6.20
2022-09-06T06:11:41.015Z,6.44
2022-09-06T06:15:05.943Z,6.69
2022-09-06T06:18:28.142Z,6.88
2022-09-06T06:21:49.792Z,7.06
2022-09-06T06:25:12.717Z,7.30
2022-09-06T06:28:35.828Z,7.47
2022-09-06T06:31:59.241Z,7.70
2022-09-06T06:35:21.318Z,7.93
2022-09-06T06:38:44.910Z,8.19
2022-09-06T06:42:07.001Z,8.49
2022-09-06T06:45:29.083Z,8.62
2022-09-06T06:48:54.877Z,8.76
2022-09-06T06:52:17.261Z,8.88
2022-09-06T06:55:40.072Z,9.04
2022-09-06T06:59:04.484Z,9.20
2022-09-06T07:02:26.592Z,9.29
2022-09-06T07:13:14.108Z,9.41
2022-09-06T07:16:36.679Z,9.43
2022-09-06T07:20:14.525Z,9.61
2022-09-06T07:31:02.311Z,10.03
2022-09-06T07:34:26.013Z,10.15
2022-09-06T07:37:53.996Z,10.30
2022-09-06T07:41:17.664Z,10.42
2022-09-06T07:44:39.681Z,10.53
2022-09-06T07:48:01.473Z,10.69
2022-09-06T07:51:24.001Z,10.72
2022-09-06T07:54:46.176Z,10.78
2022-09-06T07:58:09.637Z,10.97
2022-09-06T08:01:32.900Z,11.21
2022-09-06T08:04:56.899Z,11.31
2022-09-06T08:12:01.389Z,11.39
2022-09-06T08:15:24.714Z,11.56
2022-09-06T08:18:49.081Z,11.69
2022-09-06T08:22:11.036Z,11.74
2022-09-06T08:25:32.859Z,11.71
2022-09-06T08:28:56.269Z,11.81
2022-09-06T08:32:20.535Z,11.94
2022-09-06T08:35:42.229Z,11.83
2022-09-06T08:39:06.740Z,11.69
2022-09-06T08:42:28.825Z,11.77
2022-09-06T08:45:55.851Z,11.76
2022-09-06T08:49:19.652Z,11.97
2022-09-06T08:53:16.072Z,12.15
2022-09-06T08:56:51.208Z,12.08
2022-09-06T09:00:15.287Z,12.01
2022-09-06T09:03:39.045Z,11.88
2022-09-06T09:07:13.290Z,11.91
2022-09-06T09:10:43.733Z,12.02
2022-09-06T09:14:10.107Z,12.18
2022-09-06T09:17:33.793Z,12.35
2022-09-06T09:20:56.016Z,12.46
2022-09-06T09:24:19.307Z,12.53
2022-09-06T09:27:41.973Z,12.46
2022-09-06T09:31:06.824Z,12.37
2022-09-06T09:34:33.437Z,12.37
2022-09-06T09:38:07.853Z,12.36
2022-09-06T09:41:36.304Z,12.64
2022-09-06T09:44:59.106Z,12.73
2022-09-06T09:48:25.422Z,12.78
2022-09-06T09:52:05.384Z,12.88
2022-09-06T09:55:29.734Z,12.97
2022-09-06T09:58:55.586Z,12.85
2022-09-06T10:02:22.474Z,12.78
2022-09-06T10:06:02.114Z,12.93
2022-09-06T10:09:37.569Z,13.33
2022-09-06T10:13:10.353Z,13.46
2022-09-06T10:16:46.263Z,13.41
2022-09-06T10:20:10.691Z,13.44
2022-09-06T10:27:31.215Z,13.37
2022-09-06T10:31:16.201Z,13.65
2022-09-06T10:34:59.390Z,13.72
2022-09-06T10:38:35.856Z,13.92
2022-09-06T10:42:06.411Z,13.90
2022-09-06T10:45:47.593Z,14.05
2022-09-06T10:49:16.391Z,14.20
2022-09-06T10:52:43.333Z,14.06
2022-09-06T10:56:09.997Z,14.04
2022-09-06T11:06:57.174Z,13.80
2022-09-06T11:10:25.257Z,13.94
2022-09-06T11:13:47.445Z,14.04
2022-09-06T11:17:13.273Z,14.00
2022-09-06T11:20:40.255Z,13.97
2022-09-06T11:24:12.532Z,13.99
2022-09-06T11:27:39.209Z,14.07
2022-09-06T11:31:02.766Z,14.15
2022-09-06T11:34:27.491Z,14.19
2022-09-06T11:37:58.656Z,14.00
2022-09-06T11:41:20.660Z,13.86
2022-09-06T11:45:21.485Z,13.87
2022-09-06T11:49:03.440Z,14.00
2022-09-06T11:52:55.264Z,14.14
2022-09-06T11:56:30.926Z,14.11
2022-09-06T12:00:04.311Z,14.15
2022-09-06T12:04:07.358Z,14.20
2022-09-06T12:07:31.807Z,14.28
2022-09-06T12:11:00.124Z,14.27
2022-09-06T12:14:31.899Z,14.46
2022-09-06T12:17:55.558Z,14.59
2022-09-06T12:21:35.741Z,14.51
2022-09-06T12:24:59.906Z,14.55
2022-09-06T12:28:42.744Z,14.63
2022-09-06T12:32:06.069Z,14.69
2022-09-06T12:39:13.429Z,14.81
2022-09-06T12:42:39.452Z,14.92
2022-09-06T12:46:01.540Z,15.01
2022-09-06T12:49:24.570Z,15.04
2022-09-06T12:52:50.797Z,15.05
2022-09-06T12:56:13.772Z,15.01
2022-09-06T12:59:35.695Z,15.16
2022-09-06T13:03:09.254Z,15.14
2022-09-06T13:06:36.703Z,15.25
2022-09-06T13:10:00.327Z,15.38
2022-09-06T13:13:25.523Z,15.35
2022-09-06T13:16:49.733Z,15.36
2022-09-06T13:20:13.764Z,15.38
2022-09-06T13:23:42.964Z,15.34
2022-09-06T13:27:19.784Z,15.27
2022-09-06T13:30:49.570Z,15.28
2022-09-06T13:34:11.750Z,15.39
2022-09-06T13:37:36.453Z,15.52
2022-09-06T13:41:12.516Z,15.67
2022-09-06T13:44:38.227Z,15.63
2022-09-06T13:48:19.357Z,15.53
2022-09-06T13:51:44.666Z,15.53
2022-09-06T13:55:08.079Z,15.54
2022-09-06T13:58:30.796Z,15.52
2022-09-06T14:02:01.062Z,15.55
2022-09-06T14:05:24.702Z,15.69
2022-09-06T14:09:06.449Z,15.83
2022-09-06T14:12:28.588Z,15.92
2022-09-06T14:15:51.542Z,15.96
2022-09-06T14:19:13.748Z,16.00
2022-09-06T14:22:36.951Z,15.92
2022-09-06T14:26:00.041Z,15.83
2022-09-06T14:29:21.918Z,15.82
2022-09-06T14:32:43.785Z,15.84
2022-09-06T14:36:08.624Z,15.81
2022-09-06T14:39:32.188Z,15.71
2022-09-06T14:42:54.185Z,15.63
2022-09-06T14:46:18.348Z,15.55
2022-09-06T14:49:40.502Z,15.42
2022-09-06T14:53:02.845Z,15.28
2022-09-06T14:56:27.291Z,15.26
2022-09-06T14:59:49.182Z,15.17
2022-09-06T15:03:11.482Z,15.28
2022-09-06T15:06:37.131Z,15.26
2022-09-06T15:09:59.617Z,15.27
2022-09-06T15:13:23.357Z,15.18
2022-09-06T15:16:45.840Z,15.13
2022-09-06T15:20:08.301Z,15.14
2022-09-06T15:23:30.477Z,15.14
2022-09-06T15:26:52.451Z,15.15
2022-09-06T15:30:16.021Z,15.04
2022-09-06T15:33:39.701Z,15.03
2022-09-06T15:37:01.762Z,14.93
2022-09-06T15:40:25.216Z,14.86
2022-09-06T15:43:49.650Z,14.76
2022-09-06T15:47:13.309Z,14.65
2022-09-06T15:50:50.815Z,14.61
2022-09-06T15:54:14.594Z,14.55
2022-09-06T15:57:36.647Z,14.52
2022-09-06T16:01:07.394Z,14.48
2022-09-06T16:04:30.832Z,14.40
2022-09-06T16:07:53.193Z,14.25
2022-09-06T16:11:16.706Z,14.16
2022-09-06T16:14:38.942Z,14.12
2022-09-06T16:18:05.491Z,14.06
2022-09-06T16:21:32.290Z,14.02
2022-09-06T16:24:54.241Z,13.95
2022-09-06T16:28:16.176Z,13.86
2022-09-06T16:31:40.493Z,13.78
2022-09-06T16:35:03.939Z,13.67
2022-09-06T16:38:31.513Z,13.62
2022-09-06T16:41:53.483Z,13.58
2022-09-06T16:45:15.516Z,13.50
2022-09-06T16:48:37.502Z,13.47
2022-09-06T16:52:00.121Z,13.43
2022-09-06T16:55:23.603Z,13.35
2022-09-06T16:58:49.953Z,13.25
2022-09-06T17:02:12.809Z,13.16
2022-09-06T17:05:35.852Z,13.07
2022-09-06T17:08:58.540Z,12.99
2022-09-06T17:12:22.176Z,12.88
2022-09-06T17:16:01.608Z,12.78
2022-09-06T17:19:23.940Z,12.62
2022-09-06T17:22:50.901Z,12.57
2022-09-06T17:26:12.593Z,12.42
2022-09-06T17:29:35.878Z,12.40
2022-09-06T17:32:57.678Z,12.32
2022-09-06T17:36:23.760Z,12.24
2022-09-06T17:39:45.534Z,12.18
2022-09-06T17:43:07.532Z,12.10
2022-09-06T17:46:31.422Z,12.03
2022-09-06T17:49:53.633Z,12.03
2022-09-06T17:53:15.416Z,12.00
2022-09-06T17:56:37.991Z,11.89
2022-09-06T18:00:00.003Z,11.93
2022-09-06T18:03:23.620Z,11.87
2022-09-06T18:06:46.979Z,11.86
2022-09-06T18:10:10.780Z,11.85
2022-09-06T18:13:33.282Z,11.81
2022-09-06T18:16:56.085Z,11.82
2022-09-06T18:20:19.234Z,11.77
2022-09-06T18:23:41.452Z,11.72
2022-09-06T18:27:03.392Z,11.75
2022-09-06T18:30:25.423Z,11.77
2022-09-06T18:33:47.411Z,11.74
2022-09-06T18:37:10.967Z,11.73
2022-09-06T18:40:33.286Z,11.68
2022-09-06T18:43:58.907Z,11.66
2022-09-06T18:47:22.585Z,11.62
2022-09-06T18:50:44.917Z,11.64
2022-09-06T18:54:08.428Z,11.57
2022-09-06T18:57:31.126Z,11.54
2022-09-06T19:00:53.460Z,11.59
2022-09-06T19:04:15.817Z,11.55
2022-09-06T19:07:37.946Z,11.49
2022-09-06T19:11:03.455Z,11.39
2022-09-06T19:14:25.432Z,11.50
2022-09-06T19:17:50.500Z,11.49
2022-09-06T19:21:14.215Z,11.49
2022-09-06T19:24:36.372Z,11.47
2022-09-06T19:27:59.727Z,11.44
2022-09-06T19:31:22.973Z,11.45
2022-09-06T19:34:45.052Z,11.44
2022-09-06T19:38:06.970Z,11.37
2022-09-06T19:41:30.231Z,11.42
2022-09-06T19:44:53.827Z,11.42
2022-09-06T19:48:16.005Z,11.42
2022-09-06T19:51:39.812Z,11.39
2022-09-06T19:55:02.208Z,11.38
2022-09-06T19:58:25.947Z,11.37
2022-09-06T20:01:49.753Z,11.38
2022-09-06T20:05:11.770Z,11.38
2022-09-06T20:08:33.906Z,11.39
2022-09-06T20:11:56.366Z,11.37
2022-09-06T20:15:18.576Z,11.39
2022-09-06T20:18:42.628Z,11.45
2022-09-06T20:22:04.824Z,11.43
2022-09-06T20:25:27.019Z,11.47
2022-09-06T20:28:49.160Z,11.50
2022-09-06T20:32:11.378Z,11.49
2022-09-06T20:35:34.949Z,11.50
2022-09-06T20:38:57.118Z,11.53
2022-09-06T20:42:19.189Z,11.54
2022-09-06T20:45:41.495Z,11.58
2022-09-06T20:49:04.893Z,11.59
2022-09-06T20:52:28.450Z,11.58
2022-09-06T20:55:57.877Z,11.60
2022-09-06T20:59:20.278Z,11.53
2022-09-06T21:02:42.515Z,11.61
2022-09-06T21:06:04.807Z,11.61
2022-09-06T21:09:28.487Z,11.60
2022-09-06T21:12:51.438Z,11.63
2022-09-06T21:16:13.530Z,11.62
2022-09-06T21:19:36.491Z,11.65
2022-09-06T21:22:58.892Z,11.65
2022-09-06T21:26:23.094Z,11.65
2022-09-06T21:29:45.182Z,11.58
2022-09-06T21:33:07.845Z,11.65
2022-09-06T21:36:31.953Z,11.65
2022-09-06T21:39:54.001Z,11.68
2022-09-06T21:43:17.026Z,11.68
2022-09-06T21:46:40.760Z,11.66
2022-09-06T21:50:02.662Z,11.70
2022-09-06T21:53:26.710Z,11.64
2022-09-06T21:56:52.521Z,11.70
2022-09-06T22:00:17.733Z,11.69
2022-09-06T22:03:40.904Z,11.69
2022-09-06T22:07:02.992Z,11.71
2022-09-06T22:10:25.778Z,11.75
2022-09-06T22:13:48.716Z,11.75
2022-09-06T22:17:11.960Z,11.76
2022-09-06T22:20:34.396Z,11.75
2022-09-06T22:23:58.045Z,11.71
2022-09-06T22:27:19.890Z,11.80
2022-09-06T22:30:42.104Z,11.85
2022-09-06T22:34:05.897Z,11.89
2022-09-06T22:37:28.039Z,11.91
2022-09-06T22:40:50.057Z,11.94
2022-09-06T22:44:12.079Z,11.93
2022-09-06T22:47:34.387Z,11.92
2022-09-06T22:50:57.666Z,11.90
2022-09-06T22:54:19.795Z,11.88
2022-09-06T22:57:41.493Z,11.88
2022-09-06T23:01:08.992Z,11.82
2022-09-06T23:04:30.828Z,11.85
2022-09-06T23:07:56.752Z,11.83
2022-09-06T23:11:20.201Z,11.82
2022-09-06T23:14:42.501Z,11.82
2022-09-06T23:18:05.510Z,11.83
2022-09-06T23:21:28.087Z,11.81
2022-09-06T23:24:51.565Z,11.78
2022-09-06T23:28:13.765Z,11.73
2022-09-06T23:31:36.191Z,11.73
2022-09-06T23:34:58.066Z,11.74
2022-09-06T23:38:20.682Z,11.75
2022-09-06T23:41:43.963Z,11.74
2022-09-06T23:45:06.419Z,11.73
2022-09-06T23:48:28.595Z,11.73
2022-09-06T23:51:50.694Z,11.72
2022-09-06T23:55:12.468Z,11.72
2022-09-06T23:58:35.992Z,11.72
