createdAt,value
2019-04-22T00:14:10.343Z,98455.00
2019-04-22T00:24:51.213Z,98496.00
2019-04-22T00:35:33.303Z,98513.00
2019-04-22T00:46:19.690Z,98546.00
2019-04-22T00:57:01.484Z,98606.00
2019-04-22T01:07:43.539Z,98639.00
2019-04-22T01:18:23.426Z,98662.00
2019-04-22T01:28:59.294Z,98676.00
2019-04-22T01:39:50.379Z,98670.00
2019-04-22T01:50:36.822Z,98674.00
2019-04-22T02:01:22.341Z,98699.00
2019-04-22T02:23:09.487Z,98720.00
2019-04-22T02:54:50.552Z,98743.00
2019-04-22T03:05:17.787Z,98747.00
2019-04-22T03:16:07.906Z,98774.00
2019-04-22T03:26:51.940Z,98789.00
2019-04-22T03:58:54.083Z,98837.00
2019-04-22T04:09:39.276Z,98849.00
2019-04-22T04:31:20.140Z,98838.00
2019-04-22T04:41:43.281Z,98806.00
2019-04-22T04:52:27.217Z,98788.00
2019-04-22T05:14:05.449Z,98683.00
2019-04-22T05:24:34.472Z,97901.00
2019-04-22T05:35:20.577Z,97295.00
2019-04-22T05:46:00.488Z,97183.00
2019-04-22T05:56:39.455Z,96721.00
2019-04-22T06:07:32.351Z,96268.00
2019-04-22T06:29:13.623Z,96223.00
2019-04-22T06:39:53.737Z,96005.00
2019-04-22T07:01:05.667Z,97382.00
2019-04-22T07:11:29.685Z,97387.00
2019-04-22T07:22:18.062Z,97334.00
2019-04-22T07:33:14.783Z,97291.00
2019-04-22T07:54:29.190Z,97144.00
2019-04-22T08:05:12.931Z,97077.00
2019-04-22T08:15:58.551Z,97018.00
2019-04-22T08:26:41.486Z,97016.00
2019-04-22T08:48:00.984Z,96862.00
2019-04-22T08:58:50.794Z,96742.00
2019-04-22T09:09:31.413Z,96653.00
2019-04-22T09:20:14.177Z,96535.00
2019-04-22T09:31:01.354Z,96465.00
2019-04-22T09:41:48.315Z,96347.00
2019-04-22T09:52:29.450Z,96236.00
2019-04-22T10:03:16.560Z,96125.00
2019-04-22T10:14:03.823Z,96016.00
2019-04-22T10:24:44.629Z,96002.00
2019-04-22T10:36:10.241Z,95858.00
2019-04-22T10:46:44.376Z,95838.00
2019-04-22T10:57:22.038Z,95848.00
2019-04-22T11:08:08.059Z,95734.00
2019-04-22T11:18:49.587Z,95682.00
2019-04-22T11:29:32.299Z,95649.00
2019-04-22T11:40:18.964Z,95558.00
2019-04-22T11:50:53.721Z,95649.00
2019-04-22T12:01:33.084Z,95679.00
2019-04-22T12:12:18.891Z,95639.00
2019-04-22T12:23:03.119Z,95580.00
2019-04-22T12:33:47.664Z,95455.00
2019-04-22T12:44:32.614Z,95337.00
2019-04-22T12:55:06.017Z,95391.00
2019-04-22T13:05:51.501Z,95385.00
2019-04-22T13:16:35.978Z,95405.00
2019-04-22T13:27:21.223Z,95283.00
2019-04-22T13:38:06.911Z,95222.00
2019-04-22T13:49:17.757Z,95055.00
2019-04-22T13:59:32.222Z,95030.00
2019-04-22T14:10:08.561Z,95096.00
2019-04-22T14:20:52.054Z,95101.00
2019-04-22T14:31:36.236Z,95125.00
2019-04-22T14:42:21.666Z,95092.00
2019-04-22T14:53:04.063Z,94999.00
2019-04-22T15:03:25.950Z,95035.00
2019-04-22T15:14:07.712Z,95016.00
2019-04-22T15:24:50.213Z,95101.00
2019-04-22T15:35:35.329Z,95011.00
2019-04-22T15:46:09.850Z,95078.00
2019-04-22T15:56:50.808Z,95121.00
2019-04-22T16:07:31.734Z,95160.00
2019-04-22T16:18:11.363Z,95236.00
2019-04-22T16:28:47.337Z,95205.00
2019-04-22T16:39:22.800Z,95219.00
2019-04-22T16:50:01.761Z,95264.00
2019-04-22T17:00:42.795Z,95325.00
2019-04-22T17:11:23.748Z,95295.00
2019-04-22T17:22:03.982Z,95378.00
2019-04-22T17:32:46.772Z,95421.00
2019-04-22T17:44:00.342Z,95513.00
2019-04-22T17:54:24.805Z,95542.00
2019-04-22T18:04:48.010Z,95591.00
2019-04-22T18:15:45.161Z,95648.00
2019-04-22T18:26:13.457Z,95727.00
2019-04-22T18:36:55.296Z,95780.00
2019-04-22T18:47:32.384Z,95846.00
2019-04-22T18:58:14.534Z,95885.00
2019-04-22T19:09:08.709Z,95969.00
2019-04-22T19:19:46.866Z,96015.00
2019-04-22T19:30:16.587Z,96046.00
2019-04-22T19:41:03.056Z,96120.00
2019-04-22T19:51:32.834Z,96149.00
2019-04-22T20:02:03.829Z,96204.00
2019-04-22T20:12:39.779Z,96243.00
2019-04-22T20:23:14.514Z,96272.00
2019-04-22T20:44:39.708Z,96376.00
2019-04-22T20:55:17.665Z,96368.00
2019-04-22T21:05:54.106Z,96449.00
2019-04-22T21:16:44.463Z,96481.00
2019-04-22T21:27:22.155Z,96542.00
2019-04-22T21:37:58.297Z,96570.00
2019-04-22T21:48:36.903Z,96577.00
2019-04-22T21:59:07.778Z,96626.00
2019-04-22T22:09:44.014Z,96634.00
2019-04-22T22:20:09.868Z,96665.00
2019-04-22T22:31:09.153Z,96711.00
2019-04-22T22:41:05.800Z,96737.00
2019-04-22T22:52:40.921Z,96792.00
2019-04-22T23:03:10.779Z,96789.00
2019-04-22T23:13:40.426Z,96786.00
2019-04-22T23:24:16.199Z,96851.00
2019-04-22T23:34:55.953Z,96876.00
2019-04-22T23:45:41.763Z,96901.00
2019-04-22T23:56:28.096Z,96945.00
