createdAt,value
2022-08-07T00:01:44.755Z,96311.44
2022-08-07T00:04:15.819Z,96307.38
2022-08-07T00:06:51.601Z,96308.86
2022-08-07T00:09:22.836Z,96310.40
2022-08-07T00:11:56.134Z,96307.56
2022-08-07T00:14:31.396Z,96308.98
2022-08-07T00:17:02.525Z,96313.13
2022-08-07T00:20:00.156Z,96315.39
2022-08-07T00:22:24.875Z,96317.30
2022-08-07T00:25:16.481Z,96318.68
2022-08-07T00:27:52.609Z,96317.34
2022-08-07T00:30:27.267Z,96322.11
2022-08-07T00:32:58.241Z,96325.92
2022-08-07T00:35:29.886Z,96326.13
2022-08-07T00:38:00.275Z,96325.99
2022-08-07T00:40:39.837Z,96321.33
2022-08-07T00:44:01.714Z,96320.75
2022-08-07T00:46:03.030Z,96323.92
2022-08-07T00:48:31.782Z,96326.30
2022-08-07T00:51:03.000Z,96326.23
2022-08-07T00:53:39.387Z,96325.39
2022-08-07T00:56:19.384Z,96323.39
2022-08-07T00:58:49.850Z,96326.80
2022-08-07T01:01:20.705Z,96326.36
2022-08-07T01:03:55.639Z,96326.41
2022-08-07T01:06:29.502Z,96324.72
2022-08-07T01:09:01.185Z,96319.42
2022-08-07T01:12:10.211Z,96318.36
2022-08-07T01:14:28.416Z,96322.23
2022-08-07T01:16:59.379Z,96323.65
2022-08-07T01:19:32.540Z,96319.10
2022-08-07T01:22:08.808Z,96321.53
2022-08-07T01:24:42.288Z,96323.48
2022-08-07T01:27:19.864Z,96326.95
2022-08-07T01:29:50.797Z,96325.30
2022-08-07T01:32:22.468Z,96325.23
2022-08-07T01:34:54.807Z,96324.35
2022-08-07T01:37:24.716Z,96324.70
2022-08-07T01:40:00.337Z,96323.13
2022-08-07T01:42:40.180Z,96326.74
2022-08-07T01:45:36.212Z,96324.23
2022-08-07T01:48:29.897Z,96321.44
2022-08-07T01:51:24.340Z,96326.19
2022-08-07T01:54:12.206Z,96329.96
2022-08-07T01:56:51.470Z,96331.52
2022-08-07T01:59:47.321Z,96331.45
2022-08-07T02:03:18.012Z,96329.22
2022-08-07T02:05:48.267Z,96325.14
2022-08-07T02:08:28.287Z,96326.84
2022-08-07T02:11:00.655Z,96326.35
2022-08-07T02:13:56.637Z,96327.56
2022-08-07T02:16:28.634Z,96331.85
2022-08-07T02:20:06.593Z,96328.52
2022-08-07T02:21:59.855Z,96331.17
2022-08-07T02:24:31.972Z,96332.87
2022-08-07T02:27:03.323Z,96338.65
2022-08-07T02:29:43.340Z,96337.91
2022-08-07T02:32:23.218Z,96337.01
2022-08-07T02:34:53.851Z,96338.36
2022-08-07T02:37:26.837Z,96340.18
2022-08-07T02:40:02.561Z,96339.77
2022-08-07T02:42:48.006Z,96341.30
2022-08-07T02:46:00.804Z,96344.64
2022-08-07T02:48:10.117Z,96349.29
2022-08-07T02:50:48.794Z,96351.58
2022-08-07T02:53:27.374Z,96348.83
2022-08-07T02:56:02.591Z,96346.58
2022-08-07T02:58:36.049Z,96340.12
2022-08-07T03:01:19.095Z,96342.69
2022-08-07T03:04:03.450Z,96347.58
2022-08-07T03:06:37.386Z,96351.23
2022-08-07T03:09:11.360Z,96352.47
2022-08-07T03:11:52.249Z,96354.13
2022-08-07T03:14:28.855Z,96355.93
2022-08-07T03:16:58.370Z,96357.06
2022-08-07T03:19:29.098Z,96355.40
2022-08-07T03:22:07.407Z,96356.59
2022-08-07T03:24:48.800Z,96358.62
2022-08-07T03:27:30.355Z,96361.73
2022-08-07T03:30:03.793Z,96361.45
2022-08-07T03:32:48.910Z,96362.54
2022-08-07T03:35:26.245Z,96363.66
2022-08-07T03:38:01.948Z,96364.45
2022-08-07T03:40:36.226Z,96364.94
2022-08-07T03:43:13.706Z,96367.81
2022-08-07T03:45:47.887Z,96367.39
2022-08-07T03:48:21.365Z,96369.09
2022-08-07T03:50:52.157Z,96369.35
2022-08-07T03:54:01.883Z,96375.41
2022-08-07T03:56:32.597Z,96371.35
2022-08-07T03:59:09.518Z,96374.53
2022-08-07T04:01:43.312Z,96373.92
2022-08-07T04:04:19.314Z,96374.60
2022-08-07T04:06:53.062Z,96373.33
2022-08-07T04:09:24.848Z,96379.19
2022-08-07T04:12:25.003Z,96381.08
2022-08-07T04:14:47.733Z,96384.50
2022-08-07T04:17:21.512Z,96387.57
2022-08-07T04:19:55.407Z,96388.48
2022-08-07T04:22:29.650Z,96390.45
2022-08-07T04:25:11.900Z,96390.23
2022-08-07T04:27:44.278Z,96388.64
2022-08-07T04:30:35.474Z,96386.73
2022-08-07T04:33:20.277Z,96390.67
2022-08-07T04:35:53.933Z,96397.55
2022-08-07T04:38:28.382Z,96398.90
2022-08-07T04:40:58.299Z,96399.17
2022-08-07T04:44:12.082Z,96402.66
2022-08-07T04:47:04.947Z,96407.73
2022-08-07T04:49:38.784Z,96404.21
2022-08-07T04:52:27.599Z,96401.35
2022-08-07T04:55:14.856Z,96402.20
2022-08-07T04:58:24.301Z,96404.65
2022-08-07T05:01:30.060Z,96400.56
2022-08-07T05:04:34.121Z,96398.05
2022-08-07T05:07:44.250Z,96399.20
2022-08-07T05:10:29.414Z,96408.02
2022-08-07T05:13:09.786Z,96411.39
2022-08-07T05:15:51.220Z,96414.06
2022-08-07T05:18:35.673Z,96413.85
2022-08-07T05:21:06.328Z,96416.69
2022-08-07T05:23:47.623Z,96420.90
2022-08-07T05:26:24.177Z,96422.65
2022-08-07T05:29:04.237Z,96425.83
2022-08-07T05:31:38.718Z,96428.75
2022-08-07T05:34:15.653Z,96431.67
2022-08-07T05:36:52.805Z,96433.32
2022-08-07T05:40:16.858Z,96432.12
2022-08-07T05:42:34.668Z,96439.36
2022-08-07T05:45:25.808Z,96430.77
2022-08-07T05:48:03.956Z,96432.98
2022-08-07T05:51:10.719Z,96435.11
2022-08-07T05:54:13.063Z,96436.85
2022-08-07T05:56:30.211Z,96440.29
2022-08-07T05:59:02.758Z,96443.23
2022-08-07T06:01:35.905Z,96443.00
2022-08-07T06:04:08.591Z,96440.27
2022-08-07T06:06:46.303Z,96444.10
2022-08-07T06:09:17.625Z,96446.12
2022-08-07T06:11:48.989Z,96444.02
2022-08-07T06:14:21.179Z,96445.66
2022-08-07T06:16:56.171Z,96450.64
2022-08-07T06:19:52.051Z,96450.13
2022-08-07T06:22:38.901Z,96452.06
2022-08-07T06:25:22.708Z,96456.25
2022-08-07T06:28:01.610Z,96457.62
2022-08-07T06:30:37.449Z,96458.98
2022-08-07T06:33:16.760Z,96461.15
2022-08-07T06:36:12.122Z,96454.55
2022-08-07T06:38:58.635Z,96455.43
2022-08-07T06:45:44.260Z,96452.11
2022-08-07T06:48:13.607Z,96452.94
2022-08-07T06:50:48.812Z,96447.35
2022-08-07T06:54:11.988Z,96443.83
2022-08-07T06:56:14.828Z,96445.61
2022-08-07T07:00:14.657Z,96444.78
2022-08-07T07:01:43.690Z,96447.13
2022-08-07T07:04:32.902Z,96448.30
2022-08-07T07:07:10.423Z,96449.02
2022-08-07T07:09:50.862Z,96446.66
2022-08-07T07:12:41.861Z,96450.19
2022-08-07T07:15:35.877Z,96449.08
2022-08-07T07:18:47.381Z,96453.44
2022-08-07T07:21:13.541Z,96452.19
2022-08-07T07:24:39.426Z,96452.67
2022-08-07T07:27:15.442Z,96456.10
2022-08-07T07:30:09.277Z,96461.03
2022-08-07T07:32:40.606Z,96464.18
2022-08-07T07:35:12.968Z,96461.37
2022-08-07T07:37:49.459Z,96464.06
2022-08-07T07:40:28.659Z,96466.65
2022-08-07T07:43:11.626Z,96459.27
2022-08-07T07:46:37.328Z,96459.35
2022-08-07T07:50:35.390Z,96458.49
2022-08-07T07:52:11.061Z,96455.05
2022-08-07T07:54:44.287Z,96453.58
2022-08-07T07:57:52.459Z,96457.64
2022-08-07T08:00:15.072Z,96457.18
2022-08-07T08:03:05.437Z,96453.79
2022-08-07T08:05:50.603Z,96452.81
2022-08-07T08:08:34.764Z,96450.40
2022-08-07T08:11:08.625Z,96445.03
2022-08-07T08:13:54.660Z,96446.36
2022-08-07T08:16:38.969Z,96447.36
2022-08-07T08:20:18.852Z,96444.80
2022-08-07T08:22:19.936Z,96442.05
2022-08-07T08:25:24.683Z,96442.77
2022-08-07T08:28:06.127Z,96448.95
2022-08-07T08:30:51.431Z,96449.91
2022-08-07T08:33:28.811Z,96445.27
2022-08-07T08:36:03.668Z,96439.96
2022-08-07T08:38:41.106Z,96436.93
2022-08-07T08:41:31.533Z,96439.92
2022-08-07T08:44:45.697Z,96440.34
2022-08-07T08:47:52.474Z,96442.73
2022-08-07T08:50:34.995Z,96441.59
2022-08-07T08:53:59.967Z,96447.85
2022-08-07T08:56:36.402Z,96443.05
2022-08-07T08:59:50.460Z,96445.27
2022-08-07T09:02:37.573Z,96436.61
2022-08-07T09:05:37.457Z,96433.10
2022-08-07T09:08:33.813Z,96436.78
2022-08-07T09:11:24.208Z,96428.50
2022-08-07T09:18:30.394Z,96435.13
2022-08-07T09:21:33.949Z,96433.98
2022-08-07T09:30:03.470Z,96432.64
2022-08-07T09:31:39.001Z,96429.38
2022-08-07T09:38:54.849Z,96425.63
2022-08-07T09:41:43.259Z,96423.28
2022-08-07T09:44:32.991Z,96422.11
2022-08-07T09:48:02.968Z,96419.03
2022-08-07T09:52:09.295Z,96415.70
2022-08-07T09:55:16.994Z,96415.00
2022-08-07T09:58:36.355Z,96418.91
2022-08-07T10:06:00.096Z,96407.80
2022-08-07T10:08:51.755Z,96403.45
2022-08-07T10:12:11.778Z,96403.24
2022-08-07T10:35:55.183Z,96392.09
2022-08-07T10:38:51.211Z,96383.95
2022-08-07T10:41:53.835Z,96380.91
2022-08-07T10:49:49.537Z,96378.67
2022-08-07T10:56:49.410Z,96371.38
2022-08-07T10:59:47.330Z,96367.95
2022-08-07T11:02:37.980Z,96364.19
2022-08-07T11:05:50.357Z,96367.88
2022-08-07T11:08:49.568Z,96362.34
2022-08-07T11:12:07.406Z,96363.95
2022-08-07T11:15:00.420Z,96362.54
2022-08-07T11:38:12.437Z,96332.52
2022-08-07T11:45:53.288Z,96329.95
2022-08-07T11:48:44.180Z,96329.19
2022-08-07T11:51:53.353Z,96327.02
2022-08-07T11:54:22.175Z,96322.73
2022-08-07T11:57:59.971Z,96318.92
2022-08-07T12:00:41.665Z,96315.66
2022-08-07T12:04:07.456Z,96314.21
2022-08-07T12:06:51.468Z,96309.73
2022-08-07T12:09:34.400Z,96308.88
2022-08-07T12:12:11.105Z,96301.85
2022-08-07T12:14:51.437Z,96298.48
2022-08-07T12:17:58.583Z,96296.54
2022-08-07T12:20:36.544Z,96286.67
2022-08-07T12:23:37.251Z,96284.92
2022-08-07T12:26:30.885Z,96279.00
2022-08-07T12:29:38.204Z,96275.80
2022-08-07T12:32:03.771Z,96272.99
2022-08-07T12:34:37.072Z,96271.32
2022-08-07T12:37:17.018Z,96276.83
2022-08-07T12:39:55.325Z,96277.17
2022-08-07T12:42:28.613Z,96276.89
2022-08-07T12:45:27.657Z,96270.00
2022-08-07T12:48:28.317Z,96267.80
2022-08-07T12:51:13.257Z,96264.02
2022-08-07T12:54:36.332Z,96263.39
2022-08-07T12:56:50.915Z,96256.30
2022-08-07T12:59:30.484Z,96262.05
2022-08-07T13:02:41.645Z,96262.80
2022-08-07T13:06:02.460Z,96251.64
2022-08-07T13:08:32.917Z,96251.48
2022-08-07T13:11:07.463Z,96251.30
2022-08-07T13:14:02.355Z,96254.79
2022-08-07T13:16:39.624Z,96249.27
2022-08-07T13:19:46.203Z,96248.52
2022-08-07T13:22:31.296Z,96247.02
2022-08-07T13:25:29.243Z,96247.35
2022-08-07T13:28:10.679Z,96244.95
2022-08-07T13:31:13.225Z,96247.02
2022-08-07T13:34:31.337Z,96247.49
2022-08-07T13:36:50.690Z,96243.74
2022-08-07T13:40:32.801Z,96242.93
2022-08-07T13:42:25.884Z,96238.80
2022-08-07T13:46:06.714Z,96245.75
2022-08-07T13:48:06.327Z,96240.66
2022-08-07T13:50:44.220Z,96240.48
2022-08-07T13:53:21.782Z,96235.45
2022-08-07T13:55:54.771Z,96232.00
2022-08-07T13:58:54.219Z,96238.44
2022-08-07T14:01:27.958Z,96240.27
2022-08-07T14:04:16.717Z,96240.27
2022-08-07T14:06:52.546Z,96238.07
2022-08-07T14:10:02.333Z,96239.18
2022-08-07T14:12:27.606Z,96237.27
2022-08-07T14:15:05.009Z,96235.85
2022-08-07T14:18:24.113Z,96238.02
2022-08-07T14:20:41.785Z,96244.34
2022-08-07T14:23:31.449Z,96243.61
2022-08-07T14:26:28.185Z,96249.30
2022-08-07T14:29:08.837Z,96248.49
2022-08-07T14:31:42.773Z,96247.73
2022-08-07T14:34:29.552Z,96249.16
2022-08-07T14:37:03.384Z,96250.91
2022-08-07T14:40:16.827Z,96254.88
2022-08-07T14:42:32.382Z,96258.31
2022-08-07T14:45:21.504Z,96257.95
2022-08-07T14:47:52.909Z,96257.23
2022-08-07T14:50:28.910Z,96259.46
2022-08-07T14:53:09.771Z,96262.14
2022-08-07T14:55:55.892Z,96255.54
2022-08-07T14:58:34.331Z,96255.27
2022-08-07T15:01:22.509Z,96256.94
2022-08-07T15:03:53.658Z,96256.33
2022-08-07T15:06:23.523Z,96262.19
2022-08-07T15:08:55.769Z,96265.35
2022-08-07T15:11:54.371Z,96271.62
2022-08-07T15:14:22.316Z,96273.52
2022-08-07T15:17:04.308Z,96273.08
2022-08-07T15:25:39.728Z,96280.26
2022-08-07T15:28:34.749Z,96287.91
2022-08-07T15:31:06.710Z,96292.14
2022-08-07T15:34:14.998Z,96295.92
2022-08-07T15:37:03.683Z,96295.86
2022-08-07T15:39:57.700Z,96300.65
2022-08-07T15:45:55.761Z,96307.16
2022-08-07T15:49:13.330Z,96313.35
2022-08-07T15:54:34.141Z,96314.30
2022-08-07T15:57:06.056Z,96315.84
2022-08-07T15:59:44.166Z,96313.77
2022-08-07T16:02:55.003Z,96317.06
2022-08-07T16:05:31.229Z,96314.60
2022-08-07T16:08:31.007Z,96319.77
2022-08-07T16:11:26.781Z,96318.77
2022-08-07T16:14:40.656Z,96312.73
2022-08-07T16:18:02.526Z,96318.02
2022-08-07T16:21:43.788Z,96317.33
2022-08-07T16:24:33.723Z,96317.81
2022-08-07T16:27:39.814Z,96321.39
2022-08-07T16:30:30.081Z,96319.80
2022-08-07T16:34:02.799Z,96328.70
2022-08-07T16:37:00.148Z,96330.95
2022-08-07T16:39:49.724Z,96332.38
2022-08-07T16:42:36.712Z,96338.99
2022-08-07T16:46:40.305Z,96339.10
2022-08-07T16:50:13.849Z,96345.95
2022-08-07T16:52:51.580Z,96349.10
2022-08-07T16:55:08.513Z,96349.83
2022-08-07T16:58:04.065Z,96355.64
2022-08-07T17:00:44.703Z,96356.32
2022-08-07T17:04:00.137Z,96360.67
2022-08-07T17:07:17.931Z,96354.21
2022-08-07T17:10:54.318Z,96352.70
2022-08-07T17:14:17.511Z,96357.52
2022-08-07T17:16:56.975Z,96360.95
2022-08-07T17:20:00.513Z,96362.66
2022-08-07T17:23:13.175Z,96365.20
2022-08-07T17:26:22.526Z,96367.77
2022-08-07T17:28:52.698Z,96367.20
2022-08-07T17:32:02.863Z,96367.86
2022-08-07T17:35:32.775Z,96373.48
2022-08-07T17:42:04.401Z,96379.71
2022-08-07T17:44:33.980Z,96376.54
2022-08-07T17:47:41.863Z,96377.23
2022-08-07T17:50:19.637Z,96384.11
2022-08-07T17:53:09.196Z,96379.90
2022-08-07T17:56:11.149Z,96381.98
2022-08-07T17:59:16.916Z,96380.92
2022-08-07T18:02:15.698Z,96382.07
2022-08-07T18:05:21.687Z,96384.92
2022-08-07T18:08:24.343Z,96383.47
2022-08-07T18:12:16.319Z,96384.63
2022-08-07T18:14:23.843Z,96387.36
2022-08-07T18:17:00.249Z,96389.77
2022-08-07T18:21:08.667Z,96393.48
2022-08-07T18:22:57.904Z,96396.67
2022-08-07T18:25:40.389Z,96397.49
2022-08-07T18:32:08.564Z,96410.73
2022-08-07T18:35:08.001Z,96414.73
2022-08-07T18:38:56.013Z,96418.46
2022-08-07T18:41:10.022Z,96418.96
2022-08-07T18:44:00.547Z,96420.69
2022-08-07T18:46:47.885Z,96425.80
2022-08-07T18:50:30.245Z,96429.27
2022-08-07T18:53:12.439Z,96432.91
2022-08-07T18:56:30.896Z,96427.42
2022-08-07T18:59:47.115Z,96429.40
2022-08-07T19:02:32.333Z,96430.35
2022-08-07T19:05:15.895Z,96431.50
2022-08-07T19:08:06.629Z,96430.80
2022-08-07T19:10:51.835Z,96430.27
2022-08-07T19:13:37.794Z,96429.42
2022-08-07T19:17:08.264Z,96430.23
2022-08-07T19:20:29.817Z,96432.48
2022-08-07T19:23:17.975Z,96436.69
2022-08-07T19:26:23.263Z,96435.76
2022-08-07T19:30:57.967Z,96436.15
2022-08-07T19:32:10.347Z,96440.45
2022-08-07T19:34:47.806Z,96441.50
2022-08-07T19:37:22.241Z,96438.17
2022-08-07T19:40:05.383Z,96451.73
2022-08-07T19:42:45.751Z,96463.63
2022-08-07T19:46:05.909Z,96465.90
2022-08-07T19:48:25.442Z,96466.97
2022-08-07T19:50:54.726Z,96467.48
2022-08-07T19:54:31.809Z,96458.98
2022-08-07T19:56:58.528Z,96459.67
2022-08-07T19:59:41.417Z,96459.30
2022-08-07T20:02:19.666Z,96459.59
2022-08-07T20:04:56.103Z,96459.95
2022-08-07T20:07:46.381Z,96459.88
2022-08-07T20:10:35.781Z,96465.04
2022-08-07T20:13:22.846Z,96463.59
2022-08-07T20:15:57.764Z,96459.98
2022-08-07T20:18:32.607Z,96458.90
2022-08-07T20:21:22.027Z,96458.52
2022-08-07T20:24:00.470Z,96460.67
2022-08-07T20:26:44.939Z,96458.21
2022-08-07T20:29:47.752Z,96453.17
2022-08-07T20:32:22.710Z,96449.44
2022-08-07T20:35:01.282Z,96447.73
2022-08-07T20:37:55.790Z,96444.73
2022-08-07T20:40:34.339Z,96444.57
2022-08-07T20:43:09.317Z,96444.85
2022-08-07T20:46:27.636Z,96449.65
2022-08-07T20:48:34.455Z,96449.70
2022-08-07T20:51:09.725Z,96449.67
2022-08-07T20:54:04.335Z,96454.55
2022-08-07T20:56:32.263Z,96450.83
2022-08-07T20:59:05.333Z,96448.45
2022-08-07T21:01:45.446Z,96451.70
2022-08-07T21:04:22.557Z,96456.92
2022-08-07T21:06:57.438Z,96457.33
2022-08-07T21:09:51.857Z,96455.71
2022-08-07T21:12:28.811Z,96455.60
2022-08-07T21:15:00.915Z,96453.94
2022-08-07T21:18:20.536Z,96451.34
2022-08-07T21:20:30.400Z,96453.46
2022-08-07T21:23:08.438Z,96458.70
2022-08-07T21:26:03.229Z,96463.42
2022-08-07T21:28:58.225Z,96463.09
2022-08-07T21:32:46.869Z,96468.26
2022-08-07T21:35:02.835Z,96474.78
2022-08-07T21:37:31.642Z,96478.16
2022-08-07T21:40:36.066Z,96477.39
2022-08-07T21:43:55.213Z,96478.86
2022-08-07T21:46:31.823Z,96478.40
2022-08-07T21:49:01.350Z,96481.04
2022-08-07T21:51:32.201Z,96481.29
2022-08-07T21:54:06.825Z,96479.54
2022-08-07T21:56:48.074Z,96482.38
2022-08-07T22:00:02.877Z,96479.09
2022-08-07T22:05:52.137Z,96481.34
2022-08-07T22:08:24.828Z,96478.10
2022-08-07T22:10:59.749Z,96479.07
2022-08-07T22:13:51.261Z,96480.90
2022-08-07T22:17:00.174Z,96479.72
2022-08-07T22:20:23.771Z,96479.65
2022-08-07T22:29:49.616Z,96491.98
2022-08-07T22:33:01.223Z,96494.91
2022-08-07T22:35:51.955Z,96494.05
2022-08-07T22:38:26.551Z,96494.33
2022-08-07T22:42:02.484Z,96493.76
2022-08-07T22:44:22.809Z,96496.63
2022-08-07T22:47:06.421Z,96496.59
2022-08-07T22:50:08.338Z,96496.44
2022-08-07T22:53:03.775Z,96495.18
2022-08-07T22:55:54.627Z,96497.70
2022-08-07T22:58:42.361Z,96500.01
2022-08-07T23:01:49.724Z,96500.91
2022-08-07T23:06:04.974Z,96497.33
2022-08-07T23:08:31.481Z,96501.11
2022-08-07T23:11:10.298Z,96501.15
2022-08-07T23:14:16.072Z,96501.48
2022-08-07T23:17:15.714Z,96504.04
2022-08-07T23:20:40.269Z,96500.63
2022-08-07T23:24:06.992Z,96495.71
2022-08-07T23:26:25.326Z,96501.38
2022-08-07T23:29:43.389Z,96504.05
2022-08-07T23:34:18.693Z,96500.23
2022-08-07T23:35:37.353Z,96502.30
2022-08-07T23:39:22.159Z,96507.81
2022-08-07T23:42:05.797Z,96504.38
2022-08-07T23:44:46.617Z,96503.08
2022-08-07T23:47:49.382Z,96503.64
2022-08-07T23:50:29.778Z,96499.27
2022-08-07T23:53:51.854Z,96502.94
2022-08-07T23:56:37.869Z,96501.77
