createdAt,value
2023-05-12T00:00:17.051Z,51.212208
2023-05-12T00:01:16.931Z,51.211868
2023-05-12T00:02:16.973Z,51.211948
2023-05-12T00:03:16.968Z,51.211815
2023-05-12T00:04:16.910Z,51.211971
2023-05-12T00:05:16.913Z,51.211941
2023-05-12T00:06:16.897Z,51.211899
2023-05-12T00:07:16.866Z,51.212147
2023-05-12T00:08:16.931Z,51.212257
2023-05-12T00:09:16.866Z,51.212040
2023-05-12T00:10:16.870Z,51.212204
2023-05-12T00:11:16.842Z,51.212181
2023-05-12T00:12:16.844Z,51.212173
2023-05-12T00:13:16.834Z,51.211945
2023-05-12T00:14:17.857Z,51.212029
2023-05-12T00:15:16.812Z,51.212090
2023-05-12T00:16:16.826Z,51.211975
2023-05-12T00:17:16.828Z,51.212006
2023-05-12T00:18:16.789Z,51.212059
2023-05-12T00:19:17.309Z,51.212196
2023-05-12T00:20:16.933Z,51.212093
2023-05-12T00:21:16.797Z,51.212063
2023-05-12T00:22:16.762Z,51.212193
2023-05-12T00:23:16.754Z,51.212185
2023-05-12T00:24:16.758Z,51.212051
2023-05-12T00:25:16.779Z,51.212147
2023-05-12T00:26:16.751Z,51.212086
2023-05-12T00:27:16.754Z,51.211914
2023-05-12T00:28:16.726Z,51.211884
2023-05-12T00:29:17.712Z,51.212055
2023-05-12T00:30:16.786Z,51.211979
2023-05-12T00:31:16.790Z,51.212177
2023-05-12T00:32:16.698Z,51.212120
2023-05-12T00:33:16.692Z,51.212147
2023-05-12T00:34:16.723Z,51.212082
2023-05-12T00:35:16.692Z,51.212196
2023-05-12T00:36:16.749Z,51.212051
2023-05-12T00:37:16.685Z,51.212116
2023-05-12T00:38:16.656Z,51.211979
2023-05-12T00:39:16.654Z,51.211987
2023-05-12T00:40:16.754Z,51.212029
2023-05-12T00:41:16.642Z,51.212051
2023-05-12T00:42:16.672Z,51.212006
2023-05-12T00:43:16.634Z,51.212040
2023-05-12T00:44:16.662Z,51.212128
2023-05-12T00:45:16.624Z,51.212112
2023-05-12T00:46:16.626Z,51.212135
2023-05-12T00:47:16.656Z,51.212074
2023-05-12T00:48:16.602Z,51.211987
2023-05-12T00:49:16.697Z,51.211960
2023-05-12T00:50:16.628Z,51.211945
2023-05-12T00:51:16.587Z,51.212090
2023-05-12T00:52:16.596Z,51.212078
2023-05-12T00:53:16.573Z,51.212032
2023-05-12T00:54:16.592Z,51.212082
2023-05-12T00:55:16.607Z,51.211979
2023-05-12T00:56:16.572Z,51.211975
2023-05-12T00:57:16.536Z,51.211967
2023-05-12T00:58:16.607Z,51.211990
2023-05-12T00:59:16.572Z,51.212017
2023-05-12T01:00:16.549Z,51.212120
2023-05-12T01:01:16.650Z,51.212044
2023-05-12T01:02:16.558Z,51.212002
2023-05-12T01:03:16.568Z,51.211952
2023-05-12T01:04:16.528Z,51.211853
2023-05-12T01:05:16.496Z,51.211948
2023-05-12T01:06:16.518Z,51.211842
2023-05-12T01:07:16.499Z,51.211956
2023-05-12T01:08:16.471Z,51.211868
2023-05-12T01:09:16.500Z,51.211964
2023-05-12T01:10:16.517Z,51.211987
2023-05-12T01:11:16.480Z,51.211864
2023-05-12T01:12:16.448Z,51.211823
2023-05-12T01:13:16.472Z,51.211845
2023-05-12T01:14:16.460Z,51.211914
2023-05-12T01:15:16.433Z,51.211895
2023-05-12T01:16:16.457Z,51.212051
2023-05-12T01:17:16.453Z,51.211819
2023-05-12T01:18:16.439Z,51.211948
2023-05-12T01:19:16.540Z,51.211979
2023-05-12T01:20:16.439Z,51.211864
2023-05-12T01:21:16.400Z,51.212048
2023-05-12T01:22:16.384Z,51.212265
2023-05-12T01:23:16.377Z,51.212135
2023-05-12T01:24:16.390Z,51.212368
2023-05-12T01:25:16.422Z,51.212307
2023-05-12T01:26:16.353Z,51.212158
2023-05-12T01:27:16.355Z,51.212173
2023-05-12T01:28:16.341Z,51.212170
2023-05-12T01:29:16.339Z,51.212154
2023-05-12T01:30:16.376Z,51.212120
2023-05-12T01:31:16.792Z,51.212189
2023-05-12T01:32:16.327Z,51.212135
2023-05-12T01:33:16.299Z,51.212132
2023-05-12T01:34:16.369Z,51.212128
2023-05-12T01:35:16.305Z,51.212158
2023-05-12T01:36:16.366Z,51.212143
2023-05-12T01:37:16.302Z,51.212116
2023-05-12T01:38:16.319Z,51.212090
2023-05-12T01:39:16.255Z,51.212128
2023-05-12T01:40:16.303Z,51.212090
2023-05-12T01:41:16.274Z,51.212120
2023-05-12T01:42:16.244Z,51.212135
2023-05-12T01:43:16.261Z,51.212147
2023-05-12T01:44:16.283Z,51.212128
2023-05-12T01:45:16.241Z,51.211994
2023-05-12T01:46:16.316Z,51.212055
2023-05-12T01:47:16.248Z,51.212097
2023-05-12T01:48:16.240Z,51.211929
2023-05-12T01:49:16.187Z,51.212021
2023-05-12T01:50:16.208Z,51.212120
2023-05-12T01:51:16.184Z,51.212093
2023-05-12T01:52:16.227Z,51.212147
2023-05-12T01:53:16.181Z,51.212078
2023-05-12T01:54:16.187Z,51.212090
2023-05-12T01:55:16.168Z,51.212139
2023-05-12T01:56:16.165Z,51.212147
2023-05-12T01:57:16.169Z,51.212078
2023-05-12T01:58:16.147Z,51.212059
2023-05-12T01:59:16.158Z,51.212109
2023-05-12T02:00:16.122Z,51.212055
2023-05-12T02:01:16.183Z,51.212090
2023-05-12T02:02:16.248Z,51.212093
2023-05-12T02:03:16.149Z,51.212147
2023-05-12T02:04:16.376Z,51.212189
2023-05-12T02:05:16.091Z,51.212204
2023-05-12T02:06:16.142Z,51.212227
2023-05-12T02:07:16.079Z,51.212173
2023-05-12T02:08:16.176Z,51.212181
2023-05-12T02:09:16.100Z,51.212044
2023-05-12T02:10:16.102Z,51.212074
2023-05-12T02:11:16.060Z,51.212151
2023-05-12T02:12:16.073Z,51.212154
2023-05-12T02:13:16.147Z,51.212261
2023-05-12T02:14:16.026Z,51.212204
2023-05-12T02:15:16.034Z,51.212219
2023-05-12T02:16:16.016Z,51.212116
2023-05-12T02:17:16.080Z,51.212101
2023-05-12T02:18:16.057Z,51.212189
2023-05-12T02:19:15.993Z,51.212093
2023-05-12T02:20:15.988Z,51.212082
2023-05-12T02:21:16.042Z,51.212044
2023-05-12T02:22:15.996Z,51.212025
2023-05-12T02:23:16.010Z,51.212044
2023-05-12T02:24:16.005Z,51.211987
2023-05-12T02:25:16.097Z,51.212234
2023-05-12T02:26:16.724Z,51.212074
2023-05-12T02:27:15.958Z,51.212097
2023-05-12T02:28:15.973Z,51.212086
2023-05-12T02:29:15.927Z,51.212044
2023-05-12T02:30:15.948Z,51.212112
2023-05-12T02:31:15.929Z,51.212204
2023-05-12T02:32:15.935Z,51.211979
2023-05-12T02:33:15.924Z,51.211830
2023-05-12T02:34:15.901Z,51.211994
2023-05-12T02:35:15.911Z,51.212162
2023-05-12T02:36:15.909Z,51.212006
2023-05-12T02:37:15.944Z,51.211967
2023-05-12T02:38:15.899Z,51.212158
2023-05-12T02:39:15.907Z,51.211994
2023-05-12T02:40:15.870Z,51.212086
2023-05-12T02:41:15.828Z,51.212147
2023-05-12T02:42:15.854Z,51.212055
2023-05-12T02:43:15.831Z,51.211998
2023-05-12T02:44:15.880Z,51.212051
2023-05-12T02:45:15.898Z,51.212055
2023-05-12T02:46:16.926Z,51.212009
2023-05-12T02:47:15.837Z,51.211964
2023-05-12T02:48:15.822Z,51.212025
2023-05-12T02:49:15.808Z,51.212036
2023-05-12T02:50:15.798Z,51.212101
2023-05-12T02:51:15.802Z,51.211948
2023-05-12T02:52:15.774Z,51.212124
2023-05-12T02:53:15.803Z,51.212166
2023-05-12T02:54:16.789Z,51.212048
2023-05-12T02:55:15.770Z,51.212090
2023-05-12T02:56:15.776Z,51.212109
2023-05-12T02:57:15.732Z,51.212173
2023-05-12T02:58:15.780Z,51.212185
2023-05-12T02:59:15.740Z,51.212212
2023-05-12T03:00:15.739Z,51.212162
2023-05-12T03:01:15.752Z,51.212166
2023-05-12T03:02:15.760Z,51.212170
2023-05-12T03:03:15.915Z,51.212204
2023-05-12T03:04:15.727Z,51.212223
2023-05-12T03:05:15.721Z,51.212231
2023-05-12T03:06:15.696Z,51.212261
2023-05-12T03:07:15.727Z,51.212105
2023-05-12T03:08:15.683Z,51.212185
2023-05-12T03:09:15.699Z,51.212269
2023-05-12T03:10:15.667Z,51.212116
2023-05-12T03:11:15.663Z,51.212219
2023-05-12T03:12:15.664Z,51.212154
2023-05-12T03:13:15.640Z,51.212082
2023-05-12T03:14:15.640Z,51.212109
2023-05-12T03:15:15.627Z,51.211994
2023-05-12T03:16:16.474Z,51.211811
2023-05-12T03:17:15.755Z,51.211887
2023-05-12T03:18:15.595Z,51.212013
2023-05-12T03:19:15.620Z,51.212044
2023-05-12T03:20:15.576Z,51.212292
2023-05-12T03:21:15.590Z,51.212025
2023-05-12T03:22:15.647Z,51.212189
2023-05-12T03:23:15.580Z,51.212101
2023-05-12T03:24:15.572Z,51.212173
2023-05-12T03:25:15.559Z,51.211903
2023-05-12T03:26:15.594Z,51.212021
2023-05-12T03:27:15.650Z,51.211658
2023-05-12T03:28:15.534Z,51.211807
2023-05-12T03:29:15.558Z,51.211967
2023-05-12T03:30:15.508Z,51.212074
2023-05-12T03:31:15.572Z,51.211998
2023-05-12T03:32:15.520Z,51.212097
2023-05-12T03:33:15.552Z,51.212238
2023-05-12T03:34:15.493Z,51.212250
2023-05-12T03:35:15.503Z,51.212204
2023-05-12T03:36:15.496Z,51.212158
2023-05-12T03:37:15.528Z,51.211979
2023-05-12T03:38:15.520Z,51.212189
2023-05-12T03:39:15.475Z,51.212238
2023-05-12T03:40:15.512Z,51.212284
2023-05-12T03:41:15.478Z,51.212257
2023-05-12T03:42:15.486Z,51.212112
2023-05-12T03:43:15.491Z,51.212086
2023-05-12T03:44:15.496Z,51.212254
2023-05-12T03:45:15.484Z,51.212139
2023-05-12T03:46:15.577Z,51.212212
2023-05-12T03:47:15.438Z,51.212177
2023-05-12T03:48:15.478Z,51.212116
2023-05-12T03:49:15.410Z,51.212250
2023-05-12T03:50:15.470Z,51.212135
2023-05-12T03:51:15.404Z,51.212170
2023-05-12T03:52:15.392Z,51.212215
2023-05-12T03:53:15.414Z,51.212234
2023-05-12T03:54:15.366Z,51.212162
2023-05-12T03:55:15.387Z,51.212166
2023-05-12T03:56:15.353Z,51.212234
2023-05-12T03:57:15.350Z,51.212204
2023-05-12T03:58:15.369Z,51.212170
2023-05-12T03:59:15.328Z,51.212181
2023-05-12T04:00:15.342Z,51.212196
2023-05-12T04:01:49.027Z,51.212170
2023-05-12T04:02:15.462Z,51.212154
2023-05-12T04:03:15.470Z,51.212177
2023-05-12T04:04:48.760Z,51.212158
2023-05-12T04:05:47.729Z,51.212139
2023-05-12T04:06:47.715Z,51.212128
2023-05-12T04:07:47.758Z,51.212124
2023-05-12T04:08:48.708Z,51.212135
2023-05-12T04:09:47.696Z,51.212067
2023-05-12T04:10:48.732Z,51.212063
2023-05-12T04:11:15.266Z,51.212151
2023-05-12T04:12:48.683Z,51.212212
2023-05-12T04:13:15.215Z,51.212238
2023-05-12T04:14:47.740Z,51.212196
2023-05-12T04:15:48.679Z,51.212234
2023-05-12T04:16:15.230Z,51.212132
2023-05-12T04:17:48.704Z,51.212120
2023-05-12T04:18:15.977Z,51.212158
2023-05-12T04:19:15.172Z,51.212219
2023-05-12T04:20:15.205Z,51.212204
2023-05-12T04:21:15.211Z,51.212097
2023-05-12T04:22:15.191Z,51.212036
2023-05-12T04:23:15.182Z,51.212006
2023-05-12T04:24:15.177Z,51.212029
2023-05-12T04:25:15.169Z,51.212013
2023-05-12T04:26:15.153Z,51.212017
2023-05-12T04:27:15.175Z,51.212109
2023-05-12T04:28:15.175Z,51.212177
2023-05-12T04:29:15.112Z,51.212139
2023-05-12T04:30:15.109Z,51.212128
2023-05-12T04:31:15.126Z,51.212139
2023-05-12T04:32:15.182Z,51.212170
2023-05-12T04:33:15.126Z,51.212093
2023-05-12T04:34:15.146Z,51.212063
2023-05-12T04:35:15.180Z,51.212082
2023-05-12T04:36:15.068Z,51.212154
2023-05-12T04:37:15.073Z,51.212227
2023-05-12T04:38:15.060Z,51.212109
2023-05-12T04:39:15.962Z,51.212231
2023-05-12T04:40:15.045Z,51.212074
2023-05-12T04:41:15.075Z,51.212128
2023-05-12T04:42:15.040Z,51.212051
2023-05-12T04:44:16.162Z,51.212143
2023-05-12T04:45:15.028Z,51.212040
2023-05-12T04:46:15.059Z,51.212044
2023-05-12T04:47:15.116Z,51.212086
2023-05-12T04:48:14.986Z,51.212112
2023-05-12T04:49:14.995Z,51.212151
2023-05-12T04:50:14.998Z,51.212032
2023-05-12T04:51:15.172Z,51.212044
2023-05-12T04:52:14.979Z,51.212090
2023-05-12T04:53:14.939Z,51.212063
2023-05-12T04:54:14.992Z,51.212090
2023-05-12T04:55:14.984Z,51.212189
2023-05-12T04:56:14.945Z,51.212082
2023-05-12T04:57:14.989Z,51.212013
2023-05-12T04:58:17.401Z,51.212055
2023-05-12T04:59:14.915Z,51.212101
2023-05-12T05:00:14.930Z,51.212105
2023-05-12T05:01:15.004Z,51.212086
2023-05-12T05:02:14.970Z,51.212101
2023-05-12T05:03:14.949Z,51.212105
2023-05-12T05:04:14.916Z,51.212120
2023-05-12T05:05:14.873Z,51.211933
2023-05-12T05:06:14.961Z,51.212025
2023-05-12T05:07:14.917Z,51.212135
2023-05-12T05:08:15.002Z,51.212105
2023-05-12T05:09:14.853Z,51.212086
2023-05-12T05:10:14.935Z,51.211769
2023-05-12T05:11:14.953Z,51.211937
2023-05-12T05:12:14.828Z,51.211941
2023-05-12T05:13:14.837Z,51.211964
2023-05-12T05:14:14.809Z,51.211960
2023-05-12T05:15:14.812Z,51.211918
2023-05-12T05:16:14.944Z,51.211887
2023-05-12T05:17:14.807Z,51.211842
2023-05-12T05:18:14.849Z,51.211929
2023-05-12T05:19:20.905Z,51.211983
2023-05-12T05:20:16.912Z,51.211857
2023-05-12T05:21:14.845Z,51.211895
2023-05-12T05:22:14.808Z,51.212059
2023-05-12T05:23:14.773Z,51.211876
2023-05-12T05:24:15.155Z,51.211765
2023-05-12T05:25:14.780Z,51.211792
2023-05-12T05:26:14.755Z,51.212017
2023-05-12T05:27:15.490Z,51.211918
2023-05-12T05:28:14.771Z,51.211910
2023-05-12T05:29:14.754Z,51.211910
2023-05-12T05:30:14.792Z,51.211803
2023-05-12T05:31:14.767Z,51.212032
2023-05-12T05:32:14.739Z,51.211948
2023-05-12T05:33:14.747Z,51.212013
2023-05-12T05:34:14.748Z,51.212063
2023-05-12T05:35:14.722Z,51.212029
2023-05-12T05:36:14.703Z,51.211872
2023-05-12T05:37:14.711Z,51.211922
2023-05-12T05:38:14.730Z,51.211979
2023-05-12T05:39:14.696Z,51.211887
2023-05-12T05:40:14.791Z,51.211887
2023-05-12T05:41:14.672Z,51.211941
2023-05-12T05:42:14.676Z,51.211952
2023-05-12T05:43:14.674Z,51.211922
2023-05-12T05:44:14.654Z,51.211948
2023-05-12T05:45:14.675Z,51.212048
2023-05-12T05:46:14.724Z,51.212120
2023-05-12T05:47:14.766Z,51.212162
2023-05-12T05:48:14.632Z,51.212147
2023-05-12T05:49:14.666Z,51.212147
2023-05-12T05:50:14.619Z,51.212181
2023-05-12T05:51:14.620Z,51.212154
2023-05-12T05:52:14.620Z,51.212154
2023-05-12T05:53:14.631Z,51.212158
2023-05-12T05:54:14.641Z,51.212242
2023-05-12T05:55:14.601Z,51.212234
2023-05-12T05:56:14.589Z,51.212273
2023-05-12T05:57:14.583Z,51.212337
2023-05-12T05:58:14.600Z,51.212173
2023-05-12T05:59:14.554Z,51.212147
2023-05-12T06:00:14.536Z,51.212189
2023-05-12T06:01:14.594Z,51.212166
2023-05-12T06:02:15.894Z,51.212116
2023-05-12T06:03:15.588Z,51.212193
2023-05-12T06:04:14.544Z,51.212204
2023-05-12T06:05:14.645Z,51.211945
2023-05-12T06:06:14.542Z,51.212173
2023-05-12T06:07:14.519Z,51.212200
2023-05-12T06:08:14.509Z,51.212234
2023-05-12T06:09:14.532Z,51.211975
2023-05-12T06:10:14.526Z,51.212215
2023-05-12T06:11:15.976Z,51.212330
2023-05-12T06:12:14.535Z,51.211971
2023-05-12T06:13:14.480Z,51.212128
2023-05-12T06:14:14.484Z,51.212276
2023-05-12T06:15:14.469Z,51.212189
2023-05-12T06:16:14.506Z,51.212101
2023-05-12T06:17:14.472Z,51.212215
2023-05-12T06:18:14.473Z,51.212273
2023-05-12T06:19:14.492Z,51.212234
2023-05-12T06:20:14.421Z,51.212212
2023-05-12T06:21:14.421Z,51.212231
2023-05-12T06:22:14.542Z,51.212223
2023-05-12T06:23:14.408Z,51.212215
2023-05-12T06:24:14.440Z,51.212181
2023-05-12T06:25:14.400Z,51.212193
2023-05-12T06:26:14.389Z,51.212269
2023-05-12T06:27:14.395Z,51.212276
2023-05-12T06:28:14.379Z,51.212173
2023-05-12T06:29:14.383Z,51.212208
2023-05-12T06:30:15.935Z,51.212196
2023-05-12T06:31:15.388Z,51.212196
2023-05-12T06:32:14.487Z,51.212250
2023-05-12T06:33:14.372Z,51.212322
2023-05-12T06:34:14.358Z,51.212261
2023-05-12T06:35:14.334Z,51.212204
2023-05-12T06:36:14.384Z,51.212223
2023-05-12T06:37:14.344Z,51.212238
2023-05-12T06:38:14.384Z,51.212147
2023-05-12T06:39:14.319Z,51.212208
2023-05-12T06:40:14.330Z,51.212193
2023-05-12T06:41:15.363Z,51.212097
2023-05-12T06:42:14.894Z,51.212181
2023-05-12T06:43:14.385Z,51.211952
2023-05-12T06:44:14.305Z,51.212048
2023-05-12T06:45:14.309Z,51.212036
2023-05-12T06:46:14.342Z,51.212025
2023-05-12T06:47:14.307Z,51.212090
2023-05-12T06:48:14.277Z,51.212074
2023-05-12T06:49:14.280Z,51.212063
2023-05-12T06:50:14.260Z,51.212128
2023-05-12T06:51:14.286Z,51.212223
2023-05-12T06:52:14.293Z,51.212154
2023-05-12T06:53:14.254Z,51.212025
2023-05-12T06:54:14.227Z,51.212090
2023-05-12T06:55:14.231Z,51.212112
2023-05-12T06:56:14.239Z,51.212002
2023-05-12T06:57:14.238Z,51.212025
2023-05-12T06:58:14.226Z,51.212101
2023-05-12T06:59:14.239Z,51.212132
2023-05-12T07:00:14.216Z,51.212158
2023-05-12T07:01:14.209Z,51.212124
2023-05-12T07:02:14.184Z,51.212154
2023-05-12T07:03:14.284Z,51.211994
2023-05-12T07:04:14.221Z,51.212063
2023-05-12T07:05:14.162Z,51.212200
2023-05-12T07:06:14.181Z,51.212189
2023-05-12T07:07:14.167Z,51.212132
2023-05-12T07:08:14.158Z,51.212032
2023-05-12T07:09:14.169Z,51.212082
2023-05-12T07:10:14.293Z,51.212097
2023-05-12T07:11:14.126Z,51.212086
2023-05-12T07:12:14.112Z,51.211937
2023-05-12T07:13:14.162Z,51.212086
2023-05-12T07:14:14.127Z,51.212063
2023-05-12T07:15:14.095Z,51.212093
2023-05-12T07:16:14.162Z,51.212154
2023-05-12T07:17:14.092Z,51.212143
2023-05-12T07:18:14.082Z,51.212139
2023-05-12T07:19:14.144Z,51.211998
2023-05-12T07:20:14.088Z,51.212074
2023-05-12T07:21:14.120Z,51.212116
2023-05-12T07:22:14.540Z,51.212090
2023-05-12T07:23:14.099Z,51.212063
2023-05-12T07:24:14.054Z,51.212051
2023-05-12T07:25:14.087Z,51.212070
2023-05-12T07:26:14.100Z,51.212082
2023-05-12T07:27:14.054Z,51.212132
2023-05-12T07:28:14.044Z,51.212139
2023-05-12T07:29:14.209Z,51.212215
2023-05-12T07:30:14.034Z,51.212139
2023-05-12T07:31:14.056Z,51.212151
2023-05-12T07:32:14.029Z,51.212166
2023-05-12T07:33:14.011Z,51.212059
2023-05-12T07:34:13.978Z,51.212177
2023-05-12T07:35:14.958Z,51.212273
2023-05-12T07:36:13.961Z,51.212246
2023-05-12T07:37:14.001Z,51.212215
2023-05-12T07:38:13.951Z,51.212242
2023-05-12T07:39:14.011Z,51.212032
2023-05-12T07:40:13.984Z,51.212105
2023-05-12T07:41:13.946Z,51.212055
2023-05-12T07:42:13.976Z,51.212048
2023-05-12T07:43:13.973Z,51.211983
2023-05-12T07:44:13.914Z,51.211971
2023-05-12T07:45:13.925Z,51.211823
2023-05-12T07:46:13.888Z,51.211811
2023-05-12T07:47:13.929Z,51.211891
2023-05-12T07:48:13.949Z,51.211998
2023-05-12T07:49:13.894Z,51.212017
2023-05-12T07:50:13.903Z,51.212036
2023-05-12T07:51:13.888Z,51.212006
2023-05-12T07:52:13.960Z,51.211952
2023-05-12T07:53:13.886Z,51.211975
2023-05-12T07:54:13.846Z,51.211967
2023-05-12T07:55:13.858Z,51.211956
2023-05-12T07:56:13.866Z,51.211948
2023-05-12T07:57:13.861Z,51.211975
2023-05-12T07:58:13.971Z,51.211967
2023-05-12T07:59:13.809Z,51.212006
2023-05-12T08:00:13.854Z,51.212006
2023-05-12T08:01:13.839Z,51.212105
2023-05-12T08:02:13.826Z,51.212048
2023-05-12T08:03:13.869Z,51.211929
2023-05-12T08:04:13.874Z,51.212070
2023-05-12T08:05:13.837Z,51.211975
2023-05-12T08:06:13.790Z,51.212109
2023-05-12T08:07:13.776Z,51.211971
2023-05-12T08:08:13.813Z,51.211971
2023-05-12T08:09:13.759Z,51.211914
2023-05-12T08:10:13.843Z,51.211628
2023-05-12T08:11:13.755Z,51.211662
2023-05-12T08:12:13.748Z,51.212059
2023-05-12T08:13:13.736Z,51.212105
2023-05-12T08:14:13.755Z,51.212082
2023-05-12T08:15:13.720Z,51.211739
2023-05-12T08:16:13.727Z,51.211811
2023-05-12T08:17:13.793Z,51.211872
2023-05-12T08:18:13.769Z,51.212002
2023-05-12T08:19:13.821Z,51.212040
2023-05-12T08:20:13.706Z,51.212029
2023-05-12T08:21:13.692Z,51.212006
2023-05-12T08:22:13.709Z,51.211956
2023-05-12T08:23:13.680Z,51.211929
2023-05-12T08:24:13.713Z,51.212006
2023-05-12T08:25:15.429Z,51.211929
2023-05-12T08:26:13.650Z,51.211899
2023-05-12T08:27:13.656Z,51.211945
2023-05-12T08:28:13.642Z,51.212040
2023-05-12T08:29:13.827Z,51.211952
2023-05-12T08:30:13.724Z,51.212032
2023-05-12T08:31:14.705Z,51.211880
2023-05-12T08:32:13.629Z,51.211906
2023-05-12T08:33:13.609Z,51.211937
2023-05-12T08:34:13.641Z,51.211967
2023-05-12T08:35:13.696Z,51.211857
2023-05-12T08:36:13.599Z,51.211842
2023-05-12T08:37:13.602Z,51.211720
2023-05-12T08:38:13.600Z,51.211765
2023-05-12T08:39:13.588Z,51.211914
2023-05-12T08:40:13.590Z,51.211857
2023-05-12T08:41:13.634Z,51.211941
2023-05-12T08:42:13.572Z,51.211872
2023-05-12T08:43:13.552Z,51.211887
2023-05-12T08:44:13.562Z,51.211926
2023-05-12T08:45:13.618Z,51.211987
2023-05-12T08:46:13.821Z,51.211975
2023-05-12T08:47:13.534Z,51.212006
2023-05-12T08:48:13.609Z,51.211926
2023-05-12T08:49:13.512Z,51.211906
2023-05-12T08:50:13.534Z,51.211987
2023-05-12T08:51:13.529Z,51.211967
2023-05-12T08:52:13.530Z,51.211838
2023-05-12T08:53:13.557Z,51.211746
2023-05-12T08:54:13.498Z,51.211926
2023-05-12T08:55:13.560Z,51.211960
2023-05-12T08:57:14.521Z,51.211899
2023-05-12T08:58:13.559Z,51.211979
2023-05-12T08:59:13.459Z,51.211971
2023-05-12T09:00:13.457Z,51.211887
2023-05-12T09:01:13.578Z,51.211697
2023-05-12T09:02:13.722Z,51.211670
2023-05-12T09:03:13.491Z,51.211746
2023-05-12T09:04:13.498Z,51.211838
2023-05-12T09:05:13.472Z,51.211826
2023-05-12T09:06:13.470Z,51.211998
2023-05-12T09:07:13.428Z,51.212070
2023-05-12T09:08:13.437Z,51.212082
2023-05-12T09:09:13.417Z,51.212105
2023-05-12T09:10:22.477Z,51.212139
2023-05-12T09:11:15.444Z,51.212101
2023-05-12T09:12:14.955Z,51.211990
2023-05-12T09:13:13.416Z,51.212032
2023-05-12T09:14:13.391Z,51.212055
2023-05-12T09:15:13.386Z,51.212006
2023-05-12T09:16:13.418Z,51.212093
2023-05-12T09:17:13.363Z,51.212158
2023-05-12T09:18:13.384Z,51.212139
2023-05-12T09:19:13.403Z,51.212101
2023-05-12T09:20:27.919Z,51.212067
2023-05-12T09:21:15.389Z,51.212170
2023-05-12T09:22:13.376Z,51.212086
2023-05-12T09:23:13.345Z,51.211998
2023-05-12T09:24:13.472Z,51.211926
2023-05-12T09:25:14.716Z,51.212067
2023-05-12T09:26:14.329Z,51.212051
2023-05-12T09:27:13.308Z,51.212254
2023-05-12T09:28:13.410Z,51.212429
2023-05-12T09:29:20.787Z,51.212315
2023-05-12T09:30:15.325Z,51.212322
2023-05-12T09:31:14.676Z,51.212345
2023-05-12T09:32:14.288Z,51.212189
2023-05-12T09:33:13.355Z,51.212032
2023-05-12T09:34:13.262Z,51.212105
2023-05-12T09:35:14.298Z,51.212257
2023-05-12T09:36:13.281Z,51.212055
2023-05-12T09:37:15.177Z,51.212120
2023-05-12T09:38:14.248Z,51.212147
2023-05-12T09:39:13.251Z,51.212391
2023-05-12T09:40:13.238Z,51.212254
2023-05-12T09:41:13.265Z,51.212387
2023-05-12T09:42:13.254Z,51.212238
2023-05-12T09:43:15.351Z,51.212234
2023-05-12T09:44:14.216Z,51.212219
2023-05-12T09:45:13.241Z,51.212215
2023-05-12T09:46:13.252Z,51.212196
2023-05-12T09:47:13.191Z,51.212189
2023-05-12T09:48:13.213Z,51.212097
2023-05-12T09:49:14.251Z,51.212322
2023-05-12T09:50:13.445Z,51.212376
2023-05-12T09:51:13.207Z,51.212292
2023-05-12T09:52:13.170Z,51.212196
2023-05-12T09:53:13.165Z,51.212044
2023-05-12T09:54:13.165Z,51.212074
2023-05-12T09:55:13.165Z,51.212101
2023-05-12T09:56:13.145Z,51.212002
2023-05-12T09:57:13.187Z,51.212086
2023-05-12T09:58:13.194Z,51.212204
2023-05-12T09:59:13.115Z,51.212185
2023-05-12T10:00:21.501Z,51.212234
2023-05-12T10:01:22.643Z,51.212215
2023-05-12T10:02:15.179Z,51.212147
2023-05-12T10:03:13.188Z,51.212112
2023-05-12T10:04:13.109Z,51.212132
2023-05-12T10:05:13.186Z,51.212200
2023-05-12T10:06:13.186Z,51.212223
2023-05-12T10:07:13.112Z,51.212189
2023-05-12T10:08:13.073Z,51.212093
2023-05-12T10:09:13.063Z,51.212040
2023-05-12T10:10:13.043Z,51.211987
2023-05-12T10:11:13.045Z,51.212036
2023-05-12T10:12:13.058Z,51.212063
2023-05-12T10:13:13.103Z,51.212059
2023-05-12T10:14:13.127Z,51.212029
2023-05-12T10:15:13.032Z,51.212162
2023-05-12T10:16:13.136Z,51.211952
2023-05-12T10:17:13.081Z,51.212086
2023-05-12T10:18:13.036Z,51.212009
2023-05-12T10:19:13.024Z,51.212009
2023-05-12T10:20:13.006Z,51.212051
2023-05-12T10:21:13.017Z,51.212036
2023-05-12T10:22:13.065Z,51.212013
2023-05-12T10:23:12.974Z,51.212017
2023-05-12T10:24:12.989Z,51.211956
2023-05-12T10:25:12.978Z,51.212158
2023-05-12T10:26:12.945Z,51.211956
2023-05-12T10:27:12.964Z,51.212051
2023-05-12T10:28:12.941Z,51.212120
2023-05-12T10:29:13.001Z,51.212048
2023-05-12T10:30:12.939Z,51.212143
2023-05-12T10:31:13.044Z,51.212078
2023-05-12T10:32:12.930Z,51.212070
2023-05-12T10:33:12.919Z,51.211952
2023-05-12T10:34:12.923Z,51.211975
2023-05-12T10:35:12.895Z,51.211937
2023-05-12T10:36:12.916Z,51.211952
2023-05-12T10:37:12.868Z,51.212097
2023-05-12T10:38:12.962Z,51.212231
2023-05-12T10:39:12.908Z,51.212109
2023-05-12T10:40:12.876Z,51.211994
2023-05-12T10:41:12.870Z,51.211941
2023-05-12T10:42:12.882Z,51.212048
2023-05-12T10:43:13.066Z,51.212055
2023-05-12T10:44:12.865Z,51.212074
2023-05-12T10:45:12.824Z,51.212078
2023-05-12T10:46:12.878Z,51.212059
2023-05-12T10:47:13.249Z,51.212036
2023-05-12T10:48:13.852Z,51.211945
2023-05-12T10:49:12.841Z,51.211983
2023-05-12T10:50:12.808Z,51.212082
2023-05-12T10:51:12.801Z,51.212055
2023-05-12T10:52:12.848Z,51.212105
2023-05-12T10:53:12.777Z,51.212078
2023-05-12T10:54:12.790Z,51.212097
2023-05-12T10:55:12.866Z,51.212093
2023-05-12T10:56:13.012Z,51.212009
2023-05-12T10:57:15.003Z,51.212147
2023-05-12T10:58:15.096Z,51.212051
2023-05-12T10:59:13.142Z,51.212029
2023-05-12T11:00:13.102Z,51.212021
2023-05-12T11:01:13.179Z,51.212074
2023-05-12T11:02:13.639Z,51.212147
2023-05-12T11:03:13.967Z,51.212044
2023-05-12T11:04:13.172Z,51.212029
2023-05-12T11:05:13.349Z,51.212021
2023-05-12T11:06:14.114Z,51.212044
2023-05-12T11:07:14.163Z,51.212048
2023-05-12T11:08:14.272Z,51.212128
2023-05-12T11:09:13.914Z,51.212093
2023-05-12T11:11:13.168Z,51.212044
2023-05-12T11:12:12.658Z,51.212013
2023-05-12T11:13:12.642Z,51.212002
2023-05-12T11:14:12.683Z,51.211987
2023-05-12T11:15:12.722Z,51.211971
2023-05-12T11:16:12.733Z,51.212097
2023-05-12T11:17:12.682Z,51.212162
2023-05-12T11:18:12.695Z,51.212128
2023-05-12T11:19:12.863Z,51.212063
2023-05-12T11:20:12.647Z,51.212105
2023-05-12T11:21:12.619Z,51.212112
2023-05-12T11:22:12.694Z,51.212074
2023-05-12T11:23:12.577Z,51.212086
2023-05-12T11:24:13.538Z,51.212097
2023-05-12T11:25:12.693Z,51.212105
2023-05-12T11:26:12.588Z,51.212139
2023-05-12T11:27:12.570Z,51.212116