createdAt,value
2022-08-02T00:26:39.218Z,99.90
2022-08-02T00:29:32.057Z,99.90
2022-08-02T00:32:11.823Z,99.90
2022-08-02T00:35:05.520Z,99.90
2022-08-02T00:37:40.045Z,99.90
2022-08-02T00:40:19.029Z,99.90
2022-08-02T00:43:01.673Z,99.90
2022-08-02T00:46:03.552Z,99.90
2022-08-02T00:48:40.741Z,99.90
2022-08-02T00:51:23.692Z,99.90
2022-08-02T00:54:10.324Z,99.90
2022-08-02T00:56:53.866Z,99.90
2022-08-02T00:59:56.421Z,99.90
2022-08-02T01:02:45.308Z,99.90
2022-08-02T01:05:28.020Z,99.90
2022-08-02T01:08:29.376Z,99.90
2022-08-02T01:11:31.431Z,99.90
2022-08-02T01:14:17.587Z,99.90
2022-08-02T01:17:14.685Z,99.90
2022-08-02T01:20:25.876Z,99.90
2022-08-02T01:23:37.489Z,99.90
2022-08-02T01:26:51.579Z,99.90
2022-08-02T01:32:57.333Z,99.90
2022-08-02T01:35:50.705Z,99.90
2022-08-02T01:38:38.002Z,99.90
2022-08-02T01:41:34.495Z,99.90
2022-08-02T01:44:12.038Z,99.90
2022-08-02T01:46:47.316Z,99.90
2022-08-02T01:49:25.635Z,99.90
2022-08-02T01:52:17.420Z,99.90
2022-08-02T01:55:18.556Z,99.90
2022-08-02T02:01:15.092Z,99.90
2022-08-02T02:04:02.374Z,99.90
2022-08-02T02:06:34.430Z,99.90
2022-08-02T02:09:06.024Z,99.90
2022-08-02T02:12:06.166Z,99.90
2022-08-02T02:14:42.652Z,99.90
2022-08-02T02:17:50.769Z,99.90
2022-08-02T02:20:34.807Z,99.90
2022-08-02T02:23:13.407Z,99.90
2022-08-02T03:55:21.750Z,99.90
2022-08-02T03:58:17.400Z,99.90
2022-08-02T05:58:35.408Z,99.90
2022-08-02T06:31:09.598Z,99.90
2022-08-02T06:33:38.057Z,99.90
2022-08-02T06:36:14.687Z,99.90
2022-08-02T06:40:01.534Z,99.90
2022-08-02T06:43:02.537Z,99.90
2022-08-02T06:45:32.177Z,99.90
2022-08-02T06:52:27.391Z,99.90
2022-08-02T06:55:04.456Z,99.90
2022-08-02T06:57:57.965Z,99.90
2022-08-02T07:00:35.594Z,99.90
2022-08-02T10:45:04.761Z,78.00
2022-08-02T15:07:55.768Z,66.30
2022-08-02T15:10:24.071Z,65.30
2022-08-02T15:12:51.118Z,64.80
2022-08-02T15:15:18.696Z,65.50
2022-08-02T15:20:53.475Z,65.80
2022-08-02T15:23:34.823Z,65.60
2022-08-02T15:26:06.089Z,65.30
2022-08-02T15:28:34.183Z,65.70
2022-08-02T15:31:04.416Z,65.40
2022-08-02T15:33:32.228Z,65.00
2022-08-02T15:35:59.650Z,65.10
2022-08-02T15:38:26.453Z,65.20
2022-08-02T15:40:53.612Z,64.60
2022-08-02T15:43:22.389Z,65.60
2022-08-02T15:46:09.993Z,65.90
2022-08-02T15:49:00.982Z,66.00
2022-08-02T15:51:30.722Z,65.00
2022-08-02T15:53:58.932Z,65.80
2022-08-02T15:56:26.535Z,65.10
2022-08-02T15:58:57.063Z,64.60
2022-08-02T16:01:37.127Z,64.20
2022-08-02T16:04:07.387Z,65.30
2022-08-02T16:06:35.890Z,66.00
2022-08-02T16:09:03.418Z,66.00
2022-08-02T16:11:31.765Z,66.50
2022-08-02T16:13:59.476Z,66.40
2022-08-02T16:21:23.453Z,64.80
2022-08-02T16:23:59.066Z,66.00
2022-08-02T16:26:34.419Z,65.90
2022-08-02T16:29:02.948Z,65.90
2022-08-02T16:31:32.034Z,66.10
2022-08-02T16:34:00.625Z,66.20
2022-08-02T16:36:30.217Z,64.80
2022-08-02T16:38:57.828Z,65.30
2022-08-02T16:41:50.966Z,65.50
2022-08-02T16:44:29.760Z,65.50
2022-08-02T16:47:12.201Z,65.70
2022-08-02T16:50:06.961Z,66.00
2022-08-02T16:52:33.129Z,65.50
2022-08-02T16:55:01.692Z,65.90
2022-08-02T16:57:42.928Z,66.00
2022-08-02T17:00:15.614Z,66.10
2022-08-02T17:02:47.000Z,66.00
2022-08-02T17:05:17.558Z,66.30
2022-08-02T17:08:08.203Z,65.50
2022-08-02T17:10:37.571Z,65.50
2022-08-02T17:13:11.580Z,65.60
2022-08-02T17:16:16.703Z,65.80
2022-08-02T17:18:37.444Z,65.90
2022-08-02T17:21:11.114Z,65.90
2022-08-02T17:24:02.779Z,66.20
2022-08-02T17:26:26.378Z,66.00
2022-08-02T17:29:14.646Z,65.90
2022-08-02T17:31:46.487Z,65.90
2022-08-02T17:34:32.331Z,66.10
2022-08-02T17:37:00.936Z,66.10
2022-08-02T17:39:34.319Z,66.00
2022-08-02T17:42:10.886Z,66.20
2022-08-02T17:44:42.781Z,66.50
2022-08-02T17:47:17.825Z,67.40
2022-08-02T17:49:48.015Z,67.60
2022-08-02T17:52:52.382Z,67.60
2022-08-02T17:55:06.286Z,69.20
2022-08-02T17:57:55.279Z,68.50
2022-08-02T18:00:22.562Z,69.20
2022-08-02T18:02:55.242Z,69.50
2022-08-02T18:05:40.165Z,69.50
2022-08-02T18:08:17.313Z,69.10
2022-08-02T18:10:48.576Z,69.60
2022-08-02T18:13:15.664Z,69.80
2022-08-02T18:15:45.492Z,70.10
2022-08-02T18:18:14.541Z,70.00
2022-08-02T18:20:42.491Z,70.00
2022-08-02T18:23:13.763Z,70.00
2022-08-02T18:25:46.029Z,71.10
2022-08-02T18:28:17.280Z,72.40
2022-08-02T18:30:45.903Z,72.70
2022-08-02T18:33:55.551Z,72.30
2022-08-02T18:36:00.032Z,72.50
2022-08-02T18:38:29.752Z,71.90
2022-08-02T18:40:59.354Z,71.60
2022-08-02T18:43:29.588Z,72.20
2022-08-02T18:46:06.539Z,72.80
2022-08-02T18:48:46.750Z,72.60
2022-08-02T18:51:15.835Z,73.10
2022-08-02T18:53:44.413Z,73.60
2022-08-02T18:56:20.057Z,73.30
2022-08-02T18:58:56.701Z,72.90
2022-08-02T19:01:34.002Z,73.20
2022-08-02T19:04:04.944Z,74.00
2022-08-02T19:06:32.501Z,73.80
2022-08-02T19:09:05.434Z,73.80
2022-08-02T19:11:41.039Z,75.10
2022-08-02T19:14:09.329Z,75.10
2022-08-02T19:16:38.133Z,75.10
2022-08-02T19:19:10.544Z,75.00
2022-08-02T19:22:26.685Z,75.40
2022-08-02T19:24:37.855Z,75.50
2022-08-02T19:27:14.067Z,75.60
2022-08-02T19:29:48.816Z,76.60
2022-08-02T19:32:39.870Z,76.40
2022-08-02T19:35:19.748Z,76.40
2022-08-02T19:38:09.127Z,76.50
2022-08-02T19:40:38.837Z,76.70
2022-08-02T19:44:25.693Z,77.60
2022-08-02T19:45:57.481Z,77.70
2022-08-02T19:48:27.287Z,77.50
2022-08-02T19:51:00.707Z,77.60
2022-08-02T19:53:48.251Z,77.80
2022-08-02T19:56:19.512Z,78.50
2022-08-02T19:58:54.421Z,79.10
2022-08-02T20:01:37.211Z,79.30
2022-08-02T20:04:13.660Z,79.30
2022-08-02T20:06:47.579Z,81.20
2022-08-02T20:09:21.216Z,81.60
2022-08-02T20:11:54.201Z,81.30
2022-08-02T20:14:27.595Z,81.70
2022-08-02T20:16:58.302Z,81.50
2022-08-02T20:19:29.151Z,81.40
2022-08-02T20:21:59.657Z,81.20
2022-08-02T20:24:29.329Z,81.20
2022-08-02T20:26:59.295Z,81.10
2022-08-02T20:35:09.906Z,83.20
2022-08-02T20:38:01.284Z,83.60
2022-08-02T20:40:26.161Z,83.50
2022-08-02T20:42:54.782Z,83.20
2022-08-02T20:45:24.383Z,83.10
2022-08-02T20:47:54.981Z,83.00
2022-08-02T20:50:44.665Z,83.50
2022-08-02T20:53:23.992Z,83.90
2022-08-02T20:55:55.945Z,84.90
2022-08-02T20:58:27.299Z,85.70
2022-08-02T21:00:59.694Z,85.30
2022-08-02T21:03:39.516Z,85.00
2022-08-02T21:06:11.462Z,85.20
2022-08-02T21:08:46.055Z,86.20
2022-08-02T21:11:14.619Z,85.90
2022-08-02T21:16:29.478Z,87.70
2022-08-02T21:18:59.711Z,86.90
2022-08-02T21:21:27.425Z,86.70
2022-08-02T21:23:55.265Z,86.60
2022-08-02T21:26:25.889Z,86.80
2022-08-02T21:28:56.820Z,88.10
2022-08-02T21:31:30.049Z,88.50
2022-08-02T21:34:02.090Z,89.20
2022-08-02T21:36:33.861Z,89.20
2022-08-02T21:39:05.922Z,88.60
2022-08-02T21:41:46.281Z,88.50
2022-08-02T21:44:17.288Z,88.80
2022-08-02T21:46:51.204Z,89.30
2022-08-02T21:49:21.017Z,90.10
2022-08-02T21:52:08.636Z,90.00
2022-08-02T21:54:39.967Z,89.70
2022-08-02T21:57:15.116Z,89.50
2022-08-02T21:59:47.295Z,90.20
2022-08-02T22:02:16.090Z,90.50
2022-08-02T22:04:47.803Z,90.90
2022-08-02T22:07:23.964Z,90.80
2022-08-02T22:09:55.719Z,90.60
2022-08-02T22:12:26.369Z,90.50
2022-08-02T22:14:56.936Z,90.70
2022-08-02T22:17:52.511Z,90.70
2022-08-02T22:20:18.368Z,90.90
2022-08-02T22:22:50.527Z,91.30
2022-08-02T22:25:26.803Z,91.10
2022-08-02T22:28:35.030Z,91.30
2022-08-02T22:30:57.469Z,91.20
2022-08-02T22:34:00.120Z,91.00
2022-08-02T22:36:32.156Z,90.80
2022-08-02T22:39:01.901Z,91.20
2022-08-02T22:42:01.507Z,91.40
2022-08-02T22:44:18.735Z,91.50
2022-08-02T22:46:50.165Z,91.60
2022-08-02T22:49:36.947Z,91.40
2022-08-02T22:52:07.931Z,91.80
2022-08-02T22:54:35.522Z,92.20
2022-08-02T22:57:02.312Z,92.30
2022-08-02T22:58:55.568Z,82.00
2022-08-02T22:58:55.695Z,82.70
2022-08-02T22:59:11.342Z,86.60
2022-08-02T22:59:39.319Z,91.90
2022-08-02T23:02:09.437Z,92.30
2022-08-02T23:04:38.961Z,92.40
2022-08-02T23:07:06.550Z,92.10
2022-08-02T23:09:35.135Z,92.40
2022-08-02T23:12:02.723Z,92.50
2022-08-02T23:14:30.317Z,92.30
2022-08-02T23:17:15.991Z,92.00
2022-08-02T23:19:54.624Z,92.20
2022-08-02T23:22:29.767Z,92.70
2022-08-02T23:25:01.862Z,92.90
2022-08-02T23:27:30.462Z,93.00
2022-08-02T23:29:59.048Z,92.80
2022-08-02T23:32:27.070Z,92.80
2022-08-02T23:34:56.239Z,93.10
2022-08-02T23:37:24.876Z,93.00
2022-08-02T23:39:52.441Z,93.20
2022-08-02T23:42:20.020Z,93.50
2022-08-02T23:44:47.609Z,93.40
2022-08-02T23:47:17.219Z,93.90
2022-08-02T23:49:44.948Z,93.60
2022-08-02T23:52:13.545Z,93.80
2022-08-02T23:54:40.991Z,93.90
2022-08-02T23:57:20.829Z,93.90
2022-08-02T23:59:51.348Z,93.80
