createdAt,value
2022-12-01T00:01:10.233Z,102674.78
2022-12-01T00:03:37.621Z,102672.69
2022-12-01T00:06:09.334Z,102673.00
2022-12-01T00:08:36.663Z,102662.25
2022-12-01T00:11:07.150Z,102673.47
2022-12-01T00:13:34.884Z,102670.50
2022-12-01T00:16:10.993Z,102672.72
2022-12-01T00:18:38.411Z,102671.63
2022-12-01T00:21:06.121Z,102674.94
2022-12-01T00:23:33.106Z,102677.47
2022-12-01T00:26:05.579Z,102674.09
2022-12-01T00:28:32.574Z,102675.66
2022-12-01T00:31:00.147Z,102671.34
2022-12-01T00:33:27.183Z,102678.28
2022-12-01T00:35:59.390Z,102678.16
2022-12-01T00:38:26.737Z,102676.00
2022-12-01T00:40:53.798Z,102678.63
2022-12-01T00:43:24.127Z,102680.50
2022-12-01T00:45:51.754Z,102674.53
2022-12-01T00:48:18.821Z,102679.00
2022-12-01T00:50:46.095Z,102680.50
2022-12-01T00:53:13.145Z,102678.63
2022-12-01T00:55:40.393Z,102684.88
2022-12-01T00:58:07.612Z,102681.66
2022-12-01T01:00:38.583Z,102681.66
2022-12-01T01:03:06.096Z,102682.75
2022-12-01T01:05:36.468Z,102679.38
2022-12-01T01:08:07.732Z,102681.59
2022-12-01T01:10:38.040Z,102693.25
2022-12-01T01:13:05.072Z,102689.06
2022-12-01T01:15:32.043Z,102682.53
2022-12-01T01:18:00.509Z,102683.63
2022-12-01T01:20:27.779Z,102680.97
2022-12-01T01:22:54.889Z,102686.00
2022-12-01T01:25:22.861Z,102681.97
2022-12-01T01:27:50.139Z,102693.38
2022-12-01T01:30:18.535Z,102685.75
2022-12-01T01:32:45.501Z,102690.56
2022-12-01T01:35:13.802Z,102695.16
2022-12-01T01:37:40.755Z,102696.09
2022-12-01T01:40:09.619Z,102695.66
2022-12-01T01:42:36.625Z,102706.19
2022-12-01T01:45:04.284Z,102701.63
2022-12-01T01:47:35.945Z,102693.97
2022-12-01T01:50:09.638Z,102704.81
2022-12-01T01:52:44.958Z,102700.44
2022-12-01T01:55:13.537Z,102697.63
2022-12-01T01:57:42.048Z,102701.34
2022-12-01T02:00:13.785Z,102696.91
2022-12-01T02:02:46.233Z,102706.34
2022-12-01T02:05:19.192Z,102700.81
2022-12-01T02:07:50.120Z,102699.47
2022-12-01T02:10:22.549Z,102698.94
2022-12-01T02:13:09.746Z,102710.91
2022-12-01T02:15:51.781Z,102700.63
2022-12-01T02:18:30.564Z,102703.00
2022-12-01T02:21:56.192Z,102697.00
2022-12-01T02:25:18.258Z,102693.97
2022-12-01T02:28:29.391Z,102692.06
2022-12-01T02:31:07.586Z,102700.28
2022-12-01T02:33:42.256Z,102696.81
2022-12-01T02:36:19.660Z,102696.53
2022-12-01T02:38:58.879Z,102700.56
2022-12-01T02:41:32.553Z,102700.19
2022-12-01T02:44:08.463Z,102697.44
2022-12-01T02:46:44.223Z,102704.34
2022-12-01T02:49:19.352Z,102705.75
2022-12-01T02:51:48.889Z,102697.84
2022-12-01T02:54:16.863Z,102699.38
2022-12-01T02:56:45.221Z,102708.03
2022-12-01T02:59:15.192Z,102699.97
2022-12-01T03:02:04.313Z,102705.25
2022-12-01T03:04:50.672Z,102701.53
2022-12-01T03:07:50.256Z,102698.06
2022-12-01T03:10:26.235Z,102692.78
2022-12-01T03:13:09.552Z,102695.28
2022-12-01T03:15:48.393Z,102690.84
2022-12-01T03:18:29.931Z,102694.47
2022-12-01T03:21:06.022Z,102688.13
2022-12-01T03:23:38.443Z,102689.63
2022-12-01T03:26:10.435Z,102690.28
2022-12-01T03:28:44.652Z,102689.03
2022-12-01T03:31:19.902Z,102692.06
2022-12-01T03:33:55.264Z,102690.38
2022-12-01T03:36:30.444Z,102688.44
2022-12-01T03:39:04.752Z,102687.09
2022-12-01T03:41:39.342Z,102697.09
2022-12-01T03:44:12.090Z,102696.16
2022-12-01T03:46:48.136Z,102687.66
2022-12-01T03:49:18.203Z,102687.25
2022-12-01T03:51:58.388Z,102699.25
2022-12-01T03:54:38.231Z,102691.63
2022-12-01T03:57:12.231Z,102690.91
2022-12-01T03:59:43.857Z,102692.81
2022-12-01T04:02:12.172Z,102701.03
2022-12-01T04:04:40.568Z,102695.75
2022-12-01T04:07:13.283Z,102696.44
2022-12-01T04:09:41.277Z,102692.13
2022-12-01T04:12:32.647Z,102698.38
2022-12-01T04:15:02.626Z,102700.31
2022-12-01T04:17:30.419Z,102703.66
2022-12-01T04:19:58.855Z,102707.25
2022-12-01T04:22:26.487Z,102701.97
2022-12-01T04:24:53.530Z,102707.00
2022-12-01T04:27:21.183Z,102700.47
2022-12-01T04:29:49.712Z,102715.34
2022-12-01T04:32:17.311Z,102712.31
2022-12-01T04:34:44.748Z,102710.13
2022-12-01T04:37:13.255Z,102709.13
2022-12-01T04:39:41.996Z,102709.03
2022-12-01T04:42:10.580Z,102705.69
2022-12-01T04:44:37.682Z,102702.31
2022-12-01T04:47:06.456Z,102707.75
2022-12-01T04:49:35.135Z,102708.13
2022-12-01T04:52:02.097Z,102713.66
2022-12-01T04:54:30.469Z,102707.44
2022-12-01T04:56:57.472Z,102703.13
2022-12-01T04:59:24.479Z,102709.38
2022-12-01T05:01:51.479Z,102714.19
2022-12-01T05:04:18.715Z,102712.50
2022-12-01T05:06:45.681Z,102719.56
2022-12-01T05:09:17.743Z,102718.50
2022-12-01T05:11:46.349Z,102711.66
2022-12-01T05:14:13.357Z,102708.94
2022-12-01T05:16:40.590Z,102708.63
2022-12-01T05:19:26.262Z,102713.66
2022-12-01T05:21:53.360Z,102716.44
2022-12-01T05:24:22.170Z,102717.13
2022-12-01T05:26:52.082Z,102719.63
2022-12-01T05:29:19.329Z,102719.19
2022-12-01T05:31:46.917Z,102725.84
2022-12-01T05:34:14.403Z,102729.41
2022-12-01T05:36:41.869Z,102727.47
2022-12-01T05:39:08.907Z,102723.31
2022-12-01T05:41:35.983Z,102725.25
2022-12-01T05:44:04.655Z,102727.19
2022-12-01T05:46:31.897Z,102725.25
2022-12-01T05:48:58.983Z,102727.19
2022-12-01T05:51:25.964Z,102726.22
2022-12-01T05:53:53.007Z,102730.50
2022-12-01T05:56:20.059Z,102725.00
2022-12-01T05:58:47.069Z,102727.38
2022-12-01T06:01:15.790Z,102728.78
2022-12-01T06:03:42.895Z,102738.09
2022-12-01T06:06:09.981Z,102729.09
2022-12-01T06:08:37.302Z,102736.16
2022-12-01T06:11:04.461Z,102736.16
2022-12-01T06:13:31.711Z,102734.50
2022-12-01T06:16:01.022Z,102736.16
2022-12-01T06:18:32.850Z,102730.88
2022-12-01T06:21:01.156Z,102732.81
2022-12-01T06:23:30.563Z,102732.25
2022-12-01T06:25:58.197Z,102734.31
2022-12-01T06:28:25.189Z,102740.94
2022-12-01T06:30:54.511Z,102741.34
2022-12-01T06:33:25.119Z,102738.81
2022-12-01T06:35:59.369Z,102739.06
2022-12-01T06:38:30.170Z,102739.91
2022-12-01T06:40:57.313Z,102745.16
2022-12-01T06:43:24.313Z,102743.53
2022-12-01T06:45:54.072Z,102748.50
2022-12-01T06:48:23.447Z,102744.69
2022-12-01T06:50:50.452Z,102748.00
2022-12-01T06:53:18.734Z,102749.81
2022-12-01T06:55:45.699Z,102759.25
2022-12-01T06:58:13.830Z,102751.59
2022-12-01T07:00:41.175Z,102756.88
2022-12-01T07:03:08.711Z,102756.88
2022-12-01T07:05:36.617Z,102755.06
2022-12-01T07:08:03.912Z,102755.22
2022-12-01T07:10:32.302Z,102760.50
2022-12-01T07:12:59.255Z,102765.75
2022-12-01T07:15:28.555Z,102769.09
2022-12-01T07:17:55.531Z,102779.63
2022-12-01T07:20:22.505Z,102772.22
2022-12-01T07:22:49.501Z,102774.53
2022-12-01T07:25:16.607Z,102771.59
2022-12-01T07:27:45.102Z,102776.53
2022-12-01T07:30:13.043Z,102780.50
2022-12-01T07:32:40.251Z,102782.66
2022-12-01T07:35:10.091Z,102771.81
2022-12-01T07:37:37.075Z,102784.00
2022-12-01T07:40:05.694Z,102788.91
2022-12-01T07:42:32.767Z,102784.59
2022-12-01T07:45:01.325Z,102788.47
2022-12-01T07:47:28.322Z,102792.50
2022-12-01T07:49:55.460Z,102794.91
2022-12-01T07:52:22.450Z,102793.91
2022-12-01T07:54:49.450Z,102786.00
2022-12-01T07:57:18.047Z,102787.94
2022-12-01T07:59:45.030Z,102790.94
2022-12-01T08:02:13.569Z,102786.06
2022-12-01T08:04:40.645Z,102791.09
2022-12-01T08:07:07.611Z,102791.19
2022-12-01T08:09:34.668Z,102793.97
2022-12-01T08:12:01.645Z,102789.53
2022-12-01T08:14:28.827Z,102795.38
2022-12-01T08:16:55.839Z,102791.09
2022-12-01T08:19:26.007Z,102789.88
2022-12-01T08:21:52.973Z,102799.19
2022-12-01T08:24:19.990Z,102802.34
2022-12-01T08:26:49.152Z,102801.88
2022-12-01T08:29:20.120Z,102808.06
2022-12-01T08:31:47.983Z,102802.00
2022-12-01T08:34:15.130Z,102808.91
2022-12-01T08:36:43.442Z,102811.19
2022-12-01T08:39:10.844Z,102816.22
2022-12-01T08:41:37.847Z,102819.22
2022-12-01T08:44:05.245Z,102820.31
2022-12-01T08:46:34.864Z,102815.03
2022-12-01T08:49:03.350Z,102817.44
2022-12-01T08:51:31.331Z,102818.13
2022-12-01T08:54:00.659Z,102825.06
2022-12-01T08:56:31.572Z,102821.72
2022-12-01T08:58:59.038Z,102832.25
2022-12-01T09:01:26.697Z,102835.88
2022-12-01T09:04:08.628Z,102829.41
2022-12-01T09:06:40.469Z,102824.84
2022-12-01T09:09:10.699Z,102832.25
2022-12-01T09:11:38.538Z,102833.69
2022-12-01T09:14:05.767Z,102837.28
2022-12-01T09:16:33.898Z,102835.34
2022-12-01T09:19:03.258Z,102840.63
2022-12-01T09:21:33.583Z,102843.38
2022-12-01T09:24:01.879Z,102848.91
2022-12-01T09:26:30.813Z,102853.31
2022-12-01T09:29:00.457Z,102844.47
2022-12-01T09:31:28.093Z,102854.78
2022-12-01T09:33:57.288Z,102847.22
2022-12-01T09:36:24.683Z,102856.94
2022-12-01T09:38:53.269Z,102848.06
2022-12-01T09:41:26.021Z,102853.09
2022-12-01T09:44:02.224Z,102846.41
2022-12-01T09:46:40.648Z,102845.22
2022-12-01T09:49:17.406Z,102846.53
2022-12-01T09:51:44.979Z,102851.56
2022-12-01T09:54:14.566Z,102855.16
2022-12-01T09:56:46.326Z,102841.84
2022-12-01T09:59:23.627Z,102839.34
2022-12-01T10:01:56.787Z,102837.41
2022-12-01T10:04:31.238Z,102838.03
2022-12-01T10:07:02.307Z,102832.25
2022-12-01T10:09:40.051Z,102833.69
2022-12-01T10:12:14.609Z,102831.50
2022-12-01T10:14:46.360Z,102828.50
2022-12-01T10:17:28.861Z,102835.44
2022-12-01T10:20:04.456Z,102832.66
2022-12-01T10:23:15.043Z,102836.84
2022-12-01T10:25:56.645Z,102833.84
2022-12-01T10:28:52.616Z,102828.84
2022-12-01T10:31:32.385Z,102822.97
2022-12-01T10:34:05.003Z,102824.06
2022-12-01T10:36:34.832Z,102829.59
2022-12-01T10:39:07.378Z,102819.31
2022-12-01T10:41:39.090Z,102820.97
2022-12-01T10:44:08.592Z,102823.88
2022-12-01T10:46:45.082Z,102826.50
2022-12-01T10:49:15.391Z,102816.28
2022-12-01T10:51:53.829Z,102810.44
2022-12-01T10:54:22.949Z,102811.88
2022-12-01T10:56:56.668Z,102819.00
2022-12-01T10:59:35.142Z,102817.75
2022-12-01T11:02:15.239Z,102816.84
2022-12-01T11:04:46.444Z,102820.16
2022-12-01T11:07:22.001Z,102816.84
2022-12-01T11:10:17.864Z,102814.66
2022-12-01T11:12:56.704Z,102811.53
2022-12-01T11:15:34.675Z,102816.66
2022-12-01T11:18:08.176Z,102818.91
2022-12-01T11:20:38.564Z,102814.13
2022-12-01T11:23:29.264Z,102812.69
2022-12-01T11:26:05.213Z,102802.38
2022-12-01T11:28:35.078Z,102808.59
2022-12-01T11:31:06.495Z,102808.19
2022-12-01T11:33:48.713Z,102803.41
2022-12-01T11:36:35.410Z,102808.69
2022-12-01T11:39:04.009Z,102803.16
2022-12-01T11:41:39.524Z,102805.66
2022-12-01T11:47:25.405Z,102802.56
2022-12-01T11:49:57.742Z,102801.75
2022-12-01T11:52:30.536Z,102800.63
2022-12-01T11:55:23.549Z,102796.16
2022-12-01T11:57:55.560Z,102785.34
2022-12-01T12:00:26.308Z,102794.81
2022-12-01T12:03:17.206Z,102783.56
2022-12-01T12:09:34.568Z,102791.97
2022-12-01T12:12:20.558Z,102784.66
2022-12-01T12:15:04.671Z,102781.88
2022-12-01T12:18:09.217Z,102780.66
2022-12-01T12:21:00.292Z,102779.25
2022-12-01T12:24:09.677Z,102778.09
2022-12-01T12:26:50.022Z,102770.88
2022-12-01T12:29:42.887Z,102772.41
2022-12-01T12:32:40.299Z,102767.47
2022-12-01T12:35:26.678Z,102766.94
2022-12-01T12:38:04.511Z,102765.16
2022-12-01T12:40:42.771Z,102762.38
2022-12-01T12:43:29.237Z,102762.13
2022-12-01T12:46:06.000Z,102760.88
2022-12-01T12:49:19.636Z,102756.16
2022-12-01T12:52:07.835Z,102756.41
2022-12-01T12:54:46.660Z,102757.63
2022-12-01T12:57:25.703Z,102750.50
2022-12-01T13:00:01.015Z,102760.88
2022-12-01T13:02:38.192Z,102763.88
2022-12-01T13:05:14.754Z,102763.28
2022-12-01T13:07:50.242Z,102764.97
2022-12-01T13:10:29.270Z,102772.19
2022-12-01T13:13:21.269Z,102768.13
2022-12-01T13:15:52.369Z,102767.41
2022-12-01T13:18:39.150Z,102764.06
2022-12-01T13:21:10.027Z,102764.66
2022-12-01T13:23:38.572Z,102770.03
2022-12-01T13:26:09.914Z,102766.16
2022-12-01T13:28:44.544Z,102770.34
2022-12-01T13:31:16.775Z,102768.72
2022-12-01T13:33:58.688Z,102778.50
2022-12-01T13:36:46.249Z,102776.72
2022-12-01T13:39:20.666Z,102778.31
2022-12-01T13:42:00.388Z,102780.75
2022-12-01T13:44:38.456Z,102771.06
2022-12-01T13:47:39.744Z,102786.53
2022-12-01T13:51:02.555Z,102776.22
2022-12-01T13:53:36.520Z,102779.00
2022-12-01T13:56:39.630Z,102781.09
2022-12-01T14:00:10.853Z,102783.47
2022-12-01T14:02:39.774Z,102779.16
2022-12-01T14:05:55.011Z,102780.94
2022-12-01T14:08:25.575Z,102788.84
2022-12-01T14:10:58.151Z,102790.28
2022-12-01T14:13:28.196Z,102788.09
2022-12-01T14:16:00.310Z,102780.94
2022-12-01T14:18:43.237Z,102786.78
2022-12-01T14:21:12.436Z,102775.28
2022-12-01T14:24:00.728Z,102777.06
2022-12-01T14:26:31.137Z,102772.13
2022-12-01T14:29:39.944Z,102774.63
2022-12-01T14:32:26.520Z,102768.28
2022-12-01T14:35:10.611Z,102765.03
2022-12-01T14:37:46.159Z,102765.63
2022-12-01T14:40:23.061Z,102757.94
2022-12-01T14:43:14.158Z,102758.91
2022-12-01T14:45:54.019Z,102761.13
2022-12-01T14:48:37.250Z,102755.38
2022-12-01T14:51:23.899Z,102758.00
2022-12-01T14:53:55.968Z,102751.06
2022-12-01T14:56:28.603Z,102747.72
2022-12-01T14:58:59.239Z,102748.94
2022-12-01T15:01:32.578Z,102748.34
2022-12-01T15:04:04.988Z,102750.41
2022-12-01T15:06:35.817Z,102743.31
2022-12-01T15:09:33.004Z,102748.22
2022-12-01T15:12:01.073Z,102747.03
2022-12-01T15:14:34.669Z,102746.88
2022-12-01T15:17:05.101Z,102746.78
2022-12-01T15:19:37.671Z,102745.66
2022-12-01T15:22:16.211Z,102745.31
2022-12-01T15:24:44.881Z,102745.03
2022-12-01T15:27:33.218Z,102743.09
2022-12-01T15:30:05.965Z,102747.03
2022-12-01T15:32:38.173Z,102753.72
2022-12-01T15:35:18.624Z,102754.56
2022-12-01T15:37:46.406Z,102756.00
2022-12-01T15:43:18.811Z,102767.47
2022-12-01T15:45:55.305Z,102767.34
2022-12-01T15:48:33.076Z,102769.41
2022-12-01T15:51:11.244Z,102757.19
2022-12-01T15:53:45.714Z,102765.69
2022-12-01T15:56:13.819Z,102764.72
2022-12-01T15:58:46.294Z,102768.44
2022-12-01T16:01:23.593Z,102765.84
2022-12-01T16:04:03.235Z,102771.66
2022-12-01T16:06:39.172Z,102775.22
2022-12-01T16:09:21.255Z,102769.97
2022-12-01T16:12:21.010Z,102775.22
2022-12-01T16:14:55.852Z,102778.56
2022-12-01T16:17:24.343Z,102774.84
2022-12-01T16:20:23.771Z,102776.06
2022-12-01T16:22:58.644Z,102777.41
2022-12-01T16:25:34.017Z,102773.34
2022-12-01T16:28:01.787Z,102777.66
2022-12-01T16:30:36.231Z,102784.00
2022-12-01T16:33:06.856Z,102773.75
2022-12-01T16:35:34.060Z,102781.41
2022-12-01T16:38:12.708Z,102783.47
2022-12-01T16:40:41.178Z,102775.13
2022-12-01T16:43:14.574Z,102792.50
2022-12-01T16:45:41.840Z,102788.53
2022-12-01T16:48:09.580Z,102790.69
2022-12-01T16:50:37.871Z,102794.19
2022-12-01T16:53:06.232Z,102779.94
2022-12-01T16:55:49.752Z,102790.94
2022-12-01T16:58:16.867Z,102794.53
2022-12-01T17:00:44.635Z,102792.63
2022-12-01T17:03:14.955Z,102796.56
2022-12-01T17:05:42.150Z,102802.19
2022-12-01T17:08:10.974Z,102802.19
2022-12-01T17:10:41.002Z,102795.28
2022-12-01T17:13:08.008Z,102802.47
2022-12-01T17:15:35.387Z,102799.69
2022-12-01T17:18:02.346Z,102801.13
2022-12-01T17:20:29.580Z,102794.78
2022-12-01T17:22:56.652Z,102803.66
2022-12-01T17:25:26.301Z,102802.56
2022-12-01T17:27:53.487Z,102805.56
2022-12-01T17:30:21.016Z,102798.47
2022-12-01T17:32:48.031Z,102802.69
2022-12-01T17:35:15.103Z,102802.91
2022-12-01T17:37:42.654Z,102805.53
2022-12-01T17:40:15.776Z,102812.47
2022-12-01T17:42:48.764Z,102801.94
2022-12-01T17:45:18.779Z,102801.44
2022-12-01T17:47:45.857Z,102811.03
2022-12-01T17:50:12.846Z,102810.53
2022-12-01T17:52:39.876Z,102809.69
2022-12-01T17:55:08.576Z,102818.06
2022-12-01T17:57:35.762Z,102811.75
2022-12-01T18:00:06.697Z,102826.56
2022-12-01T18:02:33.729Z,102819.16
2022-12-01T18:05:00.807Z,102822.97
2022-12-01T18:07:28.806Z,102817.00
2022-12-01T18:09:55.873Z,102815.53
2022-12-01T18:12:22.943Z,102814.81
2022-12-01T18:14:50.172Z,102812.19
2022-12-01T18:17:19.078Z,102819.50
2022-12-01T18:19:46.042Z,102815.09
2022-12-01T18:22:13.013Z,102808.25
2022-12-01T18:24:39.967Z,102811.97
2022-12-01T18:27:06.889Z,102816.59
2022-12-01T18:29:33.901Z,102825.56
2022-12-01T18:32:01.383Z,102822.22
2022-12-01T18:34:29.757Z,102828.19
2022-12-01T18:36:57.037Z,102827.81
2022-12-01T18:39:24.054Z,102826.53
2022-12-01T18:41:51.078Z,102819.84
2022-12-01T18:44:18.164Z,102822.97
2022-12-01T18:46:45.946Z,102829.06
2022-12-01T18:49:13.228Z,102831.81
2022-12-01T18:51:42.267Z,102827.63
2022-12-01T18:54:14.108Z,102823.25
2022-12-01T18:56:41.310Z,102822.84
2022-12-01T18:59:11.181Z,102821.41
2022-12-01T19:01:43.843Z,102819.94
2022-12-01T19:04:11.664Z,102819.34
2022-12-01T19:06:41.655Z,102822.34
2022-12-01T19:09:11.958Z,102820.06
2022-12-01T19:11:40.522Z,102826.97
2022-12-01T19:14:11.550Z,102822.41
2022-12-01T19:16:39.711Z,102820.25
2022-12-01T19:19:06.745Z,102809.25
2022-12-01T19:21:33.726Z,102815.94
2022-12-01T19:24:02.075Z,102814.50
2022-12-01T19:26:29.079Z,102820.91
2022-12-01T19:28:56.011Z,102818.53
2022-12-01T19:31:24.741Z,102814.72
2022-12-01T19:33:53.905Z,102804.00
2022-12-01T19:36:23.796Z,102802.81
2022-12-01T19:38:51.818Z,102810.69
2022-12-01T19:41:20.752Z,102806.97
2022-12-01T19:43:48.888Z,102795.25
2022-12-01T19:46:19.685Z,102807.03
2022-12-01T19:48:48.005Z,102810.38
2022-12-01T19:51:19.951Z,102799.88
2022-12-01T19:53:47.186Z,102811.00
2022-12-01T19:56:14.481Z,102808.84
2022-12-01T19:58:43.080Z,102807.56
2022-12-01T20:01:13.164Z,102807.13
2022-12-01T20:03:40.874Z,102811.28
2022-12-01T20:06:11.099Z,102806.66
2022-12-01T20:08:39.232Z,102807.13
2022-12-01T20:11:07.199Z,102801.75
2022-12-01T20:13:36.874Z,102803.09
2022-12-01T20:16:08.357Z,102801.53
2022-12-01T20:18:36.272Z,102808.22
2022-12-01T20:21:06.050Z,102808.22
2022-12-01T20:23:33.498Z,102809.91
2022-12-01T20:26:01.262Z,102813.84
2022-12-01T20:28:29.120Z,102815.41
2022-12-01T20:30:56.927Z,102810.03
2022-12-01T20:33:27.023Z,102810.53
2022-12-01T20:35:54.666Z,102807.66
2022-12-01T20:38:27.043Z,102802.41
2022-12-01T20:40:54.866Z,102807.66
2022-12-01T20:43:22.127Z,102804.78
2022-12-01T20:45:49.256Z,102796.69
2022-12-01T20:48:17.384Z,102806.13
2022-12-01T20:50:46.195Z,102802.53
2022-12-01T20:53:14.064Z,102799.78
2022-12-01T20:55:41.057Z,102802.78
2022-12-01T20:58:09.797Z,102809.13
2022-12-01T21:00:39.009Z,102805.28
2022-12-01T21:03:06.282Z,102804.56
2022-12-01T21:05:33.372Z,102805.38
2022-12-01T21:08:02.359Z,102803.00
2022-12-01T21:10:29.502Z,102802.38
2022-12-01T21:13:24.106Z,102798.31
2022-12-01T21:16:00.128Z,102805.72
2022-12-01T21:18:41.680Z,102799.03
2022-12-01T21:21:24.239Z,102800.81
2022-12-01T21:24:18.587Z,102799.47
2022-12-01T21:26:49.674Z,102791.94
2022-12-01T21:29:22.614Z,102798.25
2022-12-01T21:31:54.027Z,102796.34
2022-12-01T21:34:23.427Z,102794.00
2022-12-01T21:36:54.036Z,102786.84
2022-12-01T21:39:24.489Z,102789.34
2022-12-01T21:41:56.246Z,102788.50
2022-12-01T21:44:32.740Z,102779.66
2022-12-01T21:47:15.867Z,102782.78
2022-12-01T21:49:45.031Z,102785.06
2022-12-01T21:52:17.843Z,102790.44
2022-12-01T21:54:47.281Z,102781.50
2022-12-01T21:57:32.050Z,102787.31
2022-12-01T22:00:28.891Z,102782.28
2022-12-01T22:03:21.633Z,102780.16
2022-12-01T22:06:13.718Z,102783.84
2022-12-01T22:08:45.341Z,102781.56
2022-12-01T22:11:18.717Z,102787.06
2022-12-01T22:13:52.848Z,102781.78
2022-12-01T22:16:25.874Z,102778.69
2022-12-01T22:18:55.682Z,102772.72
2022-12-01T22:21:41.204Z,102773.69
2022-12-01T22:24:32.441Z,102766.28
2022-12-01T22:27:27.146Z,102773.41
2022-12-01T22:30:00.199Z,102763.53
2022-12-01T22:32:55.874Z,102761.63
2022-12-01T22:35:35.232Z,102765.44
2022-12-01T22:38:34.712Z,102752.25
2022-12-01T22:41:06.735Z,102760.28
2022-12-01T22:43:48.144Z,102760.28
2022-12-01T22:46:29.586Z,102760.63
2022-12-01T22:48:59.665Z,102755.53
2022-12-01T22:51:38.183Z,102761.97
2022-12-01T22:54:28.992Z,102756.00
2022-12-01T22:57:11.183Z,102759.25
2022-12-01T22:59:43.116Z,102756.84
2022-12-01T23:02:21.229Z,102762.47
2022-12-01T23:04:51.848Z,102758.88
2022-12-01T23:07:35.035Z,102764.72
2022-12-01T23:10:13.997Z,102758.75
2022-12-01T23:12:41.328Z,102761.75
2022-12-01T23:15:24.212Z,102756.56
2022-12-01T23:17:52.211Z,102751.91
2022-12-01T23:20:32.310Z,102750.69
2022-12-01T23:23:03.792Z,102747.56
2022-12-01T23:25:31.452Z,102739.94
2022-12-01T23:28:02.691Z,102754.72
2022-12-01T23:30:31.022Z,102743.03
2022-12-01T23:33:14.172Z,102739.34
2022-12-01T23:35:48.446Z,102738.88
2022-12-01T23:38:19.114Z,102741.16
2022-12-01T23:40:47.669Z,102737.13
2022-12-01T23:43:20.464Z,102741.19
2022-12-01T23:45:56.170Z,102733.28
2022-12-01T23:48:31.602Z,102735.22
2022-12-01T23:50:58.647Z,102731.88
2022-12-01T23:53:29.427Z,102732.09
2022-12-01T23:56:02.814Z,102730.44
2022-12-01T23:58:29.890Z,102736.50
