createdAt,value
2022-10-17T03:59:00.033Z,0.00
2022-10-17T03:59:59.982Z,0.00
2022-10-17T04:01:00.027Z,0.00
2022-10-17T04:01:59.988Z,0.00
2022-10-17T04:03:00.014Z,0.00
2022-10-17T04:03:59.996Z,0.00
2022-10-17T04:04:59.995Z,0.00
2022-10-17T04:05:59.992Z,0.00
2022-10-17T04:07:00.004Z,0.00
2022-10-17T04:08:03.877Z,0.00
2022-10-17T04:09:00.000Z,0.00
2022-10-17T04:10:00.011Z,0.00
2022-10-17T04:11:00.000Z,0.00
2022-10-17T04:12:00.081Z,0.00
2022-10-17T04:12:58.331Z,0.00
2022-10-17T04:14:00.021Z,0.00
2022-10-17T04:15:00.031Z,0.00
2022-10-17T04:16:00.003Z,0.00
2022-10-17T04:17:00.027Z,0.00
2022-10-17T04:18:00.030Z,0.00
2022-10-17T04:18:58.286Z,0.00
2022-10-17T04:20:00.045Z,0.00
2022-10-17T04:21:00.007Z,0.00
2022-10-17T04:22:00.007Z,0.00
2022-10-17T04:22:59.305Z,0.00
2022-10-17T04:24:00.007Z,0.00
2022-10-17T04:24:59.530Z,0.00
2022-10-17T04:25:59.518Z,0.00
2022-10-17T04:26:58.264Z,0.00
2022-10-17T04:28:00.013Z,0.00
2022-10-17T04:28:58.260Z,0.00
2022-10-17T04:30:00.084Z,0.00
2022-10-17T04:30:58.264Z,0.00
2022-10-17T04:31:58.280Z,0.00
2022-10-17T04:32:58.241Z,0.00
2022-10-17T04:33:58.234Z,0.00
2022-10-17T04:35:00.534Z,0.00
2022-10-17T04:35:58.238Z,0.00
2022-10-17T04:36:58.229Z,0.00
2022-10-17T04:37:58.223Z,0.00
2022-10-17T04:38:59.041Z,0.00
2022-10-17T04:40:00.036Z,0.00
2022-10-17T04:40:58.219Z,0.00
2022-10-17T04:41:58.207Z,0.00
2022-10-17T04:42:58.204Z,0.00
2022-10-17T04:43:58.210Z,0.00
2022-10-17T04:44:58.206Z,0.00
2022-10-17T04:45:59.535Z,0.00
2022-10-17T04:47:00.046Z,0.00
2022-10-17T04:47:58.193Z,0.00
2022-10-17T04:49:00.041Z,0.00
2022-10-17T04:49:59.208Z,0.00
2022-10-17T04:50:59.193Z,0.00
2022-10-17T04:51:58.183Z,0.00
2022-10-17T04:53:00.045Z,0.00
2022-10-17T04:53:58.175Z,0.00
2022-10-17T04:55:00.058Z,0.00
2022-10-17T04:55:59.173Z,0.00
2022-10-17T04:57:00.057Z,0.00
2022-10-17T04:57:58.165Z,0.00
2022-10-17T04:59:00.032Z,0.00
2022-10-17T05:00:00.110Z,0.00
2022-10-17T05:01:00.082Z,0.00
2022-10-17T05:01:58.152Z,0.00
2022-10-17T05:03:00.053Z,0.00
2022-10-17T05:04:00.052Z,0.00
2022-10-17T05:05:00.069Z,0.00
2022-10-17T05:06:00.069Z,0.00
2022-10-17T05:06:58.202Z,0.00
2022-10-17T05:08:00.049Z,0.00
2022-10-17T05:08:59.133Z,0.00
2022-10-17T05:10:00.058Z,0.00
2022-10-17T05:11:58.117Z,0.00
2022-10-17T05:12:59.136Z,0.00
2022-10-17T05:13:58.114Z,0.00
2022-10-17T05:15:00.071Z,0.00
2022-10-17T05:15:59.127Z,0.00
2022-10-17T05:16:58.108Z,0.00
2022-10-17T05:18:00.099Z,0.00
2022-10-17T05:19:00.081Z,0.00
2022-10-17T05:20:00.056Z,0.00
2022-10-17T05:21:00.129Z,0.00
2022-10-17T05:22:00.055Z,0.00
2022-10-17T05:23:00.067Z,0.00
2022-10-17T05:24:00.102Z,0.00
2022-10-17T05:25:00.059Z,0.00
2022-10-17T05:26:00.084Z,0.00
2022-10-17T05:27:00.065Z,0.00
2022-10-17T05:28:00.080Z,0.00
2022-10-17T05:29:00.137Z,0.00
2022-10-17T05:29:59.060Z,0.00
2022-10-17T05:30:59.571Z,0.00
2022-10-17T05:31:58.141Z,4.00
2022-10-17T05:32:59.577Z,4.00
2022-10-17T05:33:59.566Z,0.00
2022-10-17T05:34:59.574Z,4.00
2022-10-17T05:35:59.601Z,4.00
2022-10-17T05:36:58.049Z,4.00
2022-10-17T05:37:59.592Z,8.00
2022-10-17T05:38:59.568Z,4.00
2022-10-17T05:39:59.567Z,8.00
2022-10-17T05:40:59.599Z,8.00
2022-10-17T05:41:59.578Z,8.00
2022-10-17T05:42:59.570Z,12.00
2022-10-17T05:44:03.064Z,12.00
2022-10-17T05:44:59.585Z,16.00
2022-10-17T05:45:59.060Z,16.00
2022-10-17T05:46:58.017Z,20.00
2022-10-17T05:47:58.040Z,24.00
2022-10-17T05:48:59.091Z,28.00
2022-10-17T05:49:59.580Z,32.00
2022-10-17T05:50:59.594Z,36.00
2022-10-17T05:51:59.582Z,40.00
2022-10-17T05:53:00.100Z,48.00
2022-10-17T05:53:59.016Z,48.00
2022-10-17T05:54:59.584Z,52.00
2022-10-17T05:55:59.585Z,56.00
2022-10-17T05:56:59.606Z,64.00
2022-10-17T05:57:59.678Z,64.00
2022-10-17T05:59:01.090Z,68.00
2022-10-17T05:59:59.599Z,72.00
2022-10-17T06:00:59.007Z,80.00
2022-10-17T06:01:58.012Z,80.00
2022-10-17T06:02:59.590Z,88.00
2022-10-17T06:03:59.597Z,92.00
2022-10-17T06:04:59.611Z,100.00
2022-10-17T06:05:59.605Z,104.00
2022-10-17T06:06:57.975Z,112.00
2022-10-17T06:08:01.903Z,116.00
2022-10-17T06:08:57.957Z,124.00
2022-10-17T06:09:59.608Z,132.00
2022-10-17T06:10:57.951Z,144.00
2022-10-17T06:11:59.609Z,148.00
2022-10-17T06:12:58.956Z,156.00
2022-10-17T06:13:59.603Z,160.00
2022-10-17T06:15:00.172Z,168.00
2022-10-17T06:15:58.942Z,172.00
2022-10-17T06:16:58.939Z,176.00
2022-10-17T06:17:59.130Z,188.00
2022-10-17T06:18:57.941Z,196.00
2022-10-17T06:19:59.613Z,204.00
2022-10-17T06:21:00.123Z,216.00
2022-10-17T06:21:57.919Z,228.00
2022-10-17T06:22:59.642Z,240.00
2022-10-17T06:23:57.914Z,252.00
2022-10-17T06:24:59.609Z,264.00
2022-10-17T06:25:59.123Z,276.00
2022-10-17T06:26:57.905Z,288.00
2022-10-17T06:27:59.614Z,296.00
2022-10-17T06:28:59.197Z,308.00
2022-10-17T06:29:59.615Z,316.00
2022-10-17T06:30:59.621Z,328.00
2022-10-17T06:31:57.897Z,340.00
2022-10-17T06:32:59.630Z,352.00
2022-10-17T06:33:59.647Z,368.00
2022-10-17T06:34:57.961Z,392.00
2022-10-17T06:35:59.619Z,416.00
2022-10-17T06:36:58.926Z,440.00
2022-10-17T06:37:59.645Z,460.00
2022-10-17T06:38:59.670Z,480.00
2022-10-17T06:39:59.629Z,508.00
2022-10-17T06:40:59.620Z,532.00
2022-10-17T06:41:57.862Z,564.00
2022-10-17T06:42:57.877Z,588.00
2022-10-17T06:43:59.638Z,620.00
2022-10-17T06:44:59.142Z,648.00
2022-10-17T06:46:57.850Z,696.00
2022-10-17T06:47:57.862Z,720.00
2022-10-17T06:48:59.140Z,732.00
2022-10-17T06:49:59.644Z,740.00
2022-10-17T06:50:58.863Z,744.00
2022-10-17T06:51:59.629Z,748.00
2022-10-17T06:52:59.632Z,748.00
2022-10-17T06:53:59.635Z,756.00
2022-10-17T06:54:59.730Z,756.00
2022-10-17T06:55:59.643Z,756.00
2022-10-17T06:56:59.635Z,756.00
2022-10-17T06:57:59.648Z,752.00
2022-10-17T06:58:58.826Z,752.00
2022-10-17T06:59:59.642Z,748.00
2022-10-17T07:01:00.969Z,748.00
2022-10-17T07:01:57.807Z,756.00
2022-10-17T07:02:59.642Z,760.00
2022-10-17T07:03:59.641Z,772.00
2022-10-17T07:04:59.670Z,784.00
2022-10-17T07:05:59.701Z,792.00
2022-10-17T07:06:59.671Z,808.00
2022-10-17T07:07:59.646Z,820.00
2022-10-17T07:08:59.646Z,832.00
2022-10-17T07:09:59.651Z,848.00
2022-10-17T07:10:59.675Z,860.00
2022-10-17T07:11:59.645Z,872.00
2022-10-17T07:12:59.647Z,884.00
2022-10-17T07:13:59.653Z,892.00
2022-10-17T07:14:59.664Z,904.00
2022-10-17T07:15:59.173Z,916.00
2022-10-17T07:16:59.647Z,928.00
2022-10-17T07:17:59.674Z,940.00
2022-10-17T07:18:57.787Z,956.00
2022-10-17T07:19:57.770Z,976.00
2022-10-17T07:20:57.763Z,992.00
2022-10-17T07:21:59.664Z,1012.00
2022-10-17T07:22:58.758Z,1028.00
2022-10-17T07:23:59.674Z,1044.00
2022-10-17T07:24:59.662Z,1056.00
2022-10-17T07:25:59.670Z,1116.00
2022-10-17T07:26:59.669Z,1172.00
2022-10-17T07:27:59.670Z,1212.00
2022-10-17T07:28:59.747Z,1284.00
2022-10-17T07:29:59.665Z,1264.00
2022-10-17T07:30:59.679Z,1264.00
2022-10-17T07:31:59.693Z,1264.00
2022-10-17T07:32:57.742Z,1212.00
2022-10-17T07:33:59.713Z,1204.00
2022-10-17T07:34:59.729Z,1220.00
2022-10-17T07:35:59.699Z,1268.00
2022-10-17T07:36:59.667Z,1320.00
2022-10-17T07:37:57.727Z,1412.00
2022-10-17T07:38:59.692Z,1388.00
2022-10-17T07:39:59.181Z,1428.00
2022-10-17T07:40:57.717Z,1536.00
2022-10-17T07:41:57.712Z,1480.00
2022-10-17T07:42:57.722Z,1356.00
2022-10-17T07:43:57.723Z,1296.00
2022-10-17T07:44:59.683Z,1312.00
2022-10-17T07:45:57.711Z,1468.00
2022-10-17T07:46:57.700Z,1460.00
2022-10-17T07:47:57.704Z,1464.00
2022-10-17T07:48:57.706Z,1708.00
2022-10-17T07:49:57.777Z,1596.00
2022-10-17T07:50:59.194Z,1500.00
2022-10-17T07:51:57.691Z,1516.00
2022-10-17T07:52:57.695Z,1512.00
2022-10-17T07:53:59.190Z,1496.00
2022-10-17T07:54:58.695Z,1520.00
2022-10-17T07:55:57.706Z,1500.00
2022-10-17T07:56:59.197Z,1544.00
2022-10-17T07:57:57.676Z,1604.00
2022-10-17T07:59:00.822Z,1672.00
2022-10-17T07:59:58.678Z,1696.00
2022-10-17T08:00:59.307Z,1764.00
2022-10-17T08:01:59.203Z,1760.00
2022-10-17T08:02:59.197Z,1852.00
2022-10-17T08:03:59.188Z,1848.00
2022-10-17T08:04:59.240Z,1764.00
2022-10-17T08:05:59.202Z,1860.00
2022-10-17T08:07:11.334Z,1876.00
2022-10-17T08:07:59.209Z,1860.00
2022-10-17T08:08:59.304Z,1804.00
2022-10-17T08:09:59.278Z,1816.00
2022-10-17T08:10:57.651Z,1868.00
2022-10-17T08:11:59.208Z,1864.00
2022-10-17T08:12:59.210Z,1836.00
2022-10-17T08:13:57.658Z,1884.00
2022-10-17T08:14:57.688Z,1824.00
2022-10-17T08:15:58.721Z,1772.00
2022-10-17T08:16:59.225Z,1708.00
2022-10-17T08:17:59.217Z,1688.00
2022-10-17T08:18:57.706Z,1688.00
2022-10-17T08:19:58.635Z,1624.00
2022-10-17T08:21:00.213Z,1592.00
2022-10-17T08:21:59.223Z,1564.00
2022-10-17T08:22:57.653Z,1564.00
2022-10-17T08:23:58.720Z,1728.00
2022-10-17T08:24:58.633Z,1784.00
2022-10-17T08:25:59.210Z,1680.00
2022-10-17T08:26:59.211Z,1700.00
2022-10-17T08:27:59.263Z,1740.00
2022-10-17T08:28:59.279Z,1864.00
2022-10-17T08:29:59.215Z,2000.00
2022-10-17T08:30:59.240Z,2044.00
2022-10-17T08:32:01.167Z,2096.00
2022-10-17T08:32:59.215Z,2140.00
2022-10-17T08:33:59.279Z,2208.00
2022-10-17T08:34:59.222Z,2196.00
2022-10-17T08:35:59.274Z,2104.00
2022-10-17T08:36:59.270Z,1812.00
2022-10-17T08:37:59.220Z,1584.00
2022-10-17T08:38:59.228Z,1504.00
2022-10-17T08:39:59.226Z,1460.00
2022-10-17T08:40:59.226Z,1468.00
2022-10-17T08:41:59.247Z,1536.00
2022-10-17T08:42:57.596Z,1644.00
2022-10-17T08:43:57.593Z,1832.00
2022-10-17T08:44:57.618Z,2016.00
2022-10-17T08:45:59.243Z,2192.00
2022-10-17T08:46:59.251Z,2320.00
2022-10-17T08:47:57.589Z,2192.00
2022-10-17T08:48:57.594Z,2800.00
2022-10-17T08:49:57.598Z,2928.00
2022-10-17T08:50:57.592Z,2968.00
2022-10-17T08:51:57.583Z,3096.00
2022-10-17T08:52:59.247Z,3104.00
2022-10-17T08:53:57.619Z,2980.00
2022-10-17T08:54:57.584Z,2880.00
2022-10-17T08:55:57.580Z,2684.00
2022-10-17T08:56:57.581Z,2480.00
2022-10-17T08:57:59.258Z,2460.00
2022-10-17T08:58:57.614Z,2228.00
2022-10-17T08:59:59.241Z,2228.00
2022-10-17T09:00:59.254Z,2228.00
2022-10-17T09:01:59.266Z,2192.00
2022-10-17T09:02:59.360Z,2200.00
2022-10-17T09:03:59.244Z,2236.00
2022-10-17T09:04:57.573Z,2236.00
2022-10-17T09:05:59.244Z,2144.00
2022-10-17T09:06:57.566Z,2144.00
2022-10-17T09:07:59.280Z,2052.00
2022-10-17T09:08:57.563Z,1928.00
2022-10-17T09:09:59.251Z,1936.00
2022-10-17T09:10:57.582Z,1984.00
2022-10-17T09:11:59.262Z,2012.00
2022-10-17T09:13:02.788Z,2020.00
2022-10-17T09:13:58.562Z,2032.00
2022-10-17T09:14:58.763Z,2076.00
2022-10-17T09:15:57.562Z,2116.00
2022-10-17T09:16:57.557Z,2176.00
2022-10-17T09:17:57.549Z,2240.00
2022-10-17T09:18:58.810Z,2320.00
2022-10-17T09:19:57.557Z,2388.00
2022-10-17T09:20:57.558Z,2444.00
2022-10-17T09:21:59.283Z,2496.00
2022-10-17T09:24:08.941Z,2564.00
2022-10-17T09:24:57.726Z,2592.00
2022-10-17T09:25:57.549Z,2608.00
2022-10-17T09:26:57.541Z,2740.00
2022-10-17T09:27:57.543Z,2728.00
2022-10-17T09:28:59.361Z,2644.00
2022-10-17T09:29:57.550Z,2620.00
2022-10-17T09:30:57.552Z,2580.00
2022-10-17T09:32:59.281Z,2568.00
2022-10-17T09:33:59.288Z,2568.00
2022-10-17T09:34:57.546Z,2616.00
2022-10-17T09:35:57.532Z,2632.00
2022-10-17T09:36:57.541Z,2636.00
2022-10-17T09:37:59.274Z,2620.00
2022-10-17T09:38:59.298Z,2604.00
2022-10-17T09:39:59.286Z,2636.00
2022-10-17T09:40:59.329Z,2644.00
2022-10-17T09:41:59.276Z,2684.00
2022-10-17T09:42:59.291Z,2704.00
2022-10-17T09:43:59.295Z,2772.00
2022-10-17T09:44:58.535Z,2828.00
2022-10-17T09:45:58.525Z,2832.00
2022-10-17T09:46:57.534Z,2680.00
2022-10-17T09:47:59.564Z,2708.00
2022-10-17T09:48:59.345Z,2712.00
2022-10-17T09:49:58.523Z,2628.00
2022-10-17T09:51:08.309Z,2668.00
2022-10-17T09:51:59.316Z,2724.00
2022-10-17T09:52:57.515Z,2816.00
2022-10-17T09:53:57.538Z,2880.00
2022-10-17T09:54:57.527Z,2932.00
2022-10-17T09:55:57.515Z,3000.00
2022-10-17T09:56:59.322Z,3092.00
2022-10-17T09:57:58.521Z,3244.00
2022-10-17T09:58:59.318Z,3880.00
2022-10-17T09:59:59.392Z,3428.00
2022-10-17T10:00:59.363Z,3392.00
2022-10-17T10:01:59.312Z,3864.00
2022-10-17T10:13:06.533Z,3884.00
2022-10-17T10:14:05.411Z,4188.00
2022-10-17T10:15:07.018Z,4272.00
2022-10-17T10:16:06.402Z,4704.00
2022-10-17T10:17:05.398Z,4188.00
2022-10-17T10:18:05.396Z,4188.00
2022-10-17T10:19:08.424Z,4356.00
2022-10-17T10:20:07.012Z,4780.00
2022-10-17T10:21:06.391Z,4492.00
2022-10-17T10:22:06.998Z,2872.00
2022-10-17T10:23:06.398Z,2508.00
2022-10-17T10:24:07.017Z,2172.00
2022-10-17T10:25:06.999Z,1904.00
2022-10-17T10:26:07.008Z,1700.00
2022-10-17T10:27:07.017Z,1552.00
2022-10-17T10:28:07.030Z,1508.00
2022-10-17T10:29:07.119Z,1540.00
2022-10-17T10:30:07.022Z,1652.00
2022-10-17T10:31:07.007Z,1872.00
2022-10-17T10:32:07.024Z,1844.00
2022-10-17T10:33:07.009Z,2076.00
2022-10-17T10:34:07.027Z,2372.00
2022-10-17T10:35:05.384Z,2688.00
2022-10-17T10:36:07.020Z,3032.00
2022-10-17T10:37:07.030Z,3388.00
2022-10-17T10:38:07.038Z,3836.00
2022-10-17T10:39:05.442Z,4144.00
2022-10-17T10:40:06.393Z,4836.00
2022-10-17T10:41:06.389Z,4564.00
2022-10-17T10:42:05.383Z,5044.00
2022-10-17T10:43:07.040Z,4796.00
2022-10-17T10:44:07.015Z,4632.00
2022-10-17T10:45:09.291Z,4256.00
2022-10-17T10:46:07.020Z,4328.00
2022-10-17T10:47:07.025Z,4412.00
2022-10-17T10:48:07.028Z,5104.00
2022-10-17T10:49:07.043Z,4568.00
2022-10-17T10:50:07.025Z,4776.00
2022-10-17T10:51:07.035Z,4656.00
2022-10-17T10:52:07.040Z,5136.00
2022-10-17T10:53:07.047Z,4628.00
2022-10-17T10:54:07.052Z,3516.00
2022-10-17T10:55:07.031Z,3188.00
2022-10-17T10:56:07.059Z,2996.00
2022-10-17T10:57:07.028Z,2712.00
2022-10-17T10:58:07.036Z,2700.00
2022-10-17T10:59:07.061Z,2768.00
2022-10-17T11:00:07.050Z,2828.00
2022-10-17T11:01:07.198Z,2856.00
2022-10-17T11:02:07.038Z,2888.00
2022-10-17T11:03:10.573Z,2808.00
2022-10-17T11:04:07.064Z,2692.00
2022-10-17T11:05:07.042Z,2544.00
2022-10-17T11:06:07.067Z,2360.00
2022-10-17T11:07:07.055Z,2184.00
2022-10-17T11:08:07.076Z,1988.00
2022-10-17T11:09:07.082Z,1836.00
2022-10-17T11:10:07.091Z,1736.00
2022-10-17T11:11:07.050Z,1660.00
2022-10-17T11:12:05.397Z,1620.00
2022-10-17T11:13:05.385Z,1604.00
2022-10-17T11:14:08.786Z,1584.00
2022-10-17T11:15:07.081Z,1536.00
2022-10-17T11:16:07.059Z,1412.00
2022-10-17T11:17:07.069Z,1244.00
2022-10-17T11:18:07.057Z,1188.00
2022-10-17T11:19:07.058Z,1172.00
2022-10-17T11:20:07.080Z,1140.00
2022-10-17T11:21:07.067Z,1072.00
2022-10-17T11:22:07.083Z,1124.00
2022-10-17T11:23:07.060Z,1324.00
2022-10-17T11:24:09.106Z,1416.00
2022-10-17T11:25:07.116Z,1352.00
2022-10-17T11:26:07.067Z,1300.00
2022-10-17T11:27:07.064Z,1356.00
2022-10-17T11:28:07.082Z,1360.00
2022-10-17T11:29:07.150Z,1248.00
2022-10-17T11:30:06.398Z,1060.00
2022-10-17T11:31:07.250Z,924.00
2022-10-17T11:32:05.385Z,852.00
2022-10-17T11:33:07.108Z,768.00
2022-10-17T11:34:05.402Z,744.00
2022-10-17T11:35:05.387Z,760.00
2022-10-17T11:36:05.390Z,812.00
2022-10-17T11:37:05.384Z,888.00
2022-10-17T11:38:07.088Z,960.00
2022-10-17T11:39:05.404Z,1072.00
2022-10-17T11:40:06.587Z,1124.00
2022-10-17T11:41:07.099Z,1152.00
2022-10-17T11:42:05.389Z,1160.00
2022-10-17T11:43:05.388Z,1176.00
2022-10-17T11:44:05.381Z,1112.00
2022-10-17T11:45:07.092Z,952.00
2022-10-17T11:46:06.606Z,840.00
2022-10-17T11:47:05.385Z,780.00
2022-10-17T11:48:07.097Z,676.00
2022-10-17T11:49:07.136Z,596.00
2022-10-17T11:52:05.373Z,456.00
2022-10-17T11:53:07.088Z,420.00
2022-10-17T11:54:05.368Z,448.00
2022-10-17T11:55:07.125Z,484.00
2022-10-17T11:56:05.370Z,496.00
2022-10-17T11:57:05.370Z,488.00
2022-10-17T11:58:07.086Z,512.00
2022-10-17T11:59:07.097Z,572.00
2022-10-17T12:00:07.106Z,600.00
2022-10-17T12:01:07.129Z,628.00
2022-10-17T12:02:07.182Z,672.00
2022-10-17T12:03:07.097Z,772.00
2022-10-17T12:04:07.164Z,704.00
2022-10-17T12:05:07.115Z,656.00
2022-10-17T12:06:07.116Z,640.00
2022-10-17T12:07:07.105Z,680.00
2022-10-17T12:08:07.140Z,812.00
2022-10-17T12:09:07.109Z,1028.00
2022-10-17T12:10:07.105Z,1092.00
2022-10-17T12:11:07.118Z,972.00
2022-10-17T12:12:07.104Z,800.00
2022-10-17T12:13:07.125Z,628.00
2022-10-17T12:14:07.569Z,592.00
2022-10-17T12:15:06.623Z,956.00
2022-10-17T12:16:06.354Z,1448.00
2022-10-17T12:17:07.112Z,1472.00
2022-10-17T12:18:07.115Z,1676.00
2022-10-17T12:19:08.115Z,1672.00
2022-10-17T12:20:07.131Z,1572.00
2022-10-17T12:21:07.142Z,1556.00
2022-10-17T12:22:07.120Z,1484.00
2022-10-17T12:23:07.141Z,1412.00
2022-10-17T12:24:07.114Z,1336.00
2022-10-17T12:25:07.167Z,1348.00
2022-10-17T12:26:07.119Z,1408.00
2022-10-17T12:27:07.116Z,1400.00
2022-10-17T12:28:07.135Z,1280.00
2022-10-17T12:29:07.151Z,1112.00
2022-10-17T12:30:06.333Z,996.00
2022-10-17T12:31:07.164Z,984.00
2022-10-17T12:32:05.334Z,1048.00
2022-10-17T12:33:08.268Z,1136.00
2022-10-17T12:34:05.366Z,1212.00
2022-10-17T12:35:05.327Z,1276.00
2022-10-17T12:36:05.351Z,1300.00
2022-10-17T12:37:05.329Z,1260.00
2022-10-17T12:38:07.147Z,1196.00
2022-10-17T12:39:05.332Z,1160.00
2022-10-17T12:40:05.318Z,1188.00
2022-10-17T12:41:05.322Z,1256.00
2022-10-17T12:42:05.379Z,1436.00
2022-10-17T12:43:07.150Z,1836.00
2022-10-17T12:44:05.315Z,2648.00
2022-10-17T12:45:05.317Z,5080.00
2022-10-17T12:46:05.323Z,9880.00
2022-10-17T12:47:07.160Z,6520.00
2022-10-17T12:48:05.308Z,9860.00
2022-10-17T12:49:07.138Z,7252.00
2022-10-17T12:50:07.146Z,4408.00
2022-10-17T12:52:07.143Z,3200.00
2022-10-17T12:53:06.686Z,3528.00
2022-10-17T12:54:07.145Z,3472.00
2022-10-17T12:55:14.657Z,3232.00
2022-10-17T12:56:06.309Z,2864.00
2022-10-17T12:57:05.298Z,2472.00
2022-10-17T12:58:07.162Z,2272.00
2022-10-17T12:59:07.147Z,2320.00
2022-10-17T13:00:07.148Z,2428.00
2022-10-17T13:01:24.526Z,2348.00
2022-10-17T13:02:05.390Z,2212.00
2022-10-17T13:03:07.179Z,2176.00
2022-10-17T13:04:07.187Z,2328.00
2022-10-17T13:05:07.150Z,3600.00
2022-10-17T13:06:07.197Z,3568.00
2022-10-17T13:07:07.156Z,4164.00
2022-10-17T13:08:07.167Z,4816.00
2022-10-17T13:09:07.215Z,4380.00
2022-10-17T13:10:05.449Z,2848.00
2022-10-17T13:11:07.182Z,2436.00
2022-10-17T13:12:07.164Z,8892.00
2022-10-17T13:13:07.160Z,3784.00
2022-10-17T13:14:07.177Z,7320.00
2022-10-17T13:15:06.289Z,4340.00
2022-10-17T13:16:07.166Z,3404.00
2022-10-17T13:17:05.281Z,3012.00
2022-10-17T13:18:07.185Z,2536.00
2022-10-17T13:19:07.188Z,2192.00
2022-10-17T13:20:05.280Z,1932.00
2022-10-17T13:21:05.298Z,1748.00
2022-10-17T13:22:07.424Z,1764.00
2022-10-17T13:23:05.275Z,1864.00
2022-10-17T13:24:07.183Z,2612.00
2022-10-17T13:25:06.285Z,6456.00
2022-10-17T13:26:06.367Z,3808.00
2022-10-17T13:27:05.284Z,2592.00
2022-10-17T13:28:06.483Z,1828.00
2022-10-17T13:29:07.240Z,1564.00
2022-10-17T13:30:06.690Z,1456.00
2022-10-17T13:31:07.317Z,1236.00
2022-10-17T13:32:05.269Z,1060.00
2022-10-17T13:33:07.221Z,996.00
2022-10-17T13:34:05.268Z,952.00
2022-10-17T13:35:06.268Z,904.00
2022-10-17T13:36:06.706Z,860.00
2022-10-17T13:37:07.211Z,828.00
2022-10-17T13:38:05.275Z,888.00
2022-10-17T13:39:05.874Z,1044.00
2022-10-17T13:40:17.489Z,1212.00
2022-10-17T13:41:33.650Z,1300.00
2022-10-17T13:42:07.213Z,1272.00
2022-10-17T13:43:05.251Z,1172.00
2022-10-17T13:44:05.264Z,1072.00
2022-10-17T13:45:05.259Z,944.00
2022-10-17T13:46:25.581Z,772.00
2022-10-17T13:47:05.257Z,640.00
2022-10-17T13:48:06.718Z,556.00
2022-10-17T13:49:05.251Z,488.00
2022-10-17T13:50:12.750Z,460.00
2022-10-17T13:51:10.504Z,408.00
2022-10-17T13:52:07.201Z,388.00
2022-10-17T13:53:07.202Z,380.00
2022-10-17T13:54:07.200Z,396.00
2022-10-17T13:55:07.208Z,424.00
2022-10-17T13:56:27.335Z,396.00
2022-10-17T13:57:05.257Z,376.00
2022-10-17T13:58:07.206Z,388.00
2022-10-17T13:59:07.228Z,432.00
2022-10-17T14:00:10.027Z,448.00
2022-10-17T14:01:07.262Z,456.00
2022-10-17T14:02:07.212Z,460.00
2022-10-17T14:03:07.206Z,476.00
2022-10-17T14:04:10.253Z,492.00
2022-10-17T14:05:22.581Z,476.00
2022-10-17T14:07:07.212Z,488.00
2022-10-17T14:08:12.756Z,532.00
2022-10-17T14:09:07.218Z,524.00
2022-10-17T14:10:07.214Z,476.00
2022-10-17T14:11:06.726Z,420.00
2022-10-17T14:12:06.716Z,392.00
2022-10-17T14:13:06.726Z,368.00
2022-10-17T14:14:06.719Z,356.00
2022-10-17T14:15:11.047Z,356.00
2022-10-17T14:16:05.217Z,356.00
2022-10-17T14:17:05.230Z,372.00
2022-10-17T14:18:07.769Z,384.00
2022-10-17T14:19:06.737Z,384.00
2022-10-17T14:21:36.800Z,388.00
2022-10-17T14:22:05.233Z,376.00
2022-10-17T14:23:22.480Z,380.00
2022-10-17T14:24:05.207Z,384.00
2022-10-17T14:25:06.741Z,384.00
2022-10-17T14:26:06.196Z,396.00
2022-10-17T14:27:06.760Z,424.00
2022-10-17T14:28:06.201Z,444.00
2022-10-17T14:29:06.898Z,428.00
2022-10-17T14:30:06.735Z,428.00
2022-10-17T14:31:06.747Z,436.00
2022-10-17T14:32:06.771Z,440.00
2022-10-17T14:33:06.742Z,428.00
2022-10-17T14:34:05.188Z,384.00
2022-10-17T14:35:24.414Z,340.00
2022-10-17T14:36:06.774Z,288.00
2022-10-17T14:37:05.180Z,272.00
2022-10-17T14:38:05.180Z,252.00
2022-10-17T14:39:05.173Z,216.00
2022-10-17T14:40:06.753Z,200.00
2022-10-17T14:41:40.792Z,200.00
2022-10-17T14:42:05.177Z,196.00
2022-10-17T14:43:06.742Z,216.00
2022-10-17T14:44:06.767Z,228.00
2022-10-17T14:45:05.247Z,228.00
2022-10-17T14:46:06.745Z,220.00
2022-10-17T14:47:30.644Z,208.00
2022-10-17T14:48:05.165Z,208.00
2022-10-17T14:49:05.155Z,224.00
2022-10-17T14:50:05.153Z,244.00
2022-10-17T14:51:06.761Z,260.00
2022-10-17T14:52:07.918Z,288.00
2022-10-17T14:53:05.152Z,320.00
2022-10-17T14:54:05.710Z,352.00
2022-10-17T14:55:06.779Z,388.00
2022-10-17T14:56:06.145Z,348.00
2022-10-17T14:57:06.783Z,304.00
2022-10-17T14:58:05.143Z,296.00
2022-10-17T14:59:11.771Z,280.00
2022-10-17T15:00:05.131Z,272.00
2022-10-17T15:01:06.781Z,288.00
2022-10-17T15:02:06.793Z,336.00
2022-10-17T15:03:06.175Z,400.00
2022-10-17T15:04:06.780Z,460.00
2022-10-17T15:05:12.109Z,504.00
2022-10-17T15:06:06.769Z,540.00
2022-10-17T15:07:06.783Z,552.00
2022-10-17T15:08:06.780Z,544.00
2022-10-17T15:09:06.770Z,512.00
2022-10-17T15:10:06.782Z,456.00
2022-10-17T15:11:06.765Z,408.00
2022-10-17T15:12:06.781Z,384.00
2022-10-17T15:14:05.101Z,400.00
2022-10-17T15:15:06.857Z,408.00
2022-10-17T15:16:06.771Z,420.00
2022-10-17T15:17:06.811Z,452.00
2022-10-17T15:18:06.780Z,492.00
2022-10-17T15:19:05.091Z,512.00
2022-10-17T15:20:05.180Z,480.00
2022-10-17T15:21:17.666Z,448.00
2022-10-17T15:22:05.088Z,408.00
2022-10-17T15:23:06.310Z,376.00
2022-10-17T15:24:05.078Z,368.00
2022-10-17T15:25:05.081Z,396.00
2022-10-17T15:26:06.840Z,404.00
2022-10-17T15:27:06.821Z,412.00
2022-10-17T15:28:07.062Z,424.00
2022-10-17T15:29:06.896Z,404.00
2022-10-17T15:30:06.789Z,348.00
2022-10-17T15:31:06.793Z,268.00
2022-10-17T15:32:06.804Z,220.00
2022-10-17T15:33:06.829Z,204.00
2022-10-17T15:34:06.800Z,180.00
2022-10-17T15:35:06.791Z,164.00
2022-10-17T15:36:06.787Z,136.00
2022-10-17T15:37:06.789Z,120.00
2022-10-17T15:38:06.800Z,112.00
2022-10-17T15:39:06.791Z,100.00
2022-10-17T15:40:06.792Z,88.00
2022-10-17T15:41:06.798Z,88.00
2022-10-17T15:42:06.799Z,104.00
2022-10-17T15:43:06.807Z,104.00
2022-10-17T15:44:06.799Z,88.00
2022-10-17T15:46:06.808Z,80.00
2022-10-17T15:47:06.796Z,72.00
2022-10-17T15:48:06.817Z,68.00
2022-10-17T15:49:06.823Z,64.00
2022-10-17T15:50:06.804Z,60.00
2022-10-17T15:51:06.834Z,56.00
2022-10-17T15:52:06.837Z,56.00
2022-10-17T15:53:06.824Z,56.00
2022-10-17T15:54:06.879Z,52.00
2022-10-17T15:55:06.820Z,52.00
2022-10-17T15:56:05.004Z,52.00
2022-10-17T15:57:06.846Z,56.00
2022-10-17T15:58:06.863Z,56.00
2022-10-17T15:59:06.835Z,56.00
2022-10-17T16:00:06.810Z,60.00
2022-10-17T16:12:14.379Z,36.00
2022-10-17T16:13:14.222Z,36.00
2022-10-17T16:14:14.229Z,36.00
2022-10-17T16:15:14.213Z,40.00
2022-10-17T16:16:14.215Z,36.00
2022-10-17T16:17:14.224Z,32.00
2022-10-17T16:18:14.210Z,28.00
2022-10-17T16:19:14.212Z,28.00
2022-10-17T16:20:14.222Z,28.00
2022-10-17T16:21:14.215Z,32.00
2022-10-17T16:22:14.227Z,32.00
2022-10-17T16:23:14.216Z,28.00
2022-10-17T16:24:13.574Z,24.00
2022-10-17T16:25:14.239Z,28.00
2022-10-17T16:26:12.586Z,24.00
2022-10-17T16:27:12.563Z,20.00
2022-10-17T16:28:12.575Z,20.00
2022-10-17T16:29:12.632Z,20.00
2022-10-17T16:30:14.283Z,20.00
2022-10-17T16:31:12.560Z,16.00
2022-10-17T16:32:12.560Z,12.00
2022-10-17T16:33:14.244Z,12.00
2022-10-17T16:34:12.544Z,12.00
2022-10-17T16:35:14.241Z,8.00
2022-10-17T16:36:12.545Z,8.00
2022-10-17T16:37:12.536Z,8.00
2022-10-17T16:38:12.543Z,8.00
2022-10-17T16:39:12.533Z,8.00
2022-10-17T16:40:14.255Z,4.00
2022-10-17T16:41:14.237Z,4.00
2022-10-17T16:42:14.233Z,4.00
2022-10-17T16:43:12.519Z,0.00
2022-10-17T16:44:14.253Z,4.00
2022-10-17T16:45:14.244Z,4.00
2022-10-17T16:46:14.278Z,4.00
2022-10-17T16:47:14.240Z,4.00
2022-10-17T16:48:12.503Z,4.00
2022-10-17T16:49:14.246Z,0.00
2022-10-17T16:50:14.263Z,0.00
2022-10-17T16:51:14.249Z,0.00
2022-10-17T16:52:12.508Z,0.00
2022-10-17T16:53:14.244Z,0.00
2022-10-17T16:54:14.291Z,0.00
2022-10-17T16:55:14.287Z,0.00
2022-10-17T16:56:14.244Z,0.00
2022-10-17T16:57:14.255Z,0.00
2022-10-17T16:58:14.255Z,0.00
2022-10-17T16:59:14.272Z,0.00