createdAt,value
2019-05-30T00:04:27.222Z,7.33
2019-05-30T00:09:36.025Z,5.73
2019-05-30T00:14:44.857Z,6.13
2019-05-30T00:19:54.833Z,7.10
2019-05-30T00:25:02.596Z,8.03
2019-05-30T00:30:24.026Z,5.73
2019-05-30T00:35:20.233Z,6.83
2019-05-30T00:40:29.021Z,7.57
2019-05-30T00:45:37.763Z,7.23
2019-05-30T00:50:46.585Z,5.43
2019-05-30T00:55:56.688Z,5.37
2019-05-30T01:01:05.162Z,6.60
2019-05-30T01:06:13.299Z,5.03
2019-05-30T01:11:22.232Z,6.50
2019-05-30T01:16:31.324Z,7.50
2019-05-30T01:21:40.143Z,6.57
2019-05-30T01:26:48.991Z,6.60
2019-05-30T01:31:58.035Z,5.77
2019-05-30T01:37:07.875Z,8.30
2019-05-30T01:42:15.902Z,5.73
2019-05-30T01:47:25.008Z,5.17
2019-05-30T01:52:33.678Z,5.13
2019-05-30T01:57:42.452Z,6.27
2019-05-30T02:02:51.375Z,5.37
2019-05-30T02:08:03.146Z,5.50
2019-05-30T02:13:11.727Z,5.60
2019-05-30T02:18:20.506Z,6.20
2019-05-30T02:23:29.331Z,5.83
2019-05-30T02:28:38.090Z,5.50
2019-05-30T02:33:46.666Z,5.77
2019-05-30T02:38:55.390Z,4.40
2019-05-30T02:44:05.508Z,5.67
2019-05-30T02:49:13.820Z,4.80
2019-05-30T02:54:21.987Z,4.57
2019-05-30T02:59:30.820Z,5.93
2019-05-30T03:04:39.582Z,4.80
2019-05-30T03:09:48.600Z,5.43
2019-05-30T03:14:57.362Z,6.20
2019-05-30T03:20:14.728Z,5.20
2019-05-30T03:25:16.099Z,5.57
2019-05-30T03:30:28.142Z,6.10
2019-05-30T03:35:41.121Z,7.90
2019-05-30T03:40:41.848Z,4.77
2019-05-30T03:45:50.664Z,4.70
2019-05-30T03:50:59.656Z,5.97
2019-05-30T03:56:09.937Z,5.17
2019-05-30T04:01:21.668Z,5.90
2019-05-30T04:06:31.407Z,5.90
2019-05-30T04:11:42.876Z,7.70
2019-05-30T04:16:51.533Z,6.03
2019-05-30T04:22:00.373Z,7.63
2019-05-30T04:27:09.899Z,6.83
2019-05-30T04:32:18.668Z,5.87
2019-05-30T04:37:26.814Z,8.07
2019-05-30T04:42:35.713Z,6.30
2019-05-30T04:47:44.442Z,7.30
2019-05-30T04:52:53.321Z,6.30
2019-05-30T04:58:02.174Z,6.40
2019-05-30T05:03:11.300Z,7.07
2019-05-30T05:08:20.197Z,7.33
2019-05-30T05:13:28.900Z,6.90
2019-05-30T05:18:37.716Z,6.33
2019-05-30T05:23:46.479Z,8.53
2019-05-30T05:28:55.460Z,6.47
2019-05-30T05:34:04.375Z,8.17
2019-05-30T05:39:13.135Z,6.93
2019-05-30T05:44:22.452Z,8.77
2019-05-30T05:49:30.691Z,7.40
2019-05-30T05:54:39.508Z,9.53
2019-05-30T05:59:48.956Z,9.30
2019-05-30T06:04:57.724Z,7.77
2019-05-30T06:10:06.520Z,7.67
2019-05-30T06:15:16.772Z,8.57
2019-05-30T06:20:25.352Z,8.93
2019-05-30T06:25:33.237Z,7.17
2019-05-30T06:30:42.124Z,7.23
2019-05-30T06:35:51.032Z,6.97
2019-05-30T06:40:59.878Z,7.73
2019-05-30T06:46:08.824Z,7.27
2019-05-30T06:51:17.529Z,7.83
2019-05-30T06:56:27.447Z,7.57
2019-05-30T07:01:35.251Z,6.70
2019-05-30T07:06:44.243Z,7.23
2019-05-30T07:11:52.914Z,6.80
2019-05-30T07:17:01.711Z,6.20
2019-05-30T07:22:10.524Z,6.30
2019-05-30T07:27:19.409Z,7.57
2019-05-30T07:32:28.202Z,6.30
2019-05-30T07:37:37.001Z,7.53
2019-05-30T07:42:45.879Z,5.20
2019-05-30T07:47:54.687Z,5.97
2019-05-30T07:53:03.581Z,5.47
2019-05-30T07:58:12.529Z,4.83
2019-05-30T08:03:21.259Z,7.33
2019-05-30T08:08:29.855Z,6.73
2019-05-30T08:13:38.639Z,6.53
2019-05-30T08:18:47.219Z,8.53
2019-05-30T08:23:56.057Z,7.53
2019-05-30T08:29:04.750Z,5.57
2019-05-30T08:34:13.443Z,8.20
2019-05-30T08:39:22.312Z,6.40
2019-05-30T08:44:31.627Z,6.23
2019-05-30T08:49:40.377Z,4.57
2019-05-30T08:54:49.054Z,5.90
2019-05-30T08:59:57.917Z,4.80
2019-05-30T09:05:07.229Z,4.80
2019-05-30T09:10:15.722Z,5.23
2019-05-30T09:15:24.538Z,9.77
2019-05-30T09:20:33.418Z,29.37
2019-05-30T09:25:43.540Z,3.37
2019-05-30T09:30:51.517Z,4.83
2019-05-30T09:36:12.797Z,4.67
2019-05-30T09:41:09.178Z,4.63
2019-05-30T09:46:18.096Z,4.33
2019-05-30T09:51:26.960Z,3.73
2019-05-30T09:56:35.740Z,4.00
2019-05-30T10:01:45.998Z,4.33
2019-05-30T10:06:53.474Z,4.33
2019-05-30T10:12:02.426Z,5.53
2019-05-30T10:17:11.352Z,5.03
2019-05-30T10:22:20.199Z,4.37
2019-05-30T10:27:29.719Z,4.60
2019-05-30T10:32:38.602Z,5.13
2019-05-30T10:37:48.943Z,5.83
2019-05-30T10:42:56.892Z,4.93
2019-05-30T10:48:05.376Z,3.80
2019-05-30T10:53:14.211Z,3.47
2019-05-30T10:58:23.250Z,3.80
2019-05-30T11:03:32.004Z,2.77
2019-05-30T11:08:41.112Z,3.93
2019-05-30T11:13:51.111Z,3.80
2019-05-30T11:18:58.841Z,2.87
2019-05-30T11:24:07.850Z,3.57
2019-05-30T11:29:16.752Z,3.07
2019-05-30T11:34:25.455Z,3.73
2019-05-30T11:39:34.259Z,2.60
2019-05-30T11:44:43.066Z,2.77
2019-05-30T11:49:51.869Z,3.87
2019-05-30T11:55:00.499Z,2.40
2019-05-30T12:00:09.411Z,3.53
2019-05-30T12:05:18.144Z,2.47
2019-05-30T12:10:26.987Z,3.93
2019-05-30T12:15:35.796Z,3.07
2019-05-30T12:20:44.770Z,4.77
2019-05-30T12:25:53.956Z,3.40
2019-05-30T12:31:06.280Z,2.27
2019-05-30T12:36:11.295Z,3.10
2019-05-30T12:41:20.145Z,2.77
2019-05-30T12:46:28.954Z,3.97
2019-05-30T12:51:37.872Z,2.87
2019-05-30T12:56:46.551Z,3.03
2019-05-30T13:01:55.285Z,2.63
2019-05-30T13:07:04.163Z,1.30
2019-05-30T13:12:12.885Z,3.47
2019-05-30T13:17:21.806Z,1.57
2019-05-30T13:22:30.623Z,2.50
2019-05-30T13:27:39.387Z,2.77
2019-05-30T13:32:48.195Z,2.07
2019-05-30T13:37:57.147Z,2.13
2019-05-30T13:43:06.108Z,3.33
2019-05-30T13:48:14.687Z,1.97
2019-05-30T13:53:23.438Z,2.43
2019-05-30T13:58:32.422Z,3.20
2019-05-30T14:03:41.219Z,2.03
2019-05-30T14:08:50.802Z,1.93
2019-05-30T14:13:58.906Z,2.30
2019-05-30T14:19:10.843Z,3.47
2019-05-30T14:24:16.644Z,3.20
2019-05-30T14:29:27.951Z,2.33
2019-05-30T14:34:34.314Z,3.70
2019-05-30T14:39:44.338Z,2.30
2019-05-30T14:44:53.114Z,2.40
2019-05-30T14:50:01.940Z,2.90
2019-05-30T14:55:11.177Z,2.07
2019-05-30T15:00:19.938Z,2.33
2019-05-30T15:05:28.726Z,2.30
2019-05-30T15:10:37.543Z,2.07
2019-05-30T15:15:46.306Z,2.60
2019-05-30T15:20:55.158Z,2.23
2019-05-30T15:26:04.371Z,2.33
2019-05-30T15:31:13.007Z,1.73
2019-05-30T15:36:21.891Z,2.33
2019-05-30T15:41:30.877Z,2.97
2019-05-30T15:46:39.752Z,2.13
2019-05-30T15:51:48.755Z,3.43
2019-05-30T15:56:57.489Z,4.80
2019-05-30T16:02:06.338Z,3.47
2019-05-30T16:07:15.087Z,1.50
2019-05-30T16:12:24.030Z,3.63
2019-05-30T16:17:32.864Z,2.60
2019-05-30T16:22:42.260Z,3.43
2019-05-30T16:27:51.069Z,3.20
2019-05-30T16:32:59.954Z,3.53
2019-05-30T16:38:08.846Z,3.37
2019-05-30T16:43:18.193Z,2.70
2019-05-30T16:48:26.729Z,4.97
2019-05-30T16:53:35.323Z,2.33
2019-05-30T16:58:44.188Z,2.03
2019-05-30T17:03:53.139Z,2.83
2019-05-30T17:09:02.021Z,2.57
2019-05-30T17:14:10.934Z,3.13
2019-05-30T17:19:20.371Z,2.60
2019-05-30T17:24:28.550Z,2.70
2019-05-30T17:29:37.463Z,2.10
2019-05-30T17:34:46.358Z,2.03
2019-05-30T17:39:55.191Z,2.57
2019-05-30T17:45:06.043Z,2.70
2019-05-30T17:50:14.985Z,2.53
2019-05-30T17:55:23.980Z,3.63
2019-05-30T18:00:33.233Z,1.93
2019-05-30T18:05:42.033Z,3.33
2019-05-30T18:10:53.861Z,2.73
2019-05-30T18:15:59.965Z,3.17
2019-05-30T18:21:08.766Z,2.97
2019-05-30T18:26:17.672Z,3.23
2019-05-30T18:31:26.504Z,2.73
2019-05-30T18:36:35.490Z,3.57
2019-05-30T18:41:44.268Z,2.30
2019-05-30T18:46:53.056Z,3.33
2019-05-30T18:52:01.939Z,5.63
2019-05-30T18:57:10.700Z,6.63
2019-05-30T19:02:19.733Z,3.63
2019-05-30T19:07:28.801Z,4.03
2019-05-30T19:12:37.650Z,5.17
2019-05-30T19:17:46.530Z,5.37
2019-05-30T19:22:55.298Z,4.43
2019-05-30T19:28:04.275Z,6.33
2019-05-30T19:33:13.066Z,6.27
2019-05-30T19:38:21.856Z,8.43
2019-05-30T19:43:31.764Z,7.03
2019-05-30T19:48:39.655Z,7.60
2019-05-30T19:53:48.391Z,8.27
2019-05-30T19:58:57.145Z,8.20
2019-05-30T20:04:05.875Z,7.87
2019-05-30T20:09:14.692Z,8.53
2019-05-30T20:14:23.622Z,9.03
2019-05-30T20:19:33.470Z,10.00
2019-05-30T20:24:42.600Z,8.53
2019-05-30T20:29:50.303Z,9.57
2019-05-30T20:34:59.106Z,7.00
2019-05-30T20:40:08.028Z,7.30
2019-05-30T20:45:16.918Z,8.70
2019-05-30T20:50:25.940Z,8.33
2019-05-30T20:55:34.605Z,7.60
2019-05-30T21:00:43.862Z,6.67
2019-05-30T21:05:52.325Z,8.00
2019-05-30T21:11:01.119Z,8.87
2019-05-30T21:16:09.960Z,6.90
2019-05-30T21:21:18.787Z,8.80
2019-05-30T21:26:27.714Z,7.53
2019-05-30T21:31:37.273Z,8.63
2019-05-30T21:36:46.015Z,11.93
2019-05-30T21:41:54.240Z,11.27
2019-05-30T21:47:02.952Z,9.53
2019-05-30T21:52:11.806Z,9.13
2019-05-30T21:57:20.530Z,9.93
2019-05-30T22:02:29.455Z,9.10
2019-05-30T22:07:38.340Z,8.00
2019-05-30T22:12:47.566Z,9.20
2019-05-30T22:17:56.685Z,9.87
2019-05-30T22:23:05.605Z,8.53
2019-05-30T22:28:14.313Z,9.27
2019-05-30T22:33:23.177Z,9.30
2019-05-30T22:38:32.061Z,9.67
2019-05-30T22:43:40.803Z,7.83
2019-05-30T22:48:50.525Z,8.70
2019-05-30T22:53:58.602Z,9.07
2019-05-30T22:59:07.342Z,9.20
2019-05-30T23:04:16.274Z,8.50
2019-05-30T23:09:25.110Z,7.67
2019-05-30T23:14:33.916Z,6.90
2019-05-30T23:19:42.728Z,6.93
2019-05-30T23:24:52.315Z,6.50
2019-05-30T23:30:00.397Z,6.63
2019-05-30T23:35:09.454Z,5.53
2019-05-30T23:40:18.316Z,6.63
2019-05-30T23:45:27.036Z,6.53
2019-05-30T23:50:35.664Z,6.23
2019-05-30T23:55:44.322Z,5.00
